createdAt,value
2023-01-04T00:00:34.379Z,42.92
2023-01-04T00:03:08.204Z,42.54
2023-01-04T00:05:36.041Z,42.68
2023-01-04T00:08:06.972Z,42.56
2023-01-04T00:10:35.515Z,42.33
2023-01-04T00:13:03.485Z,42.34
2023-01-04T00:15:33.304Z,42.63
2023-01-04T00:18:02.931Z,42.55
2023-01-04T00:20:34.233Z,42.52
2023-01-04T00:23:01.901Z,42.82
2023-01-04T00:25:34.237Z,42.54
2023-01-04T00:28:01.833Z,42.76
2023-01-04T00:30:31.946Z,42.82
2023-01-04T00:33:02.542Z,42.70
2023-01-04T00:35:45.415Z,42.67
2023-01-04T00:38:16.138Z,42.61
2023-01-04T00:40:46.495Z,42.63
2023-01-04T00:43:20.479Z,42.73
2023-01-04T00:45:50.451Z,42.32
2023-01-04T00:48:18.035Z,42.34
2023-01-04T00:50:47.433Z,42.29
2023-01-04T00:53:16.166Z,42.20
2023-01-04T00:55:46.485Z,42.22
2023-01-04T00:58:14.280Z,42.16
2023-01-04T01:00:44.170Z,42.44
2023-01-04T01:03:14.623Z,42.59
2023-01-04T01:05:42.221Z,42.45
2023-01-04T01:08:26.034Z,42.35
2023-01-04T01:10:56.112Z,42.64
2023-01-04T01:13:24.045Z,42.59
2023-01-04T01:15:53.994Z,42.75
2023-01-04T01:18:21.682Z,42.45
2023-01-04T01:20:52.493Z,42.70
2023-01-04T01:23:22.010Z,42.56
2023-01-04T01:26:03.289Z,42.53
2023-01-04T01:28:37.240Z,42.14
2023-01-04T01:31:29.680Z,42.12
2023-01-04T01:34:02.064Z,42.26
2023-01-04T01:36:29.826Z,42.49
2023-01-04T01:39:00.349Z,42.11
2023-01-04T01:41:36.099Z,42.35
2023-01-04T01:44:41.665Z,42.37
2023-01-04T01:47:20.123Z,42.27
2023-01-04T01:49:54.611Z,42.25
2023-01-04T01:52:29.140Z,42.29
2023-01-04T01:55:04.946Z,42.35
2023-01-04T01:57:38.779Z,42.15
2023-01-04T02:00:16.561Z,42.38
2023-01-04T02:02:57.187Z,42.29
2023-01-04T02:05:28.508Z,42.23
2023-01-04T02:07:56.696Z,42.02
2023-01-04T02:10:27.330Z,41.54
2023-01-04T02:12:57.854Z,41.32
2023-01-04T02:15:38.391Z,41.25
2023-01-04T02:18:21.630Z,41.14
2023-01-04T02:21:41.781Z,40.52
2023-01-04T02:24:33.683Z,40.45
2023-01-04T02:27:34.909Z,40.32
2023-01-04T02:30:31.563Z,40.15
2023-01-04T02:33:24.728Z,40.01
2023-01-04T02:36:14.963Z,40.05
2023-01-04T02:38:54.823Z,39.86
2023-01-04T02:41:34.224Z,39.57
2023-01-04T02:44:31.088Z,39.67
2023-01-04T02:47:47.093Z,39.10
2023-01-04T02:50:34.065Z,39.29
2023-01-04T02:53:09.208Z,39.28
2023-01-04T02:56:35.458Z,39.14
2023-01-04T02:59:27.637Z,39.26
2023-01-04T03:02:48.868Z,39.15
2023-01-04T03:05:59.470Z,39.05
2023-01-04T03:08:38.168Z,38.83
2023-01-04T03:11:29.331Z,38.73
2023-01-04T03:14:32.422Z,38.90
2023-01-04T03:17:08.791Z,38.76
2023-01-04T03:19:55.244Z,38.76
2023-01-04T03:23:00.157Z,38.75
2023-01-04T03:25:54.099Z,39.04
2023-01-04T03:28:48.384Z,39.30
2023-01-04T03:31:50.849Z,39.47
2023-01-04T03:34:37.265Z,39.82
2023-01-04T03:37:43.934Z,40.01
2023-01-04T03:40:46.333Z,40.47
2023-01-04T03:43:37.204Z,40.82
2023-01-04T03:46:23.510Z,40.87
2023-01-04T03:49:00.871Z,41.32
2023-01-04T03:51:33.776Z,41.20
2023-01-04T03:54:11.823Z,41.29
2023-01-04T03:56:43.436Z,41.39
2023-01-04T03:59:16.364Z,41.50
2023-01-04T04:01:50.361Z,41.36
2023-01-04T04:04:38.926Z,41.49
2023-01-04T04:07:28.035Z,41.71
2023-01-04T04:10:00.184Z,41.62
2023-01-04T04:12:27.876Z,41.69
2023-01-04T04:14:55.566Z,41.63
2023-01-04T04:17:23.071Z,41.65
2023-01-04T04:19:50.774Z,41.43
2023-01-04T04:22:20.965Z,41.51
2023-01-04T04:24:53.955Z,41.46
2023-01-04T04:27:24.986Z,41.59
2023-01-04T04:30:02.592Z,41.37
2023-01-04T04:32:32.662Z,41.73
2023-01-04T04:35:03.362Z,41.60
2023-01-04T04:37:35.068Z,41.81
2023-01-04T04:40:05.887Z,41.53
2023-01-04T04:42:33.641Z,41.78
2023-01-04T04:45:05.966Z,41.58
2023-01-04T04:47:33.417Z,41.58
2023-01-04T04:50:02.571Z,41.64
2023-01-04T04:52:35.745Z,41.68
2023-01-04T04:55:03.536Z,41.62
2023-01-04T04:57:31.419Z,41.86
2023-01-04T04:59:59.932Z,41.56
2023-01-04T05:02:27.581Z,41.42
2023-01-04T05:04:58.088Z,41.69
2023-01-04T05:07:28.021Z,41.73
2023-01-04T05:09:58.532Z,41.50
2023-01-04T05:12:45.146Z,41.81
2023-01-04T05:15:14.975Z,41.64
2023-01-04T05:17:47.870Z,41.76
2023-01-04T05:20:15.775Z,41.71
2023-01-04T05:22:46.426Z,41.74
2023-01-04T05:25:14.947Z,41.76
2023-01-04T05:27:45.503Z,41.83
2023-01-04T05:30:35.353Z,41.88
2023-01-04T05:33:03.932Z,42.00
2023-01-04T05:35:34.360Z,41.88
2023-01-04T05:38:01.989Z,41.73
2023-01-04T05:40:30.128Z,41.70
2023-01-04T05:43:02.192Z,41.84
2023-01-04T05:45:32.911Z,41.21
2023-01-04T05:48:03.806Z,41.68
2023-01-04T05:50:32.346Z,41.58
2023-01-04T05:53:07.014Z,41.68
2023-01-04T05:55:38.040Z,41.72
2023-01-04T05:58:06.081Z,41.67
2023-01-04T06:00:33.491Z,41.62
2023-01-04T06:03:01.109Z,41.48
2023-01-04T06:05:29.043Z,41.94
2023-01-04T06:07:59.509Z,41.32
2023-01-04T06:10:30.048Z,41.58
2023-01-04T06:13:00.272Z,41.66
2023-01-04T06:15:35.387Z,41.63
2023-01-04T06:18:12.954Z,41.38
2023-01-04T06:20:43.962Z,41.41
2023-01-04T06:23:11.808Z,41.52
2023-01-04T06:25:43.026Z,41.46
2023-01-04T06:28:11.154Z,41.59
2023-01-04T06:30:46.487Z,41.46
2023-01-04T06:33:17.094Z,41.65
2023-01-04T06:35:57.243Z,41.38
2023-01-04T06:38:31.069Z,41.22
2023-01-04T06:41:04.664Z,41.36
2023-01-04T06:43:36.640Z,41.74
2023-01-04T06:46:09.672Z,41.37
2023-01-04T06:48:39.890Z,41.40
2023-01-04T06:51:10.346Z,41.63
2023-01-04T06:53:40.767Z,41.60
2023-01-04T06:56:13.152Z,41.64
2023-01-04T06:58:42.062Z,41.45
2023-01-04T07:01:17.995Z,41.38
2023-01-04T07:03:45.567Z,41.35
2023-01-04T07:06:15.897Z,41.26
2023-01-04T07:08:44.661Z,41.59
2023-01-04T07:11:19.932Z,41.29
2023-01-04T07:13:49.708Z,41.14
2023-01-04T07:16:17.650Z,40.87
2023-01-04T07:18:45.136Z,41.14
2023-01-04T07:21:12.544Z,40.74
2023-01-04T07:23:43.006Z,40.82
2023-01-04T07:26:11.083Z,40.49
2023-01-04T07:29:00.228Z,40.19
2023-01-04T07:31:30.279Z,40.11
2023-01-04T07:34:00.720Z,40.01
2023-01-04T07:36:31.148Z,40.13
2023-01-04T07:39:03.148Z,39.81
2023-01-04T07:41:30.664Z,39.34
2023-01-04T07:44:01.412Z,38.59
2023-01-04T07:46:31.737Z,38.82
2023-01-04T07:49:00.287Z,38.84
2023-01-04T07:51:27.894Z,38.97
2023-01-04T07:54:00.163Z,39.04
2023-01-04T07:56:36.019Z,39.19
2023-01-04T07:59:16.425Z,39.14
2023-01-04T08:01:45.310Z,38.93
2023-01-04T08:04:22.111Z,38.80
2023-01-04T08:06:53.060Z,39.17
2023-01-04T08:09:23.916Z,39.61
2023-01-04T08:11:59.452Z,39.29
2023-01-04T08:14:27.264Z,39.50
2023-01-04T08:17:00.949Z,39.22
2023-01-04T08:19:28.605Z,38.91
2023-01-04T08:22:04.389Z,38.13
2023-01-04T08:24:32.529Z,37.82
2023-01-04T08:27:00.511Z,37.15
2023-01-04T08:29:36.567Z,37.27
2023-01-04T08:32:04.971Z,37.67
2023-01-04T08:34:36.395Z,38.25
2023-01-04T08:37:12.284Z,38.29
2023-01-04T08:39:45.316Z,38.37
2023-01-04T08:42:25.120Z,38.06
2023-01-04T08:45:01.584Z,37.80
2023-01-04T08:47:34.587Z,37.61
2023-01-04T08:50:10.358Z,37.84
2023-01-04T08:52:41.939Z,37.61
2023-01-04T08:55:17.749Z,37.84
2023-01-04T08:57:54.475Z,37.72
2023-01-04T09:00:25.687Z,37.67
2023-01-04T09:03:01.641Z,37.63
2023-01-04T09:05:33.208Z,37.85
2023-01-04T09:08:03.986Z,38.21
2023-01-04T09:10:32.027Z,38.11
2023-01-04T09:13:03.060Z,38.42
2023-01-04T09:15:34.449Z,38.42
2023-01-04T09:18:31.132Z,38.64
2023-01-04T09:20:53.729Z,39.22
2023-01-04T09:23:28.817Z,39.19
2023-01-04T09:26:09.314Z,39.54
2023-01-04T09:28:43.731Z,39.87
2023-01-04T09:31:22.474Z,39.92
2023-01-04T09:36:39.837Z,40.00
2023-01-04T09:39:09.161Z,40.59
2023-01-04T09:41:52.507Z,40.86
2023-01-04T09:47:44.073Z,40.76
2023-01-04T09:50:36.853Z,40.88
2023-01-04T09:53:23.728Z,40.72
2023-01-04T09:55:57.823Z,40.84
2023-01-04T09:58:32.163Z,40.78
2023-01-04T10:01:17.252Z,41.11
2023-01-04T10:03:56.882Z,40.77
2023-01-04T10:06:26.222Z,40.96
2023-01-04T10:09:08.018Z,41.20
2023-01-04T10:12:14.312Z,41.08
2023-01-04T10:15:07.746Z,41.30
2023-01-04T10:21:32.228Z,40.91
2023-01-04T10:24:15.036Z,40.30
2023-01-04T10:26:49.947Z,40.23
2023-01-04T10:29:29.830Z,39.74
2023-01-04T10:32:26.945Z,39.45
2023-01-04T10:35:02.685Z,38.88
2023-01-04T10:37:53.788Z,38.38
2023-01-04T10:40:27.708Z,37.40
2023-01-04T10:43:23.538Z,37.81
2023-01-04T10:46:02.991Z,37.30
2023-01-04T10:48:48.897Z,36.65
2023-01-04T10:51:34.698Z,36.75
2023-01-04T10:54:23.734Z,36.81
2023-01-04T10:57:11.586Z,36.79
2023-01-04T10:59:49.328Z,37.54
2023-01-04T11:02:40.927Z,37.54
2023-01-04T11:05:49.267Z,37.78
2023-01-04T11:09:02.066Z,37.44
2023-01-04T11:11:40.954Z,37.69
2023-01-04T11:14:10.523Z,37.48
2023-01-04T11:16:44.271Z,37.02
2023-01-04T11:19:16.161Z,37.48
2023-01-04T11:21:59.086Z,38.52
2023-01-04T11:24:38.965Z,38.21
2023-01-04T11:27:16.255Z,37.78
2023-01-04T11:29:58.284Z,38.04
2023-01-04T11:33:03.321Z,37.68
2023-01-04T11:35:42.484Z,38.07
2023-01-04T11:38:19.169Z,38.04
2023-01-04T11:41:02.684Z,38.07
2023-01-04T11:43:38.425Z,37.65
2023-01-04T11:46:21.723Z,37.91
2023-01-04T11:48:50.320Z,38.06
2023-01-04T11:51:28.883Z,37.38
2023-01-04T11:54:05.984Z,36.85
2023-01-04T11:56:37.480Z,37.34
2023-01-04T11:59:25.117Z,37.29
2023-01-04T12:02:42.116Z,38.08
2023-01-04T12:05:30.348Z,38.97
2023-01-04T12:08:03.227Z,39.10
2023-01-04T12:10:41.928Z,38.97
2023-01-04T12:13:12.708Z,39.59
2023-01-04T12:16:03.157Z,39.78
2023-01-04T12:18:39.129Z,40.16
2023-01-04T12:21:27.598Z,40.21
2023-01-04T12:24:00.888Z,39.84
2023-01-04T12:26:36.094Z,40.10
2023-01-04T12:29:24.882Z,39.95
2023-01-04T12:32:14.589Z,40.46
2023-01-04T12:34:47.513Z,40.04
2023-01-04T12:37:36.678Z,40.23
2023-01-04T12:40:42.825Z,39.63
2023-01-04T12:43:16.664Z,37.98
2023-01-04T12:45:48.623Z,37.57
2023-01-04T12:48:49.699Z,38.37
2023-01-04T12:51:32.827Z,38.02
2023-01-04T12:54:06.077Z,37.60
2023-01-04T12:57:11.253Z,38.25
2023-01-04T12:59:57.488Z,38.09
2023-01-04T13:02:51.114Z,38.64
2023-01-04T13:08:17.017Z,38.17
2023-01-04T13:10:55.272Z,37.80
2023-01-04T13:13:41.500Z,37.60
2023-01-04T13:16:30.497Z,37.99
2023-01-04T13:19:12.604Z,37.87
2023-01-04T13:21:47.736Z,37.73
2023-01-04T13:24:24.523Z,37.78
2023-01-04T13:26:53.002Z,36.94
2023-01-04T13:29:31.596Z,35.89
2023-01-04T13:32:21.645Z,36.13
2023-01-04T13:34:59.880Z,35.91
2023-01-04T13:37:43.990Z,36.31
2023-01-04T13:40:29.689Z,36.26
2023-01-04T13:43:28.153Z,35.24
2023-01-04T13:46:27.035Z,35.85
2023-01-04T13:49:04.614Z,35.54
2023-01-04T13:51:38.529Z,35.88
2023-01-04T13:54:35.822Z,36.75
2023-01-04T13:57:15.236Z,36.48
2023-01-04T13:59:51.179Z,37.24
2023-01-04T14:02:29.099Z,37.51
2023-01-04T14:05:04.053Z,36.92
2023-01-04T14:07:48.171Z,37.68
2023-01-04T14:10:22.859Z,37.32
2023-01-04T14:12:58.790Z,37.21
2023-01-04T14:15:27.207Z,36.70
2023-01-04T14:18:05.891Z,37.04
2023-01-04T14:20:37.339Z,37.51
2023-01-04T14:23:28.841Z,37.35
2023-01-04T14:26:00.667Z,37.08
2023-01-04T14:28:33.523Z,36.54
2023-01-04T14:31:10.585Z,36.58
2023-01-04T14:33:46.736Z,36.76
2023-01-04T14:36:26.447Z,37.19
2023-01-04T14:39:12.924Z,37.32
2023-01-04T14:41:55.004Z,36.50
2023-01-04T14:44:31.122Z,37.43
2023-01-04T14:47:01.883Z,37.12
2023-01-04T14:49:32.101Z,36.46
2023-01-04T14:52:03.016Z,36.72
2023-01-04T14:54:35.470Z,37.17
2023-01-04T14:57:12.431Z,37.57
2023-01-04T14:59:46.142Z,37.56
2023-01-04T15:02:19.337Z,37.41
2023-01-04T15:04:47.570Z,37.71
2023-01-04T15:07:40.245Z,37.57
2023-01-04T15:10:22.026Z,37.74
2023-01-04T15:12:52.727Z,37.73
2023-01-04T15:15:24.229Z,37.86
2023-01-04T15:17:52.188Z,38.35
2023-01-04T15:20:28.728Z,38.16
2023-01-04T15:23:02.157Z,38.99
2023-01-04T15:25:32.998Z,39.23
2023-01-04T15:28:04.229Z,38.93
2023-01-04T15:30:35.356Z,38.55
2023-01-04T15:33:12.378Z,39.05
2023-01-04T15:35:45.387Z,38.73
2023-01-04T15:38:18.183Z,38.56
2023-01-04T15:40:48.567Z,37.97
2023-01-04T15:43:23.859Z,38.12
2023-01-04T15:45:56.448Z,36.59
2023-01-04T15:48:34.055Z,35.85
2023-01-04T15:51:09.057Z,35.49
2023-01-04T15:53:36.857Z,35.34
2023-01-04T15:56:07.239Z,35.58
2023-01-04T15:58:40.961Z,35.75
2023-01-04T16:01:17.099Z,36.86
2023-01-04T16:03:53.699Z,37.40
2023-01-04T16:06:27.600Z,37.34
2023-01-04T16:08:59.133Z,37.16
2023-01-04T16:11:26.796Z,37.83
2023-01-04T16:13:58.227Z,37.23
2023-01-04T16:16:32.852Z,37.70
2023-01-04T16:19:02.513Z,38.01
2023-01-04T16:21:31.741Z,38.15
2023-01-04T16:24:17.241Z,39.04
2023-01-04T16:27:00.911Z,39.48
2023-01-04T16:29:31.087Z,39.77
2023-01-04T16:32:04.115Z,39.81
2023-01-04T16:34:34.886Z,40.31
2023-01-04T16:37:15.566Z,39.98
2023-01-04T16:42:34.074Z,40.52
2023-01-04T16:45:02.927Z,40.48
2023-01-04T16:47:41.304Z,40.54
2023-01-04T16:50:14.232Z,40.75
2023-01-04T16:52:44.594Z,40.68
2023-01-04T16:55:23.602Z,41.01
2023-01-04T16:57:52.824Z,40.79
2023-01-04T17:00:24.093Z,41.03
2023-01-04T17:02:57.990Z,41.05
2023-01-04T17:05:28.802Z,41.25
2023-01-04T17:08:04.037Z,41.03
2023-01-04T17:10:37.424Z,41.19
2023-01-04T17:13:16.524Z,41.38
2023-01-04T17:15:44.753Z,41.41
2023-01-04T17:18:17.768Z,41.07
2023-01-04T17:21:24.115Z,41.31
2023-01-04T17:23:50.829Z,41.22
2023-01-04T17:26:25.313Z,41.12
2023-01-04T17:28:54.513Z,41.14
2023-01-04T17:31:27.678Z,40.94
2023-01-04T17:33:57.391Z,41.15
2023-01-04T17:36:32.674Z,41.00
2023-01-04T17:39:01.131Z,40.91
2023-01-04T17:41:30.443Z,41.09
2023-01-04T17:44:04.809Z,40.86
2023-01-04T17:46:36.876Z,40.83
2023-01-04T17:49:22.312Z,40.92
2023-01-04T17:51:54.624Z,40.99
2023-01-04T17:54:25.557Z,41.16
2023-01-04T17:56:57.870Z,40.85
2023-01-04T17:59:25.390Z,41.00
2023-01-04T18:01:55.436Z,40.99
2023-01-04T18:04:25.173Z,40.86
2023-01-04T18:06:57.858Z,40.91
2023-01-04T18:09:30.513Z,40.87
2023-01-04T18:11:57.814Z,41.05
2023-01-04T18:14:31.020Z,40.88
2023-01-04T18:16:58.924Z,41.00
2023-01-04T18:19:29.151Z,40.72
2023-01-04T18:21:59.003Z,40.89
2023-01-04T18:24:42.155Z,40.83
2023-01-04T18:27:22.051Z,40.96
2023-01-04T18:29:52.000Z,41.03
2023-01-04T18:32:23.388Z,41.05
2023-01-04T18:35:04.438Z,41.03
2023-01-04T18:37:35.912Z,41.01
2023-01-04T18:40:04.749Z,41.13
2023-01-04T18:42:34.767Z,40.85
2023-01-04T18:45:02.113Z,41.18
2023-01-04T18:47:34.823Z,40.93
2023-01-04T18:50:05.112Z,41.10
2023-01-04T18:52:37.798Z,40.68
2023-01-04T18:55:08.065Z,40.98
2023-01-04T18:57:37.797Z,40.78
2023-01-04T19:00:11.653Z,40.88
2023-01-04T19:02:44.419Z,40.76
2023-01-04T19:05:13.394Z,40.75
2023-01-04T19:07:46.268Z,40.71
2023-01-04T19:10:17.024Z,41.17
2023-01-04T19:12:49.201Z,40.84
2023-01-04T19:15:16.537Z,40.71
2023-01-04T19:17:46.522Z,40.89
2023-01-04T19:20:14.092Z,41.03
2023-01-04T19:22:47.243Z,40.79
2023-01-04T19:25:17.275Z,40.91
2023-01-04T19:27:47.530Z,40.93
2023-01-04T19:30:17.071Z,40.60
2023-01-04T19:32:49.229Z,40.77
2023-01-04T19:35:16.626Z,40.73
2023-01-04T19:37:49.152Z,40.72
2023-01-04T19:40:18.637Z,40.80
2023-01-04T19:42:48.130Z,40.71
2023-01-04T19:45:18.464Z,40.65
2023-01-04T19:47:51.747Z,40.59
2023-01-04T19:50:23.910Z,40.48
2023-01-04T19:52:53.640Z,40.72
2023-01-04T19:55:24.529Z,40.70
2023-01-04T19:57:54.257Z,40.42
2023-01-04T20:00:26.906Z,40.91
2023-01-04T20:02:56.687Z,40.79
2023-01-04T20:05:24.199Z,41.03
2023-01-04T20:07:53.836Z,40.85
2023-01-04T20:10:21.171Z,41.04
2023-01-04T20:12:50.995Z,40.97
2023-01-04T20:15:18.489Z,40.93
2023-01-04T20:17:50.983Z,40.85
2023-01-04T20:20:22.094Z,40.80
2023-01-04T20:22:50.287Z,40.77
2023-01-04T20:25:20.052Z,40.60
2023-01-04T20:27:51.026Z,40.82
2023-01-04T20:30:23.339Z,40.58
2023-01-04T20:32:53.108Z,40.58
2023-01-04T20:35:21.282Z,40.82
2023-01-04T20:37:49.210Z,40.72
2023-01-04T20:40:24.923Z,40.66
2023-01-04T20:43:10.723Z,40.55
2023-01-04T20:45:46.002Z,40.77
2023-01-04T20:48:16.417Z,40.83
2023-01-04T20:50:46.140Z,40.90
2023-01-04T20:53:18.843Z,40.83
2023-01-04T20:55:48.771Z,40.94
2023-01-04T20:58:19.126Z,41.01
2023-01-04T21:00:49.314Z,40.79
2023-01-04T21:03:16.869Z,40.99
2023-01-04T21:05:45.182Z,40.93
2023-01-04T21:08:13.262Z,40.62
2023-01-04T21:10:44.164Z,40.66
2023-01-04T21:13:12.725Z,40.68
2023-01-04T21:15:40.308Z,40.78
2023-01-04T21:18:11.195Z,40.73
2023-01-04T21:20:45.810Z,40.62
2023-01-04T21:23:18.818Z,41.00
2023-01-04T21:25:49.472Z,40.79
2023-01-04T21:28:21.136Z,40.77
2023-01-04T21:30:53.747Z,40.75
2023-01-04T21:33:21.201Z,40.70
2023-01-04T21:35:53.046Z,40.69
2023-01-04T21:38:25.599Z,40.73
2023-01-04T21:40:52.925Z,40.99
2023-01-04T21:43:20.333Z,40.80
2023-01-04T21:45:53.077Z,41.01
2023-01-04T21:48:20.423Z,40.79
2023-01-04T21:50:47.736Z,40.73
2023-01-04T21:53:15.040Z,40.57
2023-01-04T21:55:44.491Z,40.80
2023-01-04T21:58:11.853Z,40.45
2023-01-04T22:00:41.983Z,40.69
2023-01-04T22:03:12.338Z,40.47
2023-01-04T22:05:41.973Z,40.63
2023-01-04T22:08:12.192Z,40.32
2023-01-04T22:10:41.930Z,39.91
2023-01-04T22:13:12.252Z,39.87
2023-01-04T22:15:40.276Z,39.31
2023-01-04T22:18:11.164Z,39.21
2023-01-04T22:20:40.676Z,39.20
2023-01-04T22:23:08.184Z,39.01
2023-01-04T22:25:38.554Z,38.86
2023-01-04T22:28:11.197Z,38.83
2023-01-04T22:30:43.431Z,38.51
2023-01-04T22:33:16.076Z,38.51
2023-01-04T22:35:43.477Z,38.53
2023-01-04T22:38:22.681Z,38.50
2023-01-04T22:40:52.241Z,38.36
2023-01-04T22:43:22.619Z,38.40
2023-01-04T22:45:59.085Z,38.04
2023-01-04T22:48:30.203Z,38.30
2023-01-04T22:50:57.802Z,38.32
2023-01-04T22:53:25.188Z,38.20
2023-01-04T22:56:18.212Z,38.57
2023-01-04T22:58:52.936Z,38.91
2023-01-04T23:01:25.699Z,39.09
2023-01-04T23:03:56.290Z,39.21
2023-01-04T23:06:25.375Z,39.40
2023-01-04T23:09:14.291Z,39.65
2023-01-04T23:11:45.234Z,39.75
2023-01-04T23:14:15.727Z,39.65
2023-01-04T23:16:46.450Z,40.19
2023-01-04T23:19:14.370Z,40.12
2023-01-04T23:21:47.205Z,40.11
2023-01-04T23:24:17.468Z,40.24
2023-01-04T23:26:47.319Z,40.08
2023-01-04T23:29:14.671Z,40.10
2023-01-04T23:31:44.274Z,40.19
2023-01-04T23:34:12.606Z,40.08
2023-01-04T23:36:41.596Z,40.07
2023-01-04T23:39:16.982Z,40.36
2023-01-04T23:41:47.362Z,40.10
2023-01-04T23:44:25.948Z,40.27
2023-01-04T23:47:00.373Z,40.19
2023-01-04T23:49:30.438Z,40.34
2023-01-04T23:52:00.830Z,40.20
2023-01-04T23:54:28.761Z,40.31
2023-01-04T23:56:56.511Z,40.20
2023-01-04T23:59:26.787Z,40.48
