createdAt,value
2018-07-13T00:00:20.147Z,1020.21
2018-07-13T00:00:45.728Z,1020.18
2018-07-13T00:01:11.298Z,1020.21
2018-07-13T00:01:36.878Z,1020.18
2018-07-13T00:02:02.444Z,1020.2
2018-07-13T00:02:28.006Z,1020.22
2018-07-13T00:02:53.595Z,1020.18
2018-07-13T00:03:19.176Z,1020.23
2018-07-13T00:03:44.726Z,1020.21
2018-07-13T00:04:10.318Z,1020.19
2018-07-13T00:04:35.898Z,1020.18
2018-07-13T00:05:01.479Z,1020.15
2018-07-13T00:05:27.076Z,1020.18
2018-07-13T00:05:52.658Z,1020.15
2018-07-13T00:06:18.282Z,1020.14
2018-07-13T00:06:43.884Z,1020.16
2018-07-13T00:07:09.463Z,1020.16
2018-07-13T00:07:35.023Z,1020.17
2018-07-13T00:08:00.595Z,1020.19
2018-07-13T00:08:26.174Z,1020.16
2018-07-13T00:08:51.780Z,1020.14
2018-07-13T00:09:17.363Z,1020.18
2018-07-13T00:09:42.935Z,1020.17
2018-07-13T00:10:08.495Z,1020.16
2018-07-13T00:10:34.080Z,1020.16
2018-07-13T00:10:59.668Z,1020.15
2018-07-13T00:11:25.284Z,1020.17
2018-07-13T00:11:50.879Z,1020.13
2018-07-13T00:12:16.474Z,1020.18
2018-07-13T00:12:42.012Z,1020.15
2018-07-13T00:13:07.598Z,1020.14
2018-07-13T00:13:33.174Z,1020.14
2018-07-13T00:13:58.766Z,1020.14
2018-07-13T00:14:24.372Z,1020.09
2018-07-13T00:14:49.980Z,1020.09
2018-07-13T00:15:15.553Z,1020.07
2018-07-13T00:15:41.147Z,1020.11
2018-07-13T00:16:06.706Z,1020.08
2018-07-13T00:16:32.294Z,1020.05
2018-07-13T00:16:57.893Z,1020.07
2018-07-13T00:17:23.472Z,1020.11
2018-07-13T00:17:49.078Z,1020.08
2018-07-13T00:18:14.663Z,1020.07
2018-07-13T00:18:40.198Z,1020.07
2018-07-13T00:19:05.768Z,1020.07
2018-07-13T00:19:31.369Z,1020.09
2018-07-13T00:19:56.940Z,1020.07
2018-07-13T00:20:22.516Z,1020.08
2018-07-13T00:20:48.075Z,1020.1
2018-07-13T00:21:13.676Z,1020.05
2018-07-13T00:21:39.244Z,1020.13
2018-07-13T00:22:04.800Z,1020.13
2018-07-13T00:22:30.391Z,1020.12
2018-07-13T00:22:55.998Z,1020.13
2018-07-13T00:23:21.566Z,1020.13
2018-07-13T00:23:47.115Z,1020.08
2018-07-13T00:24:12.681Z,1020.09
2018-07-13T00:24:38.254Z,1020.12
2018-07-13T00:25:03.838Z,1020.16
2018-07-13T00:25:29.383Z,1020.1
2018-07-13T00:25:54.988Z,1020.15
2018-07-13T00:26:20.556Z,1020.16
2018-07-13T00:26:46.140Z,1020.14
2018-07-13T00:27:11.686Z,1020.1
2018-07-13T00:27:37.292Z,1020.14
2018-07-13T00:28:02.891Z,1020.14
2018-07-13T00:28:28.458Z,1020.14
2018-07-13T00:28:54.007Z,1020.13
2018-07-13T00:29:19.571Z,1020.16
2018-07-13T00:29:45.146Z,1020.14
2018-07-13T00:30:10.716Z,1020.15
2018-07-13T00:30:36.277Z,1020.2
2018-07-13T00:31:01.864Z,1020.11
2018-07-13T00:31:27.434Z,1020.16
2018-07-13T00:31:53.023Z,1020.14
2018-07-13T00:32:18.582Z,1020.14
2018-07-13T00:32:44.148Z,1020.12
2018-07-13T00:33:09.708Z,1020.14
2018-07-13T00:33:35.296Z,1020.16
2018-07-13T00:34:00.860Z,1020.12
2018-07-13T00:34:26.467Z,1020.15
2018-07-13T00:34:51.989Z,1020.19
2018-07-13T00:35:17.566Z,1020.13
2018-07-13T00:35:43.154Z,1020.18
2018-07-13T00:36:08.734Z,1020.13
2018-07-13T00:36:34.294Z,1020.15
2018-07-13T00:36:59.864Z,1020.17
2018-07-13T00:37:25.455Z,1020.18
2018-07-13T00:37:51.063Z,1020.16
2018-07-13T00:38:16.607Z,1020.19
2018-07-13T00:38:42.186Z,1020.14
2018-07-13T00:39:07.781Z,1020.15
2018-07-13T00:39:33.357Z,1020.16
2018-07-13T00:39:58.921Z,1020.15
2018-07-13T00:40:24.469Z,1020.17
2018-07-13T00:40:50.041Z,1020.12
2018-07-13T00:41:15.647Z,1020.12
2018-07-13T00:41:41.220Z,1020.15
2018-07-13T00:42:06.795Z,1020.13
2018-07-13T00:42:32.367Z,1020.14
2018-07-13T00:42:57.958Z,1020.18
2018-07-13T00:43:23.532Z,1020.15
2018-07-13T00:43:49.080Z,1020.18
2018-07-13T00:44:14.650Z,1020.17
2018-07-13T00:44:40.224Z,1020.13
2018-07-13T00:45:05.790Z,1020.14
2018-07-13T00:45:31.350Z,1020.16
2018-07-13T00:45:56.912Z,1020.17
2018-07-13T00:46:22.470Z,1020.15
2018-07-13T00:46:48.039Z,1020.14
2018-07-13T00:47:13.645Z,1020.13
2018-07-13T00:47:39.252Z,1020.14
2018-07-13T00:48:04.851Z,1020.14
2018-07-13T00:48:30.403Z,1020.13
2018-07-13T00:48:55.969Z,1020.15
2018-07-13T00:49:21.562Z,1020.12
2018-07-13T00:49:47.154Z,1020.14
2018-07-13T00:50:12.742Z,1020.14
2018-07-13T00:50:38.336Z,1020.22
2018-07-13T00:51:03.896Z,1020.16
2018-07-13T00:51:29.466Z,1020.18
2018-07-13T00:51:55.034Z,1020.18
2018-07-13T00:52:20.578Z,1020.2
2018-07-13T00:52:46.172Z,1020.17
2018-07-13T00:53:11.762Z,1020.17
2018-07-13T00:53:37.351Z,1020.17
2018-07-13T00:54:02.911Z,1020.15
2018-07-13T00:54:28.474Z,1020.16
2018-07-13T00:54:54.063Z,1020.18
2018-07-13T00:55:19.642Z,1020.18
2018-07-13T00:55:45.216Z,1020.18
2018-07-13T00:56:10.786Z,1020.18
2018-07-13T00:56:36.366Z,1020.21
2018-07-13T00:57:01.924Z,1020.22
2018-07-13T00:57:27.498Z,1020.19
2018-07-13T00:57:53.058Z,1020.2
2018-07-13T00:58:18.636Z,1020.17
2018-07-13T00:58:44.222Z,1020.19
2018-07-13T00:59:09.798Z,1020.19
2018-07-13T00:59:35.368Z,1020.2
2018-07-13T01:00:00.933Z,1020.19
2018-07-13T01:00:26.504Z,1020.2
2018-07-13T01:00:52.070Z,1020.21
2018-07-13T01:01:17.663Z,1020.22
2018-07-13T01:01:43.247Z,1020.2
2018-07-13T01:02:08.836Z,1020.17
2018-07-13T01:02:34.439Z,1020.17
2018-07-13T01:03:00.032Z,1020.16
2018-07-13T01:03:25.596Z,1020.18
2018-07-13T01:03:51.179Z,1020.17
2018-07-13T01:04:16.752Z,1020.18
2018-07-13T01:04:42.324Z,1020.15
2018-07-13T01:05:07.886Z,1020.17
2018-07-13T01:05:33.467Z,1020.12
2018-07-13T01:05:59.072Z,1020.2
2018-07-13T01:06:24.648Z,1020.12
2018-07-13T01:06:50.230Z,1020.19
2018-07-13T01:07:15.821Z,1020.17
2018-07-13T01:07:41.393Z,1020.14
2018-07-13T01:08:06.954Z,1020.15
2018-07-13T01:08:32.522Z,1020.15
2018-07-13T01:08:58.069Z,1020.15
2018-07-13T01:09:23.657Z,1020.14
2018-07-13T01:09:49.224Z,1020.15
2018-07-13T01:10:14.798Z,1020.13
2018-07-13T01:10:40.376Z,1020.11
2018-07-13T01:11:05.983Z,1020.13
2018-07-13T01:11:31.548Z,1020.1
2018-07-13T01:11:57.116Z,1020.14
2018-07-13T01:12:22.673Z,1020.13
2018-07-13T01:12:48.239Z,1020.13
2018-07-13T01:13:14.327Z,1020.11
2018-07-13T01:13:39.457Z,1020.1
2018-07-13T01:14:05.020Z,1020.1
2018-07-13T01:14:30.598Z,1020.11
2018-07-13T01:14:56.156Z,1020.11
2018-07-13T01:15:21.727Z,1020.12
2018-07-13T01:15:47.293Z,1020.14
2018-07-13T01:16:12.848Z,1020.1
2018-07-13T01:16:38.431Z,1020.07
2018-07-13T01:17:03.993Z,1020.13
2018-07-13T01:17:29.566Z,1020.12
2018-07-13T01:17:55.139Z,1020.13
2018-07-13T01:18:20.725Z,1020.12
2018-07-13T01:18:46.281Z,1020.1
2018-07-13T01:19:11.850Z,1020.09
2018-07-13T01:19:37.406Z,1020.1
2018-07-13T01:20:02.974Z,1020.08
2018-07-13T01:20:28.552Z,1020.1
2018-07-13T01:20:54.143Z,1020.07
2018-07-13T01:21:19.724Z,1020.08
2018-07-13T01:21:45.302Z,1020.08
2018-07-13T01:22:10.878Z,1020.04
2018-07-13T01:22:36.434Z,1020.09
2018-07-13T01:23:02.023Z,1020.08
2018-07-13T01:23:27.578Z,1020.08
2018-07-13T01:23:53.149Z,1020.07
2018-07-13T01:24:18.735Z,1020.09
2018-07-13T01:24:44.317Z,1020.1
2018-07-13T01:25:09.893Z,1020.08
2018-07-13T01:25:35.436Z,1020.12
2018-07-13T01:26:44.361Z,1020.1
2018-07-13T01:27:48.034Z,1020.1
2018-07-13T01:29:55.354Z,1020.08
2018-07-13T01:30:20.929Z,1020.09
2018-07-13T01:30:46.515Z,1020.04
2018-07-13T01:31:12.080Z,1020.14
2018-07-13T01:31:37.631Z,1020.12
2018-07-13T01:32:03.200Z,1020.11
2018-07-13T01:32:28.815Z,1020.1
2018-07-13T01:32:54.392Z,1020.09
2018-07-13T01:33:19.960Z,1020.09
2018-07-13T01:33:45.529Z,1020.08
2018-07-13T01:34:11.103Z,1020.09
2018-07-13T01:34:36.650Z,1020.11
2018-07-13T01:35:02.229Z,1020.14
2018-07-13T01:35:27.796Z,1020.12
2018-07-13T01:35:53.382Z,1020.11
2018-07-13T01:36:18.964Z,1020.12
2018-07-13T01:36:44.525Z,1020.14
2018-07-13T01:37:10.100Z,1020.12
2018-07-13T01:37:35.640Z,1020.16
2018-07-13T01:38:01.224Z,1020.12
2018-07-13T01:38:26.786Z,1020.16
2018-07-13T01:38:52.352Z,1020.13
2018-07-13T01:39:17.923Z,1020.13
2018-07-13T01:39:43.498Z,1020.11
2018-07-13T01:40:09.053Z,1020.14
2018-07-13T01:40:34.623Z,1020.14
2018-07-13T01:41:00.200Z,1020.15
2018-07-13T01:41:25.787Z,1020.11
2018-07-13T01:41:51.335Z,1020.14
2018-07-13T01:42:16.906Z,1020.12
2018-07-13T01:42:42.501Z,1020.11
2018-07-13T01:43:08.032Z,1020.12
2018-07-13T01:43:33.582Z,1020.15
2018-07-13T01:43:59.148Z,1020.14
2018-07-13T01:44:24.714Z,1020.12
2018-07-13T01:44:50.289Z,1020.07
2018-07-13T01:45:15.892Z,1020.09
2018-07-13T01:45:41.481Z,1020.15
2018-07-13T01:46:07.065Z,1020.12
2018-07-13T01:46:32.613Z,1020.1
2018-07-13T01:46:58.190Z,1020.1
2018-07-13T01:47:23.752Z,1020.12
2018-07-13T01:47:49.316Z,1020.1
2018-07-13T01:48:14.891Z,1020.09
2018-07-13T01:48:40.462Z,1020.05
2018-07-13T01:49:06.011Z,1020.1
2018-07-13T01:49:31.612Z,1020.1
2018-07-13T01:49:57.191Z,1020.06
2018-07-13T01:50:22.754Z,1020.09
2018-07-13T01:50:48.316Z,1020.06
2018-07-13T01:51:13.888Z,1020.07
2018-07-13T01:51:39.473Z,1020.05
2018-07-13T01:52:05.077Z,1020.07
2018-07-13T01:52:30.645Z,1020.06
2018-07-13T01:52:56.207Z,1020.09
2018-07-13T01:53:21.778Z,1020.05
2018-07-13T01:53:47.388Z,1020.07
2018-07-13T01:54:12.965Z,1020.06
2018-07-13T01:54:38.520Z,1020.11
2018-07-13T01:55:04.099Z,1020.09
2018-07-13T01:55:29.681Z,1020.08
2018-07-13T01:55:55.242Z,1020.11
2018-07-13T01:56:20.810Z,1020.1
2018-07-13T01:56:46.371Z,1020.1
2018-07-13T01:57:11.940Z,1020.1
2018-07-13T01:57:37.506Z,1020.11
2018-07-13T01:58:03.082Z,1020.12
2018-07-13T01:58:28.656Z,1020.13
2018-07-13T01:58:54.211Z,1020.09
2018-07-13T01:59:19.805Z,1020.12
2018-07-13T01:59:45.381Z,1020.12
2018-07-13T02:00:10.934Z,1020.1
2018-07-13T02:00:36.497Z,1020.12
2018-07-13T02:01:02.076Z,1020.12
2018-07-13T02:01:27.641Z,1020.14
2018-07-13T02:01:53.216Z,1020.12
2018-07-13T02:02:18.776Z,1020.15
2018-07-13T02:02:44.336Z,1020.12
2018-07-13T02:03:09.904Z,1020.12
2018-07-13T02:03:35.472Z,1020.14
2018-07-13T02:04:01.045Z,1020.14
2018-07-13T02:04:26.605Z,1020.12
2018-07-13T02:04:52.171Z,1020.14
2018-07-13T02:05:17.765Z,1020.15
2018-07-13T02:05:43.340Z,1020.1
2018-07-13T02:06:08.909Z,1020.12
2018-07-13T02:06:34.471Z,1020.15
2018-07-13T02:07:00.047Z,1020.13
2018-07-13T02:07:25.606Z,1020.14
2018-07-13T02:07:51.178Z,1020.12
2018-07-13T02:08:16.748Z,1020.13
2018-07-13T02:08:42.312Z,1020.11
2018-07-13T02:09:07.887Z,1020.13
2018-07-13T02:09:33.444Z,1020.11
2018-07-13T02:09:59.006Z,1020.1
2018-07-13T02:10:24.572Z,1020.1
2018-07-13T02:10:50.157Z,1020.12
2018-07-13T02:11:15.735Z,1020.13
2018-07-13T02:11:41.285Z,1020.11
2018-07-13T02:12:06.864Z,1020.13
2018-07-13T02:12:32.449Z,1020.12
2018-07-13T02:12:58.018Z,1020.1
2018-07-13T02:13:23.591Z,1020.13
2018-07-13T02:13:49.181Z,1020.13
2018-07-13T02:14:14.753Z,1020.14
2018-07-13T02:14:40.308Z,1020.11
2018-07-13T02:15:05.883Z,1020.16
2018-07-13T02:15:31.455Z,1020.14
2018-07-13T02:15:57.006Z,1020.17
2018-07-13T02:16:22.558Z,1020.15
2018-07-13T02:17:31.365Z,1020.14
2018-07-13T02:17:56.972Z,1020.15
2018-07-13T02:18:22.542Z,1020.12
2018-07-13T02:18:48.114Z,1020.11
2018-07-13T02:19:13.668Z,1020.1
2018-07-13T02:19:39.252Z,1020.13
2018-07-13T02:20:04.816Z,1020.08
2018-07-13T02:20:30.392Z,1020.13
2018-07-13T02:20:55.986Z,1020.11
2018-07-13T02:21:21.566Z,1020.11
2018-07-13T02:21:47.118Z,1020.12
2018-07-13T02:22:12.699Z,1020.11
2018-07-13T02:22:38.257Z,1020.12
2018-07-13T02:23:03.804Z,1020.11
2018-07-13T02:23:29.390Z,1020.13
2018-07-13T02:23:54.972Z,1020.12
2018-07-13T02:24:20.539Z,1020.1
2018-07-13T02:24:46.087Z,1020.09
2018-07-13T02:25:11.704Z,1020.04
2018-07-13T02:25:37.269Z,1020.09
2018-07-13T02:26:02.863Z,1020.08
2018-07-13T02:26:28.423Z,1020.1
2018-07-13T02:26:53.998Z,1020.07
2018-07-13T02:27:19.568Z,1020.1
2018-07-13T02:27:45.151Z,1020.12
2018-07-13T02:28:10.709Z,1020.08
2018-07-13T02:28:36.284Z,1020.11
2018-07-13T02:29:01.863Z,1020.08
2018-07-13T02:29:27.489Z,1020.09
2018-07-13T02:29:53.049Z,1020.07
2018-07-13T02:30:18.616Z,1020.08
2018-07-13T02:30:44.190Z,1020.07
2018-07-13T02:31:09.752Z,1020.04
2018-07-13T02:31:35.352Z,1020.04
2018-07-13T02:32:00.905Z,1020.04
2018-07-13T02:32:26.471Z,1020.06
2018-07-13T02:32:52.061Z,1020.05
2018-07-13T02:33:17.668Z,1019.99
2018-07-13T02:33:43.246Z,1020.02
2018-07-13T02:34:08.804Z,1020.01
2018-07-13T02:34:34.381Z,1020.06
2018-07-13T02:34:59.954Z,1020.03
2018-07-13T02:35:25.562Z,1020.01
2018-07-13T02:35:51.112Z,1020.02
2018-07-13T02:36:16.687Z,1020
2018-07-13T02:36:42.252Z,1020.08
2018-07-13T02:37:07.819Z,1020.03
2018-07-13T02:37:33.375Z,1020.05
2018-07-13T02:37:58.947Z,1020.07
2018-07-13T02:38:24.510Z,1020.05
2018-07-13T02:38:50.073Z,1020.03
2018-07-13T02:39:15.648Z,1020.03
2018-07-13T02:39:41.201Z,1020
2018-07-13T02:40:06.787Z,1020.06
2018-07-13T02:40:32.354Z,1020.03
2018-07-13T02:40:57.932Z,1020.08
2018-07-13T02:41:23.500Z,1020.08
2018-07-13T02:41:49.075Z,1020.06
2018-07-13T02:42:14.652Z,1020.08
2018-07-13T02:42:40.245Z,1020.09
2018-07-13T02:43:05.816Z,1020.06
2018-07-13T02:43:31.383Z,1020.04
2018-07-13T02:43:56.963Z,1020.05
2018-07-13T02:44:22.548Z,1020.09
2018-07-13T02:44:48.109Z,1020.1
2018-07-13T02:45:13.681Z,1020.1
2018-07-13T02:45:39.236Z,1020.09
2018-07-13T02:46:04.814Z,1020.1
2018-07-13T02:46:30.383Z,1020.13
2018-07-13T02:46:56.003Z,1020.15
2018-07-13T02:47:21.558Z,1020.14
2018-07-13T02:47:47.152Z,1020.17
2018-07-13T02:48:12.744Z,1020.17
2018-07-13T02:48:38.328Z,1020.18
2018-07-13T02:49:03.945Z,1020.19
2018-07-13T02:49:29.522Z,1020.16
2018-07-13T02:49:55.071Z,1020.18
2018-07-13T02:50:20.630Z,1020.2
2018-07-13T02:50:46.189Z,1020.16
2018-07-13T02:51:11.758Z,1020.2
2018-07-13T02:51:37.344Z,1020.19
2018-07-13T02:52:02.890Z,1020.18
2018-07-13T02:52:28.446Z,1020.16
2018-07-13T02:52:54.000Z,1020.21
2018-07-13T02:53:19.562Z,1020.16
2018-07-13T02:53:45.144Z,1020.14
2018-07-13T02:54:10.710Z,1020.18
2018-07-13T02:54:36.272Z,1020.17
2018-07-13T02:55:01.887Z,1020.19
2018-07-13T02:55:27.460Z,1020.21
2018-07-13T02:55:53.037Z,1020.19
2018-07-13T02:56:18.593Z,1020.2
2018-07-13T02:56:44.164Z,1020.2
2018-07-13T02:57:09.737Z,1020.23
2018-07-13T02:57:35.318Z,1020.23
2018-07-13T02:58:00.864Z,1020.21
2018-07-13T02:58:26.444Z,1020.25
2018-07-13T02:58:52.035Z,1020.2
2018-07-13T02:59:17.574Z,1020.23
2018-07-13T02:59:43.150Z,1020.21
2018-07-13T03:00:08.755Z,1020.25
2018-07-13T03:00:34.336Z,1020.23
2018-07-13T03:00:59.895Z,1020.25
2018-07-13T03:01:25.453Z,1020.27
2018-07-13T03:01:51.033Z,1020.21
2018-07-13T03:02:16.597Z,1020.22
2018-07-13T03:02:42.151Z,1020.25
2018-07-13T03:03:07.743Z,1020.2
2018-07-13T03:03:33.336Z,1020.24
2018-07-13T03:03:58.909Z,1020.26
2018-07-13T03:04:24.473Z,1020.27
2018-07-13T03:04:50.050Z,1020.25
2018-07-13T03:05:15.626Z,1020.27
2018-07-13T03:05:41.198Z,1020.26
2018-07-13T03:06:06.757Z,1020.27
2018-07-13T03:06:32.345Z,1020.26
2018-07-13T03:06:57.919Z,1020.28
2018-07-13T03:07:23.505Z,1020.33
2018-07-13T03:07:49.048Z,1020.29
2018-07-13T03:08:14.634Z,1020.31
2018-07-13T03:08:40.190Z,1020.31
2018-07-13T03:09:05.780Z,1020.3
2018-07-13T03:09:31.346Z,1020.29
2018-07-13T03:09:56.932Z,1020.26
2018-07-13T03:10:22.502Z,1020.35
2018-07-13T03:10:48.062Z,1020.31
2018-07-13T03:11:13.618Z,1020.27
2018-07-13T03:11:39.222Z,1020.3
2018-07-13T03:12:04.810Z,1020.3
2018-07-13T03:12:30.388Z,1020.34
2018-07-13T03:12:55.959Z,1020.38
2018-07-13T03:13:21.544Z,1020.33
2018-07-13T03:13:47.088Z,1020.36
2018-07-13T03:14:12.645Z,1020.31
2018-07-13T03:14:38.214Z,1020.36
2018-07-13T03:15:03.768Z,1020.35
2018-07-13T03:15:29.337Z,1020.34
2018-07-13T03:15:54.915Z,1020.35
2018-07-13T03:16:20.499Z,1020.33
2018-07-13T03:16:46.077Z,1020.34
2018-07-13T03:17:11.646Z,1020.36
2018-07-13T03:17:37.238Z,1020.36
2018-07-13T03:18:02.803Z,1020.33
2018-07-13T03:18:28.362Z,1020.36
2018-07-13T03:18:53.953Z,1020.39
2018-07-13T03:19:19.516Z,1020.38
2018-07-13T03:19:45.098Z,1020.41
2018-07-13T03:20:10.657Z,1020.4
2018-07-13T03:20:36.231Z,1020.42
2018-07-13T03:21:01.810Z,1020.38
2018-07-13T03:21:27.366Z,1020.38
2018-07-13T03:21:52.958Z,1020.38
2018-07-13T03:22:18.598Z,1020.38
2018-07-13T03:22:44.084Z,1020.4
2018-07-13T03:23:09.642Z,1020.37
2018-07-13T03:23:35.230Z,1020.4
2018-07-13T03:24:00.812Z,1020.34
2018-07-13T03:24:26.420Z,1020.37
2018-07-13T03:24:52.017Z,1020.35
2018-07-13T03:25:17.594Z,1020.39
2018-07-13T03:25:43.168Z,1020.35
2018-07-13T03:26:08.731Z,1020.36
2018-07-13T03:26:34.305Z,1020.35
2018-07-13T03:26:59.849Z,1020.34
2018-07-13T03:27:25.431Z,1020.39
2018-07-13T03:27:50.992Z,1020.34
2018-07-13T03:28:16.550Z,1020.37
2018-07-13T03:28:42.110Z,1020.39
2018-07-13T03:29:07.711Z,1020.34
2018-07-13T03:29:33.300Z,1020.32
2018-07-13T03:29:58.870Z,1020.35
2018-07-13T03:30:24.439Z,1020.33
2018-07-13T03:30:50.038Z,1020.38
2018-07-13T03:31:15.602Z,1020.35
2018-07-13T03:31:41.192Z,1020.36
2018-07-13T03:32:06.763Z,1020.35
2018-07-13T03:32:32.322Z,1020.4
2018-07-13T03:32:57.866Z,1020.4
2018-07-13T03:33:23.420Z,1020.38
2018-07-13T03:33:48.999Z,1020.42
2018-07-13T03:34:14.548Z,1020.38
2018-07-13T03:34:40.119Z,1020.35
2018-07-13T03:35:05.705Z,1020.35
2018-07-13T03:35:31.249Z,1020.39
2018-07-13T03:35:56.794Z,1020.35
2018-07-13T03:36:22.336Z,1020.35
2018-07-13T03:36:47.898Z,1020.4
2018-07-13T03:37:13.468Z,1020.37
2018-07-13T03:37:39.042Z,1020.38
2018-07-13T03:38:04.608Z,1020.38
2018-07-13T03:38:30.245Z,1020.4
2018-07-13T03:38:55.798Z,1020.45
2018-07-13T03:39:21.391Z,1020.43
2018-07-13T03:39:46.988Z,1020.43
2018-07-13T03:40:12.558Z,1020.44
2018-07-13T03:40:38.113Z,1020.42
2018-07-13T03:41:03.690Z,1020.43
2018-07-13T03:41:29.266Z,1020.44
2018-07-13T03:41:54.818Z,1020.42
2018-07-13T03:42:20.394Z,1020.41
2018-07-13T03:42:45.960Z,1020.46
2018-07-13T03:43:11.525Z,1020.46
2018-07-13T03:43:37.110Z,1020.42
2018-07-13T03:44:02.731Z,1020.45
2018-07-13T03:44:28.258Z,1020.46
2018-07-13T03:44:53.824Z,1020.45
2018-07-13T03:45:19.386Z,1020.48
2018-07-13T03:45:44.970Z,1020.48
2018-07-13T03:46:10.534Z,1020.49
2018-07-13T03:46:36.114Z,1020.5
2018-07-13T03:47:01.685Z,1020.49
2018-07-13T03:47:27.230Z,1020.51
2018-07-13T03:47:52.821Z,1020.52
2018-07-13T03:48:18.438Z,1020.52
2018-07-13T03:48:43.989Z,1020.53
2018-07-13T03:49:09.570Z,1020.48
2018-07-13T03:49:35.128Z,1020.5
2018-07-13T03:50:00.690Z,1020.5
2018-07-13T03:50:26.264Z,1020.52
2018-07-13T03:50:51.852Z,1020.47
2018-07-13T03:51:17.410Z,1020.5
2018-07-13T03:51:42.976Z,1020.52
2018-07-13T03:52:08.549Z,1020.51
2018-07-13T03:52:34.105Z,1020.52
2018-07-13T03:52:59.669Z,1020.54
2018-07-13T03:53:25.261Z,1020.53
2018-07-13T03:53:50.836Z,1020.48
2018-07-13T03:54:16.532Z,1020.54
2018-07-13T03:54:41.983Z,1020.58
2018-07-13T03:55:07.576Z,1020.54
2018-07-13T03:55:33.117Z,1020.49
2018-07-13T03:55:58.693Z,1020.54
2018-07-13T03:56:24.274Z,1020.49
2018-07-13T03:56:49.861Z,1020.49
2018-07-13T03:57:15.462Z,1020.48
2018-07-13T03:57:41.015Z,1020.49
2018-07-13T03:58:06.601Z,1020.51
2018-07-13T03:58:32.204Z,1020.52
2018-07-13T03:58:57.774Z,1020.51
2018-07-13T03:59:23.314Z,1020.58
2018-07-13T03:59:48.897Z,1020.54
2018-07-13T04:00:14.467Z,1020.54
2018-07-13T04:00:40.039Z,1020.52
2018-07-13T04:01:05.607Z,1020.51
2018-07-13T04:01:31.170Z,1020.53
2018-07-13T04:01:56.728Z,1020.49
2018-07-13T04:02:22.297Z,1020.5
2018-07-13T04:02:47.882Z,1020.49
2018-07-13T04:03:13.455Z,1020.5
2018-07-13T04:03:39.033Z,1020.5
2018-07-13T04:04:04.611Z,1020.52
2018-07-13T04:04:30.180Z,1020.49
2018-07-13T04:04:55.758Z,1020.46
2018-07-13T04:05:21.366Z,1020.47
2018-07-13T04:05:46.949Z,1020.44
2018-07-13T04:06:12.552Z,1020.45
2018-07-13T04:06:38.110Z,1020.49
2018-07-13T04:07:03.723Z,1020.48
2018-07-13T04:07:29.285Z,1020.48
2018-07-13T04:07:54.833Z,1020.51
2018-07-13T04:08:20.392Z,1020.46
2018-07-13T04:08:45.972Z,1020.48
2018-07-13T04:09:11.548Z,1020.49
2018-07-13T04:09:37.109Z,1020.5
2018-07-13T04:10:02.682Z,1020.48
2018-07-13T04:10:28.270Z,1020.5
2018-07-13T04:10:53.830Z,1020.46
2018-07-13T04:11:19.387Z,1020.49
2018-07-13T04:11:44.958Z,1020.49
2018-07-13T04:12:10.514Z,1020.44
2018-07-13T04:12:36.097Z,1020.42
2018-07-13T04:13:01.679Z,1020.47
2018-07-13T04:13:27.291Z,1020.47
2018-07-13T04:13:52.859Z,1020.49
2018-07-13T04:14:18.433Z,1020.45
2018-07-13T04:14:44.115Z,1020.46
2018-07-13T04:15:09.602Z,1020.47
2018-07-13T04:15:35.164Z,1020.45
2018-07-13T04:16:00.772Z,1020.5
2018-07-13T04:16:26.323Z,1020.49
2018-07-13T04:16:51.892Z,1020.43
2018-07-13T04:17:17.478Z,1020.45
2018-07-13T04:17:43.058Z,1020.47
2018-07-13T04:18:08.601Z,1020.47
2018-07-13T04:18:34.153Z,1020.49
2018-07-13T04:18:59.708Z,1020.46
2018-07-13T04:19:25.298Z,1020.42
2018-07-13T04:19:50.880Z,1020.42
2018-07-13T04:20:16.470Z,1020.42
2018-07-13T04:20:42.005Z,1020.45
2018-07-13T04:21:07.578Z,1020.42
2018-07-13T04:21:33.150Z,1020.42
2018-07-13T04:21:58.692Z,1020.41
2018-07-13T04:22:24.289Z,1020.42
2018-07-13T04:22:49.875Z,1020.41
2018-07-13T04:23:15.438Z,1020.38
2018-07-13T04:23:41.014Z,1020.4
2018-07-13T04:24:06.580Z,1020.4
2018-07-13T04:24:32.146Z,1020.41
2018-07-13T04:24:57.702Z,1020.39
2018-07-13T04:25:23.273Z,1020.39
2018-07-13T04:25:48.830Z,1020.37
2018-07-13T04:26:14.397Z,1020.4
2018-07-13T04:26:39.968Z,1020.41
2018-07-13T04:27:05.543Z,1020.43
2018-07-13T04:27:31.128Z,1020.35
2018-07-13T04:27:56.689Z,1020.39
2018-07-13T04:28:22.274Z,1020.38
2018-07-13T04:28:47.871Z,1020.41
2018-07-13T04:29:13.418Z,1020.39
2018-07-13T04:29:38.993Z,1020.41
2018-07-13T04:30:04.566Z,1020.43
2018-07-13T04:30:30.150Z,1020.41
2018-07-13T04:30:55.738Z,1020.42
2018-07-13T04:31:21.313Z,1020.45
2018-07-13T04:31:46.872Z,1020.42
2018-07-13T04:32:12.432Z,1020.43
2018-07-13T04:32:38.042Z,1020.46
2018-07-13T04:33:03.619Z,1020.46
2018-07-13T04:33:29.192Z,1020.41
2018-07-13T04:33:54.767Z,1020.46
2018-07-13T04:34:20.417Z,1020.45
2018-07-13T04:34:45.887Z,1020.45
2018-07-13T04:35:11.457Z,1020.45
2018-07-13T04:35:37.042Z,1020.45
2018-07-13T04:36:02.610Z,1020.51
2018-07-13T04:36:28.168Z,1020.46
2018-07-13T04:36:53.745Z,1020.51
2018-07-13T04:37:19.342Z,1020.49
2018-07-13T04:37:44.935Z,1020.48
2018-07-13T04:38:10.538Z,1020.47
2018-07-13T04:38:36.133Z,1020.5
2018-07-13T04:39:01.773Z,1020.49
2018-07-13T04:39:27.374Z,1020.49
2018-07-13T04:39:52.912Z,1020.44
2018-07-13T04:40:18.486Z,1020.49
2018-07-13T04:40:44.078Z,1020.49
2018-07-13T04:41:09.766Z,1020.47
2018-07-13T04:41:35.237Z,1020.47
2018-07-13T04:42:00.821Z,1020.47
2018-07-13T04:42:26.416Z,1020.48
2018-07-13T04:42:51.963Z,1020.43
2018-07-13T04:43:17.538Z,1020.46
2018-07-13T04:43:43.134Z,1020.46
2018-07-13T04:44:08.709Z,1020.45
2018-07-13T04:44:34.283Z,1020.5
2018-07-13T04:44:59.858Z,1020.47
2018-07-13T04:45:25.458Z,1020.46
2018-07-13T04:45:51.033Z,1020.42
2018-07-13T04:46:16.615Z,1020.45
2018-07-13T04:46:42.205Z,1020.47
2018-07-13T04:47:07.760Z,1020.47
2018-07-13T04:47:33.328Z,1020.45
2018-07-13T04:47:58.880Z,1020.5
2018-07-13T04:48:24.470Z,1020.48
2018-07-13T04:48:50.082Z,1020.46
2018-07-13T04:49:15.653Z,1020.53
2018-07-13T04:49:41.237Z,1020.53
2018-07-13T04:50:06.876Z,1020.5
2018-07-13T04:50:32.419Z,1020.5
2018-07-13T04:50:57.988Z,1020.51
2018-07-13T04:51:23.562Z,1020.49
2018-07-13T04:51:49.125Z,1020.49
2018-07-13T04:52:14.678Z,1020.5
2018-07-13T04:52:40.244Z,1020.51
2018-07-13T04:53:05.821Z,1020.53
2018-07-13T04:53:31.388Z,1020.53
2018-07-13T04:53:56.966Z,1020.57
2018-07-13T04:54:22.534Z,1020.55
2018-07-13T04:54:48.127Z,1020.51
2018-07-13T04:55:13.711Z,1020.48
2018-07-13T04:55:39.273Z,1020.49
2018-07-13T04:56:04.854Z,1020.54
2018-07-13T04:56:30.420Z,1020.54
2018-07-13T04:56:55.984Z,1020.52
2018-07-13T04:57:21.569Z,1020.53
2018-07-13T04:57:47.155Z,1020.52
2018-07-13T04:58:12.736Z,1020.48
2018-07-13T04:58:38.362Z,1020.55
2018-07-13T04:59:03.951Z,1020.57
2018-07-13T04:59:29.497Z,1020.51
2018-07-13T04:59:55.046Z,1020.56
2018-07-13T05:00:20.647Z,1020.55
2018-07-13T05:00:46.218Z,1020.52
2018-07-13T05:01:11.811Z,1020.53
2018-07-13T05:01:37.377Z,1020.58
2018-07-13T05:02:02.942Z,1020.56
2018-07-13T05:02:28.518Z,1020.56
2018-07-13T05:02:54.122Z,1020.55
2018-07-13T05:03:19.717Z,1020.56
2018-07-13T05:03:45.321Z,1020.55
2018-07-13T05:04:10.893Z,1020.54
2018-07-13T05:04:36.448Z,1020.54
2018-07-13T05:05:02.020Z,1020.59
2018-07-13T05:05:27.617Z,1020.55
2018-07-13T05:05:53.183Z,1020.55
2018-07-13T05:06:18.840Z,1020.56
2018-07-13T05:06:44.315Z,1020.58
2018-07-13T05:07:09.861Z,1020.6
2018-07-13T05:07:35.439Z,1020.56
2018-07-13T05:08:01.010Z,1020.61
2018-07-13T05:08:26.574Z,1020.59
2018-07-13T05:08:52.122Z,1020.58
2018-07-13T05:09:17.710Z,1020.62
2018-07-13T05:09:43.262Z,1020.58
2018-07-13T05:10:08.825Z,1020.58
2018-07-13T05:10:34.413Z,1020.63
2018-07-13T05:10:59.992Z,1020.62
2018-07-13T05:11:25.562Z,1020.63
2018-07-13T05:11:51.127Z,1020.64
2018-07-13T05:12:16.764Z,1020.67
2018-07-13T05:12:42.350Z,1020.65
2018-07-13T05:13:07.901Z,1020.67
2018-07-13T05:13:33.571Z,1020.68
2018-07-13T05:13:59.137Z,1020.68
2018-07-13T05:14:24.716Z,1020.72