createdAt,value
2019-05-11T00:06:52.792Z,21.8
2019-05-11T00:16:51.952Z,21.8
2019-05-11T00:26:51.167Z,21.8
2019-05-11T00:36:50.428Z,21.8
2019-05-11T00:46:49.582Z,21.8
2019-05-11T00:56:48.794Z,21.8
2019-05-11T01:06:48.010Z,21.7
2019-05-11T01:16:47.210Z,21.7
2019-05-11T01:26:46.422Z,21.7
2019-05-11T01:36:45.635Z,21.7
2019-05-11T01:48:52.419Z,21.7
2019-05-11T01:58:51.640Z,21.7
2019-05-11T02:08:50.840Z,21.6
2019-05-11T02:18:50.054Z,21.6
2019-05-11T02:28:49.259Z,21.6
2019-05-11T02:38:48.517Z,21.6
2019-05-11T02:48:42.490Z,21.6
2019-05-11T02:58:41.700Z,21.6
2019-05-11T03:08:40.916Z,21.6
2019-05-11T03:18:40.124Z,21.6
2019-05-11T03:28:39.328Z,21.6
2019-05-11T03:38:38.544Z,21.6
2019-05-11T03:48:37.749Z,21.6
2019-05-11T03:58:37.057Z,21.6
2019-05-11T04:08:14.851Z,21.6
2019-05-11T04:20:09.206Z,21.6
2019-05-11T04:30:08.470Z,21.6
2019-05-11T04:40:07.621Z,21.6
2019-05-11T04:50:06.832Z,21.6
2019-05-11T05:00:06.040Z,21.6
2019-05-11T05:10:05.245Z,21.6
2019-05-11T05:20:04.518Z,21.6
2019-05-11T05:30:03.786Z,21.5
2019-05-11T05:40:03.090Z,21.4
2019-05-11T05:50:02.339Z,21.5
2019-05-11T06:00:01.626Z,21.6
2019-05-11T06:10:00.935Z,21.6
2019-05-11T06:20:00.185Z,21.9
2019-05-11T06:29:59.395Z,22.3
2019-05-11T06:39:58.604Z,22.6
2019-05-11T06:49:57.820Z,22.9
2019-05-11T06:59:57.015Z,23.3
2019-05-11T07:09:56.235Z,23.5
2019-05-11T07:19:55.442Z,23.7
2019-05-11T07:25:44.096Z,23.8
2019-05-11T07:35:43.261Z,23.9
2019-05-11T07:45:42.471Z,23.9
2019-05-11T07:55:41.678Z,23.9
2019-05-11T08:05:40.894Z,23.9
2019-05-11T08:15:40.113Z,23.9
2019-05-11T08:25:39.331Z,23.9
2019-05-11T08:35:39.007Z,24.1
2019-05-11T08:45:39.239Z,24.1
2019-05-11T08:55:38.119Z,24.1
2019-05-11T09:00:17.847Z,24.2
2019-05-11T09:10:52.725Z,24.2
2019-05-11T09:20:51.937Z,24.1
2019-05-11T09:30:51.153Z,24.1
2019-05-11T09:40:50.368Z,24.1
2019-05-11T09:50:49.576Z,24.1
2019-05-11T10:00:48.787Z,24
2019-05-11T10:07:52.950Z,24
2019-05-11T10:17:52.205Z,23.9
2019-05-11T10:30:02.293Z,23.9
2019-05-11T10:40:01.475Z,23.9
2019-05-11T10:50:00.736Z,23.9
2019-05-11T10:59:59.902Z,23.9
2019-05-11T11:09:59.112Z,23.9
2019-05-11T11:19:58.326Z,23.9
2019-05-11T11:29:58.234Z,23.9
2019-05-11T11:39:58.089Z,23.9
2019-05-11T11:49:58.343Z,23.8
2019-05-11T11:59:55.451Z,23.7
2019-05-11T12:09:54.741Z,23.7
2019-05-11T12:19:54.037Z,23.7
2019-05-11T12:29:53.293Z,23.6
2019-05-11T12:39:52.511Z,23.6
2019-05-11T12:49:51.724Z,23.8
2019-05-11T12:59:50.935Z,23.9
2019-05-11T13:09:50.139Z,23.7
2019-05-11T13:19:49.368Z,23.5
2019-05-11T13:29:48.802Z,23.5
2019-05-11T13:39:48.538Z,23.7
2019-05-11T13:49:47.913Z,23.8
2019-05-11T13:59:47.689Z,23.8
2019-05-11T14:09:45.423Z,23.8
2019-05-11T14:19:44.623Z,23.8
2019-05-11T14:29:43.844Z,23.7
2019-05-11T14:39:43.051Z,23.5
2019-05-11T14:49:42.270Z,23.4
2019-05-11T14:59:41.475Z,23.3
2019-05-11T15:09:40.688Z,23.3
2019-05-11T15:19:39.902Z,23.1
2019-05-11T15:29:39.173Z,23.1
2019-05-11T15:39:38.336Z,22.9
2019-05-11T15:49:39.656Z,22.9
2019-05-11T15:59:38.818Z,22.8
2019-05-11T16:09:37.967Z,22.6
2019-05-11T16:19:35.194Z,22.6
2019-05-11T16:29:34.449Z,22.4
2019-05-11T16:39:33.665Z,22.3
2019-05-11T16:49:32.837Z,22.2
2019-05-11T16:56:16.210Z,22.1
2019-05-11T17:08:39.982Z,21.9
2019-05-11T17:18:39.145Z,21.8
2019-05-11T17:28:38.613Z,21.6
2019-05-11T17:38:38.902Z,21.4
2019-05-11T17:51:28.540Z,21.3
2019-05-11T18:01:27.713Z,21.4
2019-05-11T18:11:25.844Z,21.5
2019-05-11T18:21:25.060Z,21.8
2019-05-11T18:31:24.278Z,21.9
2019-05-11T18:41:23.497Z,22.1
2019-05-11T18:51:22.729Z,22.2
2019-05-11T19:01:22.018Z,22.3
2019-05-11T19:11:21.330Z,22.3
2019-05-11T19:15:48.866Z,22.3
2019-05-11T19:25:48.114Z,22.3
2019-05-11T19:35:48.058Z,22.4
2019-05-11T19:45:48.037Z,22.4
2019-05-11T19:55:47.691Z,22.4
2019-05-11T20:05:44.561Z,22.4
2019-05-11T20:15:43.781Z,22.4
2019-05-11T20:25:43.075Z,22.4
2019-05-11T20:35:42.427Z,22.4
2019-05-11T20:45:41.676Z,22.4
2019-05-11T20:55:40.975Z,22.4
2019-05-11T21:05:40.277Z,22.4
2019-05-11T21:15:39.533Z,22.4
2019-05-11T21:25:38.753Z,22.3
2019-05-11T21:35:38.549Z,22.3
2019-05-11T21:45:38.319Z,22.3
2019-05-11T21:55:37.740Z,22.2
2019-05-11T22:05:38.033Z,22.2
2019-05-11T22:15:34.828Z,22.1
2019-05-11T22:25:34.049Z,22.1
2019-05-11T22:35:33.250Z,22.1
2019-05-11T22:45:54.998Z,22.1
2019-05-11T22:55:54.223Z,22.1
2019-05-11T23:05:53.425Z,22
2019-05-11T23:15:52.638Z,22
2019-05-11T23:25:51.853Z,21.9
2019-05-11T23:35:51.066Z,21.9
2019-05-11T23:45:50.285Z,21.9
2019-05-11T23:55:49.576Z,21.9
