createdAt,value
2018-11-13T00:00:43.946Z,98.80
2018-11-13T00:01:43.937Z,98.91
2018-11-13T00:02:43.926Z,98.91
2018-11-13T00:03:43.915Z,98.91
2018-11-13T00:04:43.905Z,98.91
2018-11-13T00:05:43.894Z,98.80
2018-11-13T00:06:43.883Z,98.96
2018-11-13T00:07:43.872Z,99.06
2018-11-13T00:08:43.861Z,99.16
2018-11-13T00:09:43.848Z,99.16
2018-11-13T00:10:43.839Z,99.16
2018-11-13T00:11:43.828Z,99.26
2018-11-13T00:12:43.817Z,99.37
2018-11-13T00:13:43.805Z,99.31
2018-11-13T00:14:43.795Z,99.41
2018-11-13T00:15:43.782Z,99.51
2018-11-13T00:16:43.772Z,99.62
2018-11-13T00:17:43.760Z,99.62
2018-11-13T00:18:43.765Z,99.57
2018-11-13T00:19:43.738Z,99.46
2018-11-13T00:20:43.736Z,99.37
2018-11-13T00:21:43.715Z,99.37
2018-11-13T00:22:43.708Z,99.26
2018-11-13T00:23:43.694Z,99.16
2018-11-13T00:24:43.691Z,98.96
2018-11-13T00:25:43.673Z,98.96
2018-11-13T00:26:43.663Z,98.85
2018-11-13T00:27:43.769Z,98.75
2018-11-13T00:28:43.639Z,98.65
2018-11-13T00:29:43.628Z,98.75
2018-11-13T00:30:43.619Z,98.65
2018-11-13T00:31:43.606Z,98.65
2018-11-13T00:32:43.597Z,98.65
2018-11-13T00:33:43.583Z,98.65
2018-11-13T00:34:43.574Z,98.65
2018-11-13T00:35:43.563Z,98.65
2018-11-13T00:36:43.552Z,98.65
2018-11-13T00:37:43.538Z,98.75
2018-11-13T00:38:43.527Z,98.65
2018-11-13T00:39:43.572Z,98.65
2018-11-13T00:40:43.509Z,98.55
2018-11-13T00:41:43.495Z,98.55
2018-11-13T00:42:43.486Z,98.65
2018-11-13T00:43:43.474Z,98.55
2018-11-13T00:44:43.464Z,98.44
2018-11-13T00:45:43.777Z,98.44
2018-11-13T00:46:43.440Z,98.44
2018-11-13T00:47:43.429Z,98.34
2018-11-13T00:48:43.420Z,98.24
2018-11-13T00:49:43.407Z,98.24
2018-11-13T00:50:43.522Z,98.24
2018-11-13T00:51:43.385Z,98.24
2018-11-13T00:52:43.374Z,98.34
2018-11-13T00:53:43.362Z,98.44
2018-11-13T00:54:43.381Z,98.55
2018-11-13T00:55:43.342Z,98.44
2018-11-13T00:56:43.331Z,98.34
2018-11-13T00:57:43.320Z,98.44
2018-11-13T00:58:43.309Z,98.55
2018-11-13T00:59:43.297Z,98.55
2018-11-13T01:00:43.310Z,98.55
2018-11-13T01:01:43.273Z,98.49
2018-11-13T01:02:43.266Z,98.49
2018-11-13T01:03:43.254Z,98.90
2018-11-13T01:04:43.242Z,98.90
2018-11-13T01:05:43.317Z,99.10
2018-11-13T01:06:43.219Z,99.21
2018-11-13T01:07:43.253Z,99.41
2018-11-13T01:08:43.199Z,99.41
2018-11-13T01:09:43.185Z,99.51
2018-11-13T01:10:43.180Z,99.71
2018-11-13T01:11:43.224Z,99.82
2018-11-13T01:12:43.153Z,99.71
2018-11-13T01:13:43.145Z,99.71
2018-11-13T01:14:43.134Z,99.51
2018-11-13T01:15:43.121Z,99.41
2018-11-13T01:16:43.110Z,99.41
2018-11-13T01:17:43.098Z,99.31
2018-11-13T01:18:43.088Z,99.31
2018-11-13T01:19:43.078Z,99.31
2018-11-13T01:20:43.066Z,99.21
2018-11-13T01:21:43.056Z,99.06
2018-11-13T01:22:43.047Z,98.96
2018-11-13T01:23:43.088Z,98.85
2018-11-13T01:24:43.021Z,98.69
2018-11-13T01:25:43.011Z,98.69
2018-11-13T01:26:43.000Z,98.69
2018-11-13T01:27:42.988Z,98.69
2018-11-13T01:28:42.978Z,98.80
2018-11-13T01:29:42.967Z,98.80
2018-11-13T01:30:42.955Z,98.90
2018-11-13T01:31:42.945Z,98.90
2018-11-13T01:32:42.935Z,98.90
2018-11-13T01:33:42.922Z,99.00
2018-11-13T01:34:42.911Z,99.00
2018-11-13T01:35:42.903Z,99.00
2018-11-13T01:36:42.889Z,99.10
2018-11-13T01:37:42.928Z,99.21
2018-11-13T01:38:42.869Z,99.21
2018-11-13T01:39:42.856Z,99.31
2018-11-13T01:40:42.849Z,99.31
2018-11-13T01:41:42.896Z,99.31
2018-11-13T01:42:42.835Z,99.31
2018-11-13T01:43:42.811Z,99.41
2018-11-13T01:44:42.803Z,99.41
2018-11-13T01:45:42.790Z,99.46
2018-11-13T01:46:42.781Z,99.56
2018-11-13T01:47:42.769Z,99.62
2018-11-13T01:48:42.757Z,99.71
2018-11-13T01:49:42.751Z,99.71
2018-11-13T01:50:42.735Z,99.62
2018-11-13T01:51:42.724Z,99.71
2018-11-13T01:52:42.714Z,99.62
2018-11-13T01:53:42.704Z,99.51
2018-11-13T01:54:42.690Z,99.51
2018-11-13T01:55:42.680Z,99.41
2018-11-13T01:56:42.673Z,99.31
2018-11-13T01:57:42.659Z,99.41
2018-11-13T01:58:42.654Z,99.31
2018-11-13T01:59:42.637Z,99.41
2018-11-13T02:00:42.627Z,99.21
2018-11-13T02:01:42.616Z,99.21
2018-11-13T02:02:42.607Z,99.21
2018-11-13T02:03:42.590Z,99.15
2018-11-13T02:04:42.580Z,99.15
2018-11-13T02:05:42.578Z,99.35
2018-11-13T02:06:42.561Z,99.35
2018-11-13T02:07:42.546Z,99.56
2018-11-13T02:08:42.539Z,99.76
2018-11-13T02:09:42.527Z,99.76
2018-11-13T02:10:42.521Z,99.66
2018-11-13T02:11:42.502Z,99.66
2018-11-13T02:12:42.498Z,99.66
2018-11-13T02:13:42.480Z,99.66
2018-11-13T02:14:42.472Z,99.56
2018-11-13T02:15:42.460Z,99.41
2018-11-13T02:16:42.449Z,99.31
2018-11-13T02:17:42.438Z,99.21
2018-11-13T02:18:42.426Z,99.21
2018-11-13T02:19:42.416Z,99.10
2018-11-13T02:20:42.403Z,99.00
2018-11-13T02:21:42.394Z,99.00
2018-11-13T02:22:42.384Z,98.90
2018-11-13T02:23:42.370Z,98.80
2018-11-13T02:24:42.361Z,98.80
2018-11-13T02:25:42.359Z,98.84
2018-11-13T02:26:42.338Z,98.95
2018-11-13T02:27:42.327Z,99.05
2018-11-13T02:28:42.317Z,99.15
2018-11-13T02:29:42.307Z,99.25
2018-11-13T02:30:42.294Z,99.25
2018-11-13T02:31:42.288Z,99.25
2018-11-13T02:32:42.273Z,99.25
2018-11-13T02:33:42.261Z,99.35
2018-11-13T02:34:42.249Z,99.35
2018-11-13T02:35:42.338Z,99.35
2018-11-13T02:36:42.227Z,99.35
2018-11-13T02:37:42.218Z,99.25
2018-11-13T02:38:42.208Z,99.25
2018-11-13T02:39:42.195Z,99.25
2018-11-13T02:40:42.186Z,99.15
2018-11-13T02:41:42.175Z,99.25
2018-11-13T02:42:42.162Z,99.21
2018-11-13T02:43:42.152Z,99.21
2018-11-13T02:44:42.141Z,99.10
2018-11-13T02:45:42.131Z,99.00
2018-11-13T02:46:42.119Z,98.90
2018-11-13T02:47:42.106Z,98.80
2018-11-13T02:48:42.537Z,98.69
2018-11-13T02:49:42.120Z,98.69
2018-11-13T02:50:42.075Z,98.59
2018-11-13T02:51:42.102Z,98.59
2018-11-13T02:52:42.059Z,98.49
2018-11-13T02:53:42.042Z,98.59
2018-11-13T02:54:42.032Z,98.59
2018-11-13T02:55:42.023Z,98.59
2018-11-13T02:56:42.008Z,98.69
2018-11-13T02:57:42.007Z,98.80
2018-11-13T02:58:41.986Z,98.80
2018-11-13T02:59:41.978Z,98.69
2018-11-13T03:00:41.965Z,98.69
2018-11-13T03:01:41.958Z,98.80
2018-11-13T03:02:41.946Z,98.90
2018-11-13T03:03:41.933Z,98.80
2018-11-13T03:04:41.925Z,98.80
2018-11-13T03:05:41.911Z,98.80
2018-11-13T03:06:41.904Z,98.69
2018-11-13T03:07:41.888Z,98.49
2018-11-13T03:08:41.876Z,98.39
2018-11-13T03:09:41.868Z,98.39
2018-11-13T03:10:41.858Z,98.39
2018-11-13T03:11:41.846Z,98.39
2018-11-13T03:12:41.836Z,98.39
2018-11-13T03:13:41.925Z,98.39
2018-11-13T03:14:41.812Z,98.49
2018-11-13T03:15:41.800Z,98.49
2018-11-13T03:16:41.789Z,98.54
2018-11-13T03:17:41.777Z,98.64
2018-11-13T03:18:41.766Z,98.74
2018-11-13T03:19:41.756Z,98.84
2018-11-13T03:20:41.747Z,98.84
2018-11-13T03:21:41.733Z,98.84
2018-11-13T03:22:41.724Z,98.84
2018-11-13T03:23:41.714Z,98.95
2018-11-13T03:24:41.704Z,98.95
2018-11-13T03:25:41.690Z,98.95
2018-11-13T03:26:41.680Z,99.05
2018-11-13T03:27:41.670Z,99.15
2018-11-13T03:28:41.660Z,99.15
2018-11-13T03:29:41.647Z,99.15
2018-11-13T03:30:41.636Z,99.25
2018-11-13T03:31:41.626Z,99.15
2018-11-13T03:32:41.614Z,99.15
2018-11-13T03:33:41.602Z,99.05
2018-11-13T03:34:41.591Z,99.15
2018-11-13T03:35:41.580Z,99.15
2018-11-13T03:36:41.570Z,99.15
2018-11-13T03:37:41.558Z,99.05
2018-11-13T03:38:41.552Z,99.05
2018-11-13T03:39:41.543Z,99.05
2018-11-13T03:40:41.525Z,98.95
2018-11-13T03:41:41.518Z,98.95
2018-11-13T03:42:41.503Z,99.05
2018-11-13T03:43:41.493Z,99.15
2018-11-13T03:44:41.479Z,99.15
2018-11-13T03:45:41.476Z,99.15
2018-11-13T03:46:41.461Z,99.05
2018-11-13T03:47:41.450Z,99.05
2018-11-13T03:48:41.438Z,99.05
2018-11-13T03:49:41.426Z,99.05
2018-11-13T03:50:41.415Z,99.05
2018-11-13T03:51:41.404Z,98.74
2018-11-13T03:52:41.394Z,98.74
2018-11-13T03:53:41.384Z,98.95
2018-11-13T03:54:41.373Z,99.15
2018-11-13T03:55:41.359Z,99.15
2018-11-13T03:56:41.349Z,99.05
2018-11-13T03:57:41.339Z,99.15
2018-11-13T03:58:41.326Z,99.05
2018-11-13T03:59:41.315Z,98.95
2018-11-13T04:00:41.305Z,99.05
2018-11-13T04:01:41.295Z,98.95
2018-11-13T04:02:41.283Z,98.84
2018-11-13T04:03:41.273Z,98.74
2018-11-13T04:04:41.264Z,98.64
2018-11-13T04:05:41.253Z,98.64
2018-11-13T04:06:41.244Z,98.59
2018-11-13T04:07:41.228Z,98.74
2018-11-13T04:08:41.218Z,98.74
2018-11-13T04:09:41.207Z,98.59
2018-11-13T04:10:41.203Z,98.74
2018-11-13T04:11:41.189Z,98.74
2018-11-13T04:12:41.173Z,98.84
2018-11-13T04:13:41.164Z,99.05
2018-11-13T04:14:41.149Z,99.05
2018-11-13T04:15:41.139Z,99.15
2018-11-13T04:16:41.128Z,99.15
2018-11-13T04:17:41.119Z,99.25
2018-11-13T04:18:41.110Z,99.40
2018-11-13T04:19:41.096Z,99.40
2018-11-13T04:20:41.085Z,99.40
2018-11-13T04:21:41.074Z,99.60
2018-11-13T04:22:41.064Z,99.60
2018-11-13T04:23:41.062Z,99.50
2018-11-13T04:24:41.046Z,99.50
2018-11-13T04:25:41.029Z,99.50
2018-11-13T04:26:41.024Z,99.50
2018-11-13T04:27:41.007Z,99.50
2018-11-13T04:28:40.999Z,99.46
2018-11-13T04:29:40.985Z,99.35
2018-11-13T04:30:41.060Z,99.25
2018-11-13T04:31:40.963Z,98.95
2018-11-13T04:32:40.953Z,98.74
2018-11-13T04:33:40.944Z,98.64
2018-11-13T04:34:40.933Z,98.54
2018-11-13T04:35:40.922Z,98.43
2018-11-13T04:36:40.909Z,98.33
2018-11-13T04:37:40.898Z,98.23
2018-11-13T04:38:40.889Z,98.43
2018-11-13T04:39:40.876Z,98.54
2018-11-13T04:40:40.864Z,98.54
2018-11-13T04:41:40.858Z,98.54
2018-11-13T04:42:40.844Z,98.64
2018-11-13T04:43:40.835Z,98.64
2018-11-13T04:44:40.823Z,98.64
2018-11-13T04:45:40.810Z,98.74
2018-11-13T04:46:40.800Z,98.74
2018-11-13T04:47:40.790Z,98.74
2018-11-13T04:48:40.777Z,98.74
2018-11-13T04:49:40.769Z,98.74
2018-11-13T04:50:40.755Z,98.84
2018-11-13T04:51:40.871Z,98.84
2018-11-13T04:52:40.735Z,98.84
2018-11-13T04:53:40.728Z,98.84
2018-11-13T04:54:40.710Z,98.84
2018-11-13T04:55:40.699Z,98.84
2018-11-13T04:56:40.689Z,98.84
2018-11-13T04:57:40.680Z,98.84
2018-11-13T04:58:40.668Z,98.84
2018-11-13T04:59:40.657Z,98.95
2018-11-13T05:00:40.657Z,98.95
2018-11-13T05:01:40.639Z,98.84
2018-11-13T05:02:40.644Z,98.84
2018-11-13T05:03:40.614Z,98.95
2018-11-13T05:04:40.602Z,98.95
2018-11-13T05:05:40.592Z,98.79
2018-11-13T05:06:40.583Z,98.99
2018-11-13T05:07:40.568Z,98.99
2018-11-13T05:08:40.561Z,98.89
2018-11-13T05:09:40.547Z,98.99
2018-11-13T05:10:40.538Z,99.09
2018-11-13T05:11:40.525Z,99.20
2018-11-13T05:12:40.515Z,99.20
2018-11-13T05:13:40.503Z,98.99
2018-11-13T05:14:40.492Z,99.09
2018-11-13T05:15:40.483Z,99.34
2018-11-13T05:16:40.473Z,99.34
2018-11-13T05:17:40.458Z,99.45
2018-11-13T05:18:40.450Z,99.55
2018-11-13T05:19:40.439Z,99.45
2018-11-13T05:20:40.426Z,99.45
2018-11-13T05:21:40.415Z,99.45
2018-11-13T05:22:40.404Z,99.55
2018-11-13T05:23:40.392Z,99.55
2018-11-13T05:24:40.386Z,99.30
2018-11-13T05:25:40.373Z,99.09
2018-11-13T05:26:40.360Z,98.89
2018-11-13T05:27:40.347Z,98.83
2018-11-13T05:28:40.338Z,98.79
2018-11-13T05:29:40.327Z,98.68
2018-11-13T05:30:40.322Z,98.68
2018-11-13T05:31:40.310Z,98.68
2018-11-13T05:32:40.293Z,98.73
2018-11-13T05:33:40.284Z,98.73
2018-11-13T05:34:40.276Z,98.83
2018-11-13T05:35:40.260Z,98.93
2018-11-13T05:36:40.252Z,99.04
2018-11-13T05:37:40.240Z,99.04
2018-11-13T05:38:40.229Z,99.14
2018-11-13T05:39:40.216Z,99.14
2018-11-13T05:40:40.207Z,99.14
2018-11-13T05:41:40.260Z,99.04
2018-11-13T05:42:40.183Z,98.89
2018-11-13T05:43:40.173Z,98.68
2018-11-13T05:44:40.162Z,98.58
2018-11-13T05:45:40.156Z,98.68
2018-11-13T05:46:40.140Z,98.68
2018-11-13T05:47:40.136Z,98.58
2018-11-13T05:48:40.118Z,98.58
2018-11-13T05:49:40.110Z,98.58
2018-11-13T05:50:40.100Z,98.79
2018-11-13T05:51:40.086Z,98.83
2018-11-13T05:52:40.074Z,99.04
2018-11-13T05:53:40.062Z,99.45
2018-11-13T05:54:40.054Z,99.45
2018-11-13T05:55:40.043Z,99.34
2018-11-13T05:56:40.032Z,99.45
2018-11-13T05:57:40.021Z,99.65
2018-11-13T05:58:40.009Z,99.65
2018-11-13T05:59:40.007Z,99.65
2018-11-13T06:00:39.992Z,99.75
2018-11-13T06:01:39.974Z,99.65
2018-11-13T06:02:39.965Z,99.55
2018-11-13T06:03:39.956Z,99.45
2018-11-13T06:04:39.944Z,99.34
2018-11-13T06:05:39.934Z,99.34
2018-11-13T06:06:39.924Z,99.24
2018-11-13T06:07:39.911Z,99.14
2018-11-13T06:08:39.996Z,99.04
2018-11-13T06:09:39.905Z,99.04
2018-11-13T06:10:39.878Z,99.04
2018-11-13T06:11:39.868Z,99.14
2018-11-13T06:12:39.858Z,99.14
2018-11-13T06:13:39.852Z,99.09
2018-11-13T06:14:39.835Z,98.99
2018-11-13T06:15:39.826Z,98.89
2018-11-13T06:16:39.810Z,98.89
2018-11-13T06:17:39.802Z,98.79
2018-11-13T06:18:39.789Z,98.68
2018-11-13T06:19:39.778Z,98.48
2018-11-13T06:20:39.768Z,98.58
2018-11-13T06:21:39.758Z,98.58
2018-11-13T06:22:39.747Z,98.58
2018-11-13T06:23:39.736Z,98.68
2018-11-13T06:24:39.724Z,98.58
2018-11-13T06:25:39.711Z,98.68
2018-11-13T06:26:39.699Z,98.48
2018-11-13T06:27:39.689Z,98.48
2018-11-13T06:28:39.680Z,98.48
2018-11-13T06:29:39.768Z,98.48
2018-11-13T06:30:39.657Z,98.48
2018-11-13T06:31:39.649Z,98.68
2018-11-13T06:32:39.635Z,98.68
2018-11-13T06:33:39.624Z,98.68
2018-11-13T06:34:39.613Z,98.79
2018-11-13T06:35:39.601Z,98.68
2018-11-13T06:36:39.592Z,98.63
2018-11-13T06:37:39.584Z,98.83
2018-11-13T06:38:39.580Z,99.14
2018-11-13T06:39:39.560Z,99.14
2018-11-13T06:40:39.547Z,99.24
2018-11-13T06:41:39.538Z,99.34
2018-11-13T06:42:39.528Z,99.55
2018-11-13T06:43:39.514Z,99.45
2018-11-13T06:44:39.533Z,99.45
2018-11-13T06:45:39.493Z,99.55
2018-11-13T06:46:39.481Z,99.55
2018-11-13T06:47:39.471Z,99.65
2018-11-13T06:48:39.459Z,99.55
2018-11-13T06:49:39.472Z,99.34
2018-11-13T06:50:39.438Z,99.14
2018-11-13T06:51:39.427Z,98.93
2018-11-13T06:52:39.416Z,98.83
2018-11-13T06:53:39.405Z,98.73
2018-11-13T06:54:39.394Z,98.52
2018-11-13T06:55:39.381Z,98.42
2018-11-13T06:56:39.370Z,98.42
2018-11-13T06:57:39.368Z,98.32
2018-11-13T06:58:39.363Z,98.42
2018-11-13T06:59:39.347Z,98.42
2018-11-13T07:00:39.340Z,98.42
2018-11-13T07:01:39.328Z,98.52
2018-11-13T07:02:39.314Z,98.52
2018-11-13T07:03:39.306Z,98.63
2018-11-13T07:04:39.283Z,98.73
2018-11-13T07:05:39.279Z,98.83
2018-11-13T07:06:39.259Z,98.83
2018-11-13T07:07:39.250Z,98.93
2018-11-13T07:08:39.239Z,98.93
2018-11-13T07:09:39.227Z,99.04
2018-11-13T07:10:39.232Z,99.14
2018-11-13T07:11:39.208Z,99.24
2018-11-13T07:12:39.205Z,99.24
2018-11-13T07:13:39.270Z,99.24
2018-11-13T07:14:39.174Z,99.34
2018-11-13T07:15:39.203Z,99.45
2018-11-13T07:17:00.437Z,99.34
2018-11-13T07:18:00.347Z,99.34
2018-11-13T07:19:00.309Z,99.24
2018-11-13T07:20:00.386Z,99.34
2018-11-13T07:21:00.310Z,99.45
2018-11-13T07:22:00.280Z,99.59
2018-11-13T07:23:00.266Z,99.70
2018-11-13T07:24:00.256Z,99.75
2018-11-13T07:25:00.251Z,99.85
2018-11-13T07:26:00.234Z,99.85
2018-11-13T07:27:00.273Z,99.85
2018-11-13T07:28:00.293Z,99.85
2018-11-13T07:29:00.204Z,99.75
2018-11-13T07:30:00.190Z,99.75
2018-11-13T07:31:00.178Z,99.55
2018-11-13T07:32:00.165Z,99.45
2018-11-13T07:33:00.161Z,99.24
2018-11-13T07:34:00.145Z,99.24
2018-11-13T07:35:00.137Z,99.14
2018-11-13T07:36:00.122Z,99.14
2018-11-13T07:37:00.113Z,99.34
2018-11-13T07:38:00.104Z,99.55
2018-11-13T07:39:00.090Z,99.55
2018-11-13T07:40:00.081Z,99.45
2018-11-13T07:41:00.136Z,99.39
2018-11-13T07:42:00.059Z,99.39
2018-11-13T07:43:00.049Z,99.29
2018-11-13T07:44:00.037Z,99.39
2018-11-13T07:45:00.027Z,99.49
2018-11-13T07:46:00.016Z,99.70
2018-11-13T07:47:00.109Z,99.49
2018-11-13T07:48:00.117Z,99.39
2018-11-13T07:48:59.980Z,99.70
2018-11-13T07:49:59.970Z,99.80
2018-11-13T07:50:59.971Z,99.70
2018-11-13T07:51:59.946Z,99.70
2018-11-13T07:52:59.953Z,99.59
2018-11-13T07:54:00.012Z,99.59
2018-11-13T07:54:59.914Z,99.59
2018-11-13T07:55:59.902Z,99.49
2018-11-13T07:56:59.892Z,99.18
2018-11-13T07:57:59.886Z,98.98
2018-11-13T07:58:59.873Z,98.98
2018-11-13T07:59:59.861Z,99.09
2018-11-13T08:00:59.850Z,99.09
2018-11-13T08:01:59.839Z,98.98
2018-11-13T08:02:59.828Z,98.98
2018-11-13T08:03:59.818Z,98.98
2018-11-13T08:04:59.808Z,98.98
2018-11-13T08:05:59.806Z,98.77
2018-11-13T08:06:59.785Z,98.67
2018-11-13T08:07:59.774Z,98.52
2018-11-13T08:08:59.761Z,98.42
2018-11-13T08:09:59.753Z,98.42
2018-11-13T08:10:59.741Z,98.32
2018-11-13T08:11:59.734Z,98.32
2018-11-13T08:12:59.833Z,98.32
2018-11-13T08:13:59.707Z,98.32
2018-11-13T08:14:59.695Z,98.32
2018-11-13T08:15:59.687Z,98.12
2018-11-13T08:16:59.676Z,97.91
2018-11-13T08:17:59.740Z,98.12
2018-11-13T08:18:59.651Z,97.71
2018-11-13T08:19:59.641Z,97.60
2018-11-13T08:20:59.640Z,97.50
2018-11-13T08:21:59.647Z,97.30
2018-11-13T08:22:59.608Z,97.30
2018-11-13T08:23:59.596Z,97.39
2018-11-13T08:24:59.585Z,97.35
2018-11-13T08:25:59.576Z,97.25
2018-11-13T08:26:59.629Z,96.74
2018-11-13T08:27:59.571Z,96.49
2018-11-13T08:28:59.679Z,95.98
2018-11-13T08:29:59.531Z,95.57
2018-11-13T08:30:59.520Z,95.42
2018-11-13T08:31:59.509Z,95.16
2018-11-13T08:32:59.499Z,95.67
2018-11-13T08:33:59.489Z,95.83
2018-11-13T08:34:59.495Z,95.88
2018-11-13T08:35:59.466Z,95.88
2018-11-13T08:36:59.453Z,96.08
2018-11-13T08:37:59.443Z,96.44
2018-11-13T08:38:59.431Z,96.14
2018-11-13T08:39:59.427Z,96.24
2018-11-13T08:40:59.408Z,96.34
2018-11-13T08:41:59.398Z,96.55
2018-11-13T08:42:59.387Z,96.14
2018-11-13T08:43:59.412Z,96.24
2018-11-13T08:44:59.366Z,95.89
2018-11-13T08:45:59.359Z,95.78
2018-11-13T08:46:59.343Z,95.48
2018-11-13T08:47:59.339Z,95.33
2018-11-13T08:48:59.324Z,95.23
2018-11-13T08:49:59.310Z,94.21
2018-11-13T08:50:59.299Z,93.49
2018-11-13T08:51:59.293Z,94.00
2018-11-13T08:52:59.279Z,94.41
2018-11-13T08:53:59.266Z,94.41
2018-11-13T08:54:59.257Z,94.17
2018-11-13T08:55:59.248Z,93.96
2018-11-13T08:56:59.233Z,93.31
2018-11-13T08:57:59.227Z,92.49
2018-11-13T08:58:59.316Z,92.79
2018-11-13T08:59:59.202Z,92.44
2018-11-13T09:00:59.189Z,91.52
2018-11-13T09:01:59.179Z,91.07
2018-11-13T09:02:59.172Z,90.97
2018-11-13T09:03:59.159Z,90.26
2018-11-13T09:04:59.165Z,89.91
2018-11-13T09:05:59.137Z,90.58
2018-11-13T09:06:59.124Z,90.17
2018-11-13T09:07:59.114Z,87.79
2018-11-13T09:08:59.102Z,86.98
2018-11-13T09:09:59.090Z,87.79
2018-11-13T09:10:59.079Z,88.81
2018-11-13T09:11:59.300Z,88.56
2018-11-13T09:12:59.062Z,88.76
2018-11-13T09:13:59.048Z,84.89
2018-11-13T09:14:59.039Z,86.73
2018-11-13T09:15:59.026Z,88.26
2018-11-13T09:16:59.013Z,88.26
2018-11-13T09:17:59.010Z,86.32
2018-11-13T09:18:59.026Z,86.22
2018-11-13T09:19:58.982Z,84.39
2018-11-13T09:20:58.969Z,84.04
2018-11-13T09:21:58.959Z,85.36
2018-11-13T09:22:58.952Z,85.57
2018-11-13T09:23:58.941Z,80.24
2018-11-13T09:24:58.926Z,80.61
2018-11-13T09:25:58.916Z,82.95
2018-11-13T09:26:58.905Z,79.19
2018-11-13T09:27:58.896Z,80.71
2018-11-13T09:28:58.882Z,80.88
2018-11-13T09:29:58.920Z,78.85
2018-11-13T09:30:59.164Z,79.35
2018-11-13T09:31:58.921Z,81.69
2018-11-13T09:32:58.910Z,80.37
2018-11-13T09:33:58.827Z,79.66
2018-11-13T09:34:58.823Z,78.50
2018-11-13T09:35:58.811Z,79.21
2018-11-13T09:36:58.796Z,78.06
2018-11-13T09:37:58.785Z,79.48
2018-11-13T09:38:58.775Z,77.82
2018-11-13T09:39:58.761Z,75.49
2018-11-13T09:40:58.754Z,72.47
2018-11-13T09:41:58.743Z,77.05
2018-11-13T09:42:58.729Z,76.23
2018-11-13T09:43:58.718Z,77.79
2018-11-13T09:44:58.785Z,78.40
2018-11-13T09:45:58.802Z,78.71
2018-11-13T09:46:58.693Z,77.89
2018-11-13T09:47:58.676Z,78.71
2018-11-13T09:48:58.666Z,78.30
2018-11-13T09:49:58.654Z,77.69
2018-11-13T09:50:58.646Z,78.03
2018-11-13T09:51:58.629Z,78.33
2018-11-13T09:52:58.624Z,78.07
2018-11-13T09:53:58.616Z,79.46
2018-11-13T09:54:58.601Z,78.74
2018-11-13T09:55:58.587Z,77.52
2018-11-13T09:56:58.579Z,75.70
2018-11-13T09:57:58.565Z,77.59
2018-11-13T09:58:58.582Z,78.40
2018-11-13T09:59:58.621Z,77.18
2018-11-13T10:00:58.700Z,74.85
2018-11-13T10:01:58.925Z,74.20
2018-11-13T10:02:59.189Z,73.32
2018-11-13T10:03:58.801Z,76.54
2018-11-13T10:04:59.140Z,73.90
2018-11-13T10:05:58.560Z,75.18
2018-11-13T10:06:58.528Z,76.00
2018-11-13T10:07:58.457Z,74.92
2018-11-13T10:08:58.446Z,76.09
2018-11-13T10:09:58.447Z,75.21
2018-11-13T10:10:58.423Z,74.92
2018-11-13T10:11:58.414Z,75.83
2018-11-13T10:12:58.404Z,74.40
2018-11-13T10:13:58.396Z,75.08
2018-11-13T10:14:58.379Z,73.49
2018-11-13T10:15:58.370Z,74.88
2018-11-13T10:16:58.363Z,70.34
2018-11-13T10:17:58.523Z,71.66
2018-11-13T10:18:58.335Z,73.49
2018-11-13T10:19:58.327Z,74.31
2018-11-13T10:20:58.315Z,76.54
2018-11-13T10:21:58.305Z,71.56
2018-11-13T10:22:58.293Z,71.60
2018-11-13T10:23:58.282Z,73.43
2018-11-13T10:24:58.270Z,75.66
2018-11-13T10:25:58.260Z,73.63
2018-11-13T10:26:58.290Z,75.45
2018-11-13T10:27:58.246Z,74.00
2018-11-13T10:28:58.232Z,75.32
2018-11-13T10:29:58.244Z,74.07
2018-11-13T10:30:58.206Z,72.95
2018-11-13T10:31:58.195Z,72.95
2018-11-13T10:32:58.182Z,73.96
2018-11-13T10:33:58.178Z,71.09
2018-11-13T10:34:58.161Z,70.58
2018-11-13T10:35:58.159Z,70.48
2018-11-13T10:36:58.141Z,71.80
2018-11-13T10:37:58.129Z,71.16
2018-11-13T10:38:58.120Z,71.02
2018-11-13T10:39:58.148Z,70.65
2018-11-13T10:40:58.219Z,71.06
2018-11-13T10:41:58.085Z,72.88
2018-11-13T10:42:58.073Z,73.99
2018-11-13T10:43:58.066Z,73.25
2018-11-13T10:44:58.051Z,69.30
2018-11-13T10:45:58.041Z,70.62
2018-11-13T10:46:58.029Z,67.27
2018-11-13T10:47:58.020Z,67.88
2018-11-13T10:48:58.056Z,68.29
2018-11-13T10:49:57.998Z,65.78
2018-11-13T10:50:57.988Z,66.69
2018-11-13T10:51:57.979Z,65.08
2018-11-13T10:52:57.964Z,65.78
2018-11-13T10:53:57.954Z,67.74
2018-11-13T10:54:57.944Z,65.92
2018-11-13T10:55:57.934Z,67.54
2018-11-13T10:56:57.922Z,67.24
2018-11-13T10:57:57.912Z,66.73
2018-11-13T10:58:57.899Z,67.81
2018-11-13T10:59:57.890Z,67.40
2018-11-13T11:00:57.879Z,67.71
2018-11-13T11:01:57.867Z,65.06
2018-11-13T11:02:57.916Z,68.52
2018-11-13T11:03:57.844Z,69.03
2018-11-13T11:04:57.835Z,68.31
2018-11-13T11:05:57.824Z,68.72
2018-11-13T11:06:57.815Z,69.64
2018-11-13T11:07:57.801Z,69.50
2018-11-13T11:08:57.791Z,68.48
2018-11-13T11:09:57.780Z,69.29
2018-11-13T11:10:57.767Z,69.64
2018-11-13T11:11:57.759Z,67.98
2018-11-13T11:12:57.790Z,65.95
2018-11-13T11:13:57.953Z,67.47
2018-11-13T11:14:57.728Z,70.08
2018-11-13T11:15:57.714Z,66.46
2018-11-13T11:16:57.703Z,68.59
2018-11-13T11:17:57.736Z,70.41
2018-11-13T11:18:57.827Z,68.89
2018-11-13T11:19:57.672Z,70.11
2018-11-13T11:20:57.659Z,67.16
2018-11-13T11:21:57.646Z,71.09
2018-11-13T11:22:57.708Z,64.30
2018-11-13T11:23:57.644Z,66.83
2018-11-13T11:24:57.616Z,67.88
2018-11-13T11:25:57.610Z,67.77
2018-11-13T11:26:57.592Z,65.64
2018-11-13T11:27:57.660Z,66.25
2018-11-13T11:28:57.570Z,64.02
2018-11-13T11:29:57.566Z,67.27
2018-11-13T11:30:57.591Z,68.69
2018-11-13T11:31:57.538Z,66.35
2018-11-13T11:32:57.526Z,67.54
2018-11-13T11:33:57.516Z,65.68
2018-11-13T11:34:57.505Z,65.17
2018-11-13T11:35:57.493Z,67.30
2018-11-13T11:36:57.480Z,67.41
2018-11-13T11:37:57.475Z,67.13
2018-11-13T11:38:57.629Z,66.12
2018-11-13T11:39:57.451Z,64.70
2018-11-13T11:40:57.436Z,65.00
2018-11-13T11:41:57.426Z,67.13
2018-11-13T11:42:57.415Z,66.60
2018-11-13T11:43:57.404Z,68.15
2018-11-13T11:44:57.395Z,66.73
2018-11-13T11:45:57.382Z,63.76
2018-11-13T11:46:57.372Z,65.99
2018-11-13T11:47:57.363Z,68.42
2018-11-13T11:48:57.351Z,66.29
2018-11-13T11:49:57.338Z,65.28
2018-11-13T11:50:57.327Z,65.25
2018-11-13T11:51:57.316Z,62.51
2018-11-13T11:52:57.304Z,63.86
2018-11-13T11:53:57.333Z,65.68
2018-11-13T11:54:57.285Z,64.97
2018-11-13T11:55:57.272Z,65.99
2018-11-13T11:56:57.266Z,63.96
2018-11-13T11:57:57.251Z,64.09
2018-11-13T11:58:57.245Z,62.98
2018-11-13T11:59:57.227Z,63.41
2018-11-13T12:00:57.219Z,63.21
2018-11-13T12:01:57.208Z,64.15
2018-11-13T12:02:57.204Z,64.42
2018-11-13T12:03:57.183Z,63.14
2018-11-13T12:04:57.174Z,60.29
2018-11-13T12:05:57.162Z,62.83
2018-11-13T12:06:57.152Z,61.92
2018-11-13T12:07:57.144Z,62.53
2018-11-13T12:08:57.133Z,62.93
2018-11-13T12:09:57.121Z,62.56
2018-11-13T12:10:57.110Z,62.35
2018-11-13T12:11:57.096Z,59.41
2018-11-13T12:12:57.086Z,59.82
2018-11-13T12:13:57.076Z,59.91
2018-11-13T12:14:57.064Z,60.63
2018-11-13T12:15:57.054Z,60.63
2018-11-13T12:16:57.041Z,60.63
2018-11-13T12:17:57.038Z,61.54
2018-11-13T12:18:57.038Z,58.90
2018-11-13T12:19:57.010Z,60.05
2018-11-13T12:20:57.012Z,58.42
2018-11-13T12:21:56.988Z,58.63
2018-11-13T12:22:56.986Z,59.84
2018-11-13T12:23:56.964Z,59.84
2018-11-13T12:24:56.960Z,59.51
2018-11-13T12:25:57.088Z,59.31
2018-11-13T12:26:56.933Z,59.21
2018-11-13T12:27:56.923Z,58.80
2018-11-13T12:28:56.911Z,59.17
2018-11-13T12:29:56.913Z,60.50
2018-11-13T12:30:56.893Z,60.19
2018-11-13T12:31:56.879Z,59.58
2018-11-13T12:32:56.867Z,57.02
2018-11-13T12:33:56.859Z,58.44
2018-11-13T12:34:56.848Z,59.46
2018-11-13T12:35:56.834Z,57.53
2018-11-13T12:36:56.823Z,59.05
2018-11-13T12:37:56.812Z,57.53
2018-11-13T12:38:56.806Z,59.22
2018-11-13T12:39:56.790Z,58.41
2018-11-13T12:40:56.822Z,58.01
2018-11-13T12:41:56.772Z,57.91
2018-11-13T12:42:56.759Z,58.41
2018-11-13T12:43:56.747Z,59.42
2018-11-13T12:44:56.737Z,59.42
2018-11-13T12:45:56.726Z,59.22
2018-11-13T12:46:56.723Z,59.10
2018-11-13T12:47:56.705Z,58.28
2018-11-13T12:48:56.826Z,58.18
2018-11-13T12:49:56.681Z,60.82
2018-11-13T12:50:56.672Z,58.28
2018-11-13T12:51:56.660Z,58.92
2018-11-13T12:52:56.648Z,56.18