createdAt,value
2019-01-29T00:00:14.190Z,94353.73
2019-01-29T00:01:17.700Z,94352.70
2019-01-29T00:02:21.142Z,94352.29
2019-01-29T00:03:24.631Z,94350.00
2019-01-29T00:04:28.213Z,94354.02
2019-01-29T00:05:31.825Z,94356.33
2019-01-29T00:06:35.339Z,94348.55
2019-01-29T00:07:38.881Z,94347.41
2019-01-29T00:08:42.407Z,94348.47
2019-01-29T00:09:45.832Z,94347.50
2019-01-29T00:10:49.408Z,94348.95
2019-01-29T00:11:52.818Z,94345.91
2019-01-29T00:12:56.450Z,94349.01
2019-01-29T00:13:59.896Z,94350.91
2019-01-29T00:15:05.059Z,94351.66
2019-01-29T00:16:08.588Z,94354.38
2019-01-29T00:17:12.078Z,94365.14
2019-01-29T00:18:15.512Z,94360.27
2019-01-29T00:19:19.025Z,94356.73
2019-01-29T00:20:22.512Z,94362.07
2019-01-29T00:21:25.957Z,94355.58
2019-01-29T00:22:33.526Z,94364.66
2019-01-29T00:23:34.577Z,94360.89
2019-01-29T00:24:38.072Z,94367.16
2019-01-29T00:25:41.645Z,94364.81
2019-01-29T00:26:45.096Z,94367.68
2019-01-29T00:27:48.608Z,94365.45
2019-01-29T00:28:52.033Z,94368.70
2019-01-29T00:29:55.457Z,94361.05
2019-01-29T00:30:59.026Z,94360.11
2019-01-29T00:32:02.535Z,94358.35
2019-01-29T00:33:06.087Z,94363.69
2019-01-29T00:34:09.659Z,94361.09
2019-01-29T00:35:13.737Z,94370.64
2019-01-29T00:36:17.236Z,94358.62
2019-01-29T00:37:20.686Z,94364.80
2019-01-29T00:38:24.164Z,94370.38
2019-01-29T00:39:27.572Z,94367.00
2019-01-29T00:40:30.983Z,94373.02
2019-01-29T00:41:34.513Z,94375.84
2019-01-29T00:42:38.078Z,94373.80
2019-01-29T00:43:41.564Z,94373.25
2019-01-29T00:44:45.076Z,94380.53
2019-01-29T00:45:48.588Z,94379.73
2019-01-29T00:46:52.071Z,94377.36
2019-01-29T00:47:55.619Z,94381.80
2019-01-29T00:48:59.051Z,94384.34
2019-01-29T00:50:02.480Z,94382.46
2019-01-29T00:51:06.047Z,94388.22
2019-01-29T00:52:09.721Z,94385.34
2019-01-29T00:53:13.235Z,94380.16
2019-01-29T00:54:16.780Z,94385.84
2019-01-29T00:55:20.307Z,94386.74
2019-01-29T00:56:23.828Z,94383.36
2019-01-29T00:57:27.321Z,94382.97
2019-01-29T00:58:30.929Z,94387.44
2019-01-29T00:59:34.366Z,94386.86
2019-01-29T01:00:37.864Z,94389.34
2019-01-29T01:01:41.439Z,94387.42
2019-01-29T01:02:44.924Z,94388.67
2019-01-29T01:03:48.441Z,94388.53
2019-01-29T01:04:52.021Z,94399.30
2019-01-29T01:05:55.522Z,94395.27
2019-01-29T01:06:58.955Z,94401.75
2019-01-29T01:08:02.385Z,94399.99
2019-01-29T01:09:08.316Z,94405.90
2019-01-29T01:10:14.893Z,94401.29
2019-01-29T01:11:18.392Z,94397.47
2019-01-29T01:12:21.896Z,94404.89
2019-01-29T01:13:25.432Z,94402.74
2019-01-29T01:14:28.876Z,94402.20
2019-01-29T01:15:32.371Z,94407.03
2019-01-29T01:16:35.835Z,94403.86
2019-01-29T01:17:39.322Z,94404.50
2019-01-29T01:18:42.757Z,94405.50
2019-01-29T01:19:46.220Z,94404.64
2019-01-29T01:20:49.748Z,94416.27
2019-01-29T01:21:53.173Z,94414.47
2019-01-29T01:22:56.672Z,94413.61
2019-01-29T01:24:00.199Z,94407.99
2019-01-29T01:25:04.408Z,94421.89
2019-01-29T01:26:07.968Z,94416.31
2019-01-29T01:27:11.548Z,94413.97
2019-01-29T01:28:15.052Z,94419.77
2019-01-29T01:29:18.468Z,94423.41
2019-01-29T01:30:22.068Z,94420.74
2019-01-29T01:31:25.580Z,94428.98
2019-01-29T01:32:29.002Z,94425.60
2019-01-29T01:33:32.429Z,94427.63
2019-01-29T01:34:35.854Z,94429.23
2019-01-29T01:35:39.296Z,94426.47
2019-01-29T01:36:42.920Z,94433.92
2019-01-29T01:37:46.472Z,94438.34
2019-01-29T01:38:49.911Z,94434.31
2019-01-29T01:39:53.408Z,94430.77
2019-01-29T01:40:56.938Z,94437.03
2019-01-29T01:42:00.444Z,94431.89
2019-01-29T01:43:04.036Z,94442.45
2019-01-29T01:44:07.607Z,94435.50
2019-01-29T01:45:12.180Z,94442.27
2019-01-29T01:46:15.704Z,94435.00
2019-01-29T01:47:19.230Z,94437.80
2019-01-29T01:48:22.701Z,94435.65
2019-01-29T01:49:26.208Z,94439.20
2019-01-29T01:50:29.646Z,94439.50
2019-01-29T01:51:33.095Z,94435.86
2019-01-29T01:52:36.707Z,94445.33
2019-01-29T01:53:40.211Z,94451.10
2019-01-29T01:54:43.628Z,94450.27
2019-01-29T01:55:47.063Z,94452.07
2019-01-29T01:56:50.585Z,94449.77
2019-01-29T01:57:54.111Z,94443.88
2019-01-29T01:58:57.554Z,94452.34
2019-01-29T02:00:00.988Z,94444.17
2019-01-29T02:01:04.652Z,94450.65
2019-01-29T02:02:08.367Z,94450.95
2019-01-29T02:03:11.942Z,94456.75
2019-01-29T02:04:15.366Z,94449.36
2019-01-29T02:05:18.951Z,94455.95
2019-01-29T02:06:22.459Z,94450.66
2019-01-29T02:07:25.894Z,94453.04
2019-01-29T02:08:29.488Z,94455.09
2019-01-29T02:09:33.153Z,94459.52
2019-01-29T02:10:37.145Z,94450.27
2019-01-29T02:11:40.634Z,94454.39
2019-01-29T02:12:44.140Z,94456.33
2019-01-29T02:13:47.570Z,94455.22
2019-01-29T02:14:51.004Z,94464.86
2019-01-29T02:15:54.492Z,94463.16
2019-01-29T02:16:57.934Z,94459.06
2019-01-29T02:18:01.378Z,94459.20
2019-01-29T02:19:04.967Z,94467.00
2019-01-29T02:20:11.691Z,94465.13
2019-01-29T02:21:15.260Z,94469.80
2019-01-29T02:22:18.758Z,94464.55
2019-01-29T02:23:22.283Z,94471.67
2019-01-29T02:24:25.907Z,94469.19
2019-01-29T02:25:29.402Z,94470.09
2019-01-29T02:26:32.828Z,94464.51
2019-01-29T02:27:36.316Z,94477.06
2019-01-29T02:28:39.759Z,94483.56
2019-01-29T02:29:43.218Z,94479.91
2019-01-29T02:30:46.715Z,94481.61
2019-01-29T02:31:50.144Z,94480.64
2019-01-29T02:32:53.680Z,94483.64
2019-01-29T02:33:57.138Z,94483.83
2019-01-29T02:35:00.652Z,94492.70
2019-01-29T02:36:04.144Z,94494.00
2019-01-29T02:37:07.642Z,94497.89
2019-01-29T02:38:11.075Z,94495.47
2019-01-29T02:39:14.531Z,94500.51
2019-01-29T02:40:20.521Z,94498.32
2019-01-29T02:41:23.950Z,94498.95
2019-01-29T02:42:27.377Z,94503.64
2019-01-29T02:43:30.797Z,94502.51
2019-01-29T02:44:34.234Z,94503.14
2019-01-29T02:45:37.700Z,94504.98
2019-01-29T02:46:41.292Z,94503.29
2019-01-29T02:47:44.693Z,94509.89
2019-01-29T02:48:48.271Z,94511.19
2019-01-29T02:49:51.789Z,94508.38
2019-01-29T02:50:55.232Z,94514.02
2019-01-29T02:51:58.743Z,94513.66
2019-01-29T02:53:02.183Z,94510.08
2019-01-29T02:54:05.834Z,94510.05
2019-01-29T02:55:11.530Z,94517.83
2019-01-29T02:56:15.039Z,94521.61
2019-01-29T02:57:18.615Z,94520.86
2019-01-29T02:58:22.038Z,94524.94
2019-01-29T02:59:25.496Z,94518.80
2019-01-29T03:00:29.019Z,94520.91
2019-01-29T03:01:32.445Z,94517.91
2019-01-29T03:02:35.881Z,94513.36
2019-01-29T03:03:39.306Z,94517.91
2019-01-29T03:04:42.816Z,94522.14
2019-01-29T03:05:46.331Z,94514.77
2019-01-29T03:06:51.407Z,94521.03
2019-01-29T03:07:54.889Z,94521.57
2019-01-29T03:08:58.333Z,94516.09
2019-01-29T03:10:01.836Z,94515.59
2019-01-29T03:11:05.434Z,94520.80
2019-01-29T03:12:08.940Z,94519.08
2019-01-29T03:13:12.435Z,94522.61
2019-01-29T03:14:15.882Z,94519.34
2019-01-29T03:15:22.090Z,94524.98
2019-01-29T03:16:25.536Z,94520.28
2019-01-29T03:17:29.042Z,94520.68
2019-01-29T03:18:32.475Z,94516.44
2019-01-29T03:19:35.888Z,94524.55
2019-01-29T03:20:39.385Z,94517.69
2019-01-29T03:21:42.934Z,94521.48
2019-01-29T03:22:46.572Z,94527.67
2019-01-29T03:23:50.001Z,94526.23
2019-01-29T03:24:53.432Z,94520.58
2019-01-29T03:25:56.859Z,94519.54
2019-01-29T03:27:00.385Z,94531.97
2019-01-29T03:28:04.091Z,94529.00
2019-01-29T03:29:07.592Z,94540.05
2019-01-29T03:30:16.701Z,94538.50
2019-01-29T03:31:20.180Z,94543.28
2019-01-29T03:32:23.696Z,94547.08
2019-01-29T03:33:27.126Z,94553.34
2019-01-29T03:34:30.558Z,94549.30
2019-01-29T03:35:34.055Z,94549.84
2019-01-29T03:36:37.587Z,94552.78
2019-01-29T03:37:41.193Z,94557.83
2019-01-29T03:38:44.624Z,94553.06
2019-01-29T03:39:48.077Z,94550.98
2019-01-29T03:40:51.667Z,94556.70
2019-01-29T03:41:55.191Z,94557.05
2019-01-29T03:42:58.700Z,94555.20
2019-01-29T03:44:02.267Z,94558.13
2019-01-29T03:45:09.128Z,94557.72
2019-01-29T03:46:12.551Z,94565.50
2019-01-29T03:47:16.067Z,94562.64
2019-01-29T03:48:19.639Z,94565.01
2019-01-29T03:49:23.084Z,94563.71
2019-01-29T03:50:26.775Z,94567.55
2019-01-29T03:51:31.912Z,94574.39
2019-01-29T03:52:35.370Z,94571.58
2019-01-29T03:53:38.794Z,94571.98
2019-01-29T03:54:42.381Z,94571.53
2019-01-29T03:55:45.876Z,94568.17
2019-01-29T03:56:49.359Z,94571.89
2019-01-29T03:57:52.799Z,94569.20
2019-01-29T03:58:56.195Z,94569.66
2019-01-29T03:59:59.623Z,94573.55
2019-01-29T04:01:03.190Z,94573.98
2019-01-29T04:02:06.702Z,94582.30
2019-01-29T04:03:10.210Z,94577.30
2019-01-29T04:04:13.781Z,94584.13
2019-01-29T04:05:17.254Z,94577.30
2019-01-29T04:06:20.814Z,94585.02
2019-01-29T04:07:24.331Z,94580.11
2019-01-29T04:08:27.749Z,94584.89
2019-01-29T04:09:31.329Z,94585.16
2019-01-29T04:10:34.860Z,94582.44
2019-01-29T04:11:38.286Z,94583.52
2019-01-29T04:12:41.798Z,94587.53
2019-01-29T04:13:45.346Z,94596.92
2019-01-29T04:14:48.853Z,94589.08
2019-01-29T04:15:52.418Z,94589.22
2019-01-29T04:16:55.931Z,94585.69
2019-01-29T04:17:59.704Z,94591.55
2019-01-29T04:19:03.373Z,94587.57
2019-01-29T04:20:09.746Z,94590.97
2019-01-29T04:21:13.185Z,94592.41
2019-01-29T04:22:16.724Z,94592.22
2019-01-29T04:23:20.249Z,94593.83
2019-01-29T04:24:23.747Z,94591.77
2019-01-29T04:25:27.168Z,94594.45
2019-01-29T04:26:30.608Z,94593.03
2019-01-29T04:27:34.280Z,94599.87
2019-01-29T04:28:37.810Z,94596.92
2019-01-29T04:29:41.320Z,94602.73
2019-01-29T04:30:44.769Z,94593.69
2019-01-29T04:31:48.198Z,94598.13
2019-01-29T04:32:51.717Z,94593.48
2019-01-29T04:33:55.208Z,94606.38
2019-01-29T04:34:58.728Z,94596.55
2019-01-29T04:36:02.255Z,94599.95
2019-01-29T04:37:05.919Z,94607.46
2019-01-29T04:38:09.496Z,94599.91
2019-01-29T04:39:13.024Z,94598.70
2019-01-29T04:40:18.919Z,94601.66
2019-01-29T04:41:22.381Z,94603.35
2019-01-29T04:42:25.919Z,94602.73
2019-01-29T04:43:29.432Z,94602.95
2019-01-29T04:44:32.872Z,94608.22
2019-01-29T04:45:36.371Z,94601.33
2019-01-29T04:46:39.794Z,94606.33
2019-01-29T04:47:43.290Z,94596.50
2019-01-29T04:48:46.816Z,94605.76
2019-01-29T04:49:50.256Z,94608.48
2019-01-29T04:50:53.690Z,94611.48
2019-01-29T04:51:57.188Z,94605.81
2019-01-29T04:53:00.676Z,94607.45
2019-01-29T04:54:04.363Z,94609.16
2019-01-29T04:55:10.660Z,94605.19
2019-01-29T04:56:14.206Z,94609.48
2019-01-29T04:57:17.813Z,94611.67
2019-01-29T04:58:21.250Z,94607.33
2019-01-29T04:59:24.704Z,94609.08
2019-01-29T05:00:28.386Z,94613.90
2019-01-29T05:01:31.875Z,94610.91
2019-01-29T05:02:35.446Z,94611.80
2019-01-29T05:03:38.941Z,94614.26
2019-01-29T05:04:42.393Z,94614.26
2019-01-29T05:05:45.926Z,94612.23
2019-01-29T05:06:49.845Z,94611.34
2019-01-29T05:07:53.462Z,94612.64
2019-01-29T05:08:56.981Z,94615.42
2019-01-29T05:10:00.961Z,94619.09
2019-01-29T05:11:04.660Z,94615.91
2019-01-29T05:12:08.136Z,94615.73
2019-01-29T05:13:11.641Z,94615.33
2019-01-29T05:14:15.081Z,94620.65
2019-01-29T05:15:19.954Z,94620.12
2019-01-29T05:16:23.476Z,94618.63
2019-01-29T05:17:26.971Z,94621.41
2019-01-29T05:18:32.116Z,94618.50
2019-01-29T05:19:35.842Z,94621.04
2019-01-29T05:20:39.474Z,94617.42
2019-01-29T05:21:43.001Z,94619.26
2019-01-29T05:22:46.455Z,94611.62
2019-01-29T05:23:49.987Z,94618.98
2019-01-29T05:24:53.485Z,94626.33
2019-01-29T05:25:57.029Z,94621.77
2019-01-29T05:27:00.513Z,94619.48
2019-01-29T05:28:03.992Z,94625.39
2019-01-29T05:29:07.558Z,94623.02
2019-01-29T05:30:17.282Z,94628.41
2019-01-29T05:31:20.729Z,94625.25
2019-01-29T05:32:24.243Z,94626.22
2019-01-29T05:33:27.670Z,94622.66
2019-01-29T05:34:31.117Z,94619.45
2019-01-29T05:35:34.536Z,94622.13
2019-01-29T05:36:37.981Z,94624.26
2019-01-29T05:37:41.441Z,94626.58
2019-01-29T05:38:44.874Z,94630.03
2019-01-29T05:39:48.321Z,94628.33
2019-01-29T05:40:51.813Z,94625.92
2019-01-29T05:41:55.264Z,94630.75
2019-01-29T05:42:58.725Z,94637.45
2019-01-29T05:44:02.150Z,94629.27
2019-01-29T05:45:08.910Z,94630.34
2019-01-29T05:46:12.417Z,94640.37
2019-01-29T05:47:15.988Z,94638.75
2019-01-29T05:48:19.429Z,94634.23
2019-01-29T05:49:22.857Z,94638.45
2019-01-29T05:50:26.370Z,94643.23
2019-01-29T05:51:29.888Z,94641.21
2019-01-29T05:52:33.475Z,94645.94
2019-01-29T05:53:36.967Z,94645.18
2019-01-29T05:54:40.472Z,94639.64
2019-01-29T05:55:43.892Z,94642.86
2019-01-29T05:56:47.878Z,94649.55
2019-01-29T05:57:51.445Z,94649.15
2019-01-29T05:58:54.876Z,94652.82
2019-01-29T05:59:58.359Z,94650.69
2019-01-29T06:01:01.803Z,94647.83
2019-01-29T06:02:05.289Z,94645.45
2019-01-29T06:03:08.808Z,94654.60
2019-01-29T06:04:12.303Z,94651.45
2019-01-29T06:05:15.878Z,94653.28
2019-01-29T06:06:19.389Z,94656.55
2019-01-29T06:07:22.860Z,94653.41
2019-01-29T06:08:26.351Z,94655.55
2019-01-29T06:09:29.726Z,94658.95
2019-01-29T06:10:33.175Z,94654.84
2019-01-29T06:11:36.665Z,94656.84
2019-01-29T06:12:40.113Z,94657.89
2019-01-29T06:13:43.589Z,94653.90
2019-01-29T06:14:47.081Z,94663.03
2019-01-29T06:15:50.532Z,94666.46
2019-01-29T06:16:53.976Z,94664.14
2019-01-29T06:17:57.493Z,94666.52
2019-01-29T06:19:01.009Z,94659.49
2019-01-29T06:20:07.313Z,94665.89
2019-01-29T06:21:10.844Z,94667.95
2019-01-29T06:22:14.346Z,94669.33
2019-01-29T06:23:17.864Z,94667.81
2019-01-29T06:24:25.800Z,94670.19
2019-01-29T06:25:26.528Z,94668.35
2019-01-29T06:26:29.952Z,94675.45
2019-01-29T06:27:33.447Z,94672.38
2019-01-29T06:28:36.978Z,94668.65
2019-01-29T06:29:40.395Z,94671.78
2019-01-29T06:30:44.165Z,94674.51
2019-01-29T06:31:47.702Z,94674.56
2019-01-29T06:32:51.261Z,94673.08
2019-01-29T06:33:54.780Z,94673.75
2019-01-29T06:34:58.209Z,94672.66
2019-01-29T06:36:01.707Z,94676.42
2019-01-29T06:37:05.203Z,94670.22
2019-01-29T06:38:08.718Z,94678.18
2019-01-29T06:39:12.225Z,94678.06
2019-01-29T06:40:24.713Z,94680.66
2019-01-29T06:41:28.340Z,94677.23
2019-01-29T06:42:31.837Z,94676.91
2019-01-29T06:43:35.261Z,94679.95
2019-01-29T06:44:38.771Z,94681.87
2019-01-29T06:45:42.223Z,94688.55
2019-01-29T06:46:45.662Z,94688.01
2019-01-29T06:47:49.603Z,94683.17
2019-01-29T06:48:53.944Z,94684.88
2019-01-29T06:49:57.454Z,94689.03
2019-01-29T06:51:00.929Z,94685.69
2019-01-29T06:52:04.523Z,94689.11
2019-01-29T06:53:07.956Z,94682.78
2019-01-29T06:54:11.523Z,94692.38
2019-01-29T06:55:19.391Z,94683.70
2019-01-29T06:56:22.948Z,94691.92
2019-01-29T06:57:26.433Z,94695.94
2019-01-29T06:58:29.867Z,94692.86
2019-01-29T06:59:33.359Z,94689.72
2019-01-29T07:00:36.964Z,94692.66
2019-01-29T07:01:41.018Z,94693.81
2019-01-29T07:02:44.543Z,94690.27
2019-01-29T07:03:48.046Z,94693.74
2019-01-29T07:04:51.492Z,94703.35
2019-01-29T07:05:55.055Z,94707.80
2019-01-29T07:06:58.666Z,94706.23
2019-01-29T07:08:02.355Z,94707.52
2019-01-29T07:09:08.679Z,94709.58
2019-01-29T07:10:15.060Z,94710.18
2019-01-29T07:11:18.601Z,94711.56
2019-01-29T07:12:22.165Z,94709.09
2019-01-29T07:13:25.655Z,94711.69
2019-01-29T07:14:29.161Z,94711.47
2019-01-29T07:15:49.857Z,94710.80
2019-01-29T07:16:55.140Z,94715.36
2019-01-29T07:17:58.812Z,94714.27
2019-01-29T07:19:04.003Z,94718.25
2019-01-29T07:20:10.412Z,94713.95
2019-01-29T07:21:14.110Z,94715.36
2019-01-29T07:22:17.706Z,94715.02
2019-01-29T07:23:21.198Z,94719.80
2019-01-29T07:24:26.183Z,94721.72
2019-01-29T07:25:29.843Z,94712.03
2019-01-29T07:26:33.373Z,94716.11
2019-01-29T07:27:37.241Z,94722.93
2019-01-29T07:28:41.041Z,94723.36
2019-01-29T07:29:44.805Z,94723.22
2019-01-29T07:30:50.575Z,94724.84
2019-01-29T07:31:54.113Z,94723.83
2019-01-29T07:32:58.090Z,94726.34
2019-01-29T07:34:02.090Z,94728.81
2019-01-29T07:35:07.159Z,94732.69
2019-01-29T07:36:10.606Z,94733.80
2019-01-29T07:37:21.794Z,94738.03
2019-01-29T07:38:20.040Z,94728.34
2019-01-29T07:39:23.588Z,94729.82
2019-01-29T07:40:27.525Z,94733.66
2019-01-29T07:41:31.527Z,94733.80
2019-01-29T07:42:35.029Z,94738.58
2019-01-29T07:43:38.809Z,94734.75
2019-01-29T07:44:43.995Z,94732.36
2019-01-29T07:45:47.849Z,94735.28
2019-01-29T07:46:53.924Z,94736.39
2019-01-29T07:47:57.666Z,94737.13
2019-01-29T07:49:01.110Z,94738.16
2019-01-29T07:50:06.987Z,94738.28
2019-01-29T07:51:10.473Z,94734.87
2019-01-29T07:52:14.360Z,94732.77
2019-01-29T07:53:18.112Z,94732.36
2019-01-29T07:54:21.641Z,94734.77
2019-01-29T07:55:25.261Z,94737.14
2019-01-29T07:56:30.520Z,94737.55
2019-01-29T07:57:34.091Z,94734.28
2019-01-29T07:58:37.669Z,94739.33
2019-01-29T07:59:41.097Z,94738.03
2019-01-29T08:00:44.833Z,94737.19
2019-01-29T08:01:48.756Z,94736.73
2019-01-29T08:02:54.089Z,94743.08
2019-01-29T08:04:01.884Z,94736.66
2019-01-29T08:05:08.802Z,94740.69
2019-01-29T08:06:12.405Z,94744.04
2019-01-29T08:07:19.045Z,94741.77
2019-01-29T08:08:22.759Z,94742.05
2019-01-29T08:09:26.455Z,94742.72
2019-01-29T08:10:29.944Z,94741.29
2019-01-29T08:11:34.812Z,94743.69
2019-01-29T08:12:38.494Z,94742.25
2019-01-29T08:13:42.458Z,94744.42
2019-01-29T08:14:46.215Z,94748.80
2019-01-29T08:15:49.902Z,94747.84
2019-01-29T08:16:53.708Z,94740.88
2019-01-29T08:17:57.128Z,94744.63
2019-01-29T08:19:00.911Z,94744.72
2019-01-29T08:20:07.533Z,94740.69
2019-01-29T08:21:11.121Z,94752.84
2019-01-29T08:22:14.776Z,94744.77
2019-01-29T08:23:18.291Z,94741.42
2019-01-29T08:24:21.781Z,94754.47
2019-01-29T08:25:25.344Z,94746.28
2019-01-29T08:26:28.827Z,94741.36
2019-01-29T08:27:32.278Z,94747.91
2019-01-29T08:28:35.766Z,94748.03
2019-01-29T08:29:39.274Z,94745.72
2019-01-29T08:30:42.839Z,94749.42
2019-01-29T08:31:46.218Z,94747.64
2019-01-29T08:32:49.712Z,94747.36
2019-01-29T08:33:53.163Z,94751.11
2019-01-29T08:34:56.785Z,94748.33
2019-01-29T08:36:00.296Z,94745.31
2019-01-29T08:37:03.740Z,94754.47
2019-01-29T08:38:07.168Z,94749.07
2019-01-29T08:39:10.847Z,94749.61
2019-01-29T08:40:16.318Z,94751.47
2019-01-29T08:41:19.727Z,94747.64
2019-01-29T08:42:23.168Z,94755.48
2019-01-29T08:43:26.594Z,94747.48
2019-01-29T08:44:30.025Z,94748.50
2019-01-29T08:45:33.585Z,94746.94
2019-01-29T08:46:37.038Z,94743.86
2019-01-29T08:47:40.535Z,94748.77
2019-01-29T08:48:43.979Z,94751.45
2019-01-29T08:49:47.392Z,94743.72
2019-01-29T08:50:50.898Z,94747.34
2019-01-29T08:51:54.332Z,94739.91
2019-01-29T08:52:57.780Z,94745.67
2019-01-29T08:54:01.281Z,94748.73
2019-01-29T08:55:10.726Z,94750.11
2019-01-29T08:56:10.960Z,94753.88
2019-01-29T08:57:14.461Z,94749.09
2019-01-29T08:58:18.034Z,94750.60
2019-01-29T08:59:21.470Z,94754.23
2019-01-29T09:00:25.051Z,94755.61
2019-01-29T09:01:28.598Z,94753.02
2019-01-29T09:02:32.054Z,94755.64
2019-01-29T09:03:35.550Z,94756.80
2019-01-29T09:04:39.076Z,94752.98
2019-01-29T09:05:42.535Z,94754.54
2019-01-29T09:06:46.106Z,94755.91
2019-01-29T09:07:49.517Z,94755.16
2019-01-29T09:08:53.097Z,94756.64
2019-01-29T09:09:56.622Z,94753.83
2019-01-29T09:11:00.199Z,94757.14
2019-01-29T09:12:03.794Z,94758.04
2019-01-29T09:13:07.425Z,94759.69
2019-01-29T09:14:10.869Z,94753.91
2019-01-29T09:15:16.455Z,94753.15
2019-01-29T09:16:20.031Z,94755.84
2019-01-29T09:17:23.624Z,94750.52
2019-01-29T09:18:27.115Z,94759.32
2019-01-29T09:19:30.554Z,94755.00
2019-01-29T09:20:33.982Z,94755.30
2019-01-29T09:21:37.426Z,94755.56
2019-01-29T09:22:40.934Z,94758.75
2019-01-29T09:23:44.461Z,94751.68
2019-01-29T09:24:48.055Z,94755.52
2019-01-29T09:25:51.563Z,94757.77
2019-01-29T09:26:55.014Z,94756.47
2019-01-29T09:27:58.483Z,94751.81
2019-01-29T09:29:01.907Z,94752.31
2019-01-29T09:30:11.240Z,94751.19
2019-01-29T09:31:14.728Z,94747.64
2019-01-29T09:32:18.155Z,94747.55
2019-01-29T09:33:21.675Z,94746.74
2019-01-29T09:34:25.116Z,94738.34
2019-01-29T09:35:28.638Z,94737.13
2019-01-29T09:36:34.007Z,94732.22
2019-01-29T09:37:37.292Z,94732.83
2019-01-29T09:38:40.814Z,94732.34
2019-01-29T09:39:44.343Z,94731.67
2019-01-29T09:40:47.904Z,94735.53
2019-01-29T09:41:51.397Z,94734.58
2019-01-29T09:42:54.909Z,94737.05
2019-01-29T09:43:58.362Z,94735.94
2019-01-29T09:45:01.794Z,94738.31
2019-01-29T09:46:05.349Z,94735.53
2019-01-29T09:47:09.016Z,94735.44
2019-01-29T09:48:12.466Z,94739.46
2019-01-29T09:49:16.057Z,94735.53
2019-01-29T09:50:23.507Z,94733.83
2019-01-29T09:51:27.011Z,94728.57
2019-01-29T09:52:30.445Z,94733.13
2019-01-29T09:53:33.889Z,94735.23
2019-01-29T09:54:37.338Z,94735.52
2019-01-29T09:55:40.836Z,94731.63
2019-01-29T09:56:44.368Z,94733.66
2019-01-29T09:57:47.866Z,94736.46
2019-01-29T09:58:53.177Z,94730.64
2019-01-29T09:59:56.595Z,94728.59
2019-01-29T10:01:00.024Z,94733.02
2019-01-29T10:02:03.515Z,94727.47
2019-01-29T10:03:07.489Z,94728.95
2019-01-29T10:04:10.932Z,94727.20
2019-01-29T10:05:14.520Z,94724.25
2019-01-29T10:06:18.056Z,94726.63
2019-01-29T10:07:21.482Z,94717.98
2019-01-29T10:08:24.955Z,94720.27
2019-01-29T10:09:28.407Z,94716.88
2019-01-29T10:10:31.851Z,94717.95
2019-01-29T10:11:35.377Z,94714.94
2019-01-29T10:12:38.880Z,94715.62
2019-01-29T10:13:42.302Z,94710.12
2019-01-29T10:14:45.753Z,94707.61
2019-01-29T10:15:49.242Z,94704.27
2019-01-29T10:16:52.750Z,94711.69
2019-01-29T10:17:56.331Z,94702.95
2019-01-29T10:18:59.747Z,94700.98
2019-01-29T10:20:03.414Z,94699.38
2019-01-29T10:21:07.000Z,94694.74
2019-01-29T10:22:10.489Z,94693.49
2019-01-29T10:23:13.946Z,94691.65
2019-01-29T10:24:17.386Z,94703.34
2019-01-29T10:25:20.961Z,94693.34
2019-01-29T10:26:24.420Z,94693.44
2019-01-29T10:27:27.839Z,94690.10
2019-01-29T10:28:31.286Z,94693.70
2019-01-29T10:29:34.784Z,94686.45
2019-01-29T10:30:38.213Z,94690.92
2019-01-29T10:31:41.707Z,94689.47
2019-01-29T10:32:45.202Z,94687.59
2019-01-29T10:33:48.706Z,94684.48
2019-01-29T10:34:52.140Z,94686.27
2019-01-29T10:35:55.717Z,94683.16
2019-01-29T10:36:59.303Z,94681.75
2019-01-29T10:38:02.983Z,94684.62
2019-01-29T10:39:09.533Z,94679.45
2019-01-29T10:40:16.033Z,94680.70
2019-01-29T10:41:19.572Z,94679.28
2019-01-29T10:42:23.068Z,94680.48
2019-01-29T10:43:26.487Z,94673.05
2019-01-29T10:44:29.925Z,94673.01
2019-01-29T10:45:33.427Z,94672.37
2019-01-29T10:46:36.934Z,94669.02
2019-01-29T10:47:40.514Z,94656.67
2019-01-29T10:48:44.011Z,94662.84
2019-01-29T10:49:47.436Z,94655.69
2019-01-29T10:50:51.118Z,94667.34
2019-01-29T10:51:54.804Z,94658.33
2019-01-29T10:52:58.656Z,94651.23
2019-01-29T10:54:02.131Z,94654.46
2019-01-29T10:55:07.828Z,94649.17
2019-01-29T10:56:11.222Z,94647.41
2019-01-29T10:57:14.745Z,94647.55
2019-01-29T10:58:18.259Z,94643.24
2019-01-29T10:59:21.688Z,94645.48
2019-01-29T11:00:33.819Z,94636.59
2019-01-29T11:01:37.322Z,94635.92
2019-01-29T11:02:40.910Z,94634.23
2019-01-29T11:03:44.335Z,94628.25
2019-01-29T11:04:47.834Z,94630.95
2019-01-29T11:05:51.323Z,94637.50
2019-01-29T11:06:54.844Z,94634.57
2019-01-29T11:07:58.431Z,94626.27
2019-01-29T11:09:01.931Z,94619.16
2019-01-29T11:10:08.413Z,94623.54
2019-01-29T11:11:11.966Z,94628.37
2019-01-29T11:12:15.470Z,94627.13
2019-01-29T11:13:19.002Z,94621.02
2019-01-29T11:14:22.445Z,94622.55
2019-01-29T11:15:32.105Z,94620.94
2019-01-29T11:16:35.678Z,94616.28
2019-01-29T11:17:39.134Z,94616.00
2019-01-29T11:18:42.628Z,94616.59
2019-01-29T11:19:46.223Z,94610.64
2019-01-29T11:20:49.691Z,94608.82
2019-01-29T11:21:53.192Z,94614.72
2019-01-29T11:22:56.780Z,94612.34
2019-01-29T11:24:00.301Z,94603.14
2019-01-29T11:25:05.686Z,94606.99
2019-01-29T11:26:09.268Z,94612.81
2019-01-29T11:27:12.767Z,94603.53
2019-01-29T11:28:16.210Z,94604.63
2019-01-29T11:29:19.788Z,94602.32
2019-01-29T11:30:26.310Z,94605.92
2019-01-29T11:31:29.848Z,94593.19
2019-01-29T11:32:33.403Z,94593.38
2019-01-29T11:33:36.985Z,94596.66
2019-01-29T11:34:40.542Z,94593.58
2019-01-29T11:35:44.044Z,94594.60
2019-01-29T11:36:47.552Z,94593.36
2019-01-29T11:37:51.055Z,94592.36
2019-01-29T11:38:54.569Z,94595.11
2019-01-29T11:39:58.165Z,94590.80
2019-01-29T11:41:01.654Z,94587.48
2019-01-29T11:42:05.302Z,94585.18
2019-01-29T11:43:09.061Z,94583.75
2019-01-29T11:44:12.616Z,94576.52
2019-01-29T11:45:22.020Z,94577.86
2019-01-29T11:46:25.702Z,94580.60
2019-01-29T11:47:29.259Z,94573.98
2019-01-29T11:48:32.808Z,94569.84
2019-01-29T11:49:36.412Z,94574.95
2019-01-29T11:50:39.949Z,94570.23
2019-01-29T11:51:43.439Z,94572.03
2019-01-29T11:52:47.005Z,94567.45
2019-01-29T11:53:50.502Z,94561.55
2019-01-29T11:54:54.019Z,94556.52
2019-01-29T11:56:04.303Z,94559.47
2019-01-29T11:57:02.675Z,94554.80
2019-01-29T11:58:06.462Z,94565.05
2019-01-29T11:59:09.895Z,94561.77
2019-01-29T12:00:26.608Z,94554.55
2019-01-29T12:01:30.186Z,94557.36
2019-01-29T12:02:33.674Z,94559.39
2019-01-29T12:03:37.243Z,94556.03
2019-01-29T12:04:40.670Z,94550.98
2019-01-29T12:05:44.203Z,94551.77
2019-01-29T12:06:47.628Z,94557.91
2019-01-29T12:07:51.131Z,94548.64
2019-01-29T12:08:54.591Z,94543.45
2019-01-29T12:09:58.018Z,94542.52
2019-01-29T12:11:01.541Z,94546.73
2019-01-29T12:12:05.097Z,94538.30
2019-01-29T12:13:08.601Z,94537.92
2019-01-29T12:14:12.020Z,94540.36
2019-01-29T12:15:22.006Z,94537.17
2019-01-29T12:16:25.521Z,94540.88
2019-01-29T12:17:28.980Z,94535.08
2019-01-29T12:18:32.534Z,94534.73
2019-01-29T12:19:36.049Z,94530.83
2019-01-29T12:20:39.484Z,94528.22
2019-01-29T12:21:43.080Z,94519.27
2019-01-29T12:22:46.750Z,94519.41
2019-01-29T12:23:50.249Z,94516.39
2019-01-29T12:24:53.758Z,94513.95
2019-01-29T12:25:57.242Z,94514.84
2019-01-29T12:27:00.772Z,94511.30
2019-01-29T12:28:04.356Z,94513.53
2019-01-29T12:29:07.932Z,94512.27