createdAt,value
2023-03-28T00:00:52.030Z,6.62
2023-03-28T00:03:22.495Z,6.48
2023-03-28T00:05:50.373Z,6.52
2023-03-28T00:08:17.837Z,6.48
2023-03-28T00:10:45.400Z,6.50
2023-03-28T00:13:14.175Z,6.60
2023-03-28T00:15:42.408Z,6.38
2023-03-28T00:18:12.665Z,6.30
2023-03-28T00:20:42.864Z,6.34
2023-03-28T00:23:12.230Z,6.33
2023-03-28T00:25:43.716Z,6.05
2023-03-28T00:28:10.542Z,6.16
2023-03-28T00:30:37.356Z,6.13
2023-03-28T00:33:05.510Z,6.18
2023-03-28T00:35:33.200Z,6.27
2023-03-28T00:38:00.019Z,6.25
2023-03-28T00:40:27.489Z,6.16
2023-03-28T00:42:54.533Z,6.35
2023-03-28T00:45:21.597Z,6.29
2023-03-28T00:47:51.699Z,6.54
2023-03-28T00:50:28.968Z,6.36
2023-03-28T00:53:09.527Z,6.42
2023-03-28T00:55:38.638Z,6.37
2023-03-28T00:58:11.130Z,6.23
2023-03-28T01:00:41.378Z,6.57
2023-03-28T01:03:09.216Z,6.45
2023-03-28T01:05:37.186Z,6.68
2023-03-28T01:08:08.909Z,6.74
2023-03-28T01:10:36.028Z,6.91
2023-03-28T01:13:06.102Z,6.88
2023-03-28T01:15:33.827Z,6.74
2023-03-28T01:18:03.776Z,6.83
2023-03-28T01:20:51.597Z,6.72
2023-03-28T01:23:52.977Z,6.95
2023-03-28T01:27:35.502Z,6.75
2023-03-28T01:30:20.815Z,6.39
2023-03-28T01:33:26.004Z,6.24
2023-03-28T01:36:34.817Z,5.84
2023-03-28T01:39:09.485Z,5.34
2023-03-28T01:42:02.645Z,5.51
2023-03-28T01:44:36.430Z,5.81
2023-03-28T01:47:20.087Z,5.84
2023-03-28T01:50:03.404Z,5.68
2023-03-28T01:52:57.814Z,5.60
2023-03-28T01:55:30.329Z,5.50
2023-03-28T01:58:02.223Z,5.26
2023-03-28T02:00:43.682Z,5.65
2023-03-28T02:03:22.154Z,5.93
2023-03-28T02:05:57.228Z,5.92
2023-03-28T02:08:29.421Z,5.70
2023-03-28T02:11:16.931Z,5.91
2023-03-28T02:13:58.242Z,5.26
2023-03-28T02:16:44.366Z,5.10
2023-03-28T02:19:31.377Z,5.26
2023-03-28T02:22:16.768Z,5.31
2023-03-28T02:24:56.495Z,5.50
2023-03-28T02:27:49.237Z,5.44
2023-03-28T02:30:23.597Z,5.30
2023-03-28T02:32:51.688Z,5.51
2023-03-28T02:35:25.070Z,5.37
2023-03-28T02:37:54.895Z,5.44
2023-03-28T02:41:04.523Z,5.29
2023-03-28T02:43:41.730Z,5.02
2023-03-28T02:46:56.130Z,4.95
2023-03-28T02:49:50.360Z,4.98
2023-03-28T02:52:40.333Z,5.02
2023-03-28T02:55:17.966Z,5.28
2023-03-28T02:58:16.177Z,5.09
2023-03-28T03:00:43.193Z,5.07
2023-03-28T03:03:14.156Z,5.40
2023-03-28T03:05:41.477Z,5.32
2023-03-28T03:08:08.339Z,5.70
2023-03-28T03:10:35.756Z,5.63
2023-03-28T03:13:02.685Z,5.75
2023-03-28T03:15:30.842Z,5.67
2023-03-28T03:17:59.019Z,5.69
2023-03-28T03:20:33.738Z,5.72
2023-03-28T03:23:02.222Z,5.63
2023-03-28T03:25:31.427Z,5.61
2023-03-28T03:28:21.466Z,5.74
2023-03-28T03:30:51.890Z,5.65
2023-03-28T03:33:52.163Z,5.70
2023-03-28T03:36:24.132Z,5.66
2023-03-28T03:38:51.029Z,5.62
2023-03-28T03:41:21.425Z,5.69
2023-03-28T03:43:48.974Z,5.73
2023-03-28T03:46:15.875Z,5.59
2023-03-28T03:48:50.062Z,5.65
2023-03-28T03:51:18.173Z,5.65
2023-03-28T03:53:46.737Z,5.40
2023-03-28T03:56:17.971Z,5.48
2023-03-28T03:58:56.570Z,5.31
2023-03-28T04:01:30.003Z,5.24
2023-03-28T04:04:04.210Z,5.23
2023-03-28T04:06:46.996Z,5.35
2023-03-28T04:09:13.970Z,5.14
2023-03-28T04:12:01.887Z,5.20
2023-03-28T04:14:30.143Z,5.51
2023-03-28T04:17:23.382Z,5.46
2023-03-28T04:19:50.491Z,5.46
2023-03-28T04:22:18.772Z,5.52
2023-03-28T04:24:53.527Z,5.95
2023-03-28T04:27:42.009Z,5.94
2023-03-28T04:30:11.143Z,5.96
2023-03-28T04:33:12.954Z,5.86
2023-03-28T04:35:41.594Z,5.83
2023-03-28T04:38:09.856Z,5.91
2023-03-28T04:40:58.026Z,5.94
2023-03-28T04:43:44.882Z,6.09
2023-03-28T04:46:11.824Z,5.99
2023-03-28T04:48:38.874Z,5.87
2023-03-28T04:51:06.682Z,5.92
2023-03-28T04:53:37.874Z,5.78
2023-03-28T04:56:23.481Z,5.75
2023-03-28T04:58:50.513Z,5.96
2023-03-28T05:01:18.093Z,5.84
2023-03-28T05:04:04.788Z,6.12
2023-03-28T05:06:32.132Z,5.88
2023-03-28T05:09:00.999Z,5.61
2023-03-28T05:11:31.181Z,5.54
2023-03-28T05:13:58.024Z,5.55
2023-03-28T05:16:41.983Z,5.95
2023-03-28T05:19:27.105Z,5.87
2023-03-28T05:22:04.951Z,5.78
2023-03-28T05:24:31.831Z,6.04
2023-03-28T05:26:58.573Z,5.74
2023-03-28T05:29:26.129Z,5.73
2023-03-28T05:31:53.419Z,5.55
2023-03-28T05:34:29.794Z,5.66
2023-03-28T05:36:58.075Z,5.76
2023-03-28T05:39:29.278Z,5.46
2023-03-28T05:42:02.609Z,5.50
2023-03-28T05:44:29.681Z,5.73
2023-03-28T05:47:14.554Z,5.73
2023-03-28T05:49:42.887Z,5.78
2023-03-28T05:52:10.723Z,6.08
2023-03-28T05:54:39.024Z,6.44
2023-03-28T05:57:06.511Z,6.41
2023-03-28T05:59:34.267Z,6.41
2023-03-28T06:02:03.385Z,6.33
2023-03-28T06:04:30.366Z,6.51
2023-03-28T06:06:57.205Z,7.76
2023-03-28T06:09:26.234Z,8.78
2023-03-28T06:11:58.504Z,9.72
2023-03-28T06:14:25.974Z,11.33
2023-03-28T06:16:54.860Z,12.36
2023-03-28T06:19:22.177Z,12.21
2023-03-28T06:21:54.819Z,10.86
2023-03-28T06:24:21.938Z,9.69
2023-03-28T06:26:49.107Z,9.00
2023-03-28T06:29:19.862Z,8.65
2023-03-28T06:31:48.787Z,8.32
2023-03-28T06:34:17.526Z,7.62
2023-03-28T06:37:02.049Z,7.49
2023-03-28T06:39:43.358Z,7.32
2023-03-28T06:42:10.894Z,7.28
2023-03-28T06:44:54.285Z,6.99
2023-03-28T06:47:30.339Z,6.95
2023-03-28T06:49:57.747Z,6.71
2023-03-28T06:52:51.054Z,6.68
2023-03-28T06:55:18.038Z,6.89
2023-03-28T06:57:44.781Z,6.84
2023-03-28T07:00:21.727Z,6.62
2023-03-28T07:03:07.099Z,6.80
2023-03-28T07:05:42.205Z,7.09
2023-03-28T07:08:10.747Z,7.32
2023-03-28T07:10:39.163Z,7.20
2023-03-28T07:13:07.299Z,7.48
2023-03-28T07:15:36.179Z,7.52
2023-03-28T07:18:05.926Z,7.61
2023-03-28T07:20:33.155Z,7.50
2023-03-28T07:23:00.153Z,7.68
2023-03-28T07:25:27.475Z,7.75
2023-03-28T07:27:54.428Z,8.14
2023-03-28T07:30:21.389Z,7.96
2023-03-28T07:32:56.691Z,7.87
2023-03-28T07:35:30.924Z,8.92
2023-03-28T07:37:59.228Z,11.70
2023-03-28T07:40:45.751Z,11.98
2023-03-28T07:43:12.679Z,12.80
2023-03-28T07:45:39.578Z,12.49
2023-03-28T07:48:06.918Z,11.16
2023-03-28T07:50:33.955Z,10.73
2023-03-28T07:53:01.273Z,10.19
2023-03-28T07:55:41.820Z,9.20
2023-03-28T07:58:12.787Z,9.27
2023-03-28T08:00:43.152Z,9.72
2023-03-28T08:03:39.702Z,9.25
2023-03-28T08:06:20.081Z,9.92
2023-03-28T08:08:56.036Z,9.22
2023-03-28T08:11:29.409Z,9.56
2023-03-28T08:13:56.449Z,9.64
2023-03-28T08:16:25.048Z,9.84
2023-03-28T08:19:09.109Z,10.12
2023-03-28T08:21:44.767Z,9.92
2023-03-28T08:24:17.347Z,9.08
2023-03-28T08:26:58.401Z,9.61
2023-03-28T08:29:25.756Z,9.36
2023-03-28T08:31:53.020Z,9.62
2023-03-28T08:34:21.183Z,9.78
2023-03-28T08:36:48.993Z,9.96
2023-03-28T08:39:26.002Z,9.60
2023-03-28T08:41:52.765Z,9.26
2023-03-28T08:44:41.770Z,8.63
2023-03-28T08:47:19.169Z,9.34
2023-03-28T08:49:53.363Z,9.11
2023-03-28T08:52:21.519Z,9.21
2023-03-28T08:55:02.462Z,8.82
2023-03-28T08:57:30.569Z,9.28
2023-03-28T09:00:20.452Z,9.73
2023-03-28T09:02:48.698Z,9.93
2023-03-28T09:05:29.196Z,9.80
2023-03-28T09:08:23.801Z,9.55
2023-03-28T09:11:12.688Z,9.95
2023-03-28T09:14:06.999Z,9.74
2023-03-28T09:17:00.746Z,9.89
2023-03-28T09:19:48.807Z,10.26
2023-03-28T09:23:08.157Z,10.73
2023-03-28T09:26:20.240Z,10.21
2023-03-28T09:29:16.305Z,10.38
2023-03-28T09:31:49.657Z,10.73
2023-03-28T09:34:24.119Z,10.78
2023-03-28T09:36:55.477Z,10.46
2023-03-28T09:39:33.420Z,10.59
2023-03-28T09:42:19.659Z,11.33
2023-03-28T09:45:25.136Z,10.85
2023-03-28T09:48:22.386Z,11.04
2023-03-28T09:50:49.652Z,10.93
2023-03-28T09:53:43.417Z,11.96
2023-03-28T09:56:13.668Z,11.21
2023-03-28T09:59:00.126Z,11.50
2023-03-28T10:01:43.192Z,11.15
2023-03-28T10:04:28.483Z,11.56
2023-03-28T10:07:13.458Z,11.14
2023-03-28T10:09:54.002Z,11.77
2023-03-28T10:12:29.120Z,11.50
2023-03-28T10:14:56.099Z,11.00
2023-03-28T10:17:41.184Z,11.50
2023-03-28T10:20:17.993Z,11.59
2023-03-28T10:22:51.859Z,11.83
2023-03-28T10:25:49.254Z,12.06
2023-03-28T10:28:43.891Z,11.59
2023-03-28T10:31:22.900Z,12.04
2023-03-28T10:33:53.188Z,11.56
2023-03-28T10:36:53.050Z,11.51
2023-03-28T10:39:31.177Z,11.86
2023-03-28T10:42:16.668Z,11.71
2023-03-28T10:45:42.681Z,11.97
2023-03-28T10:48:19.009Z,11.50
2023-03-28T10:50:51.813Z,11.72
2023-03-28T10:53:27.573Z,12.18
2023-03-28T10:56:15.791Z,12.41
2023-03-28T10:58:52.211Z,12.38
2023-03-28T11:01:33.257Z,12.56
2023-03-28T11:04:24.399Z,12.33
2023-03-28T11:07:31.195Z,12.25
2023-03-28T11:10:30.938Z,12.27
2023-03-28T11:13:40.989Z,12.27
2023-03-28T11:16:21.676Z,11.56
2023-03-28T11:19:35.787Z,12.12
2023-03-28T11:22:12.829Z,12.45
2023-03-28T11:25:07.389Z,12.56
2023-03-28T11:28:03.666Z,12.95
2023-03-28T11:30:36.217Z,12.82
2023-03-28T11:33:48.142Z,12.70
2023-03-28T11:36:34.098Z,12.41
2023-03-28T11:39:33.780Z,12.59
2023-03-28T11:42:06.989Z,12.77
2023-03-28T11:44:59.056Z,12.53
2023-03-28T11:47:49.658Z,12.57
2023-03-28T11:50:31.115Z,12.67
2023-03-28T11:53:15.470Z,12.83
2023-03-28T11:56:06.790Z,13.17
2023-03-28T11:58:56.636Z,13.38
2023-03-28T12:01:27.183Z,13.37
2023-03-28T12:03:59.090Z,12.80
2023-03-28T12:06:37.359Z,12.80
2023-03-28T12:09:44.399Z,12.58
2023-03-28T12:12:14.555Z,12.57
2023-03-28T12:15:03.132Z,12.82
2023-03-28T12:17:47.840Z,12.78
2023-03-28T12:20:29.189Z,13.19
2023-03-28T12:23:00.204Z,13.10
2023-03-28T12:26:21.682Z,13.06
2023-03-28T12:28:53.858Z,13.00
2023-03-28T12:31:28.961Z,12.78
2023-03-28T12:34:31.942Z,12.95
2023-03-28T12:37:25.063Z,12.88
2023-03-28T12:40:24.923Z,13.08
2023-03-28T12:42:54.778Z,13.02
2023-03-28T12:45:32.627Z,13.38
2023-03-28T12:48:06.589Z,12.73
2023-03-28T12:50:48.540Z,12.60
2023-03-28T12:53:17.265Z,12.81
2023-03-28T12:55:49.228Z,12.81
2023-03-28T12:58:20.842Z,13.33
2023-03-28T13:01:09.228Z,12.87
2023-03-28T13:04:05.468Z,12.95
2023-03-28T13:07:01.132Z,13.11
2023-03-28T13:09:56.146Z,13.22
2023-03-28T13:12:37.763Z,13.23
2023-03-28T13:15:13.678Z,12.82
2023-03-28T13:17:48.706Z,12.74
2023-03-28T13:20:15.651Z,13.39
2023-03-28T13:23:13.038Z,13.22
2023-03-28T13:25:40.176Z,13.30
2023-03-28T13:28:13.059Z,13.27
2023-03-28T13:30:44.512Z,13.28
2023-03-28T13:33:21.180Z,13.33
2023-03-28T13:35:50.638Z,13.63
2023-03-28T13:38:29.656Z,13.53
2023-03-28T13:41:06.471Z,13.22
2023-03-28T13:43:35.761Z,13.59
2023-03-28T13:46:08.515Z,13.87
2023-03-28T13:49:12.983Z,13.60
2023-03-28T13:51:54.944Z,13.90
2023-03-28T13:54:22.884Z,14.07
2023-03-28T13:56:51.256Z,13.95
2023-03-28T13:59:23.467Z,13.94
2023-03-28T14:01:57.541Z,13.51
2023-03-28T14:04:25.960Z,13.38
2023-03-28T14:06:55.249Z,13.55
2023-03-28T14:09:28.347Z,13.47
2023-03-28T14:11:56.926Z,13.33
2023-03-28T14:14:33.888Z,13.76
2023-03-28T14:17:03.731Z,13.49
2023-03-28T14:19:55.165Z,13.28
2023-03-28T14:22:25.315Z,14.00
2023-03-28T14:24:54.076Z,13.80
2023-03-28T14:27:48.197Z,13.47
2023-03-28T14:30:39.373Z,13.73
2023-03-28T14:33:14.355Z,13.58
2023-03-28T14:35:51.111Z,13.55
2023-03-28T14:38:38.409Z,14.09
2023-03-28T14:41:14.463Z,14.39
2023-03-28T14:43:41.342Z,13.87
2023-03-28T14:46:09.993Z,13.95
2023-03-28T14:48:38.232Z,13.07
2023-03-28T14:51:05.983Z,13.40
2023-03-28T14:53:45.468Z,12.94
2023-03-28T14:56:17.223Z,13.02
2023-03-28T14:58:46.149Z,13.45
2023-03-28T15:01:22.796Z,13.31
2023-03-28T15:03:57.511Z,13.41
2023-03-28T15:06:25.252Z,13.52
2023-03-28T15:08:57.508Z,13.47
2023-03-28T15:11:29.859Z,13.56
2023-03-28T15:14:04.242Z,13.55
2023-03-28T15:16:32.901Z,13.23
2023-03-28T15:19:09.373Z,13.26
2023-03-28T15:21:39.926Z,13.29
2023-03-28T15:24:11.465Z,13.75
2023-03-28T15:26:43.329Z,13.47
2023-03-28T15:29:12.408Z,13.15
2023-03-28T15:31:47.795Z,13.30
2023-03-28T15:34:27.927Z,12.88
2023-03-28T15:37:00.632Z,13.13
2023-03-28T15:39:29.944Z,13.07
2023-03-28T15:42:01.849Z,13.19
2023-03-28T15:44:31.699Z,13.00
2023-03-28T15:47:02.153Z,13.00
2023-03-28T15:52:23.980Z,13.66
2023-03-28T15:54:53.592Z,13.49
2023-03-28T15:57:22.553Z,13.34
2023-03-28T15:59:55.270Z,13.59
2023-03-28T16:02:25.835Z,13.26
2023-03-28T16:05:12.276Z,12.97
2023-03-28T16:07:48.647Z,13.53
2023-03-28T16:10:24.622Z,13.10
2023-03-28T16:13:14.873Z,13.36
2023-03-28T16:16:00.746Z,13.43
2023-03-28T16:18:45.147Z,12.94
2023-03-28T16:21:13.018Z,12.86
2023-03-28T16:23:39.890Z,13.18
2023-03-28T16:26:07.224Z,12.92
2023-03-28T16:28:34.990Z,12.86
2023-03-28T16:31:02.372Z,12.13
2023-03-28T16:33:29.779Z,12.49
2023-03-28T16:35:56.897Z,13.00
2023-03-28T16:38:24.063Z,12.80
2023-03-28T16:40:51.794Z,12.46
2023-03-28T16:43:18.773Z,12.44
2023-03-28T16:45:47.308Z,12.55
2023-03-28T16:48:14.429Z,12.20
2023-03-28T16:50:41.316Z,11.94
2023-03-28T16:53:08.271Z,12.07
2023-03-28T16:55:35.304Z,12.61
2023-03-28T16:58:03.057Z,12.04
2023-03-28T17:00:37.467Z,12.30
2023-03-28T17:03:05.461Z,12.64
2023-03-28T17:05:32.457Z,11.98
2023-03-28T17:07:59.796Z,12.09
2023-03-28T17:10:29.008Z,11.49
2023-03-28T17:12:56.835Z,11.38
2023-03-28T17:15:23.702Z,11.00
2023-03-28T17:17:50.580Z,10.58
2023-03-28T17:20:18.029Z,10.68
2023-03-28T17:22:46.460Z,11.00
2023-03-28T17:25:13.471Z,11.18
2023-03-28T17:27:40.565Z,11.26
2023-03-28T17:30:09.757Z,11.04
2023-03-28T17:32:36.846Z,11.27
2023-03-28T17:35:04.114Z,11.35
2023-03-28T17:37:31.739Z,11.49
2023-03-28T17:39:58.616Z,10.57
2023-03-28T17:42:26.038Z,11.13
2023-03-28T17:44:54.761Z,10.83
2023-03-28T17:47:22.670Z,10.45
2023-03-28T17:49:49.738Z,11.37
2023-03-28T17:52:16.855Z,10.62
2023-03-28T17:54:43.885Z,10.62
2023-03-28T17:57:11.036Z,11.12
2023-03-28T17:59:38.280Z,10.32
2023-03-28T18:02:05.365Z,10.47
2023-03-28T18:04:32.257Z,10.64
2023-03-28T18:07:21.337Z,10.66
2023-03-28T18:09:48.694Z,10.48
2023-03-28T18:12:15.957Z,10.49
2023-03-28T18:14:43.412Z,10.86
2023-03-28T18:17:10.453Z,11.03
2023-03-28T18:19:37.716Z,10.55
2023-03-28T18:22:04.856Z,11.48
2023-03-28T18:24:34.322Z,11.42
2023-03-28T18:27:01.782Z,11.21
2023-03-28T18:29:28.668Z,10.47
2023-03-28T18:31:55.533Z,10.58
2023-03-28T18:34:22.489Z,10.61
2023-03-28T18:36:49.356Z,10.66
2023-03-28T18:39:16.674Z,10.97
2023-03-28T18:41:43.826Z,10.89
2023-03-28T18:44:11.669Z,10.33
2023-03-28T18:46:40.040Z,11.01
2023-03-28T18:49:07.283Z,10.74
2023-03-28T18:51:34.158Z,10.87
2023-03-28T18:54:01.685Z,10.71
2023-03-28T18:56:29.063Z,10.44
2023-03-28T18:58:57.455Z,10.70
2023-03-28T19:01:24.261Z,10.40
2023-03-28T19:03:52.436Z,10.03
2023-03-28T19:06:19.461Z,10.06
2023-03-28T19:08:47.640Z,9.91
2023-03-28T19:11:16.857Z,9.98
2023-03-28T19:13:44.119Z,10.51
2023-03-28T19:16:15.875Z,10.05
2023-03-28T19:18:47.008Z,9.86
2023-03-28T19:21:14.264Z,10.01
2023-03-28T19:23:41.281Z,9.91
2023-03-28T19:26:09.784Z,9.89
2023-03-28T19:28:36.732Z,10.18
2023-03-28T19:31:08.734Z,10.37
2023-03-28T19:33:37.374Z,10.16
2023-03-28T19:36:06.208Z,10.07
2023-03-28T19:38:35.153Z,10.45
2023-03-28T19:41:04.156Z,10.82
2023-03-28T19:43:31.579Z,10.45
2023-03-28T19:46:06.932Z,10.61
2023-03-28T19:48:35.072Z,10.53
2023-03-28T19:51:04.975Z,10.67
2023-03-28T19:53:32.485Z,10.96
2023-03-28T19:56:00.229Z,11.00
2023-03-28T19:58:28.439Z,11.13
2023-03-28T20:00:57.143Z,11.50
2023-03-28T20:03:24.192Z,11.30
2023-03-28T20:05:51.314Z,11.07
2023-03-28T20:08:19.124Z,11.28
2023-03-28T20:10:48.251Z,11.03
2023-03-28T20:13:17.696Z,11.14
2023-03-28T20:15:45.923Z,11.50
2023-03-28T20:18:15.101Z,11.13
2023-03-28T20:20:42.798Z,11.37
2023-03-28T20:23:09.997Z,11.54
2023-03-28T20:25:38.236Z,11.56
2023-03-28T20:28:05.382Z,10.87
2023-03-28T20:30:32.348Z,10.47
2023-03-28T20:32:59.507Z,10.71
2023-03-28T20:35:27.415Z,11.06
2023-03-28T20:37:54.615Z,10.82
2023-03-28T20:40:23.369Z,11.28
2023-03-28T20:42:51.121Z,11.05
2023-03-28T20:45:24.607Z,11.27
2023-03-28T20:47:59.268Z,11.36
2023-03-28T20:50:34.019Z,11.09
2023-03-28T20:53:02.440Z,11.08
2023-03-28T20:55:32.383Z,10.80
2023-03-28T20:57:59.498Z,11.05
2023-03-28T21:00:30.286Z,10.89
2023-03-28T21:02:57.434Z,10.93
2023-03-28T21:05:25.345Z,11.02
2023-03-28T21:07:53.106Z,10.95
2023-03-28T21:10:20.865Z,10.98
2023-03-28T21:12:49.070Z,11.02
2023-03-28T21:15:16.294Z,11.26
2023-03-28T21:17:43.223Z,10.98
2023-03-28T21:20:10.926Z,10.81
2023-03-28T21:22:38.655Z,10.73
2023-03-28T21:25:10.763Z,10.49
2023-03-28T21:27:37.828Z,10.40
2023-03-28T21:30:08.353Z,10.96
2023-03-28T21:32:36.191Z,10.94
2023-03-28T21:35:04.349Z,11.23
2023-03-28T21:37:32.026Z,11.32
2023-03-28T21:40:20.687Z,11.49
2023-03-28T21:42:47.617Z,10.91
2023-03-28T21:45:14.892Z,11.22
2023-03-28T21:47:42.763Z,11.48
2023-03-28T21:50:11.961Z,11.09
2023-03-28T21:52:40.786Z,11.23
2023-03-28T21:55:09.630Z,11.13
2023-03-28T21:57:36.988Z,11.37
2023-03-28T22:00:14.974Z,11.18
2023-03-28T22:02:43.058Z,11.51
2023-03-28T22:05:22.001Z,11.17
2023-03-28T22:07:53.742Z,11.16
2023-03-28T22:10:21.476Z,10.87
2023-03-28T22:12:48.333Z,11.18
2023-03-28T22:15:15.384Z,11.37
2023-03-28T22:17:42.986Z,11.53
2023-03-28T22:20:11.805Z,11.57
2023-03-28T22:22:44.953Z,11.23
2023-03-28T22:25:13.063Z,11.18
2023-03-28T22:27:40.567Z,11.82
2023-03-28T22:30:11.107Z,11.39
2023-03-28T22:32:39.317Z,11.68
2023-03-28T22:35:06.835Z,11.97
2023-03-28T22:37:34.368Z,11.87
2023-03-28T22:40:01.159Z,12.03
2023-03-28T22:42:28.864Z,11.55
2023-03-28T22:44:56.169Z,11.53
2023-03-28T22:47:30.793Z,11.50
2023-03-28T22:50:01.984Z,11.80
2023-03-28T22:52:31.798Z,11.69
2023-03-28T22:54:58.818Z,11.28
2023-03-28T22:57:25.872Z,11.64
2023-03-28T22:59:53.773Z,11.63
2023-03-28T23:02:21.743Z,11.75
2023-03-28T23:04:48.667Z,11.73
2023-03-28T23:07:16.449Z,11.78
2023-03-28T23:09:43.729Z,11.53
2023-03-28T23:12:10.803Z,11.75
2023-03-28T23:14:37.676Z,11.79
2023-03-28T23:17:04.745Z,11.97
2023-03-28T23:19:32.296Z,12.19
2023-03-28T23:22:00.183Z,11.57
2023-03-28T23:24:27.982Z,11.77
2023-03-28T23:26:56.138Z,11.71
2023-03-28T23:29:27.496Z,12.43
2023-03-28T23:31:54.438Z,11.82
2023-03-28T23:34:24.193Z,12.09
2023-03-28T23:36:52.348Z,12.20
2023-03-28T23:39:19.177Z,12.05
2023-03-28T23:41:48.866Z,12.04
2023-03-28T23:44:16.196Z,11.95
2023-03-28T23:46:42.986Z,12.20
2023-03-28T23:49:12.369Z,11.67
2023-03-28T23:51:39.132Z,11.41
2023-03-28T23:54:06.114Z,11.40
2023-03-28T23:56:32.913Z,11.71
2023-03-28T23:59:02.635Z,11.40
