createdAt,value
2022-10-05T00:01:34.004Z,5.00
2022-10-05T00:06:35.624Z,3.10
2022-10-05T00:11:37.055Z,4.25
2022-10-05T00:16:38.761Z,4.00
2022-10-05T00:21:40.205Z,3.05
2022-10-05T00:26:41.622Z,3.45
2022-10-05T00:31:43.102Z,3.00
2022-10-05T00:36:45.708Z,3.67
2022-10-05T00:42:16.259Z,3.78
2022-10-05T00:47:23.786Z,2.40
2022-10-05T00:53:04.997Z,4.05
2022-10-05T00:58:34.567Z,5.30
2022-10-05T01:03:45.051Z,3.30
2022-10-05T01:09:07.153Z,5.30
2022-10-05T01:14:24.486Z,3.80
2022-10-05T01:19:47.682Z,5.85
2022-10-05T01:25:02.883Z,3.33
2022-10-05T01:30:20.326Z,4.78
2022-10-05T01:35:37.667Z,3.20
2022-10-05T01:40:44.482Z,3.20
2022-10-05T01:45:52.849Z,3.08
2022-10-05T01:51:11.235Z,2.70
2022-10-05T01:56:30.004Z,3.00
2022-10-05T02:01:43.008Z,3.72
2022-10-05T02:06:48.922Z,2.83
2022-10-05T02:12:02.843Z,5.60
2022-10-05T02:17:13.407Z,2.60
2022-10-05T02:22:24.030Z,3.38
2022-10-05T02:27:32.819Z,3.58
2022-10-05T02:32:41.016Z,2.70
2022-10-05T02:37:56.069Z,2.53
2022-10-05T02:43:12.207Z,3.85
2022-10-05T02:48:24.879Z,4.57
2022-10-05T02:53:52.596Z,4.22
2022-10-05T02:59:18.249Z,3.35
2022-10-05T03:04:44.807Z,4.20
2022-10-05T03:10:01.310Z,2.38
2022-10-05T03:15:53.073Z,3.95
2022-10-05T03:21:25.074Z,3.75
2022-10-05T03:26:41.521Z,2.47
2022-10-05T03:31:45.636Z,3.47
2022-10-05T03:37:10.711Z,4.10
2022-10-05T03:42:45.970Z,2.35
2022-10-05T03:48:14.823Z,3.45
2022-10-05T03:53:28.742Z,2.45
2022-10-05T03:58:39.197Z,2.60
2022-10-05T04:03:48.343Z,2.60
2022-10-05T04:09:07.161Z,2.95
2022-10-05T04:14:16.753Z,2.30
2022-10-05T04:19:43.862Z,3.92
2022-10-05T04:25:12.849Z,2.63
2022-10-05T04:30:20.206Z,2.35
2022-10-05T04:35:37.378Z,2.90
2022-10-05T04:41:14.250Z,3.80
2022-10-05T04:46:55.456Z,2.30
2022-10-05T04:52:16.521Z,3.20
2022-10-05T04:57:30.347Z,2.60
2022-10-05T05:02:52.663Z,3.15
2022-10-05T05:07:59.536Z,3.17
2022-10-05T05:13:52.427Z,4.43
2022-10-05T05:19:02.041Z,2.83
2022-10-05T05:24:09.329Z,3.20
2022-10-05T05:29:44.246Z,4.88
2022-10-05T05:34:54.879Z,2.65
2022-10-05T05:40:07.031Z,3.05
2022-10-05T05:45:30.803Z,2.85
2022-10-05T05:51:01.716Z,2.92
2022-10-05T05:56:18.902Z,4.55
2022-10-05T06:01:32.861Z,5.50
2022-10-05T06:06:48.055Z,5.55
2022-10-05T06:11:58.185Z,4.65
2022-10-05T06:17:11.490Z,4.57
2022-10-05T06:22:34.582Z,3.78
2022-10-05T06:28:14.625Z,3.88
2022-10-05T06:33:46.490Z,5.05
2022-10-05T06:39:07.826Z,3.63
2022-10-05T06:49:29.272Z,7.05
2022-10-05T06:55:16.455Z,4.57
2022-10-05T07:00:24.567Z,4.10
2022-10-05T07:06:31.213Z,3.35
2022-10-05T07:11:36.600Z,2.53
2022-10-05T07:17:00.738Z,2.25
2022-10-05T07:22:37.774Z,2.35
2022-10-05T07:27:52.781Z,3.65
2022-10-05T07:33:46.104Z,3.55
2022-10-05T07:38:59.027Z,3.08
2022-10-05T07:44:22.904Z,3.30
2022-10-05T07:49:30.842Z,2.28
2022-10-05T07:54:50.579Z,1.75
2022-10-05T08:00:04.226Z,1.50
2022-10-05T08:05:26.222Z,1.90
2022-10-05T08:10:45.206Z,3.60
2022-10-05T08:15:53.152Z,1.45
2022-10-05T08:20:57.488Z,1.80
2022-10-05T08:26:38.456Z,4.20
2022-10-05T08:31:43.069Z,2.30
2022-10-05T08:37:23.482Z,2.15
2022-10-05T08:48:11.639Z,3.78
2022-10-05T08:53:24.982Z,1.77
2022-10-05T08:58:37.292Z,2.30
2022-10-05T09:03:53.933Z,2.20
2022-10-05T09:09:07.921Z,3.00
2022-10-05T09:14:56.644Z,2.55
2022-10-05T09:20:26.461Z,5.25
2022-10-05T09:26:00.944Z,4.27
2022-10-05T09:31:16.312Z,4.22
2022-10-05T09:36:38.125Z,3.67
2022-10-05T09:41:58.620Z,5.43
2022-10-05T09:47:30.380Z,2.42
2022-10-05T09:52:56.409Z,3.28
2022-10-05T09:58:35.165Z,4.35
2022-10-05T10:04:06.296Z,3.60
2022-10-05T10:09:23.855Z,3.10
2022-10-05T10:15:09.482Z,3.10
2022-10-05T10:20:32.882Z,3.75
2022-10-05T10:26:05.316Z,3.55
2022-10-05T10:31:49.474Z,3.35
2022-10-05T10:37:31.387Z,2.67
2022-10-05T10:42:56.728Z,2.40
2022-10-05T10:48:31.745Z,3.03
2022-10-05T10:54:01.447Z,3.22
2022-10-05T10:59:06.682Z,2.17
2022-10-05T11:04:14.912Z,3.15
2022-10-05T11:09:58.410Z,2.00
2022-10-05T11:15:24.915Z,2.17
2022-10-05T11:20:55.551Z,1.92
2022-10-05T11:26:33.343Z,1.38
2022-10-05T11:31:50.182Z,2.08
2022-10-05T11:37:00.763Z,2.63
2022-10-05T11:42:26.753Z,1.77
2022-10-05T11:47:34.102Z,2.25
2022-10-05T11:52:42.310Z,1.53
2022-10-05T11:58:12.123Z,1.10
2022-10-05T12:03:22.862Z,0.80
2022-10-05T12:08:31.459Z,1.30
2022-10-05T12:13:44.764Z,1.27
2022-10-05T12:19:01.377Z,1.88
2022-10-05T12:24:16.221Z,1.37
2022-10-05T12:29:34.483Z,1.60
2022-10-05T12:39:49.492Z,0.95
2022-10-05T12:45:06.112Z,1.17
2022-10-05T12:50:10.594Z,0.80
2022-10-05T12:55:21.463Z,1.10
2022-10-05T13:00:23.588Z,1.00
2022-10-05T13:05:36.422Z,1.40
2022-10-05T13:10:48.982Z,1.20
2022-10-05T13:16:16.988Z,1.55
2022-10-05T13:21:26.797Z,1.10
2022-10-05T13:26:41.908Z,2.28
2022-10-05T13:31:52.275Z,3.85
2022-10-05T13:37:30.187Z,1.52
2022-10-05T13:42:54.240Z,0.98
2022-10-05T13:48:12.559Z,0.80
2022-10-05T13:53:34.026Z,1.60
2022-10-05T13:58:50.592Z,1.77
2022-10-05T14:04:16.098Z,2.10
2022-10-05T14:09:28.292Z,2.13
2022-10-05T14:14:32.672Z,1.38
2022-10-05T14:19:45.938Z,1.02
2022-10-05T14:25:02.682Z,1.77
2022-10-05T14:30:10.211Z,1.38
2022-10-05T14:35:15.625Z,1.15
2022-10-05T14:40:29.802Z,1.95
2022-10-05T14:45:31.315Z,2.00
2022-10-05T14:50:32.760Z,1.33
2022-10-05T14:55:56.707Z,3.08
2022-10-05T15:01:10.441Z,2.83
2022-10-05T15:06:40.909Z,1.88
2022-10-05T15:11:55.317Z,2.40
2022-10-05T15:17:17.717Z,3.85
2022-10-05T15:22:30.251Z,1.35
2022-10-05T15:27:57.806Z,1.35
2022-10-05T15:33:14.350Z,1.30
2022-10-05T15:38:15.737Z,1.30
2022-10-05T15:43:22.824Z,1.48
2022-10-05T15:48:47.858Z,1.95
2022-10-05T15:53:58.470Z,1.48
2022-10-05T15:59:17.886Z,1.20
2022-10-05T16:04:54.254Z,0.93
2022-10-05T16:10:14.160Z,3.28
2022-10-05T16:15:40.108Z,3.47
2022-10-05T16:20:48.356Z,3.13
2022-10-05T16:26:37.419Z,12.45
2022-10-05T16:32:02.587Z,27.83
2022-10-05T16:37:16.085Z,21.08
2022-10-05T16:42:34.230Z,22.83
2022-10-05T16:47:54.918Z,13.15
2022-10-05T16:53:19.079Z,7.43
2022-10-05T16:58:37.995Z,5.90
2022-10-05T17:04:07.581Z,2.83
2022-10-05T17:09:43.232Z,2.03
2022-10-05T17:14:55.369Z,2.67
2022-10-05T17:20:17.091Z,3.13
2022-10-05T17:25:37.080Z,5.35
2022-10-05T17:30:46.781Z,4.32
2022-10-05T17:35:54.875Z,3.67
2022-10-05T17:41:30.758Z,4.78
2022-10-05T17:46:59.280Z,4.28
2022-10-05T17:52:06.958Z,3.47
2022-10-05T17:57:09.129Z,3.35
2022-10-05T18:02:22.711Z,3.85
2022-10-05T18:07:25.471Z,2.08
2022-10-05T18:12:45.628Z,4.20
2022-10-05T18:17:49.124Z,2.22
2022-10-05T18:22:52.316Z,2.30
2022-10-05T18:28:22.539Z,4.85
2022-10-05T18:33:52.220Z,4.25
2022-10-05T18:39:09.057Z,2.90
2022-10-05T18:44:10.608Z,4.80
2022-10-05T18:50:04.175Z,4.57
2022-10-05T18:55:12.198Z,2.63
2022-10-05T19:00:18.573Z,2.75
2022-10-05T19:05:48.916Z,5.18
2022-10-05T19:10:54.754Z,4.95
2022-10-05T19:16:20.051Z,2.83
2022-10-05T19:21:40.282Z,2.22
2022-10-05T19:27:19.432Z,3.05
2022-10-05T19:32:32.947Z,3.13
2022-10-05T19:38:15.743Z,6.50
2022-10-05T19:43:42.423Z,3.75
2022-10-05T19:49:02.561Z,2.70
2022-10-05T19:54:22.420Z,2.58
2022-10-05T19:59:28.949Z,5.20
2022-10-05T20:04:34.789Z,2.78
2022-10-05T20:09:51.244Z,3.05
2022-10-05T20:15:07.814Z,3.80
2022-10-05T20:20:34.248Z,2.70
2022-10-05T20:25:37.007Z,2.83
2022-10-05T20:30:39.260Z,2.50
2022-10-05T20:35:40.764Z,3.05
2022-10-05T20:40:42.158Z,3.00
2022-10-05T20:45:43.556Z,3.00
2022-10-05T20:50:44.948Z,2.88
2022-10-05T20:55:46.351Z,2.38
2022-10-05T21:00:47.933Z,2.33
2022-10-05T21:05:50.192Z,5.32
2022-10-05T21:10:52.323Z,2.58
2022-10-05T21:15:54.757Z,3.20
2022-10-05T21:21:01.391Z,1.50
2022-10-05T21:26:03.734Z,1.95
2022-10-05T21:31:08.903Z,1.70
2022-10-05T21:36:10.442Z,1.73
2022-10-05T21:41:12.115Z,2.20
2022-10-05T21:46:17.916Z,1.73
2022-10-05T21:51:19.979Z,2.92
2022-10-05T21:56:24.887Z,2.42
2022-10-05T22:01:26.341Z,1.92
2022-10-05T22:06:27.854Z,1.98
2022-10-05T22:11:29.432Z,2.67
2022-10-05T22:16:37.528Z,5.00
2022-10-05T22:21:39.684Z,3.45
2022-10-05T22:26:43.592Z,1.88
2022-10-05T22:31:46.877Z,1.98
2022-10-05T22:36:49.273Z,2.70
2022-10-05T22:41:51.198Z,2.08
2022-10-05T22:46:54.070Z,3.17
2022-10-05T22:51:56.435Z,2.17
2022-10-05T22:56:58.638Z,2.08
2022-10-05T23:02:00.992Z,1.67
2022-10-05T23:07:02.729Z,1.67
2022-10-05T23:12:04.904Z,2.55
2022-10-05T23:17:06.323Z,1.92
2022-10-05T23:22:07.832Z,3.95
2022-10-05T23:27:09.550Z,1.77
2022-10-05T23:32:10.954Z,2.53
2022-10-05T23:37:12.343Z,2.08
2022-10-05T23:42:13.820Z,3.60
2022-10-05T23:47:15.232Z,1.95
2022-10-05T23:52:16.705Z,3.00
2022-10-05T23:57:18.813Z,2.90
