createdAt,value
2019-03-13T00:02:03.775Z,0.40
2019-03-13T00:04:33.020Z,0.50
2019-03-13T00:07:02.219Z,0.40
2019-03-13T00:09:31.514Z,0.57
2019-03-13T00:12:00.740Z,0.40
2019-03-13T00:14:30.112Z,0.43
2019-03-13T00:16:59.583Z,0.60
2019-03-13T00:19:28.796Z,0.40
2019-03-13T00:21:58.003Z,0.80
2019-03-13T00:24:27.220Z,0.60
2019-03-13T00:26:56.416Z,0.87
2019-03-13T00:29:25.635Z,0.70
2019-03-13T00:31:55.083Z,0.60
2019-03-13T00:34:24.306Z,0.63
2019-03-13T00:36:53.508Z,0.70
2019-03-13T00:39:22.729Z,0.80
2019-03-13T00:41:51.955Z,0.80
2019-03-13T00:44:21.155Z,0.83
2019-03-13T00:46:50.379Z,0.60
2019-03-13T00:49:19.569Z,0.80
2019-03-13T00:51:48.791Z,0.70
2019-03-13T00:54:18.000Z,1.00
2019-03-13T00:56:47.215Z,0.70
2019-03-13T00:59:16.415Z,1.00
2019-03-13T01:01:49.999Z,0.60
2019-03-13T01:04:26.906Z,0.80
2019-03-13T01:06:57.779Z,0.90
2019-03-13T01:09:27.009Z,0.90
2019-03-13T01:11:56.208Z,0.70
2019-03-13T01:14:25.431Z,0.60
2019-03-13T01:16:54.627Z,0.90
2019-03-13T01:19:23.858Z,0.70
2019-03-13T01:21:53.202Z,0.70
2019-03-13T01:24:22.515Z,0.60
2019-03-13T01:26:51.710Z,0.87
2019-03-13T01:29:20.931Z,0.70
2019-03-13T01:32:01.050Z,1.03
2019-03-13T01:34:31.912Z,1.03
2019-03-13T01:37:01.112Z,0.87
2019-03-13T01:39:30.335Z,1.03
2019-03-13T01:41:59.535Z,0.90
2019-03-13T01:44:28.861Z,0.70
2019-03-13T01:46:58.144Z,0.80
2019-03-13T01:49:27.349Z,0.70
2019-03-13T01:51:56.585Z,1.00
2019-03-13T01:54:25.784Z,0.83
2019-03-13T01:56:55.313Z,0.60
2019-03-13T01:59:24.513Z,0.80
2019-03-13T02:01:53.823Z,0.77
2019-03-13T02:04:23.122Z,0.80
2019-03-13T02:06:52.320Z,0.90
2019-03-13T02:09:21.540Z,0.70
2019-03-13T02:11:50.763Z,0.80
2019-03-13T02:14:19.998Z,0.70
2019-03-13T02:16:49.187Z,1.00
2019-03-13T02:19:18.413Z,0.70
2019-03-13T02:21:47.712Z,0.63
2019-03-13T02:24:16.911Z,0.80
2019-03-13T02:26:46.128Z,0.93
2019-03-13T02:29:15.347Z,0.70
2019-03-13T02:31:44.548Z,0.80
2019-03-13T02:34:13.764Z,0.80
2019-03-13T02:36:42.965Z,0.60
2019-03-13T02:39:12.518Z,0.50
2019-03-13T02:41:41.716Z,0.53
2019-03-13T02:44:10.948Z,1.00
2019-03-13T02:46:41.310Z,0.70
2019-03-13T02:49:10.533Z,0.60
2019-03-13T02:51:40.811Z,0.73
2019-03-13T02:54:10.378Z,0.73
2019-03-13T02:56:39.595Z,0.67
2019-03-13T02:59:08.828Z,0.40
2019-03-13T03:01:39.661Z,0.80
2019-03-13T03:04:08.878Z,0.73
2019-03-13T03:06:38.108Z,0.53
2019-03-13T03:09:07.764Z,0.77
2019-03-13T03:11:38.593Z,0.70
2019-03-13T03:14:07.809Z,0.90
2019-03-13T03:16:37.097Z,0.60
2019-03-13T03:19:06.297Z,0.70
2019-03-13T03:21:35.530Z,0.57
2019-03-13T03:24:04.726Z,0.70
2019-03-13T03:26:33.949Z,0.60
2019-03-13T03:29:03.152Z,0.77
2019-03-13T03:31:32.550Z,0.63
2019-03-13T03:34:02.297Z,0.73
2019-03-13T03:36:31.596Z,0.70
2019-03-13T03:39:01.497Z,0.67
2019-03-13T03:41:32.345Z,0.73
2019-03-13T03:44:01.616Z,0.80
2019-03-13T03:46:30.904Z,1.00
2019-03-13T03:49:00.137Z,1.07
2019-03-13T03:51:29.356Z,0.67
2019-03-13T03:53:58.592Z,0.60
2019-03-13T03:56:27.862Z,0.83
2019-03-13T03:58:57.086Z,0.83
2019-03-13T04:01:26.284Z,0.70
2019-03-13T04:03:55.508Z,0.67
2019-03-13T04:06:24.733Z,0.90
2019-03-13T04:08:53.950Z,0.77
2019-03-13T04:11:24.142Z,0.90
2019-03-13T04:13:53.361Z,0.70
2019-03-13T04:16:22.583Z,0.97
2019-03-13T04:18:51.783Z,0.90
2019-03-13T04:21:21.012Z,0.80
2019-03-13T04:23:50.212Z,2.17
2019-03-13T04:26:19.439Z,0.77
2019-03-13T04:28:48.725Z,0.70
2019-03-13T04:31:17.955Z,1.07
2019-03-13T04:33:47.157Z,1.20
2019-03-13T04:36:16.385Z,1.03
2019-03-13T04:38:45.581Z,1.00
2019-03-13T04:41:14.812Z,0.87
2019-03-13T04:43:45.081Z,0.87
2019-03-13T04:46:14.309Z,0.93
2019-03-13T04:48:43.526Z,1.20
2019-03-13T04:51:12.720Z,1.00
2019-03-13T04:53:41.950Z,1.47
2019-03-13T04:56:11.181Z,0.70
2019-03-13T04:58:40.389Z,1.07
2019-03-13T05:01:09.611Z,1.23
2019-03-13T05:03:38.811Z,1.10
2019-03-13T05:06:11.451Z,1.37
2019-03-13T05:08:45.488Z,1.60
2019-03-13T05:11:13.305Z,1.50
2019-03-13T05:13:42.528Z,1.83
2019-03-13T05:16:11.739Z,1.90
2019-03-13T05:18:40.965Z,1.60
2019-03-13T05:21:10.184Z,2.00
2019-03-13T05:23:39.387Z,1.70
2019-03-13T05:26:08.613Z,1.60
2019-03-13T05:28:38.500Z,1.87
2019-03-13T05:31:07.710Z,2.00
2019-03-13T05:33:36.938Z,2.20
2019-03-13T05:36:06.167Z,2.27
2019-03-13T05:38:35.388Z,1.80
2019-03-13T05:41:04.615Z,2.30
2019-03-13T05:43:34.160Z,1.80
2019-03-13T05:46:03.388Z,2.00
2019-03-13T05:48:32.583Z,1.80
2019-03-13T05:51:01.796Z,1.80
2019-03-13T05:53:31.020Z,2.10
2019-03-13T05:56:00.216Z,2.20
2019-03-13T05:58:29.441Z,2.57
2019-03-13T06:00:59.783Z,2.60
2019-03-13T06:03:29.010Z,2.13
2019-03-13T06:05:58.207Z,2.90
2019-03-13T06:08:27.425Z,2.80
2019-03-13T06:10:56.649Z,3.77
2019-03-13T06:13:25.852Z,4.17
2019-03-13T06:15:55.075Z,3.37
2019-03-13T06:18:24.281Z,3.23
2019-03-13T06:20:53.504Z,2.83
2019-03-13T06:23:22.704Z,2.90
2019-03-13T06:25:52.046Z,2.70
2019-03-13T06:28:21.408Z,2.77
2019-03-13T06:30:50.640Z,2.73
2019-03-13T06:33:19.843Z,2.77
2019-03-13T06:35:49.056Z,3.17
2019-03-13T06:38:18.289Z,2.60
2019-03-13T06:40:47.512Z,2.80
2019-03-13T06:43:16.708Z,2.53
2019-03-13T06:45:45.996Z,2.70
2019-03-13T06:48:15.228Z,3.00
2019-03-13T06:50:44.428Z,3.10
2019-03-13T06:53:13.653Z,2.57
2019-03-13T06:55:42.870Z,2.00
2019-03-13T06:58:12.098Z,2.60
2019-03-13T07:00:57.893Z,2.70
2019-03-13T07:03:31.692Z,2.87
2019-03-13T07:06:14.677Z,2.40
2019-03-13T07:08:48.491Z,2.53
2019-03-13T07:11:19.353Z,2.13
2019-03-13T07:13:55.901Z,2.13
2019-03-13T07:16:32.549Z,2.03
2019-03-13T07:19:09.382Z,1.80
2019-03-13T07:21:40.260Z,1.80
2019-03-13T07:24:11.096Z,1.97
2019-03-13T07:26:45.220Z,2.30
2019-03-13T07:29:16.061Z,2.03
2019-03-13T07:31:46.926Z,1.90
2019-03-13T07:34:20.509Z,1.70
2019-03-13T07:37:00.646Z,2.27
2019-03-13T07:39:37.468Z,2.00
2019-03-13T07:42:14.456Z,1.90
2019-03-13T07:44:45.316Z,2.43
2019-03-13T07:47:22.097Z,3.13
2019-03-13T07:50:08.583Z,2.60
2019-03-13T07:52:51.229Z,2.43
2019-03-13T07:55:27.789Z,2.50
2019-03-13T07:57:59.121Z,2.23
2019-03-13T08:00:36.070Z,2.20
2019-03-13T08:03:23.131Z,1.93
2019-03-13T08:05:57.021Z,1.87
2019-03-13T08:08:31.733Z,2.00
2019-03-13T08:11:20.874Z,2.80
2019-03-13T08:14:04.018Z,2.17
2019-03-13T08:16:43.849Z,3.23
2019-03-13T08:19:17.602Z,2.23
2019-03-13T08:21:48.503Z,2.00
2019-03-13T08:24:19.416Z,2.47
2019-03-13T08:26:50.277Z,2.17
2019-03-13T08:29:30.230Z,2.60
2019-03-13T08:32:01.102Z,2.13
2019-03-13T08:34:34.918Z,3.17
2019-03-13T08:37:05.787Z,2.30
2019-03-13T08:39:51.967Z,1.70
2019-03-13T08:42:28.573Z,2.17
2019-03-13T08:45:16.052Z,1.50
2019-03-13T08:48:03.753Z,2.13
2019-03-13T08:50:37.300Z,1.90
2019-03-13T08:53:17.374Z,1.70
2019-03-13T08:56:03.536Z,1.97
2019-03-13T08:58:46.696Z,2.17
2019-03-13T09:01:33.817Z,1.77
2019-03-13T09:04:04.694Z,2.30
2019-03-13T09:06:44.338Z,1.90
2019-03-13T09:09:21.228Z,1.63
2019-03-13T09:12:00.873Z,2.13
2019-03-13T09:14:40.670Z,2.00
2019-03-13T09:17:30.293Z,2.00
2019-03-13T09:20:19.529Z,1.90
2019-03-13T09:22:56.109Z,1.73
2019-03-13T09:25:29.721Z,1.93
2019-03-13T09:28:03.225Z,2.10
2019-03-13T09:30:42.849Z,1.83
2019-03-13T09:33:29.977Z,1.80
2019-03-13T09:36:09.869Z,2.00
2019-03-13T09:38:40.708Z,1.83
2019-03-13T09:41:11.581Z,2.13
2019-03-13T09:44:00.002Z,2.20
2019-03-13T09:46:31.074Z,2.13
2019-03-13T09:49:05.173Z,1.57
2019-03-13T09:51:47.958Z,1.83
2019-03-13T09:54:27.672Z,2.00
2019-03-13T09:57:01.544Z,1.80
2019-03-13T09:59:43.249Z,1.80
2019-03-13T10:02:19.563Z,2.10
2019-03-13T10:04:50.428Z,2.63
2019-03-13T10:07:24.228Z,1.80
2019-03-13T10:09:55.071Z,1.73
2019-03-13T10:12:25.935Z,2.13
2019-03-13T10:14:56.773Z,2.30
2019-03-13T10:17:30.565Z,1.90
2019-03-13T10:20:07.192Z,2.20
2019-03-13T10:22:38.061Z,2.10
2019-03-13T10:25:26.841Z,1.93
2019-03-13T10:28:04.653Z,1.80
2019-03-13T10:30:38.183Z,2.10
2019-03-13T10:33:11.784Z,1.60
2019-03-13T10:35:48.636Z,1.67
2019-03-13T10:38:34.673Z,1.43
2019-03-13T10:41:08.080Z,1.63
2019-03-13T10:43:51.038Z,1.60
2019-03-13T10:46:24.864Z,2.20
2019-03-13T10:49:13.402Z,2.43
2019-03-13T10:51:44.314Z,2.27
2019-03-13T10:54:18.093Z,1.80
2019-03-13T10:57:08.445Z,2.03
2019-03-13T10:59:51.524Z,1.60
2019-03-13T11:02:22.390Z,2.10
2019-03-13T11:04:55.919Z,2.30
2019-03-13T11:07:28.678Z,1.80
2019-03-13T11:09:59.331Z,2.10
2019-03-13T11:12:33.177Z,1.97
2019-03-13T11:15:09.946Z,1.80
2019-03-13T11:17:57.034Z,1.77
2019-03-13T11:20:44.473Z,1.60
2019-03-13T11:23:33.634Z,1.60
2019-03-13T11:26:16.350Z,1.90
2019-03-13T11:29:02.403Z,2.27
2019-03-13T11:31:49.710Z,2.00
2019-03-13T11:34:29.822Z,2.23
2019-03-13T11:37:16.993Z,2.00
2019-03-13T11:39:59.928Z,1.70
2019-03-13T11:42:30.783Z,1.90
2019-03-13T11:45:16.634Z,2.03
2019-03-13T11:47:56.518Z,1.93
2019-03-13T11:50:43.591Z,1.97
2019-03-13T11:53:14.442Z,2.30
2019-03-13T11:55:51.309Z,1.53
2019-03-13T11:58:25.420Z,1.80
2019-03-13T12:01:02.245Z,2.30
2019-03-13T12:03:49.494Z,2.27
2019-03-13T12:06:20.342Z,2.10
2019-03-13T12:08:51.265Z,2.20
2019-03-13T12:11:34.448Z,2.33
2019-03-13T12:14:05.453Z,2.40
2019-03-13T12:16:38.997Z,1.90
2019-03-13T12:19:16.079Z,2.27
2019-03-13T12:21:49.592Z,2.87
2019-03-13T12:24:29.452Z,2.30
2019-03-13T12:27:09.812Z,2.20
2019-03-13T12:29:52.736Z,2.30
2019-03-13T12:32:23.772Z,1.87
2019-03-13T12:35:00.677Z,2.03
2019-03-13T12:37:31.511Z,1.93
2019-03-13T12:40:02.381Z,2.17
2019-03-13T12:42:33.288Z,1.50
2019-03-13T12:45:06.972Z,1.73
2019-03-13T12:47:49.704Z,1.80
2019-03-13T12:50:26.256Z,1.73
2019-03-13T12:53:12.149Z,1.87
2019-03-13T12:55:59.284Z,2.23
2019-03-13T12:58:30.153Z,2.07
2019-03-13T13:01:17.713Z,1.50
2019-03-13T13:03:48.552Z,2.87
2019-03-13T13:06:19.449Z,1.80
2019-03-13T13:09:08.433Z,2.10
2019-03-13T13:11:57.238Z,1.77
2019-03-13T13:14:34.237Z,2.00
2019-03-13T13:17:23.580Z,1.60
2019-03-13T13:19:52.811Z,2.53
2019-03-13T13:22:23.089Z,1.90
2019-03-13T13:24:52.338Z,6.20
2019-03-13T13:27:21.541Z,2.30
2019-03-13T13:29:50.777Z,3.23
2019-03-13T13:32:19.980Z,1.70
2019-03-13T13:34:49.204Z,2.33
2019-03-13T13:37:18.440Z,4.37
2019-03-13T13:39:47.644Z,2.00
2019-03-13T13:42:16.873Z,2.60
2019-03-13T13:44:46.111Z,2.80
2019-03-13T13:47:15.325Z,1.83
2019-03-13T13:49:58.644Z,1.63
2019-03-13T13:52:17.600Z,1.97
2019-03-13T13:54:47.163Z,1.80
2019-03-13T13:57:16.636Z,1.17
2019-03-13T13:59:45.876Z,2.07
2019-03-13T14:02:15.216Z,2.40
2019-03-13T14:04:44.440Z,1.33
2019-03-13T14:07:13.660Z,1.70
2019-03-13T14:09:42.864Z,1.10
2019-03-13T14:12:12.092Z,1.27
2019-03-13T14:14:41.288Z,1.27
2019-03-13T14:17:10.522Z,0.90
2019-03-13T14:19:39.753Z,1.20
2019-03-13T14:22:08.961Z,0.97
2019-03-13T14:24:38.184Z,1.20
2019-03-13T14:27:14.348Z,1.00
2019-03-13T14:29:39.318Z,1.30
2019-03-13T14:32:08.561Z,1.10
2019-03-13T14:34:37.833Z,1.30
2019-03-13T14:37:07.041Z,1.33
2019-03-13T14:39:36.267Z,1.27
2019-03-13T14:42:05.470Z,1.67
2019-03-13T14:44:35.010Z,1.90
2019-03-13T14:47:04.229Z,2.00
2019-03-13T14:49:33.428Z,1.40
2019-03-13T14:52:02.663Z,1.50
2019-03-13T14:54:31.848Z,1.60
2019-03-13T14:57:01.092Z,2.27
2019-03-13T14:59:30.289Z,1.77
2019-03-13T15:01:59.536Z,1.57
2019-03-13T15:04:28.740Z,1.63
2019-03-13T15:06:57.968Z,1.67
2019-03-13T15:09:27.222Z,1.60
2019-03-13T15:11:56.440Z,1.80
2019-03-13T15:14:25.674Z,1.60
2019-03-13T15:16:54.878Z,1.60
2019-03-13T15:19:24.100Z,1.60
2019-03-13T15:21:54.402Z,1.57
2019-03-13T15:24:23.603Z,1.80
2019-03-13T15:26:52.832Z,1.97
2019-03-13T15:29:22.032Z,1.67
2019-03-13T15:31:51.270Z,2.20
2019-03-13T15:34:20.505Z,1.80
2019-03-13T15:36:49.774Z,1.80
2019-03-13T15:39:18.987Z,1.50
2019-03-13T15:41:48.196Z,2.00
2019-03-13T15:44:17.740Z,2.10
2019-03-13T15:46:46.965Z,1.93
2019-03-13T15:49:16.223Z,2.50
2019-03-13T15:51:45.460Z,1.70
2019-03-13T15:54:14.660Z,2.23
2019-03-13T15:56:43.892Z,2.13
2019-03-13T15:59:13.087Z,2.00
2019-03-13T16:01:43.434Z,2.20
2019-03-13T16:04:12.640Z,2.07
2019-03-13T16:06:41.873Z,2.43
2019-03-13T16:09:11.064Z,1.93
2019-03-13T16:11:41.907Z,1.70
2019-03-13T16:14:12.034Z,2.17
2019-03-13T16:16:41.265Z,1.80
2019-03-13T16:19:10.468Z,2.43
2019-03-13T16:21:39.748Z,2.00
2019-03-13T16:24:09.266Z,2.20
2019-03-13T16:26:38.532Z,2.33
2019-03-13T16:29:07.829Z,1.73
2019-03-13T16:31:37.063Z,2.10
2019-03-13T16:34:07.260Z,2.00
2019-03-13T16:36:36.492Z,1.70
2019-03-13T16:39:06.354Z,1.77
2019-03-13T16:41:37.200Z,1.90
2019-03-13T16:44:06.472Z,2.23
2019-03-13T16:46:36.021Z,2.07
2019-03-13T16:49:05.388Z,2.20
2019-03-13T16:51:34.588Z,2.10
2019-03-13T16:54:03.992Z,2.07
2019-03-13T16:56:33.196Z,2.07
2019-03-13T16:59:02.493Z,2.50
2019-03-13T17:01:31.708Z,2.27
2019-03-13T17:04:00.939Z,2.37
2019-03-13T17:06:30.204Z,2.80
2019-03-13T17:08:59.434Z,1.90
2019-03-13T17:11:28.933Z,2.30
2019-03-13T17:13:58.160Z,2.27
2019-03-13T17:16:27.361Z,2.13
2019-03-13T17:18:56.595Z,2.70
2019-03-13T17:21:25.793Z,2.23
2019-03-13T17:23:55.016Z,2.40
2019-03-13T17:26:24.221Z,2.17
2019-03-13T17:28:53.459Z,1.97
2019-03-13T17:31:22.670Z,2.17
2019-03-13T17:33:51.883Z,1.77
2019-03-13T17:36:21.087Z,2.10
2019-03-13T17:38:50.322Z,2.30
2019-03-13T17:41:19.521Z,1.63
2019-03-13T17:43:48.750Z,2.30
2019-03-13T17:46:17.990Z,1.80
2019-03-13T17:48:47.538Z,1.70
2019-03-13T17:51:16.759Z,2.50
2019-03-13T17:53:46.956Z,1.70
2019-03-13T17:56:16.188Z,1.50
2019-03-13T17:58:45.409Z,1.90
2019-03-13T18:01:14.610Z,1.80
2019-03-13T18:03:43.829Z,1.80
2019-03-13T18:06:13.028Z,2.00
2019-03-13T18:08:42.264Z,1.90
2019-03-13T18:11:11.473Z,2.23
2019-03-13T18:13:40.697Z,2.47
2019-03-13T18:16:09.926Z,2.67
2019-03-13T18:18:39.129Z,1.80
2019-03-13T18:21:08.377Z,3.13
2019-03-13T18:23:37.577Z,1.60
2019-03-13T18:26:07.169Z,2.07
2019-03-13T18:28:36.454Z,2.10
2019-03-13T18:31:05.696Z,1.83
2019-03-13T18:33:34.895Z,1.10
2019-03-13T18:36:04.119Z,1.53
2019-03-13T18:38:33.328Z,2.00
2019-03-13T18:41:02.649Z,1.10
2019-03-13T18:43:31.952Z,0.73
2019-03-13T18:46:01.167Z,0.80
2019-03-13T18:48:30.387Z,0.97
2019-03-13T18:50:59.614Z,0.60
2019-03-13T18:53:28.847Z,0.47
2019-03-13T18:55:58.070Z,0.60
2019-03-13T18:58:27.318Z,0.70
2019-03-13T19:00:58.282Z,0.40
2019-03-13T19:03:27.456Z,0.40
2019-03-13T19:05:56.701Z,0.50
2019-03-13T19:08:27.209Z,0.30
2019-03-13T19:10:56.685Z,0.60
2019-03-13T19:13:26.260Z,0.60
2019-03-13T19:15:56.484Z,1.17
2019-03-13T19:18:25.712Z,0.57
2019-03-13T19:20:58.344Z,0.50
2019-03-13T19:23:26.146Z,0.40
2019-03-13T19:25:55.351Z,0.70
2019-03-13T19:28:24.701Z,0.70
2019-03-13T19:30:53.967Z,0.97
2019-03-13T19:33:23.249Z,1.50
2019-03-13T19:35:52.487Z,0.70
2019-03-13T19:38:21.725Z,0.50
2019-03-13T19:40:51.102Z,0.60
2019-03-13T19:43:20.776Z,0.43
2019-03-13T19:45:50.245Z,0.60
2019-03-13T19:48:19.784Z,0.40
2019-03-13T19:50:49.085Z,0.97
2019-03-13T19:53:18.287Z,0.60
2019-03-13T19:55:47.545Z,1.20
2019-03-13T19:58:16.744Z,0.63
2019-03-13T20:00:46.024Z,0.80
2019-03-13T20:03:16.667Z,1.83
2019-03-13T20:05:46.676Z,1.30
2019-03-13T20:08:16.233Z,0.90
2019-03-13T20:10:46.730Z,0.80
2019-03-13T20:13:16.155Z,0.83
2019-03-13T20:15:45.550Z,0.67
2019-03-13T20:18:14.840Z,0.90
2019-03-13T20:20:44.093Z,0.60
2019-03-13T20:23:15.793Z,0.80
2019-03-13T20:25:45.219Z,0.73
2019-03-13T20:28:14.863Z,0.60
2019-03-13T20:30:44.139Z,0.33
2019-03-13T20:33:13.759Z,0.50
2019-03-13T20:35:42.969Z,0.50
2019-03-13T20:38:12.560Z,0.53
2019-03-13T20:40:41.847Z,0.50
2019-03-13T20:43:12.253Z,0.40
2019-03-13T20:45:41.683Z,0.83
2019-03-13T20:48:10.912Z,0.60
2019-03-13T20:50:40.290Z,0.60
2019-03-13T20:53:09.561Z,1.13
2019-03-13T20:55:38.800Z,0.57
2019-03-13T20:58:08.007Z,0.50
2019-03-13T21:00:37.281Z,0.50
2019-03-13T21:03:06.829Z,0.97
2019-03-13T21:05:36.057Z,1.23
2019-03-13T21:08:05.442Z,1.13
2019-03-13T21:10:34.754Z,1.00
2019-03-13T21:13:04.095Z,1.10
2019-03-13T21:15:33.333Z,1.00
2019-03-13T21:18:02.703Z,1.10
2019-03-13T21:20:31.982Z,0.90
2019-03-13T21:23:01.383Z,1.33
2019-03-13T21:25:30.598Z,1.50
2019-03-13T21:27:59.826Z,1.53
2019-03-13T21:30:29.673Z,1.60
2019-03-13T21:32:59.135Z,1.60
2019-03-13T21:35:28.669Z,1.60
2019-03-13T21:37:57.985Z,1.37
2019-03-13T21:40:28.670Z,1.87
2019-03-13T21:42:59.936Z,1.33
2019-03-13T21:45:40.381Z,1.10
2019-03-13T21:48:00.495Z,1.30
2019-03-13T21:50:29.721Z,1.57
2019-03-13T21:52:58.920Z,1.77
2019-03-13T21:55:28.217Z,1.50
2019-03-13T21:57:57.462Z,2.23
2019-03-13T22:00:27.636Z,1.60
2019-03-13T22:02:57.077Z,2.00
2019-03-13T22:05:27.424Z,1.70
2019-03-13T22:07:57.103Z,1.47
2019-03-13T22:10:26.302Z,1.07
2019-03-13T22:12:55.531Z,0.87
2019-03-13T22:15:24.742Z,0.83
2019-03-13T22:17:54.047Z,1.57
2019-03-13T22:20:23.557Z,1.20
2019-03-13T22:22:52.779Z,1.30
2019-03-13T22:25:22.164Z,0.97
2019-03-13T22:27:51.365Z,1.27
2019-03-13T22:30:22.291Z,1.50
2019-03-13T22:32:51.955Z,2.00
2019-03-13T22:35:21.177Z,1.87
2019-03-13T22:37:50.381Z,1.80
2019-03-13T22:40:19.667Z,1.40
2019-03-13T22:42:48.874Z,1.43
2019-03-13T22:45:20.554Z,1.30
2019-03-13T22:47:49.885Z,1.40
2019-03-13T22:50:23.521Z,1.40
2019-03-13T22:52:52.806Z,1.47
2019-03-13T22:55:22.094Z,1.83
2019-03-13T22:57:51.328Z,1.70
2019-03-13T23:00:25.281Z,1.27
2019-03-13T23:02:56.131Z,1.80
2019-03-13T23:05:25.333Z,1.80
2019-03-13T23:07:54.552Z,1.33
2019-03-13T23:10:32.698Z,1.33
2019-03-13T23:13:02.108Z,1.60
2019-03-13T23:15:31.384Z,1.10
2019-03-13T23:18:00.621Z,1.30
2019-03-13T23:20:29.879Z,1.90
2019-03-13T23:22:59.198Z,1.90
2019-03-13T23:25:28.399Z,2.00
2019-03-13T23:27:57.623Z,1.87
2019-03-13T23:30:26.848Z,1.77
2019-03-13T23:32:56.348Z,1.50
2019-03-13T23:35:25.652Z,1.30
2019-03-13T23:37:54.852Z,1.30
2019-03-13T23:40:24.084Z,1.37
2019-03-13T23:42:53.280Z,1.40
2019-03-13T23:45:22.504Z,1.20
2019-03-13T23:47:51.706Z,1.40
2019-03-13T23:50:20.928Z,1.40
2019-03-13T23:52:50.166Z,1.67
2019-03-13T23:55:19.381Z,1.30
2019-03-13T23:57:48.581Z,1.40
