createdAt,value
2022-08-07T00:00:32.484Z,1.700
2022-08-07T00:02:35.513Z,1.500
2022-08-07T00:02:41.611Z,1.500
2022-08-07T00:02:44.875Z,1.550
2022-08-07T00:03:20.266Z,1.800
2022-08-07T00:04:28.408Z,1.650
2022-08-07T00:05:28.288Z,1.550
2022-08-07T00:06:33.179Z,1.600
2022-08-07T00:07:23.012Z,1.450
2022-08-07T00:08:27.354Z,1.600
2022-08-07T00:09:33.770Z,1.600
2022-08-07T00:10:26.005Z,1.600
2022-08-07T00:11:33.759Z,1.600
2022-08-07T00:12:22.213Z,1.450
2022-08-07T00:13:25.574Z,1.500
2022-08-07T00:14:31.213Z,1.650
2022-08-07T00:15:38.485Z,1.700
2022-08-07T00:16:28.302Z,1.500
2022-08-07T00:17:19.509Z,1.500
2022-08-07T00:18:24.129Z,1.700
2022-08-07T00:19:34.044Z,1.800
2022-08-07T00:20:30.018Z,1.500
2022-08-07T00:21:56.539Z,1.500
2022-08-07T00:22:35.206Z,1.750
2022-08-07T00:23:24.425Z,1.900
2022-08-07T00:24:21.098Z,1.900
2022-08-07T00:25:25.865Z,1.650
2022-08-07T00:26:49.245Z,1.550
2022-08-07T00:27:24.672Z,1.650
2022-08-07T00:28:33.900Z,1.600
2022-08-07T00:29:31.374Z,1.550
2022-08-07T00:30:27.197Z,1.500
2022-08-07T00:31:21.815Z,1.550
2022-08-07T00:32:28.413Z,1.600
2022-08-07T00:33:25.755Z,1.600
2022-08-07T00:34:26.243Z,1.500
2022-08-07T00:35:24.135Z,1.500
2022-08-07T00:36:23.452Z,1.700
2022-08-07T00:37:24.300Z,1.550
2022-08-07T00:38:31.233Z,1.650
2022-08-07T00:39:29.720Z,1.700
2022-08-07T00:40:39.502Z,1.800
2022-08-07T00:41:23.169Z,1.600
2022-08-07T00:42:25.504Z,1.750
2022-08-07T00:44:00.348Z,1.700
2022-08-07T00:44:23.658Z,1.650
2022-08-07T00:45:20.907Z,1.700
2022-08-07T00:46:36.826Z,1.650
2022-08-07T00:48:09.783Z,1.700
2022-08-07T00:48:29.308Z,1.600
2022-08-07T00:50:17.007Z,1.600
2022-08-07T00:50:46.145Z,1.600
2022-08-07T00:51:27.738Z,1.700
2022-08-07T00:52:21.032Z,1.700
2022-08-07T00:53:39.349Z,1.700
2022-08-07T00:54:23.922Z,1.700
2022-08-07T00:55:25.479Z,1.750
2022-08-07T00:56:33.880Z,1.700
2022-08-07T00:57:25.834Z,1.650
2022-08-07T00:58:23.492Z,1.700
2022-08-07T00:59:35.467Z,1.700
2022-08-07T01:00:36.758Z,1.700
2022-08-07T01:01:44.396Z,1.600
2022-08-07T01:02:29.200Z,1.550
2022-08-07T01:28:29.381Z,1.900
2022-08-07T01:29:33.811Z,1.700
2022-08-07T01:30:27.675Z,1.800
2022-08-07T01:31:51.280Z,1.750
2022-08-07T01:32:29.766Z,1.700
2022-08-07T01:33:55.740Z,1.700
2022-08-07T01:34:19.743Z,1.800
2022-08-07T01:35:21.347Z,1.800
2022-08-07T01:57:34.163Z,1.600
2022-08-07T01:58:27.838Z,1.600
2022-08-07T01:59:23.154Z,1.600
2022-08-07T02:00:29.355Z,1.500
2022-08-07T02:01:58.844Z,1.600
2022-08-07T02:02:32.628Z,1.500
2022-08-07T02:03:48.874Z,1.600
2022-08-07T02:04:22.235Z,1.450
2022-08-07T02:05:43.107Z,1.600
2022-08-07T02:06:31.313Z,1.600
2022-08-07T02:07:35.941Z,1.500
2022-08-07T02:08:24.092Z,1.700
2022-08-07T02:09:51.631Z,1.700
2022-08-07T02:10:22.736Z,1.550
2022-08-07T02:12:04.279Z,1.550
2022-08-07T02:12:30.947Z,1.600
2022-08-07T02:13:20.040Z,1.800
2022-08-07T02:14:40.313Z,1.600
2022-08-07T02:15:27.878Z,1.600
2022-08-07T02:16:35.235Z,1.550
2022-08-07T02:17:27.569Z,1.600
2022-08-07T02:18:29.930Z,1.650
2022-08-07T02:20:05.435Z,1.600
2022-08-07T02:20:24.701Z,1.700
2022-08-07T02:21:24.173Z,1.650
2022-08-07T02:22:25.608Z,1.600
2022-08-07T02:23:23.941Z,1.700
2022-08-07T02:24:29.930Z,1.900
2022-08-07T02:26:10.160Z,1.700
2022-08-07T02:26:32.743Z,1.750
2022-08-07T02:27:35.457Z,1.650
2022-08-07T02:28:25.349Z,1.400
2022-08-07T02:29:21.790Z,1.600
2022-08-07T02:30:24.190Z,1.400
2022-08-07T02:31:34.804Z,1.600
2022-08-07T02:32:23.361Z,1.600
2022-08-07T02:33:32.743Z,1.500
2022-08-07T02:34:32.409Z,1.800
2022-08-07T02:36:29.775Z,1.650
2022-08-07T02:36:34.009Z,1.650
2022-08-07T02:36:34.284Z,1.900
2022-08-07T02:37:19.661Z,1.650
2022-08-07T02:38:28.094Z,1.450
2022-08-07T02:39:43.323Z,1.700
2022-08-07T02:40:30.683Z,1.650
2022-08-07T02:41:33.376Z,1.700
2022-08-07T02:42:33.941Z,1.700
2022-08-07T02:43:23.451Z,1.500
2022-08-07T02:44:21.221Z,1.600
2022-08-07T02:45:58.851Z,1.700
2022-08-07T02:46:28.831Z,1.500
2022-08-07T02:47:23.975Z,1.550
2022-08-07T02:48:32.240Z,1.600
2022-08-07T02:49:28.621Z,1.550
2022-08-07T02:50:30.735Z,1.500
2022-08-07T02:51:41.776Z,1.600
2022-08-07T02:52:30.925Z,1.600
2022-08-07T02:53:28.577Z,1.650
2022-08-07T02:54:21.427Z,1.700
2022-08-07T02:56:04.105Z,1.550
2022-08-07T02:56:28.124Z,1.450
2022-08-07T02:57:28.807Z,1.800
2022-08-07T02:58:22.592Z,1.600
2022-08-07T02:59:23.906Z,1.700
2022-08-07T03:00:46.798Z,1.500
2022-08-07T03:01:42.583Z,1.550
2022-08-07T03:02:54.641Z,1.900
2022-08-07T03:03:48.955Z,1.650
2022-08-07T03:04:35.961Z,1.450
2022-08-07T03:05:39.391Z,1.800
2022-08-07T03:06:45.990Z,1.650
2022-08-07T03:07:43.144Z,2.850
2022-08-07T03:08:30.014Z,1.700
2022-08-07T03:09:43.495Z,1.550
2022-08-07T03:10:34.524Z,1.550
2022-08-07T03:11:32.713Z,1.500
2022-08-07T03:12:30.637Z,1.700
2022-08-07T03:13:39.009Z,1.800
2022-08-07T03:14:34.962Z,1.600
2022-08-07T03:15:55.894Z,1.650
2022-08-07T03:16:39.178Z,1.700
2022-08-07T03:17:49.631Z,1.600
2022-08-07T03:18:40.051Z,1.700
2022-08-07T03:19:37.637Z,1.700
2022-08-07T03:20:41.763Z,1.700
2022-08-07T03:21:35.621Z,2.000
2022-08-07T03:22:31.977Z,1.700
2022-08-07T03:24:21.192Z,1.700
2022-08-07T03:24:45.989Z,1.650
2022-08-07T03:25:32.489Z,1.900
2022-08-07T03:26:28.064Z,1.800
2022-08-07T03:27:58.846Z,1.800
2022-08-07T03:29:10.411Z,1.900
2022-08-07T03:29:50.457Z,2.000
2022-08-07T03:30:38.725Z,1.900
2022-08-07T03:31:43.489Z,1.800
2022-08-07T03:32:31.565Z,1.700
2022-08-07T03:33:19.671Z,1.600
2022-08-07T03:34:39.358Z,1.400
2022-08-07T03:35:27.838Z,1.800
2022-08-07T03:36:32.815Z,1.600
2022-08-07T03:37:27.672Z,1.750
2022-08-07T03:38:33.300Z,1.800
2022-08-07T03:39:59.637Z,1.600
2022-08-07T03:40:19.989Z,1.800
2022-08-07T03:41:42.273Z,1.700
2022-08-07T03:42:36.481Z,2.000
2022-08-07T03:43:22.112Z,1.900
2022-08-07T03:44:34.195Z,1.750
2022-08-07T03:45:43.417Z,1.700
2022-08-07T03:46:26.950Z,1.900
2022-08-07T03:47:29.561Z,1.850
2022-08-07T03:48:29.873Z,1.800
2022-08-07T03:49:41.175Z,1.900
2022-08-07T03:50:28.673Z,2.000
2022-08-07T03:51:47.135Z,1.950
2022-08-07T03:52:30.742Z,1.900
2022-08-07T03:54:33.331Z,2.000
2022-08-07T03:54:54.141Z,2.000
2022-08-07T03:54:58.943Z,1.800
2022-08-07T03:55:57.595Z,1.750
2022-08-07T03:56:33.350Z,1.700
2022-08-07T03:58:33.427Z,1.650
2022-08-07T03:59:09.785Z,1.650
2022-08-07T03:59:13.712Z,1.850
2022-08-07T03:59:25.630Z,2.100
2022-08-07T04:00:30.661Z,1.950
2022-08-07T04:01:24.461Z,1.800
2022-08-07T04:02:41.251Z,2.000
2022-08-07T04:03:49.798Z,1.700
2022-08-07T04:04:25.105Z,1.900
2022-08-07T04:05:40.391Z,2.000
2022-08-07T04:06:37.972Z,1.900
2022-08-07T04:07:36.106Z,1.950
2022-08-07T04:08:20.950Z,1.900
2022-08-07T04:09:44.776Z,1.800
2022-08-07T04:10:25.891Z,2.000
2022-08-07T04:12:25.274Z,1.850
2022-08-07T04:12:35.661Z,1.850
2022-08-07T04:12:40.895Z,1.850
2022-08-07T04:13:29.073Z,1.900
2022-08-07T04:14:37.496Z,1.900
2022-08-07T04:15:23.852Z,1.800
2022-08-07T04:16:31.048Z,2.150
2022-08-07T04:18:11.188Z,1.800
2022-08-07T04:18:58.977Z,1.800
2022-08-07T04:19:04.079Z,1.800
2022-08-07T04:19:25.376Z,2.050
2022-08-07T04:20:25.430Z,1.950
2022-08-07T04:21:24.916Z,2.200
2022-08-07T04:22:19.582Z,1.950
2022-08-07T04:23:43.787Z,2.100
2022-08-07T04:24:30.430Z,1.900
2022-08-07T04:25:21.361Z,1.900
2022-08-07T04:26:31.625Z,2.000
2022-08-07T04:27:27.737Z,2.000
2022-08-07T04:28:24.839Z,1.950
2022-08-07T04:29:22.051Z,2.050
2022-08-07T04:30:39.498Z,1.900
2022-08-07T04:31:38.971Z,1.950
2022-08-07T04:32:33.965Z,2.000
2022-08-07T04:33:32.773Z,1.900
2022-08-07T04:34:33.237Z,1.700
2022-08-07T04:35:28.694Z,2.100
2022-08-07T04:36:22.849Z,2.000
2022-08-07T04:37:31.338Z,2.200
2022-08-07T04:38:19.856Z,2.000
2022-08-07T04:39:25.800Z,1.700
2022-08-07T04:40:32.287Z,1.900
2022-08-07T04:41:28.196Z,1.900
2022-08-07T04:42:25.294Z,1.900
2022-08-07T04:43:22.173Z,1.900
2022-08-07T04:44:23.463Z,1.700
2022-08-07T04:45:57.956Z,1.950
2022-08-07T04:46:29.632Z,2.000
2022-08-07T04:47:58.222Z,2.000
2022-08-07T04:48:30.531Z,2.050
2022-08-07T04:49:25.810Z,1.800
2022-08-07T04:50:37.869Z,1.900
2022-08-07T04:51:29.814Z,2.200
2022-08-07T04:52:20.394Z,2.100
2022-08-07T04:54:01.048Z,2.100
2022-08-07T04:54:31.418Z,2.150
2022-08-07T04:58:12.098Z,2.050
2022-08-07T04:58:13.687Z,2.050
2022-08-07T04:58:14.031Z,2.050
2022-08-07T04:58:47.501Z,2.000
2022-08-07T04:59:18.498Z,2.200
2022-08-07T05:00:18.690Z,2.200
2022-08-07T05:00:31.139Z,1.850
2022-08-07T05:00:32.962Z,1.650
2022-08-07T05:00:34.237Z,1.700
2022-08-07T05:01:33.256Z,1.750
2022-08-07T05:02:27.568Z,1.800
2022-08-07T05:03:38.741Z,1.700
2022-08-07T05:04:19.734Z,2.050
2022-08-07T05:05:53.816Z,1.850
2022-08-07T05:06:43.415Z,1.600
2022-08-07T05:07:36.471Z,1.850
2022-08-07T05:09:00.072Z,2.000
2022-08-07T05:09:43.178Z,1.800
2022-08-07T05:10:24.812Z,1.900
2022-08-07T05:11:26.130Z,1.700
2022-08-07T05:12:34.367Z,1.800
2022-08-07T05:14:55.702Z,1.800
2022-08-07T05:14:56.261Z,1.800
2022-08-07T05:15:04.614Z,1.850
2022-08-07T05:15:23.780Z,1.950
2022-08-07T05:16:22.017Z,2.000
2022-08-07T05:17:51.598Z,1.800
2022-08-07T05:18:21.171Z,1.800
2022-08-07T05:19:32.863Z,1.900
2022-08-07T05:20:25.767Z,1.600
2022-08-07T05:22:00.380Z,1.800
2022-08-07T05:22:27.790Z,1.800
2022-08-07T05:23:30.213Z,2.100
2022-08-07T05:24:24.542Z,2.000
2022-08-07T05:25:25.669Z,1.950
2022-08-07T05:26:23.977Z,2.000
2022-08-07T05:28:16.990Z,1.900
2022-08-07T05:28:22.830Z,1.600
2022-08-07T05:29:26.574Z,1.800
2022-08-07T05:30:47.374Z,1.900
2022-08-07T05:31:23.365Z,1.600
2022-08-07T05:32:19.403Z,1.600
2022-08-07T05:33:35.640Z,1.950
2022-08-07T05:34:26.249Z,1.900
2022-08-07T05:35:23.898Z,1.800
2022-08-07T05:36:22.404Z,1.850
2022-08-07T05:37:25.988Z,1.900
2022-08-07T05:39:00.909Z,1.750
2022-08-07T05:40:14.320Z,1.700
2022-08-07T05:40:31.533Z,1.800
2022-08-07T05:41:25.764Z,1.800
2022-08-07T05:42:33.818Z,1.900
2022-08-07T05:44:07.629Z,1.700
2022-08-07T05:44:29.260Z,1.700
2022-08-07T05:45:28.200Z,1.800
2022-08-07T05:46:21.535Z,1.750
2022-08-07T05:47:21.006Z,1.750
2022-08-07T05:48:26.345Z,1.700
2022-08-07T05:49:23.035Z,1.750
2022-08-07T05:50:42.656Z,1.750
2022-08-07T05:51:33.317Z,1.900
2022-08-07T05:52:32.250Z,2.000
2022-08-07T05:54:09.727Z,1.800
2022-08-07T05:54:31.042Z,1.800
2022-08-07T05:54:53.099Z,1.700
2022-08-07T05:56:01.906Z,1.700
2022-08-07T05:56:29.936Z,1.800
2022-08-07T05:57:34.563Z,1.750
2022-08-07T05:58:36.225Z,1.800
2022-08-07T05:59:24.460Z,1.550
2022-08-07T06:00:27.692Z,1.600
2022-08-07T06:01:35.853Z,1.750
2022-08-07T06:02:29.201Z,1.500
2022-08-07T06:03:21.624Z,1.700
2022-08-07T06:04:36.015Z,1.600
2022-08-07T06:05:25.912Z,1.700
2022-08-07T06:06:29.956Z,1.850
2022-08-07T06:07:23.040Z,1.600
2022-08-07T06:08:31.539Z,1.650
2022-08-07T06:09:22.798Z,1.700
2022-08-07T06:10:21.981Z,1.600
2022-08-07T06:11:22.961Z,1.700
2022-08-07T06:12:31.634Z,1.500
2022-08-07T06:14:10.873Z,1.750
2022-08-07T06:14:28.861Z,1.500
2022-08-07T06:15:22.909Z,1.600
2022-08-07T06:16:25.662Z,1.600
2022-08-07T06:17:22.846Z,1.450
2022-08-07T06:18:31.836Z,1.500
2022-08-07T06:19:58.084Z,1.600
2022-08-07T06:20:32.079Z,1.600
2022-08-07T06:22:16.781Z,1.700
2022-08-07T06:22:27.271Z,1.700
2022-08-07T06:22:28.649Z,1.600
2022-08-07T06:23:46.741Z,1.500
2022-08-07T06:24:38.724Z,1.500
2022-08-07T06:24:57.673Z,1.600
2022-08-07T06:25:36.163Z,1.500
2022-08-07T06:26:31.670Z,1.650
2022-08-07T06:27:44.372Z,1.550
2022-08-07T06:28:27.363Z,1.700
2022-08-07T06:29:30.582Z,1.450
2022-08-07T06:30:35.682Z,1.700
2022-08-07T06:31:24.123Z,1.600
2022-08-07T06:32:21.654Z,1.650
2022-08-07T06:33:33.211Z,1.550
2022-08-07T06:34:21.945Z,1.700
2022-08-07T06:35:22.647Z,1.650
2022-08-07T06:36:35.332Z,1.600
2022-08-07T06:37:44.002Z,1.500
2022-08-07T06:38:21.336Z,1.500
2022-08-07T06:40:18.023Z,1.550
2022-08-07T06:40:34.291Z,1.550
2022-08-07T06:42:01.281Z,1.600
2022-08-07T06:42:35.559Z,1.550
2022-08-07T06:43:32.400Z,1.600
2022-08-07T06:44:33.883Z,1.550
2022-08-07T06:45:25.353Z,1.700
2022-08-07T06:46:31.363Z,1.550
2022-08-07T06:47:21.316Z,1.650
2022-08-07T06:48:25.757Z,1.800
2022-08-07T06:49:20.586Z,1.650
2022-08-07T06:50:30.445Z,1.600
2022-08-07T06:51:33.222Z,1.500
2022-08-07T06:52:31.556Z,1.400
2022-08-07T06:55:27.766Z,1.500
2022-08-07T06:55:33.951Z,1.500
2022-08-07T06:55:53.803Z,1.500
2022-08-07T06:56:02.317Z,1.700
2022-08-07T06:56:02.610Z,1.500
2022-08-07T06:56:21.391Z,1.400
2022-08-07T06:57:39.652Z,1.700
2022-08-07T06:58:27.560Z,1.700
2022-08-07T07:00:14.348Z,1.650
2022-08-07T07:00:25.977Z,1.500
2022-08-07T07:01:32.921Z,1.400
2022-08-07T07:02:53.321Z,1.550
2022-08-07T07:03:26.357Z,1.600
2022-08-07T07:04:33.908Z,1.400
2022-08-07T07:06:04.074Z,1.500
2022-08-07T07:06:26.370Z,1.400
2022-08-07T07:07:58.544Z,1.500
2022-08-07T07:08:25.595Z,1.500
2022-08-07T07:09:31.921Z,1.600
2022-08-07T07:10:26.622Z,1.500
2022-08-07T07:12:08.869Z,1.550
2022-08-07T07:12:31.305Z,1.600
2022-08-07T07:13:55.985Z,1.600
2022-08-07T07:14:32.922Z,1.600
2022-08-07T07:15:32.429Z,1.600
2022-08-07T07:16:27.424Z,1.450
2022-08-07T07:17:20.978Z,1.650
2022-08-07T07:18:47.499Z,1.650
2022-08-07T07:19:55.265Z,1.800
2022-08-07T07:20:22.038Z,1.500
2022-08-07T07:21:22.140Z,1.400
2022-08-07T07:22:35.989Z,1.450
2022-08-07T07:24:05.623Z,1.400
2022-08-07T07:24:22.941Z,1.650
2022-08-07T07:26:32.956Z,1.600
2022-08-07T07:26:35.673Z,1.600
2022-08-07T07:26:37.954Z,1.600
2022-08-07T07:27:22.906Z,1.500
2022-08-07T07:28:29.716Z,1.400
2022-08-07T07:29:40.185Z,1.300
2022-08-07T07:30:37.931Z,1.600
2022-08-07T07:31:21.612Z,1.500
2022-08-07T07:32:24.822Z,1.750
2022-08-07T07:33:27.337Z,1.450
2022-08-07T07:34:22.582Z,1.400
2022-08-07T07:35:26.066Z,1.500
2022-08-07T07:36:32.486Z,1.450
2022-08-07T07:37:49.542Z,1.550
2022-08-07T07:38:19.579Z,1.600
2022-08-07T07:39:22.188Z,1.500
2022-08-07T07:40:21.780Z,1.600
2022-08-07T07:41:22.700Z,1.500
2022-08-07T07:42:33.502Z,1.500
2022-08-07T07:44:14.749Z,1.400
2022-08-07T07:44:26.586Z,1.550
2022-08-07T07:45:19.431Z,1.600
2022-08-07T07:46:38.264Z,1.500
2022-08-07T07:47:27.622Z,1.650
2022-08-07T07:48:35.862Z,1.500
2022-08-07T07:50:35.390Z,1.750
2022-08-07T07:50:38.821Z,1.750
2022-08-07T07:50:40.149Z,1.600
2022-08-07T07:51:27.205Z,1.600
2022-08-07T07:52:21.670Z,1.500
2022-08-07T07:53:36.214Z,1.500
2022-08-07T07:54:27.753Z,1.450
2022-08-07T07:55:23.064Z,1.400
2022-08-07T07:56:33.480Z,1.450
2022-08-07T07:57:44.029Z,1.500
2022-08-07T07:58:26.432Z,1.550
2022-08-07T07:59:51.617Z,1.650
2022-08-07T08:00:34.147Z,1.600
2022-08-07T08:02:01.999Z,1.600
2022-08-07T08:02:35.489Z,1.600
2022-08-07T08:04:10.390Z,1.450
2022-08-07T08:04:29.359Z,1.600
2022-08-07T08:05:27.790Z,1.700
2022-08-07T08:06:23.302Z,1.700
2022-08-07T08:07:35.371Z,1.500
2022-08-07T08:08:34.623Z,1.300
2022-08-07T08:09:23.481Z,1.500
2022-08-07T08:10:35.613Z,1.450
2022-08-07T08:11:47.169Z,1.550
2022-08-07T08:12:51.189Z,1.500
2022-08-07T08:13:24.330Z,1.500
2022-08-07T08:14:37.995Z,1.600
2022-08-07T08:15:43.715Z,1.500
2022-08-07T08:16:25.247Z,1.700
2022-08-07T08:17:58.261Z,1.450
2022-08-07T08:18:34.755Z,1.450
2022-08-07T08:18:37.208Z,1.450
2022-08-07T08:20:15.871Z,1.650
2022-08-07T08:20:23.155Z,1.400
2022-08-07T08:21:56.942Z,1.450
2022-08-07T08:22:32.791Z,1.600
2022-08-07T08:23:23.199Z,1.600
2022-08-07T08:24:36.460Z,1.550
2022-08-07T08:25:41.794Z,1.700
2022-08-07T08:26:25.205Z,1.550
2022-08-07T08:27:20.604Z,1.600
2022-08-07T08:28:37.335Z,1.500
2022-08-07T08:29:26.519Z,1.500
2022-08-07T08:30:22.997Z,1.550
2022-08-07T08:31:58.442Z,1.450
2022-08-07T08:32:38.493Z,1.400
2022-08-07T08:33:24.221Z,1.500
2022-08-07T08:34:28.962Z,1.500
2022-08-07T08:35:39.385Z,1.500
2022-08-07T08:36:29.991Z,1.650
2022-08-07T08:37:59.888Z,1.400
2022-08-07T08:38:30.000Z,1.600
2022-08-07T08:39:21.907Z,1.500
2022-08-07T08:40:29.311Z,1.350
2022-08-07T08:41:20.094Z,1.450
2022-08-07T08:42:29.986Z,1.400
2022-08-07T08:43:32.015Z,1.450
2022-08-07T08:44:29.398Z,1.450
2022-08-07T08:45:58.473Z,1.300
2022-08-07T08:46:26.381Z,1.450
2022-08-07T08:47:25.043Z,1.500
2022-08-07T08:48:20.662Z,1.300
2022-08-07T08:49:46.146Z,1.600
2022-08-07T08:50:39.057Z,1.300
2022-08-07T08:51:29.587Z,1.450
2022-08-07T08:52:36.250Z,1.400
2022-08-07T08:53:29.319Z,1.300
2022-08-07T08:54:25.991Z,1.450
2022-08-07T08:55:21.141Z,1.300
2022-08-07T08:56:24.485Z,1.450
2022-08-07T08:57:25.975Z,1.450
2022-08-07T08:58:28.521Z,1.400
2022-08-07T08:59:41.749Z,1.400
2022-08-07T09:00:28.725Z,1.400
2022-08-07T09:01:29.847Z,1.500
2022-08-07T09:02:34.993Z,1.550
2022-08-07T09:03:47.358Z,1.600
2022-08-07T09:04:28.648Z,1.250
2022-08-07T09:05:37.546Z,1.400
2022-08-07T09:06:36.803Z,1.200
2022-08-07T09:07:28.573Z,1.400
2022-08-07T09:08:28.482Z,1.400
2022-08-07T09:09:29.745Z,1.450
2022-08-07T09:10:31.351Z,1.450
2022-08-07T09:11:50.849Z,1.400
2022-08-07T09:12:31.341Z,1.400
2022-08-07T09:13:37.073Z,1.300
2022-08-07T09:14:29.643Z,1.550
2022-08-07T09:16:23.131Z,1.500
2022-08-07T09:16:29.982Z,1.500
2022-08-07T09:16:31.096Z,1.400
2022-08-07T09:17:23.862Z,1.400
2022-08-07T09:18:26.796Z,1.400
2022-08-07T09:19:51.625Z,1.400
2022-08-07T09:20:34.632Z,1.400
2022-08-07T09:21:34.164Z,1.400
2022-08-07T09:24:29.201Z,1.450
2022-08-07T09:24:32.924Z,1.450
2022-08-07T09:24:58.948Z,1.450
2022-08-07T09:25:07.036Z,1.400
2022-08-07T09:25:17.822Z,1.300
2022-08-07T09:25:25.573Z,1.300
2022-08-07T09:26:25.624Z,1.500
2022-08-07T09:27:29.083Z,1.400
2022-08-07T09:30:05.008Z,1.400
2022-08-07T09:30:06.615Z,1.400
2022-08-07T09:30:09.126Z,1.500
2022-08-07T09:30:28.118Z,1.350
2022-08-07T09:31:22.275Z,1.300
2022-08-07T09:32:21.089Z,1.350
2022-08-07T09:33:40.870Z,1.400
2022-08-07T09:34:23.325Z,1.350
2022-08-07T09:36:05.246Z,1.350
2022-08-07T09:36:26.999Z,1.600
2022-08-07T09:37:48.625Z,1.450
2022-08-07T09:38:30.164Z,1.600
2022-08-07T09:39:54.303Z,1.400
2022-08-07T09:40:21.850Z,1.300
2022-08-07T09:41:43.378Z,1.450
2022-08-07T09:42:22.895Z,1.500
2022-08-07T09:44:03.426Z,1.350
2022-08-07T09:44:40.259Z,1.400
2022-08-07T09:47:37.352Z,1.400
2022-08-07T09:47:50.581Z,1.400
2022-08-07T09:47:59.617Z,1.400
2022-08-07T09:48:08.820Z,1.550
2022-08-07T09:48:14.692Z,1.500
2022-08-07T09:48:50.058Z,1.300
2022-08-07T09:50:02.027Z,1.300
2022-08-07T09:50:20.530Z,1.300
2022-08-07T09:52:09.894Z,1.450
2022-08-07T09:52:34.869Z,1.500
2022-08-07T09:53:26.517Z,1.450
2022-08-07T09:54:27.232Z,1.400
2022-08-07T09:56:03.289Z,1.250
2022-08-07T09:56:34.002Z,1.200
2022-08-07T09:57:19.615Z,1.450
2022-08-07T09:58:19.755Z,1.200
2022-08-07T09:59:44.709Z,1.300
2022-08-07T10:00:24.395Z,1.350
2022-08-07T10:01:51.981Z,1.300
2022-08-07T10:02:24.532Z,1.450
2022-08-07T10:04:06.006Z,1.350
2022-08-07T10:04:32.346Z,1.400
2022-08-07T10:05:59.026Z,1.400
2022-08-07T10:06:31.265Z,1.400
2022-08-07T10:07:31.729Z,1.250
2022-08-07T10:08:21.577Z,1.350
2022-08-07T10:09:42.858Z,1.400
2022-08-07T10:10:22.902Z,1.400
2022-08-07T10:12:01.167Z,1.350
2022-08-07T10:12:21.883Z,1.200
2022-08-07T10:13:55.266Z,1.300
2022-08-07T10:14:30.342Z,1.500
2022-08-07T10:15:21.476Z,1.300
2022-08-07T10:16:34.397Z,1.400
2022-08-07T10:17:33.692Z,1.400
2022-08-07T10:18:26.286Z,1.500
2022-08-07T10:19:19.507Z,1.500
2022-08-07T10:20:31.988Z,1.250
2022-08-07T10:22:15.135Z,1.400
2022-08-07T10:22:24.853Z,1.350
2022-08-07T10:24:04.877Z,1.700
2022-08-07T10:24:25.172Z,1.400
2022-08-07T10:25:22.757Z,1.300
2022-08-07T10:26:24.812Z,1.300
2022-08-07T10:27:24.475Z,1.300
2022-08-07T10:28:28.524Z,1.350
2022-08-07T10:29:22.037Z,1.300
2022-08-07T10:30:31.655Z,1.450
2022-08-07T10:31:31.401Z,1.400
2022-08-07T10:32:51.530Z,1.300
2022-08-07T10:33:23.623Z,1.500
2022-08-07T10:34:27.215Z,1.400
2022-08-07T10:35:25.708Z,1.400
2022-08-07T10:36:29.693Z,1.400
2022-08-07T10:38:00.009Z,1.300
2022-08-07T10:38:36.050Z,1.300
2022-08-07T10:39:25.548Z,1.400
2022-08-07T10:40:21.964Z,1.300
2022-08-07T10:41:51.894Z,1.300
2022-08-07T10:42:31.156Z,1.550
2022-08-07T10:43:34.473Z,1.500
2022-08-07T10:44:37.758Z,1.500
2022-08-07T10:45:45.180Z,1.400
2022-08-07T10:46:23.669Z,1.400
2022-08-07T10:47:26.909Z,1.350
2022-08-07T10:48:34.727Z,1.450
2022-08-07T10:49:45.599Z,1.600
2022-08-07T10:50:25.960Z,1.400
2022-08-07T10:51:39.728Z,1.500
2022-08-07T10:52:31.713Z,1.550
2022-08-07T10:53:23.554Z,1.650
2022-08-07T10:54:20.980Z,1.500
2022-08-07T10:55:36.805Z,1.250
2022-08-07T10:56:31.116Z,1.400
2022-08-07T10:57:34.659Z,1.350
2022-08-07T10:58:33.000Z,1.350
2022-08-07T10:59:30.517Z,1.200
2022-08-07T11:00:39.344Z,1.350
2022-08-07T11:01:22.483Z,1.300
2022-08-07T11:02:34.167Z,1.450
2022-08-07T11:03:21.584Z,1.400
2022-08-07T11:04:31.951Z,1.400
2022-08-07T11:05:24.283Z,1.400
2022-08-07T11:06:27.403Z,1.350
2022-08-07T11:07:59.277Z,1.400
2022-08-07T11:08:19.725Z,1.400
2022-08-07T11:10:09.714Z,1.200
2022-08-07T11:10:27.313Z,1.300
2022-08-07T11:11:21.742Z,1.600
2022-08-07T11:12:35.552Z,1.300
2022-08-07T11:14:44.398Z,1.350
2022-08-07T11:14:46.518Z,1.350
2022-08-07T11:15:01.172Z,1.450
2022-08-07T11:15:20.836Z,1.700
2022-08-07T11:16:19.953Z,1.250
2022-08-07T11:17:43.431Z,1.400
2022-08-07T11:18:24.478Z,1.400
2022-08-07T11:19:32.022Z,1.400
2022-08-07T11:20:28.564Z,1.300
2022-08-07T11:21:26.403Z,1.400
2022-08-07T11:22:33.218Z,1.400
2022-08-07T11:23:36.495Z,1.300
2022-08-07T11:24:28.701Z,1.350
2022-08-07T11:25:23.229Z,1.400
2022-08-07T11:26:27.033Z,1.350
2022-08-07T11:28:01.509Z,1.250
2022-08-07T11:28:24.844Z,1.400
2022-08-07T11:29:40.796Z,1.500
2022-08-07T11:30:39.048Z,1.300
2022-08-07T11:31:26.773Z,1.500
2022-08-07T11:32:26.490Z,1.400
2022-08-07T11:33:58.749Z,1.550
2022-08-07T11:34:21.427Z,1.600
2022-08-07T11:35:27.164Z,1.400
2022-08-07T11:36:20.382Z,1.400
2022-08-07T11:37:57.257Z,1.300
2022-08-07T11:38:28.549Z,1.400
2022-08-07T11:39:23.418Z,1.300
2022-08-07T11:40:27.705Z,1.500
2022-08-07T11:41:31.091Z,1.500
2022-08-07T11:42:29.686Z,1.300
2022-08-07T11:43:41.759Z,1.400
2022-08-07T11:44:32.557Z,1.600
2022-08-07T11:45:35.322Z,1.400
2022-08-07T11:46:23.301Z,1.350
2022-08-07T11:47:39.210Z,1.450
2022-08-07T11:48:29.536Z,1.300
2022-08-07T11:49:51.044Z,1.650
2022-08-07T11:50:33.128Z,1.650
2022-08-07T11:50:33.589Z,1.300
2022-08-07T11:51:44.938Z,1.400
2022-08-07T11:52:29.095Z,1.450
2022-08-07T11:53:22.011Z,1.700
2022-08-07T11:54:26.311Z,1.400
2022-08-07T11:56:11.915Z,1.300
2022-08-07T11:56:28.392Z,1.400
2022-08-07T11:57:19.785Z,1.500
2022-08-07T11:58:33.113Z,1.650
2022-08-07T12:00:11.219Z,1.400
2022-08-07T12:00:28.522Z,1.350
2022-08-07T12:02:00.552Z,1.400
2022-08-07T12:02:30.764Z,1.500
2022-08-07T12:03:42.229Z,1.300
2022-08-07T12:04:20.228Z,1.450
2022-08-07T12:05:41.099Z,1.200
2022-08-07T12:06:36.244Z,1.500
2022-08-07T12:07:27.640Z,1.450
2022-08-07T12:08:35.235Z,1.300
2022-08-07T12:09:39.264Z,1.500
2022-08-07T12:10:27.703Z,1.500
2022-08-07T12:11:22.578Z,1.350
2022-08-07T12:12:32.552Z,1.350
2022-08-07T12:13:35.506Z,1.500
2022-08-07T12:14:23.405Z,1.500
2022-08-07T12:15:57.987Z,1.300
2022-08-07T12:16:29.888Z,1.350
2022-08-07T12:17:28.425Z,1.500
2022-08-07T12:18:22.265Z,1.300
2022-08-07T12:19:35.678Z,1.450
2022-08-07T12:20:30.586Z,1.500
2022-08-07T12:21:55.725Z,1.600
2022-08-07T12:22:39.274Z,1.600
2022-08-07T12:22:58.286Z,1.600
2022-08-07T12:24:05.013Z,1.400
2022-08-07T12:24:38.470Z,1.450
2022-08-07T12:26:06.040Z,1.600
2022-08-07T12:26:29.873Z,1.600
2022-08-07T12:26:34.468Z,1.700
2022-08-07T12:27:27.821Z,1.450
2022-08-07T12:28:30.997Z,1.600
2022-08-07T12:29:37.812Z,1.750
2022-08-07T12:30:32.050Z,1.500
2022-08-07T12:31:25.416Z,1.600
2022-08-07T12:32:19.640Z,1.400
2022-08-07T12:33:23.301Z,1.400
2022-08-07T12:34:26.039Z,1.500
2022-08-07T12:35:22.196Z,1.600
2022-08-07T12:36:33.208Z,1.500
2022-08-07T12:38:10.081Z,1.400
2022-08-07T12:38:36.730Z,1.650
2022-08-07T12:39:44.009Z,1.500
2022-08-07T12:40:47.815Z,1.400
2022-08-07T12:41:22.896Z,1.550
2022-08-07T12:42:27.193Z,1.500
2022-08-07T12:44:03.786Z,1.400
2022-08-07T12:44:20.009Z,1.550
2022-08-07T12:45:23.965Z,1.500
2022-08-07T12:46:26.312Z,1.550
2022-08-07T12:47:32.476Z,1.650
2022-08-07T12:48:28.308Z,1.600
2022-08-07T12:49:39.743Z,1.400
2022-08-07T12:50:39.346Z,1.650
2022-08-07T12:51:33.262Z,1.600
2022-08-07T12:52:24.139Z,1.550
2022-08-07T12:53:28.721Z,1.400
2022-08-07T12:54:38.741Z,1.550
2022-08-07T12:55:40.743Z,1.550
2022-08-07T12:56:24.009Z,1.400
2022-08-07T12:57:24.366Z,1.550
2022-08-07T12:58:35.262Z,1.550
2022-08-07T12:59:25.250Z,1.400
2022-08-07T13:00:33.013Z,1.400
2022-08-07T13:01:21.080Z,1.550
2022-08-07T13:02:33.334Z,1.600
2022-08-07T13:03:27.570Z,1.500
2022-08-07T13:04:32.484Z,1.550
2022-08-07T13:06:04.494Z,1.500
2022-08-07T13:06:27.793Z,1.600
2022-08-07T13:08:13.539Z,1.500
2022-08-07T13:08:27.868Z,1.550
2022-08-07T13:10:19.282Z,1.500
2022-08-07T13:10:39.535Z,1.500