createdAt,value
2022-12-25T00:02:02.151Z,45.30
2022-12-25T00:04:28.817Z,31.73
2022-12-25T00:06:56.045Z,42.97
2022-12-25T00:09:25.562Z,32.45
2022-12-25T00:11:52.318Z,41.42
2022-12-25T00:14:18.903Z,45.13
2022-12-25T00:16:45.682Z,35.78
2022-12-25T00:19:12.398Z,36.88
2022-12-25T00:21:39.068Z,37.17
2022-12-25T00:24:06.015Z,33.75
2022-12-25T00:26:32.646Z,27.98
2022-12-25T00:28:59.386Z,34.22
2022-12-25T00:31:26.494Z,31.17
2022-12-25T00:33:53.516Z,35.20
2022-12-25T00:36:22.003Z,32.00
2022-12-25T00:38:48.952Z,39.25
2022-12-25T00:41:18.278Z,41.97
2022-12-25T00:43:44.886Z,33.38
2022-12-25T00:46:12.799Z,37.92
2022-12-25T00:48:39.945Z,28.25
2022-12-25T00:51:08.549Z,37.53
2022-12-25T00:53:35.354Z,36.50
2022-12-25T00:56:04.721Z,29.05
2022-12-25T00:58:32.576Z,31.70
2022-12-25T01:00:59.659Z,36.55
2022-12-25T01:03:26.750Z,39.50
2022-12-25T01:06:01.752Z,30.42
2022-12-25T01:08:30.382Z,30.23
2022-12-25T01:11:15.270Z,33.90
2022-12-25T01:13:41.945Z,30.45
2022-12-25T01:16:10.267Z,26.40
2022-12-25T01:18:38.023Z,32.22
2022-12-25T01:21:08.616Z,28.60
2022-12-25T01:23:35.636Z,32.28
2022-12-25T01:26:06.303Z,25.67
2022-12-25T01:28:32.963Z,33.55
2022-12-25T01:30:59.578Z,28.42
2022-12-25T01:33:26.239Z,28.77
2022-12-25T01:35:52.957Z,27.90
2022-12-25T01:38:19.676Z,32.72
2022-12-25T01:40:46.358Z,27.70
2022-12-25T01:43:33.591Z,31.90
2022-12-25T01:46:00.440Z,29.73
2022-12-25T01:48:33.363Z,30.92
2022-12-25T01:51:05.303Z,28.25
2022-12-25T01:53:32.415Z,23.60
2022-12-25T01:56:01.762Z,23.05
2022-12-25T01:58:28.531Z,33.03
2022-12-25T02:00:55.325Z,30.02
2022-12-25T02:03:22.700Z,25.10
2022-12-25T02:05:49.399Z,23.15
2022-12-25T02:08:17.491Z,19.23
2022-12-25T02:10:44.790Z,19.50
2022-12-25T02:13:13.382Z,22.23
2022-12-25T02:16:00.311Z,20.48
2022-12-25T02:19:12.018Z,15.93
2022-12-25T02:21:59.761Z,18.95
2022-12-25T02:24:46.243Z,18.92
2022-12-25T02:28:01.641Z,19.98
2022-12-25T02:30:33.700Z,23.10
2022-12-25T02:33:21.850Z,22.38
2022-12-25T02:35:52.333Z,18.00
2022-12-25T02:38:25.419Z,21.33
2022-12-25T02:40:57.107Z,19.60
2022-12-25T02:43:55.278Z,16.27
2022-12-25T02:46:42.025Z,18.40
2022-12-25T02:49:47.421Z,14.00
2022-12-25T02:52:56.936Z,19.38
2022-12-25T02:55:47.610Z,13.55
2022-12-25T02:58:34.841Z,16.17
2022-12-25T03:01:24.198Z,15.60
2022-12-25T03:04:12.355Z,16.67
2022-12-25T03:06:43.967Z,16.20
2022-12-25T03:09:36.297Z,10.63
2022-12-25T03:12:30.451Z,19.02
2022-12-25T03:15:15.808Z,11.43
2022-12-25T03:17:42.541Z,7.22
2022-12-25T03:20:28.179Z,16.67
2022-12-25T03:23:13.235Z,13.88
2022-12-25T03:25:58.464Z,11.60
2022-12-25T03:28:25.182Z,9.80
2022-12-25T03:31:13.611Z,11.90
2022-12-25T03:34:06.437Z,8.23
2022-12-25T03:37:01.849Z,12.68
2022-12-25T03:39:54.534Z,9.30
2022-12-25T03:42:38.683Z,9.27
2022-12-25T03:45:28.107Z,7.32
2022-12-25T03:48:13.771Z,15.07
2022-12-25T03:51:05.172Z,14.15
2022-12-25T03:53:58.269Z,5.93
2022-12-25T03:56:44.303Z,8.80
2022-12-25T03:59:29.730Z,8.77
2022-12-25T04:02:14.949Z,12.60
2022-12-25T04:05:00.360Z,10.50
2022-12-25T04:07:45.522Z,11.65
2022-12-25T04:10:30.659Z,12.32
2022-12-25T04:13:15.880Z,7.38
2022-12-25T04:16:03.077Z,9.20
2022-12-25T04:18:48.348Z,9.00
2022-12-25T04:21:33.530Z,17.63
2022-12-25T04:24:18.920Z,9.27
2022-12-25T04:27:04.084Z,11.07
2022-12-25T04:29:49.145Z,8.68
2022-12-25T04:32:34.460Z,8.38
2022-12-25T04:35:19.608Z,7.78
2022-12-25T04:37:46.241Z,5.78
2022-12-25T04:40:12.979Z,10.45
2022-12-25T04:42:39.580Z,11.20
2022-12-25T04:45:06.672Z,9.00
2022-12-25T04:47:36.355Z,7.35
2022-12-25T04:50:03.671Z,6.00
2022-12-25T04:52:35.425Z,5.30
2022-12-25T04:55:02.099Z,10.52
2022-12-25T04:57:28.771Z,7.50
2022-12-25T04:59:55.427Z,8.50
2022-12-25T05:02:22.146Z,11.32
2022-12-25T05:04:52.110Z,9.73
2022-12-25T05:07:18.731Z,16.30
2022-12-25T05:09:45.396Z,6.30
2022-12-25T05:12:12.754Z,12.48
2022-12-25T05:14:40.027Z,14.13
2022-12-25T05:17:07.978Z,7.97
2022-12-25T05:19:34.879Z,7.78
2022-12-25T05:22:01.651Z,9.70
2022-12-25T05:24:28.539Z,9.57
2022-12-25T05:26:55.355Z,7.85
2022-12-25T05:29:21.999Z,13.13
2022-12-25T05:31:48.675Z,11.60
2022-12-25T05:34:15.311Z,12.60
2022-12-25T05:36:41.975Z,21.08
2022-12-25T05:39:08.631Z,9.00
2022-12-25T05:41:35.301Z,11.35
2022-12-25T05:44:01.987Z,12.38
2022-12-25T05:46:28.785Z,20.75
2022-12-25T05:48:55.736Z,16.10
2022-12-25T05:51:22.500Z,16.67
2022-12-25T05:53:49.201Z,15.20
2022-12-25T05:56:15.873Z,16.60
2022-12-25T05:58:42.674Z,19.17
2022-12-25T06:01:18.760Z,16.27
2022-12-25T06:03:45.605Z,20.35
2022-12-25T06:06:12.758Z,28.05
2022-12-25T06:08:39.516Z,24.23
2022-12-25T06:11:07.360Z,39.55
2022-12-25T06:13:35.021Z,27.75
2022-12-25T06:16:06.380Z,37.72
2022-12-25T06:18:36.480Z,42.03
2022-12-25T06:21:10.041Z,33.80
2022-12-25T06:23:37.824Z,32.40
2022-12-25T06:26:10.373Z,31.58
2022-12-25T06:28:37.123Z,20.77
2022-12-25T06:31:09.324Z,24.10
2022-12-25T06:33:36.535Z,21.83
2022-12-25T06:36:32.632Z,10.15
2022-12-25T06:39:02.586Z,16.20
2022-12-25T06:41:30.400Z,15.35
2022-12-25T06:43:58.890Z,15.02
2022-12-25T06:46:28.361Z,19.77
2022-12-25T06:48:55.167Z,16.02
2022-12-25T06:51:24.498Z,15.25
2022-12-25T06:53:52.157Z,16.33
2022-12-25T06:56:21.158Z,12.10
2022-12-25T06:58:53.522Z,16.98
2022-12-25T07:01:25.700Z,12.98
2022-12-25T07:03:55.496Z,15.02
2022-12-25T07:06:22.466Z,16.98
2022-12-25T07:08:49.125Z,17.23
2022-12-25T07:11:15.901Z,22.95
2022-12-25T07:13:42.526Z,24.92
2022-12-25T07:16:10.517Z,25.92
2022-12-25T07:18:37.410Z,19.42
2022-12-25T07:21:13.143Z,24.17
2022-12-25T07:23:39.946Z,20.70
2022-12-25T07:26:06.998Z,25.50
2022-12-25T07:28:34.307Z,15.30
2022-12-25T07:31:04.832Z,14.35
2022-12-25T07:33:32.007Z,16.67
2022-12-25T07:35:58.716Z,17.38
2022-12-25T07:38:25.666Z,20.95
2022-12-25T07:40:53.316Z,21.42
2022-12-25T07:43:20.591Z,18.60
2022-12-25T07:45:47.286Z,17.83
2022-12-25T07:48:16.813Z,23.60
2022-12-25T07:50:43.893Z,16.05
2022-12-25T07:53:10.552Z,23.17
2022-12-25T07:55:37.236Z,22.48
2022-12-25T07:58:03.871Z,18.13
2022-12-25T08:00:33.789Z,11.63
2022-12-25T08:03:00.804Z,11.50
2022-12-25T08:05:27.564Z,12.98
2022-12-25T08:07:57.532Z,14.68
2022-12-25T08:10:25.024Z,10.90
2022-12-25T08:12:52.105Z,15.93
2022-12-25T08:15:18.769Z,19.02
2022-12-25T08:17:45.413Z,15.85
2022-12-25T08:20:12.301Z,17.63
2022-12-25T08:22:38.922Z,19.23
2022-12-25T08:25:05.867Z,15.82
2022-12-25T08:27:34.299Z,21.48
2022-12-25T08:30:01.123Z,26.08
2022-12-25T08:32:27.876Z,58.85
2022-12-25T08:34:54.565Z,44.47
2022-12-25T08:37:21.219Z,35.75
2022-12-25T08:39:47.904Z,37.08
2022-12-25T08:42:17.067Z,28.15
2022-12-25T08:44:43.725Z,30.33
2022-12-25T08:47:10.456Z,19.20
2022-12-25T08:49:37.180Z,26.58
2022-12-25T08:52:03.910Z,23.77
2022-12-25T08:54:32.512Z,26.17
2022-12-25T08:57:03.046Z,23.65
2022-12-25T08:59:29.990Z,17.88
2022-12-25T09:01:56.820Z,16.08
2022-12-25T09:04:23.607Z,17.75
2022-12-25T09:06:51.115Z,17.88
2022-12-25T09:09:17.780Z,21.80
2022-12-25T09:11:44.413Z,16.90
2022-12-25T09:14:13.659Z,22.80
2022-12-25T09:16:40.297Z,18.80
2022-12-25T09:19:07.188Z,19.45
2022-12-25T09:21:33.866Z,18.70
2022-12-25T09:24:00.532Z,22.27
2022-12-25T09:26:27.212Z,19.27
2022-12-25T09:28:53.974Z,20.38
2022-12-25T09:31:22.298Z,17.48
2022-12-25T09:33:50.751Z,21.58
2022-12-25T09:36:17.731Z,17.25
2022-12-25T09:38:44.398Z,22.77
2022-12-25T09:41:22.601Z,25.10
2022-12-25T09:43:54.745Z,24.33
2022-12-25T09:46:33.098Z,22.15
2022-12-25T09:49:13.015Z,20.15
2022-12-25T09:51:40.781Z,22.02
2022-12-25T09:54:20.075Z,25.10
2022-12-25T09:56:46.788Z,35.58
2022-12-25T09:59:21.894Z,32.15
2022-12-25T10:02:21.177Z,44.17
2022-12-25T10:05:11.178Z,42.55
2022-12-25T10:07:44.302Z,45.80
2022-12-25T10:10:40.135Z,39.58
2022-12-25T10:13:33.504Z,34.45
2022-12-25T10:16:24.695Z,28.73
2022-12-25T10:19:19.244Z,35.33
2022-12-25T10:21:46.431Z,35.88
2022-12-25T10:24:36.191Z,31.13
2022-12-25T10:27:07.487Z,30.95
2022-12-25T10:29:35.717Z,28.33
2022-12-25T10:32:02.332Z,23.63
2022-12-25T10:34:29.133Z,24.65
2022-12-25T10:36:56.042Z,30.75
2022-12-25T10:39:25.579Z,27.23
2022-12-25T10:42:13.674Z,24.42
2022-12-25T10:44:40.308Z,22.27
2022-12-25T10:47:07.748Z,25.60
2022-12-25T10:49:38.614Z,18.42
2022-12-25T10:52:23.420Z,20.10
2022-12-25T10:54:50.287Z,19.98
2022-12-25T10:57:19.589Z,20.63
2022-12-25T10:59:48.506Z,16.73
2022-12-25T11:02:39.588Z,19.55
2022-12-25T11:05:21.128Z,18.65
2022-12-25T11:07:57.050Z,21.35
2022-12-25T11:10:34.505Z,16.80
2022-12-25T11:13:02.099Z,15.02
2022-12-25T11:15:31.875Z,19.98
2022-12-25T11:17:58.527Z,25.48
2022-12-25T11:20:25.529Z,14.63
2022-12-25T11:22:52.466Z,21.08
2022-12-25T11:25:25.283Z,17.15
2022-12-25T11:28:05.991Z,21.27
2022-12-25T11:30:33.672Z,17.15
2022-12-25T11:33:04.467Z,20.60
2022-12-25T11:35:33.087Z,16.75
2022-12-25T11:38:00.813Z,16.48
2022-12-25T11:40:47.238Z,15.18
2022-12-25T11:43:41.632Z,16.60
2022-12-25T11:46:22.082Z,20.17
2022-12-25T11:48:59.290Z,13.27
2022-12-25T11:51:29.417Z,15.43
2022-12-25T11:53:59.829Z,17.05
2022-12-25T11:56:29.534Z,21.20
2022-12-25T11:59:18.118Z,21.55
2022-12-25T12:02:19.959Z,21.77
2022-12-25T12:04:51.025Z,19.60
2022-12-25T12:07:22.016Z,20.33
2022-12-25T12:10:33.884Z,18.50
2022-12-25T12:13:20.649Z,22.13
2022-12-25T12:15:49.096Z,19.40
2022-12-25T12:18:19.802Z,17.00
2022-12-25T12:21:15.954Z,19.67
2022-12-25T12:23:52.214Z,19.95
2022-12-25T12:26:29.662Z,21.65
2022-12-25T12:29:00.979Z,21.00
2022-12-25T12:31:48.915Z,16.45
2022-12-25T12:34:45.237Z,15.93
2022-12-25T12:37:35.760Z,15.73
2022-12-25T12:40:03.913Z,14.38
2022-12-25T12:42:33.535Z,23.00
2022-12-25T12:45:09.247Z,17.95
2022-12-25T12:47:43.601Z,14.20
2022-12-25T12:50:34.228Z,15.38
2022-12-25T12:53:27.434Z,15.55
2022-12-25T12:55:55.974Z,14.43
2022-12-25T12:58:30.997Z,16.50
2022-12-25T13:01:35.237Z,18.52
2022-12-25T13:04:30.057Z,14.27
2022-12-25T13:07:13.407Z,16.52
2022-12-25T13:10:09.599Z,17.45
2022-12-25T13:12:36.859Z,14.43
2022-12-25T13:15:04.085Z,20.83
2022-12-25T13:17:30.884Z,16.23
2022-12-25T13:19:59.676Z,15.75
2022-12-25T13:22:32.361Z,14.48
2022-12-25T13:25:01.303Z,18.45
2022-12-25T13:27:30.149Z,15.85
2022-12-25T13:29:58.065Z,14.65
2022-12-25T13:32:32.771Z,13.77
2022-12-25T13:35:00.120Z,16.35
2022-12-25T13:37:29.026Z,14.95
2022-12-25T13:39:57.933Z,14.05
2022-12-25T13:42:31.415Z,17.42
2022-12-25T13:45:00.780Z,15.23
2022-12-25T13:47:37.874Z,15.18
2022-12-25T13:50:25.348Z,15.02
2022-12-25T13:52:52.610Z,21.52
2022-12-25T13:55:26.808Z,26.42
2022-12-25T13:58:00.280Z,26.25
2022-12-25T14:00:48.459Z,25.02
2022-12-25T14:03:20.145Z,23.45
2022-12-25T14:05:56.995Z,20.60
2022-12-25T14:08:26.716Z,18.20
2022-12-25T14:10:54.016Z,20.13
2022-12-25T14:13:27.370Z,31.05
2022-12-25T14:15:55.669Z,35.30
2022-12-25T14:18:24.048Z,26.05
2022-12-25T14:21:02.966Z,19.45
2022-12-25T14:23:40.601Z,19.83
2022-12-25T14:26:07.546Z,18.42
2022-12-25T14:28:34.576Z,21.45
2022-12-25T14:31:02.502Z,17.40
2022-12-25T14:33:37.247Z,16.65
2022-12-25T14:36:04.586Z,12.77
2022-12-25T14:38:40.640Z,14.73
2022-12-25T14:41:33.403Z,15.88
2022-12-25T14:44:06.786Z,15.50
2022-12-25T14:46:40.883Z,17.77
2022-12-25T14:49:24.623Z,20.88
2022-12-25T14:51:51.595Z,18.02
2022-12-25T14:54:20.681Z,18.95
2022-12-25T14:56:48.860Z,16.33
2022-12-25T14:59:25.240Z,19.30
2022-12-25T15:01:58.403Z,21.60
2022-12-25T15:04:27.111Z,20.92
2022-12-25T15:07:09.591Z,23.30
2022-12-25T15:09:37.789Z,22.17
2022-12-25T15:12:04.750Z,20.50
2022-12-25T15:14:31.740Z,19.70
2022-12-25T15:17:00.887Z,19.90
2022-12-25T15:19:36.610Z,21.50
2022-12-25T15:22:07.165Z,18.75
2022-12-25T15:24:33.839Z,25.42
2022-12-25T15:27:01.350Z,26.60
2022-12-25T15:30:00.212Z,22.10
2022-12-25T15:32:17.880Z,24.52
2022-12-25T15:34:47.052Z,21.85
2022-12-25T15:37:17.832Z,23.77
2022-12-25T15:39:45.328Z,25.88
2022-12-25T15:42:17.123Z,24.55
2022-12-25T15:44:45.750Z,23.83
2022-12-25T15:47:13.702Z,24.00
2022-12-25T15:49:40.437Z,20.35
2022-12-25T15:52:13.231Z,23.40
2022-12-25T15:54:40.005Z,30.00
2022-12-25T15:57:10.151Z,23.38
2022-12-25T15:59:36.793Z,24.20
2022-12-25T16:02:03.449Z,23.52
2022-12-25T16:04:31.622Z,24.05
2022-12-25T16:06:58.850Z,25.92
2022-12-25T16:09:27.478Z,21.48
2022-12-25T16:11:54.274Z,26.05
2022-12-25T16:14:21.919Z,20.17
2022-12-25T16:16:48.581Z,23.45
2022-12-25T16:19:15.762Z,28.58
2022-12-25T16:21:46.563Z,24.05
2022-12-25T16:24:14.210Z,28.23
2022-12-25T16:26:41.342Z,26.60
2022-12-25T16:29:10.537Z,25.63
2022-12-25T16:31:40.461Z,28.08
2022-12-25T16:34:08.432Z,24.83
2022-12-25T16:36:36.351Z,27.75
2022-12-25T16:39:04.419Z,29.20
2022-12-25T16:41:32.422Z,27.08
2022-12-25T16:43:59.169Z,26.20
2022-12-25T16:46:25.851Z,29.25
2022-12-25T16:48:52.845Z,28.05
2022-12-25T16:51:21.234Z,35.80
2022-12-25T16:53:48.029Z,29.08
2022-12-25T16:56:20.710Z,31.45
2022-12-25T16:58:48.079Z,49.47
2022-12-25T17:01:17.369Z,46.70
2022-12-25T17:03:45.708Z,34.88
2022-12-25T17:06:18.403Z,35.17
2022-12-25T17:08:45.370Z,40.15
2022-12-25T17:11:12.482Z,39.40
2022-12-25T17:13:39.370Z,52.15
2022-12-25T17:16:17.767Z,47.63
2022-12-25T17:18:45.033Z,51.28
2022-12-25T17:21:14.788Z,57.60
2022-12-25T17:23:41.698Z,49.58
2022-12-25T17:26:08.495Z,44.33
2022-12-25T17:28:35.159Z,38.78
2022-12-25T17:31:05.575Z,38.40
2022-12-25T17:33:32.925Z,37.55
2022-12-25T17:36:04.301Z,39.40
2022-12-25T17:38:32.015Z,38.95
2022-12-25T17:41:01.159Z,28.98
2022-12-25T17:43:28.268Z,30.80
2022-12-25T17:45:54.916Z,34.63
2022-12-25T17:48:21.679Z,35.03
2022-12-25T17:50:48.883Z,49.63
2022-12-25T17:53:15.569Z,49.50
2022-12-25T17:55:42.402Z,41.85
2022-12-25T17:58:09.236Z,35.60
2022-12-25T18:00:36.593Z,29.58
2022-12-25T18:03:10.807Z,31.70
2022-12-25T18:05:40.905Z,31.75
2022-12-25T18:08:07.656Z,36.80
2022-12-25T18:10:38.774Z,30.88
2022-12-25T18:13:06.210Z,44.47
2022-12-25T18:15:36.976Z,32.33
2022-12-25T18:18:03.826Z,21.35
2022-12-25T18:20:35.919Z,22.25
2022-12-25T18:23:06.314Z,22.80
2022-12-25T18:25:34.157Z,16.80
2022-12-25T18:28:03.570Z,15.75
2022-12-25T18:30:30.338Z,13.43
2022-12-25T18:32:57.743Z,12.15
2022-12-25T18:35:29.071Z,12.55
2022-12-25T18:37:57.625Z,10.85
2022-12-25T18:40:25.516Z,15.75
2022-12-25T18:42:57.830Z,10.13
2022-12-25T18:45:30.132Z,14.63
2022-12-25T18:47:59.604Z,10.63
2022-12-25T18:50:28.434Z,7.80
2022-12-25T18:52:56.691Z,9.57
2022-12-25T18:55:23.765Z,10.32
2022-12-25T18:57:50.853Z,9.18
2022-12-25T19:00:20.332Z,12.32
2022-12-25T19:02:52.004Z,11.48
2022-12-25T19:05:22.017Z,11.63
2022-12-25T19:07:49.396Z,11.40
2022-12-25T19:10:16.963Z,13.10
2022-12-25T19:12:44.167Z,16.17
2022-12-25T19:15:12.845Z,13.10
2022-12-25T19:17:40.240Z,12.38
2022-12-25T19:20:13.427Z,14.43
2022-12-25T19:22:40.626Z,15.02
2022-12-25T19:25:10.364Z,11.75
2022-12-25T19:27:37.527Z,14.98
2022-12-25T19:30:05.456Z,14.35
2022-12-25T19:32:36.778Z,12.43
2022-12-25T19:35:06.694Z,10.75
2022-12-25T19:37:35.502Z,12.10
2022-12-25T19:40:03.762Z,10.80
2022-12-25T19:42:42.688Z,9.60
2022-12-25T19:45:12.041Z,9.45
2022-12-25T19:47:40.011Z,10.70
2022-12-25T19:50:10.906Z,15.68
2022-12-25T19:52:38.496Z,10.60
2022-12-25T19:55:06.361Z,13.15
2022-12-25T19:57:34.003Z,12.65
2022-12-25T20:00:01.388Z,11.57
2022-12-25T20:02:30.238Z,11.88
2022-12-25T20:04:58.065Z,12.23
2022-12-25T20:07:26.817Z,16.30
2022-12-25T20:09:57.284Z,13.65
2022-12-25T20:12:25.815Z,13.70
2022-12-25T20:14:53.508Z,14.02
2022-12-25T20:17:20.905Z,11.57
2022-12-25T20:19:48.160Z,18.58
2022-12-25T20:22:18.354Z,17.17
2022-12-25T20:24:51.824Z,18.65
2022-12-25T20:27:19.562Z,19.85
2022-12-25T20:29:47.660Z,19.77
2022-12-25T20:32:16.450Z,19.88
2022-12-25T20:34:46.540Z,17.55
2022-12-25T20:37:15.112Z,18.30
2022-12-25T20:39:42.767Z,18.20
2022-12-25T20:42:13.477Z,21.80
2022-12-25T20:44:40.902Z,15.70
2022-12-25T20:47:09.246Z,21.30
2022-12-25T20:49:36.410Z,19.45
2022-12-25T20:52:05.824Z,19.98
2022-12-25T20:54:33.947Z,19.23
2022-12-25T20:57:01.429Z,23.15
2022-12-25T20:59:37.355Z,21.13
2022-12-25T21:02:07.550Z,15.93
2022-12-25T21:04:35.325Z,15.75
2022-12-25T21:07:08.816Z,16.00
2022-12-25T21:09:37.094Z,16.95
2022-12-25T21:12:08.014Z,20.38
2022-12-25T21:14:39.599Z,14.80
2022-12-25T21:17:08.895Z,17.27
2022-12-25T21:19:36.332Z,19.73
2022-12-25T21:22:03.697Z,18.42
2022-12-25T21:24:31.295Z,18.27
2022-12-25T21:27:01.602Z,16.48
2022-12-25T21:29:28.971Z,14.70
2022-12-25T21:32:17.630Z,17.55
2022-12-25T21:34:46.323Z,22.15
2022-12-25T21:37:13.391Z,15.15
2022-12-25T21:39:40.212Z,17.88
2022-12-25T21:42:15.934Z,20.45
2022-12-25T21:44:42.791Z,15.07
2022-12-25T21:47:09.705Z,14.73
2022-12-25T21:49:54.870Z,14.75
2022-12-25T21:52:22.273Z,15.02
2022-12-25T21:54:51.892Z,13.95
2022-12-25T21:57:19.102Z,14.75
2022-12-25T21:59:45.974Z,18.55
2022-12-25T22:02:12.860Z,16.92
2022-12-25T22:04:42.837Z,14.43
2022-12-25T22:07:19.707Z,16.50
2022-12-25T22:09:51.698Z,13.35
2022-12-25T22:12:41.452Z,12.02
2022-12-25T22:15:10.493Z,16.25
2022-12-25T22:17:59.300Z,13.60
2022-12-25T22:20:30.855Z,13.32
2022-12-25T22:22:58.429Z,17.08
2022-12-25T22:25:25.625Z,15.05
2022-12-25T22:27:52.943Z,14.57
2022-12-25T22:30:22.294Z,17.40
2022-12-25T22:32:49.542Z,14.35
2022-12-25T22:35:16.961Z,19.05
2022-12-25T22:37:47.735Z,13.82
2022-12-25T22:40:17.196Z,16.55
2022-12-25T22:42:44.232Z,15.75
2022-12-25T22:45:12.677Z,16.67
2022-12-25T22:47:40.242Z,17.63
2022-12-25T22:50:07.746Z,14.85
2022-12-25T22:52:34.524Z,12.80
2022-12-25T22:55:02.353Z,15.77
2022-12-25T22:57:29.269Z,13.68
2022-12-25T22:59:55.940Z,10.93
2022-12-25T23:02:22.778Z,10.32
2022-12-25T23:04:50.191Z,12.20
2022-12-25T23:07:17.617Z,11.23
2022-12-25T23:09:45.667Z,9.27
2022-12-25T23:12:33.256Z,9.98
2022-12-25T23:15:03.426Z,11.02
2022-12-25T23:17:51.233Z,10.80
2022-12-25T23:20:36.779Z,11.82
2022-12-25T23:23:22.509Z,11.93
2022-12-25T23:26:10.867Z,11.15
2022-12-25T23:28:59.054Z,10.15
2022-12-25T23:31:36.871Z,12.90
2022-12-25T23:34:04.965Z,7.18
2022-12-25T23:36:32.158Z,6.90
2022-12-25T23:39:04.874Z,12.48
2022-12-25T23:41:35.579Z,10.85
2022-12-25T23:44:02.348Z,9.07
2022-12-25T23:46:29.028Z,8.38
2022-12-25T23:48:55.703Z,8.70
2022-12-25T23:51:22.360Z,8.85
2022-12-25T23:53:49.051Z,10.80
2022-12-25T23:56:15.801Z,8.88
2022-12-25T23:58:45.568Z,9.40
