createdAt,value
2019-05-02T00:00:11.902Z,18.65
2019-05-02T00:02:40.818Z,20.90
2019-05-02T00:05:11.415Z,20.90
2019-05-02T00:07:42.300Z,20.33
2019-05-02T00:10:14.306Z,20.10
2019-05-02T00:12:43.858Z,21.47
2019-05-02T00:15:12.613Z,19.83
2019-05-02T00:17:41.182Z,19.50
2019-05-02T00:20:10.143Z,20.17
2019-05-02T00:22:38.576Z,18.80
2019-05-02T00:25:11.093Z,20.70
2019-05-02T00:27:38.883Z,20.63
2019-05-02T00:30:08.820Z,20.00
2019-05-02T00:32:37.258Z,19.83
2019-05-02T00:35:06.516Z,22.10
2019-05-02T00:37:35.103Z,19.70
2019-05-02T00:40:05.006Z,22.80
2019-05-02T00:42:33.431Z,22.20
2019-05-02T00:45:01.847Z,21.50
2019-05-02T00:47:49.855Z,20.33
2019-05-02T00:50:18.674Z,21.23
2019-05-02T00:52:47.098Z,21.90
2019-05-02T00:55:15.857Z,21.53
2019-05-02T00:57:44.290Z,20.97
2019-05-02T01:00:18.347Z,22.43
2019-05-02T01:02:54.443Z,22.10
2019-05-02T01:05:22.958Z,19.90
2019-05-02T01:07:51.373Z,20.23
2019-05-02T01:10:21.232Z,19.50
2019-05-02T01:12:50.014Z,19.10
2019-05-02T01:15:18.438Z,22.30
2019-05-02T01:17:46.908Z,20.53
2019-05-02T01:20:15.435Z,20.93
2019-05-02T01:22:47.115Z,22.27
2019-05-02T01:25:15.798Z,22.10
2019-05-02T01:27:46.462Z,22.53
2019-05-02T01:30:25.706Z,21.40
2019-05-02T01:33:06.302Z,22.93
2019-05-02T01:35:45.200Z,22.90
2019-05-02T01:38:21.022Z,20.93
2019-05-02T01:40:53.327Z,21.90
2019-05-02T01:43:25.652Z,23.90
2019-05-02T01:45:54.501Z,21.23
2019-05-02T01:48:23.733Z,23.00
2019-05-02T01:50:52.300Z,22.17
2019-05-02T01:53:20.718Z,21.70
2019-05-02T01:55:51.876Z,22.57
2019-05-02T01:58:20.832Z,20.83
2019-05-02T02:00:49.720Z,21.30
2019-05-02T02:03:18.247Z,22.50
2019-05-02T02:05:46.654Z,20.33
2019-05-02T02:08:15.079Z,21.67
2019-05-02T02:10:43.961Z,20.00
2019-05-02T02:13:12.490Z,20.20
2019-05-02T02:15:40.978Z,22.23
2019-05-02T02:18:09.571Z,24.17
2019-05-02T02:20:45.122Z,23.60
2019-05-02T02:23:17.187Z,22.30
2019-05-02T02:25:47.243Z,22.63
2019-05-02T02:28:15.668Z,24.17
2019-05-02T02:30:44.663Z,23.97
2019-05-02T02:33:13.108Z,24.87
2019-05-02T02:35:49.507Z,24.53
2019-05-02T02:38:11.963Z,23.23
2019-05-02T02:40:40.420Z,22.27
2019-05-02T02:43:30.246Z,23.70
2019-05-02T02:45:57.675Z,22.70
2019-05-02T02:48:25.045Z,23.87
2019-05-02T02:53:34.709Z,23.00
2019-05-02T02:56:06.155Z,22.33
2019-05-02T02:58:44.085Z,26.70
2019-05-02T03:01:05.380Z,25.20
2019-05-02T03:03:35.440Z,27.00
2019-05-02T03:06:05.591Z,27.47
2019-05-02T03:08:44.536Z,26.30
2019-05-02T03:11:08.014Z,25.87
2019-05-02T03:13:51.528Z,27.37
2019-05-02T03:16:18.792Z,25.13
2019-05-02T03:18:47.347Z,24.37
2019-05-02T03:21:20.840Z,27.57
2019-05-02T03:23:46.079Z,28.20
2019-05-02T03:26:15.766Z,25.47
2019-05-02T03:28:44.917Z,29.97
2019-05-02T03:31:24.006Z,30.70
2019-05-02T03:33:54.844Z,29.00
2019-05-02T03:36:29.021Z,28.03
2019-05-02T03:38:44.055Z,29.40
2019-05-02T03:41:13.315Z,31.83
2019-05-02T03:43:43.054Z,29.70
2019-05-02T03:46:13.618Z,27.90
2019-05-02T03:48:41.716Z,30.07
2019-05-02T03:51:20.021Z,30.63
2019-05-02T03:53:40.749Z,29.93
2019-05-02T03:56:11.558Z,30.40
2019-05-02T03:58:39.295Z,30.40
2019-05-02T04:01:07.754Z,32.80
2019-05-02T04:03:40.754Z,31.70
2019-05-02T04:06:06.384Z,28.83
2019-05-02T04:08:36.399Z,32.63
2019-05-02T04:11:17.062Z,30.60
2019-05-02T04:13:45.722Z,31.10
2019-05-02T04:16:15.254Z,29.33
2019-05-02T04:18:54.430Z,33.27
2019-05-02T04:21:15.042Z,32.10
2019-05-02T04:23:44.119Z,32.30
2019-05-02T04:26:14.614Z,32.87
2019-05-02T04:28:45.567Z,31.30
2019-05-02T04:31:13.659Z,31.13
2019-05-02T04:33:42.225Z,33.93
2019-05-02T04:36:15.345Z,31.00
2019-05-02T04:38:46.937Z,28.87
2019-05-02T04:41:11.219Z,31.20
2019-05-02T04:43:40.570Z,30.53
2019-05-02T04:46:18.112Z,31.93
2019-05-02T04:48:44.489Z,31.87
2019-05-02T04:51:16.308Z,28.07
2019-05-02T04:53:45.119Z,30.63
2019-05-02T04:56:10.945Z,31.83
2019-05-02T04:58:40.746Z,32.23
2019-05-02T05:01:10.190Z,31.70
2019-05-02T05:03:38.687Z,29.23
2019-05-02T05:06:11.966Z,32.70
2019-05-02T05:08:41.229Z,33.20
2019-05-02T05:11:07.829Z,29.87
2019-05-02T05:13:37.353Z,31.90
2019-05-02T05:16:08.703Z,31.37
2019-05-02T05:18:37.778Z,32.67
2019-05-02T05:21:10.240Z,31.30
2019-05-02T05:23:38.555Z,29.70
2019-05-02T05:26:07.394Z,31.07
2019-05-02T05:28:40.592Z,29.73
2019-05-02T05:31:07.716Z,30.17
2019-05-02T05:33:37.761Z,31.00
2019-05-02T05:36:08.150Z,26.50
2019-05-02T05:38:40.467Z,28.57
2019-05-02T05:41:08.978Z,27.37
2019-05-02T05:43:38.130Z,25.90
2019-05-02T05:46:10.620Z,25.17
2019-05-02T05:48:40.681Z,25.10
2019-05-02T05:51:07.417Z,27.67
2019-05-02T05:53:37.498Z,25.23
2019-05-02T05:56:07.925Z,23.30
2019-05-02T05:58:39.809Z,24.13
2019-05-02T06:01:10.002Z,24.83
2019-05-02T06:03:41.629Z,24.83
2019-05-02T06:06:09.765Z,23.47
2019-05-02T06:08:37.439Z,22.57
2019-05-02T06:11:05.866Z,23.33
2019-05-02T06:13:34.296Z,23.65
2019-05-02T06:16:03.485Z,22.57
2019-05-02T06:18:36.440Z,23.30
2019-05-02T06:21:03.170Z,23.47
2019-05-02T06:23:36.291Z,22.50
2019-05-02T06:26:07.655Z,21.57
2019-05-02T06:28:36.199Z,22.03
2019-05-02T06:31:07.301Z,24.37
2019-05-02T06:33:33.550Z,22.73
2019-05-02T06:36:02.469Z,22.65
2019-05-02T06:38:31.163Z,21.75
2019-05-02T06:40:59.955Z,21.33
2019-05-02T06:43:28.390Z,21.77
2019-05-02T06:45:57.130Z,25.48
2019-05-02T06:48:25.563Z,19.77
2019-05-02T06:50:53.985Z,21.73
2019-05-02T06:53:22.521Z,20.50
2019-05-02T06:55:50.953Z,19.17
2019-05-02T06:58:19.431Z,21.12
2019-05-02T07:00:57.293Z,20.17
2019-05-02T07:03:18.153Z,20.05
2019-05-02T07:05:49.010Z,21.02
2019-05-02T07:08:16.842Z,19.67
2019-05-02T07:10:45.444Z,19.70
2019-05-02T07:13:15.012Z,19.55
2019-05-02T07:15:51.292Z,21.45
2019-05-02T07:18:21.421Z,18.23
2019-05-02T07:20:49.863Z,18.50
2019-05-02T07:23:18.558Z,16.97
2019-05-02T07:25:47.038Z,16.20
2019-05-02T07:28:15.492Z,17.20
2019-05-02T07:30:44.014Z,18.57
2019-05-02T07:33:12.431Z,17.17
2019-05-02T07:35:40.865Z,18.35
2019-05-02T07:38:09.424Z,18.65
2019-05-02T07:40:37.922Z,18.75
2019-05-02T07:43:06.357Z,17.90
2019-05-02T07:45:34.952Z,19.87
2019-05-02T07:48:03.378Z,17.52
2019-05-02T07:50:31.811Z,19.02
2019-05-02T07:53:04.366Z,17.52
2019-05-02T07:55:35.080Z,17.20
2019-05-02T07:58:02.052Z,15.32
2019-05-02T08:00:32.057Z,17.20
2019-05-02T08:03:01.160Z,17.30
2019-05-02T08:05:30.175Z,14.38
2019-05-02T08:07:58.658Z,18.48
2019-05-02T08:10:27.439Z,19.87
2019-05-02T08:12:55.858Z,16.95
2019-05-02T08:15:24.925Z,15.63
2019-05-02T08:17:53.743Z,18.05
2019-05-02T08:20:23.665Z,19.23
2019-05-02T08:22:52.476Z,16.67
2019-05-02T08:25:20.985Z,17.92
2019-05-02T08:27:51.119Z,17.23
2019-05-02T08:30:21.883Z,15.95
2019-05-02T08:32:50.475Z,17.37
2019-05-02T08:35:18.908Z,17.17
2019-05-02T08:37:47.469Z,15.55
2019-05-02T08:40:16.143Z,16.25
2019-05-02T08:42:44.554Z,17.82
2019-05-02T08:45:13.352Z,16.20
2019-05-02T08:47:41.795Z,14.87
2019-05-02T08:50:10.558Z,13.50
2019-05-02T08:52:42.191Z,17.40
2019-05-02T08:55:10.942Z,18.00
2019-05-02T08:57:39.729Z,16.95
2019-05-02T09:00:10.434Z,16.65
2019-05-02T09:02:41.782Z,16.87
2019-05-02T09:05:09.354Z,15.53
2019-05-02T09:07:39.387Z,16.30
2019-05-02T09:10:08.838Z,16.07
2019-05-02T09:12:42.020Z,15.30
2019-05-02T09:15:08.052Z,14.30
2019-05-02T09:17:39.000Z,11.57
2019-05-02T09:20:14.979Z,12.15
2019-05-02T09:22:37.818Z,14.58
2019-05-02T09:25:08.116Z,16.23
2019-05-02T09:27:36.550Z,15.50
2019-05-02T09:30:12.130Z,10.70
2019-05-02T09:32:41.868Z,12.55
2019-05-02T09:35:11.692Z,9.68
2019-05-02T09:37:41.963Z,13.88
2019-05-02T09:40:15.008Z,13.30
2019-05-02T09:42:43.000Z,13.22
2019-05-02T09:45:16.337Z,12.85
2019-05-02T09:47:55.869Z,12.78
2019-05-02T09:50:20.665Z,10.15
2019-05-02T09:52:47.391Z,11.78
2019-05-02T09:55:17.056Z,13.03
2019-05-02T09:57:45.639Z,11.38
2019-05-02T10:00:36.459Z,14.28
2019-05-02T10:03:05.506Z,12.37
2019-05-02T10:05:34.006Z,12.75
2019-05-02T10:08:06.712Z,15.50
2019-05-02T10:10:37.278Z,14.28
2019-05-02T10:13:02.950Z,14.47
2019-05-02T10:15:32.696Z,10.63
2019-05-02T10:18:08.654Z,8.35
2019-05-02T10:20:36.316Z,9.10
2019-05-02T10:23:02.375Z,10.25
2019-05-02T10:25:38.582Z,8.55
2019-05-02T10:28:02.163Z,11.43
2019-05-02T10:30:35.514Z,14.90
2019-05-02T10:33:02.713Z,14.95
2019-05-02T10:35:38.880Z,14.63
2019-05-02T10:38:03.181Z,5.45
2019-05-02T10:40:32.181Z,8.08
2019-05-02T10:43:02.755Z,8.30
2019-05-02T10:45:32.121Z,6.55
2019-05-02T10:48:02.254Z,5.45
2019-05-02T10:50:35.082Z,7.87
2019-05-02T10:53:11.007Z,6.78
2019-05-02T10:55:33.802Z,5.55
2019-05-02T10:58:02.230Z,4.40
2019-05-02T11:00:32.657Z,8.33
2019-05-02T11:03:14.451Z,6.30
2019-05-02T11:05:44.534Z,7.00
2019-05-02T11:08:12.952Z,6.40
2019-05-02T11:10:42.267Z,5.83
2019-05-02T11:13:12.569Z,7.05
2019-05-02T11:16:01.614Z,7.30
2019-05-02T11:18:40.184Z,7.72
2019-05-02T11:21:06.828Z,7.37
2019-05-02T11:23:32.830Z,6.03
2019-05-02T11:26:01.789Z,4.90
2019-05-02T11:28:32.271Z,4.00
2019-05-02T11:31:02.638Z,5.30
2019-05-02T11:33:32.468Z,8.55
2019-05-02T11:36:02.473Z,4.37
2019-05-02T11:38:31.535Z,7.40
2019-05-02T11:41:02.230Z,6.60
2019-05-02T11:43:32.508Z,5.87
2019-05-02T11:46:05.616Z,4.33
2019-05-02T11:48:31.994Z,8.03
2019-05-02T11:51:02.622Z,7.62
2019-05-02T11:53:32.544Z,4.20
2019-05-02T11:56:03.707Z,5.22
2019-05-02T11:58:32.518Z,5.50
2019-05-02T12:01:05.100Z,5.17
2019-05-02T12:03:36.957Z,5.05
2019-05-02T12:06:06.774Z,5.83
2019-05-02T12:08:33.779Z,5.67
2019-05-02T12:11:03.877Z,6.60
2019-05-02T12:13:32.416Z,6.08
2019-05-02T12:16:02.675Z,5.17
2019-05-02T12:18:32.584Z,7.08
2019-05-02T12:21:02.627Z,5.20
2019-05-02T12:23:32.036Z,5.42
2019-05-02T12:26:02.655Z,5.90
2019-05-02T12:28:32.348Z,9.38
2019-05-02T12:31:02.721Z,5.42
2019-05-02T12:33:33.019Z,8.23
2019-05-02T12:36:02.601Z,5.08
2019-05-02T12:38:32.396Z,5.10
2019-05-02T12:41:02.671Z,7.00
2019-05-02T12:43:31.913Z,7.80
2019-05-02T12:46:02.201Z,6.90
2019-05-02T12:48:32.696Z,8.80
2019-05-02T12:51:01.971Z,5.30
2019-05-02T12:53:32.527Z,5.97
2019-05-02T12:56:02.177Z,5.55
2019-05-02T12:58:32.521Z,7.50
2019-05-02T13:01:02.875Z,6.15
2019-05-02T13:03:39.691Z,7.37
2019-05-02T13:06:08.099Z,7.20
2019-05-02T13:08:38.163Z,6.05
2019-05-02T13:11:08.337Z,6.97
2019-05-02T13:13:36.833Z,6.30
2019-05-02T13:16:05.529Z,7.65
2019-05-02T13:18:37.081Z,10.20
2019-05-02T13:21:08.197Z,5.20
2019-05-02T13:23:46.461Z,6.03
2019-05-02T13:26:19.612Z,6.95
2019-05-02T13:28:45.527Z,8.65
2019-05-02T13:31:27.301Z,6.67
2019-05-02T13:34:06.460Z,5.75
2019-05-02T13:36:51.741Z,5.10
2019-05-02T13:39:24.203Z,7.20
2019-05-02T13:41:52.682Z,5.25
2019-05-02T13:44:23.018Z,6.62
2019-05-02T13:46:53.465Z,5.78
2019-05-02T13:49:22.059Z,8.53
2019-05-02T13:51:52.138Z,5.62
2019-05-02T13:54:22.091Z,16.10
2019-05-02T13:56:52.671Z,5.42
2019-05-02T13:59:22.208Z,5.75
2019-05-02T14:01:53.311Z,6.75
2019-05-02T14:04:23.168Z,7.90
2019-05-02T14:06:52.830Z,6.28
2019-05-02T14:09:25.933Z,6.42
2019-05-02T14:11:59.009Z,8.28
2019-05-02T14:14:27.511Z,6.62
2019-05-02T14:16:55.963Z,6.87
2019-05-02T14:19:24.423Z,7.92
2019-05-02T14:21:52.849Z,6.60
2019-05-02T14:24:23.809Z,6.85
2019-05-02T14:26:52.704Z,7.15
2019-05-02T14:29:21.691Z,6.70
2019-05-02T14:31:51.978Z,5.83
2019-05-02T14:34:40.061Z,8.10
2019-05-02T14:37:08.484Z,11.20
2019-05-02T14:39:36.962Z,6.20
2019-05-02T14:42:05.520Z,6.47
2019-05-02T14:45:01.273Z,6.17
2019-05-02T14:47:04.359Z,7.67
2019-05-02T14:49:32.813Z,7.00
2019-05-02T14:52:02.931Z,8.60
2019-05-02T14:54:32.456Z,7.35
2019-05-02T14:57:05.226Z,7.42
2019-05-02T14:59:34.087Z,8.70
2019-05-02T15:02:07.447Z,6.65
2019-05-02T15:04:38.181Z,6.42
2019-05-02T15:07:05.373Z,7.22
2019-05-02T15:09:36.098Z,6.30
2019-05-02T15:12:13.814Z,7.05
2019-05-02T15:14:35.100Z,9.18
2019-05-02T15:17:04.629Z,6.30
2019-05-02T15:19:33.329Z,7.78
2019-05-02T15:22:02.331Z,8.75
2019-05-02T15:24:33.463Z,8.48
2019-05-02T15:27:05.556Z,9.65
2019-05-02T15:32:05.977Z,8.30
2019-05-02T15:34:46.201Z,9.55
2019-05-02T15:37:09.909Z,9.53
2019-05-02T15:42:08.482Z,7.17
2019-05-02T15:44:36.958Z,8.03
2019-05-02T15:47:07.018Z,6.53
2019-05-02T15:49:41.693Z,6.55
2019-05-02T15:52:09.019Z,7.05
2019-05-02T15:54:37.453Z,7.85
2019-05-02T15:57:06.003Z,9.25
2019-05-02T15:59:42.344Z,7.72
2019-05-02T16:02:06.999Z,10.35
2019-05-02T16:04:37.144Z,7.55
2019-05-02T16:07:08.404Z,7.75
2019-05-02T16:09:36.086Z,7.87
2019-05-02T16:12:05.258Z,7.05
2019-05-02T16:14:36.006Z,7.58
2019-05-02T16:17:04.286Z,8.38
2019-05-02T16:19:34.322Z,7.90
2019-05-02T16:22:06.846Z,7.42
2019-05-02T16:24:34.647Z,8.85
2019-05-02T16:27:03.069Z,9.93
2019-05-02T16:29:31.843Z,7.12
2019-05-02T16:32:09.329Z,8.78
2019-05-02T16:34:57.195Z,9.00
2019-05-02T16:37:25.891Z,7.15
2019-05-02T16:39:54.391Z,11.30
2019-05-02T16:42:22.903Z,7.90
2019-05-02T16:44:52.235Z,7.45
2019-05-02T16:47:22.029Z,7.65
2019-05-02T16:49:53.270Z,7.47
2019-05-02T16:52:22.164Z,8.18
2019-05-02T16:54:52.411Z,7.25
2019-05-02T16:57:22.104Z,7.95
2019-05-02T16:59:54.031Z,8.25
2019-05-02T17:02:21.820Z,7.85
2019-05-02T17:04:52.098Z,11.08
2019-05-02T17:07:22.236Z,8.05
2019-05-02T17:09:52.319Z,9.40
2019-05-02T17:12:20.791Z,8.73
2019-05-02T17:15:07.828Z,10.32
2019-05-02T17:17:36.344Z,7.25
2019-05-02T17:20:07.298Z,8.95
2019-05-02T17:22:37.028Z,8.63
2019-05-02T17:25:07.015Z,7.97
2019-05-02T17:27:35.501Z,6.37
2019-05-02T17:30:06.295Z,8.88
2019-05-02T17:32:37.629Z,6.65
2019-05-02T17:35:09.855Z,8.05
2019-05-02T17:37:40.679Z,6.40
2019-05-02T17:40:07.747Z,8.83
2019-05-02T17:42:36.250Z,8.23
2019-05-02T17:45:09.107Z,8.88
2019-05-02T17:47:37.713Z,6.83
2019-05-02T17:50:17.751Z,9.70
2019-05-02T17:52:44.258Z,8.60
2019-05-02T17:55:12.918Z,7.47
2019-05-02T17:57:42.012Z,9.08
2019-05-02T18:00:16.909Z,8.78
2019-05-02T18:02:47.012Z,7.87
2019-05-02T18:05:15.839Z,6.90
2019-05-02T18:07:44.486Z,7.58
2019-05-02T18:10:17.216Z,7.15
2019-05-02T18:12:47.260Z,11.45
2019-05-02T18:15:14.032Z,9.33
2019-05-02T18:17:42.785Z,8.68
2019-05-02T18:20:12.420Z,7.30
2019-05-02T18:22:45.447Z,9.28
2019-05-02T18:25:16.251Z,9.75
2019-05-02T18:27:42.376Z,9.73
2019-05-02T18:30:17.252Z,7.72
2019-05-02T18:32:44.606Z,9.38
2019-05-02T18:35:13.042Z,7.28
2019-05-02T18:37:42.833Z,8.80
2019-05-02T18:40:11.918Z,8.53
2019-05-02T18:42:42.290Z,10.85
2019-05-02T18:45:13.626Z,9.05
2019-05-02T18:47:42.342Z,9.43
2019-05-02T18:50:13.841Z,9.78
2019-05-02T18:52:43.251Z,11.80
2019-05-02T18:55:12.703Z,8.13
2019-05-02T18:57:42.706Z,8.38
2019-05-02T19:00:12.183Z,8.45
2019-05-02T19:02:42.414Z,11.97
2019-05-02T19:05:19.011Z,10.15
2019-05-02T19:07:42.850Z,10.10
2019-05-02T19:10:12.033Z,9.55
2019-05-02T19:12:42.045Z,14.47
2019-05-02T19:15:11.003Z,9.98
2019-05-02T19:21:31.032Z,11.45
2019-05-02T19:23:57.408Z,8.48
2019-05-02T19:26:25.885Z,10.38
2019-05-02T19:28:56.389Z,12.73
2019-05-02T19:31:25.846Z,16.75
2019-05-02T19:33:54.846Z,17.75
2019-05-02T19:36:27.500Z,11.73
2019-05-02T19:38:57.394Z,14.13
2019-05-02T19:41:23.894Z,9.55
2019-05-02T19:43:53.370Z,10.35
2019-05-02T19:46:24.532Z,8.05
2019-05-02T19:48:52.272Z,7.33
2019-05-02T19:51:22.453Z,7.72
2019-05-02T19:53:58.805Z,8.15
2019-05-02T19:56:21.963Z,7.55
2019-05-02T19:58:52.153Z,8.85
2019-05-02T20:01:23.052Z,8.15
2019-05-02T20:03:52.053Z,8.45
2019-05-02T20:06:22.075Z,8.70
2019-05-02T20:08:52.510Z,9.85
2019-05-02T20:11:21.940Z,11.43
2019-05-02T20:13:50.483Z,12.20
2019-05-02T20:16:23.635Z,12.25
2019-05-02T20:18:52.574Z,12.40
2019-05-02T20:21:27.334Z,13.50
2019-05-02T20:23:53.121Z,12.55
2019-05-02T20:26:22.188Z,13.45
2019-05-02T20:28:52.622Z,13.50
2019-05-02T20:31:21.706Z,13.53
2019-05-02T20:33:51.913Z,12.63
2019-05-02T20:36:22.629Z,13.32
2019-05-02T20:38:52.533Z,12.47
2019-05-02T20:41:22.405Z,12.73
2019-05-02T20:43:51.678Z,11.75
2019-05-02T20:46:21.924Z,14.73
2019-05-02T20:48:52.379Z,11.35
2019-05-02T20:51:22.577Z,12.10
2019-05-02T20:53:52.585Z,10.78
2019-05-02T20:56:23.044Z,11.95
2019-05-02T20:58:52.639Z,10.65
2019-05-02T21:01:21.394Z,11.38
2019-05-02T21:03:52.066Z,10.75
2019-05-02T21:06:40.753Z,11.23
2019-05-02T21:09:06.650Z,10.70
2019-05-02T21:11:35.338Z,10.72
2019-05-02T21:14:04.002Z,12.55
2019-05-02T21:16:32.604Z,11.35
2019-05-02T21:19:02.242Z,10.98
2019-05-02T21:21:32.964Z,10.95
2019-05-02T21:24:02.059Z,11.65
2019-05-02T21:26:32.647Z,11.97
2019-05-02T21:29:00.746Z,11.88
2019-05-02T21:31:29.230Z,12.15
2019-05-02T21:33:57.763Z,11.50
2019-05-02T21:36:26.316Z,13.38
2019-05-02T21:38:54.816Z,14.75
2019-05-02T21:41:23.478Z,13.85
2019-05-02T21:43:52.038Z,13.70
2019-05-02T21:46:22.340Z,14.47
2019-05-02T21:48:52.632Z,14.58
2019-05-02T21:51:37.863Z,15.65
2019-05-02T21:54:07.980Z,14.18
2019-05-02T21:56:52.098Z,16.23
2019-05-02T21:59:22.339Z,14.95
2019-05-02T22:01:52.308Z,15.30
2019-05-02T22:04:22.511Z,14.67
2019-05-02T22:06:52.212Z,16.40
2019-05-02T22:09:22.860Z,17.12
2019-05-02T22:11:52.036Z,15.93
2019-05-02T22:14:22.284Z,16.42
2019-05-02T22:16:52.813Z,19.57
2019-05-02T22:19:21.309Z,17.98
2019-05-02T22:21:49.727Z,18.77
2019-05-02T22:24:18.238Z,17.87
2019-05-02T22:26:46.813Z,17.23
2019-05-02T22:29:15.243Z,17.27
2019-05-02T22:31:43.660Z,17.98
2019-05-02T22:34:12.857Z,16.45
2019-05-02T22:36:42.375Z,17.37
2019-05-02T22:39:18.293Z,16.12
2019-05-02T22:41:46.730Z,18.90
2019-05-02T22:44:15.157Z,16.95
2019-05-02T22:46:44.305Z,18.87
2019-05-02T22:49:15.202Z,17.87
2019-05-02T22:51:44.136Z,16.97
2019-05-02T22:54:24.252Z,18.12
2019-05-02T22:56:43.081Z,16.23
2019-05-02T22:59:11.560Z,18.52
2019-05-02T23:01:41.984Z,18.30
2019-05-02T23:04:12.501Z,16.87
2019-05-02T23:06:43.983Z,16.48
2019-05-02T23:09:12.616Z,18.33
2019-05-02T23:11:42.599Z,17.20
2019-05-02T23:14:11.378Z,15.68
2019-05-02T23:16:42.256Z,16.75
2019-05-02T23:19:11.995Z,17.48
2019-05-02T23:21:42.181Z,15.25
2019-05-02T23:24:14.483Z,15.83
2019-05-02T23:26:51.823Z,16.75
2019-05-02T23:29:22.438Z,15.65
2019-05-02T23:31:51.785Z,15.95
2019-05-02T23:34:23.294Z,15.35
2019-05-02T23:36:52.210Z,17.20
2019-05-02T23:39:20.907Z,15.00
2019-05-02T23:41:49.324Z,16.30
2019-05-02T23:44:18.231Z,16.23
2019-05-02T23:46:46.905Z,17.07
2019-05-02T23:49:15.473Z,18.70
2019-05-02T23:51:43.990Z,16.75
2019-05-02T23:54:13.043Z,16.40
2019-05-02T23:56:42.989Z,16.73
2019-05-02T23:59:12.104Z,18.70
