createdAt,value
2017-11-23T00:01:41.914Z,8.43
2017-11-23T00:04:08.740Z,8.60
2017-11-23T00:06:35.568Z,8.27
2017-11-23T00:09:02.619Z,8.20
2017-11-23T00:11:29.476Z,8.30
2017-11-23T00:13:56.288Z,8.35
2017-11-23T00:16:23.145Z,8.00
2017-11-23T00:18:49.957Z,7.78
2017-11-23T00:21:17.039Z,8.00
2017-11-23T00:23:44.196Z,7.95
2017-11-23T00:26:11.343Z,7.90
2017-11-23T00:28:38.168Z,7.78
2017-11-23T00:31:05.337Z,8.20
2017-11-23T00:33:32.491Z,7.50
2017-11-23T00:35:59.262Z,7.22
2017-11-23T00:38:26.116Z,7.55
2017-11-23T00:40:52.947Z,7.45
2017-11-23T00:43:19.792Z,7.45
2017-11-23T00:45:46.832Z,7.68
2017-11-23T00:48:13.653Z,7.30
2017-11-23T00:50:40.690Z,7.20
2017-11-23T00:53:07.544Z,7.62
2017-11-23T00:55:34.371Z,7.03
2017-11-23T00:58:01.187Z,6.72
2017-11-23T01:00:28.022Z,6.57
2017-11-23T01:02:54.836Z,6.33
2017-11-23T01:05:21.657Z,6.45
2017-11-23T01:07:48.520Z,6.95
2017-11-23T01:10:15.350Z,6.25
2017-11-23T01:12:42.492Z,6.18
2017-11-23T01:15:09.535Z,6.28
2017-11-23T01:17:36.313Z,6.20
2017-11-23T01:20:03.103Z,6.70
2017-11-23T01:22:30.172Z,6.20
2017-11-23T01:24:56.992Z,6.18
2017-11-23T01:27:23.794Z,6.65
2017-11-23T01:29:50.624Z,6.50
2017-11-23T01:32:17.431Z,6.15
2017-11-23T01:34:44.588Z,6.75
2017-11-23T01:37:11.420Z,6.50
2017-11-23T01:39:38.223Z,6.82
2017-11-23T01:42:05.044Z,5.90
2017-11-23T01:44:31.869Z,6.60
2017-11-23T01:46:58.700Z,6.37
2017-11-23T01:49:25.476Z,6.30
2017-11-23T01:51:52.292Z,18.33
2017-11-23T01:54:19.087Z,8.07
2017-11-23T01:56:46.176Z,8.00
2017-11-23T01:59:13.323Z,8.88
2017-11-23T02:01:40.176Z,6.60
2017-11-23T02:04:06.989Z,5.95
2017-11-23T02:06:33.836Z,6.03
2017-11-23T02:09:00.651Z,5.80
2017-11-23T02:11:27.516Z,6.20
2017-11-23T02:13:54.370Z,6.12
2017-11-23T02:16:21.431Z,6.12
2017-11-23T02:18:48.285Z,5.60
2017-11-23T02:21:15.086Z,5.70
2017-11-23T02:23:41.972Z,5.30
2017-11-23T02:26:08.783Z,5.95
2017-11-23T02:28:35.633Z,5.90
2017-11-23T02:31:02.475Z,5.90
2017-11-23T02:33:29.302Z,5.30
2017-11-23T02:35:56.113Z,5.60
2017-11-23T02:38:23.234Z,5.25
2017-11-23T02:40:50.061Z,5.20
2017-11-23T02:43:16.928Z,5.10
2017-11-23T02:45:43.728Z,5.20
2017-11-23T02:48:10.515Z,4.47
2017-11-23T02:50:37.359Z,5.22
2017-11-23T02:53:04.180Z,4.70
2017-11-23T02:55:30.986Z,4.73
2017-11-23T02:57:58.188Z,4.90
2017-11-23T03:00:25.199Z,4.70
2017-11-23T03:02:52.376Z,4.82
2017-11-23T03:05:19.265Z,4.80
2017-11-23T03:07:46.100Z,4.93
2017-11-23T03:10:13.212Z,4.60
2017-11-23T03:12:40.072Z,4.80
2017-11-23T03:15:07.206Z,4.78
2017-11-23T03:17:34.246Z,4.60
2017-11-23T03:20:01.405Z,4.70
2017-11-23T03:22:28.417Z,4.80
2017-11-23T03:24:55.239Z,3.97
2017-11-23T03:27:22.345Z,4.85
2017-11-23T03:29:49.350Z,4.20
2017-11-23T03:32:16.161Z,4.40
2017-11-23T03:34:42.983Z,4.67
2017-11-23T03:37:09.801Z,4.50
2017-11-23T03:39:36.613Z,4.25
2017-11-23T03:42:03.462Z,4.50
2017-11-23T03:44:30.555Z,4.40
2017-11-23T03:46:57.375Z,4.70
2017-11-23T03:49:24.228Z,4.30
2017-11-23T03:51:51.044Z,3.95
2017-11-23T03:54:18.129Z,4.43
2017-11-23T03:56:44.947Z,4.62
2017-11-23T03:59:11.972Z,4.10
2017-11-23T04:01:38.768Z,4.65
2017-11-23T04:04:05.641Z,4.70
2017-11-23T04:06:32.752Z,4.40
2017-11-23T04:08:59.799Z,4.20
2017-11-23T04:11:26.953Z,4.78
2017-11-23T04:13:53.753Z,4.22
2017-11-23T04:16:20.601Z,4.80
2017-11-23T04:18:47.684Z,4.30
2017-11-23T04:21:14.475Z,4.55
2017-11-23T04:23:41.309Z,4.50
2017-11-23T04:26:08.127Z,4.20
2017-11-23T04:28:34.935Z,3.90
2017-11-23T04:31:01.757Z,4.10
2017-11-23T04:33:28.601Z,4.20
2017-11-23T04:35:55.474Z,4.00
2017-11-23T04:38:22.531Z,4.20
2017-11-23T04:40:49.575Z,3.90
2017-11-23T04:43:16.628Z,4.37
2017-11-23T04:45:43.781Z,4.20
2017-11-23T04:48:10.617Z,4.30
2017-11-23T04:50:37.434Z,4.20
2017-11-23T04:53:04.204Z,3.83
2017-11-23T04:55:31.258Z,4.53
2017-11-23T04:57:58.305Z,3.80
2017-11-23T05:00:25.106Z,3.97
2017-11-23T05:02:51.951Z,4.25
2017-11-23T05:05:18.772Z,4.30
2017-11-23T05:07:45.878Z,4.22
2017-11-23T05:10:12.925Z,4.30
2017-11-23T05:12:39.711Z,4.10
2017-11-23T05:15:06.539Z,4.20
2017-11-23T05:17:33.367Z,4.50
2017-11-23T05:20:00.167Z,4.60
2017-11-23T05:22:27.008Z,4.80
2017-11-23T05:24:53.853Z,4.40
2017-11-23T05:27:20.927Z,4.50
2017-11-23T05:29:47.748Z,4.55
2017-11-23T05:32:14.565Z,4.70
2017-11-23T05:34:41.396Z,4.57
2017-11-23T05:37:08.237Z,4.50
2017-11-23T05:39:35.088Z,4.43
2017-11-23T05:42:02.200Z,4.60
2017-11-23T05:44:29.013Z,5.10
2017-11-23T05:46:55.853Z,4.90
2017-11-23T05:49:22.664Z,5.20
2017-11-23T05:51:49.780Z,5.00
2017-11-23T05:54:16.583Z,5.25
2017-11-23T05:56:43.400Z,5.50
2017-11-23T05:59:10.188Z,5.00
2017-11-23T06:01:36.992Z,5.40
2017-11-23T06:04:03.785Z,5.25
2017-11-23T06:06:30.609Z,5.20
2017-11-23T06:08:57.459Z,5.28
2017-11-23T06:11:24.243Z,4.93
2017-11-23T06:13:51.029Z,4.80
2017-11-23T06:16:18.101Z,4.80
2017-11-23T06:18:44.925Z,4.85
2017-11-23T06:21:11.997Z,4.60
2017-11-23T06:23:39.039Z,4.50
2017-11-23T06:26:06.192Z,4.90
2017-11-23T06:28:33.356Z,4.70
2017-11-23T06:31:00.197Z,4.62
2017-11-23T06:33:26.969Z,3.87
2017-11-23T06:35:53.775Z,4.50
2017-11-23T06:38:20.620Z,4.30
2017-11-23T06:40:47.453Z,4.60
2017-11-23T06:43:14.609Z,4.00
2017-11-23T06:45:41.445Z,4.03
2017-11-23T06:48:08.235Z,4.05
2017-11-23T06:50:35.070Z,4.40
2017-11-23T06:53:02.185Z,4.10
2017-11-23T06:55:29.021Z,4.65
2017-11-23T06:57:56.071Z,4.15
2017-11-23T07:00:23.219Z,3.80
2017-11-23T07:02:50.276Z,3.90
2017-11-23T07:05:17.429Z,4.20
2017-11-23T07:07:44.236Z,4.00
2017-11-23T07:10:11.316Z,3.80
2017-11-23T07:12:38.107Z,3.60
2017-11-23T07:15:05.208Z,3.30
2017-11-23T07:17:32.025Z,3.70
2017-11-23T07:19:58.817Z,3.40
2017-11-23T07:22:25.935Z,3.30
2017-11-23T07:24:52.757Z,3.00
2017-11-23T07:27:19.563Z,3.60
2017-11-23T07:29:46.634Z,3.08
2017-11-23T07:32:13.412Z,3.28
2017-11-23T07:34:40.236Z,3.50
2017-11-23T07:37:07.307Z,3.20
2017-11-23T07:39:34.356Z,2.80
2017-11-23T07:42:01.173Z,2.80
2017-11-23T07:44:27.987Z,3.50
2017-11-23T07:46:54.819Z,3.10
2017-11-23T07:49:21.632Z,3.30
2017-11-23T07:51:48.477Z,3.10
2017-11-23T07:54:15.301Z,3.20
2017-11-23T07:56:42.088Z,3.20
2017-11-23T07:59:09.206Z,2.90
2017-11-23T08:01:36.024Z,2.97
2017-11-23T08:04:02.825Z,3.12
2017-11-23T08:06:29.864Z,2.90
2017-11-23T08:08:56.659Z,3.33
2017-11-23T08:11:23.679Z,3.00
2017-11-23T08:13:50.535Z,3.30
2017-11-23T08:16:17.573Z,3.20
2017-11-23T08:18:44.412Z,2.95
2017-11-23T08:21:11.246Z,2.87
2017-11-23T08:23:38.297Z,3.58
2017-11-23T08:26:05.328Z,3.70
2017-11-23T08:28:32.140Z,2.90
2017-11-23T08:30:58.931Z,2.80
2017-11-23T08:33:25.973Z,2.70
2017-11-23T08:35:52.771Z,2.90
2017-11-23T08:38:19.595Z,3.00
2017-11-23T08:40:46.409Z,2.80
2017-11-23T08:43:13.221Z,2.92
2017-11-23T08:45:40.048Z,2.80
2017-11-23T08:48:07.083Z,3.20
2017-11-23T08:50:33.920Z,3.10
2017-11-23T08:53:00.749Z,2.95
2017-11-23T08:55:27.571Z,2.90
2017-11-23T08:57:54.660Z,2.80
2017-11-23T09:00:21.482Z,2.80
2017-11-23T09:02:48.324Z,3.20
2017-11-23T09:05:15.408Z,3.20
2017-11-23T09:07:42.552Z,3.10
2017-11-23T09:10:09.346Z,3.40
2017-11-23T09:12:36.145Z,3.42
2017-11-23T09:15:03.284Z,3.30
2017-11-23T09:17:30.066Z,3.60
2017-11-23T09:19:56.891Z,2.95
2017-11-23T09:22:23.685Z,3.10
2017-11-23T09:24:50.523Z,3.40
2017-11-23T09:27:17.373Z,3.20
2017-11-23T09:29:44.443Z,3.20
2017-11-23T09:32:11.487Z,3.08
2017-11-23T09:34:38.342Z,3.10
2017-11-23T09:37:05.154Z,3.60
2017-11-23T09:39:32.228Z,2.90
2017-11-23T09:41:59.097Z,2.80
2017-11-23T09:44:26.220Z,3.20
2017-11-23T09:46:53.012Z,3.10
2017-11-23T09:49:19.820Z,2.80
2017-11-23T09:51:46.644Z,3.00
2017-11-23T09:54:13.728Z,2.90
2017-11-23T09:56:40.850Z,3.08
2017-11-23T09:59:07.681Z,3.30
2017-11-23T10:01:34.521Z,3.20
2017-11-23T10:04:01.684Z,3.40
2017-11-23T10:06:28.467Z,2.90
2017-11-23T10:08:55.297Z,3.22
2017-11-23T10:11:22.424Z,3.20
2017-11-23T10:13:49.574Z,3.30
2017-11-23T10:16:16.363Z,3.12
2017-11-23T10:18:43.201Z,3.30
2017-11-23T10:21:10.020Z,3.22
2017-11-23T10:23:36.816Z,3.10
2017-11-23T10:26:03.611Z,2.90
2017-11-23T10:28:30.396Z,3.60
2017-11-23T10:30:57.203Z,3.60
2017-11-23T10:33:24.052Z,2.95
2017-11-23T10:35:50.868Z,3.40
2017-11-23T10:38:17.995Z,3.65
2017-11-23T10:40:44.803Z,3.20
2017-11-23T10:43:11.620Z,2.90
2017-11-23T10:45:38.404Z,3.20
2017-11-23T10:48:05.570Z,3.20
2017-11-23T10:50:32.377Z,3.28
2017-11-23T10:52:59.171Z,3.40
2017-11-23T10:55:26.306Z,3.17
2017-11-23T10:57:53.461Z,3.30
2017-11-23T11:00:20.265Z,3.28
2017-11-23T11:02:47.347Z,3.20
2017-11-23T11:05:14.168Z,3.58
2017-11-23T11:07:40.958Z,2.90
2017-11-23T11:10:07.776Z,3.05
2017-11-23T11:12:34.559Z,3.00
2017-11-23T11:15:01.372Z,2.95
2017-11-23T11:17:28.220Z,2.87
2017-11-23T11:19:55.250Z,3.00
2017-11-23T11:22:22.104Z,3.10
2017-11-23T11:24:49.261Z,3.45
2017-11-23T11:27:16.060Z,3.30
2017-11-23T11:29:42.876Z,3.20
2017-11-23T11:32:09.681Z,3.30
2017-11-23T11:34:36.496Z,3.65
2017-11-23T11:37:03.564Z,3.40
2017-11-23T11:39:30.375Z,3.62
2017-11-23T11:41:57.196Z,3.70
2017-11-23T11:44:24.009Z,3.80
2017-11-23T11:46:51.148Z,3.40
2017-11-23T11:49:17.954Z,3.40
2017-11-23T11:51:44.727Z,3.58
2017-11-23T11:54:11.571Z,3.80
2017-11-23T11:56:38.356Z,3.67
2017-11-23T11:59:05.211Z,3.60
2017-11-23T12:01:32.047Z,3.50
2017-11-23T12:03:58.839Z,4.00
2017-11-23T12:06:25.892Z,3.80
2017-11-23T12:08:52.720Z,3.70
2017-11-23T12:11:19.775Z,3.30
2017-11-23T12:13:52.497Z,3.70
2017-11-23T12:16:25.433Z,3.40
2017-11-23T12:18:58.290Z,3.70
2017-11-23T12:21:25.094Z,3.70
2017-11-23T12:23:51.925Z,3.67
2017-11-23T12:26:18.801Z,3.10
2017-11-23T12:31:38.223Z,3.50
2017-11-23T12:34:05.292Z,3.80
2017-11-23T12:36:32.079Z,3.50
2017-11-23T12:38:59.190Z,3.80
2017-11-23T12:41:25.971Z,3.60
2017-11-23T12:43:52.768Z,4.00
2017-11-23T12:46:19.599Z,4.00
2017-11-23T12:48:46.419Z,3.42
2017-11-23T12:51:13.223Z,3.72
2017-11-23T12:53:40.035Z,3.60
2017-11-23T12:56:06.861Z,3.87
2017-11-23T12:58:33.927Z,3.40
2017-11-23T13:01:00.769Z,3.65
2017-11-23T13:03:27.609Z,3.72
2017-11-23T13:05:54.391Z,3.70
2017-11-23T13:08:21.245Z,3.70
2017-11-23T13:10:48.069Z,3.50
2017-11-23T13:13:14.851Z,3.80
2017-11-23T13:15:41.662Z,3.42
2017-11-23T13:18:08.484Z,3.87
2017-11-23T13:20:35.625Z,3.92
2017-11-23T13:23:02.432Z,3.47
2017-11-23T13:25:29.515Z,3.60
2017-11-23T13:27:56.674Z,3.20
2017-11-23T13:30:23.500Z,3.70
2017-11-23T13:32:50.529Z,3.30
2017-11-23T13:35:17.357Z,3.33
2017-11-23T13:37:44.202Z,3.20
2017-11-23T13:40:12.084Z,3.40
2017-11-23T13:42:39.160Z,3.20
2017-11-23T13:45:05.967Z,3.53
2017-11-23T13:47:32.759Z,3.37
2017-11-23T13:49:59.586Z,3.20
2017-11-23T13:52:26.440Z,2.97
2017-11-23T13:54:53.472Z,3.20
2017-11-23T13:57:20.290Z,3.42
2017-11-23T13:59:47.228Z,3.30
2017-11-23T14:02:14.045Z,3.20
2017-11-23T14:04:41.156Z,3.70
2017-11-23T14:07:07.997Z,3.25
2017-11-23T14:09:34.816Z,3.10
2017-11-23T14:12:01.988Z,3.50
2017-11-23T14:14:29.149Z,3.20
2017-11-23T14:16:56.193Z,3.00
2017-11-23T14:19:23.066Z,3.40
2017-11-23T14:21:50.116Z,2.80
2017-11-23T14:24:16.942Z,2.97
2017-11-23T14:26:44.117Z,3.20
2017-11-23T14:29:10.924Z,2.70
2017-11-23T14:31:37.967Z,3.22
2017-11-23T14:34:05.011Z,2.95
2017-11-23T14:36:31.897Z,3.08
2017-11-23T14:38:59.017Z,3.40
2017-11-23T14:41:25.860Z,3.10
2017-11-23T14:43:52.729Z,3.10
2017-11-23T14:46:19.675Z,3.75
2017-11-23T14:48:46.508Z,3.20
2017-11-23T14:51:13.632Z,3.10
2017-11-23T14:53:40.417Z,3.20
2017-11-23T14:56:07.235Z,3.08
2017-11-23T14:58:34.102Z,3.05
2017-11-23T15:01:00.993Z,2.90
2017-11-23T15:03:27.864Z,3.10
2017-11-23T15:05:54.705Z,3.08
2017-11-23T15:08:21.560Z,3.10
2017-11-23T15:10:48.375Z,3.45
2017-11-23T15:13:15.200Z,3.90
2017-11-23T15:15:42.021Z,3.50
2017-11-23T15:18:09.023Z,3.22
2017-11-23T15:20:36.161Z,2.90
2017-11-23T15:23:03.048Z,2.83
2017-11-23T15:25:30.146Z,3.00
2017-11-23T15:27:56.985Z,3.08
2017-11-23T15:30:24.043Z,3.20
2017-11-23T15:32:51.198Z,2.90
2017-11-23T15:35:18.033Z,3.10
2017-11-23T15:37:44.848Z,3.10
2017-11-23T15:40:11.667Z,3.20
2017-11-23T15:42:38.785Z,2.75
2017-11-23T15:45:05.624Z,3.05
2017-11-23T15:47:32.444Z,3.22
2017-11-23T15:49:59.281Z,4.57
2017-11-23T15:52:26.144Z,2.92
2017-11-23T15:54:52.974Z,3.60
2017-11-23T15:57:19.808Z,3.73
2017-11-23T15:59:46.599Z,3.22
2017-11-23T16:02:13.436Z,3.08
2017-11-23T16:04:40.255Z,3.62
2017-11-23T16:07:07.053Z,3.20
2017-11-23T16:09:33.875Z,3.70
2017-11-23T16:12:00.721Z,3.70
2017-11-23T16:14:27.502Z,3.60
2017-11-23T16:16:54.577Z,3.53
2017-11-23T16:19:21.434Z,3.90
2017-11-23T16:21:48.472Z,3.60
2017-11-23T16:24:15.276Z,3.45
2017-11-23T16:26:42.355Z,3.47
2017-11-23T16:29:09.143Z,3.70
2017-11-23T16:31:36.499Z,3.70
2017-11-23T16:34:03.310Z,3.47
2017-11-23T16:36:30.150Z,4.00
2017-11-23T16:38:56.961Z,3.50
2017-11-23T16:41:23.781Z,3.70
2017-11-23T16:43:50.833Z,3.87
2017-11-23T16:46:17.655Z,3.70
2017-11-23T16:48:44.517Z,3.60
2017-11-23T16:51:11.295Z,3.33
2017-11-23T16:53:38.108Z,3.30
2017-11-23T16:56:04.953Z,3.47
2017-11-23T16:58:31.742Z,3.50
2017-11-23T17:00:58.570Z,3.40
2017-11-23T17:03:25.385Z,3.20
2017-11-23T17:05:52.202Z,3.37
2017-11-23T17:08:19.307Z,3.07
2017-11-23T17:10:46.119Z,3.60
2017-11-23T17:13:13.196Z,3.12
2017-11-23T17:15:40.348Z,3.55
2017-11-23T17:18:07.154Z,3.30
2017-11-23T17:20:34.241Z,3.10
2017-11-23T17:23:01.027Z,3.10
2017-11-23T17:25:27.872Z,3.05
2017-11-23T17:27:54.967Z,3.50
2017-11-23T17:30:21.774Z,3.00
2017-11-23T17:32:48.860Z,3.40
2017-11-23T17:35:15.908Z,3.08
2017-11-23T17:37:42.742Z,3.00
2017-11-23T17:40:09.923Z,2.92
2017-11-23T17:42:36.748Z,3.17
2017-11-23T17:45:03.582Z,2.97
2017-11-23T17:47:30.392Z,3.10
2017-11-23T17:49:57.480Z,3.20
2017-11-23T17:52:24.309Z,2.80
2017-11-23T17:54:51.372Z,2.90
2017-11-23T17:57:18.423Z,2.80
2017-11-23T17:59:45.242Z,2.90
2017-11-23T18:02:12.047Z,3.10
2017-11-23T18:04:38.843Z,3.00
2017-11-23T18:07:05.901Z,3.33
2017-11-23T18:09:33.044Z,3.00
2017-11-23T18:11:59.856Z,2.97
2017-11-23T18:14:26.652Z,2.97
2017-11-23T18:16:53.793Z,3.00
2017-11-23T18:19:20.608Z,2.70
2017-11-23T18:21:47.777Z,3.10
2017-11-23T18:24:14.616Z,2.60
2017-11-23T18:26:41.406Z,2.83
2017-11-23T18:29:08.229Z,3.00
2017-11-23T18:31:35.064Z,2.97
2017-11-23T18:34:02.191Z,2.85
2017-11-23T18:36:28.987Z,2.92
2017-11-23T18:38:55.800Z,3.00
2017-11-23T18:41:22.631Z,3.58
2017-11-23T18:43:49.443Z,3.60
2017-11-23T18:46:16.282Z,2.80
2017-11-23T18:48:43.364Z,2.80
2017-11-23T18:51:10.188Z,2.50
2017-11-23T18:53:37.354Z,3.80
2017-11-23T18:56:04.172Z,3.33
2017-11-23T18:58:30.988Z,2.95
2017-11-23T19:00:57.831Z,2.85
2017-11-23T19:03:24.648Z,2.80
2017-11-23T19:05:51.492Z,5.05
2017-11-23T19:08:18.319Z,2.45
2017-11-23T19:10:45.104Z,2.67
2017-11-23T19:13:13.005Z,6.32
2017-11-23T19:15:39.860Z,2.43
2017-11-23T19:18:06.912Z,2.00
2017-11-23T19:20:33.744Z,1.90
2017-11-23T19:23:00.904Z,2.00
2017-11-23T19:25:27.692Z,1.98
2017-11-23T19:27:54.517Z,1.87
2017-11-23T19:30:21.343Z,2.15
2017-11-23T19:32:48.136Z,1.95
2017-11-23T19:35:15.221Z,1.50
2017-11-23T19:37:42.061Z,3.72
2017-11-23T19:40:08.841Z,4.80
2017-11-23T19:42:35.627Z,1.80
2017-11-23T19:45:02.741Z,1.60
2017-11-23T19:47:29.586Z,1.30
2017-11-23T19:49:56.435Z,1.30
2017-11-23T19:52:23.527Z,1.20
2017-11-23T19:54:50.685Z,1.40
2017-11-23T19:57:17.474Z,1.35
2017-11-23T19:59:44.317Z,1.25
2017-11-23T20:02:11.139Z,1.15
2017-11-23T20:04:38.260Z,1.10
2017-11-23T20:07:05.118Z,1.30
2017-11-23T20:09:32.147Z,1.20
2017-11-23T20:11:59.196Z,1.20
2017-11-23T20:14:26.005Z,1.20
2017-11-23T20:16:53.090Z,1.20
2017-11-23T20:19:19.905Z,1.00
2017-11-23T20:21:46.707Z,1.00
2017-11-23T20:24:13.492Z,1.20
2017-11-23T20:26:40.494Z,1.10
2017-11-23T20:29:07.307Z,1.10
2017-11-23T20:31:34.102Z,1.10
2017-11-23T20:34:01.145Z,1.30
2017-11-23T20:36:28.010Z,1.20
2017-11-23T20:38:54.817Z,1.30
2017-11-23T20:41:21.596Z,1.48
2017-11-23T20:43:48.424Z,3.90
2017-11-23T20:46:15.267Z,3.10
2017-11-23T20:48:42.067Z,10.82
2017-11-23T20:51:08.887Z,9.85
2017-11-23T20:53:36.048Z,1.73
2017-11-23T20:56:02.861Z,3.28
2017-11-23T20:58:30.041Z,7.00
2017-11-23T21:00:56.856Z,4.82
2017-11-23T21:03:23.944Z,1.20
2017-11-23T21:05:50.797Z,2.30
2017-11-23T21:08:17.608Z,1.30
2017-11-23T21:10:44.439Z,1.00
2017-11-23T21:13:11.286Z,1.17
2017-11-23T21:15:38.361Z,1.20
2017-11-23T21:18:05.139Z,1.58
2017-11-23T21:20:31.948Z,1.20
2017-11-23T21:22:58.758Z,1.08
2017-11-23T21:25:25.568Z,1.10
2017-11-23T21:27:52.391Z,0.90
2017-11-23T21:30:19.221Z,1.10
2017-11-23T21:32:46.015Z,1.00
2017-11-23T21:35:12.857Z,1.75
2017-11-23T21:37:39.686Z,1.40
2017-11-23T21:40:06.776Z,1.30
2017-11-23T21:42:33.599Z,1.20
2017-11-23T21:45:00.413Z,1.50
2017-11-23T21:47:27.230Z,1.10
2017-11-23T21:49:54.360Z,1.70
2017-11-23T21:52:21.270Z,1.30
2017-11-23T21:54:48.125Z,1.50
2017-11-23T21:57:14.935Z,1.20
2017-11-23T21:59:41.720Z,1.35
2017-11-23T22:02:08.775Z,4.18
2017-11-23T22:04:35.661Z,3.58
2017-11-23T22:07:02.464Z,2.97
2017-11-23T22:09:29.313Z,3.90
2017-11-23T22:11:56.156Z,2.40
2017-11-23T22:14:23.205Z,2.70
2017-11-23T22:16:50.202Z,1.92
2017-11-23T22:19:17.077Z,1.77
2017-11-23T22:21:43.893Z,1.67
2017-11-23T22:24:10.712Z,1.40
2017-11-23T22:26:37.659Z,1.70
2017-11-23T22:29:04.496Z,1.40
2017-11-23T22:31:31.567Z,1.90
2017-11-23T22:33:58.428Z,1.70
2017-11-23T22:36:25.223Z,1.90
2017-11-23T22:38:52.234Z,1.50
2017-11-23T22:41:19.031Z,1.73
2017-11-23T22:43:46.072Z,1.37
2017-11-23T22:46:13.184Z,1.40
2017-11-23T22:48:40.012Z,1.60
2017-11-23T22:51:07.096Z,1.40
2017-11-23T22:53:34.120Z,1.50
2017-11-23T22:56:00.939Z,1.60
2017-11-23T22:58:27.959Z,1.42
2017-11-23T23:00:55.016Z,1.30
2017-11-23T23:03:22.113Z,1.70
2017-11-23T23:05:48.911Z,1.50
2017-11-23T23:08:15.710Z,1.52
2017-11-23T23:10:42.840Z,1.98
2017-11-23T23:13:09.997Z,1.60
2017-11-23T23:15:36.803Z,1.60
2017-11-23T23:18:03.913Z,1.90
2017-11-23T23:20:30.746Z,1.50
2017-11-23T23:22:57.581Z,1.80
2017-11-23T23:25:24.397Z,1.80
2017-11-23T23:27:51.468Z,1.60
2017-11-23T23:30:18.312Z,1.60
2017-11-23T23:32:45.099Z,1.70
2017-11-23T23:35:11.957Z,2.30
2017-11-23T23:37:39.008Z,1.90
2017-11-23T23:40:05.795Z,2.17
2017-11-23T23:42:32.637Z,1.80
2017-11-23T23:44:59.448Z,2.20
2017-11-23T23:47:26.259Z,2.30
2017-11-23T23:49:53.055Z,1.93
2017-11-23T23:52:19.874Z,2.30
2017-11-23T23:54:46.693Z,2.62
2017-11-23T23:57:13.516Z,2.22
2017-11-23T23:59:40.327Z,2.58
