createdAt,value
2018-06-22T00:02:11.745Z,33.60
2018-06-22T00:04:40.625Z,33.90
2018-06-22T00:07:08.983Z,34.20
2018-06-22T00:12:05.604Z,34.30
2018-06-22T00:14:33.956Z,34.40
2018-06-22T00:17:02.317Z,34.30
2018-06-22T00:19:30.780Z,34.40
2018-06-22T00:21:59.146Z,34.90
2018-06-22T00:24:27.532Z,35.30
2018-06-22T00:26:55.852Z,35.30
2018-06-22T00:29:24.518Z,35.10
2018-06-22T00:31:53.648Z,35.30
2018-06-22T00:34:21.968Z,35.10
2018-06-22T00:36:50.314Z,35.10
2018-06-22T00:39:18.798Z,35.40
2018-06-22T00:41:47.246Z,36.30
2018-06-22T00:44:15.586Z,35.80
2018-06-22T00:49:12.204Z,35.80
2018-06-22T00:51:40.554Z,35.20
2018-06-22T00:54:12.728Z,35.70
2018-06-22T00:56:41.064Z,36.00
2018-06-22T00:59:09.581Z,36.10
2018-06-22T01:01:38.360Z,35.60
2018-06-22T01:04:07.166Z,35.70
2018-06-22T01:06:35.578Z,36.50
2018-06-22T01:09:05.698Z,36.50
2018-06-22T01:11:34.126Z,36.80
2018-06-22T01:14:02.612Z,37.20
2018-06-22T01:16:30.945Z,37.70
2018-06-22T01:18:59.316Z,38.00
2018-06-22T01:21:27.789Z,38.60
2018-06-22T01:23:56.259Z,38.70
2018-06-22T01:26:24.638Z,38.70
2018-06-22T01:28:57.216Z,38.60
2018-06-22T01:31:25.583Z,38.50
2018-06-22T01:33:53.929Z,38.60
2018-06-22T01:36:23.130Z,38.70
2018-06-22T01:38:51.539Z,38.80
2018-06-22T01:41:19.887Z,38.90
2018-06-22T01:43:48.213Z,39.00
2018-06-22T01:46:16.615Z,39.10
2018-06-22T01:48:45.691Z,39.40
2018-06-22T01:51:14.045Z,40.00
2018-06-22T01:53:42.379Z,40.00
2018-06-22T01:56:10.770Z,40.30
2018-06-22T01:58:39.113Z,40.30
2018-06-22T02:01:07.472Z,40.10
2018-06-22T02:03:35.891Z,40.30
2018-06-22T02:06:04.255Z,40.50
2018-06-22T02:08:32.606Z,40.40
2018-06-22T02:11:00.981Z,40.40
2018-06-22T02:13:29.358Z,40.50
2018-06-22T02:15:57.711Z,40.30
2018-06-22T02:18:26.217Z,40.60
2018-06-22T02:20:54.598Z,40.80
2018-06-22T02:23:22.930Z,40.40
2018-06-22T02:25:51.321Z,40.40
2018-06-22T02:28:19.680Z,40.60
2018-06-22T02:30:48.010Z,40.60
2018-06-22T02:33:16.352Z,40.80
2018-06-22T02:35:44.920Z,40.80
2018-06-22T02:40:41.413Z,40.70
2018-06-22T02:43:09.884Z,40.60
2018-06-22T02:45:38.267Z,40.70
2018-06-22T02:48:06.637Z,40.70
2018-06-22T02:50:34.981Z,40.90
2018-06-22T02:53:03.485Z,40.80
2018-06-22T02:55:31.843Z,41.00
2018-06-22T02:58:00.211Z,41.00
2018-06-22T03:00:28.567Z,41.30
2018-06-22T03:02:56.893Z,42.40
2018-06-22T03:05:25.262Z,42.90
2018-06-22T03:07:53.603Z,43.10
2018-06-22T03:10:21.956Z,42.90
2018-06-22T03:12:50.287Z,42.90
2018-06-22T03:15:18.679Z,43.00
2018-06-22T03:20:15.888Z,44.00
2018-06-22T03:22:44.279Z,44.20
2018-06-22T03:25:12.659Z,44.30
2018-06-22T03:27:41.079Z,44.40
2018-06-22T03:32:39.696Z,44.80
2018-06-22T03:35:08.052Z,45.00
2018-06-22T03:47:17.300Z,45.50
2018-06-22T03:49:45.704Z,46.80
2018-06-22T03:52:14.061Z,46.70
2018-06-22T03:54:42.491Z,46.70
2018-06-22T03:57:10.865Z,46.80
2018-06-22T03:59:39.614Z,47.00
2018-06-22T04:02:07.946Z,47.90
2018-06-22T04:04:36.281Z,48.60
2018-06-22T04:07:04.729Z,48.00
2018-06-22T04:09:33.076Z,48.10
2018-06-22T04:12:01.449Z,48.00
2018-06-22T04:14:29.923Z,48.10
2018-06-22T04:16:58.310Z,48.70
2018-06-22T04:21:54.943Z,49.10
2018-06-22T04:24:23.351Z,49.10
2018-06-22T04:29:19.792Z,49.50
2018-06-22T04:31:48.184Z,49.60
2018-06-22T04:34:16.868Z,49.70
2018-06-22T04:36:45.531Z,49.60
2018-06-22T04:39:14.180Z,49.90
2018-06-22T04:41:42.519Z,50.60
2018-06-22T04:44:11.463Z,50.10
2018-06-22T04:46:39.823Z,50.30
2018-06-22T04:49:08.226Z,50.00
2018-06-22T04:51:36.700Z,50.50
2018-06-22T04:54:05.073Z,50.20
2018-06-22T04:56:33.443Z,50.40
2018-06-22T04:59:01.795Z,50.30
2018-06-22T05:01:30.492Z,50.40
2018-06-22T05:03:58.860Z,50.10
2018-06-22T05:06:27.285Z,49.70
2018-06-22T05:08:55.875Z,50.00
2018-06-22T05:11:24.489Z,50.20
2018-06-22T05:16:21.134Z,50.40
2018-06-22T05:18:49.468Z,49.70
2018-06-22T05:21:17.839Z,49.40
2018-06-22T05:23:46.266Z,49.10
2018-06-22T05:26:15.227Z,49.20
2018-06-22T05:28:43.604Z,49.30
2018-06-22T05:31:11.940Z,49.10
2018-06-22T05:33:40.295Z,49.40
2018-06-22T05:36:08.748Z,49.00
2018-06-22T05:38:37.157Z,47.50
2018-06-22T05:41:05.750Z,45.90
2018-06-22T05:43:34.273Z,44.80
2018-06-22T05:46:03.063Z,44.20
2018-06-22T05:48:31.412Z,44.10
2018-06-22T05:50:59.809Z,43.20
2018-06-22T05:53:28.643Z,43.00
2018-06-22T05:55:57.031Z,42.60
2018-06-22T05:58:25.408Z,42.80
2018-06-22T06:00:53.804Z,42.10
2018-06-22T06:03:22.424Z,42.00
2018-06-22T06:05:50.806Z,42.20
2018-06-22T06:08:19.171Z,41.60
2018-06-22T06:10:47.604Z,41.40
2018-06-22T06:13:16.124Z,41.40
2018-06-22T06:15:44.475Z,41.20
2018-06-22T06:18:12.896Z,40.90
2018-06-22T06:20:41.262Z,40.30
2018-06-22T06:23:09.666Z,39.70
2018-06-22T06:25:38.076Z,39.70
2018-06-22T06:28:06.469Z,40.00
2018-06-22T06:30:34.802Z,39.00
2018-06-22T06:33:03.234Z,38.90
2018-06-22T06:35:31.598Z,39.00
2018-06-22T06:37:59.926Z,37.60
2018-06-22T06:40:28.288Z,37.90
2018-06-22T06:42:56.632Z,37.40
2018-06-22T06:45:24.984Z,37.70
2018-06-22T06:47:53.325Z,37.40
2018-06-22T06:50:21.725Z,37.00
2018-06-22T06:52:50.056Z,37.70
2018-06-22T06:55:18.438Z,38.00
2018-06-22T06:57:46.780Z,37.10
2018-06-22T07:00:15.226Z,36.60
2018-06-22T07:02:43.565Z,36.20
2018-06-22T07:05:11.943Z,36.50
2018-06-22T07:07:40.330Z,36.20
2018-06-22T07:10:08.666Z,35.90
2018-06-22T07:12:37.638Z,37.10
2018-06-22T07:15:06.064Z,35.70
2018-06-22T07:17:34.396Z,36.00
2018-06-22T07:20:02.849Z,36.80
2018-06-22T07:22:31.266Z,35.40
2018-06-22T07:25:00.256Z,36.20
2018-06-22T07:27:28.664Z,36.40
2018-06-22T07:29:56.980Z,36.30
2018-06-22T07:32:26.004Z,36.30
2018-06-22T07:34:54.418Z,35.70
2018-06-22T07:37:22.840Z,35.20
2018-06-22T07:42:19.362Z,34.10
2018-06-22T07:44:47.732Z,35.50
2018-06-22T07:47:16.071Z,34.70
2018-06-22T07:49:44.462Z,33.40
2018-06-22T07:52:12.836Z,31.90
2018-06-22T07:54:41.212Z,32.80
2018-06-22T07:57:09.612Z,33.20
2018-06-22T07:59:38.041Z,33.50
2018-06-22T08:02:06.461Z,32.10
2018-06-22T08:07:02.848Z,31.30
2018-06-22T08:09:31.202Z,33.30
2018-06-22T08:11:59.588Z,32.30
2018-06-22T08:14:27.988Z,32.50
2018-06-22T08:16:56.510Z,31.80
2018-06-22T08:19:24.862Z,31.50
2018-06-22T08:21:53.267Z,31.20
2018-06-22T08:24:21.646Z,30.10
2018-06-22T08:26:50.036Z,30.40
2018-06-22T08:29:18.385Z,30.00
2018-06-22T08:31:46.722Z,30.80
2018-06-22T08:34:15.093Z,29.70
2018-06-22T08:36:43.648Z,29.80
2018-06-22T08:39:12.019Z,30.40
2018-06-22T08:41:41.056Z,29.50
2018-06-22T08:44:09.613Z,29.90
2018-06-22T08:46:37.988Z,29.30
2018-06-22T08:49:06.380Z,30.30
2018-06-22T08:51:35.455Z,29.90
2018-06-22T08:54:03.834Z,29.90
2018-06-22T08:56:32.320Z,30.00
2018-06-22T08:59:00.690Z,30.00
2018-06-22T09:01:29.088Z,28.40
2018-06-22T09:03:57.472Z,29.10
2018-06-22T09:06:25.838Z,30.00
2018-06-22T09:08:54.642Z,28.90
2018-06-22T09:11:22.996Z,28.70
2018-06-22T09:13:51.340Z,27.90
2018-06-22T09:16:19.685Z,27.90
2018-06-22T09:18:48.178Z,27.90
2018-06-22T09:21:16.544Z,28.80
2018-06-22T09:23:45.422Z,28.50
2018-06-22T09:26:13.792Z,29.40
2018-06-22T09:28:42.157Z,28.10
2018-06-22T09:31:10.647Z,29.50
2018-06-22T09:33:39.008Z,28.60
2018-06-22T09:36:07.376Z,29.20
2018-06-22T09:38:35.738Z,28.30
2018-06-22T09:41:04.133Z,28.40
2018-06-22T09:43:32.589Z,28.20
2018-06-22T09:46:00.917Z,27.80
2018-06-22T09:48:29.369Z,27.80
2018-06-22T09:58:22.103Z,29.00
2018-06-22T10:03:19.254Z,29.30
2018-06-22T10:05:48.465Z,28.70
2018-06-22T10:08:16.962Z,29.20
2018-06-22T10:10:45.249Z,29.30
2018-06-22T10:13:14.241Z,29.30
2018-06-22T10:15:47.129Z,29.50
2018-06-22T10:18:15.588Z,29.20
2018-06-22T10:20:43.957Z,29.70
2018-06-22T10:23:12.835Z,28.90
2018-06-22T10:25:41.748Z,29.30
2018-06-22T10:28:10.122Z,28.70
2018-06-22T10:30:38.460Z,29.20
2018-06-22T10:33:06.990Z,28.70
2018-06-22T10:35:35.375Z,28.80
2018-06-22T10:38:03.771Z,29.00
2018-06-22T10:40:32.130Z,28.90
2018-06-22T10:43:00.510Z,29.60
2018-06-22T10:45:28.973Z,29.00
2018-06-22T10:47:57.384Z,29.00
2018-06-22T10:50:25.769Z,29.20
2018-06-22T10:52:54.127Z,29.10
2018-06-22T10:55:22.521Z,29.30
2018-06-22T10:57:51.677Z,29.50
2018-06-22T11:00:20.029Z,29.50
2018-06-22T11:02:48.471Z,30.00
2018-06-22T11:05:16.877Z,30.00
2018-06-22T11:07:45.246Z,28.90
2018-06-22T11:10:13.613Z,29.00
2018-06-22T11:12:42.075Z,28.20
2018-06-22T11:15:10.453Z,28.00
2018-06-22T11:17:39.281Z,28.10
2018-06-22T11:22:35.732Z,28.00
2018-06-22T11:27:33.210Z,28.70
2018-06-22T11:30:01.593Z,28.30
2018-06-22T11:32:30.168Z,27.70
2018-06-22T11:37:26.943Z,25.90
2018-06-22T11:42:23.505Z,26.10
2018-06-22T11:44:51.879Z,26.30
2018-06-22T11:47:20.252Z,26.40
2018-06-22T11:49:48.655Z,24.90
2018-06-22T11:52:17.019Z,25.60
2018-06-22T11:54:45.831Z,26.00
2018-06-22T11:57:14.277Z,25.60
2018-06-22T11:59:42.635Z,25.60
2018-06-22T12:02:10.997Z,25.90
2018-06-22T12:04:39.407Z,25.30
2018-06-22T12:07:07.731Z,25.20
2018-06-22T12:09:36.131Z,26.10
2018-06-22T12:12:04.521Z,26.00
2018-06-22T12:14:32.873Z,25.60
2018-06-22T12:17:01.288Z,25.90
2018-06-22T12:19:29.753Z,26.30
2018-06-22T12:21:58.207Z,27.00
2018-06-22T12:24:26.629Z,26.60
2018-06-22T12:26:55.000Z,27.20
2018-06-22T12:29:23.381Z,27.30
2018-06-22T12:31:51.991Z,25.90
2018-06-22T12:34:20.526Z,26.70
2018-06-22T12:36:48.891Z,26.50
2018-06-22T12:39:17.265Z,27.10
2018-06-22T12:41:46.386Z,27.40
2018-06-22T12:44:14.727Z,26.90
2018-06-22T12:46:43.081Z,26.80
2018-06-22T12:49:11.522Z,27.50
2018-06-22T12:51:39.886Z,27.00
2018-06-22T12:54:08.255Z,26.70
2018-06-22T12:56:36.625Z,27.20
2018-06-22T12:59:05.481Z,26.00
2018-06-22T13:01:33.827Z,25.80
2018-06-22T13:04:02.249Z,26.40
2018-06-22T13:06:30.568Z,26.40
2018-06-22T13:08:58.905Z,26.70
2018-06-22T13:11:27.333Z,26.80
2018-06-22T13:13:55.695Z,25.70
2018-06-22T13:16:24.659Z,26.60
2018-06-22T13:18:53.089Z,25.00
2018-06-22T13:21:21.451Z,25.60
2018-06-22T13:23:49.861Z,25.70
2018-06-22T13:26:18.818Z,25.90
2018-06-22T13:28:47.200Z,26.60
2018-06-22T13:31:15.640Z,26.50
2018-06-22T13:33:44.019Z,26.30
2018-06-22T13:36:18.861Z,26.30
2018-06-22T13:38:47.215Z,26.10
2018-06-22T13:41:15.550Z,25.50
2018-06-22T13:43:43.979Z,26.40
2018-06-22T13:46:12.386Z,26.60
2018-06-22T13:48:40.799Z,27.70
2018-06-22T13:51:09.164Z,27.30
2018-06-22T13:53:44.005Z,27.60
2018-06-22T13:56:12.378Z,27.40
2018-06-22T13:58:40.791Z,28.00
2018-06-22T14:01:09.167Z,27.50
2018-06-22T14:03:41.746Z,27.40
2018-06-22T14:06:16.262Z,27.50
2018-06-22T14:08:44.645Z,27.10
2018-06-22T14:11:13.017Z,28.30
2018-06-22T14:13:41.872Z,27.90
2018-06-22T14:16:11.094Z,28.70
2018-06-22T14:18:39.552Z,28.20
2018-06-22T14:21:09.044Z,28.70
2018-06-22T14:23:37.431Z,28.70
2018-06-22T14:26:06.242Z,28.80
2018-06-22T14:28:34.625Z,28.90
2018-06-22T14:31:03.157Z,28.60
2018-06-22T14:33:32.448Z,27.80
2018-06-22T14:36:00.889Z,28.20
2018-06-22T14:38:29.272Z,26.70
2018-06-22T14:40:57.800Z,27.50
2018-06-22T14:43:26.413Z,27.30
2018-06-22T14:48:23.072Z,28.00
2018-06-22T14:50:51.418Z,27.70
2018-06-22T14:53:25.326Z,27.40
2018-06-22T14:55:58.944Z,27.70
2018-06-22T14:58:33.397Z,28.90
2018-06-22T15:01:07.250Z,28.90
2018-06-22T15:03:40.927Z,29.00
2018-06-22T15:06:14.642Z,28.10
2018-06-22T15:11:11.202Z,28.20
2018-06-22T15:13:39.548Z,28.00
2018-06-22T15:16:07.904Z,28.40
2018-06-22T15:18:36.254Z,28.90
2018-06-22T15:21:05.372Z,28.90
2018-06-22T15:23:33.735Z,29.10
2018-06-22T15:26:02.402Z,28.00
2018-06-22T15:28:30.758Z,28.10
2018-06-22T15:30:59.128Z,27.90
2018-06-22T15:33:32.766Z,29.00
2018-06-22T15:36:06.446Z,29.20
2018-06-22T15:38:40.118Z,29.80
2018-06-22T15:41:13.794Z,28.70
2018-06-22T15:43:47.510Z,28.10
2018-06-22T15:46:21.250Z,28.00
2018-06-22T15:48:54.977Z,28.30
2018-06-22T15:51:28.618Z,28.90
2018-06-22T15:54:02.198Z,28.70
2018-06-22T15:56:30.648Z,29.00
2018-06-22T15:58:58.987Z,28.60
2018-06-22T16:01:27.982Z,28.10
2018-06-22T16:03:58.048Z,28.80
2018-06-22T16:08:55.760Z,27.30
2018-06-22T16:11:29.421Z,26.70
2018-06-22T16:14:03.115Z,26.40
2018-06-22T16:18:40.276Z,26.40
2018-06-22T16:21:13.886Z,26.90
2018-06-22T16:23:48.336Z,25.90
2018-06-22T16:26:22.122Z,26.40
2018-06-22T16:28:50.516Z,25.70
2018-06-22T16:31:18.874Z,25.70
2018-06-22T16:33:51.239Z,25.60
2018-06-22T16:36:19.764Z,26.20
2018-06-22T16:38:48.135Z,25.80
2018-06-22T16:41:17.109Z,25.40
2018-06-22T16:43:45.492Z,25.80
2018-06-22T16:46:14.000Z,25.50
2018-06-22T16:48:42.385Z,26.20
2018-06-22T16:56:07.146Z,25.50
2018-06-22T16:58:40.248Z,26.50
2018-06-22T17:01:10.771Z,26.80
2018-06-22T17:03:39.211Z,26.10
2018-06-22T17:06:08.309Z,25.80
2018-06-22T17:08:41.833Z,25.40
2018-06-22T17:11:15.605Z,24.50
2018-06-22T17:16:22.658Z,24.70
2018-06-22T17:18:52.588Z,25.40
2018-06-22T17:21:21.814Z,25.10
2018-06-22T17:23:50.232Z,25.90
2018-06-22T17:26:18.578Z,25.30
2018-06-22T17:28:47.019Z,25.50
2018-06-22T17:31:22.204Z,26.30
2018-06-22T17:33:50.606Z,25.60
2018-06-22T17:36:18.961Z,25.80
2018-06-22T17:38:47.312Z,25.80
2018-06-22T17:41:15.732Z,25.50
2018-06-22T17:43:44.731Z,25.80
2018-06-22T17:46:13.153Z,25.00
2018-06-22T17:48:42.187Z,25.80
2018-06-22T17:53:38.670Z,25.40
2018-06-22T17:56:07.029Z,25.80
2018-06-22T17:58:36.290Z,25.80
2018-06-22T18:01:10.223Z,26.20
2018-06-22T18:06:17.548Z,27.50
2018-06-22T18:08:47.547Z,26.50
2018-06-22T18:11:21.351Z,27.80
2018-06-22T18:13:49.675Z,27.60
2018-06-22T18:16:18.056Z,27.80
2018-06-22T18:18:46.481Z,28.50
2018-06-22T18:21:14.869Z,28.50
2018-06-22T18:23:43.283Z,28.40
2018-06-22T18:26:11.709Z,28.40
2018-06-22T18:28:40.138Z,28.40
2018-06-22T18:31:08.521Z,28.40
2018-06-22T18:33:36.951Z,29.10
2018-06-22T18:38:33.441Z,28.70
2018-06-22T18:41:01.780Z,29.50
2018-06-22T18:46:10.569Z,30.30
2018-06-22T18:48:38.967Z,30.70
2018-06-22T18:51:07.424Z,31.00
2018-06-22T18:53:41.025Z,31.10
2018-06-22T18:56:17.919Z,30.10
2018-06-22T18:58:51.640Z,30.60
2018-06-22T19:01:25.563Z,30.90
2018-06-22T19:03:53.937Z,31.10
2018-06-22T19:06:22.287Z,32.40
2018-06-22T19:08:50.697Z,33.10
2018-06-22T19:11:19.089Z,32.20
2018-06-22T19:13:47.492Z,32.40
2018-06-22T19:16:15.894Z,32.00
2018-06-22T19:18:44.439Z,31.50
2018-06-22T19:21:12.781Z,31.70
2018-06-22T19:23:41.227Z,32.00
2018-06-22T19:26:09.690Z,31.30
2018-06-22T19:28:38.067Z,31.70
2018-06-22T19:31:07.495Z,31.70
2018-06-22T19:33:35.884Z,31.90
2018-06-22T19:36:04.955Z,32.60
2018-06-22T19:38:33.377Z,32.70
2018-06-22T19:41:01.723Z,32.60
2018-06-22T19:43:35.445Z,32.40
2018-06-22T19:46:09.269Z,32.50
2018-06-22T19:48:51.107Z,32.60
2018-06-22T19:51:24.744Z,32.60
2018-06-22T19:54:01.828Z,33.90
2018-06-22T19:56:30.447Z,34.50
2018-06-22T19:58:59.599Z,34.70
2018-06-22T20:01:28.207Z,34.40
2018-06-22T20:03:56.877Z,34.70
2018-06-22T20:06:25.719Z,35.10
2018-06-22T20:08:54.233Z,35.10
2018-06-22T20:11:22.586Z,35.40
2018-06-22T20:13:50.989Z,35.90
2018-06-22T20:16:19.390Z,34.90
2018-06-22T20:18:47.753Z,35.10
2018-06-22T20:21:16.185Z,35.80
2018-06-22T20:23:44.616Z,35.70
2018-06-22T20:26:12.987Z,36.40
2018-06-22T20:28:41.394Z,35.60
2018-06-22T20:31:13.958Z,35.60
2018-06-22T20:33:42.367Z,35.50
2018-06-22T20:36:16.131Z,35.60
2018-06-22T20:38:49.905Z,35.50
2018-06-22T20:46:30.795Z,35.30
2018-06-22T20:49:04.619Z,35.50
2018-06-22T20:51:41.291Z,36.00
2018-06-22T20:54:09.628Z,37.60
2018-06-22T20:56:38.021Z,39.60
2018-06-22T20:59:06.487Z,40.10
2018-06-22T21:01:34.917Z,40.50
2018-06-22T21:04:03.473Z,40.60
2018-06-22T21:06:31.762Z,40.90
2018-06-22T21:09:00.139Z,41.10
2018-06-22T21:11:28.482Z,41.50
2018-06-22T21:13:56.854Z,42.00
2018-06-22T21:16:25.260Z,42.40
2018-06-22T21:18:53.715Z,42.70
2018-06-22T21:21:27.372Z,42.90
2018-06-22T21:23:55.814Z,42.90
2018-06-22T21:26:24.166Z,43.00
2018-06-22T21:28:58.489Z,42.70
2018-06-22T21:31:32.407Z,42.50
2018-06-22T21:34:06.286Z,42.40
2018-06-22T21:36:39.857Z,42.30
2018-06-22T21:39:09.716Z,42.20
2018-06-22T21:41:38.239Z,41.20
2018-06-22T21:44:06.572Z,40.70
2018-06-22T21:46:34.965Z,40.40
2018-06-22T21:49:03.426Z,40.80
2018-06-22T21:51:31.820Z,40.70
2018-06-22T21:54:00.321Z,40.20
2018-06-22T21:56:28.730Z,40.10
2018-06-22T21:58:57.244Z,40.30
2018-06-22T22:01:25.654Z,40.70
2018-06-22T22:03:54.100Z,40.90
2018-06-22T22:06:22.478Z,41.30
2018-06-22T22:08:50.932Z,41.90
2018-06-22T22:11:19.322Z,42.70
2018-06-22T22:13:47.716Z,43.90
2018-06-22T22:16:16.078Z,44.20
2018-06-22T22:18:44.624Z,45.10
2018-06-22T22:21:13.008Z,45.60
2018-06-22T22:23:41.348Z,46.00
2018-06-22T22:26:09.689Z,45.60
2018-06-22T22:28:38.209Z,45.20
2018-06-22T22:31:06.620Z,45.10
2018-06-22T22:33:35.058Z,44.90
2018-06-22T22:36:03.482Z,44.90
2018-06-22T22:38:31.858Z,44.80
2018-06-22T22:41:00.242Z,44.70
2018-06-22T22:43:28.733Z,45.20
2018-06-22T22:48:25.370Z,44.40
2018-06-22T22:50:53.886Z,44.40
2018-06-22T22:53:25.280Z,44.40
2018-06-22T22:55:53.629Z,44.40
2018-06-22T22:58:22.068Z,44.50
2018-06-22T23:00:50.444Z,44.80
2018-06-22T23:03:18.983Z,45.10
2018-06-22T23:05:47.372Z,45.20
2018-06-22T23:08:15.728Z,45.40
2018-06-22T23:10:44.073Z,45.50
2018-06-22T23:13:12.415Z,45.60
2018-06-22T23:15:40.789Z,45.60
2018-06-22T23:18:09.190Z,45.80
2018-06-22T23:20:37.571Z,45.90
2018-06-22T23:23:17.071Z,45.80
2018-06-22T23:25:45.514Z,45.80
2018-06-22T23:28:13.840Z,45.70
2018-06-22T23:30:42.225Z,46.10
2018-06-22T23:33:10.590Z,46.20
2018-06-22T23:35:38.989Z,46.40
2018-06-22T23:38:07.340Z,46.30
2018-06-22T23:40:35.687Z,46.60
2018-06-22T23:43:04.104Z,46.60
2018-06-22T23:45:32.454Z,46.80
2018-06-22T23:48:00.808Z,47.00
2018-06-22T23:50:29.211Z,46.90
2018-06-22T23:52:57.558Z,47.10
2018-06-22T23:55:25.922Z,47.30
2018-06-22T23:57:54.271Z,47.50
