createdAt,value
2022-09-25T00:18:14.626Z,12.74
2022-09-25T00:20:47.933Z,12.60
2022-09-25T00:23:21.171Z,12.30
2022-09-25T00:26:00.031Z,12.00
2022-09-25T00:28:33.374Z,11.80
2022-09-25T00:31:08.767Z,11.54
2022-09-25T00:33:42.137Z,11.34
2022-09-25T00:36:15.430Z,11.10
2022-09-25T00:38:49.581Z,11.00
2022-09-25T00:41:26.783Z,10.80
2022-09-25T00:44:14.497Z,10.68
2022-09-25T00:46:48.769Z,10.50
2022-09-25T00:49:27.104Z,10.40
2022-09-25T00:52:10.005Z,10.30
2022-09-25T00:54:50.177Z,10.20
2022-09-25T00:57:28.055Z,10.06
2022-09-25T01:00:07.118Z,9.90
2022-09-25T01:02:45.473Z,9.80
2022-09-25T01:05:24.679Z,9.80
2022-09-25T01:08:02.369Z,9.80
2022-09-25T01:10:37.138Z,9.78
2022-09-25T01:13:12.012Z,9.70
2022-09-25T01:15:50.442Z,9.64
2022-09-25T01:18:54.888Z,9.60
2022-09-25T01:21:41.629Z,9.50
2022-09-25T01:25:04.345Z,9.50
2022-09-25T01:27:52.666Z,9.50
2022-09-25T01:30:26.934Z,9.50
2022-09-25T01:33:14.817Z,9.48
2022-09-25T01:35:59.311Z,9.40
2022-09-25T01:38:41.438Z,9.40
2022-09-25T01:41:24.056Z,9.40
2022-09-25T01:44:04.969Z,9.40
2022-09-25T01:46:47.752Z,9.40
2022-09-25T01:49:53.475Z,9.40
2022-09-25T01:52:34.124Z,9.40
2022-09-25T01:55:15.355Z,9.44
2022-09-25T01:57:56.320Z,9.40
2022-09-25T02:00:30.061Z,9.30
2022-09-25T02:03:12.731Z,9.30
2022-09-25T02:05:50.054Z,9.20
2022-09-25T02:08:30.269Z,9.20
2022-09-25T02:11:07.593Z,9.20
2022-09-25T02:13:48.071Z,9.20
2022-09-25T02:16:28.901Z,9.20
2022-09-25T02:19:20.128Z,9.20
2022-09-25T02:22:04.495Z,9.20
2022-09-25T02:24:49.125Z,9.10
2022-09-25T02:27:24.619Z,9.20
2022-09-25T02:29:59.055Z,9.30
2022-09-25T02:32:35.176Z,9.30
2022-09-25T02:35:09.745Z,9.30
2022-09-25T02:37:43.104Z,9.20
2022-09-25T02:40:17.017Z,9.10
2022-09-25T02:43:02.258Z,9.10
2022-09-25T02:45:51.311Z,9.02
2022-09-25T02:48:37.327Z,9.00
2022-09-25T02:51:22.400Z,9.00
2022-09-25T02:54:06.834Z,8.92
2022-09-25T02:56:49.080Z,8.90
2022-09-25T02:59:29.931Z,8.80
2022-09-25T03:02:04.937Z,8.80
2022-09-25T03:04:41.373Z,8.80
2022-09-25T03:07:15.986Z,8.80
2022-09-25T03:09:52.327Z,8.80
2022-09-25T03:12:25.662Z,8.80
2022-09-25T03:15:00.649Z,8.70
2022-09-25T03:17:34.850Z,8.70
2022-09-25T03:20:11.017Z,8.60
2022-09-25T03:22:44.290Z,8.60
2022-09-25T03:25:17.862Z,8.60
2022-09-25T03:27:52.306Z,8.60
2022-09-25T03:30:25.535Z,8.60
2022-09-25T03:32:58.740Z,8.60
2022-09-25T03:35:31.926Z,8.52
2022-09-25T03:38:05.408Z,8.50
2022-09-25T03:40:38.604Z,8.50
2022-09-25T03:45:45.737Z,8.50
2022-09-25T03:48:18.960Z,8.50
2022-09-25T03:50:53.380Z,8.50
2022-09-25T03:53:26.695Z,8.40
2022-09-25T03:56:00.091Z,8.36
2022-09-25T03:58:34.049Z,8.30
2022-09-25T04:01:08.181Z,8.30
2022-09-25T04:03:47.424Z,8.30
2022-09-25T04:06:24.600Z,8.30
2022-09-25T04:08:58.431Z,8.40
2022-09-25T05:14:08.427Z,11.36
2022-09-25T05:16:53.354Z,11.14
2022-09-25T05:19:26.556Z,11.00
2022-09-25T05:22:00.036Z,10.74
2022-09-25T05:24:33.719Z,10.68
2022-09-25T05:27:07.135Z,10.60
2022-09-25T05:29:40.734Z,10.60
2022-09-25T05:32:13.886Z,10.50
2022-09-25T05:34:46.954Z,10.50
2022-09-25T05:37:20.185Z,10.50
2022-09-25T05:39:53.332Z,10.30
2022-09-25T05:42:27.086Z,10.10
2022-09-25T05:45:04.957Z,10.00
2022-09-25T05:47:41.094Z,9.90
2022-09-25T05:50:17.540Z,9.90
2022-09-25T05:53:00.594Z,10.00
2022-09-25T05:55:32.767Z,10.00
2022-09-25T05:58:06.828Z,10.10
2022-09-25T06:00:40.019Z,10.10
2022-09-25T06:03:13.510Z,10.20
2022-09-25T06:05:47.233Z,10.20
2022-09-25T06:08:20.550Z,10.26
2022-09-25T06:10:57.360Z,10.30
2022-09-25T06:13:33.189Z,10.40
2022-09-25T06:16:13.839Z,10.40
2022-09-25T06:18:48.298Z,10.50
2022-09-25T06:21:22.354Z,10.52
2022-09-25T06:23:55.956Z,10.62
2022-09-25T06:26:29.661Z,10.70
2022-09-25T06:29:04.471Z,10.80
2022-09-25T06:31:39.611Z,10.90
2022-09-25T06:34:17.877Z,11.00
2022-09-25T06:36:51.453Z,11.10
2022-09-25T06:39:24.902Z,11.20
2022-09-25T06:42:00.320Z,11.26
2022-09-25T06:44:34.396Z,11.30
2022-09-25T06:47:07.777Z,11.30
2022-09-25T06:49:41.343Z,11.40
2022-09-25T06:52:17.117Z,11.54
2022-09-25T06:54:59.914Z,11.70
2022-09-25T06:57:37.267Z,11.80
2022-09-25T07:00:13.850Z,11.86
2022-09-25T07:03:05.003Z,11.90
2022-09-25T07:05:39.251Z,12.00
2022-09-25T07:08:16.335Z,12.10
2022-09-25T07:11:03.360Z,12.20
2022-09-25T07:13:39.277Z,12.32
2022-09-25T07:16:24.833Z,12.50
2022-09-25T07:19:01.133Z,12.68
2022-09-25T07:21:34.765Z,12.80
2022-09-25T07:24:09.666Z,12.96
2022-09-25T07:26:44.578Z,13.10
2022-09-25T07:29:18.366Z,13.30
2022-09-25T07:31:51.619Z,13.40
2022-09-25T07:34:25.500Z,13.52
2022-09-25T07:36:58.696Z,13.70
2022-09-25T07:39:31.973Z,13.90
2022-09-25T07:42:05.492Z,14.10
2022-09-25T07:44:53.565Z,14.24
2022-09-25T07:47:27.940Z,14.44
2022-09-25T07:50:01.576Z,14.60
2022-09-25T07:52:34.996Z,14.80
2022-09-25T07:55:11.873Z,15.00
2022-09-25T07:57:45.213Z,15.20
2022-09-25T08:00:26.075Z,15.38
2022-09-25T08:03:03.024Z,15.60
2022-09-25T08:05:36.225Z,15.80
2022-09-25T08:08:10.084Z,16.00
2022-09-25T08:10:43.306Z,16.22
2022-09-25T08:13:19.053Z,16.48
2022-09-25T08:15:52.941Z,16.62
2022-09-25T08:18:26.575Z,16.90
2022-09-25T08:21:05.999Z,17.10
2022-09-25T08:23:41.875Z,17.20
2022-09-25T08:26:18.438Z,17.30
2022-09-25T08:28:52.286Z,17.42
2022-09-25T08:31:25.678Z,17.52
2022-09-25T08:34:21.199Z,17.60
2022-09-25T08:36:56.027Z,17.76
2022-09-25T08:39:29.333Z,17.90
2022-09-25T08:42:02.820Z,18.00
2022-09-25T08:44:52.829Z,18.10
2022-09-25T08:47:53.645Z,18.18
2022-09-25T08:50:35.030Z,18.28
2022-09-25T08:56:14.345Z,18.60
2022-09-25T08:58:57.897Z,18.70
2022-09-25T09:01:43.532Z,18.68
2022-09-25T09:04:29.091Z,18.64
2022-09-25T09:07:26.314Z,18.70
2022-09-25T09:10:08.855Z,18.80
2022-09-25T09:12:48.257Z,18.80
2022-09-25T09:15:33.377Z,18.90
2022-09-25T09:18:22.998Z,18.90
2022-09-25T09:21:04.521Z,18.90
2022-09-25T09:23:52.772Z,18.98
2022-09-25T09:26:36.190Z,19.00
2022-09-25T09:29:31.461Z,19.00
2022-09-25T09:32:29.956Z,19.02
2022-09-25T09:35:23.240Z,19.12
2022-09-25T09:38:11.724Z,19.24
2022-09-25T09:41:27.085Z,19.36
2022-09-25T09:44:26.081Z,19.50
2022-09-25T09:47:23.026Z,19.60
2022-09-25T09:50:20.789Z,19.70
2022-09-25T09:53:01.316Z,19.80
2022-09-25T09:55:43.730Z,19.80
2022-09-25T09:58:26.443Z,19.90
2022-09-25T10:01:06.942Z,19.98
2022-09-25T10:03:59.397Z,20.08
2022-09-25T10:06:38.651Z,20.10
2022-09-25T10:09:20.603Z,20.10
2022-09-25T10:12:04.346Z,20.20
2022-09-25T10:14:47.399Z,20.30
2022-09-25T10:17:24.591Z,20.48
2022-09-25T10:20:31.865Z,20.60
2022-09-25T10:23:16.645Z,20.74
2022-09-25T10:25:55.116Z,20.88
2022-09-25T10:28:35.974Z,20.90
2022-09-25T10:31:12.952Z,21.00
2022-09-25T10:34:01.759Z,21.00
2022-09-25T10:36:42.422Z,21.00
2022-09-25T10:39:46.674Z,21.00
2022-09-25T10:42:45.629Z,21.10
2022-09-25T10:45:33.353Z,21.18
2022-09-25T10:48:50.129Z,21.20
2022-09-25T10:51:23.842Z,21.36
2022-09-25T10:54:14.221Z,21.40
2022-09-25T10:56:50.858Z,21.52
2022-09-25T10:59:27.152Z,21.70
2022-09-25T11:02:00.653Z,21.80
2022-09-25T11:04:36.349Z,21.90
2022-09-25T11:07:27.403Z,22.00
2022-09-25T11:10:00.819Z,22.12
2022-09-25T11:12:35.068Z,22.20
2022-09-25T11:15:21.765Z,22.30
2022-09-25T11:17:58.647Z,22.32
2022-09-25T11:20:34.349Z,22.40
2022-09-25T11:23:29.499Z,22.40
2022-09-25T11:26:11.594Z,22.50
2022-09-25T11:28:56.144Z,22.60
2022-09-25T11:31:40.620Z,22.70
2022-09-25T11:34:30.331Z,22.82
2022-09-25T11:37:17.092Z,23.00
2022-09-25T11:40:13.826Z,23.20
2022-09-25T11:42:59.698Z,23.42
2022-09-25T11:45:42.884Z,23.60
2022-09-25T11:48:25.887Z,23.80
2022-09-25T11:51:10.175Z,23.90
2022-09-25T11:54:17.830Z,24.96
2022-09-25T11:57:02.233Z,27.70
2022-09-25T12:00:03.828Z,29.90
2022-09-25T12:03:20.748Z,32.16
2022-09-25T12:06:28.106Z,34.26
2022-09-25T12:09:28.221Z,35.90
2022-09-25T12:12:13.961Z,37.38
2022-09-25T12:15:17.392Z,38.62
2022-09-25T12:18:03.169Z,39.84
2022-09-25T12:20:47.316Z,40.20
2022-09-25T12:23:33.225Z,40.76
2022-09-25T12:26:26.152Z,41.66
2022-09-25T12:29:29.470Z,42.56
2022-09-25T12:32:21.544Z,43.26
2022-09-25T12:35:18.585Z,43.76
2022-09-25T12:37:58.481Z,44.10
2022-09-25T12:40:43.653Z,44.20
2022-09-25T12:43:24.490Z,44.40
2022-09-25T12:46:08.193Z,44.72
2022-09-25T12:48:50.592Z,44.96
2022-09-25T12:51:35.162Z,45.18
2022-09-25T12:54:22.895Z,45.10
2022-09-25T12:57:01.584Z,45.20
2022-09-25T12:59:46.072Z,45.40
2022-09-25T13:02:32.452Z,45.60
2022-09-25T13:05:20.779Z,45.52
2022-09-25T13:08:07.415Z,45.68
2022-09-25T13:10:49.011Z,45.80
2022-09-25T13:13:26.397Z,45.76
2022-09-25T13:16:02.728Z,45.74
2022-09-25T13:18:39.124Z,45.40
2022-09-25T13:24:20.125Z,39.86
2022-09-25T13:27:03.480Z,38.78
2022-09-25T13:29:39.946Z,38.46
2022-09-25T13:32:23.187Z,38.84
2022-09-25T13:35:04.245Z,39.32
2022-09-25T13:37:41.315Z,39.20
2022-09-25T13:40:40.233Z,39.14
2022-09-25T13:43:25.278Z,39.38
2022-09-25T13:46:28.739Z,40.22
2022-09-25T13:49:37.676Z,41.06
2022-09-25T13:53:14.610Z,41.76
2022-09-25T13:56:28.986Z,42.20
2022-09-25T13:59:42.508Z,42.66
2022-09-25T14:02:46.418Z,42.50
2022-09-25T14:05:27.218Z,41.52
2022-09-25T14:08:09.134Z,40.02
2022-09-25T14:10:48.708Z,38.46
2022-09-25T14:13:25.283Z,37.10
2022-09-25T14:16:02.972Z,35.92
2022-09-25T14:18:49.205Z,34.74
2022-09-25T14:21:28.565Z,33.58
2022-09-25T14:24:20.241Z,32.66
2022-09-25T14:26:55.211Z,31.80
2022-09-25T14:29:33.012Z,31.14
2022-09-25T14:32:55.990Z,30.46
2022-09-25T14:35:41.608Z,29.70
2022-09-25T14:38:49.749Z,29.10
2022-09-25T14:41:49.373Z,28.40
2022-09-25T14:44:51.017Z,27.70
2022-09-25T14:47:37.603Z,26.98
2022-09-25T14:50:23.963Z,26.30
2022-09-25T14:53:03.718Z,25.82
2022-09-25T14:55:42.540Z,25.40
2022-09-25T14:58:22.146Z,25.00
2022-09-25T15:01:00.763Z,24.60
2022-09-25T15:03:43.840Z,24.40
2022-09-25T15:06:27.327Z,24.60
2022-09-25T15:09:03.139Z,25.08
2022-09-25T15:11:45.504Z,25.30
2022-09-25T15:14:21.843Z,25.10
2022-09-25T15:17:13.109Z,24.90
2022-09-25T15:19:49.172Z,24.60
2022-09-25T15:22:29.724Z,24.30
2022-09-25T15:25:12.245Z,24.00
2022-09-25T15:27:46.359Z,23.70
2022-09-25T15:30:21.600Z,23.50
2022-09-25T15:33:01.053Z,23.30
2022-09-25T15:35:34.872Z,23.10
2022-09-25T15:38:15.313Z,22.90
2022-09-25T15:40:59.268Z,22.70
2022-09-25T15:43:35.554Z,22.50
2022-09-25T15:46:54.333Z,22.30
2022-09-25T15:49:55.694Z,22.20
2022-09-25T15:52:57.823Z,22.00
2022-09-25T15:55:34.015Z,21.80
2022-09-25T15:58:30.028Z,21.70
2022-09-25T16:04:51.670Z,21.70
2022-09-25T16:07:38.647Z,21.80
2022-09-25T16:10:34.627Z,21.80
2022-09-25T16:13:22.318Z,21.62
2022-09-25T16:16:03.137Z,21.50
2022-09-25T16:18:42.465Z,21.38
2022-09-25T16:21:24.387Z,21.20
2022-09-25T16:24:02.781Z,20.90
2022-09-25T16:26:42.226Z,20.70
2022-09-25T16:29:26.159Z,20.50
2022-09-25T16:32:07.809Z,20.38
2022-09-25T16:34:48.153Z,20.20
2022-09-25T16:37:27.991Z,20.00
2022-09-25T16:40:29.108Z,19.80
2022-09-25T16:43:03.899Z,19.60
2022-09-25T16:45:57.938Z,19.50
2022-09-25T16:48:41.465Z,19.30
2022-09-25T16:51:21.607Z,19.10
2022-09-25T16:53:58.141Z,19.00
2022-09-25T16:56:33.643Z,18.82
2022-09-25T16:59:18.637Z,18.70
2022-09-25T17:01:57.259Z,18.60
2022-09-25T17:04:36.033Z,18.44
2022-09-25T17:07:11.875Z,18.30
2022-09-25T17:09:45.256Z,18.20
2022-09-25T17:12:24.210Z,18.10
2022-09-25T17:14:58.125Z,18.00
2022-09-25T17:17:34.606Z,18.00
2022-09-25T17:20:10.904Z,17.90
2022-09-25T17:22:44.608Z,17.80
2022-09-25T17:25:40.715Z,17.70
2022-09-25T17:28:15.353Z,17.68
2022-09-25T17:30:49.684Z,17.60
2022-09-25T17:33:38.087Z,17.60
2022-09-25T17:36:25.139Z,17.50
2022-09-25T17:38:58.711Z,17.50
2022-09-25T17:41:38.421Z,17.50
2022-09-25T17:44:21.373Z,17.50
2022-09-25T17:46:55.784Z,17.50
2022-09-25T17:49:32.229Z,17.50
2022-09-25T17:55:19.105Z,17.40
2022-09-25T17:57:53.192Z,17.40
2022-09-25T18:00:26.801Z,17.50
2022-09-25T18:03:00.542Z,17.50
2022-09-25T18:05:48.592Z,17.54
2022-09-25T18:08:22.213Z,17.52
2022-09-25T18:10:59.981Z,17.50
2022-09-25T18:13:37.907Z,17.40
2022-09-25T18:16:21.196Z,17.40
2022-09-25T18:19:14.753Z,17.40
2022-09-25T18:22:10.441Z,17.30
2022-09-25T18:24:43.678Z,17.20
2022-09-25T18:27:18.063Z,17.10
2022-09-25T18:29:51.579Z,17.00
2022-09-25T18:32:25.028Z,16.90
2022-09-25T18:34:59.535Z,16.84
2022-09-25T18:37:33.148Z,16.82
2022-09-25T18:40:12.713Z,16.86
2022-09-25T18:42:48.519Z,16.82
2022-09-25T18:45:25.378Z,16.80
2022-09-25T18:48:01.517Z,16.70
2022-09-25T18:50:46.864Z,16.70
2022-09-25T18:54:02.742Z,16.60
2022-09-25T18:56:36.719Z,16.60
2022-09-25T18:59:14.440Z,16.50
2022-09-25T19:01:52.152Z,16.50
2022-09-25T19:04:26.005Z,16.50
2022-09-25T19:06:59.313Z,16.42
2022-09-25T19:09:43.456Z,16.50
2022-09-25T19:12:24.266Z,16.60
2022-09-25T19:14:58.118Z,16.70
2022-09-25T19:17:32.343Z,16.78
2022-09-25T19:20:07.079Z,16.80
2022-09-25T19:22:41.666Z,16.88
2022-09-25T19:25:18.924Z,16.90
2022-09-25T19:27:55.418Z,16.88
2022-09-25T19:30:28.839Z,16.82
2022-09-25T19:36:31.101Z,16.80
2022-09-25T19:39:05.865Z,16.80
2022-09-25T19:41:42.383Z,16.80
2022-09-25T19:44:18.952Z,16.90
2022-09-25T19:46:52.541Z,17.00
2022-09-25T19:49:26.014Z,17.10
2022-09-25T19:51:59.293Z,17.10
2022-09-25T20:39:48.648Z,18.72
2022-09-25T20:42:18.601Z,18.70
2022-09-25T20:44:50.991Z,18.50
2022-09-25T20:47:21.243Z,18.20
2022-09-25T20:49:50.583Z,17.90
2022-09-25T20:52:21.498Z,17.70
2022-09-25T20:54:50.952Z,17.44
2022-09-25T20:57:20.822Z,17.30
2022-09-25T20:59:50.000Z,17.20
2022-09-25T21:02:19.989Z,17.06
2022-09-25T21:04:52.942Z,16.90
2022-09-25T21:07:26.306Z,16.80
2022-09-25T21:09:56.798Z,16.70
2022-09-25T21:12:26.253Z,16.50
2022-09-25T21:14:55.410Z,16.40
2022-09-25T21:17:25.205Z,16.30
2022-09-25T21:19:54.289Z,16.10
2022-09-25T21:22:23.475Z,16.04
2022-09-25T21:24:52.757Z,16.00
2022-09-25T21:27:21.877Z,15.90
2022-09-25T21:29:51.038Z,15.90
2022-09-25T21:32:20.071Z,15.80
2022-09-25T21:34:49.107Z,15.78
2022-09-25T21:37:18.254Z,15.76
2022-09-25T21:39:47.537Z,15.80
2022-09-25T21:42:16.777Z,15.80
2022-09-25T21:44:47.520Z,15.80
2022-09-25T21:47:26.124Z,15.80
2022-09-25T21:49:55.654Z,15.80
2022-09-25T21:52:30.560Z,15.70
2022-09-25T21:54:59.743Z,15.60
2022-09-25T21:57:28.817Z,15.56
2022-09-25T21:59:57.898Z,15.50
2022-09-25T22:02:29.798Z,15.40
2022-09-25T22:04:58.902Z,15.40
2022-09-25T22:07:28.143Z,15.40
2022-09-25T22:09:57.362Z,15.48
2022-09-25T22:12:26.583Z,15.50
2022-09-25T22:14:55.715Z,15.48
2022-09-25T22:17:24.856Z,15.40
2022-09-25T22:19:54.037Z,15.40
2022-09-25T22:22:23.285Z,15.30
2022-09-25T22:24:52.284Z,15.20
2022-09-25T22:27:21.381Z,15.20
2022-09-25T22:29:50.452Z,15.14
2022-09-25T22:32:20.080Z,15.10
2022-09-25T22:34:49.164Z,15.10
2022-09-25T22:37:18.429Z,15.06
2022-09-25T22:39:47.600Z,15.00
2022-09-25T22:42:16.730Z,15.00
2022-09-25T22:44:45.902Z,15.00
2022-09-25T22:47:15.085Z,15.00
2022-09-25T22:49:44.166Z,15.00
2022-09-25T22:52:14.311Z,14.90
2022-09-25T22:54:44.023Z,14.90
2022-09-25T22:57:13.130Z,14.90
2022-09-25T22:59:42.289Z,15.00
2022-09-25T23:02:11.748Z,15.00
2022-09-25T23:04:40.890Z,15.02
2022-09-25T23:07:10.077Z,15.08
2022-09-25T23:09:39.854Z,15.10
2022-09-25T23:12:09.055Z,15.10
2022-09-25T23:14:38.231Z,15.10
2022-09-25T23:17:07.601Z,15.10
2022-09-25T23:19:37.030Z,15.10
2022-09-25T23:22:07.245Z,15.10
2022-09-25T23:24:36.719Z,15.00
2022-09-25T23:27:05.758Z,14.90
2022-09-25T23:29:34.836Z,14.70
2022-09-25T23:32:07.440Z,14.60
2022-09-25T23:34:36.586Z,14.40
2022-09-25T23:37:07.406Z,14.24
2022-09-25T23:39:38.450Z,14.14
2022-09-25T23:42:07.789Z,14.10
2022-09-25T23:44:36.943Z,14.00
2022-09-25T23:47:06.162Z,14.00
2022-09-25T23:49:35.160Z,13.90
2022-09-25T23:52:04.317Z,13.90
2022-09-25T23:54:33.701Z,13.98
2022-09-25T23:57:04.205Z,14.00
2022-09-25T23:59:33.306Z,14.00
