createdAt,value
2023-02-15T00:00:39.472Z,6.32
2023-02-15T00:03:07.233Z,7.03
2023-02-15T00:05:37.248Z,7.22
2023-02-15T00:08:04.777Z,5.15
2023-02-15T00:10:32.303Z,5.85
2023-02-15T00:13:02.343Z,9.27
2023-02-15T00:15:29.903Z,4.90
2023-02-15T00:17:57.459Z,7.68
2023-02-15T00:20:26.903Z,8.90
2023-02-15T00:22:54.468Z,5.30
2023-02-15T00:25:22.019Z,6.40
2023-02-15T00:27:51.562Z,12.63
2023-02-15T00:30:19.177Z,5.10
2023-02-15T00:32:46.773Z,5.38
2023-02-15T00:35:29.300Z,6.55
2023-02-15T00:37:56.797Z,4.68
2023-02-15T00:40:25.184Z,6.13
2023-02-15T00:42:55.018Z,8.32
2023-02-15T00:45:22.650Z,5.70
2023-02-15T00:47:54.784Z,5.05
2023-02-15T00:50:24.513Z,8.77
2023-02-15T00:52:52.131Z,8.13
2023-02-15T00:55:20.612Z,13.95
2023-02-15T00:57:50.904Z,5.30
2023-02-15T01:00:18.727Z,6.82
2023-02-15T01:02:47.347Z,9.02
2023-02-15T01:05:16.832Z,7.68
2023-02-15T01:07:44.453Z,9.77
2023-02-15T01:10:14.731Z,7.75
2023-02-15T01:12:44.670Z,5.47
2023-02-15T01:15:12.388Z,8.73
2023-02-15T01:17:40.185Z,6.80
2023-02-15T01:20:09.905Z,7.07
2023-02-15T01:22:37.445Z,5.00
2023-02-15T01:25:07.340Z,8.93
2023-02-15T01:27:37.107Z,6.07
2023-02-15T01:30:06.940Z,7.32
2023-02-15T01:32:35.508Z,6.15
2023-02-15T01:35:06.075Z,8.65
2023-02-15T01:37:36.417Z,5.93
2023-02-15T01:40:17.609Z,6.07
2023-02-15T01:42:46.258Z,6.65
2023-02-15T01:45:13.784Z,5.28
2023-02-15T01:47:43.255Z,6.47
2023-02-15T01:50:11.072Z,6.95
2023-02-15T01:52:38.793Z,6.30
2023-02-15T01:55:09.289Z,7.05
2023-02-15T01:57:37.253Z,10.38
2023-02-15T02:00:06.181Z,6.32
2023-02-15T02:02:34.113Z,6.78
2023-02-15T02:05:02.136Z,5.22
2023-02-15T02:07:29.695Z,5.88
2023-02-15T02:10:00.276Z,5.72
2023-02-15T02:12:28.168Z,5.68
2023-02-15T02:14:57.362Z,9.93
2023-02-15T02:17:25.159Z,5.90
2023-02-15T02:19:54.962Z,5.82
2023-02-15T02:22:23.007Z,7.07
2023-02-15T02:24:53.186Z,8.13
2023-02-15T02:27:20.944Z,6.32
2023-02-15T02:29:49.229Z,5.35
2023-02-15T02:32:19.293Z,6.78
2023-02-15T02:34:47.006Z,10.38
2023-02-15T02:37:14.538Z,7.43
2023-02-15T02:39:44.350Z,5.20
2023-02-15T02:42:11.955Z,5.97
2023-02-15T02:44:39.746Z,12.60
2023-02-15T02:47:09.426Z,8.77
2023-02-15T02:49:37.230Z,8.13
2023-02-15T02:52:04.776Z,6.78
2023-02-15T02:54:34.926Z,5.70
2023-02-15T02:57:02.627Z,6.40
2023-02-15T02:59:30.178Z,6.72
2023-02-15T03:01:58.914Z,7.75
2023-02-15T03:04:26.727Z,5.07
2023-02-15T03:06:54.413Z,5.32
2023-02-15T03:09:23.915Z,7.78
2023-02-15T03:11:51.719Z,11.10
2023-02-15T03:14:19.247Z,4.53
2023-02-15T03:16:49.290Z,4.40
2023-02-15T03:19:16.885Z,6.95
2023-02-15T03:21:44.488Z,6.88
2023-02-15T03:24:15.402Z,6.43
2023-02-15T03:26:44.404Z,8.82
2023-02-15T03:29:12.047Z,8.80
2023-02-15T03:31:41.568Z,17.70
2023-02-15T03:34:09.410Z,10.68
2023-02-15T03:36:36.928Z,8.05
2023-02-15T03:39:06.390Z,8.23
2023-02-15T03:41:37.435Z,4.75
2023-02-15T03:44:05.144Z,5.70
2023-02-15T03:46:33.877Z,4.25
2023-02-15T03:49:02.333Z,6.05
2023-02-15T03:51:30.179Z,8.02
2023-02-15T03:54:00.048Z,5.45
2023-02-15T03:56:27.869Z,5.25
2023-02-15T03:58:55.652Z,4.35
2023-02-15T04:01:25.619Z,4.35
2023-02-15T04:03:53.284Z,6.55
2023-02-15T04:06:20.900Z,4.00
2023-02-15T04:08:49.919Z,5.50
2023-02-15T04:11:17.688Z,5.35
2023-02-15T04:13:47.403Z,4.10
2023-02-15T04:16:14.999Z,6.50
2023-02-15T04:18:42.830Z,8.75
2023-02-15T04:21:12.265Z,5.88
2023-02-15T04:23:39.983Z,5.75
2023-02-15T04:26:07.564Z,3.25
2023-02-15T04:28:38.027Z,3.92
2023-02-15T04:31:05.621Z,3.58
2023-02-15T04:33:33.778Z,3.15
2023-02-15T04:36:03.465Z,4.93
2023-02-15T04:38:31.302Z,4.72
2023-02-15T04:40:58.938Z,4.28
2023-02-15T04:43:28.665Z,4.18
2023-02-15T04:46:00.031Z,3.05
2023-02-15T04:48:27.691Z,4.30
2023-02-15T04:50:57.452Z,4.38
2023-02-15T04:53:25.139Z,3.67
2023-02-15T04:55:52.731Z,3.95
2023-02-15T04:58:22.463Z,6.20
2023-02-15T05:00:50.954Z,5.30
2023-02-15T05:03:19.650Z,5.05
2023-02-15T05:05:49.569Z,4.10
2023-02-15T05:08:19.126Z,4.72
2023-02-15T05:10:46.718Z,7.40
2023-02-15T05:13:16.190Z,8.27
2023-02-15T05:15:44.950Z,4.90
2023-02-15T05:18:12.548Z,3.95
2023-02-15T05:20:42.297Z,10.23
2023-02-15T05:23:10.215Z,6.85
2023-02-15T05:25:37.794Z,5.63
2023-02-15T05:28:07.255Z,3.30
2023-02-15T05:30:35.516Z,7.88
2023-02-15T05:33:03.109Z,4.03
2023-02-15T05:35:31.868Z,6.75
2023-02-15T05:37:59.646Z,5.65
2023-02-15T05:40:27.211Z,5.40
2023-02-15T05:42:56.683Z,5.88
2023-02-15T05:45:24.857Z,5.85
2023-02-15T05:47:54.409Z,6.85
2023-02-15T05:50:24.219Z,4.57
2023-02-15T05:52:52.571Z,6.90
2023-02-15T05:55:20.194Z,5.80
2023-02-15T05:57:48.867Z,8.85
2023-02-15T06:00:16.613Z,7.93
2023-02-15T06:02:44.182Z,10.57
2023-02-15T06:05:14.064Z,9.27
2023-02-15T06:07:41.850Z,7.65
2023-02-15T06:10:10.037Z,7.15
2023-02-15T06:12:39.764Z,6.93
2023-02-15T06:15:07.467Z,6.45
2023-02-15T06:17:35.099Z,4.63
2023-02-15T06:20:04.985Z,7.45
2023-02-15T06:22:32.685Z,6.05
2023-02-15T06:25:00.247Z,7.40
2023-02-15T06:27:30.094Z,10.00
2023-02-15T06:29:58.023Z,6.40
2023-02-15T06:32:25.864Z,5.78
2023-02-15T06:34:55.602Z,5.43
2023-02-15T06:37:23.431Z,8.38
2023-02-15T06:39:51.053Z,4.80
2023-02-15T06:42:20.871Z,7.97
2023-02-15T06:44:48.625Z,5.07
2023-02-15T06:47:16.290Z,5.32
2023-02-15T06:49:47.551Z,5.03
2023-02-15T06:52:19.585Z,5.88
2023-02-15T06:54:47.124Z,9.60
2023-02-15T06:57:15.838Z,9.50
2023-02-15T06:59:43.841Z,8.38
2023-02-15T07:02:11.484Z,7.40
2023-02-15T07:04:41.317Z,8.07
2023-02-15T07:07:09.782Z,6.90
2023-02-15T07:09:37.470Z,6.32
2023-02-15T07:12:07.122Z,13.77
2023-02-15T07:14:37.511Z,9.35
2023-02-15T07:17:06.144Z,7.10
2023-02-15T07:19:37.140Z,5.10
2023-02-15T07:22:04.899Z,7.00
2023-02-15T07:24:33.503Z,7.65
2023-02-15T07:27:03.217Z,6.40
2023-02-15T07:29:31.573Z,5.63
2023-02-15T07:31:59.184Z,8.00
2023-02-15T07:34:29.019Z,4.88
2023-02-15T07:36:56.765Z,7.10
2023-02-15T07:39:24.474Z,5.47
2023-02-15T07:41:54.151Z,6.63
2023-02-15T07:44:21.858Z,6.72
2023-02-15T07:46:49.557Z,6.65
2023-02-15T07:49:19.151Z,7.85
2023-02-15T07:51:47.215Z,8.00
2023-02-15T07:54:34.934Z,5.53
2023-02-15T07:57:02.756Z,6.68
2023-02-15T07:59:30.944Z,7.45
2023-02-15T08:02:01.234Z,7.25
2023-02-15T08:04:29.352Z,5.70
2023-02-15T08:06:56.999Z,6.60
2023-02-15T08:09:26.602Z,6.93
2023-02-15T08:11:54.399Z,4.20
2023-02-15T08:14:24.297Z,7.30
2023-02-15T08:16:51.962Z,4.20
2023-02-15T08:19:20.468Z,5.75
2023-02-15T08:21:50.157Z,6.65
2023-02-15T08:24:17.750Z,4.30
2023-02-15T08:26:45.664Z,5.93
2023-02-15T08:29:15.331Z,3.90
2023-02-15T08:31:43.018Z,10.45
2023-02-15T08:34:11.162Z,4.63
2023-02-15T08:36:41.496Z,6.22
2023-02-15T08:39:09.156Z,7.15
2023-02-15T08:41:37.007Z,4.75
2023-02-15T08:44:06.828Z,7.88
2023-02-15T08:46:34.493Z,7.15
2023-02-15T08:49:02.408Z,4.32
2023-02-15T08:51:32.193Z,6.15
2023-02-15T08:54:00.096Z,6.82
2023-02-15T08:56:32.867Z,5.63
2023-02-15T08:59:02.737Z,11.10
2023-02-15T09:01:30.420Z,6.80
2023-02-15T09:03:59.733Z,8.38
2023-02-15T09:06:29.596Z,6.53
2023-02-15T09:08:57.348Z,5.10
2023-02-15T09:11:25.167Z,3.75
2023-02-15T09:13:53.919Z,5.13
2023-02-15T09:16:21.571Z,5.88
2023-02-15T09:18:49.419Z,6.43
2023-02-15T09:21:19.145Z,3.58
2023-02-15T09:23:46.861Z,5.75
2023-02-15T09:26:14.888Z,4.90
2023-02-15T09:28:44.762Z,4.20
2023-02-15T09:31:12.393Z,6.15
2023-02-15T09:33:40.262Z,3.95
2023-02-15T09:36:10.213Z,3.92
2023-02-15T09:38:37.777Z,4.55
2023-02-15T09:41:05.430Z,5.25
2023-02-15T09:43:35.187Z,4.40
2023-02-15T09:46:02.857Z,3.97
2023-02-15T09:48:30.676Z,4.82
2023-02-15T09:51:00.750Z,5.47
2023-02-15T09:53:28.558Z,5.47
2023-02-15T09:55:56.337Z,4.53
2023-02-15T09:58:31.308Z,9.67
2023-02-15T10:00:59.935Z,3.72
2023-02-15T10:03:27.870Z,6.47
2023-02-15T10:05:55.521Z,4.85
2023-02-15T10:08:23.722Z,11.00
2023-02-15T10:10:51.390Z,8.15
2023-02-15T10:13:21.212Z,7.78
2023-02-15T10:15:48.945Z,7.50
2023-02-15T10:18:16.670Z,5.00
2023-02-15T10:20:46.340Z,6.75
2023-02-15T10:23:14.135Z,5.97
2023-02-15T10:25:41.748Z,6.32
2023-02-15T10:28:11.320Z,7.15
2023-02-15T10:30:41.026Z,6.45
2023-02-15T10:33:29.076Z,8.30
2023-02-15T10:35:57.544Z,6.50
2023-02-15T10:38:25.903Z,7.35
2023-02-15T10:40:56.190Z,11.45
2023-02-15T10:43:24.574Z,9.25
2023-02-15T10:45:52.663Z,10.57
2023-02-15T10:48:20.904Z,13.40
2023-02-15T10:50:48.956Z,9.25
2023-02-15T10:53:18.919Z,7.93
2023-02-15T10:55:47.021Z,9.50
2023-02-15T10:58:15.495Z,8.73
2023-02-15T11:00:44.929Z,11.25
2023-02-15T11:03:18.253Z,13.40
2023-02-15T11:05:46.363Z,9.05
2023-02-15T11:08:14.439Z,14.15
2023-02-15T11:10:44.242Z,10.30
2023-02-15T11:13:12.909Z,18.23
2023-02-15T11:15:44.350Z,26.33
2023-02-15T11:18:14.052Z,35.70
2023-02-15T11:20:41.637Z,33.70
2023-02-15T11:23:10.445Z,22.90
2023-02-15T11:25:38.199Z,19.65
2023-02-15T11:28:05.794Z,12.48
2023-02-15T11:30:33.823Z,11.48
2023-02-15T11:33:01.571Z,13.38
2023-02-15T11:35:29.104Z,9.40
2023-02-15T11:37:56.708Z,12.18
2023-02-15T11:40:26.578Z,12.52
2023-02-15T11:42:54.174Z,18.30
2023-02-15T11:45:22.816Z,27.58
2023-02-15T11:47:52.569Z,18.00
2023-02-15T11:50:20.127Z,12.43
2023-02-15T11:52:47.917Z,11.68
2023-02-15T11:55:17.666Z,9.68
2023-02-15T11:57:45.224Z,13.00
2023-02-15T12:00:12.973Z,12.55
2023-02-15T12:02:42.512Z,13.68
2023-02-15T12:05:14.502Z,11.82
2023-02-15T12:07:42.077Z,14.38
2023-02-15T12:10:11.970Z,12.30
2023-02-15T12:12:41.054Z,15.98
2023-02-15T12:15:08.601Z,13.50
2023-02-15T12:17:38.371Z,17.63
2023-02-15T12:20:06.001Z,15.52
2023-02-15T12:22:33.541Z,17.40
2023-02-15T12:25:01.275Z,13.75
2023-02-15T12:27:29.893Z,17.80
2023-02-15T12:29:57.497Z,14.15
2023-02-15T12:32:25.362Z,15.25
2023-02-15T12:34:53.058Z,16.38
2023-02-15T12:37:20.687Z,16.73
2023-02-15T12:39:48.339Z,24.13
2023-02-15T12:42:16.145Z,16.83
2023-02-15T12:44:43.796Z,20.55
2023-02-15T12:47:13.629Z,19.77
2023-02-15T12:49:47.678Z,16.90
2023-02-15T12:52:15.476Z,17.83
2023-02-15T12:54:43.262Z,14.90
2023-02-15T12:57:10.817Z,16.90
2023-02-15T12:59:38.577Z,16.50
2023-02-15T13:02:06.604Z,13.15
2023-02-15T13:04:34.161Z,16.90
2023-02-15T13:07:03.546Z,13.18
2023-02-15T13:09:32.634Z,15.30
2023-02-15T13:12:00.575Z,16.50
2023-02-15T13:14:30.450Z,16.83
2023-02-15T13:16:58.185Z,15.23
2023-02-15T13:19:25.711Z,15.98
2023-02-15T13:21:55.597Z,21.92
2023-02-15T13:24:26.319Z,17.00
2023-02-15T13:26:59.069Z,18.55
2023-02-15T13:29:36.237Z,17.50
2023-02-15T13:32:04.063Z,21.35
2023-02-15T13:34:31.743Z,15.40
2023-02-15T13:37:01.654Z,16.58
2023-02-15T13:39:29.208Z,18.33
2023-02-15T13:41:56.729Z,14.23
2023-02-15T13:44:26.026Z,15.98
2023-02-15T13:46:53.684Z,14.82
2023-02-15T13:49:21.530Z,13.48
2023-02-15T13:51:51.443Z,12.52
2023-02-15T13:54:19.823Z,10.07
2023-02-15T13:56:47.836Z,11.23
2023-02-15T13:59:18.000Z,13.50
2023-02-15T14:01:48.370Z,12.35
2023-02-15T14:04:16.514Z,11.48
2023-02-15T14:06:46.656Z,13.60
2023-02-15T14:09:17.935Z,12.40
2023-02-15T14:11:46.064Z,10.73
2023-02-15T14:14:14.939Z,10.82
2023-02-15T14:16:42.872Z,12.93
2023-02-15T14:19:10.578Z,13.57
2023-02-15T14:21:40.716Z,16.27
2023-02-15T14:24:08.441Z,8.88
2023-02-15T14:26:37.008Z,11.90
2023-02-15T14:29:07.013Z,10.52
2023-02-15T14:31:35.357Z,11.57
2023-02-15T14:34:03.090Z,6.75
2023-02-15T14:36:33.356Z,8.10
2023-02-15T14:39:01.276Z,8.38
2023-02-15T14:41:29.139Z,8.02
2023-02-15T14:43:58.901Z,9.40
2023-02-15T14:46:26.886Z,7.18
2023-02-15T14:48:54.496Z,14.23
2023-02-15T14:51:24.853Z,5.50
2023-02-15T14:53:52.503Z,6.50
2023-02-15T14:56:20.290Z,5.75
2023-02-15T14:58:50.191Z,6.95
2023-02-15T15:01:17.906Z,7.18
2023-02-15T15:03:45.646Z,9.52
2023-02-15T15:06:15.516Z,6.50
2023-02-15T15:08:43.310Z,6.93
2023-02-15T15:11:13.583Z,7.65
2023-02-15T15:13:50.067Z,5.80
2023-02-15T15:16:17.957Z,6.82
2023-02-15T15:18:46.261Z,5.18
2023-02-15T15:21:15.735Z,6.95
2023-02-15T15:23:43.518Z,6.72
2023-02-15T15:26:11.287Z,7.78
2023-02-15T15:28:40.694Z,6.20
2023-02-15T15:31:08.220Z,8.20
2023-02-15T15:33:36.000Z,8.75
2023-02-15T15:36:05.509Z,5.68
2023-02-15T15:38:33.068Z,7.88
2023-02-15T15:41:00.735Z,7.10
2023-02-15T15:43:30.156Z,6.88
2023-02-15T15:45:57.755Z,7.50
2023-02-15T15:48:25.349Z,5.63
2023-02-15T15:50:54.800Z,5.68
2023-02-15T15:53:22.337Z,5.70
2023-02-15T15:55:50.146Z,8.75
2023-02-15T15:58:19.901Z,7.40
2023-02-15T16:00:47.543Z,7.32
2023-02-15T16:03:15.298Z,6.25
2023-02-15T16:05:45.104Z,5.88
2023-02-15T16:08:12.661Z,5.15
2023-02-15T16:10:40.582Z,5.53
2023-02-15T16:13:11.322Z,6.13
2023-02-15T16:15:41.395Z,7.32
2023-02-15T16:18:09.038Z,8.60
2023-02-15T16:20:38.483Z,9.00
2023-02-15T16:23:06.641Z,7.63
2023-02-15T16:25:34.345Z,5.93
2023-02-15T16:28:04.031Z,7.65
2023-02-15T16:30:32.512Z,5.40
2023-02-15T16:33:00.048Z,8.00
2023-02-15T16:35:27.654Z,8.07
2023-02-15T16:37:55.387Z,7.35
2023-02-15T16:40:22.932Z,6.25
2023-02-15T16:42:52.428Z,12.25
2023-02-15T16:45:20.214Z,7.03
2023-02-15T16:47:47.820Z,5.35
2023-02-15T16:50:17.562Z,7.72
2023-02-15T16:52:45.408Z,8.35
2023-02-15T16:55:12.975Z,6.97
2023-02-15T16:57:42.928Z,7.57
2023-02-15T17:00:10.909Z,8.95
2023-02-15T17:02:56.428Z,7.43
2023-02-15T17:05:24.566Z,7.70
2023-02-15T17:07:54.309Z,7.03
2023-02-15T17:10:21.845Z,7.78
2023-02-15T17:12:49.452Z,6.22
2023-02-15T17:15:19.334Z,11.57
2023-02-15T17:18:06.801Z,5.40
2023-02-15T17:20:37.459Z,5.93
2023-02-15T17:23:05.166Z,5.60
2023-02-15T17:25:33.338Z,7.20
2023-02-15T17:28:03.288Z,5.50
2023-02-15T17:30:31.963Z,4.75
2023-02-15T17:32:59.850Z,8.45
2023-02-15T17:35:29.564Z,4.93
2023-02-15T17:37:57.656Z,6.97
2023-02-15T17:40:35.455Z,6.90
2023-02-15T17:43:06.039Z,4.72
2023-02-15T17:45:33.906Z,4.00
2023-02-15T17:48:04.776Z,4.88
2023-02-15T17:50:33.149Z,3.53
2023-02-15T17:53:01.002Z,3.83
2023-02-15T17:55:30.718Z,3.92
2023-02-15T17:57:58.341Z,4.95
2023-02-15T18:00:26.189Z,2.70
2023-02-15T18:02:57.006Z,3.88
2023-02-15T18:05:25.430Z,3.97
2023-02-15T18:08:00.039Z,3.83
2023-02-15T18:10:28.123Z,5.13
2023-02-15T18:12:58.832Z,4.45
2023-02-15T18:15:38.814Z,4.07
2023-02-15T18:18:07.992Z,7.03
2023-02-15T18:20:36.804Z,4.15
2023-02-15T18:23:06.566Z,4.22
2023-02-15T18:25:34.359Z,4.00
2023-02-15T18:28:02.076Z,5.82
2023-02-15T18:30:31.691Z,5.57
2023-02-15T18:32:59.522Z,4.22
2023-02-15T18:35:27.028Z,4.22
2023-02-15T18:37:54.750Z,3.78
2023-02-15T18:40:22.537Z,3.92
2023-02-15T18:42:50.157Z,5.47
2023-02-15T18:45:19.766Z,6.72
2023-02-15T18:47:47.415Z,5.32
2023-02-15T18:50:15.143Z,3.85
2023-02-15T18:52:44.881Z,4.35
2023-02-15T18:55:12.959Z,3.42
2023-02-15T18:57:41.239Z,4.05
2023-02-15T19:00:10.694Z,4.13
2023-02-15T19:02:39.136Z,3.80
2023-02-15T19:05:06.979Z,4.35
2023-02-15T19:07:38.436Z,3.53
2023-02-15T19:10:06.409Z,5.50
2023-02-15T19:12:33.949Z,3.38
2023-02-15T19:15:03.379Z,4.32
2023-02-15T19:17:31.271Z,3.45
2023-02-15T19:19:58.952Z,3.42
2023-02-15T19:22:28.672Z,2.60
2023-02-15T19:24:56.570Z,2.95
2023-02-15T19:27:24.140Z,2.88
2023-02-15T19:29:53.913Z,3.88
2023-02-15T19:32:21.776Z,4.93
2023-02-15T19:34:49.400Z,3.03
2023-02-15T19:37:18.970Z,3.47
2023-02-15T19:39:46.584Z,6.25
2023-02-15T19:42:14.482Z,4.75
2023-02-15T19:44:44.267Z,3.40
2023-02-15T19:47:12.350Z,3.58
2023-02-15T19:49:40.568Z,3.65
2023-02-15T19:52:10.030Z,2.85
2023-02-15T19:54:38.224Z,3.90
2023-02-15T19:57:08.549Z,4.78
2023-02-15T19:59:38.118Z,4.78
2023-02-15T20:02:05.719Z,7.15
2023-02-15T20:04:33.510Z,6.38
2023-02-15T20:07:03.452Z,4.35
2023-02-15T20:09:31.563Z,7.35
2023-02-15T20:12:00.861Z,8.38
2023-02-15T20:14:30.407Z,10.35
2023-02-15T20:16:58.307Z,9.20
2023-02-15T20:19:26.556Z,7.97
2023-02-15T20:21:56.420Z,7.53
2023-02-15T20:24:24.225Z,5.35
2023-02-15T20:26:52.106Z,6.05
2023-02-15T20:29:21.875Z,6.03
2023-02-15T20:31:50.096Z,5.95
2023-02-15T20:34:18.174Z,8.02
2023-02-15T20:36:48.125Z,6.63
2023-02-15T20:39:16.960Z,7.43
2023-02-15T20:41:44.890Z,5.57
2023-02-15T20:44:14.662Z,6.10
2023-02-15T20:46:42.677Z,5.10
2023-02-15T20:49:10.466Z,5.78
2023-02-15T20:51:40.241Z,5.47
2023-02-15T20:54:08.119Z,6.57
2023-02-15T20:56:35.842Z,5.57
2023-02-15T20:59:06.279Z,4.57
2023-02-15T21:01:34.960Z,4.47
2023-02-15T21:04:02.770Z,5.35
2023-02-15T21:06:32.676Z,6.40
2023-02-15T21:09:00.625Z,4.70
2023-02-15T21:11:28.567Z,7.38
2023-02-15T21:13:58.293Z,5.93
2023-02-15T21:16:26.516Z,5.72
2023-02-15T21:18:54.110Z,5.55
2023-02-15T21:21:23.898Z,5.20
2023-02-15T21:23:51.629Z,4.45
2023-02-15T21:26:19.959Z,6.03
2023-02-15T21:28:49.502Z,5.15
2023-02-15T21:31:18.043Z,5.03
2023-02-15T21:33:46.558Z,5.55
2023-02-15T21:36:16.736Z,5.55
2023-02-15T21:38:44.585Z,4.78
2023-02-15T21:41:13.398Z,5.95
2023-02-15T21:43:43.534Z,5.20
2023-02-15T21:46:11.558Z,5.13
2023-02-15T21:48:39.297Z,7.32
2023-02-15T21:51:09.121Z,5.25
2023-02-15T21:53:38.760Z,7.88
2023-02-15T21:56:07.623Z,6.10
2023-02-15T21:58:37.417Z,4.70
2023-02-15T22:01:06.429Z,6.35
2023-02-15T22:03:35.231Z,8.00
2023-02-15T22:06:05.224Z,4.75
2023-02-15T22:08:33.229Z,6.15
2023-02-15T22:11:01.522Z,6.25
2023-02-15T22:13:31.778Z,7.95
2023-02-15T22:15:59.799Z,7.13
2023-02-15T22:18:27.821Z,4.65
2023-02-15T22:20:58.196Z,7.65
2023-02-15T22:23:26.047Z,5.25
2023-02-15T22:25:53.676Z,7.85
2023-02-15T22:28:23.714Z,13.27
2023-02-15T22:30:51.598Z,8.32
2023-02-15T22:33:19.350Z,6.10
2023-02-15T22:35:50.733Z,6.07
2023-02-15T22:38:19.588Z,5.60
2023-02-15T22:40:47.771Z,6.15
2023-02-15T22:43:18.021Z,5.70
2023-02-15T22:45:47.343Z,7.75
2023-02-15T22:48:15.088Z,6.07
2023-02-15T22:50:44.703Z,8.10
2023-02-15T22:53:13.030Z,11.85
2023-02-15T22:55:41.016Z,11.90
2023-02-15T22:58:11.927Z,11.60
2023-02-15T23:00:40.216Z,12.00
2023-02-15T23:03:08.098Z,11.45
2023-02-15T23:05:38.858Z,9.48
2023-02-15T23:08:08.125Z,11.02
2023-02-15T23:10:36.843Z,10.45
2023-02-15T23:13:05.166Z,8.65
2023-02-15T23:15:34.503Z,10.93
2023-02-15T23:18:03.201Z,9.05
2023-02-15T23:20:44.300Z,8.75
2023-02-15T23:23:12.773Z,8.07
2023-02-15T23:25:40.502Z,8.93
2023-02-15T23:28:09.787Z,9.10
2023-02-15T23:30:39.070Z,6.72
2023-02-15T23:33:08.681Z,8.00
2023-02-15T23:35:40.463Z,17.67
2023-02-15T23:38:10.684Z,13.38
2023-02-15T23:40:38.522Z,13.23
2023-02-15T23:43:09.221Z,8.50
2023-02-15T23:45:37.775Z,12.13
2023-02-15T23:48:07.045Z,7.57
2023-02-15T23:50:41.006Z,9.23
2023-02-15T23:53:09.420Z,12.43
2023-02-15T23:55:38.244Z,7.03
2023-02-15T23:58:09.046Z,6.40
