createdAt,value
2023-01-30T00:01:19.369Z,82.53
2023-01-30T00:03:46.368Z,83.19
2023-01-30T00:06:13.273Z,82.97
2023-01-30T00:08:40.070Z,83.21
2023-01-30T00:11:08.991Z,83.50
2023-01-30T00:13:36.291Z,83.77
2023-01-30T00:16:03.154Z,83.63
2023-01-30T00:18:29.902Z,82.47
2023-01-30T00:20:57.459Z,81.30
2023-01-30T00:23:25.376Z,81.71
2023-01-30T00:25:52.208Z,81.90
2023-01-30T00:28:18.955Z,82.22
2023-01-30T00:30:48.299Z,83.04
2023-01-30T00:33:14.808Z,83.47
2023-01-30T00:35:46.026Z,82.69
2023-01-30T00:38:13.823Z,82.61
2023-01-30T00:40:40.372Z,82.49
2023-01-30T00:43:25.612Z,83.04
2023-01-30T00:46:13.379Z,82.25
2023-01-30T00:48:39.907Z,82.48
2023-01-30T00:51:06.442Z,83.29
2023-01-30T00:56:13.084Z,83.22
2023-01-30T00:58:39.563Z,84.26
2023-01-30T01:01:06.205Z,85.16
2023-01-30T01:03:32.975Z,83.79
2023-01-30T01:05:59.499Z,83.53
2023-01-30T01:08:26.086Z,82.66
2023-01-30T01:10:52.631Z,82.26
2023-01-30T01:13:19.236Z,82.66
2023-01-30T01:15:45.805Z,83.43
2023-01-30T01:18:12.356Z,83.34
2023-01-30T01:20:38.943Z,83.97
2023-01-30T01:23:05.504Z,83.78
2023-01-30T01:25:32.110Z,83.52
2023-01-30T01:27:58.732Z,82.52
2023-01-30T01:30:25.356Z,82.62
2023-01-30T01:32:51.933Z,82.66
2023-01-30T01:35:20.289Z,83.32
2023-01-30T01:37:47.205Z,83.62
2023-01-30T01:40:37.607Z,83.22
2023-01-30T01:43:19.682Z,82.85
2023-01-30T01:45:49.887Z,83.58
2023-01-30T01:48:27.003Z,84.66
2023-01-30T01:51:04.195Z,84.42
2023-01-30T01:53:35.461Z,84.68
2023-01-30T01:56:04.151Z,84.89
2023-01-30T01:58:40.960Z,84.13
2023-01-30T02:01:08.087Z,83.73
2023-01-30T02:06:18.923Z,83.77
2023-01-30T02:08:58.261Z,83.94
2023-01-30T02:11:33.534Z,83.63
2023-01-30T02:14:02.370Z,83.88
2023-01-30T02:16:28.962Z,83.96
2023-01-30T02:18:55.855Z,83.46
2023-01-30T02:21:57.898Z,83.36
2023-01-30T02:24:57.028Z,83.30
2023-01-30T02:28:11.674Z,83.23
2023-01-30T02:31:05.381Z,82.47
2023-01-30T02:33:41.289Z,82.50
2023-01-30T02:36:21.615Z,82.24
2023-01-30T02:39:20.420Z,81.39
2023-01-30T02:42:05.767Z,81.20
2023-01-30T02:44:50.699Z,81.78
2023-01-30T02:47:33.763Z,80.47
2023-01-30T02:50:10.836Z,80.56
2023-01-30T02:52:37.721Z,81.26
2023-01-30T02:55:10.749Z,80.46
2023-01-30T02:57:37.319Z,80.20
2023-01-30T03:00:05.924Z,80.64
2023-01-30T03:02:44.725Z,81.11
2023-01-30T03:05:40.362Z,81.00
2023-01-30T03:08:25.207Z,81.86
2023-01-30T03:11:08.400Z,82.44
2023-01-30T03:13:35.188Z,82.51
2023-01-30T03:16:26.497Z,82.49
2023-01-30T03:18:53.368Z,81.94
2023-01-30T03:21:20.043Z,81.36
2023-01-30T03:23:47.156Z,81.90
2023-01-30T03:26:25.518Z,82.13
2023-01-30T03:28:53.085Z,82.31
2023-01-30T03:31:19.660Z,82.69
2023-01-30T03:36:17.709Z,82.63
2023-01-30T03:38:44.393Z,83.00
2023-01-30T03:41:11.068Z,83.28
2023-01-30T03:43:37.596Z,83.23
2023-01-30T03:46:04.408Z,82.77
2023-01-30T03:51:09.297Z,81.77
2023-01-30T03:53:35.858Z,81.26
2023-01-30T03:56:02.619Z,80.62
2023-01-30T03:58:29.360Z,80.75
2023-01-30T04:00:57.581Z,80.52
2023-01-30T04:03:24.682Z,80.35
2023-01-30T04:05:51.237Z,80.34
2023-01-30T04:08:17.804Z,80.77
2023-01-30T04:10:44.329Z,80.23
2023-01-30T04:13:10.884Z,79.90
2023-01-30T04:15:37.397Z,80.79
2023-01-30T04:18:04.135Z,80.24
2023-01-30T04:20:30.703Z,80.11
2023-01-30T04:22:57.441Z,79.26
2023-01-30T04:25:23.994Z,77.89
2023-01-30T04:27:50.604Z,77.86
2023-01-30T04:30:17.514Z,78.00
2023-01-30T04:32:44.262Z,76.93
2023-01-30T04:35:11.271Z,76.37
2023-01-30T04:37:37.831Z,76.45
2023-01-30T04:40:05.262Z,76.69
2023-01-30T04:42:31.920Z,75.78
2023-01-30T04:44:58.462Z,75.90
2023-01-30T04:47:24.978Z,75.19
2023-01-30T04:49:51.505Z,74.26
2023-01-30T04:52:18.048Z,74.05
2023-01-30T04:54:44.617Z,74.09
2023-01-30T04:57:11.101Z,74.13
2023-01-30T04:59:37.901Z,73.80
2023-01-30T05:02:04.440Z,73.67
2023-01-30T05:04:31.117Z,74.12
2023-01-30T05:06:57.637Z,73.30
2023-01-30T05:09:24.250Z,73.86
2023-01-30T05:11:50.836Z,73.98
2023-01-30T05:14:17.498Z,73.93
2023-01-30T05:16:44.028Z,73.16
2023-01-30T05:19:12.685Z,73.10
2023-01-30T05:21:39.283Z,72.69
2023-01-30T05:24:06.446Z,72.99
2023-01-30T05:26:33.040Z,73.39
2023-01-30T05:28:59.668Z,73.42
2023-01-30T05:31:26.380Z,73.40
2023-01-30T05:33:53.388Z,73.54
2023-01-30T05:36:21.480Z,73.38
2023-01-30T05:38:48.124Z,72.89
2023-01-30T05:41:16.579Z,72.27
2023-01-30T05:43:43.646Z,72.99
2023-01-30T05:46:12.577Z,73.02
2023-01-30T05:48:39.689Z,72.41
2023-01-30T05:51:06.614Z,72.48
2023-01-30T05:53:35.181Z,72.72
2023-01-30T05:58:36.880Z,72.01
2023-01-30T06:01:05.670Z,72.60
2023-01-30T06:03:32.797Z,72.54
2023-01-30T06:06:02.223Z,72.42
2023-01-30T06:08:28.842Z,71.83
2023-01-30T06:10:55.367Z,71.93
2023-01-30T06:13:21.894Z,72.13
2023-01-30T06:15:48.574Z,72.37
2023-01-30T06:18:15.297Z,72.48
2023-01-30T06:20:41.821Z,72.54
2023-01-30T06:23:08.376Z,72.35
2023-01-30T06:25:35.008Z,72.39
2023-01-30T06:28:01.597Z,71.96
2023-01-30T06:30:28.123Z,71.75
2023-01-30T06:32:54.696Z,72.15
2023-01-30T06:35:21.498Z,71.85
2023-01-30T06:40:25.813Z,71.91
2023-01-30T06:42:52.398Z,71.97
2023-01-30T06:45:19.744Z,71.79
2023-01-30T06:47:48.748Z,72.03
2023-01-30T06:50:16.850Z,72.82
2023-01-30T06:52:44.950Z,72.33
2023-01-30T06:55:13.904Z,71.98
2023-01-30T06:57:40.766Z,72.40
2023-01-30T07:00:11.770Z,73.80
2023-01-30T07:02:38.342Z,72.11
2023-01-30T07:05:06.264Z,73.21
2023-01-30T07:07:33.372Z,71.98
2023-01-30T07:10:07.750Z,72.70
2023-01-30T07:12:36.245Z,72.35
2023-01-30T07:17:37.265Z,72.72
2023-01-30T07:20:04.000Z,72.87
2023-01-30T07:22:30.511Z,72.73
2023-01-30T07:24:57.022Z,72.70
2023-01-30T07:27:23.574Z,73.13
2023-01-30T07:32:22.825Z,73.51
2023-01-30T07:34:49.501Z,73.22
2023-01-30T07:37:16.051Z,72.80
2023-01-30T07:39:42.582Z,73.18
2023-01-30T07:42:09.301Z,73.14
2023-01-30T07:44:35.950Z,73.82
2023-01-30T07:47:02.553Z,74.14
2023-01-30T07:49:29.178Z,73.59
2023-01-30T07:51:55.759Z,73.33
2023-01-30T07:54:22.616Z,73.77
2023-01-30T07:56:49.179Z,73.34
2023-01-30T07:59:15.963Z,73.02
2023-01-30T08:01:42.530Z,73.44
2023-01-30T08:04:09.222Z,73.42
2023-01-30T08:06:39.361Z,72.86
2023-01-30T08:09:06.972Z,73.31
2023-01-30T08:11:34.211Z,73.14
2023-01-30T08:14:00.939Z,72.92
2023-01-30T08:16:27.611Z,73.71
2023-01-30T08:18:54.292Z,75.32
2023-01-30T08:21:20.956Z,75.79
2023-01-30T08:23:47.542Z,75.53
2023-01-30T08:26:14.168Z,75.80
2023-01-30T08:28:41.124Z,76.18
2023-01-30T08:31:15.305Z,76.52
2023-01-30T08:33:42.249Z,77.15
2023-01-30T08:36:09.327Z,77.10
2023-01-30T08:38:36.021Z,76.95
2023-01-30T08:41:05.267Z,77.10
2023-01-30T08:43:31.823Z,77.80
2023-01-30T08:45:58.371Z,77.52
2023-01-30T08:48:24.898Z,78.22
2023-01-30T08:50:55.839Z,77.83
2023-01-30T08:53:22.731Z,77.20
2023-01-30T08:55:53.213Z,77.20
2023-01-30T08:58:22.977Z,77.46
2023-01-30T09:00:50.621Z,77.04
2023-01-30T09:03:18.623Z,76.88
2023-01-30T09:05:45.577Z,76.96
2023-01-30T09:08:13.057Z,76.50
2023-01-30T09:10:39.674Z,76.10
2023-01-30T09:13:09.710Z,76.50
2023-01-30T09:15:36.749Z,76.59
2023-01-30T09:18:04.702Z,75.91
2023-01-30T09:20:31.250Z,75.04
2023-01-30T09:22:57.956Z,75.51
2023-01-30T09:25:24.482Z,74.92
2023-01-30T09:27:51.082Z,74.82
2023-01-30T09:30:18.470Z,75.00
2023-01-30T09:32:45.498Z,75.31
2023-01-30T09:35:12.225Z,75.02
2023-01-30T09:37:38.743Z,74.86
2023-01-30T09:40:06.200Z,74.70
2023-01-30T09:42:50.709Z,74.76
2023-01-30T09:45:26.040Z,75.02
2023-01-30T09:48:10.325Z,74.99
2023-01-30T09:51:00.315Z,75.32
2023-01-30T09:53:51.812Z,75.60
2023-01-30T09:56:18.441Z,75.94
2023-01-30T09:58:51.592Z,75.65
2023-01-30T10:01:42.341Z,75.45
2023-01-30T10:04:15.485Z,75.91
2023-01-30T10:06:56.306Z,75.72
2023-01-30T10:09:44.628Z,75.62
2023-01-30T10:12:28.999Z,75.62
2023-01-30T10:15:06.942Z,75.93
2023-01-30T10:17:55.449Z,75.72
2023-01-30T10:20:35.582Z,75.93
2023-01-30T10:23:18.616Z,75.93
2023-01-30T10:25:55.705Z,75.92
2023-01-30T10:28:30.471Z,75.84
2023-01-30T10:31:07.147Z,76.71
2023-01-30T10:33:40.018Z,76.71
2023-01-30T10:36:08.586Z,76.69
2023-01-30T10:38:41.147Z,76.83
2023-01-30T10:41:13.851Z,77.20
2023-01-30T10:43:44.645Z,77.19
2023-01-30T10:46:23.935Z,77.51
2023-01-30T10:49:06.224Z,78.01
2023-01-30T10:52:02.048Z,77.96
2023-01-30T10:54:42.846Z,78.06
2023-01-30T10:57:25.036Z,78.88
2023-01-30T11:00:05.654Z,78.81
2023-01-30T11:02:39.867Z,79.64
2023-01-30T11:05:39.618Z,79.93
2023-01-30T11:08:18.157Z,81.29
2023-01-30T11:10:44.670Z,81.61
2023-01-30T11:13:19.470Z,82.34
2023-01-30T11:19:16.648Z,83.33
2023-01-30T11:21:19.837Z,84.00
2023-01-30T11:23:46.396Z,84.47
2023-01-30T11:26:47.712Z,83.98
2023-01-30T11:29:30.212Z,84.61
2023-01-30T11:32:01.825Z,84.60
2023-01-30T11:34:28.573Z,84.58
2023-01-30T11:37:13.366Z,84.46
2023-01-30T11:39:48.957Z,85.46
2023-01-30T11:42:19.513Z,86.74
2023-01-30T11:44:46.392Z,86.54
2023-01-30T11:47:23.773Z,86.42
2023-01-30T11:49:59.098Z,87.30
2023-01-30T11:52:31.673Z,87.82
2023-01-30T11:55:03.341Z,89.20
2023-01-30T11:57:29.952Z,90.19
2023-01-30T12:00:01.256Z,90.28
2023-01-30T12:02:37.522Z,90.30
2023-01-30T12:05:18.222Z,90.36
2023-01-30T12:07:46.694Z,90.04
2023-01-30T12:10:29.941Z,90.03
2023-01-30T12:13:01.168Z,89.67
2023-01-30T12:15:31.088Z,89.63
2023-01-30T12:18:23.614Z,89.72
2023-01-30T12:20:59.759Z,90.02
2023-01-30T12:23:56.631Z,89.82
2023-01-30T12:26:33.829Z,91.20
2023-01-30T12:29:13.868Z,93.34
2023-01-30T12:31:50.468Z,94.74
2023-01-30T12:34:17.116Z,95.08
2023-01-30T12:37:04.824Z,95.66
2023-01-30T12:39:42.370Z,96.22
2023-01-30T12:45:20.523Z,96.35
2023-01-30T12:48:14.956Z,97.32
2023-01-30T12:50:59.724Z,98.37
2023-01-30T12:53:31.656Z,98.75
2023-01-30T12:56:32.426Z,100.00
2023-01-30T12:59:05.132Z,97.85
2023-01-30T13:02:05.540Z,97.36
2023-01-30T13:04:56.856Z,97.60
2023-01-30T13:07:40.724Z,97.76
2023-01-30T13:10:16.751Z,98.27
2023-01-30T13:12:55.961Z,98.13
2023-01-30T13:15:45.278Z,98.22
2023-01-30T13:18:20.688Z,98.64
2023-01-30T13:21:18.893Z,98.17
2023-01-30T13:24:21.978Z,99.04
2023-01-30T13:29:32.849Z,99.95
2023-01-30T13:32:03.389Z,99.24
2023-01-30T13:34:45.826Z,98.79
2023-01-30T13:37:19.931Z,99.39
2023-01-30T13:39:58.811Z,99.41
2023-01-30T13:42:43.723Z,98.89
2023-01-30T13:45:21.226Z,99.61
2023-01-30T13:48:12.559Z,98.96
2023-01-30T13:51:09.621Z,100.00
2023-01-30T13:53:51.200Z,100.00
2023-01-30T13:56:40.294Z,100.00
2023-01-30T13:59:44.724Z,100.00
2023-01-30T14:02:22.505Z,100.00
2023-01-30T14:04:56.463Z,100.00
2023-01-30T14:07:32.412Z,99.02
2023-01-30T14:10:12.659Z,97.01
2023-01-30T14:12:52.925Z,97.42
2023-01-30T14:15:29.226Z,96.55
2023-01-30T14:17:59.336Z,96.87
2023-01-30T14:20:28.458Z,96.45
2023-01-30T14:23:01.851Z,94.66
2023-01-30T14:25:28.599Z,95.84
2023-01-30T14:28:17.786Z,95.72
2023-01-30T14:30:44.290Z,95.25
2023-01-30T14:33:22.976Z,95.18
2023-01-30T14:36:15.310Z,95.59
2023-01-30T14:38:44.549Z,95.29
2023-01-30T14:41:26.946Z,94.65
2023-01-30T14:43:54.298Z,94.32
2023-01-30T14:46:21.005Z,94.27
2023-01-30T14:49:25.076Z,93.42
2023-01-30T14:51:53.621Z,93.15
2023-01-30T14:54:33.330Z,93.44
2023-01-30T14:57:19.345Z,92.91
2023-01-30T14:59:45.831Z,91.99
2023-01-30T15:02:12.382Z,90.53
2023-01-30T15:04:46.221Z,91.54
2023-01-30T15:07:22.818Z,91.08
2023-01-30T15:10:01.843Z,91.12
2023-01-30T15:12:57.673Z,90.44
2023-01-30T15:15:27.132Z,89.77
2023-01-30T15:21:14.125Z,89.69
2023-01-30T15:24:18.151Z,89.88
2023-01-30T15:26:44.696Z,89.71
2023-01-30T15:29:24.297Z,89.00
2023-01-30T15:31:59.147Z,88.66
2023-01-30T15:34:34.309Z,89.40
2023-01-30T15:37:00.909Z,88.26
2023-01-30T15:39:28.656Z,89.37
2023-01-30T15:42:05.505Z,89.02
2023-01-30T15:44:45.208Z,89.33
2023-01-30T15:47:26.922Z,89.17
2023-01-30T15:52:46.622Z,88.70
2023-01-30T15:55:32.259Z,89.30
2023-01-30T15:58:06.422Z,89.16
2023-01-30T16:00:36.412Z,88.89
2023-01-30T16:03:06.258Z,89.22
2023-01-30T16:05:32.892Z,88.95
2023-01-30T16:08:10.818Z,88.99
2023-01-30T16:10:44.492Z,88.08
2023-01-30T16:13:11.020Z,86.72
2023-01-30T16:15:46.458Z,87.15
2023-01-30T16:18:32.403Z,87.15
2023-01-30T16:21:06.682Z,87.89
2023-01-30T16:23:41.407Z,86.91
2023-01-30T16:26:14.187Z,88.40
2023-01-30T16:28:41.075Z,88.49
2023-01-30T16:31:10.244Z,88.81
2023-01-30T16:36:20.296Z,89.00
2023-01-30T16:38:48.502Z,87.26
2023-01-30T16:41:42.964Z,88.12
2023-01-30T16:44:27.185Z,87.82
2023-01-30T16:47:18.461Z,87.88
2023-01-30T16:49:48.353Z,86.85
2023-01-30T16:52:26.147Z,87.49
2023-01-30T16:54:55.142Z,87.56
2023-01-30T16:57:36.714Z,87.95
2023-01-30T17:00:19.938Z,87.82
2023-01-30T17:02:58.870Z,88.44
2023-01-30T17:05:31.088Z,88.33
2023-01-30T17:07:58.528Z,88.14
2023-01-30T17:10:27.710Z,88.42
2023-01-30T17:12:55.858Z,88.46
2023-01-30T17:15:22.411Z,87.71
2023-01-30T17:17:48.935Z,87.63
2023-01-30T17:20:19.036Z,88.11
2023-01-30T17:22:48.620Z,87.75
2023-01-30T17:25:41.198Z,88.01
2023-01-30T17:28:09.803Z,88.09
2023-01-30T17:30:36.339Z,88.04
2023-01-30T17:33:02.928Z,87.48
2023-01-30T17:35:29.517Z,87.06
2023-01-30T17:38:04.809Z,87.12
2023-01-30T17:40:34.723Z,87.08
2023-01-30T17:43:01.321Z,87.74
2023-01-30T17:45:28.049Z,86.92
2023-01-30T17:47:55.223Z,87.27
2023-01-30T17:50:21.980Z,87.66
2023-01-30T17:52:48.761Z,87.98
2023-01-30T17:55:15.486Z,87.66
2023-01-30T17:57:44.676Z,88.31
2023-01-30T18:00:19.805Z,88.07
2023-01-30T18:02:46.798Z,88.07
2023-01-30T18:05:13.543Z,88.67
2023-01-30T18:07:41.059Z,88.35
2023-01-30T18:10:11.971Z,88.65
2023-01-30T18:12:38.617Z,88.42
2023-01-30T18:15:05.706Z,88.72
2023-01-30T18:17:32.598Z,89.19
2023-01-30T18:20:01.155Z,89.07
2023-01-30T18:22:27.714Z,89.56
2023-01-30T18:24:54.202Z,89.31
2023-01-30T18:27:20.769Z,88.96
2023-01-30T18:29:47.334Z,89.30
2023-01-30T18:32:13.848Z,89.57
2023-01-30T18:34:40.472Z,89.19
2023-01-30T18:37:07.034Z,89.15
2023-01-30T18:39:34.879Z,89.55
2023-01-30T18:42:03.141Z,88.71
2023-01-30T18:44:29.860Z,89.70
2023-01-30T18:46:56.400Z,88.88
2023-01-30T18:49:22.929Z,88.55
2023-01-30T18:51:49.590Z,89.73
2023-01-30T18:54:16.169Z,89.39
2023-01-30T18:56:42.712Z,89.45
2023-01-30T18:59:09.952Z,92.63
2023-01-30T19:01:39.021Z,88.53
2023-01-30T19:04:08.287Z,89.58
2023-01-30T19:06:39.910Z,89.15
2023-01-30T19:09:07.143Z,89.29
2023-01-30T19:11:52.756Z,87.72
2023-01-30T19:14:19.501Z,87.41
2023-01-30T19:16:46.313Z,87.91
2023-01-30T19:19:13.044Z,88.86
2023-01-30T19:21:39.786Z,88.65
2023-01-30T19:24:08.093Z,89.49
2023-01-30T19:26:35.038Z,89.73
2023-01-30T19:29:01.849Z,89.54
2023-01-30T19:31:28.609Z,89.44
2023-01-30T19:33:58.428Z,89.54
2023-01-30T19:36:27.449Z,89.53
2023-01-30T19:38:54.349Z,89.37
2023-01-30T19:41:27.016Z,89.53
2023-01-30T19:43:55.214Z,89.94
2023-01-30T19:46:22.435Z,89.67
2023-01-30T19:48:49.412Z,89.28
2023-01-30T19:51:20.570Z,90.16
2023-01-30T19:53:54.927Z,90.24
2023-01-30T19:56:22.753Z,89.72
2023-01-30T19:58:52.605Z,88.92
2023-01-30T20:01:20.632Z,88.44
2023-01-30T20:03:47.492Z,89.14
2023-01-30T20:06:22.519Z,89.53
2023-01-30T20:08:53.136Z,89.04
2023-01-30T20:11:23.278Z,89.82
2023-01-30T20:13:51.041Z,89.83
2023-01-30T20:19:02.072Z,90.01
2023-01-30T20:21:30.559Z,89.70
2023-01-30T20:23:58.091Z,89.45
2023-01-30T20:26:26.748Z,89.35
2023-01-30T20:28:57.037Z,89.64
2023-01-30T20:31:26.242Z,89.85
2023-01-30T20:33:55.841Z,89.80
2023-01-30T20:36:22.567Z,89.91
2023-01-30T20:41:24.735Z,89.42
2023-01-30T20:43:53.979Z,89.73
2023-01-30T20:46:27.302Z,89.92
2023-01-30T20:48:55.958Z,89.58
2023-01-30T20:51:25.233Z,89.72
2023-01-30T20:53:55.173Z,90.18
2023-01-30T20:56:23.922Z,90.36
2023-01-30T20:58:50.895Z,89.71
2023-01-30T21:01:23.173Z,90.05
2023-01-30T21:03:52.411Z,90.12
2023-01-30T21:09:05.022Z,90.25
2023-01-30T21:11:32.327Z,89.75
2023-01-30T21:13:59.154Z,92.64
2023-01-30T21:16:29.264Z,89.79
2023-01-30T21:21:40.780Z,89.73
2023-01-30T21:24:11.089Z,90.05
2023-01-30T21:26:39.966Z,90.13
2023-01-30T21:29:08.457Z,89.86
2023-01-30T21:31:36.077Z,90.16
2023-01-30T21:34:03.157Z,89.74
2023-01-30T21:36:29.893Z,89.38
2023-01-30T21:39:15.528Z,89.26
2023-01-30T21:42:03.190Z,88.76
2023-01-30T21:44:34.266Z,88.89
2023-01-30T21:47:01.288Z,88.34
2023-01-30T21:49:28.192Z,88.43
2023-01-30T21:51:55.003Z,88.30
2023-01-30T21:54:22.621Z,88.03
2023-01-30T21:56:49.959Z,87.73
2023-01-30T21:59:16.968Z,88.32
2023-01-30T22:01:44.110Z,88.03
2023-01-30T22:04:16.397Z,87.61
2023-01-30T22:09:16.002Z,87.47
2023-01-30T22:11:43.237Z,87.57
2023-01-30T22:14:13.449Z,87.13
2023-01-30T22:16:40.580Z,87.29
2023-01-30T22:19:07.595Z,86.47
2023-01-30T22:21:37.483Z,86.09
2023-01-30T22:24:05.672Z,86.25
2023-01-30T22:26:32.638Z,85.63
2023-01-30T22:29:00.795Z,85.88
2023-01-30T22:31:31.368Z,86.21
2023-01-30T22:33:58.105Z,86.54
2023-01-30T22:36:29.202Z,86.64
2023-01-30T22:38:56.279Z,86.40
2023-01-30T22:41:25.731Z,86.79
2023-01-30T22:43:55.586Z,86.73
2023-01-30T22:46:26.833Z,86.52
2023-01-30T22:48:54.273Z,86.36
2023-01-30T22:51:25.871Z,87.02
2023-01-30T22:53:55.113Z,87.01
2023-01-30T22:56:24.633Z,86.45
2023-01-30T22:58:51.357Z,86.58
2023-01-30T23:01:19.621Z,86.72
2023-01-30T23:03:47.881Z,85.95
2023-01-30T23:06:17.095Z,85.99
2023-01-30T23:08:46.924Z,85.60
2023-01-30T23:11:21.749Z,85.45
2023-01-30T23:13:50.489Z,85.35
2023-01-30T23:16:20.111Z,85.22
2023-01-30T23:21:28.654Z,84.36
2023-01-30T23:23:58.072Z,84.32
2023-01-30T23:26:26.029Z,84.20
2023-01-30T23:28:53.111Z,83.83
2023-01-30T23:31:22.962Z,84.37
2023-01-30T23:33:54.726Z,84.96
2023-01-30T23:36:22.048Z,84.64
2023-01-30T23:38:53.841Z,83.97
2023-01-30T23:41:25.235Z,83.99
2023-01-30T23:43:52.191Z,84.26
2023-01-30T23:46:24.125Z,84.17
2023-01-30T23:48:56.035Z,84.73
2023-01-30T23:51:25.060Z,84.03
2023-01-30T23:53:52.350Z,83.89
2023-01-30T23:56:20.396Z,83.82
2023-01-30T23:58:48.457Z,83.91
