createdAt,value
2022-10-22T00:01:50.919Z,100188.13
2022-10-22T00:04:19.283Z,100188.00
2022-10-22T00:06:49.105Z,100129.88
2022-10-22T00:09:17.526Z,100146.25
2022-10-22T00:11:45.984Z,100173.81
2022-10-22T00:14:14.348Z,100175.50
2022-10-22T00:16:42.666Z,100154.78
2022-10-22T00:19:11.322Z,100183.56
2022-10-22T00:21:39.657Z,100186.09
2022-10-22T00:24:09.615Z,100169.72
2022-10-22T00:26:39.530Z,100134.44
2022-10-22T00:29:07.901Z,100173.47
2022-10-22T00:31:36.204Z,100175.16
2022-10-22T00:34:04.653Z,100175.16
2022-10-22T00:36:32.973Z,100130.09
2022-10-22T00:39:01.369Z,100165.63
2022-10-22T00:41:31.364Z,100174.28
2022-10-22T00:44:01.462Z,100170.81
2022-10-22T00:46:30.264Z,100176.94
2022-10-22T00:49:00.537Z,100168.47
2022-10-22T00:51:31.095Z,100172.81
2022-10-22T00:54:03.438Z,100169.44
2022-10-22T00:56:34.099Z,100140.06
2022-10-22T00:59:04.024Z,100164.47
2022-10-22T01:01:33.723Z,100150.59
2022-10-22T01:04:02.280Z,100169.75
2022-10-22T01:06:32.445Z,100136.97
2022-10-22T01:09:10.848Z,100130.91
2022-10-22T01:11:50.886Z,100108.31
2022-10-22T01:14:23.206Z,100152.56
2022-10-22T01:16:56.612Z,100177.47
2022-10-22T01:19:46.688Z,100153.06
2022-10-22T01:22:18.626Z,100153.00
2022-10-22T01:24:57.710Z,100175.38
2022-10-22T01:27:32.856Z,100167.44
2022-10-22T01:30:05.295Z,100165.56
2022-10-22T01:32:38.272Z,100178.31
2022-10-22T01:35:09.423Z,100179.13
2022-10-22T01:37:47.699Z,100179.00
2022-10-22T01:40:17.435Z,100171.25
2022-10-22T01:42:58.800Z,100172.91
2022-10-22T01:45:28.770Z,100164.13
2022-10-22T01:48:04.992Z,100152.06
2022-10-22T01:50:46.117Z,100177.09
2022-10-22T01:53:26.087Z,100137.94
2022-10-22T01:56:07.176Z,100161.31
2022-10-22T01:58:42.658Z,100175.91
2022-10-22T02:01:17.305Z,100134.25
2022-10-22T02:03:50.827Z,100184.53
2022-10-22T02:06:20.956Z,100149.09
2022-10-22T02:08:50.396Z,100187.25
2022-10-22T02:11:18.938Z,100187.28
2022-10-22T02:13:49.801Z,100184.78
2022-10-22T02:16:21.846Z,100184.03
2022-10-22T02:18:52.636Z,100181.47
2022-10-22T02:21:21.262Z,100189.38
2022-10-22T02:23:49.852Z,100191.97
2022-10-22T02:26:22.974Z,100191.97
2022-10-22T02:28:58.677Z,100192.91
2022-10-22T02:31:31.849Z,100191.22
2022-10-22T02:34:08.120Z,100196.50
2022-10-22T02:36:38.499Z,100136.69
2022-10-22T02:39:07.519Z,100173.00
2022-10-22T02:41:36.257Z,100194.69
2022-10-22T02:44:09.429Z,100198.06
2022-10-22T02:46:39.714Z,100204.94
2022-10-22T02:49:08.102Z,100195.38
2022-10-22T02:51:36.417Z,100178.94
2022-10-22T02:54:04.896Z,100204.91
2022-10-22T02:56:33.554Z,100161.56
2022-10-22T02:59:01.859Z,100208.38
2022-10-22T03:01:30.209Z,100201.44
2022-10-22T03:03:59.945Z,100196.25
2022-10-22T03:06:28.287Z,100193.69
2022-10-22T03:08:57.621Z,100154.69
2022-10-22T03:11:26.151Z,100169.41
2022-10-22T03:13:54.516Z,100197.16
2022-10-22T03:16:22.864Z,100176.31
2022-10-22T03:18:51.184Z,100205.78
2022-10-22T03:21:27.713Z,100191.16
2022-10-22T03:23:56.470Z,100183.41
2022-10-22T03:26:25.334Z,100211.00
2022-10-22T03:28:53.738Z,100207.50
2022-10-22T03:31:22.033Z,100204.09
2022-10-22T03:33:50.356Z,100205.78
2022-10-22T03:36:18.841Z,100203.19
2022-10-22T03:38:48.664Z,100170.31
2022-10-22T03:41:17.088Z,100200.59
2022-10-22T03:43:49.813Z,100203.91
2022-10-22T03:46:18.129Z,100183.06
2022-10-22T03:48:46.586Z,100173.59
2022-10-22T03:51:14.939Z,100194.31
2022-10-22T03:53:43.266Z,100195.09
2022-10-22T03:56:14.003Z,100190.88
2022-10-22T03:58:42.809Z,100209.09
2022-10-22T04:01:13.066Z,100164.00
2022-10-22T04:03:42.093Z,100169.25
2022-10-22T04:06:11.961Z,100203.91
2022-10-22T04:08:41.371Z,100195.19
2022-10-22T04:11:10.247Z,100138.75
2022-10-22T04:13:40.343Z,100201.16
2022-10-22T04:16:10.145Z,100207.13
2022-10-22T04:18:40.130Z,100202.81
2022-10-22T04:21:09.779Z,100207.94
2022-10-22T04:23:38.106Z,100198.50
2022-10-22T04:26:08.212Z,100200.25
2022-10-22T04:28:36.692Z,100177.66
2022-10-22T04:31:10.675Z,100142.25
2022-10-22T04:33:39.280Z,100175.13
2022-10-22T04:36:09.314Z,100192.50
2022-10-22T04:38:37.582Z,100204.66
2022-10-22T04:41:13.551Z,100197.75
2022-10-22T04:43:42.329Z,100204.69
2022-10-22T04:46:15.873Z,100197.56
2022-10-22T04:48:45.020Z,100211.47
2022-10-22T04:51:15.073Z,100214.94
2022-10-22T04:53:43.382Z,100221.72
2022-10-22T04:56:16.326Z,100149.00
2022-10-22T04:58:45.139Z,100220.25
2022-10-22T05:01:17.195Z,100200.19
2022-10-22T05:03:46.103Z,100217.66
2022-10-22T05:06:14.864Z,100222.00
2022-10-22T05:08:43.625Z,100218.66
2022-10-22T05:11:13.577Z,100154.69
2022-10-22T05:13:42.068Z,100226.78
2022-10-22T05:16:11.052Z,100202.84
2022-10-22T05:18:42.124Z,100215.94
2022-10-22T05:21:14.551Z,100217.72
2022-10-22T05:23:43.028Z,100221.31
2022-10-22T05:26:12.630Z,100227.41
2022-10-22T05:28:41.516Z,100223.25
2022-10-22T05:31:11.809Z,100140.91
2022-10-22T05:33:42.488Z,100217.28
2022-10-22T05:36:12.723Z,100232.78
2022-10-22T05:38:41.144Z,100235.53
2022-10-22T05:41:11.408Z,100232.16
2022-10-22T05:43:40.167Z,100230.53
2022-10-22T05:46:10.559Z,100216.72
2022-10-22T05:48:39.140Z,100227.06
2022-10-22T05:51:11.254Z,100213.19
2022-10-22T05:53:42.898Z,100232.31
2022-10-22T05:56:14.534Z,100230.41
2022-10-22T05:58:43.153Z,100229.84
2022-10-22T06:01:14.090Z,100195.28
2022-10-22T06:03:43.047Z,100211.94
2022-10-22T06:06:20.148Z,100232.03
2022-10-22T06:08:49.305Z,100234.69
2022-10-22T06:11:18.695Z,100224.34
2022-10-22T06:13:47.539Z,100232.19
2022-10-22T06:16:16.226Z,100208.84
2022-10-22T06:18:44.588Z,100231.41
2022-10-22T06:21:16.036Z,100229.69
2022-10-22T06:23:45.327Z,100202.00
2022-10-22T06:26:13.799Z,100225.44
2022-10-22T06:28:42.093Z,100234.25
2022-10-22T06:31:12.950Z,100230.88
2022-10-22T06:33:42.515Z,100198.84
2022-10-22T06:36:12.921Z,100243.03
2022-10-22T06:38:45.579Z,100234.38
2022-10-22T06:41:15.213Z,100246.59
2022-10-22T06:43:45.384Z,100224.13
2022-10-22T06:46:17.541Z,100249.13
2022-10-22T06:48:50.722Z,100217.75
2022-10-22T06:51:19.407Z,100251.56
2022-10-22T06:53:49.541Z,100253.22
2022-10-22T06:56:20.181Z,100250.50
2022-10-22T06:58:49.560Z,100232.25
2022-10-22T07:01:20.349Z,100261.81
2022-10-22T07:03:48.855Z,100257.63
2022-10-22T07:06:17.187Z,100225.69
2022-10-22T07:08:45.617Z,100264.72
2022-10-22T07:11:17.081Z,100261.44
2022-10-22T07:13:47.905Z,100246.78
2022-10-22T07:16:17.547Z,100237.25
2022-10-22T07:18:46.381Z,100231.16
2022-10-22T07:21:17.197Z,100262.47
2022-10-22T07:23:45.983Z,100266.00
2022-10-22T07:26:18.041Z,100260.06
2022-10-22T07:28:46.303Z,100231.47
2022-10-22T07:31:17.710Z,100175.13
2022-10-22T07:33:46.189Z,100241.75
2022-10-22T07:36:17.991Z,100266.84
2022-10-22T07:38:46.979Z,100267.75
2022-10-22T07:41:16.782Z,100266.88
2022-10-22T07:43:45.659Z,100262.59
2022-10-22T07:46:14.068Z,100254.06
2022-10-22T07:48:42.524Z,100261.88
2022-10-22T07:51:10.931Z,100247.28
2022-10-22T07:53:39.407Z,100262.06
2022-10-22T07:56:08.320Z,100259.47
2022-10-22T07:58:38.097Z,100253.53
2022-10-22T08:01:07.008Z,100261.31
2022-10-22T08:03:35.918Z,100201.66
2022-10-22T08:06:04.402Z,100259.66
2022-10-22T08:08:33.576Z,100232.03
2022-10-22T08:11:02.593Z,100246.75
2022-10-22T08:13:31.762Z,100264.88
2022-10-22T08:16:02.275Z,100255.34
2022-10-22T08:18:30.919Z,100241.44
2022-10-22T08:20:59.679Z,100245.69
2022-10-22T08:23:29.026Z,100268.09
2022-10-22T08:25:58.087Z,100262.84
2022-10-22T08:28:28.688Z,100259.22
2022-10-22T08:30:57.555Z,100260.88
2022-10-22T08:33:27.342Z,100265.09
2022-10-22T08:35:55.685Z,100238.22
2022-10-22T08:38:24.064Z,100266.53
2022-10-22T08:40:55.685Z,100263.06
2022-10-22T08:43:35.616Z,100239.53
2022-10-22T08:46:15.044Z,100235.31
2022-10-22T08:48:47.923Z,100212.06
2022-10-22T08:51:19.054Z,100267.63
2022-10-22T08:53:55.153Z,100265.16
2022-10-22T08:56:24.128Z,100257.56
2022-10-22T08:58:55.595Z,100253.09
2022-10-22T09:01:28.855Z,100225.31
2022-10-22T09:04:12.885Z,100264.47
2022-10-22T09:06:44.399Z,100233.53
2022-10-22T09:09:15.891Z,100220.69
2022-10-22T09:11:46.116Z,100259.66
2022-10-22T09:16:56.243Z,100253.59
2022-10-22T09:19:30.537Z,100252.75
2022-10-22T09:22:02.632Z,100245.84
2022-10-22T09:24:35.388Z,100249.28
2022-10-22T09:27:04.003Z,100222.44
2022-10-22T09:29:34.334Z,100231.19
2022-10-22T09:32:02.883Z,100248.38
2022-10-22T09:34:32.598Z,100230.06
2022-10-22T09:37:02.645Z,100251.50
2022-10-22T09:39:34.461Z,100204.53
2022-10-22T09:42:03.834Z,100195.81
2022-10-22T09:44:34.597Z,100254.06
2022-10-22T09:47:06.251Z,100224.72
2022-10-22T09:49:37.473Z,100253.41
2022-10-22T09:52:29.545Z,100248.25
2022-10-22T09:54:58.048Z,100223.25
2022-10-22T09:57:27.608Z,100179.19
2022-10-22T09:59:57.625Z,100230.31
2022-10-22T10:02:38.321Z,100224.28
2022-10-22T10:05:10.009Z,100240.78
2022-10-22T10:07:38.677Z,100235.63
2022-10-22T10:10:19.028Z,100230.50
2022-10-22T10:12:52.382Z,100181.97
2022-10-22T10:15:25.337Z,100195.72
2022-10-22T10:18:03.870Z,100237.31
2022-10-22T10:20:39.191Z,100226.03
2022-10-22T10:23:10.618Z,100227.50
2022-10-22T10:25:44.252Z,100237.09
2022-10-22T10:28:42.864Z,100235.41
2022-10-22T10:31:20.470Z,100234.66
2022-10-22T10:33:55.066Z,100214.81
2022-10-22T10:36:31.865Z,100199.31
2022-10-22T10:39:05.069Z,100220.03
2022-10-22T10:41:42.640Z,100209.56
2022-10-22T10:44:39.363Z,100204.38
2022-10-22T10:47:18.191Z,100172.22
2022-10-22T10:49:47.508Z,100199.81
2022-10-22T10:52:23.670Z,100224.91
2022-10-22T10:55:00.755Z,100234.25
2022-10-22T10:57:38.637Z,100228.22
2022-10-22T11:00:08.738Z,100216.91
2022-10-22T11:05:35.932Z,100183.19
2022-10-22T11:08:11.322Z,100218.72
2022-10-22T11:10:49.689Z,100215.31
2022-10-22T11:13:23.986Z,100211.03
2022-10-22T11:15:55.900Z,100204.19
2022-10-22T11:18:28.955Z,100199.03
2022-10-22T11:21:07.336Z,100184.22
2022-10-22T11:23:39.687Z,100206.66
2022-10-22T11:26:14.287Z,100163.41
2022-10-22T11:28:46.928Z,100175.59
2022-10-22T11:31:17.702Z,100194.66
2022-10-22T11:33:54.608Z,100197.25
2022-10-22T11:36:29.780Z,100205.88
2022-10-22T11:38:59.547Z,100179.09
2022-10-22T11:41:31.541Z,100171.31
2022-10-22T11:44:10.830Z,100170.41
2022-10-22T11:46:47.129Z,100172.31
2022-10-22T11:49:24.562Z,100186.06
2022-10-22T11:51:54.079Z,100145.50
2022-10-22T11:54:42.820Z,100174.91
2022-10-22T11:57:24.508Z,100180.00
2022-10-22T11:59:54.749Z,100177.47
2022-10-22T12:02:42.284Z,100190.38
2022-10-22T12:05:44.533Z,100172.25
2022-10-22T12:08:24.430Z,100170.63
2022-10-22T12:11:01.949Z,100140.31
2022-10-22T12:13:32.992Z,100175.78
2022-10-22T12:16:04.268Z,100169.75
2022-10-22T12:18:36.950Z,100161.94
2022-10-22T12:21:05.648Z,100174.06
2022-10-22T12:23:36.153Z,100160.31
2022-10-22T12:26:07.096Z,100112.00
2022-10-22T12:28:40.731Z,100137.19
2022-10-22T12:31:17.284Z,100157.13
2022-10-22T12:33:45.935Z,100118.28
2022-10-22T12:36:19.103Z,100155.44
2022-10-22T12:38:48.457Z,100133.00
2022-10-22T12:41:18.761Z,100146.91
2022-10-22T12:43:47.522Z,100111.44
2022-10-22T12:46:17.533Z,100117.47
2022-10-22T12:48:46.664Z,100139.91
2022-10-22T12:51:19.182Z,100151.88
2022-10-22T12:53:49.469Z,100150.09
2022-10-22T12:56:22.901Z,100136.97
2022-10-22T12:58:54.699Z,100126.59
2022-10-22T13:01:23.175Z,100153.28
2022-10-22T13:03:54.027Z,100156.44
2022-10-22T13:06:27.380Z,100131.22
2022-10-22T13:12:27.412Z,100135.53
2022-10-22T13:14:56.277Z,100106.13
2022-10-22T13:17:40.664Z,100136.38
2022-10-22T13:20:18.814Z,100149.41
2022-10-22T13:23:00.467Z,100144.25
2022-10-22T13:25:30.738Z,100152.88
2022-10-22T13:28:02.583Z,100142.56
2022-10-22T13:30:32.848Z,100100.19
2022-10-22T13:33:02.295Z,100142.56
2022-10-22T13:35:33.430Z,100119.19
2022-10-22T13:38:02.490Z,100120.00
2022-10-22T13:40:30.908Z,100138.13
2022-10-22T13:43:00.654Z,100134.63
2022-10-22T13:45:29.055Z,100131.22
2022-10-22T13:47:58.100Z,100136.38
2022-10-22T13:50:27.010Z,100087.09
2022-10-22T13:52:57.235Z,100127.75
2022-10-22T13:55:27.338Z,100089.69
2022-10-22T13:57:57.139Z,100088.78
2022-10-22T14:00:27.169Z,100049.97
2022-10-22T14:02:58.676Z,100122.56
2022-10-22T14:05:27.617Z,100121.72
2022-10-22T14:07:58.023Z,100119.16
2022-10-22T14:10:26.739Z,100105.34
2022-10-22T14:12:55.207Z,100118.31
2022-10-22T14:15:26.102Z,100089.75
2022-10-22T14:17:56.294Z,100120.91
2022-10-22T14:20:25.832Z,100063.84
2022-10-22T14:22:57.555Z,100101.03
2022-10-22T14:25:27.070Z,100066.41
2022-10-22T14:27:56.588Z,100116.53
2022-10-22T14:30:29.860Z,100072.47
2022-10-22T14:32:59.396Z,100059.44
2022-10-22T14:35:27.858Z,100113.09
2022-10-22T14:37:58.390Z,100120.06
2022-10-22T14:40:26.838Z,100125.22
2022-10-22T14:42:55.214Z,100060.41
2022-10-22T14:45:25.320Z,100105.31
2022-10-22T14:47:56.346Z,100091.50
2022-10-22T14:50:25.591Z,100057.72
2022-10-22T14:52:54.007Z,100117.41
2022-10-22T14:55:22.417Z,100117.41
2022-10-22T14:57:50.800Z,100119.94
2022-10-22T15:00:20.001Z,100089.56
2022-10-22T15:02:49.075Z,100123.34
2022-10-22T15:05:19.104Z,100073.22
2022-10-22T15:07:47.759Z,100113.94
2022-10-22T15:10:16.232Z,100119.03
2022-10-22T15:12:44.602Z,100120.75
2022-10-22T15:15:13.268Z,100066.22
2022-10-22T15:17:41.972Z,100074.84
2022-10-22T15:20:11.105Z,100111.16
2022-10-22T15:22:41.091Z,100107.66
2022-10-22T15:25:10.355Z,100124.94
2022-10-22T15:27:38.757Z,100114.63
2022-10-22T15:30:08.966Z,100073.94
2022-10-22T15:32:37.465Z,100112.13
2022-10-22T15:35:07.569Z,100119.00
2022-10-22T15:37:37.972Z,100120.69
2022-10-22T15:40:09.309Z,100119.84
2022-10-22T15:42:37.805Z,100066.97
2022-10-22T15:45:06.989Z,100098.94
2022-10-22T15:47:35.355Z,100125.78
2022-10-22T15:50:03.864Z,100089.47
2022-10-22T15:52:32.730Z,100123.25
2022-10-22T15:55:04.277Z,100058.34
2022-10-22T15:57:34.314Z,100080.00
2022-10-22T16:00:02.778Z,100123.28
2022-10-22T16:02:41.119Z,100125.84
2022-10-22T16:05:10.526Z,100102.47
2022-10-22T16:07:39.347Z,100137.06
2022-10-22T16:10:09.532Z,100130.19
2022-10-22T16:12:40.989Z,100092.19
2022-10-22T16:15:11.391Z,100128.50
2022-10-22T16:17:39.850Z,100116.50
2022-10-22T16:20:09.086Z,100075.81
2022-10-22T16:22:37.436Z,100069.75
2022-10-22T16:25:06.799Z,100140.69
2022-10-22T16:27:35.147Z,100131.22
2022-10-22T16:30:05.383Z,100103.47
2022-10-22T16:32:33.694Z,100137.25
2022-10-22T16:35:02.129Z,100114.69
2022-10-22T16:37:31.544Z,100113.00
2022-10-22T16:40:03.007Z,100125.97
2022-10-22T16:42:34.355Z,100128.56
2022-10-22T16:45:27.911Z,100127.66
2022-10-22T16:47:57.657Z,100080.97
2022-10-22T16:50:26.118Z,100106.94
2022-10-22T16:52:54.546Z,100124.22
2022-10-22T16:55:23.128Z,100072.41
2022-10-22T16:57:53.546Z,100093.19
2022-10-22T17:00:22.304Z,100085.38
2022-10-22T17:02:53.854Z,100091.41
2022-10-22T17:05:24.517Z,100094.03
2022-10-22T17:07:53.374Z,100102.66
2022-10-22T17:12:55.268Z,100106.94
2022-10-22T17:15:23.703Z,100100.06
2022-10-22T17:17:53.871Z,100097.50
2022-10-22T17:20:24.331Z,100081.97
2022-10-22T17:22:52.802Z,100092.34
2022-10-22T17:25:24.281Z,100068.09
2022-10-22T17:27:54.734Z,100078.53
2022-10-22T17:30:27.264Z,100089.81
2022-10-22T17:32:56.064Z,100088.94
2022-10-22T17:37:59.279Z,100086.34
2022-10-22T17:40:27.858Z,100091.50
2022-10-22T17:42:57.308Z,100079.44
2022-10-22T17:45:25.694Z,100050.09
2022-10-22T17:47:54.123Z,100055.22
2022-10-22T17:50:22.481Z,100079.44
2022-10-22T17:52:52.245Z,100057.88
2022-10-22T17:55:20.582Z,100071.72
2022-10-22T17:57:49.023Z,100042.31
2022-10-22T18:00:22.155Z,100066.56
2022-10-22T18:02:50.739Z,100004.34
2022-10-22T18:05:19.263Z,100010.38
2022-10-22T18:07:47.760Z,100032.94
2022-10-22T18:10:17.652Z,100053.69
2022-10-22T18:12:47.158Z,100030.34
2022-10-22T18:15:15.718Z,100032.09
2022-10-22T18:17:45.062Z,100039.88
2022-10-22T18:20:14.106Z,100040.72
2022-10-22T18:22:42.730Z,100038.13
2022-10-22T18:25:11.754Z,100037.25
2022-10-22T18:27:42.843Z,100016.50
2022-10-22T18:30:12.194Z,99988.00
2022-10-22T18:32:40.657Z,100034.66
2022-10-22T18:35:09.277Z,100030.25
2022-10-22T18:37:39.659Z,100035.44
2022-10-22T18:40:13.671Z,99994.00
2022-10-22T18:42:45.021Z,99982.78
2022-10-22T18:45:13.769Z,99949.09
2022-10-22T18:47:42.339Z,100022.59
2022-10-22T18:50:11.285Z,100018.25
2022-10-22T18:52:39.961Z,99988.91
2022-10-22T18:55:09.268Z,100025.19
2022-10-22T18:57:37.669Z,100021.75
2022-10-22T19:00:09.345Z,100010.44
2022-10-22T19:02:39.038Z,99995.81
2022-10-22T19:05:08.520Z,100014.03
2022-10-22T19:07:37.659Z,99998.44
2022-10-22T19:10:06.886Z,100014.81
2022-10-22T19:12:35.311Z,99992.38
2022-10-22T19:15:03.823Z,100014.81
2022-10-22T19:17:33.753Z,100009.66
2022-10-22T19:20:02.257Z,100020.03
2022-10-22T19:22:31.552Z,100010.56
2022-10-22T19:25:00.381Z,100021.72
2022-10-22T19:27:28.863Z,99992.38
2022-10-22T19:29:57.430Z,99997.53
2022-10-22T19:32:28.782Z,100003.53
2022-10-22T19:35:00.753Z,100013.97
2022-10-22T19:37:29.208Z,100012.22
2022-10-22T19:39:57.712Z,100019.13
2022-10-22T19:42:26.579Z,100006.16
2022-10-22T19:44:54.935Z,100007.00
2022-10-22T19:47:23.421Z,100014.75
2022-10-22T19:49:51.751Z,100007.84
2022-10-22T19:52:21.513Z,100010.47
2022-10-22T19:54:50.465Z,100013.91
2022-10-22T19:57:20.040Z,99998.38
2022-10-22T19:59:48.410Z,100016.50
2022-10-22T20:02:18.450Z,100020.78
2022-10-22T20:04:49.863Z,100025.06
2022-10-22T20:07:19.044Z,99987.09
2022-10-22T20:09:48.803Z,100021.63
2022-10-22T20:12:17.351Z,100013.78
2022-10-22T20:14:45.751Z,100014.69
2022-10-22T20:17:14.267Z,100013.84
2022-10-22T20:19:42.955Z,99973.13
2022-10-22T20:22:13.686Z,100017.25
2022-10-22T20:24:44.711Z,100022.41
2022-10-22T20:27:14.914Z,100006.84
2022-10-22T20:29:43.293Z,100017.25
2022-10-22T20:32:11.782Z,99986.19
2022-10-22T20:34:41.755Z,99980.13
2022-10-22T20:37:10.136Z,100010.44
2022-10-22T20:39:38.588Z,100013.91
2022-10-22T20:42:07.009Z,100000.91
2022-10-22T20:44:36.902Z,100001.88
2022-10-22T20:47:05.296Z,99994.06
2022-10-22T20:49:34.031Z,100002.72
2022-10-22T20:52:02.395Z,100002.72
2022-10-22T20:54:30.921Z,100001.00
2022-10-22T20:56:59.686Z,99930.09
2022-10-22T20:59:33.091Z,99921.47
2022-10-22T21:02:03.189Z,99975.03
2022-10-22T21:04:31.871Z,99962.94
2022-10-22T21:07:00.373Z,99921.47
2022-10-22T21:09:29.258Z,99952.56
2022-10-22T21:11:58.304Z,99994.00
2022-10-22T21:14:26.793Z,99921.31
2022-10-22T21:16:55.160Z,99990.59
2022-10-22T21:19:25.391Z,99987.19
2022-10-22T21:21:53.957Z,99969.03
2022-10-22T21:24:24.855Z,99975.13
2022-10-22T21:26:54.500Z,99984.66
2022-10-22T21:29:23.040Z,99977.78
2022-10-22T21:31:51.468Z,99953.56
2022-10-22T21:34:19.845Z,99973.50
2022-10-22T21:36:49.680Z,99971.78
2022-10-22T21:39:18.120Z,99973.47
2022-10-22T21:41:46.605Z,99965.72
2022-10-22T21:44:15.007Z,99969.19
2022-10-22T21:46:43.592Z,99940.69
2022-10-22T21:49:12.176Z,99949.38
2022-10-22T21:51:40.566Z,99952.91
2022-10-22T21:54:12.428Z,99876.03
2022-10-22T21:56:40.923Z,99946.91
2022-10-22T21:59:09.626Z,99946.94
2022-10-22T22:01:38.185Z,99941.75
2022-10-22T22:04:07.759Z,99918.44
2022-10-22T22:06:36.392Z,99940.91
2022-10-22T22:09:06.021Z,99936.63
2022-10-22T22:11:36.820Z,99917.59
2022-10-22T22:14:05.226Z,99877.00
2022-10-22T22:16:35.542Z,99895.16
2022-10-22T22:19:07.103Z,99927.09
2022-10-22T22:21:36.201Z,99910.66
2022-10-22T22:24:05.242Z,99931.41
2022-10-22T22:26:33.857Z,99925.31
2022-10-22T22:29:04.253Z,99911.50
2022-10-22T22:31:34.570Z,99918.41
2022-10-22T22:34:06.083Z,99898.50
2022-10-22T22:36:36.217Z,99912.31
2022-10-22T22:39:05.230Z,99860.50
2022-10-22T22:41:33.699Z,99895.94
2022-10-22T22:44:03.669Z,99916.66
2022-10-22T22:46:32.764Z,99905.47
2022-10-22T22:49:01.921Z,99857.94
2022-10-22T22:51:30.395Z,99869.25
2022-10-22T22:53:59.131Z,99895.16
2022-10-22T22:56:29.346Z,99888.25
2022-10-22T22:58:58.113Z,99899.47
2022-10-22T23:01:30.427Z,99886.53
2022-10-22T23:04:00.980Z,99881.38
2022-10-22T23:06:31.528Z,99883.09
2022-10-22T23:09:00.297Z,99854.66
2022-10-22T23:11:29.481Z,99814.09
2022-10-22T23:14:00.261Z,99866.78
2022-10-22T23:16:31.380Z,99842.63
2022-10-22T23:19:01.113Z,99854.72
2022-10-22T23:21:31.042Z,99828.00
2022-10-22T23:24:02.534Z,99809.88
2022-10-22T23:26:32.660Z,99859.09
2022-10-22T23:29:02.229Z,99859.09
2022-10-22T23:31:32.178Z,99815.84
2022-10-22T23:34:00.745Z,99834.00
2022-10-22T23:36:29.204Z,99787.41
2022-10-22T23:38:57.777Z,99850.41
2022-10-22T23:41:26.354Z,99821.13
2022-10-22T23:43:55.016Z,99828.81
2022-10-22T23:46:23.675Z,99845.25
2022-10-22T23:48:53.981Z,99771.06
2022-10-22T23:51:22.648Z,99779.75
2022-10-22T23:53:56.565Z,99795.25
2022-10-22T23:56:25.341Z,99835.81
2022-10-22T23:58:54.554Z,99832.38
