createdAt,value
2018-05-24T00:00:42.005Z,97.57
2018-05-24T00:03:11.042Z,97.75
2018-05-24T00:05:39.325Z,96.77
2018-05-24T00:08:07.563Z,95.11
2018-05-24T00:10:35.824Z,94.81
2018-05-24T00:13:04.090Z,95.46
2018-05-24T00:15:32.358Z,96.04
2018-05-24T00:18:00.619Z,96.83
2018-05-24T00:20:28.886Z,96.95
2018-05-24T00:22:57.908Z,96.12
2018-05-24T00:25:26.167Z,95.03
2018-05-24T00:27:54.443Z,96.04
2018-05-24T00:30:23.482Z,96.52
2018-05-24T00:32:51.726Z,96.91
2018-05-24T00:35:19.998Z,96.38
2018-05-24T00:37:49.027Z,96.36
2018-05-24T00:40:17.290Z,96.75
2018-05-24T00:42:45.543Z,96.89
2018-05-24T00:45:14.572Z,97.20
2018-05-24T00:47:42.849Z,97.16
2018-05-24T00:50:11.121Z,97.05
2018-05-24T00:52:40.135Z,96.96
2018-05-24T00:55:26.275Z,96.50
2018-05-24T00:57:56.035Z,96.74
2018-05-24T01:00:24.804Z,96.96
2018-05-24T01:02:53.838Z,97.35
2018-05-24T01:05:22.111Z,97.42
2018-05-24T01:07:50.370Z,97.43
2018-05-24T01:10:19.408Z,97.58
2018-05-24T01:12:47.676Z,97.67
2018-05-24T01:15:15.952Z,97.82
2018-05-24T01:17:44.215Z,97.98
2018-05-24T01:20:12.485Z,98.07
2018-05-24T01:22:41.517Z,97.02
2018-05-24T01:25:09.783Z,95.04
2018-05-24T01:27:38.049Z,95.11
2018-05-24T01:30:07.070Z,94.02
2018-05-24T01:32:35.836Z,94.65
2018-05-24T01:35:04.852Z,95.85
2018-05-24T01:37:51.024Z,96.66
2018-05-24T01:40:20.042Z,96.94
2018-05-24T01:42:48.313Z,97.12
2018-05-24T01:45:16.581Z,97.18
2018-05-24T01:47:45.612Z,97.28
2018-05-24T01:50:13.866Z,97.65
2018-05-24T01:52:42.146Z,96.98
2018-05-24T01:55:11.320Z,95.52
2018-05-24T01:57:40.336Z,95.98
2018-05-24T02:00:09.356Z,96.46
2018-05-24T02:02:37.637Z,96.94
2018-05-24T02:05:05.891Z,96.55
2018-05-24T02:07:34.919Z,96.81
2018-05-24T02:10:03.173Z,96.92
2018-05-24T02:12:33.439Z,97.12
2018-05-24T02:15:02.016Z,97.00
2018-05-24T02:17:30.291Z,97.14
2018-05-24T02:19:58.548Z,97.36
2018-05-24T02:22:27.664Z,97.21
2018-05-24T02:24:55.939Z,97.35
2018-05-24T02:27:24.218Z,97.06
2018-05-24T02:29:53.235Z,97.24
2018-05-24T02:32:21.502Z,97.00
2018-05-24T02:34:50.523Z,96.81
2018-05-24T02:37:18.931Z,96.76
2018-05-24T02:39:47.192Z,97.09
2018-05-24T02:42:15.452Z,96.96
2018-05-24T02:44:43.719Z,97.12
2018-05-24T02:47:13.460Z,97.33
2018-05-24T02:49:41.732Z,97.40
2018-05-24T02:52:10.231Z,97.52
2018-05-24T02:54:38.487Z,96.81
2018-05-24T02:57:06.761Z,95.58
2018-05-24T02:59:35.766Z,96.35
2018-05-24T03:02:04.031Z,96.89
2018-05-24T03:04:33.055Z,96.77
2018-05-24T03:07:01.319Z,97.08
2018-05-24T03:09:29.575Z,95.58
2018-05-24T03:11:58.613Z,95.89
2018-05-24T03:14:27.020Z,95.88
2018-05-24T03:16:55.158Z,96.12
2018-05-24T03:19:24.171Z,96.04
2018-05-24T03:21:52.449Z,95.49
2018-05-24T03:24:21.475Z,96.25
2018-05-24T03:26:49.744Z,96.36
2018-05-24T03:29:17.990Z,96.44
2018-05-24T03:31:47.030Z,96.80
2018-05-24T03:34:15.295Z,97.08
2018-05-24T03:36:43.574Z,96.79
2018-05-24T03:39:11.814Z,95.93
2018-05-24T03:41:40.848Z,96.38
2018-05-24T03:44:09.120Z,96.19
2018-05-24T03:46:38.144Z,93.81
2018-05-24T03:49:07.256Z,92.80
2018-05-24T03:51:35.502Z,93.10
2018-05-24T03:54:03.770Z,94.02
2018-05-24T03:56:32.791Z,93.86
2018-05-24T03:59:04.063Z,94.50
2018-05-24T04:01:50.272Z,95.23
2018-05-24T04:04:38.210Z,94.87
2018-05-24T04:07:07.255Z,95.17
2018-05-24T04:09:35.512Z,95.12
2018-05-24T04:12:04.629Z,94.11
2018-05-24T04:14:32.834Z,91.83
2018-05-24T04:17:01.076Z,91.98
2018-05-24T04:19:29.355Z,92.48
2018-05-24T04:21:57.614Z,92.45
2018-05-24T04:24:26.654Z,93.20
2018-05-24T04:26:54.913Z,93.63
2018-05-24T04:29:23.928Z,93.55
2018-05-24T04:31:52.191Z,92.84
2018-05-24T04:34:20.463Z,93.27
2018-05-24T04:36:49.583Z,93.39
2018-05-24T04:39:17.856Z,93.60
2018-05-24T04:41:46.107Z,93.68
2018-05-24T04:44:15.147Z,93.24
2018-05-24T04:46:43.410Z,93.20
2018-05-24T04:49:12.439Z,91.37
2018-05-24T04:51:40.719Z,91.51
2018-05-24T04:54:08.982Z,90.95
2018-05-24T04:56:37.242Z,91.46
2018-05-24T04:59:06.275Z,91.93
2018-05-24T05:01:34.590Z,92.52
2018-05-24T05:04:03.512Z,92.98
2018-05-24T05:06:32.543Z,93.08
2018-05-24T05:09:00.808Z,92.73
2018-05-24T05:11:29.064Z,91.81
2018-05-24T05:13:58.093Z,91.29
2018-05-24T05:16:26.344Z,90.92
2018-05-24T05:18:55.379Z,88.41
2018-05-24T05:21:23.656Z,87.58
2018-05-24T05:23:51.920Z,87.86
2018-05-24T05:26:20.943Z,88.25
2018-05-24T05:28:49.207Z,87.73
2018-05-24T05:31:17.455Z,87.67
2018-05-24T05:33:46.495Z,85.06
2018-05-24T05:36:14.741Z,85.32
2018-05-24T05:38:43.768Z,85.38
2018-05-24T05:41:12.015Z,85.20
2018-05-24T05:43:41.051Z,85.00
2018-05-24T05:46:09.305Z,85.65
2018-05-24T05:48:39.767Z,87.19
2018-05-24T05:51:08.045Z,88.42
2018-05-24T05:53:36.312Z,88.73
2018-05-24T05:56:04.567Z,88.04
2018-05-24T05:58:33.604Z,88.12
2018-05-24T06:01:01.867Z,87.60
2018-05-24T06:03:30.138Z,88.55
2018-05-24T06:05:59.161Z,88.40
2018-05-24T06:08:27.426Z,87.66
2018-05-24T06:10:56.459Z,87.44
2018-05-24T06:13:24.816Z,87.93
2018-05-24T06:15:53.076Z,85.63
2018-05-24T06:18:22.111Z,83.66
2018-05-24T06:20:50.361Z,83.88
2018-05-24T06:23:19.382Z,83.91
2018-05-24T06:25:47.651Z,85.23
2018-05-24T06:28:16.666Z,86.67
2018-05-24T06:30:44.924Z,84.98
2018-05-24T06:33:13.176Z,80.12
2018-05-24T06:35:42.209Z,81.18
2018-05-24T06:38:10.469Z,81.74
2018-05-24T06:40:39.621Z,80.65
2018-05-24T06:43:07.762Z,80.96
2018-05-24T06:45:36.023Z,81.98
2018-05-24T06:48:05.266Z,82.88
2018-05-24T06:50:33.525Z,82.04
2018-05-24T06:53:02.533Z,81.98
2018-05-24T06:55:30.811Z,80.79
2018-05-24T06:57:59.073Z,81.25
2018-05-24T07:00:28.101Z,79.96
2018-05-24T07:02:56.359Z,80.46
2018-05-24T07:05:24.635Z,80.23
2018-05-24T07:07:53.660Z,77.97
2018-05-24T07:10:21.916Z,80.16
2018-05-24T07:12:50.186Z,78.19
2018-05-24T07:15:19.219Z,79.96
2018-05-24T07:17:47.475Z,79.36
2018-05-24T07:20:16.529Z,78.01
2018-05-24T07:22:44.855Z,76.29
2018-05-24T07:25:14.466Z,76.39
2018-05-24T07:27:42.727Z,78.50
2018-05-24T07:30:10.987Z,76.38
2018-05-24T07:32:40.020Z,74.75
2018-05-24T07:35:09.067Z,73.42
2018-05-24T07:37:37.365Z,72.36
2018-05-24T07:40:05.574Z,72.45
2018-05-24T07:42:34.597Z,70.79
2018-05-24T07:45:02.876Z,72.62
2018-05-24T07:47:31.967Z,72.47
2018-05-24T07:50:00.235Z,73.83
2018-05-24T07:52:29.262Z,73.04
2018-05-24T07:54:57.543Z,71.28
2018-05-24T07:57:25.777Z,69.12
2018-05-24T07:59:54.813Z,67.85
2018-05-24T08:02:23.130Z,64.96
2018-05-24T08:04:51.400Z,66.79
2018-05-24T08:07:19.655Z,70.27
2018-05-24T08:09:47.924Z,72.06
2018-05-24T08:12:16.946Z,70.00
2018-05-24T08:14:45.244Z,70.81
2018-05-24T08:17:14.222Z,72.17
2018-05-24T08:19:42.494Z,71.57
2018-05-24T08:22:10.764Z,71.35
2018-05-24T08:24:39.043Z,74.68
2018-05-24T08:27:07.319Z,75.30
2018-05-24T08:29:37.595Z,73.50
2018-05-24T08:32:05.861Z,71.75
2018-05-24T08:34:34.131Z,70.97
2018-05-24T08:37:02.390Z,71.63
2018-05-24T08:39:30.643Z,72.89
2018-05-24T08:41:59.677Z,70.14
2018-05-24T08:44:27.936Z,69.94
2018-05-24T08:46:57.107Z,66.51
2018-05-24T08:49:25.361Z,66.78
2018-05-24T08:51:53.628Z,65.84
2018-05-24T08:54:21.887Z,66.64
2018-05-24T08:56:50.161Z,65.65
2018-05-24T08:59:19.183Z,64.90
2018-05-24T09:01:47.450Z,66.09
2018-05-24T09:04:15.707Z,66.30
2018-05-24T09:06:44.740Z,64.27
2018-05-24T09:09:12.990Z,65.32
2018-05-24T09:11:42.019Z,61.98
2018-05-24T09:14:10.290Z,61.17
2018-05-24T09:16:38.555Z,61.47
2018-05-24T09:19:07.578Z,61.96
2018-05-24T09:21:36.123Z,63.13
2018-05-24T09:24:05.151Z,68.35
2018-05-24T09:26:33.427Z,68.81
2018-05-24T09:29:02.468Z,65.20
2018-05-24T09:31:30.726Z,62.83
2018-05-24T09:33:58.984Z,62.29
2018-05-24T09:36:28.019Z,66.36
2018-05-24T09:38:56.277Z,62.80
2018-05-24T09:41:24.547Z,64.46
2018-05-24T09:43:52.798Z,64.79
2018-05-24T09:46:21.838Z,69.03
2018-05-24T09:48:50.088Z,68.28
2018-05-24T09:51:19.117Z,69.67
2018-05-24T09:53:48.279Z,73.02
2018-05-24T09:56:17.306Z,68.31
2018-05-24T09:58:45.559Z,64.73
2018-05-24T10:01:14.590Z,62.66
2018-05-24T10:03:42.845Z,62.62
2018-05-24T10:06:11.875Z,60.20
2018-05-24T10:08:40.136Z,60.28
2018-05-24T10:11:09.455Z,60.57
2018-05-24T10:13:37.711Z,60.28
2018-05-24T10:16:07.440Z,61.15
2018-05-24T10:18:35.927Z,62.17
2018-05-24T10:21:04.175Z,63.62
2018-05-24T10:23:33.231Z,58.60
2018-05-24T10:26:01.466Z,58.58
2018-05-24T10:28:30.495Z,57.74
2018-05-24T10:30:58.754Z,58.03
2018-05-24T10:33:27.011Z,58.12
2018-05-24T10:35:56.850Z,57.44
2018-05-24T10:38:25.873Z,52.88
2018-05-24T10:40:54.131Z,48.12
2018-05-24T10:43:23.169Z,49.79
2018-05-24T10:45:51.428Z,49.91
2018-05-24T10:48:19.687Z,49.60
2018-05-24T10:50:47.959Z,47.03
2018-05-24T10:53:16.999Z,45.27
2018-05-24T10:55:45.987Z,44.54
2018-05-24T10:58:14.250Z,46.81
2018-05-24T11:00:42.546Z,45.76
2018-05-24T11:03:10.862Z,46.93
2018-05-24T11:05:39.074Z,39.46
2018-05-24T11:08:08.100Z,35.79
2018-05-24T11:10:36.362Z,35.18
2018-05-24T11:13:05.391Z,33.81
2018-05-24T11:15:33.664Z,41.91
2018-05-24T11:18:01.928Z,44.21
2018-05-24T11:20:30.938Z,37.77
2018-05-24T11:22:59.192Z,36.69
2018-05-24T11:25:28.223Z,41.49
2018-05-24T11:27:56.493Z,45.31
2018-05-24T11:30:24.747Z,48.83
2018-05-24T11:32:53.763Z,49.80
2018-05-24T11:35:22.351Z,47.42
2018-05-24T11:37:50.598Z,44.19
2018-05-24T11:40:19.618Z,49.97
2018-05-24T11:42:48.651Z,53.83
2018-05-24T11:45:16.898Z,58.82
2018-05-24T11:47:45.927Z,56.44
2018-05-24T11:50:14.179Z,54.81
2018-05-24T11:52:44.241Z,51.78
2018-05-24T11:55:12.499Z,52.12
2018-05-24T11:57:40.752Z,52.75
2018-05-24T12:00:09.783Z,48.69
2018-05-24T12:02:38.043Z,34.34
2018-05-24T12:05:07.055Z,30.86
2018-05-24T12:07:35.319Z,29.53
2018-05-24T12:10:03.572Z,28.49
2018-05-24T12:12:32.614Z,31.81
2018-05-24T12:15:02.670Z,29.30
2018-05-24T12:17:30.921Z,37.23
2018-05-24T12:19:59.175Z,48.60
2018-05-24T12:22:28.199Z,48.36
2018-05-24T12:24:56.469Z,53.71
2018-05-24T12:27:24.726Z,57.42
2018-05-24T12:29:53.750Z,53.95
2018-05-24T12:32:22.014Z,48.29
2018-05-24T12:34:50.285Z,54.78
2018-05-24T12:37:19.321Z,53.98
2018-05-24T12:39:47.599Z,52.10
2018-05-24T12:42:15.873Z,48.34
2018-05-24T12:44:44.124Z,51.33
2018-05-24T12:47:14.395Z,51.95
2018-05-24T12:49:42.648Z,53.96
2018-05-24T12:52:10.911Z,55.66
2018-05-24T12:54:40.059Z,54.76
2018-05-24T12:57:09.043Z,56.44
2018-05-24T12:59:37.314Z,51.23
2018-05-24T13:02:05.583Z,49.84
2018-05-24T13:04:33.899Z,57.17
2018-05-24T13:07:02.872Z,59.01
2018-05-24T13:09:31.118Z,58.57
2018-05-24T13:12:00.204Z,58.01
2018-05-24T13:14:28.399Z,59.05
2018-05-24T13:16:57.481Z,60.39
2018-05-24T13:19:28.084Z,58.46
2018-05-24T13:21:56.346Z,59.66
2018-05-24T13:24:24.712Z,59.87
2018-05-24T13:26:52.895Z,58.93
2018-05-24T13:29:21.171Z,59.40
2018-05-24T13:31:50.274Z,57.81
2018-05-24T13:34:18.551Z,61.13
2018-05-24T13:36:47.575Z,60.26
2018-05-24T13:39:15.991Z,57.19
2018-05-24T13:41:44.239Z,61.15
2018-05-24T13:44:12.513Z,57.25
2018-05-24T13:46:40.766Z,55.92
2018-05-24T13:49:09.789Z,56.57
2018-05-24T13:51:38.666Z,54.24
2018-05-24T13:54:07.691Z,56.88
2018-05-24T13:56:35.954Z,57.04
2018-05-24T13:59:04.216Z,56.79
2018-05-24T14:01:33.245Z,57.83
2018-05-24T14:04:01.503Z,58.28
2018-05-24T14:06:30.527Z,56.88
2018-05-24T14:08:58.817Z,56.37
2018-05-24T14:11:27.075Z,56.87
2018-05-24T14:13:55.342Z,56.88
2018-05-24T14:16:23.599Z,58.00
2018-05-24T14:18:52.940Z,58.93
2018-05-24T14:21:21.210Z,58.05
2018-05-24T14:23:50.707Z,55.88
2018-05-24T14:26:19.746Z,57.79
2018-05-24T14:28:48.012Z,57.31
2018-05-24T14:31:16.274Z,57.49
2018-05-24T14:33:45.605Z,56.10
2018-05-24T14:36:13.864Z,56.87
2018-05-24T14:38:42.118Z,55.05
2018-05-24T14:41:11.151Z,55.64
2018-05-24T14:43:39.404Z,55.19
2018-05-24T14:46:08.518Z,56.71
2018-05-24T14:48:37.555Z,54.88
2018-05-24T14:51:05.815Z,52.53
2018-05-24T14:53:34.078Z,52.83
2018-05-24T14:56:02.350Z,50.19
2018-05-24T14:58:31.367Z,51.78
2018-05-24T15:00:59.631Z,54.13
2018-05-24T15:03:28.662Z,54.12
2018-05-24T15:05:56.927Z,55.91
2018-05-24T15:08:25.198Z,52.82
2018-05-24T15:10:54.211Z,53.14
2018-05-24T15:16:32.207Z,55.61
2018-05-24T15:19:00.467Z,49.36
2018-05-24T15:21:29.495Z,48.63
2018-05-24T15:23:57.751Z,49.81
2018-05-24T15:26:26.882Z,51.03
2018-05-24T15:28:55.156Z,54.87
2018-05-24T15:31:23.420Z,53.68
2018-05-24T15:33:51.715Z,51.50
2018-05-24T15:36:20.723Z,54.06
2018-05-24T15:38:48.995Z,53.98
2018-05-24T15:41:17.258Z,53.27
2018-05-24T15:43:46.255Z,53.20
2018-05-24T15:46:15.280Z,56.87
2018-05-24T15:48:43.532Z,54.66
2018-05-24T15:51:12.563Z,54.25
2018-05-24T15:53:40.811Z,53.85
2018-05-24T15:56:09.099Z,56.51
2018-05-24T15:58:37.366Z,54.80
2018-05-24T16:01:06.390Z,54.42
2018-05-24T16:03:34.641Z,53.08
2018-05-24T16:06:03.763Z,52.94
2018-05-24T16:08:32.028Z,56.46
2018-05-24T16:11:01.058Z,56.77
2018-05-24T16:13:29.311Z,54.54
2018-05-24T16:15:59.034Z,54.60
2018-05-24T16:18:27.285Z,54.38
2018-05-24T16:20:56.318Z,55.29
2018-05-24T16:23:24.566Z,54.91
2018-05-24T16:25:53.631Z,56.51
2018-05-24T16:28:21.963Z,54.99
2018-05-24T16:30:50.233Z,55.16
2018-05-24T16:33:19.258Z,55.09
2018-05-24T16:35:47.520Z,54.14
2018-05-24T16:38:15.787Z,53.25
2018-05-24T16:40:44.811Z,53.22
2018-05-24T16:43:13.058Z,54.33
2018-05-24T16:45:41.327Z,54.64
2018-05-24T16:48:09.583Z,56.59
2018-05-24T16:50:37.849Z,58.10
2018-05-24T16:53:06.098Z,56.88
2018-05-24T16:55:35.135Z,57.72
2018-05-24T16:58:03.378Z,59.35
2018-05-24T17:00:31.685Z,60.05
2018-05-24T17:03:00.676Z,58.93
2018-05-24T17:05:28.940Z,61.61
2018-05-24T17:07:57.203Z,61.28
2018-05-24T17:10:26.238Z,61.88
2018-05-24T17:12:54.492Z,62.21
2018-05-24T17:15:23.514Z,60.97
2018-05-24T17:17:51.766Z,63.22
2018-05-24T17:20:20.826Z,67.62
2018-05-24T17:22:49.095Z,66.19
2018-05-24T17:25:17.354Z,67.49
2018-05-24T17:27:45.621Z,68.58
2018-05-24T17:30:13.883Z,70.13
2018-05-24T17:32:42.903Z,70.41
2018-05-24T17:35:11.172Z,69.93
2018-05-24T17:37:39.430Z,71.11
2018-05-24T17:40:08.605Z,71.11
2018-05-24T17:42:36.876Z,70.85
2018-05-24T17:45:05.143Z,70.88
2018-05-24T17:47:33.413Z,70.51
2018-05-24T17:50:01.683Z,71.97
2018-05-24T17:52:29.932Z,71.05
2018-05-24T17:54:58.964Z,72.28
2018-05-24T17:57:27.235Z,72.36
2018-05-24T17:59:55.512Z,72.98
2018-05-24T18:02:25.779Z,73.37
2018-05-24T18:04:54.039Z,73.11
2018-05-24T18:07:22.301Z,73.25
2018-05-24T18:09:50.562Z,72.57
2018-05-24T18:12:18.830Z,72.57
2018-05-24T18:14:48.607Z,72.56
2018-05-24T18:17:17.054Z,74.03
2018-05-24T18:19:46.063Z,72.70
2018-05-24T18:22:14.332Z,72.60
2018-05-24T18:24:43.364Z,71.42
2018-05-24T18:27:11.684Z,73.67
2018-05-24T18:29:39.884Z,70.88
2018-05-24T18:32:08.997Z,72.46
2018-05-24T18:34:37.995Z,72.28
2018-05-24T18:37:06.269Z,72.76
2018-05-24T18:39:35.303Z,74.04
2018-05-24T18:42:03.572Z,74.62
2018-05-24T18:44:31.823Z,74.69
2018-05-24T18:47:00.854Z,74.92
2018-05-24T18:49:29.111Z,74.16
2018-05-24T18:51:58.138Z,76.06
2018-05-24T18:54:26.394Z,76.23
2018-05-24T18:56:54.676Z,77.65
2018-05-24T18:59:22.926Z,79.23
2018-05-24T19:01:51.955Z,79.82
2018-05-24T19:04:20.211Z,80.34
2018-05-24T19:06:50.485Z,79.53
2018-05-24T19:09:18.768Z,80.98
2018-05-24T19:11:47.035Z,81.55
2018-05-24T19:14:15.288Z,82.31
2018-05-24T19:16:44.401Z,82.92
2018-05-24T19:19:12.658Z,83.32
2018-05-24T19:21:41.688Z,83.58
2018-05-24T19:24:09.944Z,84.48
2018-05-24T19:26:38.977Z,84.44
2018-05-24T19:29:07.235Z,84.71
2018-05-24T19:31:35.502Z,84.36
2018-05-24T19:34:04.531Z,84.68
2018-05-24T19:36:32.786Z,84.37
2018-05-24T19:39:01.821Z,84.53
2018-05-24T19:41:30.075Z,82.52
2018-05-24T19:43:58.349Z,77.12
2018-05-24T19:46:27.367Z,75.47
2018-05-24T19:48:56.243Z,74.92
2018-05-24T19:51:24.523Z,74.13
2018-05-24T19:53:53.547Z,72.19
2018-05-24T19:56:21.808Z,71.75
2018-05-24T19:58:50.088Z,72.49
2018-05-24T20:01:19.118Z,72.63
2018-05-24T20:03:47.462Z,73.28
2018-05-24T20:06:15.723Z,72.81
2018-05-24T20:08:44.747Z,71.93
2018-05-24T20:11:13.022Z,73.38
2018-05-24T20:13:41.295Z,72.48
2018-05-24T20:16:10.327Z,72.96
2018-05-24T20:18:38.601Z,72.45
2018-05-24T20:21:07.876Z,73.70
2018-05-24T20:23:36.907Z,74.29
2018-05-24T20:26:05.168Z,74.90
2018-05-24T20:28:33.445Z,75.36
2018-05-24T20:31:01.753Z,72.90
2018-05-24T20:33:30.013Z,73.54
2018-05-24T20:35:58.283Z,74.16
2018-05-24T20:38:27.299Z,74.19
2018-05-24T20:40:55.572Z,77.14
2018-05-24T20:43:23.850Z,74.48
2018-05-24T20:45:52.137Z,74.11
2018-05-24T20:48:20.406Z,74.75
2018-05-24T20:50:49.419Z,75.72
2018-05-24T20:53:18.201Z,79.54
2018-05-24T20:55:46.470Z,77.14
2018-05-24T20:58:15.496Z,77.19
2018-05-24T21:00:43.783Z,79.84
2018-05-24T21:03:12.027Z,78.04
2018-05-24T21:05:41.053Z,78.19
2018-05-24T21:08:09.303Z,80.55
2018-05-24T21:10:38.337Z,81.95
2018-05-24T21:13:06.600Z,83.34
2018-05-24T21:15:35.467Z,82.48
2018-05-24T21:18:04.499Z,83.69
2018-05-24T21:20:32.747Z,84.73
2018-05-24T21:23:01.778Z,85.43
2018-05-24T21:25:30.033Z,82.60
2018-05-24T21:27:59.063Z,82.79
2018-05-24T21:30:27.373Z,84.34
2018-05-24T21:32:55.605Z,84.31
2018-05-24T21:35:24.698Z,80.61
2018-05-24T21:37:53.781Z,81.41
2018-05-24T21:40:21.997Z,79.42
2018-05-24T21:42:50.263Z,80.80
2018-05-24T21:45:18.532Z,81.98
2018-05-24T21:47:47.567Z,82.39
2018-05-24T21:50:15.821Z,82.02
2018-05-24T21:52:45.126Z,80.63
2018-05-24T21:55:13.378Z,82.98
2018-05-24T21:57:42.879Z,84.57
2018-05-24T22:00:11.902Z,85.11
2018-05-24T22:02:40.949Z,82.25
2018-05-24T22:05:09.216Z,82.83
2018-05-24T22:07:37.481Z,82.58
2018-05-24T22:10:05.743Z,83.65
2018-05-24T22:12:34.775Z,84.83
2018-05-24T22:15:03.059Z,86.80
2018-05-24T22:17:31.307Z,87.07
2018-05-24T22:20:00.343Z,87.18
2018-05-24T22:22:28.588Z,85.72
2018-05-24T22:24:56.861Z,85.21
2018-05-24T22:27:25.893Z,84.86
2018-05-24T22:29:54.951Z,87.75
2018-05-24T22:32:23.978Z,89.06
2018-05-24T22:34:52.239Z,89.18
2018-05-24T22:37:21.256Z,89.65
2018-05-24T22:39:49.511Z,89.81
2018-05-24T22:42:18.538Z,90.33
2018-05-24T22:44:46.793Z,90.57
2018-05-24T22:47:15.807Z,90.24
2018-05-24T22:49:44.075Z,90.84
2018-05-24T22:52:12.890Z,89.11
2018-05-24T22:54:41.170Z,90.44
2018-05-24T22:57:09.447Z,90.54
2018-05-24T22:59:37.732Z,90.77
2018-05-24T23:02:06.558Z,90.90
2018-05-24T23:04:34.806Z,91.57
2018-05-24T23:07:03.059Z,91.48
2018-05-24T23:09:32.093Z,91.53
2018-05-24T23:12:00.343Z,91.61
2018-05-24T23:14:29.381Z,92.17
2018-05-24T23:16:57.618Z,92.08
2018-05-24T23:19:26.646Z,92.21
2018-05-24T23:21:54.902Z,92.87
2018-05-24T23:24:23.177Z,92.73
2018-05-24T23:26:52.215Z,92.89
2018-05-24T23:29:20.567Z,92.91
2018-05-24T23:31:48.831Z,92.71
2018-05-24T23:34:19.108Z,92.27
2018-05-24T23:36:47.363Z,92.21
2018-05-24T23:39:15.630Z,92.40
2018-05-24T23:41:43.917Z,90.91
2018-05-24T23:44:13.646Z,90.32
2018-05-24T23:46:41.928Z,89.91
2018-05-24T23:49:10.176Z,91.83
2018-05-24T23:51:39.199Z,90.73
2018-05-24T23:54:07.463Z,91.58
2018-05-24T23:56:35.730Z,92.23
2018-05-24T23:59:04.757Z,92.74
