createdAt,value
2023-05-15T00:01:59.602Z,5.28
2023-05-15T00:04:31.893Z,4.32
2023-05-15T00:07:06.882Z,3.92
2023-05-15T00:09:39.172Z,3.63
2023-05-15T00:12:11.496Z,3.75
2023-05-15T00:14:43.616Z,3.85
2023-05-15T00:17:15.810Z,3.30
2023-05-15T00:19:48.009Z,3.22
2023-05-15T00:22:22.918Z,3.67
2023-05-15T00:24:54.993Z,4.03
2023-05-15T00:27:28.227Z,3.15
2023-05-15T00:30:00.479Z,3.05
2023-05-15T00:32:32.695Z,3.80
2023-05-15T00:35:05.915Z,2.70
2023-05-15T00:37:40.795Z,4.30
2023-05-15T00:40:18.913Z,3.42
2023-05-15T00:42:52.472Z,2.95
2023-05-15T00:45:26.241Z,3.33
2023-05-15T00:47:59.440Z,3.83
2023-05-15T00:50:33.631Z,4.82
2023-05-15T00:53:08.702Z,3.70
2023-05-15T00:55:42.446Z,3.88
2023-05-15T00:58:15.619Z,3.83
2023-05-15T01:00:49.999Z,4.53
2023-05-15T01:03:22.541Z,4.28
2023-05-15T01:05:54.912Z,3.60
2023-05-15T01:08:37.237Z,3.42
2023-05-15T01:11:10.247Z,3.85
2023-05-15T01:13:42.923Z,4.97
2023-05-15T01:16:15.018Z,4.22
2023-05-15T01:18:47.351Z,4.18
2023-05-15T01:22:03.826Z,3.05
2023-05-15T01:24:59.651Z,3.75
2023-05-15T01:27:39.756Z,3.28
2023-05-15T01:30:17.180Z,2.88
2023-05-15T01:32:55.899Z,4.05
2023-05-15T01:35:32.159Z,4.22
2023-05-15T01:38:13.131Z,3.65
2023-05-15T01:40:47.915Z,3.78
2023-05-15T01:43:26.087Z,4.38
2023-05-15T01:45:59.465Z,4.30
2023-05-15T01:48:33.541Z,3.83
2023-05-15T01:51:07.994Z,4.43
2023-05-15T01:53:42.390Z,4.38
2023-05-15T01:56:17.008Z,3.67
2023-05-15T01:58:52.591Z,3.90
2023-05-15T02:01:25.505Z,3.58
2023-05-15T02:03:58.006Z,3.65
2023-05-15T02:06:30.502Z,3.97
2023-05-15T02:09:03.809Z,4.30
2023-05-15T02:11:36.790Z,4.00
2023-05-15T02:14:12.741Z,3.53
2023-05-15T02:16:45.098Z,4.30
2023-05-15T02:19:17.440Z,3.80
2023-05-15T02:21:49.606Z,4.45
2023-05-15T02:24:21.728Z,3.78
2023-05-15T02:27:00.325Z,3.67
2023-05-15T02:29:42.568Z,3.40
2023-05-15T02:32:19.880Z,3.75
2023-05-15T02:35:00.527Z,4.15
2023-05-15T02:37:38.371Z,3.60
2023-05-15T02:42:45.603Z,3.60
2023-05-15T02:45:20.859Z,2.97
2023-05-15T02:47:53.602Z,3.58
2023-05-15T02:50:26.692Z,3.22
2023-05-15T02:53:02.681Z,4.15
2023-05-15T02:55:34.771Z,3.38
2023-05-15T02:58:06.914Z,3.95
2023-05-15T03:00:41.755Z,2.35
2023-05-15T03:03:14.097Z,3.22
2023-05-15T03:05:46.367Z,3.60
2023-05-15T03:08:19.349Z,3.00
2023-05-15T03:10:52.195Z,3.75
2023-05-15T03:13:24.515Z,4.57
2023-05-15T03:15:59.184Z,4.75
2023-05-15T03:18:31.367Z,3.72
2023-05-15T03:21:03.566Z,2.80
2023-05-15T03:23:37.103Z,2.85
2023-05-15T03:26:09.938Z,3.13
2023-05-15T03:28:42.424Z,3.90
2023-05-15T03:31:17.249Z,4.03
2023-05-15T03:33:51.631Z,3.50
2023-05-15T03:36:23.769Z,3.67
2023-05-15T03:38:55.947Z,3.75
2023-05-15T03:41:28.534Z,3.40
2023-05-15T03:44:00.824Z,3.80
2023-05-15T03:46:35.670Z,4.25
2023-05-15T03:49:07.833Z,5.20
2023-05-15T03:51:39.987Z,3.80
2023-05-15T03:54:12.097Z,3.88
2023-05-15T03:56:44.302Z,3.75
2023-05-15T03:59:16.470Z,3.67
2023-05-15T04:02:03.644Z,4.38
2023-05-15T04:04:38.752Z,3.63
2023-05-15T04:07:10.946Z,3.40
2023-05-15T04:09:43.160Z,3.63
2023-05-15T04:12:15.259Z,4.03
2023-05-15T04:14:47.397Z,4.30
2023-05-15T04:17:22.161Z,4.35
2023-05-15T04:19:54.274Z,3.47
2023-05-15T04:22:26.407Z,4.70
2023-05-15T04:24:58.526Z,4.13
2023-05-15T04:27:30.646Z,4.28
2023-05-15T04:30:04.076Z,5.13
2023-05-15T04:32:39.718Z,5.18
2023-05-15T04:35:13.702Z,3.72
2023-05-15T04:37:46.005Z,4.53
2023-05-15T04:40:18.430Z,5.22
2023-05-15T04:42:50.524Z,5.65
2023-05-15T04:45:25.151Z,5.45
2023-05-15T04:48:00.265Z,5.55
2023-05-15T04:50:32.525Z,5.63
2023-05-15T04:53:04.595Z,6.00
2023-05-15T04:55:36.696Z,6.05
2023-05-15T04:58:08.921Z,6.25
2023-05-15T05:00:41.055Z,6.00
2023-05-15T05:03:15.891Z,6.38
2023-05-15T05:05:47.985Z,6.05
2023-05-15T05:08:20.075Z,6.20
2023-05-15T05:10:56.159Z,7.43
2023-05-15T05:13:28.257Z,6.30
2023-05-15T05:16:00.528Z,7.18
2023-05-15T05:18:35.315Z,6.00
2023-05-15T05:21:07.448Z,6.75
2023-05-15T05:23:40.235Z,5.68
2023-05-15T05:26:12.268Z,6.75
2023-05-15T05:28:44.440Z,6.18
2023-05-15T05:31:16.586Z,7.32
2023-05-15T05:33:52.894Z,6.15
2023-05-15T05:36:24.985Z,7.05
2023-05-15T05:38:57.087Z,6.97
2023-05-15T05:41:29.125Z,6.10
2023-05-15T05:44:01.215Z,6.50
2023-05-15T05:46:33.370Z,5.05
2023-05-15T05:49:08.269Z,6.15
2023-05-15T05:51:40.625Z,5.85
2023-05-15T05:54:12.859Z,6.18
2023-05-15T05:56:45.111Z,5.45
2023-05-15T05:59:17.169Z,5.60
2023-05-15T06:01:51.049Z,7.28
2023-05-15T06:04:25.934Z,5.65
2023-05-15T06:06:58.340Z,5.90
2023-05-15T06:09:30.381Z,5.57
2023-05-15T06:12:05.066Z,5.28
2023-05-15T06:14:37.306Z,6.15
2023-05-15T06:17:09.479Z,6.75
2023-05-15T06:19:44.106Z,7.25
2023-05-15T06:22:16.216Z,7.07
2023-05-15T06:24:48.381Z,6.45
2023-05-15T06:27:20.435Z,7.45
2023-05-15T06:29:53.197Z,4.20
2023-05-15T06:32:25.413Z,5.15
2023-05-15T06:35:00.152Z,6.40
2023-05-15T06:37:32.241Z,5.10
2023-05-15T06:40:05.797Z,6.22
2023-05-15T06:42:37.918Z,4.78
2023-05-15T06:45:10.869Z,4.75
2023-05-15T06:47:43.023Z,5.90
2023-05-15T06:50:17.777Z,5.32
2023-05-15T06:52:49.925Z,4.28
2023-05-15T06:55:22.009Z,4.93
2023-05-15T06:57:54.158Z,4.25
2023-05-15T07:00:26.539Z,4.38
2023-05-15T07:02:58.848Z,5.63
2023-05-15T07:05:33.694Z,4.78
2023-05-15T07:08:06.142Z,5.30
2023-05-15T07:10:38.393Z,5.25
2023-05-15T07:13:10.641Z,4.80
2023-05-15T07:15:42.728Z,4.85
2023-05-15T07:18:14.954Z,5.10
2023-05-15T07:20:49.613Z,4.22
2023-05-15T07:23:21.658Z,3.53
2023-05-15T07:25:54.892Z,3.35
2023-05-15T07:28:27.018Z,3.65
2023-05-15T07:31:01.013Z,3.58
2023-05-15T07:33:34.382Z,3.35
2023-05-15T07:36:09.623Z,3.20
2023-05-15T07:38:41.673Z,3.95
2023-05-15T07:41:13.731Z,4.13
2023-05-15T07:43:45.788Z,4.60
2023-05-15T07:46:17.979Z,4.82
2023-05-15T07:48:50.093Z,4.30
2023-05-15T07:51:24.974Z,4.32
2023-05-15T07:53:57.193Z,4.72
2023-05-15T07:56:29.303Z,4.68
2023-05-15T07:59:01.494Z,4.40
2023-05-15T08:01:33.858Z,4.93
2023-05-15T08:04:09.303Z,4.60
2023-05-15T08:06:44.516Z,4.00
2023-05-15T08:09:16.733Z,3.67
2023-05-15T08:11:48.796Z,4.53
2023-05-15T08:14:20.954Z,4.55
2023-05-15T08:16:53.118Z,4.18
2023-05-15T08:19:25.316Z,4.35
2023-05-15T08:22:00.026Z,4.15
2023-05-15T08:24:32.169Z,4.00
2023-05-15T08:27:05.624Z,3.72
2023-05-15T08:29:39.501Z,4.80
2023-05-15T08:32:11.884Z,4.85
2023-05-15T08:34:44.043Z,4.55
2023-05-15T08:37:18.818Z,3.88
2023-05-15T08:39:50.993Z,5.18
2023-05-15T08:42:34.227Z,4.88
2023-05-15T08:45:08.169Z,3.95
2023-05-15T08:47:42.285Z,3.67
2023-05-15T08:50:15.959Z,3.97
2023-05-15T08:52:52.114Z,4.30
2023-05-15T08:55:24.702Z,4.20
2023-05-15T08:57:57.251Z,3.22
2023-05-15T09:00:30.189Z,4.32
2023-05-15T09:03:02.477Z,3.53
2023-05-15T09:05:35.669Z,3.63
2023-05-15T09:08:11.845Z,3.75
2023-05-15T09:10:44.155Z,3.08
2023-05-15T09:13:17.375Z,3.85
2023-05-15T09:15:49.504Z,4.40
2023-05-15T09:18:21.554Z,4.03
2023-05-15T09:20:55.956Z,3.05
2023-05-15T09:23:30.946Z,4.18
2023-05-15T09:26:03.031Z,4.05
2023-05-15T09:28:35.283Z,3.90
2023-05-15T09:31:09.139Z,3.70
2023-05-15T09:33:42.707Z,4.32
2023-05-15T09:36:22.062Z,4.13
2023-05-15T09:38:59.702Z,3.15
2023-05-15T09:41:31.908Z,4.85
2023-05-15T09:44:04.209Z,4.13
2023-05-15T09:46:37.711Z,3.22
2023-05-15T09:49:09.909Z,3.65
2023-05-15T09:51:44.516Z,4.22
2023-05-15T09:54:19.399Z,3.55
2023-05-15T09:56:51.551Z,4.05
2023-05-15T09:59:24.599Z,4.00
2023-05-15T10:01:57.087Z,4.03
2023-05-15T10:04:35.966Z,4.32
2023-05-15T10:07:10.011Z,4.80
2023-05-15T10:09:44.726Z,3.13
2023-05-15T10:12:16.956Z,3.95
2023-05-15T10:14:50.355Z,4.55
2023-05-15T10:17:23.267Z,4.40
2023-05-15T10:20:00.914Z,5.38
2023-05-15T10:22:38.030Z,5.07
2023-05-15T10:25:18.623Z,3.50
2023-05-15T10:27:52.299Z,4.45
2023-05-15T10:30:26.161Z,4.50
2023-05-15T10:32:59.030Z,6.25
2023-05-15T10:35:31.430Z,4.25
2023-05-15T10:38:05.946Z,4.85
2023-05-15T10:40:42.067Z,5.45
2023-05-15T10:43:14.966Z,4.57
2023-05-15T10:45:47.646Z,4.35
2023-05-15T10:48:20.815Z,5.30
2023-05-15T10:50:52.928Z,4.60
2023-05-15T10:53:25.098Z,4.45
2023-05-15T10:55:59.976Z,4.53
2023-05-15T10:58:32.125Z,4.60
2023-05-15T11:01:04.324Z,3.63
2023-05-15T11:03:48.201Z,4.35
2023-05-15T11:06:31.027Z,4.00
2023-05-15T11:09:33.241Z,4.10
2023-05-15T11:12:09.338Z,3.05
2023-05-15T11:14:43.439Z,3.97
2023-05-15T11:17:16.716Z,3.97
2023-05-15T11:19:59.208Z,3.67
2023-05-15T11:22:33.365Z,3.13
2023-05-15T11:25:06.820Z,3.92
2023-05-15T11:27:43.207Z,3.28
2023-05-15T11:30:23.043Z,3.80
2023-05-15T11:32:57.486Z,4.15
2023-05-15T11:35:32.847Z,4.45
2023-05-15T11:38:11.414Z,4.10
2023-05-15T11:40:48.291Z,4.43
2023-05-15T11:43:27.868Z,4.10
2023-05-15T11:46:06.744Z,3.85
2023-05-15T11:48:41.722Z,3.85
2023-05-15T11:51:27.116Z,3.50
2023-05-15T11:54:06.395Z,2.50
2023-05-15T11:56:46.321Z,3.78
2023-05-15T11:59:21.815Z,3.00
2023-05-15T12:01:53.886Z,4.13
2023-05-15T12:04:26.165Z,4.28
2023-05-15T12:07:03.204Z,3.40
2023-05-15T12:09:35.596Z,4.03
2023-05-15T12:12:14.024Z,3.78
2023-05-15T12:14:50.082Z,3.10
2023-05-15T12:17:22.186Z,3.13
2023-05-15T12:19:57.400Z,3.08
2023-05-15T12:22:36.914Z,2.65
2023-05-15T12:25:11.511Z,2.60
2023-05-15T12:27:44.066Z,2.78
2023-05-15T12:30:19.205Z,2.58
2023-05-15T12:32:51.587Z,2.53
2023-05-15T12:35:23.762Z,2.42
2023-05-15T12:37:56.267Z,2.55
2023-05-15T12:40:28.567Z,3.53
2023-05-15T12:43:06.115Z,2.67
2023-05-15T12:45:41.818Z,2.40
2023-05-15T12:48:15.022Z,2.08
2023-05-15T12:50:47.233Z,1.80
2023-05-15T12:53:22.185Z,2.03
2023-05-15T12:55:54.319Z,1.77
2023-05-15T12:58:26.490Z,2.72
2023-05-15T13:01:04.706Z,2.03
2023-05-15T13:03:37.328Z,2.30
2023-05-15T13:06:10.436Z,3.40
2023-05-15T13:08:42.870Z,3.35
2023-05-15T13:11:15.136Z,2.47
2023-05-15T13:13:48.647Z,3.20
2023-05-15T13:16:25.483Z,3.38
2023-05-15T13:18:59.132Z,2.70
2023-05-15T13:21:31.591Z,2.90
2023-05-15T13:24:04.081Z,3.13
2023-05-15T13:26:36.226Z,4.93
2023-05-15T13:29:08.283Z,2.60
2023-05-15T13:31:43.230Z,3.33
2023-05-15T13:34:15.510Z,3.75
2023-05-15T13:36:47.566Z,4.00
2023-05-15T13:39:19.598Z,4.25
2023-05-15T13:41:51.787Z,4.32
2023-05-15T13:44:24.131Z,4.00
2023-05-15T13:47:04.399Z,3.40
2023-05-15T13:49:36.544Z,2.88
2023-05-15T13:52:08.754Z,3.65
2023-05-15T13:54:40.904Z,4.60
2023-05-15T13:57:13.041Z,5.57
2023-05-15T13:59:45.182Z,4.78
2023-05-15T14:02:21.054Z,4.88
2023-05-15T14:04:53.734Z,3.80
2023-05-15T14:07:25.899Z,3.83
2023-05-15T14:09:58.684Z,3.85
2023-05-15T14:12:31.132Z,4.90
2023-05-15T14:15:03.614Z,5.43
2023-05-15T14:17:39.937Z,6.35
2023-05-15T14:20:12.751Z,4.25
2023-05-15T14:22:44.840Z,4.00
2023-05-15T14:25:16.978Z,3.88
2023-05-15T14:27:49.101Z,4.63
2023-05-15T14:30:22.101Z,4.63
2023-05-15T14:32:56.827Z,5.82
2023-05-15T14:35:28.901Z,4.57
2023-05-15T14:38:01.084Z,5.97
2023-05-15T14:40:33.198Z,5.60
2023-05-15T14:43:06.335Z,5.82
2023-05-15T14:45:38.409Z,7.40
2023-05-15T14:48:13.142Z,7.65
2023-05-15T14:50:45.329Z,4.97
2023-05-15T14:53:20.246Z,3.58
2023-05-15T14:55:52.423Z,3.45
2023-05-15T14:58:24.976Z,3.50
2023-05-15T15:00:57.677Z,2.97
2023-05-15T15:03:34.022Z,2.85
2023-05-15T15:06:06.961Z,3.00
2023-05-15T15:08:39.121Z,2.55
2023-05-15T15:11:11.276Z,2.25
2023-05-15T15:13:43.429Z,3.63
2023-05-15T15:16:15.706Z,2.72
2023-05-15T15:18:50.681Z,3.22
2023-05-15T15:21:25.308Z,3.00
2023-05-15T15:23:57.739Z,3.38
2023-05-15T15:26:30.071Z,3.00
2023-05-15T15:29:02.297Z,2.38
2023-05-15T15:31:34.562Z,4.25
2023-05-15T15:34:10.409Z,3.55
2023-05-15T15:36:43.684Z,4.50
2023-05-15T15:39:16.547Z,6.07
2023-05-15T15:41:48.636Z,4.95
2023-05-15T15:44:20.845Z,5.32
2023-05-15T15:46:52.872Z,5.00
2023-05-15T15:49:28.055Z,4.97
2023-05-15T15:52:00.245Z,5.20
2023-05-15T15:54:33.412Z,4.45
2023-05-15T15:57:05.989Z,4.15
2023-05-15T15:59:38.089Z,4.15
2023-05-15T16:02:11.414Z,3.90
2023-05-15T16:04:46.144Z,4.35
2023-05-15T16:07:18.280Z,5.18
2023-05-15T16:10:00.460Z,4.43
2023-05-15T16:12:43.125Z,4.95
2023-05-15T16:15:23.379Z,5.00
2023-05-15T16:17:57.039Z,4.88
2023-05-15T16:20:33.572Z,4.93
2023-05-15T16:23:09.533Z,5.38
2023-05-15T16:25:41.702Z,4.72
2023-05-15T16:28:13.884Z,5.20
2023-05-15T16:30:49.761Z,5.57
2023-05-15T16:33:22.544Z,4.85
2023-05-15T16:35:57.825Z,4.80
2023-05-15T16:38:30.008Z,4.65
2023-05-15T16:41:02.362Z,4.03
2023-05-15T16:43:35.944Z,4.97
2023-05-15T16:46:09.199Z,4.45
2023-05-15T16:48:44.725Z,5.05
2023-05-15T16:51:19.654Z,4.70
2023-05-15T16:53:56.437Z,5.10
2023-05-15T16:56:30.285Z,4.78
2023-05-15T16:59:02.462Z,4.20
2023-05-15T17:01:34.618Z,3.83
2023-05-15T17:04:07.246Z,5.05
2023-05-15T17:06:41.952Z,4.10
2023-05-15T17:09:14.834Z,4.65
2023-05-15T17:11:46.920Z,4.57
2023-05-15T17:14:19.095Z,4.57
2023-05-15T17:16:51.177Z,2.90
2023-05-15T17:19:23.391Z,5.20
2023-05-15T17:22:02.600Z,4.53
2023-05-15T17:24:50.112Z,4.90
2023-05-15T17:27:23.518Z,5.18
2023-05-15T17:30:04.972Z,4.55
2023-05-15T17:32:38.113Z,4.63
2023-05-15T17:35:10.734Z,4.32
2023-05-15T17:37:45.388Z,4.60
2023-05-15T17:40:19.163Z,2.03
2023-05-15T17:42:51.244Z,3.97
2023-05-15T17:45:23.570Z,2.83
2023-05-15T17:48:03.814Z,3.08
2023-05-15T17:50:39.220Z,2.60
2023-05-15T17:53:14.006Z,2.70
2023-05-15T17:55:48.912Z,2.55
2023-05-15T17:58:21.506Z,2.25
2023-05-15T18:00:56.515Z,3.08
2023-05-15T18:03:29.130Z,2.80
2023-05-15T18:06:01.289Z,5.13
2023-05-15T18:08:37.342Z,3.92
2023-05-15T18:11:21.353Z,4.78
2023-05-15T18:13:56.226Z,5.15
2023-05-15T18:16:30.055Z,4.97
2023-05-15T18:19:02.292Z,5.38
2023-05-15T18:21:37.688Z,5.53
2023-05-15T18:24:12.831Z,4.00
2023-05-15T18:26:45.034Z,4.63
2023-05-15T18:29:17.295Z,4.88
2023-05-15T18:31:49.728Z,5.32
2023-05-15T18:34:22.278Z,5.55
2023-05-15T18:36:54.361Z,5.55
2023-05-15T18:39:29.055Z,5.10
2023-05-15T18:42:01.391Z,6.30
2023-05-15T18:44:35.034Z,5.15
2023-05-15T18:47:07.647Z,3.85
2023-05-15T18:49:39.800Z,4.13
2023-05-15T18:52:12.019Z,5.65
2023-05-15T18:54:46.861Z,4.65
2023-05-15T18:57:19.150Z,6.40
2023-05-15T18:59:51.271Z,4.85
2023-05-15T19:02:25.881Z,4.97
2023-05-15T19:04:58.189Z,4.47
2023-05-15T19:07:30.872Z,4.75
2023-05-15T19:10:07.168Z,5.28
2023-05-15T19:12:39.330Z,4.72
2023-05-15T19:15:14.072Z,5.40
2023-05-15T19:17:46.238Z,5.85
2023-05-15T19:20:20.857Z,5.50
2023-05-15T19:22:52.981Z,6.72
2023-05-15T19:25:31.245Z,5.50
2023-05-15T19:28:03.588Z,5.70
2023-05-15T19:30:35.796Z,6.35
2023-05-15T19:33:09.420Z,5.97
2023-05-15T19:35:48.049Z,5.07
2023-05-15T19:38:23.029Z,6.78
2023-05-15T19:41:03.288Z,6.88
2023-05-15T19:43:39.181Z,5.63
2023-05-15T19:46:12.108Z,5.72
2023-05-15T19:48:45.558Z,6.72
2023-05-15T19:51:17.846Z,7.70
2023-05-15T19:53:49.932Z,6.70
2023-05-15T19:56:26.275Z,6.50
2023-05-15T19:58:59.931Z,6.53
2023-05-15T20:01:32.100Z,6.93
2023-05-15T20:04:04.278Z,6.53
2023-05-15T20:06:36.509Z,7.25
2023-05-15T20:09:11.830Z,9.30
2023-05-15T20:11:48.454Z,8.73
2023-05-15T20:14:20.680Z,6.82
2023-05-15T20:16:52.783Z,8.35
2023-05-15T20:19:25.327Z,8.25
2023-05-15T20:21:57.447Z,7.15
2023-05-15T20:24:30.427Z,7.28
2023-05-15T20:27:05.799Z,7.88
2023-05-15T20:29:39.067Z,8.75
2023-05-15T20:32:11.232Z,9.55
2023-05-15T20:34:46.024Z,7.22
2023-05-15T20:37:19.628Z,8.13
2023-05-15T20:39:51.974Z,6.15
2023-05-15T20:42:28.098Z,8.20
2023-05-15T20:45:00.146Z,7.57
2023-05-15T20:47:32.261Z,10.10
2023-05-15T20:50:04.789Z,6.95
2023-05-15T20:52:37.008Z,8.05
2023-05-15T20:55:16.087Z,7.45
2023-05-15T20:57:50.967Z,8.27
2023-05-15T21:00:23.169Z,7.47
2023-05-15T21:02:55.428Z,6.22
2023-05-15T21:05:27.580Z,8.00
2023-05-15T21:07:59.764Z,7.63
2023-05-15T21:10:31.893Z,7.72
2023-05-15T21:13:06.522Z,9.05
2023-05-15T21:15:38.860Z,7.32
2023-05-15T21:18:11.082Z,7.18
2023-05-15T21:20:43.222Z,8.07
2023-05-15T21:23:15.294Z,7.13
2023-05-15T21:25:47.663Z,9.32
2023-05-15T21:28:22.347Z,7.80
2023-05-15T21:30:54.513Z,6.70
2023-05-15T21:33:26.672Z,7.97
2023-05-15T21:35:58.998Z,8.25
2023-05-15T21:38:31.523Z,9.35
2023-05-15T21:41:03.732Z,7.20
2023-05-15T21:43:38.467Z,8.43
2023-05-15T21:46:10.706Z,11.05
2023-05-15T21:48:42.843Z,9.75
2023-05-15T21:51:14.942Z,8.25
2023-05-15T21:53:46.977Z,8.98
2023-05-15T21:56:19.120Z,9.07
2023-05-15T21:58:53.866Z,8.35
2023-05-15T22:01:26.015Z,8.27
2023-05-15T22:03:58.268Z,8.32
2023-05-15T22:06:30.485Z,9.68
2023-05-15T22:09:02.690Z,9.43
2023-05-15T22:11:35.042Z,9.40
2023-05-15T22:14:10.054Z,8.55
2023-05-15T22:16:42.300Z,8.35
2023-05-15T22:19:31.701Z,10.63
2023-05-15T22:22:05.259Z,9.30
2023-05-15T22:24:37.323Z,9.70
2023-05-15T22:27:09.400Z,10.30
2023-05-15T22:29:44.441Z,10.88
2023-05-15T22:32:16.539Z,10.68
2023-05-15T22:34:48.692Z,12.00
2023-05-15T22:37:22.011Z,10.80
2023-05-15T22:39:54.111Z,9.60
2023-05-15T22:42:27.953Z,11.23
2023-05-15T22:45:02.879Z,11.93
2023-05-15T22:47:35.192Z,10.90
2023-05-15T22:50:09.077Z,9.43
2023-05-15T22:52:41.159Z,10.57
2023-05-15T22:55:13.895Z,11.23
2023-05-15T22:57:46.136Z,11.02
2023-05-15T23:00:21.484Z,11.25
2023-05-15T23:02:55.550Z,11.90
2023-05-15T23:05:28.034Z,12.35
2023-05-15T23:08:00.120Z,11.77
2023-05-15T23:10:32.187Z,11.90
2023-05-15T23:13:04.664Z,12.10
2023-05-15T23:15:39.386Z,12.82
2023-05-15T23:18:11.932Z,13.35
2023-05-15T23:20:44.126Z,11.88
2023-05-15T23:23:16.463Z,13.63
2023-05-15T23:25:48.614Z,13.27
2023-05-15T23:28:21.419Z,13.18
2023-05-15T23:30:56.299Z,14.00
2023-05-15T23:33:28.547Z,11.98
2023-05-15T23:36:01.230Z,11.85
2023-05-15T23:38:33.487Z,12.73
2023-05-15T23:41:05.949Z,11.57
2023-05-15T23:43:38.027Z,12.02
2023-05-15T23:46:12.695Z,13.10
2023-05-15T23:48:45.070Z,12.88
2023-05-15T23:51:17.276Z,12.65
2023-05-15T23:53:49.752Z,12.25
2023-05-15T23:56:23.328Z,12.90
2023-05-15T23:58:55.451Z,12.98
