createdAt,value
2017-12-20T00:02:15.395Z,10.67
2017-12-20T00:05:01.064Z,13.07
2017-12-20T00:07:51.782Z,11.97
2017-12-20T00:10:27.938Z,12.33
2017-12-20T00:13:06.480Z,15.50
2017-12-20T00:15:41.877Z,13.03
2017-12-20T00:18:28.941Z,15.97
2017-12-20T00:21:18.192Z,12.85
2017-12-20T00:23:59.467Z,13.33
2017-12-20T00:29:32.100Z,11.47
2017-12-20T00:32:15.592Z,12.53
2017-12-20T00:35:00.319Z,14.07
2017-12-20T00:37:36.219Z,14.97
2017-12-20T00:40:18.059Z,14.40
2017-12-20T00:42:53.144Z,12.77
2017-12-20T00:45:32.951Z,13.37
2017-12-20T00:48:11.795Z,15.27
2017-12-20T00:50:45.933Z,12.80
2017-12-20T00:53:22.731Z,15.00
2017-12-20T00:55:59.445Z,12.63
2017-12-20T00:58:34.307Z,14.90
2017-12-20T01:01:09.935Z,13.23
2017-12-20T01:03:45.558Z,13.97
2017-12-20T01:06:20.206Z,14.03
2017-12-20T01:08:55.857Z,15.07
2017-12-20T01:11:32.446Z,13.93
2017-12-20T01:14:11.370Z,12.33
2017-12-20T01:16:47.551Z,15.07
2017-12-20T01:19:24.589Z,16.63
2017-12-20T01:22:02.654Z,16.97
2017-12-20T01:24:38.560Z,14.30
2017-12-20T01:27:16.009Z,15.30
2017-12-20T01:29:48.922Z,15.90
2017-12-20T01:32:24.880Z,12.73
2017-12-20T01:35:01.028Z,11.47
2017-12-20T01:37:38.756Z,13.73
2017-12-20T01:40:14.756Z,12.93
2017-12-20T01:42:50.377Z,11.20
2017-12-20T01:45:27.206Z,12.47
2017-12-20T01:48:04.996Z,12.07
2017-12-20T01:50:42.755Z,12.77
2017-12-20T01:53:18.727Z,12.33
2017-12-20T01:55:54.422Z,12.37
2017-12-20T01:58:27.569Z,11.87
2017-12-20T02:01:03.908Z,13.93
2017-12-20T02:03:38.547Z,13.77
2017-12-20T02:06:14.028Z,13.37
2017-12-20T02:08:46.560Z,12.27
2017-12-20T02:11:20.958Z,12.20
2017-12-20T02:13:56.476Z,10.20
2017-12-20T02:16:30.842Z,13.03
2017-12-20T02:19:02.656Z,11.30
2017-12-20T02:21:37.674Z,11.13
2017-12-20T02:24:09.783Z,10.23
2017-12-20T02:26:43.144Z,9.30
2017-12-20T02:29:17.288Z,12.67
2017-12-20T02:31:53.384Z,11.83
2017-12-20T02:34:29.262Z,11.07
2017-12-20T02:37:02.085Z,12.07
2017-12-20T02:39:34.610Z,9.07
2017-12-20T02:42:11.295Z,11.50
2017-12-20T02:44:46.016Z,11.43
2017-12-20T02:47:19.275Z,11.20
2017-12-20T02:49:54.179Z,11.90
2017-12-20T02:52:28.505Z,11.47
2017-12-20T02:55:03.019Z,11.07
2017-12-20T02:57:37.174Z,12.57
2017-12-20T03:00:14.512Z,11.23
2017-12-20T03:02:50.080Z,12.13
2017-12-20T03:05:24.466Z,11.50
2017-12-20T03:07:58.220Z,11.53
2017-12-20T03:10:31.377Z,10.90
2017-12-20T03:13:07.136Z,11.77
2017-12-20T03:15:42.228Z,12.80
2017-12-20T03:18:15.522Z,10.00
2017-12-20T03:20:47.600Z,9.37
2017-12-20T03:23:19.411Z,9.53
2017-12-20T03:25:56.391Z,9.80
2017-12-20T03:28:29.050Z,8.57
2017-12-20T03:31:03.454Z,10.07
2017-12-20T03:33:37.472Z,9.60
2017-12-20T03:36:10.436Z,12.23
2017-12-20T03:38:43.651Z,13.50
2017-12-20T03:41:17.005Z,9.97
2017-12-20T03:43:50.663Z,10.10
2017-12-20T03:46:23.466Z,10.00
2017-12-20T03:48:56.702Z,10.97
2017-12-20T03:51:27.862Z,10.63
2017-12-20T03:53:59.998Z,9.23
2017-12-20T03:56:32.549Z,9.03
2017-12-20T03:59:03.703Z,8.97
2017-12-20T04:01:35.179Z,8.83
2017-12-20T04:04:08.955Z,9.17
2017-12-20T04:06:41.401Z,11.10
2017-12-20T04:09:14.030Z,10.17
2017-12-20T04:11:46.001Z,9.43
2017-12-20T04:14:17.797Z,11.17
2017-12-20T04:16:51.444Z,10.67
2017-12-20T04:19:23.075Z,8.00
2017-12-20T04:21:56.804Z,9.43
2017-12-20T04:24:28.570Z,9.73
2017-12-20T04:27:00.368Z,9.30
2017-12-20T04:29:34.934Z,9.10
2017-12-20T04:32:07.418Z,8.27
2017-12-20T04:34:39.976Z,10.97
2017-12-20T04:37:12.075Z,13.43
2017-12-20T04:39:45.608Z,11.40
2017-12-20T04:42:19.555Z,10.90
2017-12-20T04:44:57.022Z,14.90
2017-12-20T04:47:31.531Z,12.80
2017-12-20T04:50:05.264Z,10.60
2017-12-20T04:52:38.187Z,11.63
2017-12-20T04:55:10.680Z,13.07
2017-12-20T04:57:43.787Z,12.37
2017-12-20T05:00:17.528Z,12.70
2017-12-20T05:02:51.102Z,15.73
2017-12-20T05:05:24.618Z,13.10
2017-12-20T05:07:56.743Z,12.77
2017-12-20T05:10:29.907Z,11.53
2017-12-20T05:13:02.783Z,12.47
2017-12-20T05:15:36.143Z,10.87
2017-12-20T05:18:08.241Z,10.00
2017-12-20T05:20:39.720Z,10.90
2017-12-20T05:23:14.734Z,12.90
2017-12-20T05:25:49.084Z,12.93
2017-12-20T05:28:20.551Z,12.33
2017-12-20T05:30:53.964Z,12.67
2017-12-20T05:33:26.367Z,11.00
2017-12-20T05:36:00.133Z,15.87
2017-12-20T05:38:33.485Z,11.00
2017-12-20T05:41:06.372Z,17.13
2017-12-20T05:43:40.800Z,14.80
2017-12-20T05:46:12.514Z,13.53
2017-12-20T05:48:45.817Z,13.73
2017-12-20T05:51:18.300Z,14.33
2017-12-20T05:53:54.460Z,13.33
2017-12-20T05:56:28.656Z,15.20
2017-12-20T05:59:03.030Z,15.20
2017-12-20T06:01:39.079Z,13.17
2017-12-20T06:04:10.940Z,14.73
2017-12-20T06:06:45.528Z,13.60
2017-12-20T06:09:22.218Z,14.80
2017-12-20T06:11:57.775Z,17.40
2017-12-20T06:14:30.886Z,17.35
2017-12-20T06:17:07.140Z,16.27
2017-12-20T06:19:42.297Z,18.27
2017-12-20T06:22:16.863Z,16.07
2017-12-20T06:25:00.571Z,18.73
2017-12-20T06:27:35.357Z,25.87
2017-12-20T06:30:11.022Z,24.37
2017-12-20T06:32:45.018Z,24.00
2017-12-20T06:35:17.720Z,27.20
2017-12-20T06:37:53.429Z,27.77
2017-12-20T06:40:26.690Z,31.67
2017-12-20T06:43:04.870Z,33.03
2017-12-20T06:45:37.087Z,33.13
2017-12-20T06:48:13.350Z,34.77
2017-12-20T06:50:50.805Z,37.60
2017-12-20T06:53:29.013Z,38.90
2017-12-20T06:56:00.560Z,42.00
2017-12-20T06:58:33.885Z,39.17
2017-12-20T07:01:05.833Z,40.53
2017-12-20T07:03:40.298Z,37.87
2017-12-20T07:06:12.974Z,37.93
2017-12-20T07:08:48.761Z,36.53
2017-12-20T07:11:23.791Z,39.63
2017-12-20T07:13:56.458Z,37.23
2017-12-20T07:16:30.152Z,36.43
2017-12-20T07:19:03.068Z,40.67
2017-12-20T07:21:38.641Z,40.17
2017-12-20T07:24:13.330Z,42.90
2017-12-20T07:26:46.122Z,44.03
2017-12-20T07:31:41.229Z,41.95
2017-12-20T07:34:14.570Z,41.43
2017-12-20T07:36:48.104Z,46.30
2017-12-20T07:39:26.516Z,41.37
2017-12-20T07:42:05.810Z,40.80
2017-12-20T07:44:39.801Z,45.17
2017-12-20T07:47:14.794Z,41.40
2017-12-20T07:49:54.574Z,36.97
2017-12-20T07:52:29.084Z,35.77
2017-12-20T07:55:23.017Z,43.50
2017-12-20T07:58:03.471Z,42.23
2017-12-20T08:00:39.932Z,50.40
2017-12-20T08:03:15.406Z,40.33
2017-12-20T08:05:49.645Z,44.47
2017-12-20T08:08:21.453Z,45.90
2017-12-20T08:10:56.557Z,43.20
2017-12-20T08:13:31.610Z,46.03
2017-12-20T08:16:13.021Z,44.10
2017-12-20T08:18:56.697Z,42.93
2017-12-20T08:21:32.036Z,41.63
2017-12-20T08:24:04.283Z,43.17
2017-12-20T08:26:38.703Z,44.07
2017-12-20T08:29:10.992Z,41.63
2017-12-20T08:31:45.188Z,37.93
2017-12-20T08:34:21.980Z,40.40
2017-12-20T08:36:55.386Z,38.90
2017-12-20T08:39:30.139Z,45.10
2017-12-20T08:42:06.064Z,42.70
2017-12-20T08:44:39.955Z,43.77
2017-12-20T08:47:24.575Z,34.37
2017-12-20T08:50:05.645Z,36.63
2017-12-20T08:52:38.452Z,41.33
2017-12-20T08:55:14.794Z,38.23
2017-12-20T08:57:50.536Z,40.70
2017-12-20T09:00:22.947Z,45.07
2017-12-20T09:02:55.697Z,35.97
2017-12-20T09:05:29.280Z,38.73
2017-12-20T09:08:00.979Z,35.53
2017-12-20T09:10:32.915Z,38.90
2017-12-20T09:13:06.209Z,43.67
2017-12-20T09:15:39.574Z,43.47
2017-12-20T09:18:12.512Z,45.30
2017-12-20T09:20:45.746Z,48.17
2017-12-20T09:23:17.925Z,43.70
2017-12-20T09:25:55.161Z,41.30
2017-12-20T09:28:29.036Z,43.63
2017-12-20T09:31:01.307Z,43.27
2017-12-20T09:33:38.171Z,35.67
2017-12-20T09:36:12.361Z,49.70
2017-12-20T09:38:55.392Z,38.47
2017-12-20T09:41:31.607Z,43.37
2017-12-20T09:44:07.208Z,42.33
2017-12-20T09:46:44.308Z,37.73
2017-12-20T09:49:22.156Z,44.23
2017-12-20T09:51:56.980Z,38.13
2017-12-20T09:54:32.576Z,39.53
2017-12-20T09:57:08.814Z,53.70
2017-12-20T09:59:41.508Z,40.17
2017-12-20T10:02:16.537Z,43.63
2017-12-20T10:04:49.240Z,41.30
2017-12-20T10:07:22.713Z,38.60
2017-12-20T10:10:00.451Z,44.83
2017-12-20T10:12:36.006Z,40.93
2017-12-20T10:15:18.357Z,42.30
2017-12-20T10:17:55.845Z,44.80
2017-12-20T10:20:29.700Z,44.10
2017-12-20T10:23:04.504Z,41.00
2017-12-20T10:25:38.260Z,47.43
2017-12-20T10:28:17.920Z,42.40
2017-12-20T10:30:51.334Z,42.27
2017-12-20T10:33:25.561Z,45.87
2017-12-20T10:35:59.452Z,56.23
2017-12-20T10:38:36.326Z,46.00
2017-12-20T10:41:20.739Z,48.40
2017-12-20T10:43:57.490Z,54.50
2017-12-20T10:46:35.460Z,53.30
2017-12-20T10:49:19.026Z,58.53
2017-12-20T10:51:56.642Z,53.83
2017-12-20T10:54:34.723Z,45.67
2017-12-20T10:57:14.526Z,51.03
2017-12-20T10:59:50.912Z,51.93
2017-12-20T11:02:29.500Z,58.13
2017-12-20T11:05:06.217Z,57.53
2017-12-20T11:07:41.460Z,48.13
2017-12-20T11:10:17.676Z,61.70
2017-12-20T11:13:03.813Z,52.23
2017-12-20T11:15:48.455Z,43.53
2017-12-20T11:18:29.279Z,39.97
2017-12-20T11:21:15.026Z,43.40
2017-12-20T11:23:55.470Z,43.13
2017-12-20T11:26:44.663Z,48.70
2017-12-20T11:29:20.602Z,47.60
2017-12-20T11:31:56.211Z,48.23
2017-12-20T11:34:45.584Z,39.53
2017-12-20T11:37:27.193Z,46.17
2017-12-20T11:40:06.360Z,48.67
2017-12-20T11:42:43.580Z,50.60
2017-12-20T11:45:23.721Z,47.67
2017-12-20T11:48:03.483Z,48.37
2017-12-20T11:50:38.764Z,44.43
2017-12-20T11:53:16.295Z,47.87
2017-12-20T11:55:50.652Z,45.73
2017-12-20T11:58:30.858Z,41.37
2017-12-20T12:01:10.324Z,47.23
2017-12-20T12:03:57.934Z,41.30
2017-12-20T12:06:36.988Z,47.10
2017-12-20T12:09:25.643Z,45.87
2017-12-20T12:12:02.865Z,49.73
2017-12-20T12:14:47.508Z,47.57
2017-12-20T12:17:29.997Z,59.70
2017-12-20T12:20:12.887Z,52.03
2017-12-20T12:22:50.724Z,43.77
2017-12-20T12:25:30.564Z,42.17
2017-12-20T12:28:05.280Z,43.80
2017-12-20T12:30:45.896Z,47.90
2017-12-20T12:33:23.691Z,46.10
2017-12-20T12:36:05.513Z,48.33
2017-12-20T12:38:40.538Z,50.90
2017-12-20T12:41:16.711Z,39.03
2017-12-20T12:43:53.593Z,53.10
2017-12-20T12:46:34.139Z,43.60
2017-12-20T12:49:16.392Z,45.77
2017-12-20T12:51:52.921Z,40.27
2017-12-20T12:54:28.537Z,36.40
2017-12-20T12:57:08.716Z,33.60
2017-12-20T12:59:46.221Z,41.87
2017-12-20T13:02:23.211Z,41.47
2017-12-20T13:04:58.757Z,39.70
2017-12-20T13:07:37.082Z,42.13
2017-12-20T13:10:16.384Z,43.77
2017-12-20T13:12:59.960Z,35.57
2017-12-20T13:15:36.117Z,30.37
2017-12-20T13:18:12.709Z,33.77
2017-12-20T13:21:00.160Z,30.47
2017-12-20T13:23:36.826Z,30.67
2017-12-20T13:26:17.292Z,30.07
2017-12-20T13:29:02.095Z,32.17
2017-12-20T13:31:58.341Z,26.37
2017-12-20T13:34:55.747Z,25.73
2017-12-20T13:37:43.995Z,29.53
2017-12-20T13:40:53.620Z,24.77
2017-12-20T13:46:35.632Z,21.83
2017-12-20T13:49:24.400Z,24.07
2017-12-20T13:55:13.761Z,27.47
2017-12-20T13:57:56.914Z,31.73
2017-12-20T14:00:36.015Z,23.87
2017-12-20T14:03:17.273Z,22.20
2017-12-20T14:05:56.845Z,24.67
2017-12-20T14:08:38.578Z,16.77
2017-12-20T14:11:18.852Z,21.50
2017-12-20T14:14:00.546Z,21.63
2017-12-20T14:16:37.830Z,22.00
2017-12-20T14:19:15.036Z,19.77
2017-12-20T14:24:41.736Z,26.07
2017-12-20T14:27:23.182Z,25.13
2017-12-20T14:30:21.275Z,25.27
2017-12-20T14:33:05.137Z,24.50
2017-12-20T14:35:47.644Z,25.33
2017-12-20T14:41:10.747Z,33.53
2017-12-20T14:43:52.177Z,25.77
2017-12-20T14:49:15.700Z,19.20
2017-12-20T14:52:01.825Z,18.87
2017-12-20T14:54:47.876Z,17.47
2017-12-20T14:57:29.963Z,21.10
2017-12-20T15:00:09.164Z,19.63
2017-12-20T15:02:47.391Z,17.27
2017-12-20T15:05:23.124Z,19.43
2017-12-20T15:07:58.555Z,17.73
2017-12-20T15:10:41.726Z,24.37
2017-12-20T15:13:30.167Z,24.30
2017-12-20T15:16:07.829Z,18.73
2017-12-20T15:18:48.214Z,18.63
2017-12-20T15:21:22.434Z,21.47
2017-12-20T15:24:00.308Z,19.30
2017-12-20T15:29:22.383Z,23.67
2017-12-20T15:32:00.140Z,22.17
2017-12-20T15:34:43.083Z,20.17
2017-12-20T15:37:21.332Z,26.67
2017-12-20T15:39:57.203Z,22.93
2017-12-20T15:42:37.448Z,19.63
2017-12-20T15:45:15.843Z,17.87
2017-12-20T15:47:53.503Z,21.23
2017-12-20T15:50:38.934Z,25.97
2017-12-20T15:53:12.506Z,27.60
2017-12-20T15:55:50.235Z,23.90
2017-12-20T15:58:26.533Z,24.70
2017-12-20T16:01:04.808Z,18.53
2017-12-20T16:03:41.735Z,22.40
2017-12-20T16:06:34.635Z,20.67
2017-12-20T16:09:14.223Z,20.47
2017-12-20T16:11:53.216Z,24.17
2017-12-20T16:14:31.935Z,20.87
2017-12-20T16:17:08.607Z,18.60
2017-12-20T16:19:45.667Z,22.13
2017-12-20T16:22:43.763Z,18.77
2017-12-20T16:25:38.403Z,17.93
2017-12-20T16:28:19.184Z,20.33
2017-12-20T16:33:39.730Z,20.80
2017-12-20T16:36:16.412Z,20.33
2017-12-20T16:38:58.295Z,22.87
2017-12-20T16:41:39.946Z,23.83
2017-12-20T16:44:18.364Z,22.50
2017-12-20T16:46:57.962Z,16.47
2017-12-20T16:49:41.666Z,19.07
2017-12-20T16:52:21.425Z,20.03
2017-12-20T16:55:02.243Z,18.40
2017-12-20T16:57:45.684Z,17.03
2017-12-20T17:00:25.140Z,22.83
2017-12-20T17:03:09.125Z,20.00
2017-12-20T17:05:50.302Z,19.90
2017-12-20T17:08:31.799Z,17.27
2017-12-20T17:11:20.870Z,17.83
2017-12-20T17:14:06.237Z,22.57
2017-12-20T17:16:43.666Z,23.77
2017-12-20T17:19:23.621Z,22.13
2017-12-20T17:22:07.664Z,20.27
2017-12-20T17:24:43.620Z,19.80
2017-12-20T17:27:25.767Z,24.40
2017-12-20T17:30:10.479Z,23.10
2017-12-20T17:32:59.403Z,18.77
2017-12-20T17:35:54.282Z,16.70
2017-12-20T17:38:34.787Z,16.70
2017-12-20T17:41:22.319Z,20.23
2017-12-20T17:44:23.254Z,21.23
2017-12-20T17:47:08.434Z,22.00
2017-12-20T17:49:51.023Z,21.67
2017-12-20T17:52:35.262Z,19.07
2017-12-20T17:55:28.315Z,20.83
2017-12-20T17:58:13.018Z,18.50
2017-12-20T18:00:54.446Z,15.10
2017-12-20T18:03:33.970Z,19.67
2017-12-20T18:06:13.923Z,16.83
2017-12-20T18:09:00.101Z,17.30
2017-12-20T18:11:37.300Z,17.70
2017-12-20T18:14:25.686Z,19.03
2017-12-20T18:17:07.818Z,16.23
2017-12-20T18:19:43.052Z,17.07
2017-12-20T18:22:25.924Z,15.37
2017-12-20T18:25:12.899Z,18.90
2017-12-20T18:31:03.649Z,13.40
2017-12-20T18:33:37.519Z,15.60
2017-12-20T18:36:15.597Z,19.97
2017-12-20T18:41:41.564Z,18.83
2017-12-20T18:44:28.499Z,43.37
2017-12-20T18:47:12.540Z,18.70
2017-12-20T18:49:50.389Z,17.23
2017-12-20T18:52:33.541Z,14.77
2017-12-20T18:55:41.847Z,13.13
2017-12-20T18:58:21.254Z,16.13
2017-12-20T19:01:08.457Z,14.77
2017-12-20T19:06:30.607Z,14.67
2017-12-20T19:09:14.786Z,20.27
2017-12-20T19:11:55.735Z,16.60
2017-12-20T19:14:36.718Z,14.27
2017-12-20T19:17:14.811Z,14.90
2017-12-20T19:19:53.158Z,14.97
2017-12-20T19:22:46.678Z,14.80
2017-12-20T19:25:35.865Z,17.60
2017-12-20T19:28:17.207Z,16.07
2017-12-20T19:31:17.693Z,12.23
2017-12-20T19:33:52.831Z,13.80
2017-12-20T19:36:38.790Z,14.90
2017-12-20T19:39:23.117Z,16.67
2017-12-20T19:42:06.880Z,17.33
2017-12-20T19:44:44.932Z,14.87
2017-12-20T19:47:34.611Z,19.60
2017-12-20T19:50:13.924Z,19.20
2017-12-20T19:52:57.277Z,16.53
2017-12-20T19:55:42.607Z,18.27
2017-12-20T19:58:27.899Z,13.73
2017-12-20T20:01:18.972Z,18.20
2017-12-20T20:04:01.677Z,14.90
2017-12-20T20:06:41.951Z,18.87
2017-12-20T20:09:26.115Z,16.13
2017-12-20T20:12:05.123Z,14.87
2017-12-20T20:14:41.469Z,11.20
2017-12-20T20:17:18.546Z,12.70
2017-12-20T20:19:57.784Z,7.77
2017-12-20T20:22:33.649Z,8.47
2017-12-20T20:25:23.781Z,9.60
2017-12-20T20:28:04.526Z,11.03
2017-12-20T20:30:44.774Z,10.97
2017-12-20T20:33:31.478Z,10.47
2017-12-20T20:36:08.000Z,13.43
2017-12-20T20:38:42.349Z,12.77
2017-12-20T20:41:21.091Z,10.27
2017-12-20T20:44:00.690Z,11.07
2017-12-20T20:46:37.255Z,11.53
2017-12-20T20:49:15.572Z,7.37
2017-12-20T20:51:59.395Z,10.30
2017-12-20T20:54:42.990Z,11.67
2017-12-20T20:57:27.422Z,10.23
2017-12-20T21:00:39.299Z,15.70
2017-12-20T21:03:20.458Z,10.30
2017-12-20T21:06:05.852Z,12.33
2017-12-20T21:08:48.957Z,13.10
2017-12-20T21:11:34.753Z,12.47
2017-12-20T21:14:11.435Z,12.00
2017-12-20T21:16:55.183Z,12.33
2017-12-20T21:19:33.421Z,7.17
2017-12-20T21:22:18.378Z,7.33
2017-12-20T21:24:51.569Z,7.63
2017-12-20T21:27:24.687Z,5.73
2017-12-20T21:30:08.655Z,7.07
2017-12-20T21:32:45.248Z,4.47
2017-12-20T21:35:21.582Z,5.40
2017-12-20T21:37:57.558Z,5.53
2017-12-20T21:40:31.054Z,4.57
2017-12-20T21:43:04.260Z,4.27
2017-12-20T21:45:37.184Z,4.07
2017-12-20T21:48:09.232Z,4.00
2017-12-20T21:50:41.765Z,5.67
2017-12-20T21:53:17.951Z,5.10
2017-12-20T21:55:50.299Z,4.13
2017-12-20T21:58:26.855Z,5.13
2017-12-20T22:01:02.586Z,5.93
2017-12-20T22:03:36.001Z,3.97
2017-12-20T22:06:09.494Z,6.90
2017-12-20T22:08:49.771Z,4.97
2017-12-20T22:11:21.339Z,3.87
2017-12-20T22:13:54.422Z,3.83
2017-12-20T22:16:27.079Z,4.70
2017-12-20T22:19:01.918Z,5.03
2017-12-20T22:21:35.669Z,4.37
2017-12-20T22:24:09.116Z,4.73
2017-12-20T22:26:44.119Z,4.23
2017-12-20T22:29:17.804Z,5.30
2017-12-20T22:31:50.341Z,6.10
2017-12-20T22:34:22.562Z,4.87
2017-12-20T22:36:56.119Z,4.70
2017-12-20T22:39:27.570Z,5.03
2017-12-20T22:42:02.036Z,4.53
2017-12-20T22:44:34.795Z,4.37
2017-12-20T22:47:07.424Z,5.67
2017-12-20T22:49:39.629Z,4.27
2017-12-20T22:52:11.232Z,7.50
2017-12-20T22:54:45.490Z,12.40
2017-12-20T22:57:19.759Z,7.13
2017-12-20T22:59:54.569Z,5.53
2017-12-20T23:02:28.652Z,5.23
2017-12-20T23:05:05.852Z,5.53
2017-12-20T23:07:39.652Z,4.10
2017-12-20T23:10:11.881Z,4.73
2017-12-20T23:12:44.134Z,4.73
2017-12-20T23:15:17.974Z,5.77
2017-12-20T23:17:52.483Z,5.03
2017-12-20T23:20:24.997Z,4.80
2017-12-20T23:22:59.322Z,4.30
2017-12-20T23:25:33.659Z,7.47
2017-12-20T23:28:06.148Z,7.37
2017-12-20T23:30:40.441Z,7.07
2017-12-20T23:33:14.232Z,11.13
2017-12-20T23:35:46.072Z,8.80
2017-12-20T23:38:19.294Z,7.03
2017-12-20T23:40:55.058Z,8.17
2017-12-20T23:43:29.597Z,6.40
2017-12-20T23:46:03.038Z,5.70
2017-12-20T23:48:36.065Z,6.57
2017-12-20T23:51:13.527Z,4.47
2017-12-20T23:53:49.383Z,6.73
2017-12-20T23:56:25.283Z,4.77
2017-12-20T23:58:57.302Z,6.87
