createdAt,value
2017-06-11T00:00:57.352Z,99.99
2017-06-11T00:02:19.832Z,99.99
2017-06-11T00:03:41.078Z,99.99
2017-06-11T00:05:02.931Z,99.99
2017-06-11T00:06:25.563Z,99.99
2017-06-11T00:07:47.863Z,99.99
2017-06-11T00:09:10.010Z,99.99
2017-06-11T00:10:31.994Z,99.99
2017-06-11T00:11:54.171Z,99.99
2017-06-11T00:13:16.066Z,99.99
2017-06-11T00:14:37.560Z,99.99
2017-06-11T00:15:59.750Z,99.99
2017-06-11T00:17:21.885Z,99.99
2017-06-11T00:18:44.135Z,99.99
2017-06-11T00:20:06.710Z,99.99
2017-06-11T00:21:29.183Z,99.99
2017-06-11T00:22:51.058Z,99.99
2017-06-11T00:24:12.684Z,99.99
2017-06-11T00:25:34.879Z,99.99
2017-06-11T00:26:56.703Z,99.99
2017-06-11T00:28:18.873Z,99.99
2017-06-11T00:29:40.746Z,99.99
2017-06-11T00:31:02.273Z,99.99
2017-06-11T00:32:24.402Z,99.99
2017-06-11T00:33:46.373Z,99.99
2017-06-11T00:35:08.293Z,99.99
2017-06-11T00:36:30.753Z,99.99
2017-06-11T00:37:52.300Z,99.99
2017-06-11T00:39:14.224Z,99.99
2017-06-11T00:40:36.681Z,99.99
2017-06-11T00:41:58.853Z,99.99
2017-06-11T00:43:20.992Z,99.99
2017-06-11T00:44:43.222Z,99.99
2017-06-11T00:46:05.078Z,99.99
2017-06-11T00:47:27.544Z,99.99
2017-06-11T00:48:49.374Z,99.99
2017-06-11T00:50:11.343Z,99.99
2017-06-11T00:51:33.818Z,99.99
2017-06-11T00:52:56.296Z,99.99
2017-06-11T00:54:19.072Z,99.99
2017-06-11T00:55:41.263Z,99.99
2017-06-11T00:57:03.073Z,99.99
2017-06-11T00:58:24.754Z,99.99
2017-06-11T00:59:47.414Z,99.99
2017-06-11T01:01:09.912Z,99.99
2017-06-11T01:02:32.195Z,99.99
2017-06-11T01:03:54.349Z,99.99
2017-06-11T01:05:16.504Z,99.99
2017-06-11T01:06:38.751Z,99.99
2017-06-11T01:08:01.219Z,99.99
2017-06-11T01:09:22.789Z,99.99
2017-06-11T01:10:44.923Z,99.99
2017-06-11T01:12:07.082Z,99.99
2017-06-11T01:13:28.601Z,99.99
2017-06-11T01:14:49.904Z,99.99
2017-06-11T01:16:11.804Z,99.99
2017-06-11T01:17:34.068Z,99.99
2017-06-11T01:18:56.568Z,99.99
2017-06-11T01:20:18.724Z,99.99
2017-06-11T01:21:40.553Z,99.99
2017-06-11T01:23:02.062Z,99.99
2017-06-11T01:24:23.813Z,99.99
2017-06-11T01:25:45.983Z,99.99
2017-06-11T01:27:08.158Z,99.99
2017-06-11T01:28:30.465Z,99.99
2017-06-11T01:29:51.978Z,99.99
2017-06-11T01:31:14.156Z,99.57
2017-06-11T01:32:36.482Z,99.1
2017-06-11T01:33:57.990Z,98.33
2017-06-11T01:35:19.812Z,98.33
2017-06-11T01:36:41.643Z,97.37
2017-06-11T01:38:03.526Z,96.99
2017-06-11T01:39:25.363Z,96.8
2017-06-11T01:40:47.511Z,96.32
2017-06-11T01:42:09.354Z,95.94
2017-06-11T01:43:31.537Z,96.27
2017-06-11T01:44:53.746Z,96.47
2017-06-11T01:46:16.206Z,96.03
2017-06-11T01:47:38.370Z,95.94
2017-06-11T01:49:00.554Z,96.22
2017-06-11T01:50:22.374Z,96.32
2017-06-11T01:51:44.337Z,96.42
2017-06-11T01:53:06.470Z,96.8
2017-06-11T01:54:28.734Z,96.7
2017-06-11T01:55:50.634Z,97.08
2017-06-11T01:57:12.166Z,96.8
2017-06-11T01:58:34.302Z,96.42
2017-06-11T01:59:56.504Z,95.84
2017-06-11T02:01:18.669Z,96.13
2017-06-11T02:02:40.510Z,96.13
2017-06-11T02:04:01.723Z,95.84
2017-06-11T02:05:24.331Z,95.94
2017-06-11T02:06:45.935Z,96.08
2017-06-11T02:08:08.065Z,96.51
2017-06-11T02:09:30.609Z,96.13
2017-06-11T02:10:53.223Z,96.32
2017-06-11T02:12:15.873Z,97.28
2017-06-11T02:13:37.177Z,97.56
2017-06-11T02:14:58.514Z,98.14
2017-06-11T02:16:21.404Z,97.37
2017-06-11T02:17:44.024Z,98.04
2017-06-11T02:19:06.480Z,97.95
2017-06-11T02:20:28.003Z,97.75
2017-06-11T02:21:49.591Z,98.43
2017-06-11T02:23:11.881Z,98.33
2017-06-11T02:24:34.041Z,98.71
2017-06-11T02:25:55.650Z,98.52
2017-06-11T02:27:18.100Z,99.1
2017-06-11T02:28:39.698Z,99.86
2017-06-11T02:30:00.964Z,99.57
2017-06-11T02:31:22.912Z,99.1
2017-06-11T02:32:44.523Z,99.67
2017-06-11T02:34:06.371Z,99.86
2017-06-11T02:35:28.213Z,99.71
2017-06-11T02:36:50.361Z,99.48
2017-06-11T02:38:12.523Z,99.71
2017-06-11T02:39:34.368Z,99.43
2017-06-11T02:40:55.891Z,99.19
2017-06-11T02:42:17.530Z,99
2017-06-11T02:43:39.725Z,98.81
2017-06-11T02:45:01.242Z,98.52
2017-06-11T02:46:22.744Z,98.71
2017-06-11T02:47:44.685Z,98.9
2017-06-11T02:49:06.288Z,98.33
2017-06-11T02:50:28.210Z,97.85
2017-06-11T02:51:50.033Z,98.14
2017-06-11T02:53:12.502Z,98.52
2017-06-11T02:54:35.380Z,98.43
2017-06-11T02:55:57.209Z,98.09
2017-06-11T02:57:19.681Z,98.09
2017-06-11T02:58:41.092Z,97.42
2017-06-11T03:00:02.650Z,97.04
2017-06-11T03:01:24.507Z,97.47
2017-06-11T03:02:46.673Z,97.08
2017-06-11T03:04:08.553Z,97.18
2017-06-11T03:05:31.429Z,96.61
2017-06-11T03:06:53.611Z,96.22
2017-06-11T03:08:15.472Z,95.94
2017-06-11T03:09:37.631Z,96.13
2017-06-11T03:10:59.805Z,95.84
2017-06-11T03:12:21.953Z,95.07
2017-06-11T03:13:44.116Z,95.36
2017-06-11T03:15:05.953Z,95.27
2017-06-11T03:16:28.902Z,94.98
2017-06-11T03:17:51.080Z,94.98
2017-06-11T03:19:13.636Z,94.5
2017-06-11T03:20:35.538Z,93.93
2017-06-11T03:21:57.683Z,93.84
2017-06-11T03:23:20.292Z,93.64
2017-06-11T03:24:42.121Z,93.64
2017-06-11T03:26:04.680Z,93.35
2017-06-11T03:27:27.126Z,94.31
2017-06-11T03:28:49.442Z,93.26
2017-06-11T03:30:10.634Z,93.16
2017-06-11T03:31:32.885Z,92.49
2017-06-11T03:32:55.681Z,92.83
2017-06-11T03:34:17.953Z,93.02
2017-06-11T03:35:40.110Z,92.63
2017-06-11T03:37:01.959Z,92.06
2017-06-11T03:38:24.647Z,91.58
2017-06-11T03:39:46.564Z,91.11
2017-06-11T03:41:08.394Z,91.01
2017-06-11T03:42:30.921Z,91.11
2017-06-11T03:43:53.257Z,91.2
2017-06-11T03:45:15.921Z,90.82
2017-06-11T03:46:37.770Z,90.72
2017-06-11T03:47:59.383Z,90.15
2017-06-11T03:49:21.219Z,90.53
2017-06-11T03:50:43.091Z,90.34
2017-06-11T03:52:04.951Z,89.86
2017-06-11T03:53:26.771Z,90.09
2017-06-11T03:54:49.671Z,90.29
2017-06-11T03:56:11.851Z,89.72
2017-06-11T03:57:33.406Z,89.9
2017-06-11T03:58:55.661Z,89.81
2017-06-11T04:00:18.187Z,89.33
2017-06-11T04:01:39.781Z,87.8
2017-06-11T04:03:02.079Z,88.76
2017-06-11T04:04:23.910Z,87.9
2017-06-11T04:05:45.416Z,87.51
2017-06-11T04:07:08.002Z,87.32
2017-06-11T04:08:29.834Z,86.27
2017-06-11T04:09:51.723Z,86.5
2017-06-11T04:11:13.551Z,86.31
2017-06-11T04:12:34.485Z,86.41
2017-06-11T04:13:56.952Z,86.41
2017-06-11T04:15:18.978Z,85.74
2017-06-11T04:16:41.748Z,85.54
2017-06-11T04:18:02.951Z,85.16
2017-06-11T04:19:24.831Z,84.78
2017-06-11T04:20:46.983Z,84.88
2017-06-11T04:22:09.873Z,84.68
2017-06-11T04:23:32.022Z,84.88
2017-06-11T04:24:53.903Z,84.44
2017-06-11T04:26:16.372Z,83.95
2017-06-11T04:27:38.242Z,83.86
2017-06-11T04:28:59.781Z,83.48
2017-06-11T04:30:22.022Z,83.29
2017-06-11T04:31:44.184Z,82.9
2017-06-11T04:33:06.360Z,82.32
2017-06-11T04:34:27.950Z,82.14
2017-06-11T04:35:50.192Z,82.18
2017-06-11T04:37:11.723Z,81.6
2017-06-11T04:38:34.240Z,81.12
2017-06-11T04:39:56.097Z,80.55
2017-06-11T04:41:17.940Z,80.55
2017-06-11T04:42:40.100Z,80.07
2017-06-11T04:44:01.922Z,79.91
2017-06-11T04:45:24.092Z,79.05
2017-06-11T04:46:45.931Z,78.77
2017-06-11T04:48:07.183Z,77.46
2017-06-11T04:49:29.009Z,76.5
2017-06-11T04:50:50.950Z,72.99
2017-06-11T04:52:12.827Z,69.02
2017-06-11T04:53:34.724Z,63.44
2017-06-11T04:54:57.252Z,56.36
2017-06-11T04:56:19.742Z,51.83
2017-06-11T04:57:41.567Z,47.19
2017-06-11T04:59:03.637Z,43.95
2017-06-11T05:00:26.108Z,40.54
2017-06-11T05:01:48.360Z,39.61
2017-06-11T05:03:09.609Z,38.2
2017-06-11T05:04:31.761Z,36.47
2017-06-11T05:05:53.902Z,35.53
2017-06-11T05:07:16.378Z,33.98
2017-06-11T05:08:37.884Z,34.48
2017-06-11T05:10:00.371Z,32.35
2017-06-11T05:11:22.575Z,32.17
2017-06-11T05:12:44.546Z,31.41
2017-06-11T05:14:06.129Z,30.74
2017-06-11T05:15:27.343Z,29.1
2017-06-11T05:16:50.242Z,28.15
2017-06-11T05:18:12.092Z,28.08
2017-06-11T05:19:33.938Z,27
2017-06-11T05:20:55.991Z,26.12
2017-06-11T05:22:18.438Z,25.76
2017-06-11T05:23:40.751Z,24.51
2017-06-11T05:25:03.068Z,24.11
2017-06-11T05:26:25.582Z,23.63
2017-06-11T05:27:47.843Z,22.67
2017-06-11T05:29:09.692Z,22.67
2017-06-11T05:30:31.674Z,22.86
2017-06-11T05:31:53.851Z,21.9
2017-06-11T05:33:16.060Z,21.91
2017-06-11T05:34:38.031Z,20.83
2017-06-11T05:35:59.992Z,21.14
2017-06-11T05:37:22.181Z,19.87
2017-06-11T05:38:43.792Z,20.17
2017-06-11T05:40:05.958Z,20.76
2017-06-11T05:41:28.573Z,21.14
2017-06-11T05:42:51.044Z,20.26
2017-06-11T05:44:13.661Z,20.06
2017-06-11T05:45:36.239Z,20.26
2017-06-11T05:46:58.823Z,19.96
2017-06-11T05:48:21.321Z,19.2
2017-06-11T05:49:43.591Z,18.52
2017-06-11T05:51:05.855Z,17.74
2017-06-11T05:52:27.435Z,17.66
2017-06-11T05:53:49.302Z,17.97
2017-06-11T05:55:11.790Z,19.04
2017-06-11T05:56:33.752Z,19.31
2017-06-11T05:57:55.294Z,19.11
2017-06-11T05:59:17.190Z,18.63
2017-06-11T06:00:39.185Z,17.73
2017-06-11T06:02:01.745Z,17.35
2017-06-11T06:03:23.614Z,16.58
2017-06-11T06:04:45.462Z,16.39
2017-06-11T06:06:07.992Z,15.8
2017-06-11T06:07:29.894Z,16.2
2017-06-11T06:08:51.755Z,15.22
2017-06-11T06:10:14.311Z,15.43
2017-06-11T06:11:36.895Z,14.93
2017-06-11T06:12:58.796Z,14.93
2017-06-11T06:14:20.955Z,15.33
2017-06-11T06:15:43.242Z,15.93
2017-06-11T06:17:05.502Z,15.13
2017-06-11T06:18:27.343Z,15.14
2017-06-11T06:19:49.025Z,14.95
2017-06-11T06:21:11.293Z,14.16
2017-06-11T06:22:32.992Z,15.36
2017-06-11T06:23:54.852Z,15.05
2017-06-11T06:25:17.012Z,14.84
2017-06-11T06:26:38.880Z,14.45
2017-06-11T06:28:01.062Z,14.35
2017-06-11T06:29:22.952Z,14.26
2017-06-11T06:30:45.159Z,14.66
2017-06-11T06:32:07.082Z,14.27
2017-06-11T06:33:29.334Z,13.28
2017-06-11T06:34:51.517Z,13.19
2017-06-11T06:36:13.734Z,12.4
2017-06-11T06:37:36.079Z,12.51
2017-06-11T06:38:58.572Z,12.22
2017-06-11T06:40:20.748Z,12.42
2017-06-11T06:41:42.595Z,11.62
2017-06-11T06:43:04.134Z,11.72
2017-06-11T06:44:26.001Z,11.82
2017-06-11T06:45:47.845Z,11.92
2017-06-11T06:47:09.701Z,11.92
2017-06-11T06:48:31.552Z,12.02
2017-06-11T06:49:53.423Z,12.23
2017-06-11T06:51:14.962Z,11.83
2017-06-11T06:52:36.925Z,11.44
2017-06-11T06:53:59.411Z,11.74
2017-06-11T06:55:22.411Z,11.82
2017-06-11T06:56:44.275Z,12.01
2017-06-11T06:58:06.560Z,12.51
2017-06-11T06:59:29.076Z,13.21
2017-06-11T07:00:51.400Z,12.71
2017-06-11T07:02:13.910Z,12.71
2017-06-11T07:03:36.089Z,12.52
2017-06-11T07:04:58.031Z,12.04
2017-06-11T07:06:20.212Z,11.74
2017-06-11T07:07:41.824Z,11.04
2017-06-11T07:09:04.008Z,10.85
2017-06-11T07:10:25.901Z,10.85
2017-06-11T07:11:48.531Z,10.64
2017-06-11T07:13:10.413Z,11.35
2017-06-11T07:14:31.981Z,11.34
2017-06-11T07:15:54.587Z,11.83
2017-06-11T07:17:16.770Z,12.42
2017-06-11T07:18:38.621Z,12.51
2017-06-11T07:20:00.803Z,12.21
2017-06-11T07:21:22.984Z,12.51
2017-06-11T07:22:45.493Z,11.81
2017-06-11T07:24:07.668Z,12.32
2017-06-11T07:25:29.528Z,12.12
2017-06-11T07:26:51.725Z,12.32
2017-06-11T07:28:13.572Z,12.52
2017-06-11T07:29:35.893Z,12.51
2017-06-11T07:30:57.428Z,12.82
2017-06-11T07:32:19.640Z,12.41
2017-06-11T07:33:41.821Z,12.31
2017-06-11T07:35:04.351Z,12.3
2017-06-11T07:36:26.209Z,13.41
2017-06-11T07:37:48.370Z,12.31
2017-06-11T07:39:09.934Z,11.61
2017-06-11T07:40:32.205Z,12.42
2017-06-11T07:41:54.703Z,12.32
2017-06-11T07:43:17.299Z,12.63
2017-06-11T07:44:39.158Z,12.73
2017-06-11T07:46:01.012Z,12.43
2017-06-11T07:47:23.479Z,12.82
2017-06-11T07:48:45.032Z,12.31
2017-06-11T07:50:07.508Z,13.4
2017-06-11T07:51:29.681Z,14.48
2017-06-11T07:52:52.262Z,13.87
2017-06-11T07:54:14.438Z,14.37
2017-06-11T07:55:36.982Z,14.77
2017-06-11T07:56:58.211Z,13.78
2017-06-11T07:58:20.062Z,14.48
2017-06-11T07:59:42.230Z,14.67
2017-06-11T08:01:04.085Z,14.77
2017-06-11T08:02:25.630Z,14.38
2017-06-11T08:03:46.546Z,13.78
2017-06-11T08:05:08.419Z,14.37
2017-06-11T08:06:30.936Z,14.86
2017-06-11T08:07:53.319Z,15.16
2017-06-11T08:09:15.186Z,15.85
2017-06-11T08:10:37.341Z,16.44
2017-06-11T08:11:58.862Z,15.83
2017-06-11T08:13:20.404Z,16.52
2017-06-11T08:14:42.269Z,18.29
2017-06-11T08:16:04.747Z,19.85
2017-06-11T08:17:26.710Z,20.01
2017-06-11T08:18:48.232Z,22.74
2017-06-11T08:20:10.101Z,23.18
2017-06-11T08:21:32.273Z,25.59
2017-06-11T08:22:54.274Z,27.91
2017-06-11T08:24:16.148Z,29.64
2017-06-11T08:25:38.092Z,30.78
2017-06-11T08:26:59.954Z,32.22
2017-06-11T08:28:21.819Z,33.95
2017-06-11T08:29:44.011Z,35.11
2017-06-11T08:31:05.547Z,36.15
2017-06-11T08:32:27.700Z,36.91
2017-06-11T08:33:49.811Z,35.55
2017-06-11T08:35:11.995Z,37.46
2017-06-11T08:36:34.300Z,38.9
2017-06-11T08:37:56.969Z,41.03
2017-06-11T08:39:19.281Z,42.2
2017-06-11T08:40:41.430Z,41.03
2017-06-11T08:42:03.601Z,41.13
2017-06-11T08:43:25.765Z,39.69
2017-06-11T08:44:47.288Z,40.25
2017-06-11T08:46:09.161Z,40.55
2017-06-11T08:47:31.623Z,42.49
2017-06-11T08:48:54.152Z,41.61
2017-06-11T08:50:16.800Z,41.61
2017-06-11T08:51:38.981Z,40.93
2017-06-11T08:53:01.590Z,40.35
2017-06-11T08:54:23.464Z,40.48
2017-06-11T08:55:45.692Z,40.29
2017-06-11T08:57:07.554Z,38.96
2017-06-11T08:58:29.791Z,37.89
2017-06-11T08:59:51.828Z,37.52
2017-06-11T09:01:13.790Z,36.73
2017-06-11T09:02:35.644Z,37.24
2017-06-11T09:03:57.798Z,33.95
2017-06-11T09:05:20.063Z,33.38
2017-06-11T09:06:42.112Z,32.5
2017-06-11T09:08:04.695Z,32.81
2017-06-11T09:09:27.173Z,32.34
2017-06-11T09:10:49.408Z,33.5
2017-06-11T09:12:11.574Z,34.57
2017-06-11T09:13:33.741Z,34.69
2017-06-11T09:14:55.595Z,35.08
2017-06-11T09:16:18.081Z,35.85
2017-06-11T09:17:40.263Z,35.73
2017-06-11T09:19:02.450Z,38.55
2017-06-11T09:20:24.968Z,39.51
2017-06-11T09:21:47.163Z,39
2017-06-11T09:23:09.032Z,40.74
2017-06-11T09:24:31.270Z,39.57
2017-06-11T09:25:53.430Z,38.01
2017-06-11T09:27:15.951Z,38.1
2017-06-11T09:28:38.438Z,37.93
2017-06-11T09:30:00.756Z,37.57
2017-06-11T09:31:23.259Z,37.57
2017-06-11T09:32:45.453Z,36.69
2017-06-11T09:34:06.980Z,37.02
2017-06-11T09:35:29.146Z,35.35
2017-06-11T09:36:51.352Z,35.85
2017-06-11T09:38:13.851Z,34.96
2017-06-11T09:39:36.090Z,35.06
2017-06-11T09:40:58.582Z,34.38
2017-06-11T09:42:20.471Z,34.67
2017-06-11T09:43:42.352Z,35.86
2017-06-11T09:45:04.564Z,34.8
2017-06-11T09:46:26.812Z,34.81
2017-06-11T09:47:48.695Z,35.31
2017-06-11T09:49:11.168Z,33.95
2017-06-11T09:50:33.317Z,34.74
2017-06-11T09:51:55.509Z,33.75
2017-06-11T09:53:17.700Z,34.72
2017-06-11T09:54:39.863Z,34.23
2017-06-11T09:56:02.342Z,34.31
2017-06-11T09:57:24.503Z,34.41
2017-06-11T09:58:46.339Z,33.72
2017-06-11T10:00:08.521Z,34.33
2017-06-11T10:01:30.048Z,34.51
2017-06-11T10:02:51.898Z,33.92
2017-06-11T10:04:14.081Z,34.8
2017-06-11T10:05:36.310Z,34.8
2017-06-11T10:06:58.803Z,34.39
2017-06-11T10:08:21.302Z,35.76
2017-06-11T10:09:43.821Z,34.7
2017-06-11T10:11:05.702Z,35.08
2017-06-11T10:12:26.926Z,35.66
2017-06-11T10:13:49.592Z,35.76
2017-06-11T10:15:11.764Z,35.86
2017-06-11T10:16:32.753Z,34.88
2017-06-11T10:17:54.940Z,35.27
2017-06-11T10:19:17.105Z,34.39
2017-06-11T10:20:39.618Z,34.3
2017-06-11T10:22:01.769Z,35.96
2017-06-11T10:23:23.640Z,36.33
2017-06-11T10:24:45.502Z,37.13
2017-06-11T10:26:07.682Z,35.55
2017-06-11T10:27:30.182Z,36.24
2017-06-11T10:28:52.742Z,34.96
2017-06-11T10:30:15.453Z,36.04
2017-06-11T10:31:37.972Z,36.24
2017-06-11T10:33:00.472Z,35.35
2017-06-11T10:34:22.440Z,36.32
2017-06-11T10:35:45.041Z,34.67
2017-06-11T10:37:07.222Z,35.96
2017-06-11T10:38:29.380Z,32.54
2017-06-11T10:39:51.253Z,33.53
2017-06-11T10:41:13.513Z,33.23
2017-06-11T10:42:35.992Z,32.95
2017-06-11T10:43:58.269Z,33.82
2017-06-11T10:45:20.936Z,32.63
2017-06-11T10:46:43.129Z,34.3
2017-06-11T10:48:05.412Z,34.57
2017-06-11T10:49:27.992Z,34.69
2017-06-11T10:50:50.384Z,34.31
2017-06-11T10:52:12.251Z,34.11
2017-06-11T10:53:34.761Z,34.51
2017-06-11T10:54:57.011Z,34.41
2017-06-11T10:56:19.181Z,33.72
2017-06-11T10:57:41.784Z,34.21
2017-06-11T10:59:04.261Z,34.13
2017-06-11T11:00:26.261Z,33.92
2017-06-11T11:01:48.559Z,34.23
2017-06-11T11:03:10.454Z,34.44
2017-06-11T11:04:32.642Z,33.95
2017-06-11T11:05:54.821Z,33.28
2017-06-11T11:07:16.702Z,32.59
2017-06-11T11:08:38.983Z,32.81
2017-06-11T11:10:01.476Z,31.71
2017-06-11T11:11:23.802Z,32.79
2017-06-11T11:12:45.992Z,31.89
2017-06-11T11:14:08.346Z,32.87
2017-06-11T11:15:30.542Z,32.78
2017-06-11T11:16:52.396Z,31.6
2017-06-11T11:18:14.360Z,31.5
2017-06-11T11:19:36.542Z,32.78
2017-06-11T11:20:58.556Z,33.67
2017-06-11T11:22:22.040Z,33.56
2017-06-11T11:23:44.581Z,34.11
2017-06-11T11:25:07.162Z,35.37
2017-06-11T11:26:29.734Z,37.43
2017-06-11T11:27:52.082Z,36.55
2017-06-11T11:29:14.950Z,34.69
2017-06-11T11:30:37.592Z,34.61
2017-06-11T11:31:59.907Z,34.61
2017-06-11T11:33:21.760Z,33.8
2017-06-11T11:34:44.275Z,34.47
2017-06-11T11:36:06.442Z,36.43
2017-06-11T11:37:28.611Z,33.69
2017-06-11T11:38:50.819Z,34.26
2017-06-11T11:40:13.370Z,34.16
2017-06-11T11:41:35.628Z,34.83
2017-06-11T11:42:57.484Z,36.4
2017-06-11T11:44:19.643Z,34.83
2017-06-11T11:45:41.521Z,34.54
2017-06-11T11:47:03.424Z,35.71
2017-06-11T11:48:25.611Z,35.22
2017-06-11T11:49:47.793Z,36.49
2017-06-11T11:51:10.305Z,36.2
2017-06-11T11:52:32.421Z,37.29
2017-06-11T11:53:54.890Z,36.02
2017-06-11T11:55:17.390Z,34.26
2017-06-11T11:56:39.877Z,33.77
2017-06-11T11:58:02.389Z,32.7
2017-06-11T11:59:24.239Z,33.1
2017-06-11T12:00:46.526Z,33.48
2017-06-11T12:02:08.826Z,34.64
2017-06-11T12:03:31.301Z,35.63
2017-06-11T12:04:53.138Z,35.25
2017-06-11T12:06:15.322Z,34.2
2017-06-11T12:07:37.540Z,34
2017-06-11T12:09:00.014Z,33.9
2017-06-11T12:10:21.899Z,34.57
2017-06-11T12:11:44.561Z,34.67
2017-06-11T12:13:07.084Z,34.67
2017-06-11T12:14:29.339Z,35.94
2017-06-11T12:15:51.552Z,33.1
2017-06-11T12:17:14.161Z,34.38
2017-06-11T12:18:36.330Z,35.57
2017-06-11T12:19:58.826Z,35.75
2017-06-11T12:21:21.010Z,36.72
2017-06-11T12:22:43.196Z,34.08
2017-06-11T12:24:05.140Z,35.94
2017-06-11T12:25:27.678Z,36.43
2017-06-11T12:26:49.892Z,35.06
2017-06-11T12:28:11.831Z,34.84
2017-06-11T12:29:34.091Z,34.24
2017-06-11T12:30:56.381Z,34.44
2017-06-11T12:32:19.011Z,36.2
2017-06-11T12:33:41.175Z,35.89
2017-06-11T12:35:03.493Z,35.69
2017-06-11T12:36:25.982Z,34.54
2017-06-11T12:37:47.646Z,35.01
2017-06-11T12:39:09.180Z,35.13
2017-06-11T12:40:31.813Z,35.91
2017-06-11T12:41:54.409Z,35.61
2017-06-11T12:43:16.888Z,36.88
2017-06-11T12:44:39.180Z,35.53
2017-06-11T12:46:01.720Z,34.34
2017-06-11T12:47:24.293Z,35.89
2017-06-11T12:48:46.450Z,36.38
2017-06-11T12:50:08.781Z,36.47
2017-06-11T12:51:30.951Z,36.77
2017-06-11T12:52:53.110Z,36.18
2017-06-11T12:54:14.639Z,36.96
2017-06-11T12:55:37.133Z,36.79
2017-06-11T12:56:59.992Z,36.79
2017-06-11T12:58:21.908Z,37.27
2017-06-11T12:59:44.528Z,37.47
2017-06-11T13:01:06.363Z,36.79
2017-06-11T13:02:29.152Z,36.59
2017-06-11T13:03:51.704Z,34.45
2017-06-11T13:05:13.973Z,34.45
2017-06-11T13:06:35.950Z,35.63
2017-06-11T13:07:58.130Z,37.31
2017-06-11T13:09:20.325Z,36.61
2017-06-11T13:10:42.840Z,37.59
2017-06-11T13:12:05.049Z,38.76
2017-06-11T13:13:27.240Z,37.98
2017-06-11T13:14:49.482Z,37.69
2017-06-11T13:16:11.970Z,37.59
2017-06-11T13:17:34.158Z,36.24
2017-06-11T13:18:56.340Z,35.65
2017-06-11T13:20:18.526Z,36.14
2017-06-11T13:21:41.034Z,35.75
2017-06-11T13:23:03.533Z,34
2017-06-11T13:24:25.623Z,33.92
2017-06-11T13:25:48.115Z,34.21
2017-06-11T13:27:09.971Z,33.44
2017-06-11T13:28:32.173Z,31.1
2017-06-11T13:29:54.033Z,30.02
2017-06-11T13:31:16.681Z,30.9
2017-06-11T13:32:39.149Z,32.45
2017-06-11T13:34:01.123Z,33.51
2017-06-11T13:35:23.641Z,31.73
2017-06-11T13:36:46.161Z,32.7
2017-06-11T13:38:08.673Z,34.24
2017-06-11T13:39:30.870Z,33.84
2017-06-11T13:40:52.732Z,34.03
2017-06-11T13:42:14.910Z,34.41
2017-06-11T13:43:37.399Z,35.85
2017-06-11T13:44:59.619Z,34.88
2017-06-11T13:46:21.148Z,35.58
2017-06-11T13:47:43.140Z,35.28
2017-06-11T13:49:05.632Z,35.69
2017-06-11T13:50:28.120Z,35.3
2017-06-11T13:51:50.680Z,35.69
2017-06-11T13:53:13.177Z,35.69
2017-06-11T13:54:35.477Z,36.16
2017-06-11T13:55:57.831Z,36.16
2017-06-11T13:57:19.720Z,35.87
2017-06-11T13:58:41.271Z,36.75
2017-06-11T14:00:03.607Z,36.18
2017-06-11T14:01:26.118Z,37.18
2017-06-11T14:02:48.799Z,36.2
2017-06-11T14:04:11.428Z,36.69
2017-06-11T14:05:33.601Z,34.94
2017-06-11T14:06:55.471Z,35.13
2017-06-11T14:08:17.781Z,34.93
2017-06-11T14:09:39.971Z,34.91
2017-06-11T14:11:02.586Z,35.3
2017-06-11T14:12:24.749Z,35.01
2017-06-11T14:13:46.930Z,36.67
2017-06-11T14:15:09.428Z,36.67
2017-06-11T14:16:31.958Z,38.73
2017-06-11T14:17:54.462Z,38.92
2017-06-11T14:19:16.983Z,36.67
2017-06-11T14:20:39.494Z,37.32
2017-06-11T14:22:01.972Z,38.4
2017-06-11T14:23:24.542Z,38.49
2017-06-11T14:24:47.038Z,39.47
2017-06-11T14:26:09.617Z,38.09
2017-06-11T14:27:31.168Z,38.94
2017-06-11T14:28:53.073Z,39.7
2017-06-11T14:30:15.932Z,39.8
2017-06-11T14:31:38.441Z,40.17
2017-06-11T14:33:01.001Z,39.47
2017-06-11T14:34:23.635Z,40.64
2017-06-11T14:35:45.791Z,40.72
2017-06-11T14:37:07.421Z,40.33
2017-06-11T14:38:29.988Z,40.35
2017-06-11T14:39:52.467Z,41.52
2017-06-11T14:41:14.717Z,42.61
2017-06-11T14:42:36.584Z,42.73
2017-06-11T14:43:58.487Z,41.85
2017-06-11T14:45:21.252Z,42.05
2017-06-11T14:46:43.810Z,41.36
2017-06-11T14:48:05.666Z,41.07
2017-06-11T14:49:27.813Z,40.97
2017-06-11T14:50:50.461Z,41.17
2017-06-11T14:52:12.611Z,42.63
2017-06-11T14:53:34.858Z,41.46
2017-06-11T14:54:57.355Z,41.56
2017-06-11T14:56:19.871Z,40.37
2017-06-11T14:57:41.775Z,40.37
2017-06-11T14:59:04.241Z,40.86
2017-06-11T15:00:26.515Z,40.47
2017-06-11T15:01:48.681Z,41.15
2017-06-11T15:03:10.872Z,42.02
2017-06-11T15:04:33.060Z,41.15
2017-06-11T15:05:55.657Z,41.35
2017-06-11T15:07:17.865Z,40.29
2017-06-11T15:08:39.740Z,40.29
2017-06-11T15:10:01.918Z,40.39
2017-06-11T15:11:23.782Z,40.09
2017-06-11T15:12:46.300Z,40.97
2017-06-11T15:14:08.573Z,40.88
2017-06-11T15:15:31.081Z,40.88
2017-06-11T15:16:53.581Z,41.66
2017-06-11T15:18:15.465Z,41.77
2017-06-11T15:19:37.811Z,41.66
2017-06-11T15:20:59.493Z,41.07
2017-06-11T15:22:22.137Z,41.07
2017-06-11T15:23:44.307Z,41.46
2017-06-11T15:25:06.951Z,41.07
2017-06-11T15:26:28.480Z,41.17
2017-06-11T15:27:50.471Z,41.07
2017-06-11T15:29:12.101Z,41.07
2017-06-11T15:30:33.979Z,41.56
2017-06-11T15:31:56.491Z,40.29
2017-06-11T15:33:19.024Z,41.25
2017-06-11T15:34:41.174Z,41.42
2017-06-11T15:36:03.589Z,41.03
2017-06-11T15:37:25.184Z,41.52
2017-06-11T15:38:47.719Z,42.47
2017-06-11T15:40:09.943Z,41.89
2017-06-11T15:41:32.448Z,41.5
2017-06-11T15:42:54.951Z,40.42
2017-06-11T15:44:17.127Z,41.01
2017-06-11T15:45:39.778Z,42.38
2017-06-11T15:47:02.640Z,44.52
2017-06-11T15:48:24.942Z,44.69
2017-06-11T15:49:46.789Z,44.49
2017-06-11T15:51:09.323Z,45.06
2017-06-11T15:52:31.483Z,46.91
2017-06-11T15:53:53.340Z,46.91
2017-06-11T15:55:15.891Z,47.39
2017-06-11T15:56:38.101Z,47.59
2017-06-11T15:58:00.430Z,47.1
2017-06-11T15:59:21.981Z,46.88
2017-06-11T16:00:44.154Z,46.5
2017-06-11T16:02:06.640Z,46.11
2017-06-11T16:03:29.527Z,45.42
2017-06-11T16:04:51.999Z,45.91
2017-06-11T16:06:14.175Z,46.77
2017-06-11T16:07:36.765Z,46.08
2017-06-11T16:08:58.931Z,46.06
2017-06-11T16:10:21.108Z,46.64
2017-06-11T16:11:42.993Z,47.11
2017-06-11T16:13:05.170Z,47.18
2017-06-11T16:14:27.972Z,48.64
2017-06-11T16:15:50.508Z,48.54
2017-06-11T16:17:12.493Z,49.9
2017-06-11T16:18:35.072Z,51.81
2017-06-11T16:19:57.579Z,53.56
2017-06-11T16:21:19.860Z,55.57
2017-06-11T16:22:42.361Z,57.97
2017-06-11T16:24:03.912Z,60.68
2017-06-11T16:25:26.412Z,62.01
2017-06-11T16:26:48.584Z,63.85
2017-06-11T16:28:11.191Z,66.63
2017-06-11T16:29:33.370Z,68.95
2017-06-11T16:30:55.557Z,70.37
2017-06-11T16:32:17.560Z,71.72
2017-06-11T16:33:40.294Z,72.17
2017-06-11T16:35:02.491Z,73.49
2017-06-11T16:36:24.664Z,75.91
2017-06-11T16:37:47.810Z,75.43
2017-06-11T16:39:10.000Z,76.1
2017-06-11T16:40:31.527Z,78.03
2017-06-11T16:41:53.371Z,77.13
2017-06-11T16:43:15.245Z,78.67
2017-06-11T16:44:37.741Z,79.74
2017-06-11T16:45:59.932Z,80.08
2017-06-11T16:47:22.262Z,81.24
2017-06-11T16:48:44.491Z,82.5
2017-06-11T16:50:06.672Z,83.08
2017-06-11T16:51:28.847Z,84.53
2017-06-11T16:52:50.741Z,84
2017-06-11T16:54:12.921Z,85.16
2017-06-11T16:55:34.463Z,85.26
2017-06-11T16:56:57.007Z,87.63
2017-06-11T16:58:19.222Z,87.34
2017-06-11T16:59:41.393Z,87.82
2017-06-11T17:01:03.875Z,88.59
2017-06-11T17:02:26.423Z,89.9
2017-06-11T17:03:48.602Z,90.38
2017-06-11T17:05:10.892Z,88.26
2017-06-11T17:06:33.161Z,89.18
2017-06-11T17:07:55.341Z,90.92
2017-06-11T17:09:16.911Z,91.3
2017-06-11T17:10:39.101Z,91.78
2017-06-11T17:12:01.323Z,93.33
2017-06-11T17:13:23.589Z,92.27
2017-06-11T17:14:46.130Z,93.13
2017-06-11T17:16:08.462Z,94.34
2017-06-11T17:17:30.956Z,92.9
2017-06-11T17:18:53.161Z,95.21
2017-06-11T17:20:15.330Z,96.46
2017-06-11T17:21:37.511Z,96.37
2017-06-11T17:23:00.000Z,96.66
2017-06-11T17:24:22.497Z,98.49
2017-06-11T17:25:44.984Z,99.99
2017-06-11T17:27:07.528Z,99.99
2017-06-11T17:28:29.711Z,99.99
2017-06-11T17:29:51.594Z,99.99
2017-06-11T17:31:13.458Z,99.99
2017-06-11T17:32:35.437Z,99.99
2017-06-11T17:33:57.939Z,99.99
2017-06-11T17:35:20.571Z,99.99
2017-06-11T17:36:42.431Z,99.99
2017-06-11T17:38:04.612Z,99.99
2017-06-11T17:39:27.107Z,99.99
2017-06-11T17:40:49.398Z,99.99
2017-06-11T17:42:11.892Z,99.99