createdAt,value
2018-11-12T00:00:19.794Z,82.20
2018-11-12T00:02:50.222Z,82.10
2018-11-12T00:05:19.558Z,82.20
2018-11-12T00:07:48.222Z,82.00
2018-11-12T00:10:16.887Z,82.00
2018-11-12T00:12:45.579Z,82.10
2018-11-12T00:15:14.346Z,82.10
2018-11-12T00:17:43.011Z,82.00
2018-11-12T00:20:13.470Z,82.00
2018-11-12T00:22:43.053Z,82.10
2018-11-12T00:25:11.726Z,82.20
2018-11-12T00:27:40.919Z,82.10
2018-11-12T00:30:13.099Z,82.10
2018-11-12T00:32:42.725Z,82.20
2018-11-12T00:35:11.993Z,82.20
2018-11-12T00:37:41.891Z,82.40
2018-11-12T00:40:13.460Z,82.50
2018-11-12T00:42:42.897Z,82.60
2018-11-12T00:45:11.968Z,82.70
2018-11-12T00:47:41.059Z,82.80
2018-11-12T00:50:11.225Z,82.80
2018-11-12T00:52:40.509Z,82.90
2018-11-12T00:55:11.221Z,82.80
2018-11-12T00:57:40.625Z,82.90
2018-11-12T01:00:12.537Z,82.80
2018-11-12T01:02:42.960Z,82.80
2018-11-12T01:05:11.842Z,82.80
2018-11-12T01:07:40.618Z,82.80
2018-11-12T01:10:11.110Z,82.80
2018-11-12T01:12:40.162Z,82.80
2018-11-12T01:15:11.249Z,82.80
2018-11-12T01:17:41.282Z,82.70
2018-11-12T01:20:12.086Z,82.60
2018-11-12T01:22:40.782Z,82.50
2018-11-12T01:25:10.788Z,82.30
2018-11-12T01:27:41.705Z,82.30
2018-11-12T01:30:13.336Z,82.20
2018-11-12T01:32:42.711Z,82.10
2018-11-12T01:35:12.410Z,82.00
2018-11-12T01:37:41.459Z,81.70
2018-11-12T01:40:11.490Z,81.70
2018-11-12T01:42:40.312Z,81.60
2018-11-12T01:45:12.275Z,81.50
2018-11-12T01:47:41.493Z,81.30
2018-11-12T01:50:11.406Z,81.10
2018-11-12T01:52:40.433Z,81.00
2018-11-12T01:55:10.200Z,80.60
2018-11-12T01:57:39.141Z,80.50
2018-11-12T02:00:11.865Z,80.50
2018-11-12T02:02:41.529Z,80.20
2018-11-12T02:05:10.861Z,80.20
2018-11-12T02:07:40.003Z,80.10
2018-11-12T02:10:11.091Z,80.20
2018-11-12T02:12:40.494Z,80.20
2018-11-12T02:15:12.651Z,80.20
2018-11-12T02:17:42.922Z,80.20
2018-11-12T02:20:13.939Z,80.10
2018-11-12T02:22:43.633Z,79.90
2018-11-12T02:25:13.094Z,80.20
2018-11-12T02:27:41.809Z,80.20
2018-11-12T02:30:48.600Z,80.00
2018-11-12T02:33:18.125Z,80.00
2018-11-12T02:35:46.695Z,79.90
2018-11-12T02:38:15.396Z,79.90
2018-11-12T02:40:44.137Z,79.80
2018-11-12T02:43:13.028Z,79.80
2018-11-12T02:45:41.818Z,79.90
2018-11-12T02:48:10.484Z,80.10
2018-11-12T02:50:39.391Z,80.20
2018-11-12T02:53:08.316Z,80.30
2018-11-12T02:55:37.103Z,80.60
2018-11-12T02:58:06.004Z,80.50
2018-11-12T03:00:34.702Z,80.50
2018-11-12T03:03:03.337Z,80.30
2018-11-12T03:05:31.973Z,80.20
2018-11-12T03:08:00.657Z,80.20
2018-11-12T03:10:29.782Z,80.00
2018-11-12T03:12:58.470Z,79.90
2018-11-12T03:15:27.132Z,79.60
2018-11-12T03:17:55.857Z,79.60
2018-11-12T03:20:24.569Z,79.50
2018-11-12T03:22:53.328Z,79.40
2018-11-12T03:25:22.815Z,79.30
2018-11-12T03:27:51.598Z,79.30
2018-11-12T03:30:21.408Z,79.30
2018-11-12T03:32:51.076Z,79.10
2018-11-12T03:35:19.826Z,78.90
2018-11-12T03:37:49.668Z,78.90
2018-11-12T03:40:20.559Z,78.60
2018-11-12T03:42:50.076Z,78.40
2018-11-12T03:45:20.277Z,78.40
2018-11-12T03:47:49.248Z,78.50
2018-11-12T03:50:20.091Z,78.40
2018-11-12T03:52:48.858Z,78.30
2018-11-12T03:55:19.049Z,78.30
2018-11-12T03:57:48.003Z,78.30
2018-11-12T04:00:21.261Z,78.40
2018-11-12T04:02:49.927Z,78.30
2018-11-12T04:05:18.687Z,78.40
2018-11-12T04:07:47.379Z,78.50
2018-11-12T04:10:19.569Z,78.50
2018-11-12T04:12:48.304Z,78.80
2018-11-12T04:15:24.598Z,78.90
2018-11-12T04:17:53.433Z,79.10
2018-11-12T04:20:23.267Z,79.10
2018-11-12T04:22:57.066Z,79.20
2018-11-12T04:25:26.382Z,79.20
2018-11-12T04:27:55.108Z,79.20
2018-11-12T04:30:23.839Z,79.20
2018-11-12T04:32:52.515Z,79.10
2018-11-12T04:35:21.287Z,78.90
2018-11-12T04:37:50.020Z,78.90
2018-11-12T04:40:19.561Z,78.70
2018-11-12T04:42:48.802Z,78.40
2018-11-12T04:45:19.085Z,78.30
2018-11-12T04:47:48.667Z,78.20
2018-11-12T04:50:19.323Z,78.10
2018-11-12T04:52:48.191Z,78.10
2018-11-12T04:55:19.472Z,78.20
2018-11-12T04:57:48.354Z,78.30
2018-11-12T05:00:25.357Z,78.50
2018-11-12T05:02:54.116Z,78.50
2018-11-12T05:05:25.183Z,78.70
2018-11-12T05:07:53.951Z,78.80
2018-11-12T05:10:24.044Z,78.90
2018-11-12T05:12:53.343Z,78.70
2018-11-12T05:15:23.015Z,78.90
2018-11-12T05:17:51.888Z,79.10
2018-11-12T05:20:22.138Z,79.10
2018-11-12T05:22:50.740Z,79.30
2018-11-12T05:25:19.428Z,79.30
2018-11-12T05:27:48.160Z,79.40
2018-11-12T05:30:23.279Z,79.50
2018-11-12T05:32:52.159Z,79.40
2018-11-12T05:35:22.211Z,79.50
2018-11-12T05:37:52.664Z,79.60
2018-11-12T05:40:27.376Z,79.70
2018-11-12T05:42:56.663Z,80.00
2018-11-12T05:45:26.990Z,80.10
2018-11-12T05:47:55.687Z,80.10
2018-11-12T05:50:29.641Z,80.10
2018-11-12T05:52:59.819Z,80.10
2018-11-12T05:55:29.659Z,80.00
2018-11-12T05:57:58.612Z,80.20
2018-11-12T06:00:29.763Z,80.30
2018-11-12T06:02:58.451Z,80.90
2018-11-12T06:05:27.337Z,81.40
2018-11-12T06:07:56.214Z,81.40
2018-11-12T06:10:26.294Z,81.90
2018-11-12T06:12:54.997Z,81.50
2018-11-12T06:15:23.678Z,81.50
2018-11-12T06:17:52.655Z,81.60
2018-11-12T06:20:25.979Z,81.40
2018-11-12T06:22:56.473Z,81.10
2018-11-12T06:25:26.624Z,80.90
2018-11-12T06:27:55.619Z,80.30
2018-11-12T06:30:25.623Z,80.00
2018-11-12T06:32:54.288Z,79.20
2018-11-12T06:35:23.535Z,78.90
2018-11-12T06:37:53.251Z,78.80
2018-11-12T06:40:25.654Z,78.20
2018-11-12T06:42:54.427Z,77.40
2018-11-12T06:45:29.255Z,76.50
2018-11-12T06:47:58.907Z,76.70
2018-11-12T06:50:29.159Z,76.20
2018-11-12T06:52:58.313Z,76.00
2018-11-12T06:55:26.977Z,75.00
2018-11-12T06:57:55.817Z,74.20
2018-11-12T07:00:26.048Z,74.10
2018-11-12T07:02:54.759Z,73.80
2018-11-12T07:05:23.731Z,73.20
2018-11-12T07:07:52.411Z,72.50
2018-11-12T07:10:29.286Z,72.30
2018-11-12T07:12:58.939Z,71.60
2018-11-12T07:15:28.699Z,71.20
2018-11-12T07:17:59.317Z,71.90
2018-11-12T07:20:28.977Z,71.40
2018-11-12T07:22:57.646Z,71.30
2018-11-12T07:25:27.684Z,71.00
2018-11-12T07:27:58.343Z,71.30
2018-11-12T07:30:27.947Z,71.30
2018-11-12T07:32:57.637Z,71.40
2018-11-12T07:35:26.970Z,71.10
2018-11-12T07:37:56.536Z,70.20
2018-11-12T07:40:25.389Z,70.30
2018-11-12T07:42:54.171Z,70.30
2018-11-12T07:45:26.063Z,71.70
2018-11-12T07:47:55.854Z,72.00
2018-11-12T07:50:25.879Z,71.90
2018-11-12T07:52:54.570Z,72.20
2018-11-12T07:55:24.582Z,71.90
2018-11-12T07:57:54.630Z,72.60
2018-11-12T08:00:26.307Z,73.10
2018-11-12T08:03:02.261Z,73.60
2018-11-12T08:05:30.940Z,74.00
2018-11-12T08:07:59.851Z,73.70
2018-11-12T08:10:28.594Z,74.00
2018-11-12T08:12:58.602Z,74.50
2018-11-12T08:15:27.327Z,74.80
2018-11-12T08:17:56.084Z,74.60
2018-11-12T08:20:25.735Z,74.90
2018-11-12T08:22:54.500Z,75.50
2018-11-12T08:25:23.224Z,75.40
2018-11-12T08:27:51.932Z,75.20
2018-11-12T08:30:23.828Z,74.90
2018-11-12T08:32:53.974Z,75.60
2018-11-12T08:35:22.658Z,75.90
2018-11-12T08:37:52.374Z,75.50
2018-11-12T08:40:22.376Z,75.80
2018-11-12T08:42:51.118Z,74.80
2018-11-12T08:45:19.782Z,74.90
2018-11-12T08:47:51.007Z,74.80
2018-11-12T08:50:21.222Z,73.70
2018-11-12T08:52:50.975Z,73.60
2018-11-12T08:55:22.559Z,73.70
2018-11-12T08:57:53.424Z,74.00
2018-11-12T09:00:23.212Z,74.40
2018-11-12T09:02:52.078Z,74.60
2018-11-12T09:05:21.809Z,74.80
2018-11-12T09:07:51.876Z,75.20
2018-11-12T09:10:22.848Z,74.60
2018-11-12T09:12:51.483Z,74.90
2018-11-12T09:15:20.407Z,75.40
2018-11-12T09:17:50.006Z,75.30
2018-11-12T09:20:20.811Z,75.40
2018-11-12T09:22:49.560Z,75.20
2018-11-12T09:25:19.783Z,74.90
2018-11-12T09:27:48.595Z,74.20
2018-11-12T09:30:19.265Z,74.10
2018-11-12T09:32:48.562Z,74.10
2018-11-12T09:35:22.608Z,74.20
2018-11-12T09:37:52.275Z,74.20
2018-11-12T09:40:22.937Z,74.20
2018-11-12T09:42:51.714Z,74.20
2018-11-12T09:45:20.384Z,73.90
2018-11-12T09:47:49.689Z,73.80
2018-11-12T09:50:19.598Z,73.90
2018-11-12T09:52:49.616Z,73.90
2018-11-12T09:55:19.072Z,74.10
2018-11-12T09:57:49.169Z,74.10
2018-11-12T10:00:19.082Z,74.30
2018-11-12T10:02:49.222Z,74.10
2018-11-12T10:05:19.227Z,74.30
2018-11-12T10:07:49.777Z,73.90
2018-11-12T10:10:40.317Z,73.60
2018-11-12T10:13:10.804Z,73.70
2018-11-12T10:15:40.484Z,73.80
2018-11-12T10:18:09.210Z,73.90
2018-11-12T10:20:35.890Z,72.90
2018-11-12T10:23:04.609Z,73.70
2018-11-12T10:25:33.358Z,74.40
2018-11-12T10:28:02.065Z,74.50
2018-11-12T10:30:30.755Z,74.20
2018-11-12T10:32:59.476Z,74.40
2018-11-12T10:35:28.173Z,74.20
2018-11-12T10:37:56.834Z,74.60
2018-11-12T10:40:26.025Z,74.10
2018-11-12T10:42:54.783Z,74.20
2018-11-12T10:45:23.673Z,75.00
2018-11-12T10:47:53.283Z,74.40
2018-11-12T10:50:22.583Z,74.80
2018-11-12T10:52:51.484Z,75.50
2018-11-12T10:55:21.961Z,75.40
2018-11-12T10:57:51.023Z,75.60
2018-11-12T11:00:30.615Z,75.90
2018-11-12T11:03:06.060Z,76.30
2018-11-12T11:05:35.469Z,76.20
2018-11-12T11:08:04.260Z,76.50
2018-11-12T11:10:33.154Z,76.20
2018-11-12T11:13:03.064Z,76.20
2018-11-12T11:15:32.567Z,76.40
2018-11-12T11:18:01.248Z,76.60
2018-11-12T11:20:30.483Z,76.60
2018-11-12T11:22:59.630Z,76.40
2018-11-12T11:25:28.527Z,75.60
2018-11-12T11:27:57.208Z,75.90
2018-11-12T11:30:25.986Z,75.40
2018-11-12T11:32:55.188Z,75.20
2018-11-12T11:35:23.868Z,75.40
2018-11-12T11:37:52.666Z,75.50
2018-11-12T11:40:25.556Z,75.30
2018-11-12T11:42:56.986Z,75.20
2018-11-12T11:45:29.145Z,75.90
2018-11-12T11:48:00.690Z,76.30
2018-11-12T11:50:31.340Z,75.70
2018-11-12T11:53:02.083Z,75.40
2018-11-12T11:55:32.936Z,75.60
2018-11-12T11:58:05.455Z,76.00
2018-11-12T12:00:37.055Z,75.50
2018-11-12T12:03:07.272Z,75.90
2018-11-12T12:05:37.643Z,76.20
2018-11-12T12:08:08.011Z,76.20
2018-11-12T12:10:38.199Z,76.20
2018-11-12T12:13:07.882Z,75.40
2018-11-12T12:15:38.940Z,75.70
2018-11-12T12:18:09.972Z,75.60
2018-11-12T12:20:41.119Z,75.10
2018-11-12T12:23:11.726Z,74.30
2018-11-12T12:25:43.390Z,72.80
2018-11-12T12:28:13.370Z,73.00
2018-11-12T12:31:06.915Z,73.10
2018-11-12T12:33:37.676Z,73.90
2018-11-12T12:36:08.730Z,72.90
2018-11-12T12:38:39.779Z,73.00
2018-11-12T12:41:10.466Z,71.60
2018-11-12T12:43:40.726Z,72.00
2018-11-12T12:46:11.742Z,73.40
2018-11-12T12:48:41.680Z,73.10
2018-11-12T12:51:13.829Z,72.00
2018-11-12T12:53:44.978Z,72.30
2018-11-12T12:56:15.250Z,72.50
2018-11-12T12:58:46.171Z,72.00
2018-11-12T13:01:16.645Z,70.90
2018-11-12T13:03:45.333Z,70.50
2018-11-12T13:06:14.085Z,71.40
2018-11-12T13:08:42.794Z,71.40
2018-11-12T13:11:11.566Z,71.40
2018-11-12T13:13:40.283Z,72.50
2018-11-12T13:16:09.035Z,72.50
2018-11-12T13:18:38.841Z,73.10
2018-11-12T13:21:07.586Z,72.90
2018-11-12T13:23:36.249Z,73.60
2018-11-12T13:26:04.973Z,73.40
2018-11-12T13:28:33.711Z,72.40
2018-11-12T13:31:02.455Z,71.90
2018-11-12T13:33:31.176Z,71.60
2018-11-12T13:36:00.045Z,70.90
2018-11-12T13:38:28.726Z,71.20
2018-11-12T13:40:57.679Z,72.20
2018-11-12T13:43:26.957Z,73.10
2018-11-12T13:45:55.645Z,73.70
2018-11-12T13:48:25.963Z,73.20
2018-11-12T13:50:55.736Z,73.60
2018-11-12T13:53:26.054Z,73.00
2018-11-12T13:55:54.699Z,72.90
2018-11-12T13:58:27.450Z,72.60
2018-11-12T14:00:59.553Z,73.00
2018-11-12T14:03:29.700Z,73.60
2018-11-12T14:05:58.432Z,74.50
2018-11-12T14:08:27.135Z,73.70
2018-11-12T14:10:55.859Z,73.10
2018-11-12T14:13:24.558Z,72.80
2018-11-12T14:15:53.229Z,73.20
2018-11-12T14:18:21.864Z,72.30
2018-11-12T14:20:50.792Z,68.60
2018-11-12T14:23:19.441Z,64.60
2018-11-12T14:25:55.375Z,64.60
2018-11-12T14:28:24.156Z,64.50
2018-11-12T14:30:52.707Z,64.40
2018-11-12T14:33:21.408Z,62.20
2018-11-12T14:35:50.199Z,62.10
2018-11-12T14:38:18.918Z,61.70
2018-11-12T14:40:47.589Z,61.00
2018-11-12T14:43:16.207Z,62.10
2018-11-12T14:45:44.890Z,62.60
2018-11-12T14:48:13.634Z,62.20
2018-11-12T14:50:42.337Z,62.90
2018-11-12T14:53:11.055Z,62.60
2018-11-12T14:55:39.939Z,62.50
2018-11-12T14:58:08.825Z,62.60
2018-11-12T15:00:38.064Z,61.50
2018-11-12T15:03:06.714Z,62.00
2018-11-12T15:05:35.492Z,59.00
2018-11-12T15:08:04.797Z,56.90
2018-11-12T15:10:33.610Z,57.50
2018-11-12T15:13:02.267Z,58.50
2018-11-12T15:15:30.994Z,59.70
2018-11-12T15:17:59.684Z,61.00
2018-11-12T15:20:28.321Z,61.60
2018-11-12T15:22:57.214Z,62.30
2018-11-12T15:25:29.444Z,63.40
2018-11-12T15:27:59.063Z,63.20
2018-11-12T15:30:27.968Z,63.80
2018-11-12T15:32:56.989Z,64.90
2018-11-12T15:35:25.706Z,65.30
2018-11-12T15:37:54.415Z,66.00
2018-11-12T15:40:23.208Z,66.40
2018-11-12T15:42:51.941Z,66.50
2018-11-12T15:45:24.844Z,67.00
2018-11-12T15:47:53.822Z,67.00
2018-11-12T15:50:28.288Z,67.20
2018-11-12T15:52:56.927Z,67.40
2018-11-12T15:55:26.055Z,67.90
2018-11-12T15:57:55.024Z,68.40
2018-11-12T16:00:23.579Z,69.70
2018-11-12T16:02:52.234Z,69.70
2018-11-12T16:05:20.913Z,69.70
2018-11-12T16:07:49.559Z,70.10
2018-11-12T16:10:20.009Z,70.60
2018-11-12T16:12:48.719Z,71.00
2018-11-12T16:15:18.723Z,71.30
2018-11-12T16:17:47.369Z,72.20
2018-11-12T16:20:20.673Z,72.50
2018-11-12T16:22:50.101Z,73.40
2018-11-12T16:25:19.345Z,73.70
2018-11-12T16:27:49.348Z,74.30
2018-11-12T16:30:18.126Z,74.20
2018-11-12T16:32:47.877Z,74.30
2018-11-12T16:35:21.016Z,74.20
2018-11-12T16:37:51.435Z,74.20
2018-11-12T16:40:20.462Z,74.30
2018-11-12T16:42:55.363Z,74.60
2018-11-12T16:45:24.086Z,74.30
2018-11-12T16:47:55.070Z,74.20
2018-11-12T16:50:25.325Z,73.90
2018-11-12T16:52:55.109Z,73.80
2018-11-12T16:55:24.632Z,73.90
2018-11-12T16:57:53.396Z,73.80
2018-11-12T17:00:23.368Z,73.60
2018-11-12T17:02:52.124Z,73.50
2018-11-12T17:05:22.321Z,73.40
2018-11-12T17:07:51.243Z,73.40
2018-11-12T17:10:21.348Z,73.10
2018-11-12T17:12:50.239Z,72.80
2018-11-12T17:15:18.933Z,73.00
2018-11-12T17:17:47.931Z,72.80
2018-11-12T17:20:18.445Z,72.80
2018-11-12T17:22:47.938Z,72.70
2018-11-12T17:25:17.278Z,72.70
2018-11-12T17:27:46.397Z,72.70
2018-11-12T17:30:18.190Z,72.70
2018-11-12T17:32:49.135Z,72.50
2018-11-12T17:35:19.271Z,72.60
2018-11-12T17:37:48.159Z,72.60
2018-11-12T17:40:19.504Z,72.70
2018-11-12T17:42:49.286Z,72.80
2018-11-12T17:45:20.067Z,72.70
2018-11-12T17:47:49.870Z,72.70
2018-11-12T17:50:18.889Z,72.70
2018-11-12T17:52:47.685Z,72.70
2018-11-12T17:55:19.019Z,72.90
2018-11-12T17:57:47.938Z,72.80
2018-11-12T18:00:36.439Z,72.80
2018-11-12T18:03:05.802Z,73.00
2018-11-12T18:05:34.729Z,73.20
2018-11-12T18:08:03.746Z,73.50
2018-11-12T18:10:32.555Z,74.00
2018-11-12T18:13:01.300Z,74.40
2018-11-12T18:15:30.083Z,74.50
2018-11-12T18:17:59.886Z,74.80
2018-11-12T18:20:30.473Z,75.20
2018-11-12T18:22:59.288Z,75.70
2018-11-12T18:25:28.054Z,76.60
2018-11-12T18:27:57.126Z,77.30
2018-11-12T18:30:27.485Z,78.50
2018-11-12T18:32:57.089Z,79.20
2018-11-12T18:35:25.868Z,79.30
2018-11-12T18:37:54.700Z,79.90
2018-11-12T18:40:24.726Z,80.00
2018-11-12T18:42:53.402Z,80.30
2018-11-12T18:45:23.265Z,80.70
2018-11-12T18:47:51.990Z,80.90
2018-11-12T18:50:28.025Z,81.20
2018-11-12T18:52:57.844Z,81.70
2018-11-12T18:55:27.604Z,82.30
2018-11-12T18:57:56.881Z,82.60
2018-11-12T19:00:27.125Z,83.40
2018-11-12T19:02:56.007Z,83.90
2018-11-12T19:05:26.982Z,84.20
2018-11-12T19:07:58.939Z,84.60
2018-11-12T19:10:32.833Z,84.90
2018-11-12T19:13:04.860Z,85.10
2018-11-12T19:15:38.601Z,85.30
2018-11-12T19:18:11.191Z,85.30
2018-11-12T19:20:41.880Z,85.30
2018-11-12T19:23:13.073Z,85.80
2018-11-12T19:25:41.782Z,85.60
2018-11-12T19:28:11.441Z,85.80
2018-11-12T19:30:40.131Z,86.30
2018-11-12T19:33:09.070Z,86.30
2018-11-12T19:35:37.730Z,86.00
2018-11-12T19:38:06.562Z,86.20
2018-11-12T19:40:35.444Z,86.20
2018-11-12T19:43:09.200Z,86.70
2018-11-12T19:45:37.883Z,86.70
2018-11-12T19:48:06.689Z,87.00
2018-11-12T19:50:35.285Z,86.90
2018-11-12T19:53:04.184Z,86.80
2018-11-12T19:55:33.243Z,87.20
2018-11-12T19:58:02.290Z,87.20
2018-11-12T20:00:31.218Z,87.10
2018-11-12T20:03:01.585Z,87.00
2018-11-12T20:05:30.302Z,87.10
2018-11-12T20:07:59.224Z,87.40
2018-11-12T20:10:27.860Z,87.90
2018-11-12T20:12:56.873Z,88.70
2018-11-12T20:15:26.236Z,88.80
2018-11-12T20:17:55.531Z,89.60
2018-11-12T20:20:32.652Z,89.60
2018-11-12T20:23:02.676Z,90.10
2018-11-12T20:25:31.415Z,89.80
2018-11-12T20:28:00.291Z,89.80
2018-11-12T20:30:34.569Z,89.90
2018-11-12T20:33:03.461Z,89.80
2018-11-12T20:35:32.198Z,89.90
2018-11-12T20:38:01.078Z,89.70
2018-11-12T20:40:29.826Z,89.70
2018-11-12T20:42:58.536Z,89.60
2018-11-12T20:45:27.351Z,90.00
2018-11-12T20:47:57.160Z,90.00
2018-11-12T20:50:25.913Z,90.10
2018-11-12T20:52:55.904Z,90.10
2018-11-12T20:55:24.660Z,90.20
2018-11-12T20:57:53.288Z,90.10
2018-11-12T21:00:24.259Z,90.20
2018-11-12T21:02:53.717Z,90.10
2018-11-12T21:05:23.815Z,90.10
2018-11-12T21:07:52.574Z,90.10
2018-11-12T21:10:21.443Z,89.80
2018-11-12T21:12:50.614Z,89.70
2018-11-12T21:15:20.203Z,89.50
2018-11-12T21:17:48.863Z,89.50
2018-11-12T21:20:21.317Z,89.70
2018-11-12T21:22:50.508Z,90.20
2018-11-12T21:25:20.941Z,90.50
2018-11-12T21:27:49.703Z,90.80
2018-11-12T21:30:25.476Z,90.70
2018-11-12T21:32:54.416Z,90.60
2018-11-12T21:35:23.150Z,90.40
2018-11-12T21:37:53.033Z,90.20
2018-11-12T21:40:23.047Z,90.20
2018-11-12T21:42:51.832Z,90.40
2018-11-12T21:45:22.019Z,90.10
2018-11-12T21:47:50.751Z,90.10
2018-11-12T21:50:20.461Z,90.00
2018-11-12T21:52:49.165Z,90.00
2018-11-12T21:55:17.804Z,90.10
2018-11-12T21:57:46.923Z,90.20
2018-11-12T22:00:17.650Z,90.40
2018-11-12T22:02:47.787Z,90.80
2018-11-12T22:05:16.732Z,91.20
2018-11-12T22:07:45.392Z,91.40
2018-11-12T22:10:15.037Z,91.40
2018-11-12T22:12:45.450Z,91.50
2018-11-12T22:15:14.203Z,91.30
2018-11-12T22:17:42.919Z,91.10
2018-11-12T22:20:13.073Z,90.70
2018-11-12T22:22:42.504Z,90.60
2018-11-12T22:25:12.633Z,90.70
2018-11-12T22:27:41.885Z,90.90
2018-11-12T22:30:14.302Z,91.20
2018-11-12T22:32:43.549Z,91.30
2018-11-12T22:35:12.182Z,91.50
2018-11-12T22:37:41.419Z,91.90
2018-11-12T22:40:11.409Z,92.10
2018-11-12T22:42:40.823Z,92.10
2018-11-12T22:45:11.473Z,92.10
2018-11-12T22:47:40.401Z,91.90
2018-11-12T22:50:10.273Z,92.10
2018-11-12T22:52:39.609Z,92.70
2018-11-12T22:55:08.899Z,92.80
2018-11-12T22:57:37.833Z,93.10
2018-11-12T23:00:13.156Z,93.70
2018-11-12T23:02:41.736Z,93.90
2018-11-12T23:05:10.456Z,93.90
2018-11-12T23:07:39.235Z,93.90
2018-11-12T23:10:08.201Z,94.30
2018-11-12T23:12:37.250Z,94.00
2018-11-12T23:15:07.112Z,94.40
2018-11-12T23:17:35.834Z,94.80
2018-11-12T23:20:05.099Z,94.60
2018-11-12T23:22:33.810Z,94.60
2018-11-12T23:25:02.547Z,94.50
2018-11-12T23:27:31.279Z,94.40
2018-11-12T23:29:59.962Z,94.20
2018-11-12T23:32:28.666Z,94.20
2018-11-12T23:34:57.262Z,94.20
2018-11-12T23:37:26.212Z,94.00
2018-11-12T23:39:54.917Z,94.00
2018-11-12T23:42:23.586Z,94.20
2018-11-12T23:44:52.283Z,94.40
2018-11-12T23:47:20.872Z,94.80
2018-11-12T23:49:49.423Z,94.80
2018-11-12T23:52:18.086Z,95.00
2018-11-12T23:54:47.427Z,95.20
2018-11-12T23:57:16.087Z,95.30
2018-11-12T23:59:44.749Z,95.30
