createdAt,value
2022-10-09T00:01:16.221Z,97604.63
2022-10-09T00:03:45.024Z,97601.53
2022-10-09T00:06:14.215Z,97598.09
2022-10-09T00:08:43.719Z,97600.63
2022-10-09T00:11:16.846Z,97605.09
2022-10-09T00:13:43.979Z,97600.78
2022-10-09T00:16:12.615Z,97601.78
2022-10-09T00:18:39.275Z,97598.22
2022-10-09T00:21:06.060Z,97605.63
2022-10-09T00:23:32.683Z,97598.72
2022-10-09T00:26:01.604Z,97602.84
2022-10-09T00:28:34.235Z,97601.78
2022-10-09T00:31:10.923Z,97600.13
2022-10-09T00:33:38.095Z,97599.31
2022-10-09T00:36:07.652Z,97596.72
2022-10-09T00:38:34.165Z,97593.34
2022-10-09T00:41:00.730Z,97590.75
2022-10-09T00:43:40.625Z,97593.16
2022-10-09T00:46:18.729Z,97596.38
2022-10-09T00:48:47.040Z,97594.31
2022-10-09T00:51:13.604Z,97594.22
2022-10-09T00:53:39.943Z,97593.84
2022-10-09T00:56:06.593Z,97597.72
2022-10-09T00:58:33.086Z,97598.25
2022-10-09T01:00:59.483Z,97591.28
2022-10-09T01:03:25.907Z,97588.59
2022-10-09T01:06:19.602Z,97591.19
2022-10-09T01:08:57.820Z,97582.78
2022-10-09T01:11:32.542Z,97583.84
2022-10-09T01:14:29.412Z,97584.50
2022-10-09T01:17:19.351Z,97590.31
2022-10-09T01:20:03.540Z,97586.97
2022-10-09T01:22:50.367Z,97580.94
2022-10-09T01:25:32.229Z,97572.28
2022-10-09T01:27:59.903Z,97574.03
2022-10-09T01:30:26.546Z,97581.00
2022-10-09T01:32:54.942Z,97578.56
2022-10-09T01:35:22.860Z,97575.13
2022-10-09T01:37:52.212Z,97574.44
2022-10-09T01:40:19.616Z,97565.88
2022-10-09T01:42:48.842Z,97564.16
2022-10-09T01:45:15.901Z,97564.81
2022-10-09T01:47:42.988Z,97564.66
2022-10-09T01:50:09.743Z,97562.69
2022-10-09T01:52:48.475Z,97565.03
2022-10-09T01:55:42.172Z,97567.34
2022-10-09T01:58:28.326Z,97559.38
2022-10-09T02:01:04.600Z,97561.97
2022-10-09T02:03:32.812Z,97559.22
2022-10-09T02:06:01.904Z,97561.75
2022-10-09T02:08:30.510Z,97559.22
2022-10-09T02:11:01.568Z,97553.06
2022-10-09T02:13:28.907Z,97548.63
2022-10-09T02:16:00.467Z,97545.16
2022-10-09T02:18:37.290Z,97545.91
2022-10-09T02:21:11.769Z,97539.00
2022-10-09T02:23:40.071Z,97545.69
2022-10-09T02:26:07.252Z,97544.78
2022-10-09T02:28:33.759Z,97541.41
2022-10-09T02:31:17.265Z,97545.69
2022-10-09T02:33:43.762Z,97546.50
2022-10-09T02:36:10.407Z,97548.00
2022-10-09T02:38:36.837Z,97543.56
2022-10-09T02:41:03.436Z,97546.06
2022-10-09T02:43:29.801Z,97542.69
2022-10-09T02:45:56.235Z,97539.13
2022-10-09T02:48:22.626Z,97540.81
2022-10-09T02:50:49.015Z,97535.72
2022-10-09T02:53:15.460Z,97535.78
2022-10-09T02:55:41.843Z,97539.53
2022-10-09T02:58:08.166Z,97532.66
2022-10-09T03:00:34.492Z,97536.09
2022-10-09T03:03:00.885Z,97524.97
2022-10-09T03:05:27.268Z,97536.00
2022-10-09T03:07:53.595Z,97530.13
2022-10-09T03:10:21.065Z,97524.09
2022-10-09T03:12:48.180Z,97528.38
2022-10-09T03:15:15.983Z,97525.91
2022-10-09T03:17:42.343Z,97530.22
2022-10-09T03:20:09.705Z,97524.16
2022-10-09T03:22:36.057Z,97528.38
2022-10-09T03:25:02.422Z,97526.72
2022-10-09T03:27:30.744Z,97515.44
2022-10-09T03:29:58.508Z,97527.94
2022-10-09T03:32:25.725Z,97529.53
2022-10-09T03:34:52.310Z,97530.25
2022-10-09T03:37:18.653Z,97532.69
2022-10-09T03:39:45.005Z,97530.84
2022-10-09T03:42:11.339Z,97529.13
2022-10-09T03:44:37.704Z,97530.75
2022-10-09T03:47:04.194Z,97529.13
2022-10-09T03:49:30.583Z,97525.72
2022-10-09T03:51:56.988Z,97535.66
2022-10-09T03:54:23.429Z,97529.88
2022-10-09T03:56:49.747Z,97535.13
2022-10-09T03:59:16.103Z,97538.75
2022-10-09T04:01:42.514Z,97536.97
2022-10-09T04:04:08.858Z,97535.41
2022-10-09T04:06:35.264Z,97531.69
2022-10-09T04:09:01.580Z,97527.31
2022-10-09T04:11:27.947Z,97535.00
2022-10-09T04:13:54.324Z,97533.44
2022-10-09T04:16:20.979Z,97532.41
2022-10-09T04:18:47.909Z,97540.03
2022-10-09T04:21:14.442Z,97538.06
2022-10-09T04:23:40.884Z,97537.19
2022-10-09T04:26:07.256Z,97535.34
2022-10-09T04:28:34.776Z,97540.34
2022-10-09T04:31:01.394Z,97536.78
2022-10-09T04:33:27.878Z,97537.44
2022-10-09T04:35:55.740Z,97542.56
2022-10-09T04:38:23.580Z,97539.16
2022-10-09T04:41:00.614Z,97539.06
2022-10-09T04:43:27.654Z,97533.84
2022-10-09T04:45:55.361Z,97538.69
2022-10-09T04:48:22.376Z,97530.34
2022-10-09T04:50:48.964Z,97524.47
2022-10-09T04:53:15.366Z,97531.25
2022-10-09T04:55:43.030Z,97530.22
2022-10-09T04:58:11.107Z,97531.16
2022-10-09T05:00:45.436Z,97526.75
2022-10-09T05:03:12.675Z,97524.09
2022-10-09T05:05:39.218Z,97529.06
2022-10-09T05:08:05.975Z,97528.75
2022-10-09T05:10:32.720Z,97522.53
2022-10-09T05:12:59.740Z,97526.75
2022-10-09T05:15:26.483Z,97531.34
2022-10-09T05:17:52.927Z,97538.81
2022-10-09T05:20:19.260Z,97538.16
2022-10-09T05:22:47.084Z,97534.75
2022-10-09T05:25:13.983Z,97539.31
2022-10-09T05:27:41.379Z,97539.38
2022-10-09T05:30:08.883Z,97541.97
2022-10-09T05:32:35.319Z,97536.94
2022-10-09T05:35:01.748Z,97548.34
2022-10-09T05:37:28.167Z,97552.72
2022-10-09T05:39:54.595Z,97553.69
2022-10-09T05:42:21.027Z,97552.25
2022-10-09T05:44:47.376Z,97550.72
2022-10-09T05:47:17.714Z,97554.97
2022-10-09T05:49:44.046Z,97551.56
2022-10-09T05:52:10.698Z,97558.53
2022-10-09T05:54:37.027Z,97557.75
2022-10-09T05:57:04.681Z,97553.53
2022-10-09T05:59:31.065Z,97551.94
2022-10-09T06:01:57.449Z,97554.59
2022-10-09T06:04:24.965Z,97552.25
2022-10-09T06:06:52.052Z,97559.25
2022-10-09T06:09:25.273Z,97554.53
2022-10-09T06:11:53.413Z,97556.25
2022-10-09T06:14:22.154Z,97555.50
2022-10-09T06:16:48.955Z,97564.00
2022-10-09T06:19:17.372Z,97562.31
2022-10-09T06:21:44.611Z,97563.66
2022-10-09T06:24:18.252Z,97556.19
2022-10-09T06:26:44.693Z,97565.72
2022-10-09T06:29:11.031Z,97567.47
2022-10-09T06:31:38.781Z,97564.06
2022-10-09T06:34:05.222Z,97564.38
2022-10-09T06:36:35.828Z,97568.72
2022-10-09T06:39:05.548Z,97569.56
2022-10-09T06:41:32.173Z,97579.25
2022-10-09T06:44:04.694Z,97569.13
2022-10-09T06:46:35.940Z,97572.81
2022-10-09T06:49:02.755Z,97582.34
2022-10-09T06:51:30.224Z,97582.50
2022-10-09T06:53:59.128Z,97583.63
2022-10-09T06:56:28.580Z,97580.50
2022-10-09T06:58:55.306Z,97578.91
2022-10-09T07:01:24.609Z,97583.28
2022-10-09T07:04:03.651Z,97578.91
2022-10-09T07:06:31.704Z,97585.94
2022-10-09T07:09:00.167Z,97588.50
2022-10-09T07:11:28.982Z,97591.94
2022-10-09T07:13:59.440Z,97593.28
2022-10-09T07:16:35.028Z,97581.88
2022-10-09T07:19:03.803Z,97584.97
2022-10-09T07:21:30.375Z,97586.31
2022-10-09T07:23:59.643Z,97585.16
2022-10-09T07:26:28.566Z,97579.75
2022-10-09T07:28:55.703Z,97574.94
2022-10-09T07:31:23.098Z,97575.00
2022-10-09T07:33:53.527Z,97578.47
2022-10-09T07:36:20.308Z,97566.84
2022-10-09T07:38:51.421Z,97571.25
2022-10-09T07:41:17.763Z,97573.06
2022-10-09T07:43:44.137Z,97584.13
2022-10-09T07:46:15.558Z,97575.84
2022-10-09T07:48:42.055Z,97572.59
2022-10-09T07:51:11.605Z,97571.03
2022-10-09T07:53:38.480Z,97567.75
2022-10-09T07:56:05.767Z,97567.00
2022-10-09T07:58:32.508Z,97564.66
2022-10-09T08:01:08.778Z,97562.22
2022-10-09T08:03:36.740Z,97569.03
2022-10-09T08:06:03.204Z,97566.69
2022-10-09T08:08:29.732Z,97560.75
2022-10-09T08:10:56.207Z,97571.25
2022-10-09T08:13:22.602Z,97568.13
2022-10-09T08:15:49.146Z,97571.88
2022-10-09T08:18:15.845Z,97563.75
2022-10-09T08:20:42.204Z,97567.03
2022-10-09T08:23:08.702Z,97563.50
2022-10-09T08:25:36.598Z,97566.16
2022-10-09T08:28:04.098Z,97566.31
2022-10-09T08:30:30.637Z,97569.94
2022-10-09T08:32:57.109Z,97562.72
2022-10-09T08:35:23.517Z,97573.22
2022-10-09T08:37:49.912Z,97564.13
2022-10-09T08:40:22.696Z,97555.13
2022-10-09T08:43:04.739Z,97550.59
2022-10-09T08:45:33.655Z,97550.78
2022-10-09T08:48:12.214Z,97556.00
2022-10-09T08:50:44.793Z,97551.88
2022-10-09T08:53:29.959Z,97557.06
2022-10-09T08:55:58.588Z,97549.59
2022-10-09T08:58:34.454Z,97557.31
2022-10-09T09:01:07.962Z,97553.97
2022-10-09T09:03:45.594Z,97547.38
2022-10-09T09:06:21.176Z,97542.59
2022-10-09T09:08:50.521Z,97541.78
2022-10-09T09:11:43.931Z,97543.34
2022-10-09T09:14:40.124Z,97532.03
2022-10-09T09:17:29.823Z,97533.78
2022-10-09T09:20:29.218Z,97531.97
2022-10-09T09:22:58.936Z,97536.22
2022-10-09T09:25:39.558Z,97526.47
2022-10-09T09:28:33.875Z,97526.66
2022-10-09T09:31:13.173Z,97529.25
2022-10-09T09:33:56.315Z,97520.69
2022-10-09T09:36:26.402Z,97524.19
2022-10-09T09:41:41.190Z,97510.53
2022-10-09T09:44:11.256Z,97508.09
2022-10-09T09:46:40.075Z,97509.78
2022-10-09T09:49:23.423Z,97494.44
2022-10-09T09:51:51.256Z,97500.50
2022-10-09T09:54:22.382Z,97492.03
2022-10-09T09:57:12.102Z,97492.94
2022-10-09T09:59:43.142Z,97487.81
2022-10-09T10:02:15.230Z,97488.63
2022-10-09T10:04:59.203Z,97484.34
2022-10-09T10:07:34.270Z,97486.91
2022-10-09T10:10:09.891Z,97484.22
2022-10-09T10:12:45.458Z,97483.16
2022-10-09T10:15:35.318Z,97472.19
2022-10-09T10:18:13.008Z,97478.44
2022-10-09T10:20:52.574Z,97482.25
2022-10-09T10:23:29.890Z,97477.13
2022-10-09T10:25:57.801Z,97476.09
2022-10-09T10:28:31.224Z,97469.72
2022-10-09T10:31:02.343Z,97470.03
2022-10-09T10:33:31.239Z,97470.25
2022-10-09T10:35:58.990Z,97462.78
2022-10-09T10:38:41.303Z,97461.88
2022-10-09T10:41:26.151Z,97461.03
2022-10-09T10:44:03.762Z,97446.00
2022-10-09T10:46:53.156Z,97449.69
2022-10-09T10:49:21.308Z,97451.09
2022-10-09T10:52:00.776Z,97445.88
2022-10-09T10:54:27.087Z,97441.84
2022-10-09T10:57:00.884Z,97437.03
2022-10-09T10:59:44.423Z,97447.75
2022-10-09T11:02:16.388Z,97443.91
2022-10-09T11:04:45.707Z,97439.75
2022-10-09T11:07:27.245Z,97437.88
2022-10-09T11:10:02.768Z,97437.19
2022-10-09T11:12:57.793Z,97425.06
2022-10-09T11:15:37.740Z,97421.31
2022-10-09T11:18:10.996Z,97409.59
2022-10-09T11:20:43.297Z,97405.91
2022-10-09T11:23:26.822Z,97411.09
2022-10-09T11:26:08.768Z,97393.69
2022-10-09T11:28:43.243Z,97394.00
2022-10-09T11:31:22.773Z,97396.38
2022-10-09T11:33:58.229Z,97396.25
2022-10-09T11:36:34.451Z,97390.28
2022-10-09T11:39:05.266Z,97389.69
2022-10-09T11:41:32.144Z,97380.31
2022-10-09T11:44:35.052Z,97379.19
2022-10-09T11:47:30.893Z,97378.78
2022-10-09T11:50:15.300Z,97380.66
2022-10-09T11:52:55.970Z,97376.44
2022-10-09T11:55:25.009Z,97363.53
2022-10-09T11:57:51.849Z,97364.50
2022-10-09T12:00:33.724Z,97355.72
2022-10-09T12:03:03.839Z,97351.28
2022-10-09T12:05:36.434Z,97348.66
2022-10-09T12:08:12.051Z,97350.44
2022-10-09T12:10:55.426Z,97355.09
2022-10-09T12:13:52.509Z,97349.06
2022-10-09T12:16:35.733Z,97347.91
2022-10-09T12:19:10.965Z,97339.06
2022-10-09T12:21:45.980Z,97346.88
2022-10-09T12:24:26.171Z,97334.84
2022-10-09T12:26:55.531Z,97327.47
2022-10-09T12:29:27.612Z,97326.78
2022-10-09T12:31:58.335Z,97314.56
2022-10-09T12:34:36.413Z,97309.06
2022-10-09T12:37:09.389Z,97313.88
2022-10-09T12:39:37.442Z,97311.25
2022-10-09T12:42:04.640Z,97314.25
2022-10-09T12:44:39.832Z,97317.88
2022-10-09T12:47:17.577Z,97317.31
2022-10-09T12:49:54.504Z,97317.69
2022-10-09T12:52:20.839Z,97318.13
2022-10-09T12:54:47.191Z,97320.59
2022-10-09T12:57:16.231Z,97312.25
2022-10-09T12:59:47.708Z,97302.41
2022-10-09T13:02:18.356Z,97290.84
2022-10-09T13:04:56.818Z,97283.72
2022-10-09T13:07:26.311Z,97281.31
2022-10-09T13:09:59.200Z,97292.03
2022-10-09T13:12:27.528Z,97274.63
2022-10-09T13:15:05.260Z,97286.28
2022-10-09T13:17:39.574Z,97285.97
2022-10-09T13:20:11.911Z,97283.38
2022-10-09T13:22:39.678Z,97277.72
2022-10-09T13:25:06.675Z,97281.56
2022-10-09T13:27:37.880Z,97265.66
2022-10-09T13:30:05.547Z,97270.00
2022-10-09T13:32:32.302Z,97275.94
2022-10-09T13:34:58.732Z,97267.53
2022-10-09T13:37:26.517Z,97259.88
2022-10-09T13:39:54.307Z,97263.44
2022-10-09T13:42:22.727Z,97264.28
2022-10-09T13:44:49.136Z,97261.69
2022-10-09T13:47:19.647Z,97257.47
2022-10-09T13:49:50.183Z,97261.78
2022-10-09T13:52:16.598Z,97254.06
2022-10-09T13:54:43.073Z,97260.09
2022-10-09T13:57:09.511Z,97250.63
2022-10-09T13:59:35.952Z,97248.91
2022-10-09T14:02:02.356Z,97249.75
2022-10-09T14:04:29.506Z,97242.91
2022-10-09T14:06:56.023Z,97241.19
2022-10-09T14:09:22.531Z,97241.19
2022-10-09T14:11:48.974Z,97242.03
2022-10-09T14:14:15.474Z,97244.63
2022-10-09T14:16:41.956Z,97245.47
2022-10-09T14:19:09.624Z,97238.59
2022-10-09T14:21:35.999Z,97231.75
2022-10-09T14:24:05.000Z,97233.47
2022-10-09T14:26:32.415Z,97226.59
2022-10-09T14:29:00.561Z,97222.31
2022-10-09T14:31:27.304Z,97219.72
2022-10-09T14:33:56.831Z,97223.16
2022-10-09T14:36:23.574Z,97221.41
2022-10-09T14:38:50.612Z,97224.88
2022-10-09T14:41:17.911Z,97217.13
2022-10-09T14:43:48.426Z,97219.72
2022-10-09T14:46:17.268Z,97213.69
2022-10-09T14:48:45.198Z,97208.56
2022-10-09T14:51:15.067Z,97203.41
2022-10-09T14:53:41.545Z,97206.84
2022-10-09T14:56:11.459Z,97195.69
2022-10-09T14:58:39.333Z,97195.69
2022-10-09T15:01:06.484Z,97187.97
2022-10-09T15:03:34.747Z,97186.22
2022-10-09T15:06:04.092Z,97189.66
2022-10-09T15:08:31.545Z,97187.94
2022-10-09T15:10:57.979Z,97184.50
2022-10-09T15:13:24.449Z,97184.50
2022-10-09T15:15:50.868Z,97177.66
2022-10-09T15:18:17.293Z,97180.22
2022-10-09T15:20:45.283Z,97173.34
2022-10-09T15:23:12.527Z,97179.38
2022-10-09T15:25:39.070Z,97172.50
2022-10-09T15:28:06.763Z,97175.09
2022-10-09T15:30:33.144Z,97169.06
2022-10-09T15:33:02.988Z,97162.16
2022-10-09T15:35:29.451Z,97159.63
2022-10-09T15:37:55.985Z,97174.16
2022-10-09T15:40:22.331Z,97169.00
2022-10-09T15:42:48.963Z,97167.31
2022-10-09T15:45:15.711Z,97152.72
2022-10-09T15:47:50.811Z,97151.00
2022-10-09T15:50:18.092Z,97153.56
2022-10-09T15:52:44.528Z,97140.69
2022-10-09T15:55:10.882Z,97146.69
2022-10-09T15:57:37.214Z,97144.13
2022-10-09T16:00:04.256Z,97142.41
2022-10-09T16:02:30.707Z,97139.00
2022-10-09T16:04:57.079Z,97139.78
2022-10-09T16:07:23.470Z,97135.47
2022-10-09T16:09:49.986Z,97129.47
2022-10-09T16:12:16.318Z,97128.63
2022-10-09T16:14:42.752Z,97121.75
2022-10-09T16:17:11.442Z,97120.03
2022-10-09T16:19:37.925Z,97117.44
2022-10-09T16:22:05.691Z,97118.28
2022-10-09T16:24:32.320Z,97118.25
2022-10-09T16:26:59.338Z,97119.97
2022-10-09T16:29:25.731Z,97111.41
2022-10-09T16:31:54.826Z,97115.66
2022-10-09T16:34:21.246Z,97110.53
2022-10-09T16:36:47.598Z,97101.94
2022-10-09T16:39:13.943Z,97104.47
2022-10-09T16:41:42.102Z,97101.03
2022-10-09T16:44:13.866Z,97096.72
2022-10-09T16:46:40.367Z,97102.69
2022-10-09T16:49:06.839Z,97103.56
2022-10-09T16:51:36.052Z,97101.81
2022-10-09T16:54:05.821Z,97109.47
2022-10-09T16:56:36.228Z,97107.78
2022-10-09T16:59:06.601Z,97104.31
2022-10-09T17:01:35.894Z,97114.53
2022-10-09T17:04:02.280Z,97116.19
2022-10-09T17:06:28.727Z,97108.47
2022-10-09T17:08:57.623Z,97114.44
2022-10-09T17:11:25.612Z,97103.31
2022-10-09T17:13:56.476Z,97107.53
2022-10-09T17:16:26.604Z,97099.81
2022-10-09T17:18:54.322Z,97106.66
2022-10-09T17:21:21.227Z,97101.50
2022-10-09T17:23:47.872Z,97104.88
2022-10-09T17:26:17.164Z,97105.69
2022-10-09T17:28:44.369Z,97109.94
2022-10-09T17:31:15.611Z,97092.72
2022-10-09T17:33:45.749Z,97109.78
2022-10-09T17:36:14.138Z,97111.47
2022-10-09T17:38:40.522Z,97109.69
2022-10-09T17:41:08.796Z,97113.09
2022-10-09T17:43:35.218Z,97105.44
2022-10-09T17:46:01.727Z,97102.88
2022-10-09T17:48:29.582Z,97109.69
2022-10-09T17:50:57.806Z,97107.09
2022-10-09T17:53:24.918Z,97108.78
2022-10-09T17:55:54.222Z,97103.59
2022-10-09T17:58:22.816Z,97104.44
2022-10-09T18:00:50.376Z,97093.38
2022-10-09T18:03:18.352Z,97095.03
2022-10-09T18:05:47.620Z,97092.41
2022-10-09T18:08:15.822Z,97098.41
2022-10-09T18:10:42.408Z,97092.38
2022-10-09T18:13:10.006Z,97080.41
2022-10-09T18:15:41.800Z,97088.09
2022-10-09T18:18:08.819Z,97092.34
2022-10-09T18:20:36.528Z,97091.50
2022-10-09T18:23:03.476Z,97087.16
2022-10-09T18:25:30.129Z,97079.47
2022-10-09T18:27:56.673Z,97078.59
2022-10-09T18:30:23.414Z,97086.28
2022-10-09T18:32:49.932Z,97079.47
2022-10-09T18:35:16.626Z,97068.31
2022-10-09T18:37:42.962Z,97064.88
2022-10-09T18:40:09.888Z,97073.41
2022-10-09T18:42:36.298Z,97063.09
2022-10-09T18:45:03.181Z,97059.72
2022-10-09T18:47:33.448Z,97058.84
2022-10-09T18:50:05.676Z,97055.44
2022-10-09T18:52:32.081Z,97058.81
2022-10-09T18:54:58.663Z,97057.03
2022-10-09T18:57:26.447Z,97051.88
2022-10-09T18:59:55.478Z,97059.53
2022-10-09T19:02:26.150Z,97054.34
2022-10-09T19:04:55.840Z,97049.19
2022-10-09T19:07:22.409Z,97048.34
2022-10-09T19:09:53.597Z,97055.94
2022-10-09T19:12:22.816Z,97050.84
2022-10-09T19:14:49.410Z,97041.38
2022-10-09T19:17:15.979Z,97046.50
2022-10-09T19:19:42.282Z,97045.59
2022-10-09T19:22:10.664Z,97041.31
2022-10-09T19:24:40.522Z,97042.16
2022-10-09T19:27:07.003Z,97045.53
2022-10-09T19:29:33.474Z,97036.88
2022-10-09T19:31:59.898Z,97041.03
2022-10-09T19:34:26.360Z,97040.09
2022-10-09T19:36:52.824Z,97041.72
2022-10-09T19:39:20.135Z,97037.38
2022-10-09T19:41:48.616Z,97040.66
2022-10-09T19:44:15.544Z,97037.13
2022-10-09T19:46:41.990Z,97037.88
2022-10-09T19:49:09.220Z,97038.66
2022-10-09T19:51:36.924Z,97039.44
2022-10-09T19:54:06.979Z,97036.72
2022-10-09T19:56:34.506Z,97041.72
2022-10-09T19:59:03.879Z,97040.78
2022-10-09T20:01:32.679Z,97033.94
2022-10-09T20:04:04.767Z,97041.56
2022-10-09T20:06:31.453Z,97035.53
2022-10-09T20:08:57.780Z,97030.38
2022-10-09T20:11:26.132Z,97029.44
2022-10-09T20:13:55.997Z,97030.28
2022-10-09T20:16:24.114Z,97033.63
2022-10-09T20:18:51.575Z,97031.09
2022-10-09T20:21:18.325Z,97027.66
2022-10-09T20:23:44.879Z,97025.91
2022-10-09T20:26:14.707Z,97032.59
2022-10-09T20:28:42.300Z,97024.88
2022-10-09T20:31:14.500Z,97032.50
2022-10-09T20:33:42.182Z,97030.78
2022-10-09T20:36:17.321Z,97027.28
2022-10-09T20:38:43.670Z,97022.97
2022-10-09T20:41:09.997Z,97022.03
2022-10-09T20:43:37.259Z,97023.69
2022-10-09T20:46:13.348Z,97020.25
2022-10-09T20:48:41.014Z,97018.56
2022-10-09T20:51:07.448Z,97017.69
2022-10-09T20:53:34.169Z,97015.19
2022-10-09T20:56:06.635Z,97022.75
2022-10-09T20:58:34.155Z,97024.56
2022-10-09T21:01:03.218Z,97014.25
2022-10-09T21:03:29.612Z,97009.97
2022-10-09T21:05:55.980Z,97010.06
2022-10-09T21:08:22.422Z,97010.88
2022-10-09T21:10:50.251Z,97013.50
2022-10-09T21:13:16.939Z,97007.53
2022-10-09T21:15:48.285Z,97009.25
2022-10-09T21:18:16.460Z,97004.97
2022-10-09T21:20:44.640Z,97001.59
2022-10-09T21:23:12.624Z,97001.63
2022-10-09T21:25:45.771Z,97005.94
2022-10-09T21:28:12.164Z,97004.19
2022-10-09T21:30:41.476Z,96999.06
2022-10-09T21:33:08.514Z,97003.34
2022-10-09T21:35:39.339Z,96998.25
2022-10-09T21:38:05.851Z,96997.47
2022-10-09T21:40:32.248Z,96992.41
2022-10-09T21:42:58.875Z,96990.75
2022-10-09T21:45:25.210Z,96992.41
2022-10-09T21:47:51.570Z,96987.28
2022-10-09T21:50:17.892Z,96989.88
2022-10-09T21:52:44.219Z,96987.38
2022-10-09T21:55:10.659Z,96984.06
2022-10-09T21:57:37.016Z,96979.78
2022-10-09T22:00:04.737Z,96982.44
2022-10-09T22:02:31.416Z,96988.44
2022-10-09T22:04:57.755Z,96990.16
2022-10-09T22:07:26.305Z,96984.22
2022-10-09T22:09:53.288Z,96985.16
2022-10-09T22:12:19.724Z,96983.50
2022-10-09T22:14:46.347Z,96978.41
2022-10-09T22:17:12.765Z,96982.69
2022-10-09T22:19:39.159Z,96979.28
2022-10-09T22:22:05.550Z,96978.31
2022-10-09T22:24:32.130Z,96977.50
2022-10-09T22:26:59.053Z,96975.03
2022-10-09T22:29:26.651Z,96970.78
2022-10-09T22:31:53.640Z,96979.28
2022-10-09T22:34:19.981Z,96969.97
2022-10-09T22:36:46.614Z,96974.22
2022-10-09T22:39:12.986Z,96964.00
2022-10-09T22:41:39.938Z,96963.16
2022-10-09T22:44:08.305Z,96961.47
2022-10-09T22:46:38.225Z,96958.06
2022-10-09T22:49:06.105Z,96966.66
2022-10-09T22:51:32.553Z,96957.25
2022-10-09T22:54:00.061Z,96960.69
2022-10-09T22:56:46.447Z,96956.53
2022-10-09T22:59:15.816Z,96956.50
2022-10-09T23:01:53.279Z,96957.44
2022-10-09T23:04:20.769Z,96956.50
2022-10-09T23:06:53.989Z,96965.94
2022-10-09T23:09:22.040Z,96953.09
2022-10-09T23:11:48.784Z,96949.66
2022-10-09T23:14:15.355Z,96948.75
2022-10-09T23:16:42.914Z,96955.66
2022-10-09T23:19:10.360Z,96947.16
2022-10-09T23:21:39.707Z,96952.28
2022-10-09T23:24:07.766Z,96949.78
2022-10-09T23:26:35.515Z,96954.03
2022-10-09T23:29:08.500Z,96947.22
2022-10-09T23:31:35.857Z,96945.56
2022-10-09T23:34:03.928Z,96941.28
2022-10-09T23:36:30.715Z,96952.38
2022-10-09T23:38:58.063Z,96937.78
2022-10-09T23:41:26.478Z,96949.81
2022-10-09T23:43:53.407Z,96948.09
2022-10-09T23:46:24.473Z,96952.31
2022-10-09T23:48:51.172Z,96949.66
2022-10-09T23:51:18.965Z,96949.63
2022-10-09T23:53:46.489Z,96943.56
2022-10-09T23:56:18.870Z,96946.00
2022-10-09T23:58:46.247Z,96931.44
