createdAt,value
2023-04-16T00:01:22.639Z,100328.94
2023-04-16T00:03:51.109Z,100334.22
2023-04-16T00:06:19.579Z,100329.41
2023-04-16T00:08:47.999Z,100334.84
2023-04-16T00:11:16.712Z,100337.78
2023-04-16T00:13:45.194Z,100335.50
2023-04-16T00:16:15.361Z,100335.50
2023-04-16T00:18:43.720Z,100333.56
2023-04-16T00:21:12.202Z,100328.94
2023-04-16T00:23:40.662Z,100327.94
2023-04-16T00:26:10.193Z,100331.03
2023-04-16T00:28:41.635Z,100327.28
2023-04-16T00:31:10.180Z,100333.56
2023-04-16T00:33:40.014Z,100340.56
2023-04-16T00:36:08.874Z,100345.19
2023-04-16T00:38:38.371Z,100340.13
2023-04-16T00:41:06.805Z,100334.84
2023-04-16T00:43:35.149Z,100333.19
2023-04-16T00:46:06.789Z,100337.81
2023-04-16T00:48:36.461Z,100335.19
2023-04-16T00:51:08.330Z,100346.84
2023-04-16T00:53:37.078Z,100338.84
2023-04-16T00:56:08.218Z,100340.75
2023-04-16T00:58:37.171Z,100348.38
2023-04-16T01:01:06.085Z,100350.34
2023-04-16T01:03:41.073Z,100342.97
2023-04-16T01:06:12.318Z,100343.91
2023-04-16T01:08:41.022Z,100340.66
2023-04-16T01:11:11.101Z,100348.38
2023-04-16T01:13:39.727Z,100342.78
2023-04-16T01:16:08.749Z,100349.38
2023-04-16T01:18:37.450Z,100340.66
2023-04-16T01:21:07.385Z,100351.28
2023-04-16T01:23:36.033Z,100343.56
2023-04-16T01:26:04.568Z,100347.38
2023-04-16T01:28:33.074Z,100362.06
2023-04-16T01:31:01.485Z,100366.16
2023-04-16T01:33:46.427Z,100370.78
2023-04-16T01:36:16.373Z,100364.53
2023-04-16T01:38:44.851Z,100367.69
2023-04-16T01:41:13.182Z,100378.91
2023-04-16T01:43:43.143Z,100375.63
2023-04-16T01:46:19.477Z,100370.84
2023-04-16T01:48:48.337Z,100378.91
2023-04-16T01:51:18.102Z,100374.13
2023-04-16T01:53:46.813Z,100378.75
2023-04-16T01:56:15.375Z,100374.66
2023-04-16T01:58:43.846Z,100381.38
2023-04-16T02:01:12.297Z,100371.41
2023-04-16T02:03:42.556Z,100378.47
2023-04-16T02:06:11.180Z,100380.06
2023-04-16T02:08:40.963Z,100366.31
2023-04-16T02:11:09.328Z,100381.22
2023-04-16T02:13:38.155Z,100380.44
2023-04-16T02:16:07.490Z,100384.75
2023-04-16T02:18:50.078Z,100387.03
2023-04-16T02:21:20.572Z,100385.97
2023-04-16T02:23:51.946Z,100388.97
2023-04-16T02:26:26.241Z,100391.91
2023-04-16T02:28:56.470Z,100392.38
2023-04-16T02:31:30.703Z,100390.72
2023-04-16T02:33:59.725Z,100393.66
2023-04-16T02:36:28.573Z,100394.16
2023-04-16T02:38:59.283Z,100391.00
2023-04-16T02:41:27.766Z,100396.72
2023-04-16T02:43:56.407Z,100406.56
2023-04-16T02:46:24.976Z,100407.56
2023-04-16T02:48:53.427Z,100399.66
2023-04-16T02:51:21.896Z,100409.75
2023-04-16T02:53:50.599Z,100411.53
2023-04-16T02:56:20.439Z,100405.34
2023-04-16T02:58:48.934Z,100405.84
2023-04-16T03:01:18.164Z,100408.19
2023-04-16T03:03:46.770Z,100404.72
2023-04-16T03:06:15.198Z,100408.94
2023-04-16T03:08:43.572Z,100405.47
2023-04-16T03:11:11.952Z,100402.38
2023-04-16T03:13:41.722Z,100404.91
2023-04-16T03:16:10.149Z,100404.06
2023-04-16T03:18:38.793Z,100399.81
2023-04-16T03:21:07.406Z,100399.81
2023-04-16T03:23:36.405Z,100397.34
2023-04-16T03:26:06.511Z,100389.44
2023-04-16T03:28:35.442Z,100388.63
2023-04-16T03:31:05.687Z,100402.16
2023-04-16T03:33:34.110Z,100415.25
2023-04-16T03:36:03.411Z,100409.34
2023-04-16T03:38:32.732Z,100415.63
2023-04-16T03:41:01.475Z,100411.66
2023-04-16T03:43:31.534Z,100421.38
2023-04-16T03:46:00.117Z,100414.94
2023-04-16T03:48:30.167Z,100420.44
2023-04-16T03:50:59.776Z,100418.97
2023-04-16T03:53:28.666Z,100420.28
2023-04-16T03:55:57.156Z,100414.06
2023-04-16T03:58:25.789Z,100418.19
2023-04-16T04:00:56.077Z,100416.56
2023-04-16T04:03:26.260Z,100416.38
2023-04-16T04:05:57.484Z,100409.16
2023-04-16T04:08:29.957Z,100417.38
2023-04-16T04:10:58.393Z,100409.50
2023-04-16T04:13:27.425Z,100412.81
2023-04-16T04:15:56.297Z,100408.34
2023-04-16T04:18:25.689Z,100423.69
2023-04-16T04:20:56.167Z,100419.84
2023-04-16T04:23:29.072Z,100418.53
2023-04-16T04:25:57.578Z,100425.13
2023-04-16T04:28:26.498Z,100419.34
2023-04-16T04:30:54.920Z,100427.91
2023-04-16T04:33:23.379Z,100414.06
2023-04-16T04:35:52.763Z,100425.59
2023-04-16T04:38:25.386Z,100424.09
2023-04-16T04:40:54.417Z,100426.44
2023-04-16T04:43:24.881Z,100427.22
2023-04-16T04:45:53.359Z,100433.31
2023-04-16T04:48:26.591Z,100429.34
2023-04-16T04:50:56.155Z,100432.66
2023-04-16T04:53:26.868Z,100432.59
2023-04-16T04:55:58.814Z,100443.44
2023-04-16T04:58:37.701Z,100441.84
2023-04-16T05:01:06.820Z,100446.59
2023-04-16T05:03:35.346Z,100445.78
2023-04-16T05:06:03.867Z,100454.16
2023-04-16T05:08:33.638Z,100461.06
2023-04-16T05:11:02.063Z,100450.84
2023-04-16T05:13:30.515Z,100452.81
2023-04-16T05:15:58.925Z,100461.69
2023-04-16T05:18:27.816Z,100463.19
2023-04-16T05:20:56.281Z,100467.16
2023-04-16T05:23:24.800Z,100470.22
2023-04-16T05:25:54.541Z,100469.91
2023-04-16T05:28:23.104Z,100471.56
2023-04-16T05:30:52.049Z,100467.78
2023-04-16T05:33:20.992Z,100475.69
2023-04-16T05:35:49.618Z,100482.75
2023-04-16T05:38:18.040Z,100486.03
2023-04-16T05:40:46.418Z,100485.03
2023-04-16T05:43:16.196Z,100486.50
2023-04-16T05:45:44.602Z,100489.63
2023-04-16T05:48:13.883Z,100487.00
2023-04-16T05:50:42.300Z,100498.56
2023-04-16T05:53:11.165Z,100494.25
2023-04-16T05:55:39.676Z,100502.16
2023-04-16T05:58:08.197Z,100504.13
2023-04-16T06:00:38.111Z,100506.78
2023-04-16T06:03:06.763Z,100497.03
2023-04-16T06:05:35.541Z,100507.75
2023-04-16T06:08:04.017Z,100504.16
2023-04-16T06:10:32.579Z,100502.53
2023-04-16T06:13:01.129Z,100503.81
2023-04-16T06:15:29.849Z,100505.97
2023-04-16T06:18:00.900Z,100510.06
2023-04-16T06:20:29.727Z,100506.09
2023-04-16T06:22:58.392Z,100503.00
2023-04-16T06:25:26.931Z,100506.78
2023-04-16T06:27:55.361Z,100514.19
2023-04-16T06:30:23.793Z,100514.66
2023-04-16T06:32:52.397Z,100507.41
2023-04-16T06:35:22.310Z,100506.13
2023-04-16T06:37:50.686Z,100510.13
2023-04-16T06:40:19.216Z,100510.44
2023-04-16T06:42:47.750Z,100512.56
2023-04-16T06:45:16.218Z,100524.91
2023-04-16T06:47:44.756Z,100518.34
2023-04-16T06:50:13.252Z,100522.97
2023-04-16T06:52:43.161Z,100531.50
2023-04-16T06:55:12.512Z,100530.69
2023-04-16T06:57:40.963Z,100536.78
2023-04-16T07:00:11.044Z,100541.72
2023-04-16T07:02:39.683Z,100544.34
2023-04-16T07:05:09.105Z,100542.09
2023-04-16T07:07:37.545Z,100539.44
2023-04-16T07:10:09.240Z,100538.78
2023-04-16T07:12:37.818Z,100546.00
2023-04-16T07:15:08.679Z,100543.38
2023-04-16T07:17:37.241Z,100542.38
2023-04-16T07:20:07.297Z,100540.88
2023-04-16T07:22:35.869Z,100544.16
2023-04-16T07:25:06.295Z,100539.69
2023-04-16T07:27:34.686Z,100551.22
2023-04-16T07:30:03.054Z,100549.44
2023-04-16T07:32:31.487Z,100545.31
2023-04-16T07:35:00.482Z,100546.94
2023-04-16T07:37:29.238Z,100547.78
2023-04-16T07:39:58.276Z,100548.09
2023-04-16T07:42:28.756Z,100547.56
2023-04-16T07:44:57.207Z,100555.16
2023-04-16T07:47:26.595Z,100545.91
2023-04-16T07:49:55.067Z,100551.31
2023-04-16T07:52:23.448Z,100559.38
2023-04-16T07:54:52.804Z,100559.22
2023-04-16T07:57:21.243Z,100566.47
2023-04-16T07:59:50.992Z,100563.50
2023-04-16T08:02:19.630Z,100562.66
2023-04-16T08:04:48.258Z,100565.16
2023-04-16T08:07:16.744Z,100574.22
2023-04-16T08:09:53.366Z,100584.06
2023-04-16T08:12:22.390Z,100579.59
2023-04-16T08:14:52.142Z,100588.59
2023-04-16T08:17:20.615Z,100581.84
2023-04-16T08:19:49.090Z,100588.91
2023-04-16T08:22:18.069Z,100587.56
2023-04-16T08:24:46.477Z,100590.38
2023-04-16T08:27:18.572Z,100576.88
2023-04-16T08:29:48.437Z,100591.38
2023-04-16T08:32:18.608Z,100596.72
2023-04-16T08:34:47.289Z,100586.34
2023-04-16T08:37:15.744Z,100591.84
2023-04-16T08:39:44.145Z,100605.22
2023-04-16T08:42:22.778Z,100601.56
2023-04-16T08:44:54.724Z,100597.75
2023-04-16T08:47:27.167Z,100606.59
2023-04-16T08:50:00.129Z,100609.75
2023-04-16T08:52:32.302Z,100609.88
2023-04-16T08:55:07.869Z,100613.16
2023-04-16T08:57:46.247Z,100613.91
2023-04-16T09:00:16.101Z,100610.34
2023-04-16T09:02:46.249Z,100612.16
2023-04-16T09:05:18.212Z,100623.53
2023-04-16T09:07:48.031Z,100614.25
2023-04-16T09:10:17.218Z,100613.75
2023-04-16T09:12:46.936Z,100612.53
2023-04-16T09:15:15.638Z,100623.03
2023-04-16T09:17:45.447Z,100616.94
2023-04-16T09:20:14.519Z,100628.47
2023-04-16T09:22:44.557Z,100613.66
2023-04-16T09:25:13.805Z,100629.13
2023-04-16T09:27:42.371Z,100628.75
2023-04-16T09:30:25.647Z,100630.41
2023-04-16T09:33:16.738Z,100633.88
2023-04-16T09:35:50.514Z,100630.59
2023-04-16T09:38:19.252Z,100639.28
2023-04-16T09:40:48.476Z,100648.34
2023-04-16T09:43:19.652Z,100645.72
2023-04-16T09:45:52.399Z,100643.72
2023-04-16T09:48:32.320Z,100653.94
2023-04-16T09:51:01.492Z,100653.44
2023-04-16T09:53:31.913Z,100652.75
2023-04-16T09:56:01.316Z,100649.06
2023-04-16T09:58:30.810Z,100659.44
2023-04-16T10:01:03.381Z,100663.91
2023-04-16T10:03:34.611Z,100667.34
2023-04-16T10:06:09.245Z,100664.78
2023-04-16T10:08:37.714Z,100667.88
2023-04-16T10:11:06.579Z,100666.53
2023-04-16T10:13:34.901Z,100675.47
2023-04-16T10:16:04.633Z,100678.75
2023-04-16T10:18:34.833Z,100677.63
2023-04-16T10:21:03.952Z,100680.56
2023-04-16T10:23:33.374Z,100669.88
2023-04-16T10:26:03.397Z,100683.00
2023-04-16T10:28:35.170Z,100689.47
2023-04-16T10:31:05.661Z,100693.56
2023-04-16T10:33:39.081Z,100686.66
2023-04-16T10:36:12.799Z,100691.13
2023-04-16T10:38:42.550Z,100690.66
2023-04-16T10:41:10.910Z,100695.94
2023-04-16T10:43:46.200Z,100704.13
2023-04-16T10:46:23.334Z,100693.94
2023-04-16T10:48:55.727Z,100695.94
2023-04-16T10:51:33.604Z,100701.69
2023-04-16T10:54:06.348Z,100699.56
2023-04-16T10:56:36.721Z,100699.38
2023-04-16T10:59:07.373Z,100698.59
2023-04-16T11:01:37.742Z,100699.56
2023-04-16T11:04:35.150Z,100704.91
2023-04-16T11:07:16.602Z,100703.19
2023-04-16T11:10:05.450Z,100702.09
2023-04-16T11:12:37.862Z,100712.97
2023-04-16T11:15:09.360Z,100706.94
2023-04-16T11:17:40.258Z,100713.03
2023-04-16T11:20:20.156Z,100717.38
2023-04-16T11:22:50.023Z,100716.38
2023-04-16T11:25:22.677Z,100718.53
2023-04-16T11:27:51.955Z,100713.75
2023-04-16T11:30:30.061Z,100721.47
2023-04-16T11:32:58.522Z,100724.19
2023-04-16T11:35:28.394Z,100717.88
2023-04-16T11:37:58.556Z,100724.50
2023-04-16T11:40:30.918Z,100718.25
2023-04-16T11:43:03.988Z,100724.50
2023-04-16T11:45:32.520Z,100720.06
2023-04-16T11:48:00.893Z,100726.09
2023-04-16T11:50:30.858Z,100725.94
2023-04-16T11:53:06.374Z,100722.78
2023-04-16T11:55:45.621Z,100724.13
2023-04-16T11:58:15.966Z,100728.75
2023-04-16T12:00:45.410Z,100730.56
2023-04-16T12:03:14.028Z,100727.09
2023-04-16T12:05:43.990Z,100728.56
2023-04-16T12:08:13.511Z,100726.38
2023-04-16T12:10:55.530Z,100728.03
2023-04-16T12:13:24.307Z,100723.47
2023-04-16T12:15:54.748Z,100729.22
2023-04-16T12:18:26.981Z,100729.22
2023-04-16T12:20:56.917Z,100732.28
2023-04-16T12:23:27.193Z,100731.53
2023-04-16T12:25:56.433Z,100729.66
2023-04-16T12:28:33.950Z,100735.69
2023-04-16T12:31:03.207Z,100731.56
2023-04-16T12:33:32.096Z,100741.81
2023-04-16T12:36:04.654Z,100736.53
2023-04-16T12:38:33.127Z,100733.91
2023-04-16T12:41:02.386Z,100746.81
2023-04-16T12:43:30.884Z,100746.75
2023-04-16T12:45:59.269Z,100737.94
2023-04-16T12:48:27.679Z,100746.31
2023-04-16T12:50:56.190Z,100741.53
2023-04-16T12:53:26.202Z,100744.06
2023-04-16T12:55:54.568Z,100745.75
2023-04-16T12:58:23.077Z,100749.03
2023-04-16T13:00:51.424Z,100736.13
2023-04-16T13:03:21.023Z,100744.69
2023-04-16T13:05:49.728Z,100739.88
2023-04-16T13:08:18.085Z,100738.09
2023-04-16T13:10:47.785Z,100734.38
2023-04-16T13:13:16.553Z,100739.75
2023-04-16T13:15:44.924Z,100738.50
2023-04-16T13:18:13.382Z,100742.56
2023-04-16T13:20:41.864Z,100719.56
2023-04-16T13:23:10.490Z,100731.13
2023-04-16T13:25:39.014Z,100730.41
2023-04-16T13:28:08.826Z,100740.25
2023-04-16T13:30:37.312Z,100732.97
2023-04-16T13:33:05.902Z,100730.28
2023-04-16T13:35:34.315Z,100735.84
2023-04-16T13:38:02.927Z,100734.94
2023-04-16T13:40:31.413Z,100726.81
2023-04-16T13:42:59.879Z,100738.00
2023-04-16T13:45:29.672Z,100745.22
2023-04-16T13:47:58.026Z,100733.25
2023-04-16T13:50:26.364Z,100733.25
2023-04-16T13:52:54.675Z,100733.69
2023-04-16T13:55:23.095Z,100744.00
2023-04-16T13:57:53.294Z,100732.31
2023-04-16T14:00:21.887Z,100734.09
2023-04-16T14:02:53.655Z,100729.34
2023-04-16T14:05:24.618Z,100734.78
2023-04-16T14:07:54.902Z,100730.41
2023-04-16T14:10:23.209Z,100740.28
2023-04-16T14:12:51.875Z,100732.34
2023-04-16T14:15:20.952Z,100739.19
2023-04-16T14:17:49.340Z,100750.00
2023-04-16T14:20:19.170Z,100741.44
2023-04-16T14:22:47.486Z,100755.66
2023-04-16T14:25:16.196Z,100755.47
2023-04-16T14:27:44.512Z,100756.69
2023-04-16T14:30:13.359Z,100752.38
2023-04-16T14:32:41.751Z,100751.66
2023-04-16T14:35:10.883Z,100759.34
2023-04-16T14:37:41.377Z,100746.13
2023-04-16T14:40:12.753Z,100758.47
2023-04-16T14:42:41.111Z,100753.47
2023-04-16T14:45:11.168Z,100747.25
2023-04-16T14:47:45.779Z,100749.00
2023-04-16T14:50:15.610Z,100747.81
2023-04-16T14:52:45.521Z,100749.09
2023-04-16T14:55:13.894Z,100733.69
2023-04-16T14:57:42.364Z,100753.56
2023-04-16T15:00:13.454Z,100752.03
2023-04-16T15:02:42.071Z,100753.66
2023-04-16T15:05:11.566Z,100752.38
2023-04-16T15:07:39.917Z,100749.09
2023-04-16T15:10:12.615Z,100755.31
2023-04-16T15:12:41.102Z,100753.84
2023-04-16T15:15:11.088Z,100757.59
2023-04-16T15:17:39.520Z,100750.84
2023-04-16T15:20:10.777Z,100749.09
2023-04-16T15:22:39.307Z,100757.47
2023-04-16T15:25:10.387Z,100753.00
2023-04-16T15:27:38.708Z,100756.00
2023-04-16T15:30:08.890Z,100754.19
2023-04-16T15:32:37.328Z,100763.44
2023-04-16T15:35:08.608Z,100764.22
2023-04-16T15:37:38.857Z,100765.25
2023-04-16T15:40:10.750Z,100766.34
2023-04-16T15:42:39.822Z,100768.53
2023-04-16T15:45:08.850Z,100767.25
2023-04-16T15:47:40.206Z,100768.06
2023-04-16T15:50:10.085Z,100770.69
2023-04-16T15:52:39.473Z,100766.88
2023-04-16T15:55:09.982Z,100769.50
2023-04-16T15:57:38.286Z,100782.09
2023-04-16T16:00:13.435Z,100772.34
2023-04-16T16:02:42.747Z,100775.28
2023-04-16T16:05:12.005Z,100770.81
2023-04-16T16:07:40.777Z,100777.56
2023-04-16T16:10:13.237Z,100781.69
2023-04-16T16:12:41.880Z,100775.28
2023-04-16T16:15:12.036Z,100780.41
2023-04-16T16:17:40.829Z,100783.69
2023-04-16T16:20:10.850Z,100776.78
2023-04-16T16:22:40.613Z,100790.66
2023-04-16T16:25:11.185Z,100788.50
2023-04-16T16:27:40.700Z,100788.66
2023-04-16T16:30:10.882Z,100784.03
2023-04-16T16:32:40.992Z,100787.88
2023-04-16T16:35:10.971Z,100793.03
2023-04-16T16:37:39.755Z,100790.78
2023-04-16T16:40:11.151Z,100792.59
2023-04-16T16:42:39.661Z,100793.75
2023-04-16T16:45:09.922Z,100793.75
2023-04-16T16:47:38.267Z,100794.50
2023-04-16T16:50:08.703Z,100795.28
2023-04-16T16:52:37.048Z,100797.97
2023-04-16T16:55:08.686Z,100803.56
2023-04-16T16:57:38.875Z,100806.28
2023-04-16T17:00:14.233Z,100794.41
2023-04-16T17:02:43.179Z,100804.75
2023-04-16T17:05:12.575Z,100803.22
2023-04-16T17:07:41.299Z,100802.75
2023-04-16T17:10:13.137Z,100808.00
2023-04-16T17:12:43.057Z,100808.88
2023-04-16T17:15:12.647Z,100814.34
2023-04-16T17:17:41.068Z,100817.78
2023-04-16T17:20:12.258Z,100811.22
2023-04-16T17:22:40.939Z,100816.59
2023-04-16T17:25:10.237Z,100816.78
2023-04-16T17:27:41.571Z,100828.41
2023-04-16T17:30:12.261Z,100823.34
2023-04-16T17:32:40.897Z,100823.31
2023-04-16T17:35:11.024Z,100833.09
2023-04-16T17:37:39.399Z,100833.28
2023-04-16T17:40:10.166Z,100836.78
2023-04-16T17:42:38.615Z,100836.31
2023-04-16T17:45:08.455Z,100838.47
2023-04-16T17:47:38.359Z,100835.69
2023-04-16T17:50:08.543Z,100844.47
2023-04-16T17:52:37.511Z,100849.03
2023-04-16T17:55:06.693Z,100849.22
2023-04-16T17:57:35.142Z,100856.13
2023-04-16T18:00:05.923Z,100856.81
2023-04-16T18:02:42.007Z,100854.81
2023-04-16T18:05:11.192Z,100864.97
2023-04-16T18:07:39.615Z,100862.63
2023-04-16T18:10:10.815Z,100858.34
2023-04-16T18:12:39.140Z,100863.94
2023-04-16T18:15:09.096Z,100869.84
2023-04-16T18:17:37.474Z,100867.06
2023-04-16T18:20:11.714Z,100872.03
2023-04-16T18:22:40.100Z,100871.84
2023-04-16T18:25:09.285Z,100871.69
2023-04-16T18:27:37.700Z,100878.28
2023-04-16T18:30:07.756Z,100877.31
2023-04-16T18:32:37.616Z,100887.56
2023-04-16T18:35:09.048Z,100886.72
2023-04-16T18:37:37.411Z,100890.38
2023-04-16T18:40:10.683Z,100896.69
2023-04-16T18:42:39.100Z,100900.50
2023-04-16T18:45:13.328Z,100905.13
2023-04-16T18:47:42.450Z,100905.63
2023-04-16T18:50:12.393Z,100905.31
2023-04-16T18:52:40.746Z,100906.13
2023-04-16T18:55:10.124Z,100908.47
2023-04-16T18:57:38.546Z,100907.50
2023-04-16T19:00:12.418Z,100914.41
2023-04-16T19:02:41.215Z,100911.09
2023-04-16T19:05:11.445Z,100910.44
2023-04-16T19:07:40.061Z,100911.09
2023-04-16T19:10:10.238Z,100911.09
2023-04-16T19:12:38.631Z,100919.69
2023-04-16T19:15:08.230Z,100911.13
2023-04-16T19:17:36.656Z,100918.38
2023-04-16T19:20:08.498Z,100918.72
2023-04-16T19:22:38.358Z,100922.66
2023-04-16T19:25:07.880Z,100918.06
2023-04-16T19:27:36.351Z,100925.97
2023-04-16T19:30:06.284Z,100926.63
2023-04-16T19:32:34.929Z,100923.69
2023-04-16T19:35:03.818Z,100924.00
2023-04-16T19:37:32.251Z,100926.47
2023-04-16T19:40:02.086Z,100932.75
2023-04-16T19:42:30.639Z,100937.03
2023-04-16T19:44:59.057Z,100931.56
2023-04-16T19:47:27.496Z,100938.50
2023-04-16T19:49:55.935Z,100933.56
2023-04-16T19:52:24.416Z,100932.38
2023-04-16T19:54:52.734Z,100929.59
2023-04-16T19:57:22.465Z,100929.59
2023-04-16T19:59:50.958Z,100938.19
2023-04-16T20:02:19.457Z,100932.25
2023-04-16T20:04:48.478Z,100935.72
2023-04-16T20:07:16.872Z,100940.47
2023-04-16T20:09:45.278Z,100942.78
2023-04-16T20:12:18.577Z,100940.47
2023-04-16T20:14:48.391Z,100935.72
2023-04-16T20:17:18.647Z,100945.91
2023-04-16T20:19:49.590Z,100940.97
2023-04-16T20:22:18.874Z,100938.66
2023-04-16T20:24:48.283Z,100943.09
2023-04-16T20:27:16.976Z,100942.44
2023-04-16T20:29:45.376Z,100939.00
2023-04-16T20:32:15.103Z,100936.03
2023-04-16T20:34:43.461Z,100928.63
2023-04-16T20:37:11.867Z,100934.38
2023-04-16T20:39:42.121Z,100939.66
2023-04-16T20:42:11.137Z,100938.34
2023-04-16T20:44:41.296Z,100933.72
2023-04-16T20:47:10.263Z,100939.81
2023-04-16T20:49:40.329Z,100939.97
2023-04-16T20:52:08.770Z,100945.09
2023-04-16T20:54:37.181Z,100940.28
2023-04-16T20:57:05.670Z,100942.13
2023-04-16T20:59:34.064Z,100943.91
2023-04-16T21:02:02.615Z,100940.13
2023-04-16T21:04:31.231Z,100933.84
2023-04-16T21:07:03.283Z,100935.69
2023-04-16T21:09:31.687Z,100936.47
2023-04-16T21:12:00.185Z,100939.31
2023-04-16T21:14:28.747Z,100934.03
2023-04-16T21:16:57.144Z,100939.47
2023-04-16T21:19:25.555Z,100934.19
2023-04-16T21:21:53.992Z,100942.75
2023-04-16T21:24:23.746Z,100936.00
2023-04-16T21:26:52.177Z,100940.94
2023-04-16T21:29:20.625Z,100939.28
2023-04-16T21:31:49.224Z,100936.16
2023-04-16T21:34:17.631Z,100950.97
2023-04-16T21:36:46.168Z,100945.69
2023-04-16T21:39:16.116Z,100943.06
2023-04-16T21:41:45.919Z,100952.28
2023-04-16T21:44:15.040Z,100932.53
2023-04-16T21:46:43.539Z,100938.13
2023-04-16T21:49:12.175Z,100943.09
2023-04-16T21:51:43.034Z,100939.47
2023-04-16T21:54:11.444Z,100938.09
2023-04-16T21:56:39.933Z,100934.34
2023-04-16T21:59:10.109Z,100934.03
2023-04-16T22:01:38.796Z,100934.34
2023-04-16T22:04:07.522Z,100934.34
2023-04-16T22:06:35.964Z,100939.09
2023-04-16T22:09:06.697Z,100936.47
2023-04-16T22:11:35.134Z,100939.78
2023-04-16T22:14:08.167Z,100946.00
2023-04-16T22:16:38.074Z,100940.25
2023-04-16T22:19:07.382Z,100938.75
2023-04-16T22:21:35.912Z,100941.88
2023-04-16T22:24:04.368Z,100948.47
2023-04-16T22:26:32.767Z,100936.44
2023-04-16T22:29:01.994Z,100936.78
2023-04-16T22:31:30.473Z,100936.78
2023-04-16T22:34:02.775Z,100941.22
2023-04-16T22:36:32.134Z,100939.78
2023-04-16T22:39:00.508Z,100938.78
2023-04-16T22:41:28.943Z,100938.75
2023-04-16T22:43:57.338Z,100933.16
2023-04-16T22:46:26.594Z,100939.72
2023-04-16T22:48:55.072Z,100938.41
2023-04-16T22:51:25.378Z,100948.00
2023-04-16T22:53:53.881Z,100929.84
2023-04-16T22:56:22.389Z,100939.38
2023-04-16T22:58:50.875Z,100940.03
2023-04-16T23:01:19.255Z,100943.81
2023-04-16T23:03:47.791Z,100941.66
2023-04-16T23:06:16.317Z,100930.50
2023-04-16T23:08:46.507Z,100936.63
2023-04-16T23:11:14.943Z,100939.38
2023-04-16T23:13:43.737Z,100927.53
2023-04-16T23:16:12.402Z,100941.88
2023-04-16T23:18:40.811Z,100938.25
2023-04-16T23:21:09.134Z,100941.88
2023-04-16T23:23:37.447Z,100927.22
2023-04-16T23:26:07.292Z,100936.94
2023-04-16T23:28:35.697Z,100936.25
2023-04-16T23:31:06.025Z,100940.38
2023-04-16T23:33:35.679Z,100932.97
2023-04-16T23:36:04.091Z,100929.69
2023-04-16T23:38:32.464Z,100927.53
2023-04-16T23:41:00.876Z,100929.19
2023-04-16T23:43:30.639Z,100934.59
2023-04-16T23:45:59.323Z,100931.34
2023-04-16T23:48:27.768Z,100936.41
2023-04-16T23:50:56.139Z,100925.06
2023-04-16T23:53:24.519Z,100933.09
2023-04-16T23:55:53.154Z,100934.13
2023-04-16T23:58:21.530Z,100922.25
