createdAt,value
2023-02-26T00:02:46.169Z,84.60
2023-02-26T00:07:40.380Z,84.30
2023-02-26T00:12:33.697Z,84.21
2023-02-26T00:17:59.130Z,83.76
2023-02-26T00:22:52.260Z,83.96
2023-02-26T00:27:50.467Z,83.80
2023-02-26T00:32:44.802Z,83.41
2023-02-26T00:37:40.370Z,83.24
2023-02-26T00:42:34.594Z,83.37
2023-02-26T00:47:52.719Z,82.91
2023-02-26T00:53:04.620Z,82.71
2023-02-26T00:58:02.500Z,82.90
2023-02-26T01:03:11.335Z,83.02
2023-02-26T01:08:38.874Z,83.14
2023-02-26T01:13:35.767Z,83.32
2023-02-26T01:18:47.848Z,83.39
2023-02-26T01:23:44.572Z,83.62
2023-02-26T01:28:38.008Z,83.69
2023-02-26T01:33:41.424Z,83.74
2023-02-26T01:39:07.047Z,83.43
2023-02-26T01:44:15.736Z,82.97
2023-02-26T01:49:17.002Z,83.45
2023-02-26T01:54:10.219Z,83.18
2023-02-26T01:59:06.260Z,82.78
2023-02-26T02:03:59.541Z,83.05
2023-02-26T02:08:53.397Z,82.24
2023-02-26T02:13:52.008Z,82.39
2023-02-26T02:19:17.088Z,82.32
2023-02-26T02:24:19.938Z,82.55
2023-02-26T02:29:39.713Z,81.93
2023-02-26T02:34:41.739Z,81.80
2023-02-26T02:39:40.334Z,81.50
2023-02-26T02:44:40.591Z,81.62
2023-02-26T02:49:42.900Z,81.12
2023-02-26T02:54:52.945Z,81.30
2023-02-26T02:59:49.253Z,81.29
2023-02-26T03:04:43.775Z,80.98
2023-02-26T03:09:37.386Z,80.38
2023-02-26T03:14:30.845Z,80.50
2023-02-26T03:19:41.903Z,80.24
2023-02-26T03:25:10.446Z,80.36
2023-02-26T03:30:16.140Z,80.25
2023-02-26T03:35:18.542Z,80.68
2023-02-26T03:40:41.416Z,80.19
2023-02-26T03:45:40.148Z,80.39
2023-02-26T03:50:44.596Z,80.41
2023-02-26T03:56:05.636Z,80.55
2023-02-26T04:01:22.227Z,80.47
2023-02-26T04:06:20.965Z,80.37
2023-02-26T04:11:20.624Z,80.33
2023-02-26T04:16:18.967Z,79.77
2023-02-26T04:21:15.604Z,79.44
2023-02-26T04:26:09.522Z,79.51
2023-02-26T04:31:06.130Z,79.36
2023-02-26T04:35:59.404Z,78.73
2023-02-26T04:40:52.509Z,78.93
2023-02-26T04:45:49.770Z,78.81
2023-02-26T04:50:43.211Z,78.81
2023-02-26T04:55:37.567Z,78.97
2023-02-26T05:00:31.689Z,78.45
2023-02-26T05:05:25.752Z,78.55
2023-02-26T05:10:18.670Z,78.58
2023-02-26T05:15:12.124Z,78.50
2023-02-26T05:20:10.678Z,78.33
2023-02-26T05:25:05.128Z,78.29
2023-02-26T05:29:58.274Z,78.46
2023-02-26T05:34:51.109Z,78.16
2023-02-26T05:39:43.961Z,78.35
2023-02-26T05:44:36.864Z,78.40
2023-02-26T05:49:29.845Z,78.55
2023-02-26T05:54:25.187Z,78.25
2023-02-26T05:59:18.107Z,78.00
2023-02-26T06:04:11.010Z,78.39
2023-02-26T06:09:03.836Z,78.14
2023-02-26T06:13:59.329Z,78.48
2023-02-26T06:18:52.255Z,78.44
2023-02-26T06:23:45.866Z,78.56
2023-02-26T06:28:38.683Z,78.42
2023-02-26T06:33:31.545Z,78.68
2023-02-26T06:38:24.537Z,78.28
2023-02-26T06:43:17.387Z,77.75
2023-02-26T06:48:11.407Z,77.35
2023-02-26T06:53:08.067Z,77.17
2023-02-26T06:58:00.947Z,76.62
2023-02-26T07:02:54.482Z,76.67
2023-02-26T07:07:47.638Z,76.38
2023-02-26T07:12:40.469Z,76.28
2023-02-26T07:17:33.883Z,75.98
2023-02-26T07:22:26.670Z,75.68
2023-02-26T07:27:19.685Z,75.64
2023-02-26T07:32:13.351Z,75.49
2023-02-26T07:37:06.574Z,75.62
2023-02-26T07:42:00.997Z,75.27
2023-02-26T07:46:54.731Z,74.73
2023-02-26T07:51:48.375Z,74.60
2023-02-26T07:56:42.874Z,74.32
2023-02-26T08:01:36.391Z,74.06
2023-02-26T08:06:29.919Z,73.67
2023-02-26T08:11:23.173Z,73.03
2023-02-26T08:16:16.111Z,73.23
2023-02-26T08:21:09.126Z,72.47
2023-02-26T08:26:03.532Z,71.97
2023-02-26T08:30:56.839Z,71.67
2023-02-26T08:35:50.700Z,71.31
2023-02-26T08:40:43.516Z,71.47
2023-02-26T08:45:36.706Z,71.41
2023-02-26T08:50:29.549Z,71.23
2023-02-26T08:55:23.436Z,70.92
2023-02-26T09:00:18.638Z,70.88
2023-02-26T09:05:12.921Z,70.72
2023-02-26T09:10:07.475Z,70.71
2023-02-26T09:15:00.498Z,70.71
2023-02-26T09:19:53.411Z,71.13
2023-02-26T09:24:46.248Z,71.11
2023-02-26T09:29:39.039Z,70.77
2023-02-26T09:34:31.930Z,71.11
2023-02-26T09:39:25.424Z,70.96
2023-02-26T09:44:31.839Z,70.66
2023-02-26T09:49:36.832Z,70.14
2023-02-26T09:54:36.148Z,70.13
2023-02-26T09:59:33.970Z,70.57
2023-02-26T10:04:59.799Z,70.49
2023-02-26T10:10:19.140Z,70.51
2023-02-26T10:15:14.813Z,70.47
2023-02-26T10:20:16.849Z,70.07
2023-02-26T10:25:19.656Z,70.08
2023-02-26T10:30:23.223Z,70.43
2023-02-26T10:35:20.073Z,70.15
2023-02-26T10:40:29.292Z,70.26
2023-02-26T10:45:38.791Z,70.35
2023-02-26T10:50:33.179Z,70.30
2023-02-26T10:55:55.229Z,70.04
2023-02-26T11:00:53.255Z,70.49
2023-02-26T11:05:46.969Z,70.58
2023-02-26T11:10:49.963Z,70.21
2023-02-26T11:15:44.079Z,70.17
2023-02-26T11:20:43.295Z,70.33
2023-02-26T11:25:37.574Z,70.35
2023-02-26T11:30:34.331Z,70.29
2023-02-26T11:35:32.591Z,70.19
2023-02-26T11:40:35.033Z,69.70
2023-02-26T11:45:28.149Z,69.39
2023-02-26T11:50:26.104Z,69.16
2023-02-26T11:55:28.990Z,69.13
2023-02-26T12:00:26.502Z,68.27
2023-02-26T12:05:19.578Z,68.18
2023-02-26T12:10:20.086Z,67.47
2023-02-26T12:15:29.811Z,67.14
2023-02-26T12:20:33.701Z,66.74
2023-02-26T12:25:32.385Z,67.10
2023-02-26T12:30:40.583Z,66.80
2023-02-26T12:35:33.438Z,66.61
2023-02-26T12:40:33.710Z,66.81
2023-02-26T12:45:41.812Z,66.57
2023-02-26T12:50:34.575Z,66.52
2023-02-26T12:55:39.710Z,67.01
2023-02-26T13:00:54.046Z,67.02
2023-02-26T13:06:09.303Z,66.99
2023-02-26T13:11:07.878Z,67.28
2023-02-26T13:16:46.036Z,66.95
2023-02-26T13:21:45.979Z,67.50
2023-02-26T13:26:42.496Z,67.60
2023-02-26T13:31:41.667Z,67.46
2023-02-26T13:36:35.514Z,66.98
2023-02-26T13:41:49.604Z,67.36
2023-02-26T13:46:51.779Z,67.31
2023-02-26T13:51:47.592Z,67.27
2023-02-26T13:56:40.620Z,66.96
2023-02-26T14:01:36.129Z,66.67
2023-02-26T14:21:26.613Z,65.00
2023-02-26T14:26:20.637Z,65.44
2023-02-26T14:31:19.846Z,64.64
2023-02-26T14:36:21.099Z,64.25
2023-02-26T14:41:26.249Z,64.42
2023-02-26T14:46:20.081Z,64.66
2023-02-26T14:51:43.048Z,64.52
2023-02-26T14:57:03.457Z,64.89
2023-02-26T15:02:37.912Z,64.84
2023-02-26T15:07:42.314Z,64.64
2023-02-26T15:12:44.297Z,64.98
2023-02-26T15:17:51.918Z,64.84
2023-02-26T15:22:56.601Z,65.37
2023-02-26T15:27:49.845Z,64.96
2023-02-26T15:32:42.978Z,65.67
2023-02-26T15:37:36.143Z,65.80
2023-02-26T15:42:34.209Z,66.08
2023-02-26T15:47:30.022Z,66.44
2023-02-26T15:52:25.299Z,66.81
2023-02-26T15:57:20.095Z,66.71
2023-02-26T16:02:14.500Z,67.34
2023-02-26T16:07:07.213Z,68.11
2023-02-26T16:12:02.965Z,68.30
2023-02-26T16:16:57.473Z,68.88
2023-02-26T16:21:52.883Z,69.32
2023-02-26T16:26:52.856Z,69.37
2023-02-26T16:31:52.696Z,69.30
2023-02-26T16:36:45.552Z,69.84
2023-02-26T16:41:41.386Z,69.86
2023-02-26T16:46:48.257Z,70.09
2023-02-26T16:51:42.211Z,70.33
2023-02-26T16:56:42.041Z,70.62
2023-02-26T17:01:53.027Z,71.15
2023-02-26T17:06:45.842Z,71.43
2023-02-26T17:11:45.788Z,71.61
2023-02-26T17:16:38.487Z,71.74
2023-02-26T17:21:32.866Z,71.82
2023-02-26T17:26:26.090Z,71.95
2023-02-26T17:31:19.206Z,71.73
2023-02-26T17:36:16.647Z,71.83
2023-02-26T17:41:12.084Z,72.23
2023-02-26T17:46:04.976Z,72.18
2023-02-26T17:50:59.370Z,72.42
2023-02-26T17:55:54.285Z,72.62
2023-02-26T18:00:49.819Z,72.79
2023-02-26T18:05:43.524Z,72.95
2023-02-26T18:10:36.194Z,73.32
2023-02-26T18:15:28.838Z,73.48
2023-02-26T18:20:23.425Z,73.64
2023-02-26T18:25:16.602Z,73.73
2023-02-26T18:30:22.592Z,73.75
2023-02-26T18:35:17.821Z,74.12
2023-02-26T18:40:17.972Z,74.37
2023-02-26T18:45:12.310Z,74.35
2023-02-26T18:50:07.263Z,74.32
2023-02-26T18:55:00.675Z,74.45
2023-02-26T18:59:53.323Z,74.57
2023-02-26T19:04:47.258Z,74.76
2023-02-26T19:09:40.236Z,74.87
2023-02-26T19:14:33.319Z,74.91
2023-02-26T19:19:26.083Z,74.97
2023-02-26T19:24:18.778Z,74.97
2023-02-26T19:29:16.893Z,75.12
2023-02-26T19:34:09.830Z,75.26
2023-02-26T19:39:05.667Z,75.45
2023-02-26T19:43:58.986Z,75.29
2023-02-26T19:48:51.909Z,75.36
2023-02-26T19:53:44.667Z,75.18
2023-02-26T19:58:37.390Z,75.08
2023-02-26T20:03:31.383Z,74.84
2023-02-26T20:08:27.864Z,74.92
2023-02-26T20:13:22.194Z,74.68
2023-02-26T20:18:14.863Z,74.87
2023-02-26T20:23:07.560Z,74.76
2023-02-26T20:28:00.388Z,74.76
2023-02-26T20:32:53.287Z,74.67
2023-02-26T20:37:46.664Z,74.81
2023-02-26T20:42:39.724Z,75.06
2023-02-26T20:47:32.368Z,75.14
2023-02-26T20:52:25.310Z,75.11
2023-02-26T20:57:18.241Z,75.10
2023-02-26T21:02:13.884Z,75.13
2023-02-26T21:07:17.712Z,75.21
2023-02-26T21:12:10.690Z,75.06
2023-02-26T21:17:07.212Z,74.72
2023-02-26T21:22:01.131Z,74.68
2023-02-26T21:26:53.887Z,74.64
2023-02-26T21:31:46.717Z,74.30
2023-02-26T21:36:39.483Z,74.10
2023-02-26T21:41:36.650Z,74.13
2023-02-26T21:46:29.518Z,74.00
2023-02-26T21:51:22.530Z,73.74
2023-02-26T21:56:15.274Z,73.58
2023-02-26T22:01:10.475Z,73.42
2023-02-26T22:06:03.347Z,73.33
2023-02-26T22:10:57.039Z,73.25
2023-02-26T22:15:50.204Z,73.31
2023-02-26T22:20:43.094Z,73.08
2023-02-26T22:25:35.901Z,73.31
2023-02-26T22:30:28.705Z,73.21
2023-02-26T22:35:21.516Z,73.06
2023-02-26T22:40:15.684Z,72.94
2023-02-26T22:45:09.213Z,73.22
2023-02-26T22:50:02.069Z,72.93
2023-02-26T22:54:54.729Z,73.06
2023-02-26T22:59:48.427Z,72.82
2023-02-26T23:04:41.087Z,72.68
2023-02-26T23:09:33.867Z,72.72
2023-02-26T23:14:26.559Z,72.79
2023-02-26T23:19:22.725Z,72.98
2023-02-26T23:24:18.077Z,72.97
2023-02-26T23:29:11.030Z,73.10
2023-02-26T23:34:04.885Z,73.02
2023-02-26T23:38:57.731Z,73.40
2023-02-26T23:43:50.446Z,73.32
2023-02-26T23:48:43.675Z,73.57
2023-02-26T23:53:37.706Z,73.41
2023-02-26T23:58:31.845Z,73.45
