createdAt,value
2019-05-22T00:01:30.479Z,3.62
2019-05-22T00:04:26.097Z,4.17
2019-05-22T00:07:04.814Z,3.52
2019-05-22T00:09:41.051Z,4.10
2019-05-22T00:12:22.055Z,4.43
2019-05-22T00:14:58.080Z,5.00
2019-05-22T00:17:35.169Z,4.87
2019-05-22T00:20:10.770Z,4.83
2019-05-22T00:22:47.467Z,4.57
2019-05-22T00:25:26.065Z,4.35
2019-05-22T00:28:00.853Z,3.83
2019-05-22T00:30:37.507Z,3.70
2019-05-22T00:33:13.294Z,4.20
2019-05-22T00:35:48.435Z,4.33
2019-05-22T00:38:24.309Z,4.03
2019-05-22T00:40:59.738Z,4.05
2019-05-22T00:43:32.047Z,3.83
2019-05-22T00:46:08.417Z,4.70
2019-05-22T00:48:45.611Z,3.93
2019-05-22T00:51:30.794Z,4.17
2019-05-22T00:54:19.933Z,4.20
2019-05-22T00:57:00.577Z,3.90
2019-05-22T00:59:38.250Z,3.98
2019-05-22T01:02:13.785Z,3.55
2019-05-22T01:04:48.340Z,3.02
2019-05-22T01:07:24.354Z,3.80
2019-05-22T01:09:59.797Z,4.22
2019-05-22T01:12:36.803Z,3.65
2019-05-22T01:15:12.650Z,3.75
2019-05-22T01:17:48.916Z,3.37
2019-05-22T01:20:25.640Z,4.00
2019-05-22T01:23:01.382Z,3.75
2019-05-22T01:25:37.376Z,3.62
2019-05-22T01:28:11.771Z,3.58
2019-05-22T01:31:02.537Z,4.37
2019-05-22T01:33:45.978Z,3.47
2019-05-22T01:36:29.157Z,3.70
2019-05-22T01:39:16.599Z,3.50
2019-05-22T01:41:51.695Z,3.87
2019-05-22T01:44:27.309Z,3.67
2019-05-22T01:47:05.376Z,3.60
2019-05-22T01:49:57.432Z,3.58
2019-05-22T01:52:32.177Z,3.98
2019-05-22T01:55:08.008Z,3.60
2019-05-22T01:57:43.081Z,3.80
2019-05-22T02:00:18.153Z,3.80
2019-05-22T02:02:54.586Z,3.42
2019-05-22T02:05:29.141Z,4.10
2019-05-22T02:08:03.785Z,3.52
2019-05-22T02:10:39.324Z,3.75
2019-05-22T02:13:15.027Z,3.83
2019-05-22T02:15:50.724Z,3.98
2019-05-22T02:18:25.981Z,4.20
2019-05-22T02:21:01.018Z,4.57
2019-05-22T02:23:35.378Z,5.03
2019-05-22T02:26:11.549Z,4.92
2019-05-22T02:28:46.098Z,5.47
2019-05-22T02:31:24.666Z,5.70
2019-05-22T02:34:18.280Z,6.25
2019-05-22T02:36:52.877Z,6.90
2019-05-22T02:39:31.645Z,7.28
2019-05-22T02:42:10.763Z,7.85
2019-05-22T02:44:47.050Z,7.45
2019-05-22T02:47:39.192Z,7.70
2019-05-22T02:50:13.980Z,7.97
2019-05-22T02:52:48.574Z,8.20
2019-05-22T02:55:22.917Z,9.80
2019-05-22T02:57:57.727Z,10.25
2019-05-22T03:00:35.014Z,9.55
2019-05-22T03:03:10.377Z,9.48
2019-05-22T03:05:45.183Z,9.15
2019-05-22T03:08:19.764Z,9.28
2019-05-22T03:10:54.087Z,7.40
2019-05-22T03:13:47.853Z,7.45
2019-05-22T03:16:22.106Z,7.15
2019-05-22T03:19:08.326Z,6.70
2019-05-22T03:21:32.505Z,7.35
2019-05-22T03:24:06.769Z,7.17
2019-05-22T03:26:54.556Z,6.53
2019-05-22T03:29:39.397Z,6.53
2019-05-22T03:32:14.776Z,6.70
2019-05-22T03:34:48.794Z,6.60
2019-05-22T03:37:24.678Z,6.60
2019-05-22T03:39:59.029Z,6.10
2019-05-22T03:42:33.669Z,6.40
2019-05-22T03:45:08.020Z,5.83
2019-05-22T03:47:43.114Z,6.28
2019-05-22T03:50:17.580Z,6.22
2019-05-22T03:52:52.418Z,6.20
2019-05-22T03:55:27.311Z,6.20
2019-05-22T04:05:06.098Z,7.70
2019-05-22T04:09:28.497Z,6.92
2019-05-22T04:12:03.763Z,6.70
2019-05-22T04:14:39.284Z,6.63
2019-05-22T04:17:14.107Z,6.17
2019-05-22T04:19:51.475Z,6.45
2019-05-22T04:22:25.737Z,6.90
2019-05-22T04:25:00.880Z,6.40
2019-05-22T04:27:35.786Z,7.10
2019-05-22T04:30:11.714Z,6.62
2019-05-22T04:32:47.488Z,7.12
2019-05-22T04:35:23.631Z,7.17
2019-05-22T04:37:58.837Z,7.37
2019-05-22T04:40:54.448Z,7.20
2019-05-22T04:43:30.606Z,7.05
2019-05-22T04:46:06.786Z,6.95
2019-05-22T04:48:45.534Z,7.78
2019-05-22T04:51:27.674Z,7.35
2019-05-22T04:54:02.140Z,7.40
2019-05-22T04:56:36.605Z,7.28
2019-05-22T04:59:11.714Z,7.35
2019-05-22T05:01:46.522Z,7.47
2019-05-22T05:04:21.303Z,7.92
2019-05-22T05:06:56.028Z,7.30
2019-05-22T05:09:31.088Z,8.00
2019-05-22T05:12:06.932Z,6.95
2019-05-22T05:14:41.753Z,8.85
2019-05-22T05:17:17.047Z,8.03
2019-05-22T05:19:51.990Z,7.85
2019-05-22T05:22:32.793Z,8.95
2019-05-22T05:25:07.087Z,9.43
2019-05-22T05:27:41.730Z,9.43
2019-05-22T05:30:16.339Z,8.80
2019-05-22T05:32:51.779Z,8.58
2019-05-22T05:35:26.433Z,8.73
2019-05-22T05:38:01.100Z,9.98
2019-05-22T05:40:43.346Z,10.38
2019-05-22T05:43:20.167Z,9.80
2019-05-22T05:45:54.434Z,9.45
2019-05-22T05:48:30.313Z,9.28
2019-05-22T05:51:43.127Z,8.73
2019-05-22T05:54:21.917Z,9.35
2019-05-22T05:56:56.475Z,9.00
2019-05-22T05:59:32.277Z,11.57
2019-05-22T06:02:06.923Z,9.33
2019-05-22T06:04:44.042Z,8.88
2019-05-22T06:07:34.450Z,10.18
2019-05-22T06:10:34.664Z,12.43
2019-05-22T06:13:10.640Z,15.53
2019-05-22T06:16:33.052Z,16.05
2019-05-22T06:19:08.672Z,17.07
2019-05-22T06:21:45.885Z,16.80
2019-05-22T06:24:29.248Z,16.00
2019-05-22T06:27:14.413Z,13.55
2019-05-22T06:30:02.810Z,13.40
2019-05-22T06:33:18.342Z,11.75
2019-05-22T06:35:53.509Z,10.43
2019-05-22T06:38:57.537Z,12.70
2019-05-22T06:41:32.827Z,10.40
2019-05-22T06:44:44.810Z,11.60
2019-05-22T06:47:26.895Z,12.53
2019-05-22T06:50:02.672Z,13.13
2019-05-22T06:52:37.208Z,12.05
2019-05-22T06:55:11.354Z,12.18
2019-05-22T06:57:45.967Z,12.90
2019-05-22T07:00:23.369Z,12.03
2019-05-22T07:02:58.454Z,11.83
2019-05-22T07:05:33.150Z,11.83
2019-05-22T07:08:09.419Z,11.57
2019-05-22T07:10:44.606Z,11.85
2019-05-22T07:13:21.207Z,11.20
2019-05-22T07:15:56.456Z,11.53
2019-05-22T07:18:33.089Z,12.25
2019-05-22T07:21:07.863Z,11.38
2019-05-22T07:23:43.061Z,10.70
2019-05-22T07:26:17.890Z,10.58
2019-05-22T07:28:52.434Z,11.18
2019-05-22T07:31:30.092Z,10.13
2019-05-22T07:34:05.037Z,11.43
2019-05-22T07:36:39.624Z,10.70
2019-05-22T07:39:14.436Z,10.58
2019-05-22T07:41:48.812Z,10.38
2019-05-22T07:44:23.508Z,10.90
2019-05-22T07:46:58.028Z,9.98
2019-05-22T07:49:32.469Z,10.43
2019-05-22T07:52:07.605Z,10.28
2019-05-22T07:54:43.219Z,10.80
2019-05-22T07:57:20.325Z,9.73
2019-05-22T07:59:55.030Z,10.70
2019-05-22T08:02:30.063Z,10.68
2019-05-22T08:05:05.686Z,11.55
2019-05-22T08:07:40.675Z,12.33
2019-05-22T08:10:17.102Z,11.68
2019-05-22T08:12:52.339Z,11.60
2019-05-22T08:15:27.094Z,11.53
2019-05-22T08:18:01.343Z,11.55
2019-05-22T08:20:35.960Z,12.47
2019-05-22T08:23:10.748Z,11.45
2019-05-22T08:25:45.684Z,10.10
2019-05-22T08:28:20.154Z,11.43
2019-05-22T08:30:54.700Z,11.38
2019-05-22T08:33:49.424Z,11.40
2019-05-22T08:36:24.243Z,11.88
2019-05-22T08:38:59.402Z,10.90
2019-05-22T08:41:38.333Z,12.40
2019-05-22T08:44:16.730Z,11.93
2019-05-22T08:46:51.191Z,11.33
2019-05-22T08:49:25.118Z,11.55
2019-05-22T08:51:59.781Z,11.53
2019-05-22T08:54:34.668Z,11.95
2019-05-22T08:57:10.015Z,11.73
2019-05-22T08:59:45.408Z,11.33
2019-05-22T09:02:20.977Z,12.55
2019-05-22T09:04:55.619Z,11.75
2019-05-22T09:07:30.519Z,13.03
2019-05-22T09:10:05.525Z,12.20
2019-05-22T09:12:40.361Z,12.10
2019-05-22T09:15:15.111Z,12.73
2019-05-22T09:17:50.325Z,12.60
2019-05-22T09:20:25.304Z,13.48
2019-05-22T09:23:00.736Z,12.68
2019-05-22T09:25:36.073Z,15.18
2019-05-22T09:28:10.901Z,15.10
2019-05-22T09:30:45.883Z,15.28
2019-05-22T09:33:20.356Z,15.55
2019-05-22T09:35:55.315Z,14.28
2019-05-22T09:38:30.650Z,16.57
2019-05-22T09:41:05.061Z,16.00
2019-05-22T09:43:39.799Z,14.80
2019-05-22T09:46:14.903Z,14.25
2019-05-22T09:48:49.370Z,14.73
2019-05-22T09:51:24.147Z,14.18
2019-05-22T09:54:02.037Z,14.53
2019-05-22T09:56:36.810Z,14.43
2019-05-22T09:59:13.568Z,15.13
2019-05-22T10:01:47.844Z,15.65
2019-05-22T10:04:22.417Z,14.30
2019-05-22T10:06:56.743Z,15.75
2019-05-22T10:09:31.641Z,14.10
2019-05-22T10:12:06.977Z,14.35
2019-05-22T10:14:41.979Z,12.95
2019-05-22T10:17:17.115Z,14.60
2019-05-22T10:19:51.647Z,14.50
2019-05-22T10:22:25.986Z,12.82
2019-05-22T10:25:15.006Z,13.37
2019-05-22T10:27:36.498Z,13.68
2019-05-22T10:30:15.064Z,12.68
2019-05-22T10:32:49.424Z,13.32
2019-05-22T10:35:26.645Z,13.88
2019-05-22T10:38:01.851Z,12.70
2019-05-22T10:40:36.752Z,12.82
2019-05-22T10:43:13.911Z,13.18
2019-05-22T10:45:48.408Z,13.05
2019-05-22T10:48:22.658Z,13.55
2019-05-22T10:50:57.328Z,13.78
2019-05-22T10:53:34.295Z,13.78
2019-05-22T10:56:09.196Z,13.58
2019-05-22T10:58:43.922Z,13.18
2019-05-22T11:01:18.390Z,13.08
2019-05-22T11:03:53.424Z,12.98
2019-05-22T11:06:28.401Z,13.25
2019-05-22T11:09:03.110Z,12.15
2019-05-22T11:11:37.790Z,12.60
2019-05-22T11:14:13.556Z,12.00
2019-05-22T11:16:50.455Z,13.48
2019-05-22T11:19:25.408Z,13.25
2019-05-22T11:22:00.166Z,13.05
2019-05-22T11:24:34.298Z,13.30
2019-05-22T11:27:09.281Z,13.08
2019-05-22T11:29:43.897Z,13.17
2019-05-22T11:32:18.846Z,12.75
2019-05-22T11:34:53.265Z,13.35
2019-05-22T11:37:28.317Z,13.43
2019-05-22T11:40:03.297Z,13.90
2019-05-22T11:42:38.039Z,15.60
2019-05-22T11:45:13.373Z,15.63
2019-05-22T11:47:47.795Z,15.18
2019-05-22T11:50:22.923Z,15.53
2019-05-22T11:52:57.591Z,14.85
2019-05-22T11:55:44.135Z,15.48
2019-05-22T11:58:08.606Z,14.60
2019-05-22T12:00:43.303Z,15.43
2019-05-22T12:03:18.096Z,14.70
2019-05-22T12:05:53.005Z,15.13
2019-05-22T12:08:27.884Z,15.35
2019-05-22T12:11:03.285Z,14.85
2019-05-22T12:13:37.911Z,13.88
2019-05-22T12:16:14.526Z,13.78
2019-05-22T12:18:49.453Z,13.72
2019-05-22T12:21:23.786Z,13.98
2019-05-22T12:23:58.019Z,15.03
2019-05-22T12:26:32.652Z,15.43
2019-05-22T12:29:08.807Z,14.65
2019-05-22T12:31:43.049Z,15.03
2019-05-22T12:34:18.425Z,15.18
2019-05-22T12:36:53.367Z,15.30
2019-05-22T12:39:28.486Z,14.23
2019-05-22T12:42:02.711Z,14.78
2019-05-22T12:44:38.430Z,14.73
2019-05-22T12:47:14.868Z,14.55
2019-05-22T12:49:50.647Z,15.30
2019-05-22T12:52:25.508Z,15.58
2019-05-22T12:54:59.657Z,16.27
2019-05-22T12:57:33.945Z,16.62
2019-05-22T13:00:08.826Z,16.70
2019-05-22T13:02:44.207Z,16.55
2019-05-22T13:05:18.983Z,16.35
2019-05-22T13:07:53.822Z,16.20
2019-05-22T13:10:28.505Z,17.20
2019-05-22T13:13:03.010Z,15.68
2019-05-22T13:15:38.785Z,16.65
2019-05-22T13:18:15.128Z,16.00
2019-05-22T13:20:49.902Z,15.25
2019-05-22T13:23:25.930Z,16.62
2019-05-22T13:26:00.573Z,14.15
2019-05-22T13:28:34.976Z,14.90
2019-05-22T13:31:10.491Z,16.50
2019-05-22T13:33:45.751Z,15.05
2019-05-22T13:36:20.869Z,15.60
2019-05-22T13:38:54.872Z,16.23
2019-05-22T13:41:30.116Z,15.28
2019-05-22T13:44:05.129Z,17.57
2019-05-22T13:46:39.961Z,18.82
2019-05-22T13:49:14.346Z,17.77
2019-05-22T13:51:48.908Z,12.78
2019-05-22T13:54:23.493Z,10.20
2019-05-22T13:56:58.221Z,9.50
2019-05-22T13:59:34.158Z,7.20
2019-05-22T14:02:08.999Z,5.70
2019-05-22T14:04:44.201Z,5.62
2019-05-22T14:07:18.847Z,6.08
2019-05-22T14:09:54.088Z,7.15
2019-05-22T14:12:28.975Z,7.25
2019-05-22T14:15:03.654Z,6.55
2019-05-22T14:17:38.120Z,5.20
2019-05-22T14:20:13.078Z,5.72
2019-05-22T14:22:47.944Z,5.90
2019-05-22T14:25:23.680Z,4.97
2019-05-22T14:27:58.122Z,5.10
2019-05-22T14:30:32.807Z,5.17
2019-05-22T14:33:07.966Z,4.30
2019-05-22T14:35:48.846Z,4.90
2019-05-22T14:38:19.606Z,4.65
2019-05-22T14:40:54.233Z,4.50
2019-05-22T14:43:30.108Z,4.58
2019-05-22T14:46:04.884Z,4.37
2019-05-22T14:48:39.579Z,4.35
2019-05-22T14:51:15.089Z,4.67
2019-05-22T14:53:49.775Z,4.95
2019-05-22T14:56:24.511Z,4.95
2019-05-22T14:59:00.048Z,4.50
2019-05-22T15:01:34.485Z,4.70
2019-05-22T15:04:09.193Z,4.08
2019-05-22T15:06:44.291Z,4.58
2019-05-22T15:09:19.161Z,4.78
2019-05-22T15:11:53.868Z,4.28
2019-05-22T15:14:28.385Z,4.85
2019-05-22T15:17:02.554Z,4.97
2019-05-22T15:19:37.285Z,4.43
2019-05-22T15:22:12.616Z,5.20
2019-05-22T15:24:47.055Z,4.87
2019-05-22T15:27:21.326Z,4.40
2019-05-22T15:29:56.138Z,4.20
2019-05-22T15:32:30.784Z,4.93
2019-05-22T15:35:04.917Z,4.53
2019-05-22T15:37:39.620Z,4.97
2019-05-22T15:40:15.011Z,5.12
2019-05-22T15:42:49.302Z,4.83
2019-05-22T15:45:24.414Z,4.67
2019-05-22T15:48:01.299Z,5.17
2019-05-22T15:50:36.321Z,4.53
2019-05-22T15:53:15.021Z,4.70
2019-05-22T15:55:49.662Z,4.92
2019-05-22T15:58:24.267Z,5.00
2019-05-22T16:00:59.949Z,5.08
2019-05-22T16:03:35.197Z,5.23
2019-05-22T16:06:09.813Z,4.83
2019-05-22T16:08:44.021Z,5.15
2019-05-22T16:11:20.212Z,4.28
2019-05-22T16:13:55.556Z,4.43
2019-05-22T16:16:31.566Z,4.73
2019-05-22T16:19:08.418Z,4.70
2019-05-22T16:21:44.511Z,4.72
2019-05-22T16:24:19.032Z,4.80
2019-05-22T16:27:11.111Z,4.43
2019-05-22T16:29:46.875Z,5.00
2019-05-22T16:32:22.845Z,4.35
2019-05-22T16:34:58.029Z,4.67
2019-05-22T16:37:32.686Z,4.70
2019-05-22T16:40:07.922Z,5.03
2019-05-22T16:42:42.565Z,3.95
2019-05-22T16:45:17.107Z,4.60
2019-05-22T16:47:52.094Z,4.65
2019-05-22T16:50:27.463Z,4.77
2019-05-22T16:53:02.796Z,4.92
2019-05-22T16:55:37.055Z,5.12
2019-05-22T16:58:12.005Z,4.90
2019-05-22T17:00:46.821Z,4.87
2019-05-22T17:03:21.516Z,4.80
2019-05-22T17:05:56.610Z,4.58
2019-05-22T17:08:31.833Z,5.08
2019-05-22T17:11:06.736Z,5.87
2019-05-22T17:13:41.617Z,4.87
2019-05-22T17:16:16.530Z,5.17
2019-05-22T17:18:51.343Z,4.50
2019-05-22T17:21:26.188Z,4.95
2019-05-22T17:24:01.451Z,5.10
2019-05-22T17:26:36.460Z,4.40
2019-05-22T17:29:11.352Z,4.85
2019-05-22T17:31:47.339Z,4.83
2019-05-22T17:34:38.909Z,5.40
2019-05-22T17:37:16.905Z,4.50
2019-05-22T17:39:51.956Z,5.12
2019-05-22T17:42:27.740Z,4.83
2019-05-22T17:45:02.392Z,4.97
2019-05-22T17:47:37.215Z,5.03
2019-05-22T17:50:26.305Z,5.03
2019-05-22T17:52:48.804Z,5.95
2019-05-22T17:55:24.185Z,5.87
2019-05-22T17:57:59.043Z,6.03
2019-05-22T18:00:39.663Z,5.93
2019-05-22T18:03:15.560Z,6.03
2019-05-22T18:05:50.225Z,5.05
2019-05-22T18:08:24.465Z,5.87
2019-05-22T18:10:59.559Z,5.80
2019-05-22T18:13:34.455Z,5.55
2019-05-22T18:16:09.081Z,6.10
2019-05-22T18:18:43.367Z,5.72
2019-05-22T18:21:17.792Z,5.27
2019-05-22T18:23:52.168Z,5.80
2019-05-22T18:26:26.902Z,5.92
2019-05-22T18:29:01.801Z,5.60
2019-05-22T18:31:36.696Z,5.57
2019-05-22T18:34:11.222Z,5.80
2019-05-22T18:36:45.654Z,6.17
2019-05-22T18:39:20.358Z,6.37
2019-05-22T18:42:13.782Z,6.47
2019-05-22T18:44:48.355Z,6.35
2019-05-22T18:47:22.939Z,7.10
2019-05-22T18:49:58.104Z,6.78
2019-05-22T18:52:41.068Z,6.72
2019-05-22T18:55:09.137Z,6.40
2019-05-22T18:57:44.252Z,6.53
2019-05-22T19:00:20.620Z,5.85
2019-05-22T19:02:55.605Z,7.07
2019-05-22T19:05:30.439Z,7.08
2019-05-22T19:08:04.982Z,7.00
2019-05-22T19:10:39.332Z,7.35
2019-05-22T19:13:14.823Z,7.12
2019-05-22T19:15:49.663Z,7.27
2019-05-22T19:18:24.149Z,7.12
2019-05-22T19:20:59.109Z,7.47
2019-05-22T19:23:33.732Z,7.47
2019-05-22T19:26:08.640Z,6.87
2019-05-22T19:28:44.767Z,7.13
2019-05-22T19:31:19.477Z,6.87
2019-05-22T19:33:54.166Z,6.92
2019-05-22T19:36:28.797Z,6.80
2019-05-22T19:39:04.150Z,7.43
2019-05-22T19:41:39.009Z,6.90
2019-05-22T19:44:13.639Z,6.37
2019-05-22T19:46:47.792Z,6.55
2019-05-22T19:49:22.920Z,6.35
2019-05-22T19:51:58.011Z,6.12
2019-05-22T19:54:34.119Z,6.83
2019-05-22T19:57:09.877Z,9.80
2019-05-22T19:59:45.218Z,9.63
2019-05-22T20:02:19.886Z,9.35
2019-05-22T20:04:54.135Z,8.17
2019-05-22T20:07:29.553Z,7.62
2019-05-22T20:10:04.778Z,7.20
2019-05-22T20:12:40.275Z,6.78
2019-05-22T20:15:14.624Z,7.30
2019-05-22T20:17:49.234Z,6.87
2019-05-22T20:20:24.609Z,7.47
2019-05-22T20:22:59.571Z,7.40
2019-05-22T20:25:35.254Z,8.13
2019-05-22T20:28:10.988Z,7.20
2019-05-22T20:30:45.638Z,7.83
2019-05-22T20:33:20.517Z,8.30
2019-05-22T20:35:55.464Z,7.47
2019-05-22T20:38:30.148Z,7.13
2019-05-22T20:41:05.038Z,7.30
2019-05-22T20:43:41.050Z,7.40
2019-05-22T20:46:16.351Z,7.50
2019-05-22T20:48:51.805Z,7.40
2019-05-22T20:51:27.673Z,6.72
2019-05-22T20:54:03.801Z,6.95
2019-05-22T20:56:39.451Z,7.28
2019-05-22T20:59:14.038Z,7.60
2019-05-22T21:01:48.957Z,6.83
2019-05-22T21:04:23.658Z,7.30
2019-05-22T21:07:03.018Z,6.80
2019-05-22T21:09:37.933Z,7.08
2019-05-22T21:12:12.304Z,6.83
2019-05-22T21:14:46.799Z,7.03
2019-05-22T21:17:22.633Z,6.65
2019-05-22T21:19:57.282Z,6.33
2019-05-22T21:22:31.952Z,6.30
2019-05-22T21:25:07.739Z,5.83
2019-05-22T21:27:43.796Z,6.30
2019-05-22T21:30:20.056Z,6.08
2019-05-22T21:32:54.956Z,6.70
2019-05-22T21:35:29.542Z,6.05
2019-05-22T21:38:04.954Z,5.73
2019-05-22T21:40:39.529Z,5.87
2019-05-22T21:43:14.099Z,5.37
2019-05-22T21:45:49.556Z,5.63
2019-05-22T21:48:23.758Z,5.87
2019-05-22T21:50:59.336Z,5.35
2019-05-22T21:53:34.404Z,5.50
2019-05-22T21:56:09.379Z,5.55
2019-05-22T21:58:43.912Z,5.23
2019-05-22T22:01:27.279Z,5.92
2019-05-22T22:04:19.385Z,5.23
2019-05-22T22:06:54.888Z,5.67
2019-05-22T22:09:30.971Z,5.47
2019-05-22T22:12:06.041Z,5.73
2019-05-22T22:14:41.228Z,5.57
2019-05-22T22:17:18.058Z,5.37
2019-05-22T22:19:53.508Z,5.40
2019-05-22T22:22:33.179Z,6.00
2019-05-22T22:25:08.702Z,5.93
2019-05-22T22:27:44.453Z,5.03
2019-05-22T22:30:36.158Z,6.17
2019-05-22T22:33:14.008Z,5.60
2019-05-22T22:35:48.867Z,5.30
2019-05-22T22:38:24.875Z,5.83
2019-05-22T22:41:01.150Z,5.67
2019-05-22T22:43:37.166Z,5.70
2019-05-22T22:46:24.545Z,6.20
2019-05-22T22:49:00.861Z,6.43
2019-05-22T22:51:37.118Z,5.92
2019-05-22T22:54:13.293Z,6.53
2019-05-22T22:56:48.544Z,7.03
2019-05-22T22:59:23.593Z,7.20
2019-05-22T23:01:59.551Z,6.37
2019-05-22T23:04:34.086Z,6.50
2019-05-22T23:07:10.692Z,6.53
2019-05-22T23:09:46.114Z,7.13
2019-05-22T23:12:21.835Z,6.40
2019-05-22T23:14:58.981Z,6.33
2019-05-22T23:17:34.582Z,6.05
2019-05-22T23:20:06.558Z,5.75
2019-05-22T23:22:37.564Z,6.83
2019-05-22T23:25:12.616Z,6.22
2019-05-22T23:27:48.533Z,5.95
2019-05-22T23:30:23.799Z,5.73
2019-05-22T23:32:58.626Z,5.53
2019-05-22T23:35:34.108Z,5.70
2019-05-22T23:38:09.466Z,6.47
2019-05-22T23:40:43.727Z,5.60
2019-05-22T23:43:18.812Z,6.55
2019-05-22T23:45:53.311Z,6.17
2019-05-22T23:48:28.663Z,5.85
2019-05-22T23:51:03.146Z,5.33
2019-05-22T23:53:38.793Z,6.07
2019-05-22T23:56:16.903Z,6.40
2019-05-22T23:58:53.221Z,7.25
