createdAt,value
2022-07-28T00:00:44.467Z,18.30
2022-07-28T00:03:11.453Z,18.30
2022-07-28T00:05:38.720Z,18.20
2022-07-28T00:08:06.143Z,18.20
2022-07-28T00:10:33.008Z,18.20
2022-07-28T00:13:00.475Z,18.10
2022-07-28T00:15:28.053Z,18.10
2022-07-28T00:17:54.997Z,18.10
2022-07-28T00:20:22.111Z,18.00
2022-07-28T00:22:48.930Z,18.00
2022-07-28T00:25:15.841Z,18.10
2022-07-28T00:27:42.638Z,18.10
2022-07-28T00:30:10.108Z,18.00
2022-07-28T00:32:38.578Z,18.10
2022-07-28T00:35:08.118Z,18.00
2022-07-28T00:37:35.817Z,17.90
2022-07-28T00:40:08.268Z,17.90
2022-07-28T00:42:35.225Z,17.80
2022-07-28T00:45:02.164Z,17.80
2022-07-28T00:47:33.701Z,17.80
2022-07-28T00:50:02.469Z,17.80
2022-07-28T00:52:29.836Z,17.80
2022-07-28T00:54:57.956Z,17.70
2022-07-28T00:57:24.939Z,17.70
2022-07-28T00:59:51.827Z,17.70
2022-07-28T01:02:19.101Z,17.70
2022-07-28T01:04:46.551Z,17.70
2022-07-28T01:07:32.763Z,17.70
2022-07-28T01:10:08.926Z,17.70
2022-07-28T01:12:38.566Z,17.90
2022-07-28T01:15:40.788Z,17.80
2022-07-28T01:18:17.048Z,17.80
2022-07-28T01:21:05.104Z,17.90
2022-07-28T01:23:31.892Z,17.90
2022-07-28T01:26:14.178Z,17.90
2022-07-28T01:29:01.283Z,17.90
2022-07-28T01:31:36.739Z,17.90
2022-07-28T01:34:15.564Z,17.90
2022-07-28T01:36:46.516Z,17.90
2022-07-28T01:39:15.057Z,17.80
2022-07-28T01:41:44.475Z,17.90
2022-07-28T01:44:18.679Z,17.80
2022-07-28T01:46:46.414Z,17.80
2022-07-28T01:49:14.272Z,17.80
2022-07-28T01:51:42.824Z,17.70
2022-07-28T01:54:11.674Z,17.80
2022-07-28T01:56:40.819Z,17.70
2022-07-28T01:59:11.800Z,17.70
2022-07-28T02:01:43.598Z,17.80
2022-07-28T02:04:12.384Z,17.70
2022-07-28T02:06:41.723Z,17.70
2022-07-28T02:09:09.903Z,17.70
2022-07-28T02:11:40.175Z,17.80
2022-07-28T02:14:27.435Z,17.70
2022-07-28T02:17:16.388Z,17.70
2022-07-28T02:19:46.055Z,17.70
2022-07-28T02:22:14.132Z,17.60
2022-07-28T02:24:43.323Z,17.60
2022-07-28T02:27:30.455Z,17.50
2022-07-28T02:30:10.199Z,17.50
2022-07-28T02:32:41.551Z,17.40
2022-07-28T02:35:31.299Z,17.40
2022-07-28T02:38:07.494Z,17.30
2022-07-28T02:40:36.937Z,17.30
2022-07-28T02:43:08.886Z,17.20
2022-07-28T02:45:40.240Z,17.20
2022-07-28T02:48:11.783Z,17.10
2022-07-28T02:50:41.078Z,17.00
2022-07-28T02:53:15.247Z,17.00
2022-07-28T02:55:46.136Z,17.10
2022-07-28T02:58:15.663Z,17.00
2022-07-28T03:00:44.239Z,17.00
2022-07-28T03:03:12.191Z,17.00
2022-07-28T03:05:41.183Z,16.80
2022-07-28T03:08:09.301Z,16.80
2022-07-28T03:10:36.096Z,16.90
2022-07-28T03:13:06.799Z,16.70
2022-07-28T03:15:35.021Z,16.70
2022-07-28T03:18:04.136Z,16.80
2022-07-28T03:20:31.432Z,16.70
2022-07-28T03:22:59.692Z,16.70
2022-07-28T03:25:34.996Z,16.70
2022-07-28T03:28:04.853Z,16.70
2022-07-28T03:30:43.035Z,16.60
2022-07-28T03:33:10.173Z,16.50
2022-07-28T03:35:44.747Z,16.50
2022-07-28T03:38:17.911Z,16.50
2022-07-28T03:40:46.563Z,16.50
2022-07-28T03:43:16.863Z,16.40
2022-07-28T03:45:46.871Z,16.30
2022-07-28T03:48:14.948Z,16.40
2022-07-28T03:50:41.929Z,16.30
2022-07-28T03:53:22.187Z,16.40
2022-07-28T03:55:53.494Z,16.40
2022-07-28T03:58:21.871Z,16.40
2022-07-28T04:00:54.027Z,16.50
2022-07-28T04:03:36.314Z,16.40
2022-07-28T04:06:08.408Z,16.40
2022-07-28T04:08:35.250Z,16.40
2022-07-28T04:11:02.511Z,16.40
2022-07-28T04:13:31.903Z,16.40
2022-07-28T04:15:59.625Z,16.40
2022-07-28T04:18:26.481Z,16.50
2022-07-28T04:20:53.340Z,16.40
2022-07-28T04:23:20.974Z,16.60
2022-07-28T04:25:48.150Z,16.60
2022-07-28T04:28:15.733Z,16.60
2022-07-28T04:30:43.927Z,16.80
2022-07-28T04:33:12.106Z,16.70
2022-07-28T04:35:39.011Z,16.80
2022-07-28T04:38:05.982Z,16.80
2022-07-28T04:40:34.384Z,16.80
2022-07-28T04:43:01.489Z,16.80
2022-07-28T04:45:29.132Z,16.70
2022-07-28T04:47:56.216Z,16.80
2022-07-28T04:50:23.131Z,16.80
2022-07-28T04:52:58.965Z,16.90
2022-07-28T04:55:26.400Z,17.00
2022-07-28T04:57:53.186Z,17.10
2022-07-28T05:00:22.994Z,17.10
2022-07-28T05:02:50.492Z,17.20
2022-07-28T05:05:17.901Z,17.00
2022-07-28T05:07:44.858Z,17.10
2022-07-28T05:10:12.779Z,17.00
2022-07-28T05:12:39.911Z,17.00
2022-07-28T05:15:08.323Z,17.10
2022-07-28T05:17:37.126Z,17.30
2022-07-28T05:20:05.166Z,17.40
2022-07-28T05:22:46.141Z,17.60
2022-07-28T05:25:21.526Z,17.60
2022-07-28T05:27:49.603Z,17.70
2022-07-28T05:30:18.216Z,17.60
2022-07-28T05:32:45.806Z,17.50
2022-07-28T05:35:13.169Z,17.50
2022-07-28T05:37:40.271Z,17.50
2022-07-28T05:40:15.324Z,17.70
2022-07-28T05:42:43.390Z,17.60
2022-07-28T05:45:16.293Z,17.80
2022-07-28T05:47:52.637Z,18.10
2022-07-28T05:50:22.406Z,18.10
2022-07-28T05:52:50.125Z,18.30
2022-07-28T05:55:17.860Z,18.40
2022-07-28T05:57:44.896Z,18.40
2022-07-28T06:00:18.111Z,18.40
2022-07-28T06:02:46.058Z,18.40
2022-07-28T06:05:13.767Z,18.30
2022-07-28T06:07:43.788Z,18.20
2022-07-28T06:10:16.645Z,18.20
2022-07-28T06:12:49.437Z,18.10
2022-07-28T06:15:19.234Z,18.30
2022-07-28T06:17:46.300Z,18.30
2022-07-28T06:20:14.377Z,18.20
2022-07-28T06:22:51.597Z,18.20
2022-07-28T06:25:26.778Z,18.50
2022-07-28T06:27:59.131Z,18.60
2022-07-28T06:30:27.211Z,18.70
2022-07-28T06:32:54.359Z,18.90
2022-07-28T06:35:21.999Z,18.90
2022-07-28T06:37:50.497Z,19.00
2022-07-28T06:40:19.042Z,18.90
2022-07-28T06:42:46.446Z,19.00
2022-07-28T06:45:19.796Z,19.40
2022-07-28T06:47:49.440Z,19.60
2022-07-28T06:50:25.629Z,19.20
2022-07-28T06:52:58.897Z,19.40
2022-07-28T06:55:35.436Z,19.50
2022-07-28T06:58:04.174Z,19.60
2022-07-28T07:00:31.596Z,20.00
2022-07-28T07:03:00.333Z,20.30
2022-07-28T07:05:29.921Z,20.30
2022-07-28T07:07:56.851Z,20.40
2022-07-28T07:10:23.871Z,20.50
2022-07-28T07:12:50.696Z,20.60
2022-07-28T07:15:17.539Z,20.50
2022-07-28T07:17:44.413Z,20.60
2022-07-28T07:20:13.448Z,20.70
2022-07-28T07:22:45.300Z,20.50
2022-07-28T07:25:17.449Z,20.40
2022-07-28T07:27:45.251Z,20.60
2022-07-28T07:30:14.293Z,20.60
2022-07-28T07:32:41.690Z,20.30
2022-07-28T07:35:09.152Z,20.50
2022-07-28T07:37:36.051Z,20.50
2022-07-28T07:40:04.908Z,20.60
2022-07-28T07:42:32.122Z,20.50
2022-07-28T07:44:59.652Z,20.70
2022-07-28T07:47:26.497Z,21.00
2022-07-28T07:49:53.328Z,21.30
2022-07-28T07:52:20.247Z,21.60
2022-07-28T07:54:47.274Z,21.70
2022-07-28T07:57:14.216Z,21.80
2022-07-28T07:59:41.676Z,22.30
2022-07-28T08:02:09.019Z,22.50
2022-07-28T08:04:37.568Z,22.90
2022-07-28T08:07:06.468Z,23.00
2022-07-28T08:09:34.040Z,23.20
2022-07-28T08:12:00.949Z,23.50
2022-07-28T08:14:27.934Z,23.40
2022-07-28T08:16:56.761Z,23.80
2022-07-28T08:19:23.956Z,24.30
2022-07-28T08:21:52.240Z,24.40
2022-07-28T08:24:32.436Z,24.20
2022-07-28T08:27:00.210Z,24.30
2022-07-28T08:29:27.227Z,24.50
2022-07-28T08:31:54.127Z,24.50
2022-07-28T08:34:31.848Z,24.40
2022-07-28T08:37:01.443Z,24.70
2022-07-28T08:39:28.582Z,24.80
2022-07-28T08:41:59.656Z,24.50
2022-07-28T08:44:56.264Z,24.50
2022-07-28T08:47:35.636Z,24.70
2022-07-28T08:50:07.869Z,25.10
2022-07-28T08:52:38.124Z,25.60
2022-07-28T08:55:07.522Z,25.70
2022-07-28T08:57:36.635Z,26.00
2022-07-28T09:00:05.191Z,26.70
2022-07-28T09:02:33.535Z,27.00
2022-07-28T09:05:01.406Z,27.10
2022-07-28T09:07:29.176Z,26.70
2022-07-28T09:10:02.276Z,26.80
2022-07-28T09:12:29.537Z,27.30
2022-07-28T09:14:56.351Z,27.50
2022-07-28T09:17:23.263Z,27.80
2022-07-28T09:19:50.160Z,28.10
2022-07-28T09:22:17.129Z,28.20
2022-07-28T09:24:46.643Z,28.60
2022-07-28T09:27:14.972Z,28.60
2022-07-28T09:29:46.793Z,29.00
2022-07-28T09:32:15.786Z,29.60
2022-07-28T09:34:47.534Z,30.00
2022-07-28T09:37:27.153Z,29.90
2022-07-28T09:39:59.562Z,30.30
2022-07-28T09:42:44.432Z,29.50
2022-07-28T09:45:26.753Z,29.20
2022-07-28T09:48:12.068Z,30.30
2022-07-28T09:50:42.847Z,31.40
2022-07-28T09:53:27.242Z,31.60
2022-07-28T09:55:59.999Z,31.40
2022-07-28T09:58:30.923Z,30.70
2022-07-28T10:01:21.052Z,30.70
2022-07-28T10:03:57.604Z,31.00
2022-07-28T10:06:28.242Z,31.40
2022-07-28T10:09:01.044Z,32.40
2022-07-28T10:11:30.240Z,32.40
2022-07-28T10:14:05.554Z,33.10
2022-07-28T10:16:34.932Z,32.70
2022-07-28T10:19:04.902Z,32.10
2022-07-28T10:21:35.858Z,31.00
2022-07-28T10:24:06.051Z,31.70
2022-07-28T10:26:38.507Z,31.80
2022-07-28T10:29:09.784Z,33.00
2022-07-28T10:31:54.575Z,33.60
2022-07-28T10:34:25.374Z,33.10
2022-07-28T10:36:55.742Z,32.00
2022-07-28T10:39:25.542Z,32.40
2022-07-28T10:41:53.065Z,32.40
2022-07-28T10:44:20.523Z,32.50
2022-07-28T10:46:47.530Z,33.20
2022-07-28T10:49:15.076Z,32.80
2022-07-28T10:52:06.270Z,33.10
2022-07-28T10:54:43.171Z,32.70
2022-07-28T10:57:12.448Z,32.70
2022-07-28T11:00:12.240Z,32.40
2022-07-28T11:02:50.708Z,32.70
2022-07-28T11:05:31.126Z,34.30
2022-07-28T11:08:01.217Z,35.80
2022-07-28T11:10:29.649Z,36.60
2022-07-28T11:12:58.711Z,36.30
2022-07-28T11:15:27.341Z,35.90
2022-07-28T11:18:08.817Z,35.50
2022-07-28T11:20:51.633Z,35.30
2022-07-28T11:23:38.516Z,34.10
2022-07-28T11:26:21.259Z,34.40
2022-07-28T11:29:00.263Z,33.20
2022-07-28T11:31:48.454Z,33.60
2022-07-28T11:34:16.747Z,34.40
2022-07-28T11:37:05.051Z,34.40
2022-07-28T11:39:43.346Z,33.90
2022-07-28T11:42:29.435Z,32.90
2022-07-28T11:45:18.226Z,32.40
2022-07-28T11:47:45.591Z,32.20
2022-07-28T11:50:17.184Z,32.00
2022-07-28T11:52:55.009Z,31.70
2022-07-28T11:55:22.224Z,31.10
2022-07-28T11:58:24.622Z,31.30
2022-07-28T12:01:18.040Z,31.80
2022-07-28T12:03:50.420Z,31.50
2022-07-28T12:06:26.296Z,31.50
2022-07-28T12:08:56.986Z,31.30
2022-07-28T12:11:25.165Z,32.60
2022-07-28T12:14:06.803Z,34.40
2022-07-28T12:16:39.633Z,34.20
2022-07-28T12:19:08.209Z,34.50
2022-07-28T12:21:47.557Z,33.70
2022-07-28T12:24:30.100Z,33.70
2022-07-28T12:26:58.385Z,34.50
2022-07-28T12:29:32.259Z,34.60
2022-07-28T12:32:06.166Z,35.20
2022-07-28T12:34:39.814Z,35.90
2022-07-28T12:37:10.931Z,35.20
2022-07-28T12:39:42.657Z,35.30
2022-07-28T12:42:11.606Z,34.80
2022-07-28T12:44:40.755Z,34.60
2022-07-28T12:47:10.796Z,32.80
2022-07-28T12:49:39.268Z,33.60
2022-07-28T12:52:21.437Z,35.00
2022-07-28T12:54:55.115Z,36.60
2022-07-28T12:57:48.670Z,37.90
2022-07-28T13:00:22.724Z,38.90
2022-07-28T13:02:52.254Z,37.30
2022-07-28T13:05:53.864Z,37.10
2022-07-28T13:08:21.875Z,35.90
2022-07-28T13:10:51.603Z,35.60
2022-07-28T13:13:20.966Z,37.20
2022-07-28T13:16:20.734Z,38.30
2022-07-28T13:18:51.523Z,38.50
2022-07-28T13:21:56.506Z,41.70
2022-07-28T13:24:24.462Z,41.60
2022-07-28T13:26:51.480Z,40.50
2022-07-28T13:29:18.368Z,40.10
2022-07-28T13:31:45.265Z,39.00
2022-07-28T13:34:12.674Z,36.80
2022-07-28T13:36:39.873Z,34.90
2022-07-28T13:39:10.372Z,35.40
2022-07-28T13:41:42.053Z,36.20
2022-07-28T13:44:24.882Z,37.70
2022-07-28T13:46:52.024Z,37.40
2022-07-28T13:49:21.237Z,35.60
2022-07-28T13:51:49.063Z,34.80
2022-07-28T13:54:19.297Z,34.70
2022-07-28T13:57:05.501Z,35.30
2022-07-28T13:59:44.112Z,36.60
2022-07-28T14:02:15.037Z,37.50
2022-07-28T14:04:46.032Z,36.00
2022-07-28T14:07:21.229Z,36.90
2022-07-28T14:09:50.593Z,36.60
2022-07-28T14:12:18.252Z,35.00
2022-07-28T14:14:48.335Z,34.80
2022-07-28T14:17:42.713Z,35.80
2022-07-28T14:20:10.524Z,35.40
2022-07-28T14:22:37.335Z,35.30
2022-07-28T14:25:04.541Z,34.30
2022-07-28T14:27:31.502Z,34.30
2022-07-28T14:29:58.501Z,36.70
2022-07-28T14:32:25.309Z,37.60
2022-07-28T14:34:53.371Z,37.80
2022-07-28T14:37:21.622Z,37.00
2022-07-28T14:39:48.441Z,36.50
2022-07-28T14:42:15.539Z,37.50
2022-07-28T14:44:42.343Z,37.40
2022-07-28T14:47:09.432Z,36.20
2022-07-28T14:49:36.420Z,34.70
2022-07-28T14:52:03.900Z,33.30
2022-07-28T14:54:32.953Z,32.60
2022-07-28T14:56:59.844Z,32.40
2022-07-28T14:59:26.684Z,31.90
2022-07-28T15:01:53.697Z,31.30
2022-07-28T15:04:21.020Z,31.30
2022-07-28T15:06:48.008Z,31.70
2022-07-28T15:09:15.145Z,31.50
2022-07-28T15:11:42.263Z,31.40
2022-07-28T15:14:09.099Z,31.40
2022-07-28T15:16:36.159Z,31.40
2022-07-28T15:19:03.257Z,31.70
2022-07-28T15:21:35.871Z,31.80
2022-07-28T15:24:03.873Z,31.80
2022-07-28T15:26:30.872Z,31.80
2022-07-28T15:28:57.789Z,31.60
2022-07-28T15:31:25.514Z,31.60
2022-07-28T15:33:57.845Z,31.80
2022-07-28T15:36:25.706Z,32.00
2022-07-28T15:38:53.669Z,32.60
2022-07-28T15:41:20.742Z,32.70
2022-07-28T15:43:47.568Z,33.80
2022-07-28T15:46:14.793Z,35.80
2022-07-28T15:48:43.732Z,36.60
2022-07-28T15:51:11.269Z,37.20
2022-07-28T15:53:38.281Z,38.00
2022-07-28T15:56:05.336Z,36.80
2022-07-28T15:58:32.266Z,34.90
2022-07-28T16:01:01.059Z,35.40
2022-07-28T16:03:29.597Z,37.20
2022-07-28T16:05:56.925Z,38.70
2022-07-28T16:08:23.879Z,40.30
2022-07-28T16:10:52.680Z,39.80
2022-07-28T16:13:31.323Z,39.30
2022-07-28T16:16:08.863Z,39.90
2022-07-28T16:18:37.080Z,41.10
2022-07-28T16:21:04.670Z,40.10
2022-07-28T16:23:31.809Z,37.50
2022-07-28T16:25:59.051Z,36.80
2022-07-28T16:28:26.562Z,36.30
2022-07-28T16:30:54.168Z,36.40
2022-07-28T16:33:20.996Z,35.70
2022-07-28T16:35:48.297Z,36.50
2022-07-28T16:38:15.189Z,36.20
2022-07-28T16:40:42.267Z,35.90
2022-07-28T16:43:09.933Z,35.50
2022-07-28T16:45:37.075Z,34.60
2022-07-28T16:48:04.401Z,33.70
2022-07-28T16:50:32.874Z,33.60
2022-07-28T16:53:00.738Z,33.10
2022-07-28T16:55:27.695Z,32.30
2022-07-28T16:57:54.600Z,31.90
2022-07-28T17:00:21.768Z,31.40
2022-07-28T17:02:48.600Z,30.80
2022-07-28T17:05:15.508Z,30.60
2022-07-28T17:07:45.677Z,30.50
2022-07-28T17:10:16.070Z,30.30
2022-07-28T17:12:50.271Z,30.60
2022-07-28T17:15:22.154Z,31.60
2022-07-28T17:17:53.419Z,32.60
2022-07-28T17:20:21.145Z,33.20
2022-07-28T17:22:48.517Z,33.70
2022-07-28T17:25:43.919Z,33.10
2022-07-28T17:28:03.307Z,32.00
2022-07-28T17:30:32.788Z,31.20
2022-07-28T17:33:06.103Z,31.10
2022-07-28T17:35:35.966Z,30.70
2022-07-28T17:38:05.048Z,30.40
2022-07-28T17:40:32.065Z,29.80
2022-07-28T17:42:58.894Z,29.30
2022-07-28T17:45:25.850Z,28.90
2022-07-28T17:47:52.938Z,28.60
2022-07-28T17:50:19.920Z,28.30
2022-07-28T17:52:46.929Z,28.10
2022-07-28T17:55:40.715Z,28.00
2022-07-28T17:58:28.652Z,27.80
2022-07-28T18:01:10.719Z,27.90
2022-07-28T18:03:56.482Z,27.80
2022-07-28T18:06:33.431Z,27.70
2022-07-28T18:09:06.624Z,27.60
2022-07-28T18:11:57.853Z,27.50
2022-07-28T18:14:27.677Z,27.40
2022-07-28T18:16:55.168Z,27.20
2022-07-28T18:19:22.134Z,27.10
2022-07-28T18:21:49.204Z,26.80
2022-07-28T18:24:16.513Z,26.70
2022-07-28T18:26:43.921Z,26.60
2022-07-28T18:29:10.805Z,26.60
2022-07-28T18:31:43.890Z,26.50
2022-07-28T18:34:13.662Z,26.50
2022-07-28T18:36:40.758Z,26.40
2022-07-28T18:39:08.521Z,26.30
2022-07-28T18:41:47.431Z,26.30
2022-07-28T18:44:19.460Z,26.10
2022-07-28T18:46:47.037Z,26.00
2022-07-28T18:49:14.804Z,25.90
2022-07-28T18:51:44.254Z,25.80
2022-07-28T18:54:14.217Z,25.70
2022-07-28T18:56:41.439Z,25.60
2022-07-28T18:59:08.326Z,25.50
2022-07-28T19:01:35.334Z,25.30
2022-07-28T19:04:02.631Z,25.20
2022-07-28T19:06:29.536Z,25.10
2022-07-28T19:08:56.684Z,25.00
2022-07-28T19:11:23.477Z,24.90
2022-07-28T19:13:50.389Z,24.90
2022-07-28T19:16:18.955Z,24.80
2022-07-28T19:18:45.865Z,24.70
2022-07-28T19:21:13.539Z,24.70
2022-07-28T19:23:40.466Z,24.60
2022-07-28T19:26:07.516Z,24.50
2022-07-28T19:28:34.415Z,24.50
2022-07-28T19:31:10.261Z,24.40
2022-07-28T19:33:42.855Z,24.30
2022-07-28T19:36:14.616Z,24.10
2022-07-28T19:38:42.294Z,24.10
2022-07-28T19:41:09.767Z,24.00
2022-07-28T19:43:36.678Z,24.00
2022-07-28T19:46:03.586Z,23.90
2022-07-28T19:48:30.492Z,24.10
2022-07-28T19:50:57.488Z,23.90
2022-07-28T19:53:25.337Z,23.90
2022-07-28T19:55:59.310Z,23.90
2022-07-28T19:58:26.234Z,24.00
2022-07-28T20:00:53.724Z,24.00
2022-07-28T20:04:00.967Z,23.90
2022-07-28T20:06:11.559Z,23.90
2022-07-28T20:08:39.009Z,23.90
2022-07-28T20:11:06.520Z,23.90
2022-07-28T20:13:33.531Z,23.90
2022-07-28T20:16:00.429Z,23.90
2022-07-28T20:18:27.254Z,23.90
2022-07-28T20:20:54.056Z,24.00
2022-07-28T20:23:21.059Z,23.90
2022-07-28T20:25:47.960Z,24.00
2022-07-28T20:28:14.806Z,24.00
2022-07-28T20:30:41.780Z,23.90
2022-07-28T20:33:08.711Z,24.00
2022-07-28T20:35:35.595Z,23.90
2022-07-28T20:38:03.395Z,23.90
2022-07-28T20:40:30.290Z,23.90
2022-07-28T20:42:57.272Z,23.80
2022-07-28T20:45:24.239Z,23.70
2022-07-28T20:47:51.412Z,23.70
2022-07-28T20:50:20.211Z,23.80
2022-07-28T20:52:48.154Z,23.70
2022-07-28T20:55:15.020Z,23.60
2022-07-28T20:57:42.137Z,23.50
2022-07-28T21:00:20.491Z,23.50
2022-07-28T21:02:47.639Z,23.40
2022-07-28T21:05:26.615Z,23.60
2022-07-28T21:08:05.802Z,23.50
2022-07-28T21:10:36.778Z,23.50
2022-07-28T21:13:03.829Z,23.50
2022-07-28T21:15:31.939Z,23.50
2022-07-28T21:17:59.060Z,23.50
2022-07-28T21:20:26.532Z,23.50
2022-07-28T21:22:53.780Z,23.50
2022-07-28T21:25:20.666Z,23.40
2022-07-28T21:28:06.289Z,23.40
2022-07-28T21:30:33.360Z,23.40
2022-07-28T21:33:00.306Z,23.40
2022-07-28T21:35:27.264Z,23.40
2022-07-28T21:37:54.107Z,23.30
2022-07-28T21:40:21.052Z,23.40
2022-07-28T21:42:48.005Z,23.40
2022-07-28T21:45:15.032Z,23.40
2022-07-28T21:47:42.062Z,23.40
2022-07-28T21:50:09.373Z,23.40
2022-07-28T21:52:37.660Z,23.40
2022-07-28T21:55:06.873Z,23.50
2022-07-28T21:57:34.685Z,23.40
2022-07-28T22:00:02.861Z,23.50
2022-07-28T22:02:32.734Z,23.50
2022-07-28T22:04:59.825Z,23.50
2022-07-28T22:07:26.797Z,23.50
2022-07-28T22:09:53.688Z,23.50
2022-07-28T22:12:21.352Z,23.40
2022-07-28T22:14:48.169Z,23.40
2022-07-28T22:17:14.958Z,23.20
2022-07-28T22:19:41.815Z,23.00
2022-07-28T22:22:08.663Z,22.80
2022-07-28T22:24:35.512Z,22.80
2022-07-28T22:27:02.543Z,22.70
2022-07-28T22:29:31.100Z,22.70
2022-07-28T22:31:59.571Z,22.60
2022-07-28T22:34:27.868Z,22.50
2022-07-28T22:36:54.725Z,22.40
2022-07-28T22:39:21.951Z,22.30
2022-07-28T22:41:49.093Z,22.20
2022-07-28T22:44:16.325Z,22.00
2022-07-28T22:46:43.669Z,22.00
2022-07-28T22:49:10.595Z,21.90
2022-07-28T22:51:38.005Z,21.80
2022-07-28T22:54:04.984Z,21.70
2022-07-28T22:56:34.787Z,21.70
2022-07-28T22:59:04.959Z,21.70
2022-07-28T23:01:32.039Z,21.70
2022-07-28T23:03:59.033Z,21.70
2022-07-28T23:06:26.572Z,21.80
2022-07-28T23:08:53.587Z,21.80
2022-07-28T23:11:20.539Z,21.70
2022-07-28T23:13:47.323Z,21.70
2022-07-28T23:16:16.846Z,21.60
2022-07-28T23:18:44.436Z,21.70
2022-07-28T23:21:12.213Z,21.50
2022-07-28T23:23:39.311Z,21.50
2022-07-28T23:26:06.215Z,21.50
2022-07-28T23:28:33.101Z,21.30
2022-07-28T23:31:00.388Z,21.30
2022-07-28T23:33:54.204Z,21.20
2022-07-28T23:36:26.898Z,21.20
2022-07-28T23:38:58.800Z,21.20
2022-07-28T23:41:26.673Z,21.10
2022-07-28T23:43:54.144Z,20.90
2022-07-28T23:46:22.494Z,20.80
2022-07-28T23:48:49.892Z,20.90
2022-07-28T23:51:16.796Z,20.90
2022-07-28T23:53:44.129Z,21.00
2022-07-28T23:56:11.143Z,21.00
2022-07-28T23:58:38.184Z,21.00
