createdAt,value
2023-04-29T00:01:24.978Z,26.52
2023-04-29T00:03:53.757Z,26.38
2023-04-29T00:06:21.526Z,27.63
2023-04-29T00:08:48.412Z,27.10
2023-04-29T00:11:15.589Z,28.75
2023-04-29T00:13:42.891Z,28.70
2023-04-29T00:16:10.423Z,28.52
2023-04-29T00:18:37.962Z,28.35
2023-04-29T00:21:08.452Z,28.17
2023-04-29T00:23:35.412Z,27.60
2023-04-29T00:26:02.324Z,30.08
2023-04-29T00:28:29.323Z,29.55
2023-04-29T00:30:56.605Z,29.75
2023-04-29T00:33:23.549Z,30.55
2023-04-29T00:35:51.044Z,29.65
2023-04-29T00:38:17.963Z,30.48
2023-04-29T00:40:45.341Z,29.80
2023-04-29T00:43:12.720Z,31.00
2023-04-29T00:45:40.393Z,30.48
2023-04-29T00:48:07.926Z,30.48
2023-04-29T00:50:34.983Z,27.60
2023-04-29T00:53:02.141Z,28.25
2023-04-29T00:55:29.775Z,29.20
2023-04-29T00:57:57.400Z,28.63
2023-04-29T01:00:24.885Z,28.30
2023-04-29T01:02:54.303Z,27.17
2023-04-29T01:05:21.134Z,27.92
2023-04-29T01:08:06.930Z,27.35
2023-04-29T01:10:44.900Z,28.25
2023-04-29T01:13:21.570Z,26.98
2023-04-29T01:16:06.369Z,26.50
2023-04-29T01:18:41.296Z,24.52
2023-04-29T01:21:08.130Z,24.40
2023-04-29T01:23:35.310Z,25.65
2023-04-29T01:26:03.295Z,26.25
2023-04-29T01:28:47.974Z,24.67
2023-04-29T01:31:28.264Z,25.13
2023-04-29T01:34:32.531Z,26.38
2023-04-29T01:37:18.540Z,25.38
2023-04-29T01:40:10.553Z,26.33
2023-04-29T01:43:03.413Z,26.90
2023-04-29T01:45:34.069Z,27.08
2023-04-29T01:48:01.876Z,26.30
2023-04-29T01:50:28.715Z,27.13
2023-04-29T01:52:55.724Z,27.65
2023-04-29T01:55:22.947Z,29.17
2023-04-29T01:57:49.831Z,29.52
2023-04-29T02:00:16.639Z,27.13
2023-04-29T02:02:43.658Z,29.48
2023-04-29T02:05:11.102Z,27.88
2023-04-29T02:07:38.058Z,26.85
2023-04-29T02:10:05.834Z,30.23
2023-04-29T02:12:32.948Z,27.50
2023-04-29T02:15:00.337Z,29.73
2023-04-29T02:17:27.527Z,27.88
2023-04-29T02:19:57.405Z,29.67
2023-04-29T02:24:52.015Z,30.23
2023-04-29T02:27:19.028Z,26.88
2023-04-29T02:29:45.698Z,26.83
2023-04-29T02:32:15.356Z,26.15
2023-04-29T02:37:09.147Z,24.60
2023-04-29T02:39:36.190Z,25.50
2023-04-29T02:42:03.227Z,23.75
2023-04-29T02:44:31.397Z,24.00
2023-04-29T02:46:58.407Z,25.98
2023-04-29T02:49:25.201Z,24.63
2023-04-29T02:51:52.211Z,24.33
2023-04-29T02:54:19.452Z,24.27
2023-04-29T02:56:46.422Z,23.42
2023-04-29T02:59:13.375Z,21.67
2023-04-29T03:01:40.603Z,21.05
2023-04-29T03:04:07.838Z,19.77
2023-04-29T03:06:34.986Z,21.13
2023-04-29T03:09:02.122Z,20.73
2023-04-29T03:11:29.022Z,22.33
2023-04-29T03:13:56.384Z,23.88
2023-04-29T03:16:23.285Z,24.75
2023-04-29T03:18:50.322Z,26.85
2023-04-29T03:21:17.652Z,27.50
2023-04-29T03:23:44.846Z,29.25
2023-04-29T03:26:12.110Z,27.08
2023-04-29T03:28:39.161Z,29.42
2023-04-29T03:31:06.233Z,28.08
2023-04-29T03:33:33.340Z,29.02
2023-04-29T03:36:00.704Z,29.48
2023-04-29T03:38:27.929Z,27.98
2023-04-29T03:40:54.868Z,27.65
2023-04-29T03:43:22.022Z,26.73
2023-04-29T03:45:48.924Z,26.58
2023-04-29T03:48:16.114Z,28.00
2023-04-29T03:50:43.109Z,28.05
2023-04-29T03:53:11.871Z,29.58
2023-04-29T03:55:38.846Z,29.65
2023-04-29T03:58:06.687Z,31.88
2023-04-29T04:00:33.920Z,31.02
2023-04-29T04:03:05.016Z,30.17
2023-04-29T04:05:32.778Z,28.90
2023-04-29T04:08:02.608Z,28.10
2023-04-29T04:12:57.128Z,26.25
2023-04-29T04:15:24.282Z,25.73
2023-04-29T04:17:51.281Z,27.80
2023-04-29T04:20:18.319Z,25.40
2023-04-29T04:22:45.309Z,26.85
2023-04-29T04:25:12.376Z,27.75
2023-04-29T04:27:39.382Z,26.25
2023-04-29T04:30:06.803Z,25.27
2023-04-29T04:32:34.545Z,25.02
2023-04-29T04:35:01.582Z,27.08
2023-04-29T04:37:28.632Z,26.52
2023-04-29T04:39:55.681Z,26.77
2023-04-29T04:42:23.235Z,25.70
2023-04-29T04:44:49.980Z,25.60
2023-04-29T04:47:17.351Z,26.70
2023-04-29T04:49:44.418Z,24.63
2023-04-29T04:52:11.857Z,25.63
2023-04-29T04:54:38.565Z,25.77
2023-04-29T04:57:06.083Z,24.92
2023-04-29T04:59:33.727Z,25.33
2023-04-29T05:02:00.755Z,25.10
2023-04-29T05:04:27.844Z,24.90
2023-04-29T05:06:55.038Z,26.73
2023-04-29T05:09:23.245Z,23.67
2023-04-29T05:11:50.159Z,23.30
2023-04-29T05:14:18.060Z,24.42
2023-04-29T05:16:46.496Z,23.75
2023-04-29T05:19:13.616Z,24.20
2023-04-29T05:21:41.109Z,24.42
2023-04-29T05:24:08.558Z,24.50
2023-04-29T05:26:36.415Z,23.33
2023-04-29T05:29:03.482Z,24.02
2023-04-29T05:31:32.436Z,24.40
2023-04-29T05:33:59.531Z,24.65
2023-04-29T05:36:27.938Z,25.55
2023-04-29T05:38:57.134Z,24.95
2023-04-29T05:41:25.011Z,23.60
2023-04-29T05:43:52.079Z,25.23
2023-04-29T05:46:20.472Z,25.45
2023-04-29T05:48:47.563Z,27.00
2023-04-29T05:51:14.630Z,26.20
2023-04-29T05:53:41.648Z,24.08
2023-04-29T05:56:08.718Z,26.23
2023-04-29T05:58:36.604Z,25.38
2023-04-29T06:01:03.631Z,24.55
2023-04-29T06:03:31.327Z,24.65
2023-04-29T06:05:59.100Z,24.40
2023-04-29T06:08:26.741Z,25.70
2023-04-29T06:10:53.639Z,23.92
2023-04-29T06:13:20.860Z,22.50
2023-04-29T06:15:47.841Z,21.25
2023-04-29T06:18:14.793Z,20.80
2023-04-29T06:20:41.907Z,18.35
2023-04-29T06:23:08.926Z,16.70
2023-04-29T06:25:35.934Z,14.55
2023-04-29T06:28:04.405Z,14.40
2023-04-29T06:30:31.267Z,13.70
2023-04-29T06:32:58.390Z,14.93
2023-04-29T06:35:25.739Z,14.68
2023-04-29T06:37:53.193Z,18.10
2023-04-29T06:40:20.369Z,20.88
2023-04-29T06:42:47.497Z,23.25
2023-04-29T06:45:14.454Z,22.55
2023-04-29T06:47:41.474Z,28.05
2023-04-29T06:50:09.757Z,25.17
2023-04-29T06:52:36.760Z,24.88
2023-04-29T06:55:04.957Z,24.10
2023-04-29T06:57:32.178Z,22.27
2023-04-29T06:59:58.957Z,23.27
2023-04-29T07:02:26.043Z,21.75
2023-04-29T07:04:52.942Z,23.40
2023-04-29T07:07:19.950Z,20.70
2023-04-29T07:09:46.978Z,19.70
2023-04-29T07:12:13.939Z,19.38
2023-04-29T07:14:41.347Z,17.50
2023-04-29T07:17:08.084Z,16.40
2023-04-29T07:19:35.244Z,18.17
2023-04-29T07:22:02.810Z,17.52
2023-04-29T07:24:32.950Z,17.30
2023-04-29T07:27:02.806Z,17.75
2023-04-29T07:31:57.148Z,16.05
2023-04-29T07:34:24.386Z,16.77
2023-04-29T07:36:51.374Z,16.00
2023-04-29T07:39:18.520Z,17.85
2023-04-29T07:41:45.940Z,17.63
2023-04-29T07:44:12.938Z,18.40
2023-04-29T07:46:40.087Z,18.20
2023-04-29T07:49:07.138Z,17.50
2023-04-29T07:51:34.122Z,17.58
2023-04-29T07:54:03.263Z,18.60
2023-04-29T07:56:32.317Z,17.65
2023-04-29T07:59:01.223Z,19.00
2023-04-29T08:01:28.554Z,16.57
2023-04-29T08:03:55.860Z,17.67
2023-04-29T08:06:23.936Z,16.70
2023-04-29T08:08:52.784Z,16.80
2023-04-29T08:11:20.839Z,17.73
2023-04-29T08:13:48.722Z,15.57
2023-04-29T08:16:15.895Z,16.38
2023-04-29T08:18:42.981Z,16.15
2023-04-29T08:21:11.698Z,17.00
2023-04-29T08:23:39.911Z,16.63
2023-04-29T08:26:06.760Z,18.25
2023-04-29T08:28:33.758Z,18.48
2023-04-29T08:31:00.863Z,17.58
2023-04-29T08:33:28.583Z,16.23
2023-04-29T08:36:00.267Z,15.98
2023-04-29T08:38:27.944Z,16.20
2023-04-29T08:40:54.808Z,17.02
2023-04-29T08:43:23.282Z,17.75
2023-04-29T08:45:50.742Z,15.65
2023-04-29T08:48:18.749Z,16.30
2023-04-29T08:50:46.179Z,15.50
2023-04-29T08:53:14.559Z,14.40
2023-04-29T08:55:46.749Z,16.88
2023-04-29T08:58:14.835Z,17.75
2023-04-29T09:00:43.396Z,17.40
2023-04-29T09:03:21.629Z,17.58
2023-04-29T09:05:53.125Z,16.20
2023-04-29T09:08:24.648Z,15.98
2023-04-29T09:10:55.570Z,16.05
2023-04-29T09:13:27.879Z,17.05
2023-04-29T09:15:55.449Z,16.60
2023-04-29T09:18:44.376Z,16.88
2023-04-29T09:21:14.243Z,18.97
2023-04-29T09:23:41.604Z,17.65
2023-04-29T09:26:08.490Z,15.05
2023-04-29T09:28:35.569Z,17.23
2023-04-29T09:31:08.118Z,15.55
2023-04-29T09:33:55.768Z,16.88
2023-04-29T09:36:44.138Z,15.77
2023-04-29T09:39:17.377Z,17.17
2023-04-29T09:41:50.599Z,15.52
2023-04-29T09:44:17.860Z,15.95
2023-04-29T09:46:57.210Z,18.58
2023-04-29T09:49:26.127Z,18.05
2023-04-29T09:51:57.600Z,17.13
2023-04-29T09:54:31.154Z,17.38
2023-04-29T09:56:59.623Z,18.35
2023-04-29T09:59:26.871Z,17.73
2023-04-29T10:01:56.104Z,17.75
2023-04-29T10:04:27.889Z,15.77
2023-04-29T10:06:56.407Z,17.83
2023-04-29T10:09:24.595Z,18.20
2023-04-29T10:11:53.523Z,16.23
2023-04-29T10:14:24.932Z,17.87
2023-04-29T10:17:10.683Z,18.48
2023-04-29T10:19:58.566Z,18.63
2023-04-29T10:22:44.006Z,17.90
2023-04-29T10:25:12.510Z,19.55
2023-04-29T10:27:42.959Z,17.73
2023-04-29T10:30:14.095Z,18.45
2023-04-29T10:32:50.377Z,17.10
2023-04-29T10:35:20.291Z,15.52
2023-04-29T10:37:48.647Z,17.43
2023-04-29T10:40:27.962Z,17.58
2023-04-29T10:42:55.692Z,17.77
2023-04-29T10:45:31.737Z,17.98
2023-04-29T10:48:11.796Z,17.48
2023-04-29T10:50:48.775Z,15.38
2023-04-29T10:53:20.058Z,15.77
2023-04-29T10:55:56.994Z,17.10
2023-04-29T10:58:43.022Z,16.33
2023-04-29T11:01:15.371Z,17.02
2023-04-29T11:03:55.945Z,17.48
2023-04-29T11:06:39.529Z,17.20
2023-04-29T11:09:14.410Z,18.90
2023-04-29T11:11:43.518Z,17.52
2023-04-29T11:14:12.445Z,16.75
2023-04-29T11:16:49.248Z,16.33
2023-04-29T11:19:17.466Z,16.40
2023-04-29T11:21:46.975Z,15.65
2023-04-29T11:24:16.015Z,14.55
2023-04-29T11:26:44.300Z,15.27
2023-04-29T11:29:11.172Z,12.95
2023-04-29T11:31:39.567Z,13.05
2023-04-29T11:34:07.503Z,13.75
2023-04-29T11:36:35.807Z,16.40
2023-04-29T11:39:04.236Z,14.10
2023-04-29T11:41:31.791Z,13.88
2023-04-29T11:44:00.281Z,15.23
2023-04-29T11:46:31.043Z,15.40
2023-04-29T11:49:00.202Z,14.43
2023-04-29T11:51:28.544Z,13.30
2023-04-29T11:53:57.832Z,14.27
2023-04-29T11:56:25.859Z,16.10
2023-04-29T11:58:58.289Z,13.80
2023-04-29T12:01:27.107Z,12.48
2023-04-29T12:04:00.037Z,13.75
2023-04-29T12:06:30.497Z,13.90
2023-04-29T12:09:00.270Z,13.43
2023-04-29T12:11:28.936Z,12.98
2023-04-29T12:13:58.047Z,13.10
2023-04-29T12:16:25.739Z,13.75
2023-04-29T12:18:53.835Z,13.55
2023-04-29T12:21:23.152Z,12.95
2023-04-29T12:23:51.623Z,14.43
2023-04-29T12:26:21.061Z,14.15
2023-04-29T12:28:53.857Z,12.70
2023-04-29T12:31:21.298Z,13.13
2023-04-29T12:33:49.306Z,12.20
2023-04-29T12:36:19.550Z,12.75
2023-04-29T12:38:48.783Z,14.68
2023-04-29T12:41:18.642Z,12.77
2023-04-29T12:43:46.440Z,12.93
2023-04-29T12:46:14.757Z,14.40
2023-04-29T12:48:43.496Z,12.30
2023-04-29T12:51:11.585Z,14.00
2023-04-29T12:53:39.096Z,13.88
2023-04-29T12:56:06.798Z,13.73
2023-04-29T12:58:36.929Z,12.93
2023-04-29T13:01:03.729Z,14.57
2023-04-29T13:03:30.877Z,12.52
2023-04-29T13:05:59.067Z,12.05
2023-04-29T13:08:25.961Z,12.68
2023-04-29T13:10:53.701Z,12.73
2023-04-29T13:13:20.681Z,12.27
2023-04-29T13:15:49.313Z,11.65
2023-04-29T13:18:16.761Z,12.63
2023-04-29T13:20:43.667Z,12.75
2023-04-29T13:23:12.268Z,12.57
2023-04-29T13:25:39.381Z,12.10
2023-04-29T13:28:07.386Z,12.25
2023-04-29T13:30:34.543Z,12.68
2023-04-29T13:33:08.761Z,13.80
2023-04-29T13:35:40.417Z,12.98
2023-04-29T13:38:08.259Z,13.10
2023-04-29T13:40:39.368Z,13.63
2023-04-29T13:43:09.689Z,13.80
2023-04-29T13:45:41.316Z,13.00
2023-04-29T13:48:24.668Z,14.27
2023-04-29T13:53:51.224Z,14.07
2023-04-29T13:57:05.059Z,14.60
2023-04-29T13:59:39.406Z,14.43
2023-04-29T14:04:22.116Z,14.13
2023-04-29T14:06:49.330Z,13.70
2023-04-29T14:09:16.926Z,12.88
2023-04-29T14:11:43.964Z,11.85
2023-04-29T14:14:10.910Z,12.35
2023-04-29T14:16:37.983Z,13.43
2023-04-29T14:19:06.267Z,12.70
2023-04-29T14:21:33.809Z,13.02
2023-04-29T14:24:02.537Z,12.77
2023-04-29T14:26:30.149Z,14.13
2023-04-29T14:29:00.589Z,13.02
2023-04-29T14:31:28.428Z,12.82
2023-04-29T14:33:59.267Z,13.40
2023-04-29T14:36:26.738Z,13.60
2023-04-29T14:38:54.000Z,13.43
2023-04-29T14:41:23.868Z,12.82
2023-04-29T14:43:51.809Z,13.05
2023-04-29T14:46:19.210Z,12.88
2023-04-29T14:48:46.338Z,11.57
2023-04-29T14:51:13.433Z,12.18
2023-04-29T14:53:40.444Z,12.40
2023-04-29T14:56:08.309Z,11.55
2023-04-29T14:58:35.366Z,12.02
2023-04-29T15:01:02.058Z,12.30
2023-04-29T15:03:29.211Z,12.88
2023-04-29T15:05:56.311Z,13.07
2023-04-29T15:08:24.538Z,12.38
2023-04-29T15:10:51.542Z,13.25
2023-04-29T15:13:18.560Z,13.50
2023-04-29T15:15:45.665Z,12.30
2023-04-29T15:18:12.669Z,12.70
2023-04-29T15:20:39.617Z,12.73
2023-04-29T15:23:08.696Z,13.95
2023-04-29T15:25:36.353Z,13.48
2023-04-29T15:28:07.918Z,11.80
2023-04-29T15:30:35.617Z,11.43
2023-04-29T15:33:02.772Z,11.77
2023-04-29T15:35:29.624Z,12.02
2023-04-29T15:37:59.203Z,12.32
2023-04-29T15:42:53.226Z,12.27
2023-04-29T15:45:20.266Z,13.95
2023-04-29T15:47:50.671Z,13.88
2023-04-29T15:50:18.589Z,13.02
2023-04-29T15:52:45.633Z,13.15
2023-04-29T15:55:12.653Z,12.75
2023-04-29T15:57:41.367Z,12.63
2023-04-29T16:00:09.013Z,13.45
2023-04-29T16:02:36.013Z,12.75
2023-04-29T16:05:03.562Z,11.82
2023-04-29T16:07:34.754Z,12.77
2023-04-29T16:10:02.297Z,12.07
2023-04-29T16:12:29.413Z,11.85
2023-04-29T16:14:56.323Z,11.18
2023-04-29T16:17:23.495Z,11.90
2023-04-29T16:19:50.449Z,13.07
2023-04-29T16:22:18.422Z,12.68
2023-04-29T16:24:47.738Z,12.60
2023-04-29T16:27:16.227Z,12.07
2023-04-29T16:29:43.301Z,12.77
2023-04-29T16:32:10.173Z,12.90
2023-04-29T16:34:38.092Z,12.95
2023-04-29T16:37:12.229Z,12.73
2023-04-29T16:39:39.956Z,12.50
2023-04-29T16:42:07.569Z,11.48
2023-04-29T16:44:34.534Z,12.75
2023-04-29T16:47:02.656Z,15.30
2023-04-29T16:49:30.752Z,13.10
2023-04-29T16:51:57.996Z,12.25
2023-04-29T16:54:25.334Z,11.07
2023-04-29T16:56:52.162Z,12.48
2023-04-29T16:59:19.256Z,11.57
2023-04-29T17:01:46.550Z,12.70
2023-04-29T17:04:13.439Z,11.32
2023-04-29T17:06:47.517Z,12.27
2023-04-29T17:09:15.774Z,12.13
2023-04-29T17:11:42.656Z,12.38
2023-04-29T17:14:09.674Z,12.63
2023-04-29T17:16:36.984Z,13.52
2023-04-29T17:19:03.860Z,13.48
2023-04-29T17:21:32.420Z,14.10
2023-04-29T17:23:59.544Z,14.45
2023-04-29T17:26:27.442Z,13.73
2023-04-29T17:28:54.495Z,13.77
2023-04-29T17:31:25.290Z,13.75
2023-04-29T17:34:04.946Z,14.50
2023-04-29T17:38:59.859Z,13.07
2023-04-29T17:41:26.970Z,12.38
2023-04-29T17:43:53.945Z,13.73
2023-04-29T17:46:21.218Z,12.68
2023-04-29T17:48:48.533Z,13.23
2023-04-29T17:51:15.506Z,13.32
2023-04-29T17:53:42.581Z,13.73
2023-04-29T17:56:09.632Z,14.40
2023-04-29T17:58:36.613Z,13.93
2023-04-29T18:01:05.895Z,15.02
2023-04-29T18:03:33.099Z,13.98
2023-04-29T18:06:00.346Z,14.80
2023-04-29T18:08:27.270Z,14.70
2023-04-29T18:10:54.354Z,14.70
2023-04-29T18:13:21.338Z,14.50
2023-04-29T18:15:48.753Z,14.88
2023-04-29T18:18:16.705Z,14.25
2023-04-29T18:20:44.490Z,14.13
2023-04-29T18:23:13.893Z,15.90
2023-04-29T18:25:41.165Z,14.30
2023-04-29T18:30:40.642Z,14.90
2023-04-29T18:33:07.912Z,14.75
2023-04-29T18:35:35.036Z,15.75
2023-04-29T18:38:02.430Z,15.98
2023-04-29T18:40:29.131Z,15.10
2023-04-29T18:42:56.169Z,15.50
2023-04-29T18:45:24.059Z,15.90
2023-04-29T18:47:51.165Z,15.38
2023-04-29T18:50:18.298Z,15.38
2023-04-29T18:52:44.963Z,16.15
2023-04-29T18:55:13.392Z,15.50
2023-04-29T18:57:40.616Z,15.60
2023-04-29T19:00:08.477Z,15.38
2023-04-29T19:02:36.012Z,14.88
2023-04-29T19:05:05.872Z,15.50
2023-04-29T19:07:34.325Z,15.45
2023-04-29T19:10:02.485Z,14.15
2023-04-29T19:12:29.381Z,15.43
2023-04-29T19:14:56.472Z,16.73
2023-04-29T19:17:24.348Z,15.88
2023-04-29T19:19:51.405Z,15.35
2023-04-29T19:22:18.850Z,17.95
2023-04-29T19:24:46.241Z,17.08
2023-04-29T19:27:13.386Z,17.20
2023-04-29T19:29:40.118Z,16.30
2023-04-29T19:32:07.029Z,17.27
2023-04-29T19:34:34.047Z,17.98
2023-04-29T19:37:01.117Z,15.88
2023-04-29T19:39:28.842Z,16.40
2023-04-29T19:41:56.326Z,17.65
2023-04-29T19:44:23.177Z,17.30
2023-04-29T19:46:51.453Z,16.63
2023-04-29T19:49:20.743Z,17.23
2023-04-29T19:51:47.579Z,18.40
2023-04-29T19:54:14.588Z,17.13
2023-04-29T19:56:41.601Z,17.83
2023-04-29T19:59:08.666Z,18.20
2023-04-29T20:01:38.882Z,17.20
2023-04-29T20:04:06.584Z,17.60
2023-04-29T20:06:35.053Z,16.38
2023-04-29T20:09:02.113Z,17.13
2023-04-29T20:11:29.283Z,17.00
2023-04-29T20:13:56.299Z,18.15
2023-04-29T20:16:23.534Z,18.52
2023-04-29T20:18:51.563Z,21.20
2023-04-29T20:21:18.678Z,18.23
2023-04-29T20:23:46.162Z,19.55
2023-04-29T20:26:13.532Z,17.92
2023-04-29T20:28:40.681Z,17.13
2023-04-29T20:31:08.578Z,18.73
2023-04-29T20:33:35.808Z,16.65
2023-04-29T20:36:06.647Z,18.88
2023-04-29T20:38:35.181Z,17.10
2023-04-29T20:41:03.413Z,16.15
2023-04-29T20:43:30.472Z,16.30
2023-04-29T20:45:58.433Z,16.90
2023-04-29T20:48:25.836Z,16.20
2023-04-29T20:50:52.667Z,16.77
2023-04-29T20:53:19.623Z,17.35
2023-04-29T20:55:46.755Z,17.73
2023-04-29T20:58:15.590Z,16.80
2023-04-29T21:00:42.456Z,18.50
2023-04-29T21:03:10.341Z,16.75
2023-04-29T21:05:38.247Z,16.73
2023-04-29T21:08:05.960Z,18.05
2023-04-29T21:10:33.971Z,17.50
2023-04-29T21:13:01.194Z,15.93
2023-04-29T21:15:29.358Z,18.20
2023-04-29T21:17:56.750Z,16.25
2023-04-29T21:20:23.881Z,16.42
2023-04-29T21:22:50.760Z,17.00
2023-04-29T21:25:18.076Z,16.85
2023-04-29T21:27:45.061Z,16.60
2023-04-29T21:30:12.144Z,17.92
2023-04-29T21:32:39.152Z,17.65
2023-04-29T21:35:06.796Z,17.80
2023-04-29T21:37:34.032Z,16.67
2023-04-29T21:40:00.982Z,19.08
2023-04-29T21:42:28.258Z,18.20
2023-04-29T21:45:03.223Z,17.20
2023-04-29T21:47:30.780Z,18.73
2023-04-29T21:49:58.849Z,16.88
2023-04-29T21:52:25.734Z,18.05
2023-04-29T21:54:52.693Z,18.45
2023-04-29T21:57:26.338Z,19.05
2023-04-29T21:59:58.982Z,17.52
2023-04-29T22:02:27.692Z,18.48
2023-04-29T22:04:55.563Z,18.95
2023-04-29T22:07:23.189Z,17.80
2023-04-29T22:09:50.092Z,20.30
2023-04-29T22:12:18.815Z,18.63
2023-04-29T22:14:46.496Z,20.35
2023-04-29T22:17:14.817Z,19.45
2023-04-29T22:19:41.580Z,18.80
2023-04-29T22:22:09.349Z,19.65
2023-04-29T22:24:36.068Z,18.73
2023-04-29T22:27:03.674Z,18.65
2023-04-29T22:29:30.441Z,18.95
2023-04-29T22:31:57.297Z,19.30
2023-04-29T22:34:24.401Z,18.38
2023-04-29T22:36:51.387Z,19.27
2023-04-29T22:39:18.659Z,19.77
2023-04-29T22:41:45.510Z,18.33
2023-04-29T22:44:12.622Z,19.80
2023-04-29T22:46:39.522Z,19.98
2023-04-29T22:49:06.663Z,18.13
2023-04-29T22:51:33.628Z,19.98
2023-04-29T22:54:01.473Z,19.52
2023-04-29T22:56:28.959Z,20.65
2023-04-29T22:58:56.023Z,18.73
2023-04-29T23:01:23.112Z,19.15
2023-04-29T23:03:50.118Z,20.48
2023-04-29T23:06:17.312Z,20.92
2023-04-29T23:08:44.636Z,21.48
2023-04-29T23:11:12.097Z,21.40
2023-04-29T23:13:39.450Z,22.13
2023-04-29T23:16:09.227Z,20.77
2023-04-29T23:18:37.757Z,21.70
2023-04-29T23:21:04.965Z,20.52
2023-04-29T23:23:31.753Z,21.45
2023-04-29T23:25:58.807Z,22.17
2023-04-29T23:28:25.892Z,21.77
2023-04-29T23:30:54.342Z,22.63
2023-04-29T23:33:22.711Z,22.92
2023-04-29T23:35:53.615Z,21.88
2023-04-29T23:38:20.680Z,20.20
2023-04-29T23:40:48.561Z,20.30
2023-04-29T23:43:16.377Z,19.58
2023-04-29T23:45:47.155Z,19.92
2023-04-29T23:48:22.316Z,21.02
2023-04-29T23:50:49.385Z,18.40
2023-04-29T23:53:24.191Z,19.70
2023-04-29T23:56:13.853Z,19.90
2023-04-29T23:59:02.604Z,20.05
