createdAt,value
2019-03-26T00:02:57.462Z,102080.14
2019-03-26T00:05:25.735Z,102080.96
2019-03-26T00:07:54.087Z,102084.40
2019-03-26T00:10:34.991Z,102080.47
2019-03-26T00:13:03.267Z,102080.47
2019-03-26T00:15:31.524Z,102088.20
2019-03-26T00:17:59.803Z,102087.33
2019-03-26T00:20:28.089Z,102084.70
2019-03-26T00:22:56.351Z,102084.27
2019-03-26T00:25:24.615Z,102085.57
2019-03-26T00:27:52.972Z,102080.38
2019-03-26T00:30:21.241Z,102079.53
2019-03-26T00:32:49.510Z,102093.73
2019-03-26T00:35:17.772Z,102079.92
2019-03-26T00:37:46.092Z,102084.23
2019-03-26T00:43:12.493Z,102094.58
2019-03-26T00:45:40.752Z,102091.13
2019-03-26T00:48:09.026Z,102091.06
2019-03-26T00:50:37.295Z,102090.64
2019-03-26T00:53:05.579Z,102091.50
2019-03-26T00:55:33.850Z,102097.53
2019-03-26T00:58:02.112Z,102101.83
2019-03-26T01:00:49.740Z,102098.80
2019-03-26T01:03:18.122Z,102102.69
2019-03-26T01:05:46.385Z,102100.52
2019-03-26T01:08:14.651Z,102094.90
2019-03-26T01:10:42.921Z,102103.55
2019-03-26T01:13:11.208Z,102101.37
2019-03-26T01:15:39.484Z,102089.22
2019-03-26T01:18:07.797Z,102087.47
2019-03-26T01:20:36.063Z,102091.36
2019-03-26T01:23:04.316Z,102094.82
2019-03-26T01:25:32.605Z,102089.20
2019-03-26T01:28:00.882Z,102097.39
2019-03-26T01:30:29.153Z,102096.56
2019-03-26T01:32:57.423Z,102097.84
2019-03-26T01:35:25.687Z,102099.57
2019-03-26T01:37:53.976Z,102092.66
2019-03-26T01:40:22.240Z,102100.39
2019-03-26T01:42:50.524Z,102098.25
2019-03-26T01:45:18.788Z,102099.97
2019-03-26T01:47:47.077Z,102094.30
2019-03-26T01:50:34.694Z,102088.75
2019-03-26T01:53:02.996Z,102088.75
2019-03-26T01:55:31.273Z,102084.47
2019-03-26T01:57:59.537Z,102080.13
2019-03-26T02:00:27.797Z,102078.43
2019-03-26T02:03:08.959Z,102076.31
2019-03-26T02:05:37.225Z,102076.31
2019-03-26T02:08:05.501Z,102078.86
2019-03-26T02:10:33.781Z,102078.43
2019-03-26T02:13:02.122Z,102080.19
2019-03-26T02:16:10.436Z,102073.25
2019-03-26T02:18:38.727Z,102068.92
2019-03-26T02:21:07.012Z,102066.76
2019-03-26T02:23:35.305Z,102069.80
2019-03-26T02:26:03.582Z,102065.89
2019-03-26T02:28:31.853Z,102068.94
2019-03-26T02:31:00.134Z,102058.58
2019-03-26T02:33:28.381Z,102053.86
2019-03-26T02:35:56.646Z,102071.52
2019-03-26T02:38:24.931Z,102059.85
2019-03-26T02:40:53.195Z,102057.19
2019-03-26T02:43:21.471Z,102060.65
2019-03-26T02:45:49.722Z,102067.56
2019-03-26T02:48:18.016Z,102061.20
2019-03-26T02:50:46.315Z,102062.56
2019-03-26T02:53:14.593Z,102065.58
2019-03-26T02:55:42.861Z,102067.30
2019-03-26T02:58:30.477Z,102057.30
2019-03-26T03:00:58.792Z,102057.30
2019-03-26T03:03:27.051Z,102063.73
2019-03-26T03:05:55.346Z,102058.13
2019-03-26T03:08:23.614Z,102052.96
2019-03-26T03:10:51.914Z,102046.94
2019-03-26T03:13:20.164Z,102046.95
2019-03-26T03:15:48.439Z,102049.56
2019-03-26T03:18:16.705Z,102048.75
2019-03-26T03:20:44.981Z,102052.62
2019-03-26T03:23:13.247Z,102047.40
2019-03-26T03:25:41.514Z,102050.42
2019-03-26T03:28:09.777Z,102051.30
2019-03-26T03:30:38.060Z,102044.38
2019-03-26T03:33:06.320Z,102049.98
2019-03-26T03:35:50.758Z,102044.00
2019-03-26T03:38:04.681Z,102037.98
2019-03-26T03:40:32.971Z,102026.34
2019-03-26T03:43:01.217Z,102037.59
2019-03-26T03:45:29.632Z,102034.14
2019-03-26T03:48:37.948Z,102035.88
2019-03-26T03:51:37.633Z,102038.88
2019-03-26T03:54:05.891Z,102039.31
2019-03-26T03:57:05.253Z,102037.17
2019-03-26T03:59:33.673Z,102034.16
2019-03-26T04:02:01.948Z,102029.41
2019-03-26T04:04:30.209Z,102031.12
2019-03-26T04:07:29.953Z,102026.81
2019-03-26T04:09:58.223Z,102043.19
2019-03-26T04:12:26.490Z,102031.03
2019-03-26T04:14:54.781Z,102031.44
2019-03-26T04:17:23.059Z,102022.34
2019-03-26T04:19:51.322Z,102022.26
2019-03-26T04:22:19.592Z,102025.31
2019-03-26T04:24:47.874Z,102023.94
2019-03-26T04:27:16.138Z,102017.88
2019-03-26T04:29:44.426Z,102029.06
2019-03-26T04:32:12.707Z,102023.02
2019-03-26T04:34:40.998Z,102024.23
2019-03-26T04:37:09.257Z,102022.92
2019-03-26T04:39:37.530Z,102016.80
2019-03-26T04:42:05.797Z,102015.08
2019-03-26T04:44:34.069Z,102011.14
2019-03-26T04:47:02.342Z,102010.75
2019-03-26T04:49:30.614Z,102009.82
2019-03-26T04:51:58.974Z,102022.41
2019-03-26T04:54:27.270Z,102030.55
2019-03-26T04:56:55.542Z,102029.19
2019-03-26T04:59:23.820Z,102027.00
2019-03-26T05:01:52.110Z,102024.32
2019-03-26T05:04:20.385Z,102021.73
2019-03-26T05:06:48.644Z,102029.05
2019-03-26T05:09:16.909Z,102028.98
2019-03-26T05:11:45.172Z,102015.58
2019-03-26T05:14:13.447Z,102025.86
2019-03-26T05:16:41.694Z,102017.28
2019-03-26T05:19:09.956Z,102010.73
2019-03-26T05:21:38.231Z,102015.03
2019-03-26T05:24:06.495Z,102012.02
2019-03-26T05:26:34.760Z,102015.54
2019-03-26T05:29:03.019Z,102011.14
2019-03-26T05:31:31.278Z,102017.63
2019-03-26T05:33:59.553Z,102005.92
2019-03-26T05:36:27.813Z,102010.25
2019-03-26T05:38:56.082Z,102015.39
2019-03-26T05:41:24.358Z,102008.12
2019-03-26T05:43:52.623Z,102013.41
2019-03-26T05:46:20.890Z,102005.19
2019-03-26T05:48:49.169Z,101998.70
2019-03-26T05:51:17.423Z,101997.74
2019-03-26T05:53:45.704Z,101990.05
2019-03-26T05:56:13.978Z,101991.66
2019-03-26T05:58:42.245Z,101992.91
2019-03-26T06:01:10.525Z,101994.26
2019-03-26T06:03:39.630Z,101998.50
2019-03-26T06:06:07.887Z,101997.98
2019-03-26T06:08:36.173Z,101997.51
2019-03-26T06:11:04.454Z,101997.06
2019-03-26T06:13:32.798Z,101994.16
2019-03-26T06:16:01.057Z,101999.32
2019-03-26T06:18:29.330Z,101993.23
2019-03-26T06:20:57.622Z,101987.98
2019-03-26T06:23:25.889Z,101986.59
2019-03-26T06:25:54.150Z,101997.75
2019-03-26T06:28:22.411Z,102001.05
2019-03-26T06:30:50.687Z,101997.53
2019-03-26T06:33:18.979Z,101993.67
2019-03-26T06:35:47.246Z,101994.52
2019-03-26T06:38:15.525Z,101983.17
2019-03-26T06:40:43.802Z,101988.25
2019-03-26T06:43:12.157Z,101978.75
2019-03-26T06:45:40.485Z,101976.14
2019-03-26T06:48:08.702Z,101978.63
2019-03-26T06:50:37.007Z,101975.66
2019-03-26T06:53:05.286Z,101970.47
2019-03-26T06:55:33.542Z,101972.57
2019-03-26T06:58:02.101Z,101979.02
2019-03-26T07:01:02.092Z,101979.97
2019-03-26T07:03:30.351Z,101976.59
2019-03-26T07:05:58.606Z,101992.95
2019-03-26T07:08:26.903Z,101990.62
2019-03-26T07:10:55.167Z,101996.22
2019-03-26T07:13:23.468Z,102000.81
2019-03-26T07:15:51.722Z,101996.36
2019-03-26T07:18:19.984Z,101996.44
2019-03-26T07:20:48.257Z,101998.05
2019-03-26T07:23:16.540Z,101998.09
2019-03-26T07:25:44.788Z,101986.36
2019-03-26T07:28:13.064Z,101990.23
2019-03-26T07:31:21.348Z,101987.56
2019-03-26T07:39:39.126Z,101976.94
2019-03-26T07:42:18.763Z,101986.30
2019-03-26T07:44:47.025Z,101985.48
2019-03-26T07:47:15.548Z,101989.23
2019-03-26T07:49:43.824Z,101980.61
2019-03-26T07:52:12.128Z,101983.72
2019-03-26T07:54:40.386Z,101986.33
2019-03-26T07:57:08.666Z,101986.89
2019-03-26T07:59:36.938Z,101983.88
2019-03-26T08:02:05.230Z,101988.19
2019-03-26T08:04:33.461Z,101995.98
2019-03-26T08:07:01.717Z,101998.78
2019-03-26T08:09:31.732Z,101998.06
2019-03-26T08:12:19.323Z,101983.84
2019-03-26T08:14:47.581Z,101983.84
2019-03-26T08:17:15.839Z,101987.55
2019-03-26T08:19:44.103Z,101972.02
2019-03-26T08:22:12.364Z,101968.33
2019-03-26T08:24:40.636Z,101968.11
2019-03-26T08:27:08.896Z,101964.33
2019-03-26T08:29:37.160Z,101958.77
2019-03-26T08:32:05.409Z,101956.14
2019-03-26T08:34:33.671Z,101939.35
2019-03-26T08:37:01.959Z,101933.59
2019-03-26T08:39:30.217Z,101917.54
2019-03-26T08:41:58.504Z,101919.73
2019-03-26T08:44:26.812Z,101925.47
2019-03-26T08:46:55.099Z,101914.23
2019-03-26T08:49:23.380Z,101915.00
2019-03-26T08:51:51.662Z,101924.57
2019-03-26T08:54:19.987Z,101937.72
2019-03-26T08:56:48.290Z,101935.09
2019-03-26T08:59:16.604Z,101946.45
2019-03-26T09:01:44.815Z,101945.33
2019-03-26T09:04:13.074Z,101968.42
2019-03-26T09:06:41.334Z,101979.69
2019-03-26T09:09:09.613Z,102004.03
2019-03-26T09:11:37.946Z,102003.20
2019-03-26T09:14:06.249Z,102015.94
2019-03-26T09:16:34.525Z,102014.85
2019-03-26T09:19:02.813Z,102006.87
2019-03-26T09:21:32.638Z,101991.74
2019-03-26T09:24:01.056Z,101989.77
2019-03-26T09:26:29.324Z,101987.39
2019-03-26T09:28:57.580Z,101995.50
2019-03-26T09:31:25.842Z,101987.15
2019-03-26T09:33:54.125Z,101986.66
2019-03-26T09:36:22.380Z,101982.34
2019-03-26T09:38:50.655Z,101993.55
2019-03-26T09:41:18.928Z,101976.24
2019-03-26T09:43:47.180Z,101981.67
2019-03-26T09:46:15.446Z,101989.71
2019-03-26T09:48:43.887Z,101975.86
2019-03-26T09:51:12.149Z,101967.08
2019-03-26T09:53:40.799Z,101982.92
2019-03-26T09:56:09.071Z,101985.61
2019-03-26T09:58:37.338Z,102033.48
2019-03-26T10:01:05.598Z,102038.03
2019-03-26T10:03:33.891Z,102004.98
2019-03-26T10:06:02.140Z,101999.17
2019-03-26T10:08:30.420Z,102005.05
2019-03-26T10:10:58.678Z,101999.28
2019-03-26T10:13:26.961Z,102002.38
2019-03-26T10:15:55.191Z,102002.56
2019-03-26T10:18:23.535Z,102003.77
2019-03-26T10:20:51.735Z,101996.09
2019-03-26T10:23:19.982Z,102000.72
2019-03-26T10:25:48.263Z,101997.83
2019-03-26T10:28:16.534Z,102006.46
2019-03-26T10:30:44.821Z,101995.98
2019-03-26T10:33:13.078Z,102002.31
2019-03-26T10:35:41.353Z,101998.56
2019-03-26T10:38:09.615Z,101993.31
2019-03-26T10:40:58.790Z,101992.21
2019-03-26T10:43:27.040Z,101996.30
2019-03-26T10:45:55.317Z,101990.97
2019-03-26T10:48:23.596Z,101977.97
2019-03-26T10:50:51.849Z,101970.94
2019-03-26T10:53:20.113Z,101978.70
2019-03-26T10:55:48.366Z,101978.70
2019-03-26T10:58:16.636Z,101958.98
2019-03-26T11:00:44.903Z,101979.59
2019-03-26T11:03:13.213Z,101972.41
2019-03-26T11:05:41.477Z,101968.83
2019-03-26T11:08:09.752Z,101960.67
2019-03-26T11:10:38.039Z,101954.91
2019-03-26T11:13:06.331Z,101935.14
2019-03-26T11:15:34.558Z,101911.77
2019-03-26T11:18:02.828Z,101940.86
2019-03-26T11:20:31.110Z,101929.52
2019-03-26T11:22:59.368Z,101945.22
2019-03-26T11:25:27.673Z,101923.98
2019-03-26T11:27:55.929Z,101931.34
2019-03-26T11:30:24.207Z,101927.92
2019-03-26T11:32:52.480Z,101945.67
2019-03-26T11:35:20.745Z,101961.40
2019-03-26T11:37:49.021Z,101954.36
2019-03-26T11:40:17.395Z,101940.89
2019-03-26T11:42:45.687Z,101954.16
2019-03-26T11:45:45.341Z,101959.70
2019-03-26T11:48:13.674Z,101959.14
2019-03-26T11:50:42.023Z,101945.19
2019-03-26T11:53:10.295Z,101955.74
2019-03-26T11:55:38.556Z,101985.11
2019-03-26T11:58:06.854Z,101986.13
2019-03-26T12:03:16.606Z,101997.27
2019-03-26T12:08:42.971Z,101977.75
2019-03-26T12:11:11.249Z,101984.56
2019-03-26T12:13:40.582Z,101980.58
2019-03-26T12:16:08.862Z,101993.10
2019-03-26T12:18:37.149Z,101989.98
2019-03-26T12:21:05.445Z,101992.37
2019-03-26T12:23:33.707Z,101986.72
2019-03-26T12:26:01.964Z,101990.83
2019-03-26T12:28:30.229Z,101984.22
2019-03-26T12:30:58.490Z,101985.08
2019-03-26T12:33:26.754Z,101995.37
2019-03-26T12:35:55.015Z,101983.81
2019-03-26T12:38:23.407Z,101979.94
2019-03-26T12:41:27.731Z,101988.19
2019-03-26T12:43:56.008Z,101983.26
2019-03-26T12:46:58.613Z,101981.88
2019-03-26T12:52:27.481Z,101979.63
2019-03-26T12:54:55.720Z,101983.05
2019-03-26T12:57:23.982Z,101995.26
2019-03-26T13:02:56.375Z,101997.52
2019-03-26T13:05:24.706Z,102005.91
2019-03-26T13:07:53.091Z,102000.58
2019-03-26T13:13:10.483Z,102001.67
2019-03-26T13:15:38.820Z,101986.08
2019-03-26T13:18:07.118Z,101989.33
2019-03-26T13:20:35.414Z,102000.51
2019-03-26T13:23:23.107Z,102000.38
2019-03-26T13:25:51.558Z,101991.14
2019-03-26T13:28:19.900Z,101990.36
2019-03-26T13:30:48.180Z,101994.06
2019-03-26T13:33:16.527Z,102011.00
2019-03-26T13:35:44.834Z,101992.55
2019-03-26T13:38:32.453Z,102008.77
2019-03-26T13:41:00.737Z,101994.02
2019-03-26T13:43:40.911Z,102006.84
2019-03-26T13:46:09.560Z,102021.08
2019-03-26T13:48:57.266Z,102024.42
2019-03-26T13:51:25.606Z,102020.45
2019-03-26T13:54:13.350Z,102012.77
2019-03-26T14:02:02.360Z,102002.87
2019-03-26T14:04:33.052Z,102002.72
2019-03-26T14:07:01.372Z,102015.81
2019-03-26T14:09:49.649Z,102023.23
2019-03-26T14:12:17.940Z,102006.92
2019-03-26T14:14:46.192Z,102009.83
2019-03-26T14:17:14.458Z,102002.61
2019-03-26T14:19:42.816Z,102009.13
2019-03-26T14:22:11.091Z,102017.24
2019-03-26T14:24:39.369Z,102009.61
2019-03-26T14:27:07.637Z,102006.66
2019-03-26T14:29:35.986Z,102011.25
2019-03-26T14:32:04.363Z,102023.65
2019-03-26T14:34:49.084Z,102019.22
2019-03-26T14:37:15.756Z,102015.82
2019-03-26T14:39:44.058Z,102015.83
2019-03-26T14:42:12.330Z,102015.69
2019-03-26T14:44:40.613Z,102023.20
2019-03-26T14:47:08.885Z,102024.94
2019-03-26T14:49:37.237Z,102040.74
2019-03-26T14:52:05.588Z,102043.81
2019-03-26T14:54:33.876Z,102048.58
2019-03-26T15:00:44.342Z,102044.52
2019-03-26T15:03:12.908Z,102063.30
2019-03-26T15:05:41.205Z,102071.04
2019-03-26T15:08:09.573Z,102070.44
2019-03-26T15:10:37.859Z,102074.21
2019-03-26T15:13:06.235Z,102077.36
2019-03-26T15:15:36.589Z,102075.62
2019-03-26T15:18:04.786Z,102077.28
2019-03-26T15:20:33.059Z,102080.64
2019-03-26T15:23:01.366Z,102081.43
2019-03-26T15:25:29.654Z,102092.86
2019-03-26T15:27:57.990Z,102087.75
2019-03-26T15:30:26.333Z,102091.75
2019-03-26T15:32:54.593Z,102082.00
2019-03-26T15:35:22.875Z,102089.43
2019-03-26T15:37:51.194Z,102091.15
2019-03-26T15:40:19.647Z,102088.23
2019-03-26T15:42:47.897Z,102090.26
2019-03-26T15:45:16.423Z,102085.05
2019-03-26T15:47:44.723Z,102085.94
2019-03-26T15:50:44.679Z,102088.95
2019-03-26T15:53:44.642Z,102079.48
2019-03-26T15:56:12.913Z,102082.19
2019-03-26T15:59:00.556Z,102075.86
2019-03-26T16:01:28.881Z,102075.86
2019-03-26T16:03:57.146Z,102093.48
2019-03-26T16:06:25.432Z,102079.58
2019-03-26T16:08:53.684Z,102089.75
2019-03-26T16:11:34.687Z,102094.77
2019-03-26T16:13:52.021Z,102087.02
2019-03-26T16:16:20.369Z,102087.64
2019-03-26T16:18:48.645Z,102098.44
2019-03-26T16:21:16.938Z,102096.13
2019-03-26T16:23:45.258Z,102098.62
2019-03-26T16:29:21.219Z,102112.02
2019-03-26T16:31:49.551Z,102122.45
2019-03-26T16:34:18.071Z,102123.11
2019-03-26T16:36:58.803Z,102131.89
2019-03-26T16:39:16.422Z,102129.59
2019-03-26T16:41:49.204Z,102126.31
2019-03-26T16:44:14.679Z,102131.27
2019-03-26T16:46:42.951Z,102134.64
2019-03-26T16:49:11.252Z,102131.69
2019-03-26T16:51:39.549Z,102136.94
2019-03-26T16:54:09.515Z,102138.52
2019-03-26T16:56:37.934Z,102140.40
2019-03-26T16:59:06.248Z,102138.83
2019-03-26T17:01:34.543Z,102143.20
2019-03-26T17:04:02.856Z,102144.66
2019-03-26T17:06:31.157Z,102143.75
2019-03-26T17:08:59.415Z,102144.50
2019-03-26T17:11:27.715Z,102148.67
2019-03-26T17:13:56.057Z,102150.31
2019-03-26T17:16:24.350Z,102153.05
2019-03-26T17:18:52.649Z,102150.03
2019-03-26T17:21:20.961Z,102157.91
2019-03-26T17:23:49.235Z,102152.85
2019-03-26T17:26:17.523Z,102157.23
2019-03-26T17:28:45.776Z,102159.77
2019-03-26T17:31:14.050Z,102170.19
2019-03-26T17:33:42.309Z,102161.15
2019-03-26T17:36:10.591Z,102156.48
2019-03-26T17:38:38.852Z,102169.46
2019-03-26T17:41:07.142Z,102170.36
2019-03-26T17:43:35.403Z,102177.36
2019-03-26T17:46:03.731Z,102170.40
2019-03-26T17:48:32.009Z,102176.81
2019-03-26T17:51:00.262Z,102177.80
2019-03-26T17:53:28.536Z,102186.80
2019-03-26T17:55:56.806Z,102187.55
2019-03-26T17:58:25.078Z,102190.70
2019-03-26T18:00:53.362Z,102195.08
2019-03-26T18:03:26.811Z,102201.97
2019-03-26T18:05:51.607Z,102199.88
2019-03-26T18:08:19.871Z,102200.74
2019-03-26T18:10:48.148Z,102202.76
2019-03-26T18:13:16.404Z,102207.70
2019-03-26T18:15:44.685Z,102216.84
2019-03-26T18:18:12.962Z,102213.22
2019-03-26T18:20:41.217Z,102215.30
2019-03-26T18:23:09.485Z,102214.03
2019-03-26T18:25:37.758Z,102216.13
2019-03-26T18:28:06.020Z,102210.00
2019-03-26T18:30:34.300Z,102219.47
2019-03-26T18:33:02.558Z,102217.06
2019-03-26T18:35:30.826Z,102215.42
2019-03-26T18:37:59.108Z,102222.67
2019-03-26T18:40:27.390Z,102220.92
2019-03-26T18:42:55.658Z,102225.67
2019-03-26T18:45:23.939Z,102221.91
2019-03-26T18:47:52.200Z,102229.42
2019-03-26T18:50:20.564Z,102236.27
2019-03-26T18:52:48.843Z,102241.09
2019-03-26T18:55:17.132Z,102244.92
2019-03-26T18:57:45.413Z,102252.58
2019-03-26T19:00:45.530Z,102246.66
2019-03-26T19:03:13.880Z,102245.00
2019-03-26T19:05:42.165Z,102252.41
2019-03-26T19:08:10.439Z,102250.63
2019-03-26T19:10:38.685Z,102252.21
2019-03-26T19:13:18.874Z,102247.84
2019-03-26T19:15:36.963Z,102245.30
2019-03-26T19:18:05.303Z,102252.75
2019-03-26T19:20:33.586Z,102254.39
2019-03-26T19:23:01.889Z,102265.20
2019-03-26T19:25:30.205Z,102268.16
2019-03-26T19:27:58.478Z,102264.33
2019-03-26T19:30:26.777Z,102265.64
2019-03-26T19:32:57.496Z,102271.59
2019-03-26T19:35:25.159Z,102266.89
2019-03-26T19:37:53.464Z,102274.30
2019-03-26T19:40:21.779Z,102276.76
2019-03-26T19:42:50.082Z,102281.85
2019-03-26T19:45:18.393Z,102281.53
2019-03-26T19:47:46.709Z,102276.39
2019-03-26T19:50:15.025Z,102273.77
2019-03-26T19:52:43.361Z,102279.69
2019-03-26T19:55:11.816Z,102283.80
2019-03-26T19:57:40.114Z,102284.23
2019-03-26T20:00:39.827Z,102284.62
2019-03-26T20:03:08.148Z,102284.13
2019-03-26T20:05:36.492Z,102274.62
2019-03-26T20:08:36.742Z,102280.85
2019-03-26T20:11:05.053Z,102275.58
2019-03-26T20:13:33.366Z,102284.60
2019-03-26T20:16:01.673Z,102276.66
2019-03-26T20:18:29.972Z,102279.32
2019-03-26T20:20:58.306Z,102280.22
2019-03-26T20:23:26.576Z,102285.11
2019-03-26T20:25:54.867Z,102283.30
2019-03-26T20:28:26.450Z,102286.41
2019-03-26T20:31:06.059Z,102292.11
2019-03-26T20:33:34.318Z,102291.17
2019-03-26T20:36:02.626Z,102297.19
2019-03-26T20:38:30.902Z,102295.47
2019-03-26T20:40:59.203Z,102296.34
2019-03-26T20:43:37.168Z,102297.66
2019-03-26T20:45:57.501Z,102302.37
2019-03-26T20:48:25.771Z,102306.69
2019-03-26T20:50:57.082Z,102308.55
2019-03-26T20:53:24.049Z,102317.94
2019-03-26T20:55:54.591Z,102314.08
2019-03-26T20:58:22.325Z,102318.80
2019-03-26T21:00:50.596Z,102310.60
2019-03-26T21:03:18.870Z,102313.99
2019-03-26T21:05:47.156Z,102318.37
2019-03-26T21:08:15.437Z,102325.72
2019-03-26T21:10:43.789Z,102324.36
2019-03-26T21:13:12.071Z,102328.27
2019-03-26T21:15:42.718Z,102332.16
2019-03-26T21:18:10.360Z,102324.73
2019-03-26T21:20:38.659Z,102327.39
2019-03-26T21:23:06.913Z,102329.06
2019-03-26T21:25:35.184Z,102327.38
2019-03-26T21:28:03.527Z,102330.43
2019-03-26T21:30:31.808Z,102325.69
2019-03-26T21:33:00.080Z,102327.81
2019-03-26T21:35:29.023Z,102332.17
2019-03-26T21:37:58.373Z,102338.63
2019-03-26T21:40:47.528Z,102347.38
2019-03-26T21:43:15.994Z,102347.38
2019-03-26T21:45:44.259Z,102336.06
2019-03-26T21:48:12.524Z,102342.48
2019-03-26T21:50:40.790Z,102338.93
2019-03-26T21:53:09.056Z,102340.23
2019-03-26T21:55:37.310Z,102345.44
2019-03-26T21:58:05.589Z,102340.31
2019-03-26T22:00:33.874Z,102347.20
2019-03-26T22:03:02.136Z,102353.36
2019-03-26T22:05:30.413Z,102356.44
2019-03-26T22:07:58.688Z,102352.00
2019-03-26T22:10:26.975Z,102353.73
2019-03-26T22:12:55.250Z,102354.61
2019-03-26T22:15:23.511Z,102358.24
2019-03-26T22:17:51.788Z,102362.06
2019-03-26T22:20:20.065Z,102362.05
2019-03-26T22:22:48.355Z,102365.94
2019-03-26T22:25:16.606Z,102368.63
2019-03-26T22:27:44.873Z,102374.75
2019-03-26T22:30:44.978Z,102378.63
2019-03-26T22:36:21.306Z,102380.69
2019-03-26T22:38:49.565Z,102387.20
2019-03-26T22:41:17.839Z,102391.91
2019-03-26T22:43:46.112Z,102397.55
2019-03-26T22:46:14.389Z,102405.80
2019-03-26T22:48:42.674Z,102403.66
2019-03-26T22:51:10.938Z,102406.33
2019-03-26T22:53:39.756Z,102408.86
2019-03-26T22:56:08.037Z,102412.37
2019-03-26T22:58:36.305Z,102409.87
2019-03-26T23:01:04.804Z,102419.45
2019-03-26T23:03:33.087Z,102414.25
2019-03-26T23:06:01.367Z,102422.89
2019-03-26T23:08:29.680Z,102427.55
2019-03-26T23:10:57.953Z,102428.82
2019-03-26T23:13:26.255Z,102429.27
2019-03-26T23:15:54.516Z,102433.62
2019-03-26T23:18:22.821Z,102426.33
2019-03-26T23:20:51.086Z,102435.79
2019-03-26T23:23:19.384Z,102429.30
2019-03-26T23:25:47.654Z,102425.45
2019-03-26T23:28:15.939Z,102429.70
2019-03-26T23:30:44.189Z,102431.10
2019-03-26T23:33:12.465Z,102433.69
2019-03-26T23:35:40.759Z,102427.56
2019-03-26T23:38:09.037Z,102433.16
2019-03-26T23:40:37.301Z,102437.54
2019-03-26T23:43:05.580Z,102437.53
2019-03-26T23:45:33.855Z,102434.16
2019-03-26T23:48:02.127Z,102437.96
2019-03-26T23:50:30.403Z,102436.59
2019-03-26T23:52:58.679Z,102431.45
2019-03-26T23:55:26.956Z,102435.80
2019-03-26T23:57:55.244Z,102434.55
