createdAt,value
2023-01-27T00:01:09.749Z,4.40
2023-01-27T00:03:37.287Z,4.40
2023-01-27T00:06:06.439Z,4.40
2023-01-27T00:08:34.028Z,4.40
2023-01-27T00:11:20.270Z,4.40
2023-01-27T00:13:48.112Z,4.40
2023-01-27T00:16:15.503Z,4.40
2023-01-27T00:18:43.035Z,4.30
2023-01-27T00:21:29.326Z,4.30
2023-01-27T00:24:15.396Z,4.40
2023-01-27T00:26:42.657Z,4.40
2023-01-27T00:29:09.934Z,4.30
2023-01-27T00:31:55.882Z,4.30
2023-01-27T00:34:23.131Z,4.30
2023-01-27T00:36:50.407Z,4.30
2023-01-27T00:39:17.740Z,4.30
2023-01-27T00:41:44.960Z,4.30
2023-01-27T00:44:13.312Z,4.30
2023-01-27T00:46:42.188Z,4.40
2023-01-27T00:49:11.259Z,4.40
2023-01-27T00:51:38.705Z,4.40
2023-01-27T00:54:06.607Z,4.40
2023-01-27T00:56:34.570Z,4.50
2023-01-27T00:59:01.937Z,4.50
2023-01-27T01:01:29.755Z,4.50
2023-01-27T01:03:58.820Z,4.50
2023-01-27T01:06:27.037Z,4.50
2023-01-27T01:08:56.863Z,4.50
2023-01-27T01:11:25.041Z,4.50
2023-01-27T01:13:54.800Z,4.50
2023-01-27T01:16:25.170Z,4.50
2023-01-27T01:18:53.087Z,4.50
2023-01-27T01:21:21.406Z,4.50
2023-01-27T01:23:48.786Z,4.50
2023-01-27T01:26:17.587Z,4.50
2023-01-27T01:28:45.927Z,4.50
2023-01-27T01:31:19.349Z,4.50
2023-01-27T01:33:47.928Z,4.50
2023-01-27T01:36:18.309Z,4.40
2023-01-27T01:38:46.493Z,4.50
2023-01-27T01:41:18.158Z,4.50
2023-01-27T01:43:47.504Z,4.50
2023-01-27T01:46:40.114Z,4.40
2023-01-27T01:49:09.195Z,4.50
2023-01-27T01:51:46.577Z,4.50
2023-01-27T01:54:16.918Z,4.40
2023-01-27T01:56:47.308Z,4.40
2023-01-27T01:59:19.509Z,4.40
2023-01-27T02:01:47.430Z,4.40
2023-01-27T02:04:19.379Z,4.50
2023-01-27T02:07:11.328Z,4.40
2023-01-27T02:09:39.348Z,4.50
2023-01-27T02:12:06.951Z,4.40
2023-01-27T02:14:37.896Z,4.40
2023-01-27T02:17:05.764Z,4.40
2023-01-27T02:19:49.974Z,4.40
2023-01-27T02:22:55.126Z,4.40
2023-01-27T02:25:34.677Z,4.30
2023-01-27T02:28:04.853Z,4.40
2023-01-27T02:30:32.688Z,4.40
2023-01-27T02:33:00.460Z,4.30
2023-01-27T02:35:36.634Z,4.30
2023-01-27T02:38:07.432Z,4.30
2023-01-27T02:40:36.513Z,4.30
2023-01-27T02:43:05.696Z,4.30
2023-01-27T02:45:33.048Z,4.30
2023-01-27T02:48:00.280Z,4.30
2023-01-27T02:50:27.614Z,4.30
2023-01-27T02:52:54.876Z,4.30
2023-01-27T02:55:22.748Z,4.30
2023-01-27T02:57:51.637Z,4.30
2023-01-27T03:00:42.716Z,4.20
2023-01-27T03:03:10.095Z,4.20
2023-01-27T03:05:37.490Z,4.20
2023-01-27T03:08:05.620Z,4.20
2023-01-27T03:10:33.187Z,4.20
2023-01-27T03:13:00.486Z,4.20
2023-01-27T03:15:46.208Z,4.20
2023-01-27T03:18:15.955Z,4.20
2023-01-27T03:20:47.678Z,4.10
2023-01-27T03:23:17.253Z,4.10
2023-01-27T03:25:49.207Z,4.10
2023-01-27T03:28:16.600Z,4.10
2023-01-27T03:31:09.141Z,4.10
2023-01-27T03:33:45.747Z,4.10
2023-01-27T03:36:47.230Z,4.00
2023-01-27T03:39:33.212Z,4.00
2023-01-27T03:42:19.093Z,4.00
2023-01-27T03:45:06.360Z,3.90
2023-01-27T03:47:33.745Z,3.80
2023-01-27T03:50:01.163Z,3.80
2023-01-27T03:52:28.477Z,3.80
2023-01-27T03:54:55.903Z,3.80
2023-01-27T03:57:23.299Z,3.80
2023-01-27T03:59:50.633Z,3.70
2023-01-27T04:02:36.454Z,3.80
2023-01-27T04:05:22.810Z,3.70
2023-01-27T04:07:50.139Z,3.70
2023-01-27T04:10:17.526Z,3.70
2023-01-27T04:12:47.912Z,3.60
2023-01-27T04:15:15.426Z,3.60
2023-01-27T04:17:43.478Z,3.60
2023-01-27T04:20:11.417Z,3.50
2023-01-27T04:22:39.813Z,3.50
2023-01-27T04:25:08.502Z,3.50
2023-01-27T04:27:35.805Z,3.40
2023-01-27T04:30:04.799Z,3.40
2023-01-27T04:32:32.224Z,3.40
2023-01-27T04:34:59.631Z,3.40
2023-01-27T04:37:26.942Z,3.40
2023-01-27T04:39:54.278Z,3.30
2023-01-27T04:42:22.420Z,3.30
2023-01-27T04:44:50.640Z,3.40
2023-01-27T04:47:17.957Z,3.30
2023-01-27T04:49:45.284Z,3.30
2023-01-27T04:52:12.640Z,3.30
2023-01-27T04:54:40.094Z,3.20
2023-01-27T04:57:07.456Z,3.20
2023-01-27T04:59:34.785Z,3.20
2023-01-27T05:02:04.498Z,3.20
2023-01-27T05:04:32.427Z,3.20
2023-01-27T05:06:59.713Z,3.20
2023-01-27T05:09:27.074Z,3.20
2023-01-27T05:11:54.481Z,3.20
2023-01-27T05:14:23.704Z,3.20
2023-01-27T05:16:51.688Z,3.20
2023-01-27T05:19:19.038Z,3.20
2023-01-27T05:21:46.478Z,3.20
2023-01-27T05:24:14.022Z,3.10
2023-01-27T05:26:41.399Z,3.10
2023-01-27T05:29:09.722Z,3.10
2023-01-27T05:31:37.279Z,2.90
2023-01-27T05:34:04.844Z,2.80
2023-01-27T05:36:32.218Z,2.80
2023-01-27T05:38:59.892Z,2.90
2023-01-27T05:41:32.996Z,3.10
2023-01-27T05:44:00.694Z,3.10
2023-01-27T05:46:30.592Z,3.10
2023-01-27T05:49:00.858Z,3.10
2023-01-27T05:51:31.418Z,3.10
2023-01-27T05:53:58.852Z,3.10
2023-01-27T05:56:26.609Z,3.20
2023-01-27T05:58:55.990Z,3.10
2023-01-27T06:01:27.741Z,3.20
2023-01-27T06:03:55.729Z,3.20
2023-01-27T06:06:24.754Z,3.20
2023-01-27T06:08:52.669Z,3.20
2023-01-27T06:11:21.502Z,3.20
2023-01-27T06:13:48.957Z,3.20
2023-01-27T06:16:18.227Z,3.30
2023-01-27T06:18:46.750Z,3.20
2023-01-27T06:21:16.200Z,3.30
2023-01-27T06:23:43.619Z,3.30
2023-01-27T06:26:15.712Z,3.30
2023-01-27T06:28:43.353Z,3.40
2023-01-27T06:31:16.802Z,3.40
2023-01-27T06:33:44.587Z,3.40
2023-01-27T06:36:14.269Z,3.50
2023-01-27T06:38:42.392Z,3.50
2023-01-27T06:41:09.920Z,3.50
2023-01-27T06:43:37.244Z,3.50
2023-01-27T06:46:06.033Z,3.50
2023-01-27T06:48:34.128Z,3.50
2023-01-27T06:51:01.564Z,3.50
2023-01-27T06:53:29.114Z,3.60
2023-01-27T06:55:58.567Z,3.60
2023-01-27T06:58:25.950Z,3.60
2023-01-27T07:00:54.384Z,3.60
2023-01-27T07:03:22.157Z,3.60
2023-01-27T07:05:49.936Z,3.60
2023-01-27T07:08:17.516Z,3.60
2023-01-27T07:10:44.988Z,3.60
2023-01-27T07:13:14.542Z,3.60
2023-01-27T07:15:42.229Z,3.60
2023-01-27T07:18:11.677Z,3.70
2023-01-27T07:20:39.454Z,3.70
2023-01-27T07:23:07.071Z,3.60
2023-01-27T07:25:35.537Z,3.70
2023-01-27T07:28:03.688Z,3.70
2023-01-27T07:30:31.730Z,3.70
2023-01-27T07:33:10.772Z,3.80
2023-01-27T07:35:39.254Z,3.80
2023-01-27T07:38:07.117Z,3.80
2023-01-27T07:40:35.767Z,3.80
2023-01-27T07:43:04.019Z,3.80
2023-01-27T07:45:34.443Z,3.80
2023-01-27T07:48:03.915Z,3.80
2023-01-27T07:50:31.578Z,3.80
2023-01-27T07:53:03.721Z,3.90
2023-01-27T07:55:32.357Z,3.80
2023-01-27T07:57:59.842Z,3.80
2023-01-27T08:00:28.265Z,3.80
2023-01-27T08:02:56.813Z,3.80
2023-01-27T08:05:25.237Z,3.70
2023-01-27T08:07:53.664Z,3.70
2023-01-27T08:10:21.445Z,3.80
2023-01-27T08:12:48.819Z,3.80
2023-01-27T08:15:18.862Z,3.80
2023-01-27T08:17:56.805Z,3.80
2023-01-27T08:20:26.290Z,3.80
2023-01-27T08:22:53.758Z,3.90
2023-01-27T08:25:21.671Z,3.90
2023-01-27T08:27:53.428Z,3.90
2023-01-27T08:30:21.409Z,3.90
2023-01-27T08:32:48.798Z,4.00
2023-01-27T08:35:16.172Z,4.00
2023-01-27T08:37:43.575Z,4.00
2023-01-27T08:40:11.864Z,4.00
2023-01-27T08:42:39.303Z,4.10
2023-01-27T08:45:07.130Z,4.10
2023-01-27T08:47:34.673Z,4.10
2023-01-27T08:50:01.980Z,4.20
2023-01-27T08:52:30.857Z,4.30
2023-01-27T08:54:58.615Z,4.30
2023-01-27T08:57:25.992Z,4.30
2023-01-27T08:59:53.256Z,4.30
2023-01-27T09:02:22.368Z,4.30
2023-01-27T09:04:49.997Z,4.40
2023-01-27T09:07:18.000Z,4.40
2023-01-27T09:09:49.149Z,4.40
2023-01-27T09:12:16.979Z,4.40
2023-01-27T09:14:44.308Z,4.40
2023-01-27T09:17:11.634Z,4.40
2023-01-27T09:19:38.932Z,4.50
2023-01-27T09:22:06.306Z,4.50
2023-01-27T09:24:33.628Z,4.60
2023-01-27T09:27:01.264Z,4.60
2023-01-27T09:29:29.415Z,4.70
2023-01-27T09:31:56.963Z,4.70
2023-01-27T09:34:24.454Z,4.80
2023-01-27T09:36:56.516Z,4.90
2023-01-27T09:39:24.654Z,4.90
2023-01-27T09:42:01.054Z,4.90
2023-01-27T09:44:46.455Z,4.90
2023-01-27T09:47:32.554Z,4.90
2023-01-27T09:50:08.468Z,5.00
2023-01-27T09:52:48.334Z,5.00
2023-01-27T09:55:30.554Z,5.10
2023-01-27T09:58:09.685Z,5.10
2023-01-27T10:00:55.241Z,4.90
2023-01-27T10:03:43.349Z,4.90
2023-01-27T10:06:42.110Z,4.90
2023-01-27T10:09:25.992Z,5.00
2023-01-27T10:12:14.864Z,5.00
2023-01-27T10:14:48.320Z,5.00
2023-01-27T10:18:10.841Z,5.10
2023-01-27T10:21:32.130Z,5.10
2023-01-27T10:24:08.442Z,5.10
2023-01-27T10:26:41.721Z,5.10
2023-01-27T10:29:17.906Z,5.30
2023-01-27T10:31:56.126Z,5.30
2023-01-27T10:34:32.999Z,5.40
2023-01-27T10:37:08.808Z,5.50
2023-01-27T10:39:51.600Z,5.50
2023-01-27T10:42:24.880Z,5.50
2023-01-27T10:45:24.448Z,5.50
2023-01-27T10:48:10.880Z,5.50
2023-01-27T10:50:45.645Z,5.50
2023-01-27T10:53:22.360Z,5.50
2023-01-27T10:56:17.788Z,5.60
2023-01-27T10:58:48.699Z,5.60
2023-01-27T11:01:22.146Z,5.60
2023-01-27T11:03:55.880Z,5.50
2023-01-27T11:06:27.791Z,5.50
2023-01-27T11:09:15.364Z,5.60
2023-01-27T11:11:44.633Z,5.60
2023-01-27T11:14:16.888Z,5.50
2023-01-27T11:16:50.260Z,5.50
2023-01-27T11:19:30.892Z,5.40
2023-01-27T11:22:07.873Z,5.40
2023-01-27T11:24:46.791Z,5.40
2023-01-27T11:27:45.464Z,5.50
2023-01-27T11:30:22.894Z,5.40
2023-01-27T11:33:00.001Z,5.50
2023-01-27T11:35:27.375Z,5.50
2023-01-27T11:38:00.686Z,5.50
2023-01-27T11:40:37.661Z,5.50
2023-01-27T11:43:05.282Z,5.40
2023-01-27T11:45:36.340Z,5.40
2023-01-27T11:48:11.343Z,5.30
2023-01-27T11:50:38.652Z,5.30
2023-01-27T11:53:18.723Z,5.30
2023-01-27T11:56:00.658Z,5.30
2023-01-27T11:58:41.017Z,5.40
2023-01-27T12:01:18.702Z,5.30
2023-01-27T12:03:59.863Z,5.30
2023-01-27T12:06:40.757Z,5.30
2023-01-27T12:09:34.156Z,5.30
2023-01-27T12:12:22.616Z,5.30
2023-01-27T12:15:00.576Z,5.30
2023-01-27T12:17:43.274Z,5.30
2023-01-27T12:20:31.547Z,5.20
2023-01-27T12:23:31.404Z,5.20
2023-01-27T12:26:02.997Z,5.30
2023-01-27T12:28:41.887Z,5.30
2023-01-27T12:31:13.092Z,5.40
2023-01-27T12:33:48.001Z,5.40
2023-01-27T12:36:17.941Z,5.70
2023-01-27T12:38:53.124Z,5.80
2023-01-27T12:41:25.099Z,5.80
2023-01-27T12:44:16.339Z,5.80
2023-01-27T12:47:04.241Z,5.80
2023-01-27T12:49:38.753Z,5.80
2023-01-27T12:52:09.416Z,5.80
2023-01-27T12:54:37.280Z,5.80
2023-01-27T12:57:11.025Z,5.70
2023-01-27T12:59:50.894Z,5.70
2023-01-27T13:02:28.121Z,5.60
2023-01-27T13:04:59.336Z,5.60
2023-01-27T13:07:43.614Z,5.50
2023-01-27T13:10:21.610Z,5.60
2023-01-27T13:12:54.694Z,5.60
2023-01-27T13:15:28.574Z,5.60
2023-01-27T13:18:00.572Z,5.60
2023-01-27T13:20:33.695Z,5.60
2023-01-27T13:23:03.690Z,5.60
2023-01-27T13:26:03.205Z,5.70
2023-01-27T13:28:53.418Z,5.60
2023-01-27T13:31:38.875Z,5.70
2023-01-27T13:34:24.827Z,5.70
2023-01-27T13:37:02.378Z,5.70
2023-01-27T13:39:41.726Z,5.60
2023-01-27T13:42:28.965Z,5.60
2023-01-27T13:45:16.556Z,5.60
2023-01-27T13:47:46.741Z,5.50
2023-01-27T13:50:35.634Z,5.50
2023-01-27T13:53:04.678Z,5.50
2023-01-27T13:55:50.701Z,5.50
2023-01-27T13:58:36.801Z,5.50
2023-01-27T14:01:38.863Z,5.50
2023-01-27T14:04:26.017Z,5.50
2023-01-27T14:07:17.836Z,5.40
2023-01-27T14:09:56.721Z,5.40
2023-01-27T14:12:56.761Z,5.40
2023-01-27T14:15:32.053Z,5.40
2023-01-27T14:18:29.959Z,5.40
2023-01-27T14:21:09.313Z,5.30
2023-01-27T14:24:00.989Z,5.30
2023-01-27T14:26:28.396Z,5.40
2023-01-27T14:29:24.831Z,5.30
2023-01-27T14:32:14.677Z,5.30
2023-01-27T14:35:09.852Z,5.30
2023-01-27T14:37:50.371Z,5.30
2023-01-27T14:40:39.822Z,5.30
2023-01-27T14:43:22.600Z,5.30
2023-01-27T14:45:59.843Z,5.20
2023-01-27T14:48:51.707Z,5.20
2023-01-27T14:51:28.099Z,5.20
2023-01-27T14:54:20.263Z,5.20
2023-01-27T14:57:12.289Z,5.20
2023-01-27T15:00:06.297Z,5.20
2023-01-27T15:02:45.112Z,5.10
2023-01-27T15:05:29.739Z,5.10
2023-01-27T15:08:28.833Z,5.10
2023-01-27T15:11:17.527Z,5.10
2023-01-27T15:14:21.621Z,5.00
2023-01-27T15:17:05.252Z,5.00
2023-01-27T15:20:12.085Z,5.00
2023-01-27T15:22:42.347Z,4.90
2023-01-27T15:25:33.268Z,4.90
2023-01-27T15:28:01.672Z,5.00
2023-01-27T15:30:38.513Z,4.90
2023-01-27T15:33:43.554Z,4.90
2023-01-27T15:36:17.420Z,4.90
2023-01-27T15:39:14.783Z,4.80
2023-01-27T15:41:50.962Z,4.80
2023-01-27T15:44:32.280Z,4.80
2023-01-27T15:47:13.335Z,4.80
2023-01-27T15:50:00.960Z,4.80
2023-01-27T15:52:46.484Z,4.70
2023-01-27T15:55:30.000Z,4.70
2023-01-27T15:58:20.408Z,4.70
2023-01-27T16:00:53.465Z,4.70
2023-01-27T16:03:32.427Z,4.70
2023-01-27T16:06:12.274Z,4.60
2023-01-27T16:08:44.770Z,4.60
2023-01-27T16:11:39.446Z,4.60
2023-01-27T16:14:12.558Z,4.50
2023-01-27T16:17:09.494Z,4.60
2023-01-27T16:19:47.670Z,4.50
2023-01-27T16:22:19.580Z,4.50
2023-01-27T16:24:51.271Z,4.50
2023-01-27T16:27:44.285Z,4.50
2023-01-27T16:30:25.261Z,4.50
2023-01-27T16:33:18.880Z,4.50
2023-01-27T16:35:53.040Z,4.50
2023-01-27T16:38:29.750Z,4.40
2023-01-27T16:41:04.252Z,4.50
2023-01-27T16:43:44.856Z,4.40
2023-01-27T16:46:42.415Z,4.50
2023-01-27T16:49:22.318Z,4.40
2023-01-27T16:52:01.574Z,4.40
2023-01-27T16:54:36.015Z,4.40
2023-01-27T16:57:05.717Z,4.40
2023-01-27T16:59:38.424Z,4.40
2023-01-27T17:02:21.360Z,4.40
2023-01-27T17:04:56.113Z,4.40
2023-01-27T17:07:23.678Z,4.40
2023-01-27T17:09:52.306Z,4.40
2023-01-27T17:12:48.701Z,4.30
2023-01-27T17:15:18.426Z,4.40
2023-01-27T17:17:46.073Z,4.30
2023-01-27T17:20:29.583Z,4.40
2023-01-27T17:22:57.011Z,4.30
2023-01-27T17:25:27.570Z,4.30
2023-01-27T17:27:56.261Z,4.30
2023-01-27T17:30:26.476Z,4.40
2023-01-27T17:32:59.002Z,4.30
2023-01-27T17:35:33.093Z,4.30
2023-01-27T17:38:12.724Z,4.30
2023-01-27T17:40:42.436Z,4.30
2023-01-27T17:43:32.152Z,4.30
2023-01-27T17:46:05.221Z,4.30
2023-01-27T17:48:33.792Z,4.30
2023-01-27T17:51:01.169Z,4.20
2023-01-27T17:53:28.611Z,4.10
2023-01-27T17:55:56.826Z,3.90
2023-01-27T17:58:27.577Z,3.90
2023-01-27T18:00:56.192Z,3.80
2023-01-27T18:03:27.949Z,3.80
2023-01-27T18:05:55.773Z,3.70
2023-01-27T18:08:25.957Z,3.70
2023-01-27T18:10:53.426Z,3.80
2023-01-27T18:13:20.727Z,3.80
2023-01-27T18:15:58.931Z,3.90
2023-01-27T18:18:29.307Z,4.00
2023-01-27T18:20:59.278Z,4.10
2023-01-27T18:23:36.225Z,4.10
2023-01-27T18:26:18.140Z,4.10
2023-01-27T18:28:49.751Z,4.10
2023-01-27T18:31:24.695Z,4.10
2023-01-27T18:33:56.878Z,4.20
2023-01-27T18:36:29.690Z,4.10
2023-01-27T18:38:56.936Z,4.20
2023-01-27T18:41:27.697Z,4.10
2023-01-27T18:44:00.166Z,4.20
2023-01-27T18:46:27.696Z,4.20
2023-01-27T18:48:55.573Z,4.10
2023-01-27T18:51:22.966Z,4.20
2023-01-27T18:53:50.201Z,4.20
2023-01-27T18:56:17.596Z,4.10
2023-01-27T18:58:44.964Z,4.10
2023-01-27T19:01:21.530Z,4.10
2023-01-27T19:03:52.084Z,4.10
2023-01-27T19:06:19.582Z,4.10
2023-01-27T19:08:49.383Z,4.10
2023-01-27T19:11:17.257Z,4.10
2023-01-27T19:13:45.155Z,4.10
2023-01-27T19:16:17.696Z,4.10
2023-01-27T19:18:45.600Z,4.00
2023-01-27T19:21:14.837Z,4.00
2023-01-27T19:23:47.288Z,4.00
2023-01-27T19:26:17.351Z,4.00
2023-01-27T19:28:47.879Z,4.10
2023-01-27T19:31:15.697Z,4.00
2023-01-27T19:33:44.845Z,4.00
2023-01-27T19:36:17.227Z,3.90
2023-01-27T19:38:44.470Z,4.00
2023-01-27T19:41:12.415Z,4.00
2023-01-27T19:43:40.874Z,4.00
2023-01-27T19:46:15.085Z,4.00
2023-01-27T19:48:42.601Z,4.00
2023-01-27T19:51:11.784Z,4.00
2023-01-27T19:53:39.131Z,4.00
2023-01-27T19:56:17.312Z,4.00
2023-01-27T19:58:54.974Z,3.90
2023-01-27T20:01:25.013Z,3.90
2023-01-27T20:03:53.663Z,3.90
2023-01-27T20:06:27.272Z,4.00
2023-01-27T20:08:56.221Z,3.90
2023-01-27T20:11:35.864Z,4.00
2023-01-27T20:14:06.129Z,3.90
2023-01-27T20:16:34.107Z,3.90
2023-01-27T20:19:01.479Z,3.90
2023-01-27T20:21:31.358Z,3.90
2023-01-27T20:23:59.392Z,3.90
2023-01-27T20:26:29.415Z,3.90
2023-01-27T20:28:56.949Z,3.90
2023-01-27T20:31:24.336Z,3.90
2023-01-27T20:33:51.966Z,3.90
2023-01-27T20:36:22.237Z,3.90
2023-01-27T20:38:49.533Z,3.90
2023-01-27T20:41:19.552Z,3.90
2023-01-27T20:43:47.528Z,3.90
2023-01-27T20:46:17.763Z,3.90
2023-01-27T20:48:45.087Z,3.90
2023-01-27T20:51:15.570Z,3.90
2023-01-27T20:53:46.987Z,3.90
2023-01-27T20:56:19.824Z,3.90
2023-01-27T20:58:47.811Z,3.90
2023-01-27T21:01:20.754Z,3.90
2023-01-27T21:03:48.769Z,3.90
2023-01-27T21:06:19.374Z,3.90
2023-01-27T21:08:49.728Z,3.90
2023-01-27T21:11:18.883Z,3.90
2023-01-27T21:13:47.634Z,3.90
2023-01-27T21:16:15.458Z,3.90
2023-01-27T21:18:44.039Z,3.90
2023-01-27T21:21:22.765Z,3.90
2023-01-27T21:23:50.227Z,3.90
2023-01-27T21:26:17.588Z,3.90
2023-01-27T21:28:44.956Z,3.80
2023-01-27T21:31:16.260Z,3.90
2023-01-27T21:33:50.893Z,3.90
2023-01-27T21:36:19.008Z,3.80
2023-01-27T21:38:46.752Z,3.80
2023-01-27T21:41:37.621Z,3.80
2023-01-27T21:44:25.270Z,3.80
2023-01-27T21:46:52.624Z,3.80
2023-01-27T21:49:19.987Z,3.80
2023-01-27T21:51:49.905Z,3.80
2023-01-27T21:54:17.589Z,3.80
2023-01-27T21:56:44.889Z,3.80
2023-01-27T21:59:12.232Z,3.80
2023-01-27T22:01:39.837Z,3.80
2023-01-27T22:04:07.203Z,3.80
2023-01-27T22:06:34.513Z,3.80
2023-01-27T22:09:01.765Z,3.80
2023-01-27T22:11:29.021Z,3.80
2023-01-27T22:13:56.822Z,3.80
2023-01-27T22:16:25.885Z,3.80
2023-01-27T22:18:53.170Z,3.80
2023-01-27T22:21:20.465Z,3.80
2023-01-27T22:23:47.940Z,3.80
2023-01-27T22:26:15.347Z,3.80
2023-01-27T22:28:44.749Z,3.80
2023-01-27T22:31:12.064Z,3.80
2023-01-27T22:33:39.346Z,3.70
2023-01-27T22:36:07.289Z,3.70
2023-01-27T22:38:38.471Z,3.70
2023-01-27T22:41:06.066Z,3.70
2023-01-27T22:43:33.391Z,3.70
2023-01-27T22:46:02.376Z,3.70
2023-01-27T22:48:30.624Z,3.70
2023-01-27T22:51:02.021Z,3.70
2023-01-27T22:53:29.281Z,3.70
2023-01-27T22:56:01.039Z,3.70
2023-01-27T22:58:29.545Z,3.70
2023-01-27T23:00:57.346Z,3.60
2023-01-27T23:03:25.042Z,3.70
2023-01-27T23:05:52.366Z,3.60
2023-01-27T23:08:20.717Z,3.60
2023-01-27T23:10:48.788Z,3.60
2023-01-27T23:13:16.713Z,3.60
2023-01-27T23:15:43.991Z,3.60
2023-01-27T23:18:11.647Z,3.60
2023-01-27T23:20:40.429Z,3.60
2023-01-27T23:23:09.317Z,3.60
2023-01-27T23:25:40.793Z,3.50
2023-01-27T23:28:08.046Z,3.50
2023-01-27T23:30:35.433Z,3.60
2023-01-27T23:33:02.831Z,3.50
2023-01-27T23:35:30.060Z,3.50
2023-01-27T23:37:57.331Z,3.50
2023-01-27T23:40:24.591Z,3.50
2023-01-27T23:42:51.886Z,3.50
2023-01-27T23:45:19.171Z,3.50
2023-01-27T23:47:46.469Z,3.50
2023-01-27T23:50:13.813Z,3.40
2023-01-27T23:52:41.137Z,3.50
2023-01-27T23:55:08.701Z,3.40
2023-01-27T23:57:36.068Z,3.40
