createdAt,value
2017-10-15T00:36:41.517Z,99994.67
2017-10-15T00:39:18.944Z,99992.91
2017-10-15T00:41:54.023Z,99987.86
2017-10-15T00:44:25.450Z,99987.20
2017-10-15T00:46:56.744Z,99983.36
2017-10-15T00:49:27.815Z,99980.34
2017-10-15T00:51:58.999Z,99976.79
2017-10-15T00:54:30.677Z,99975.79
2017-10-15T00:57:02.936Z,99973.84
2017-10-15T00:59:34.296Z,99972.33
2017-10-15T01:02:05.909Z,99975.30
2017-10-15T01:04:36.927Z,99971.12
2017-10-15T01:07:08.053Z,99973.00
2017-10-15T01:09:39.608Z,99968.84
2017-10-15T01:12:11.983Z,99971.98
2017-10-15T01:14:43.940Z,99965.56
2017-10-15T01:17:14.998Z,99967.38
2017-10-15T01:19:49.432Z,99966.11
2017-10-15T01:22:20.683Z,99965.20
2017-10-15T01:24:52.042Z,99966.50
2017-10-15T01:27:23.087Z,99965.59
2017-10-15T01:29:54.896Z,99965.02
2017-10-15T01:32:26.766Z,99961.78
2017-10-15T01:34:58.145Z,99960.33
2017-10-15T01:37:29.098Z,99955.66
2017-10-15T01:39:59.930Z,99954.46
2017-10-15T01:42:31.153Z,99960.23
2017-10-15T01:45:02.391Z,99956.79
2017-10-15T01:47:34.020Z,99959.92
2017-10-15T01:50:05.107Z,99959.45
2017-10-15T01:52:36.221Z,99962.42
2017-10-15T01:55:07.671Z,99960.30
2017-10-15T01:57:38.725Z,99960.51
2017-10-15T02:00:10.064Z,99958.22
2017-10-15T02:02:48.672Z,99967.12
2017-10-15T02:05:21.215Z,99963.41
2017-10-15T02:07:52.598Z,99964.05
2017-10-15T02:10:24.495Z,99968.41
2017-10-15T02:12:55.804Z,99974.97
2017-10-15T02:15:27.064Z,99973.80
2017-10-15T02:17:58.607Z,99970.52
2017-10-15T02:20:29.765Z,99970.77
2017-10-15T02:23:00.751Z,99964.58
2017-10-15T02:25:32.140Z,99972.20
2017-10-15T02:28:03.302Z,99968.39
2017-10-15T02:30:34.870Z,99963.11
2017-10-15T02:33:05.951Z,99964.44
2017-10-15T02:35:37.388Z,99958.97
2017-10-15T02:38:09.414Z,99960.00
2017-10-15T02:40:42.040Z,99961.83
2017-10-15T02:43:13.583Z,99963.82
2017-10-15T02:45:46.676Z,99959.30
2017-10-15T02:48:17.901Z,99954.81
2017-10-15T02:50:50.392Z,99950.51
2017-10-15T02:53:22.130Z,99953.31
2017-10-15T02:55:53.352Z,99946.02
2017-10-15T02:58:24.596Z,99950.56
2017-10-15T03:00:56.219Z,99947.36
2017-10-15T03:03:26.790Z,99946.21
2017-10-15T03:05:58.290Z,99945.28
2017-10-15T03:08:29.805Z,99950.27
2017-10-15T03:11:03.566Z,99946.50
2017-10-15T03:13:37.348Z,99950.73
2017-10-15T03:16:08.795Z,99949.77
2017-10-15T03:18:40.399Z,99942.01
2017-10-15T03:21:12.204Z,99946.27
2017-10-15T03:23:44.493Z,99949.36
2017-10-15T03:26:15.731Z,99946.02
2017-10-15T03:28:50.718Z,99943.23
2017-10-15T03:31:22.131Z,99944.45
2017-10-15T03:33:53.689Z,99945.22
2017-10-15T03:36:24.754Z,99945.30
2017-10-15T03:38:55.759Z,99942.20
2017-10-15T03:41:27.373Z,99947.13
2017-10-15T03:43:58.490Z,99945.13
2017-10-15T03:46:29.578Z,99951.67
2017-10-15T03:49:00.765Z,99952.43
2017-10-15T03:51:32.222Z,99951.78
2017-10-15T03:54:03.084Z,99951.73
2017-10-15T03:56:34.201Z,99962.41
2017-10-15T03:59:06.286Z,99958.67
2017-10-15T04:01:36.979Z,99957.05
2017-10-15T04:04:08.738Z,99968.24
2017-10-15T04:06:40.560Z,99961.38
2017-10-15T04:09:11.818Z,99964.36
2017-10-15T04:11:42.961Z,99963.34
2017-10-15T04:14:14.372Z,99965.38
2017-10-15T04:16:48.971Z,99970.05
2017-10-15T04:19:20.431Z,99968.83
2017-10-15T04:21:53.754Z,99974.41
2017-10-15T04:24:25.195Z,99975.84
2017-10-15T04:26:56.875Z,99973.62
2017-10-15T04:29:27.982Z,99981.13
2017-10-15T04:31:59.088Z,99977.20
2017-10-15T04:34:30.426Z,99975.95
2017-10-15T04:37:01.874Z,99982.44
2017-10-15T04:39:33.115Z,99977.06
2017-10-15T04:42:04.748Z,99979.71
2017-10-15T04:44:36.562Z,99987.17
2017-10-15T04:47:07.600Z,99984.56
2017-10-15T04:49:38.873Z,99991.30
2017-10-15T04:52:10.299Z,99989.68
2017-10-15T04:54:41.585Z,99989.33
2017-10-15T04:57:13.992Z,99995.88
2017-10-15T04:59:48.769Z,99996.27
2017-10-15T05:02:20.157Z,99989.48
2017-10-15T05:04:52.935Z,99993.69
2017-10-15T05:07:24.253Z,99992.63
2017-10-15T05:09:56.167Z,99997.02
2017-10-15T05:12:29.662Z,99995.64
2017-10-15T05:15:03.233Z,99997.81
2017-10-15T05:17:34.794Z,100001.92
2017-10-15T05:20:06.788Z,100004.89
2017-10-15T05:22:37.768Z,100007.30
2017-10-15T05:25:09.026Z,100012.56
2017-10-15T05:27:40.646Z,100009.91
2017-10-15T05:30:12.374Z,100015.01
2017-10-15T05:32:43.452Z,100017.02
2017-10-15T05:35:15.292Z,100016.46
2017-10-15T05:37:48.857Z,100016.11
2017-10-15T05:40:21.411Z,100020.39
2017-10-15T05:42:52.207Z,100019.54
2017-10-15T05:45:23.664Z,100023.36
2017-10-15T05:47:55.008Z,100020.28
2017-10-15T05:50:25.770Z,100023.59
2017-10-15T05:52:56.916Z,100021.34
2017-10-15T05:55:29.785Z,100017.67
2017-10-15T05:58:02.365Z,100026.74
2017-10-15T06:00:32.956Z,100027.53
2017-10-15T06:03:04.263Z,100028.92
2017-10-15T06:05:36.718Z,100039.52
2017-10-15T06:08:07.842Z,100041.03
2017-10-15T06:10:39.678Z,100042.16
2017-10-15T06:13:11.219Z,100044.83
2017-10-15T06:15:42.466Z,100044.55
2017-10-15T06:18:13.083Z,100047.23
2017-10-15T06:20:44.175Z,100049.24
2017-10-15T06:23:16.582Z,100045.20
2017-10-15T06:25:50.600Z,100050.72
2017-10-15T06:28:23.045Z,100047.81
2017-10-15T06:30:54.474Z,100049.78
2017-10-15T06:33:27.167Z,100043.09
2017-10-15T06:35:58.060Z,100036.76
2017-10-15T06:38:28.739Z,100038.03
2017-10-15T06:40:59.384Z,100038.95
2017-10-15T06:43:31.046Z,100033.14
2017-10-15T06:49:01.856Z,100037.67
2017-10-15T06:51:33.531Z,100043.40
2017-10-15T06:54:08.193Z,100040.32
2017-10-15T06:56:39.630Z,100034.05
2017-10-15T06:59:10.891Z,100029.94
2017-10-15T07:01:46.086Z,100034.35
2017-10-15T07:04:18.017Z,100037.08
2017-10-15T07:06:52.184Z,100037.77
2017-10-15T07:09:24.106Z,100036.77
2017-10-15T07:11:57.690Z,100042.22
2017-10-15T07:14:29.545Z,100040.00
2017-10-15T07:17:01.587Z,100029.10
2017-10-15T07:19:34.856Z,100035.27
2017-10-15T07:22:08.196Z,100036.14
2017-10-15T07:24:42.007Z,100031.29
2017-10-15T07:27:18.384Z,100034.50
2017-10-15T07:29:53.815Z,100033.84
2017-10-15T07:32:24.980Z,100039.25
2017-10-15T07:34:58.640Z,100037.56
2017-10-15T07:37:29.361Z,100035.20
2017-10-15T07:40:00.786Z,100037.94
2017-10-15T07:42:33.260Z,100033.34
2017-10-15T07:45:13.878Z,100032.42
2017-10-15T07:47:47.638Z,100033.76
2017-10-15T07:50:20.230Z,100030.94
2017-10-15T07:52:51.146Z,100028.26
2017-10-15T07:55:22.479Z,100033.37
2017-10-15T07:57:53.631Z,100032.17
2017-10-15T08:00:26.266Z,100031.33
2017-10-15T08:02:57.482Z,100032.59
2017-10-15T08:05:28.690Z,100035.34
2017-10-15T08:08:00.007Z,100038.73
2017-10-15T08:10:31.247Z,100039.83
2017-10-15T08:13:04.255Z,100044.98
2017-10-15T08:15:35.203Z,100049.23
2017-10-15T08:18:06.248Z,100044.78
2017-10-15T08:20:38.575Z,100048.72
2017-10-15T08:23:12.827Z,100041.06
2017-10-15T08:25:45.631Z,100041.60
2017-10-15T08:28:18.410Z,100036.69
2017-10-15T08:30:50.395Z,100034.30
2017-10-15T08:33:21.710Z,100030.22
2017-10-15T08:35:52.410Z,100030.75
2017-10-15T08:38:24.320Z,100030.20
2017-10-15T08:40:55.011Z,100020.02
2017-10-15T08:43:25.811Z,100024.06
2017-10-15T08:45:57.842Z,100019.34
2017-10-15T08:48:29.901Z,100022.00
2017-10-15T08:51:01.660Z,100019.52
2017-10-15T08:53:32.608Z,100022.51
2017-10-15T08:56:04.877Z,100020.70
2017-10-15T08:58:35.684Z,100014.86
2017-10-15T09:01:07.785Z,100015.78
2017-10-15T09:03:39.599Z,100013.52
2017-10-15T09:06:14.089Z,100006.02
2017-10-15T09:08:45.377Z,100010.20
2017-10-15T09:11:16.960Z,100009.59
2017-10-15T09:13:49.979Z,100004.41
2017-10-15T09:16:22.080Z,100005.09
2017-10-15T09:18:53.405Z,100000.00
2017-10-15T09:21:25.773Z,99995.06
2017-10-15T09:23:56.939Z,99992.18
2017-10-15T09:26:29.007Z,99994.30
2017-10-15T09:28:59.882Z,99994.56
2017-10-15T09:31:30.559Z,99989.44
2017-10-15T09:34:02.009Z,99986.73
2017-10-15T09:36:42.458Z,99984.91
2017-10-15T10:05:17.280Z,99960.73
2017-10-15T10:12:33.828Z,99952.89
2017-10-15T10:15:11.165Z,99947.89
2017-10-15T10:17:42.472Z,99945.38
2017-10-15T10:20:20.415Z,99946.41
2017-10-15T11:07:19.193Z,99879.19
2017-10-15T11:15:25.691Z,99874.87
2017-10-15T11:18:08.641Z,99859.66
2017-10-15T11:20:43.066Z,99856.22
2017-10-15T11:23:19.783Z,99852.55
2017-10-15T11:25:54.096Z,99854.55
2017-10-15T11:28:30.694Z,99845.20
2017-10-15T11:31:07.342Z,99849.30
2017-10-15T11:33:43.954Z,99845.85
2017-10-15T11:36:21.231Z,99842.59
2017-10-15T11:39:05.725Z,99843.81
2017-10-15T11:41:37.748Z,99838.42
2017-10-15T11:44:08.638Z,99832.25
2017-10-15T11:46:42.138Z,99828.78
2017-10-15T11:49:16.936Z,99826.00
2017-10-15T11:51:47.517Z,99829.66
2017-10-15T11:54:18.907Z,99827.69
2017-10-15T11:56:49.826Z,99813.96
2017-10-15T11:59:20.848Z,99815.73
2017-10-15T12:01:52.174Z,99812.36
2017-10-15T12:04:25.103Z,99814.58
2017-10-15T12:06:57.432Z,99803.55
2017-10-15T12:09:29.574Z,99805.94
2017-10-15T12:12:01.055Z,99794.47
2017-10-15T12:14:32.909Z,99786.45
2017-10-15T12:17:03.947Z,99792.31
2017-10-15T12:19:41.705Z,99787.95
2017-10-15T12:22:15.149Z,99788.47
2017-10-15T12:24:46.990Z,99781.55
2017-10-15T12:27:19.847Z,99787.50
2017-10-15T12:29:52.503Z,99785.35
2017-10-15T12:32:24.891Z,99778.59
2017-10-15T12:34:57.759Z,99779.11
2017-10-15T12:37:29.183Z,99775.23
2017-10-15T12:40:00.696Z,99780.14
2017-10-15T12:42:47.038Z,99774.55
2017-10-15T12:45:32.534Z,99770.16
2017-10-15T12:48:11.700Z,99765.64
2017-10-15T12:50:44.006Z,99758.73
2017-10-15T12:53:17.590Z,99763.25
2017-10-15T12:55:51.334Z,99762.33
2017-10-15T12:58:23.390Z,99757.34
2017-10-15T13:00:57.060Z,99754.84
2017-10-15T13:03:28.683Z,99751.55
2017-10-15T13:06:00.249Z,99758.94
2017-10-15T13:08:33.218Z,99754.64
2017-10-15T13:11:05.028Z,99752.27
2017-10-15T13:13:37.911Z,99750.41
2017-10-15T13:16:14.182Z,99742.06
2017-10-15T13:18:48.393Z,99742.70
2017-10-15T13:21:20.789Z,99739.97
2017-10-15T13:23:51.803Z,99734.13
2017-10-15T13:26:23.409Z,99735.53
2017-10-15T13:28:54.684Z,99728.88
2017-10-15T13:31:25.702Z,99734.53
2017-10-15T13:33:57.036Z,99729.56
2017-10-15T13:36:29.338Z,99727.42
2017-10-15T13:39:00.050Z,99723.77
2017-10-15T13:41:30.858Z,99715.59
2017-10-15T13:44:04.497Z,99714.71
2017-10-15T13:46:36.561Z,99720.25
2017-10-15T13:49:12.443Z,99720.77
2017-10-15T13:51:45.036Z,99719.11
2017-10-15T13:57:21.341Z,99718.36
2017-10-15T13:59:53.738Z,99715.72
2017-10-15T14:02:26.197Z,99713.28
2017-10-15T14:04:57.163Z,99714.48
2017-10-15T14:07:29.708Z,99709.83
2017-10-15T14:10:00.563Z,99708.33
2017-10-15T14:12:31.433Z,99705.81
2017-10-15T14:15:02.882Z,99707.82
2017-10-15T14:17:35.384Z,99706.23
2017-10-15T14:20:07.816Z,99706.80
2017-10-15T14:22:38.709Z,99709.02
2017-10-15T14:25:12.704Z,99706.70
2017-10-15T14:27:44.317Z,99703.05
2017-10-15T14:30:19.004Z,99708.66
2017-10-15T14:32:50.037Z,99707.91
2017-10-15T14:35:20.571Z,99704.09
2017-10-15T14:37:51.350Z,99705.91
2017-10-15T14:40:22.636Z,99704.15
2017-10-15T14:42:55.839Z,99695.71
2017-10-15T14:45:28.354Z,99699.34
2017-10-15T14:47:59.302Z,99690.39
2017-10-15T14:50:31.676Z,99692.14
2017-10-15T14:53:03.104Z,99691.41
2017-10-15T14:55:35.539Z,99693.06
2017-10-15T14:58:06.247Z,99688.22
2017-10-15T15:00:37.634Z,99688.30
2017-10-15T15:03:08.251Z,99681.33
2017-10-15T15:05:40.847Z,99682.08
2017-10-15T15:08:15.430Z,99683.85
2017-10-15T15:10:46.534Z,99686.41
2017-10-15T15:13:17.550Z,99688.76
2017-10-15T15:15:57.571Z,99687.37
2017-10-15T15:18:28.387Z,99693.72
2017-10-15T15:21:00.318Z,99691.91
2017-10-15T15:23:31.176Z,99692.19
2017-10-15T15:26:02.223Z,99695.41
2017-10-15T15:28:33.398Z,99695.28
2017-10-15T15:31:04.231Z,99692.23
2017-10-15T15:33:35.911Z,99692.00
2017-10-15T15:36:06.887Z,99699.27
2017-10-15T15:38:37.891Z,99698.84
2017-10-15T15:41:08.961Z,99701.80
2017-10-15T15:43:41.220Z,99704.77
2017-10-15T15:46:12.336Z,99702.23
2017-10-15T15:48:43.392Z,99705.17
2017-10-15T15:51:14.179Z,99703.88
2017-10-15T15:53:46.333Z,99705.42
2017-10-15T15:56:17.635Z,99709.86
2017-10-15T15:58:49.244Z,99707.25
2017-10-15T16:01:20.631Z,99710.33
2017-10-15T16:03:51.736Z,99708.80
2017-10-15T16:06:22.874Z,99706.02
2017-10-15T16:08:54.663Z,99702.73
2017-10-15T16:11:26.166Z,99705.13
2017-10-15T16:13:57.360Z,99707.02
2017-10-15T16:16:30.429Z,99713.39
2017-10-15T16:19:07.323Z,99706.20
2017-10-15T16:21:39.556Z,99708.08
2017-10-15T16:24:13.411Z,99706.73
2017-10-15T16:26:46.007Z,99706.42
2017-10-15T16:29:17.448Z,99702.28
2017-10-15T16:31:48.860Z,99709.02
2017-10-15T16:34:21.166Z,99704.88
2017-10-15T16:36:52.966Z,99710.08
2017-10-15T16:39:24.665Z,99710.27
2017-10-15T16:41:56.524Z,99710.69
2017-10-15T16:44:32.261Z,99711.76
2017-10-15T16:47:03.185Z,99718.08
2017-10-15T16:49:33.960Z,99723.11
2017-10-15T16:52:04.634Z,99724.77
2017-10-15T16:54:39.768Z,99724.59
2017-10-15T16:57:12.532Z,99729.36
2017-10-15T16:59:43.732Z,99733.48
2017-10-15T17:02:17.651Z,99722.70
2017-10-15T17:04:48.594Z,99727.45
2017-10-15T17:07:19.856Z,99731.65
2017-10-15T17:09:50.973Z,99723.36
2017-10-15T17:12:22.590Z,99722.68
2017-10-15T17:14:54.439Z,99728.58
2017-10-15T17:17:26.208Z,99728.58
2017-10-15T17:19:59.837Z,99719.78
2017-10-15T17:22:32.895Z,99728.70
2017-10-15T17:25:11.982Z,99719.15
2017-10-15T17:27:44.054Z,99729.71
2017-10-15T17:30:22.423Z,99731.39
2017-10-15T17:33:01.726Z,99729.06
2017-10-15T17:35:34.288Z,99728.30
2017-10-15T17:38:05.458Z,99728.88
2017-10-15T17:40:36.481Z,99726.98
2017-10-15T17:43:07.125Z,99735.36
2017-10-15T17:45:37.743Z,99733.68
2017-10-15T17:48:14.504Z,99730.57
2017-10-15T17:50:45.710Z,99734.34
2017-10-15T17:53:22.391Z,99737.08
2017-10-15T17:55:54.097Z,99740.61
2017-10-15T17:58:26.359Z,99737.70
2017-10-15T18:01:01.225Z,99740.59
2017-10-15T18:03:32.115Z,99739.58
2017-10-15T18:06:03.486Z,99733.05
2017-10-15T18:08:55.436Z,99733.03
2017-10-15T18:11:42.161Z,99734.03
2017-10-15T18:14:19.718Z,99728.00
2017-10-15T18:43:14.101Z,99734.29
2017-10-15T19:08:05.339Z,99720.02
2017-10-15T19:10:37.666Z,99716.56
2017-10-15T19:13:11.625Z,99716.18
2017-10-15T19:15:43.801Z,99718.45
2017-10-15T19:18:20.253Z,99720.88
2017-10-15T19:20:56.881Z,99721.28
2017-10-15T19:23:47.379Z,99719.06
2017-10-15T19:26:18.558Z,99719.36
2017-10-15T19:28:49.396Z,99719.92
2017-10-15T19:31:20.402Z,99720.78
2017-10-15T19:33:51.230Z,99717.69
2017-10-15T19:36:21.915Z,99720.29
2017-10-15T19:38:57.754Z,99724.03
2017-10-15T19:41:29.983Z,99727.30
2017-10-15T19:44:02.692Z,99727.41
2017-10-15T19:46:33.382Z,99734.14
2017-10-15T19:49:05.114Z,99726.52
2017-10-15T19:51:35.882Z,99726.33
2017-10-15T19:54:06.852Z,99726.83
2017-10-15T19:56:37.456Z,99730.50
2017-10-15T19:59:17.210Z,99732.69
2017-10-15T20:01:49.332Z,99727.65
2017-10-15T20:04:23.083Z,99727.86
2017-10-15T20:06:55.542Z,99720.75
2017-10-15T20:09:30.226Z,99727.33
2017-10-15T20:12:02.562Z,99725.75
2017-10-15T20:14:33.390Z,99725.64
2017-10-15T20:17:09.689Z,99732.44
2017-10-15T20:19:45.172Z,99735.75
2017-10-15T20:22:17.443Z,99735.22
2017-10-15T20:24:50.282Z,99738.38
2017-10-15T20:27:26.209Z,99740.84
2017-10-15T20:29:57.422Z,99738.31
2017-10-15T20:32:29.375Z,99737.00
2017-10-15T20:35:01.145Z,99735.69
2017-10-15T20:37:32.365Z,99732.30
2017-10-15T20:40:04.364Z,99733.17
2017-10-15T20:42:36.903Z,99735.73
2017-10-15T20:45:12.785Z,99734.33
2017-10-15T20:47:43.565Z,99734.61
2017-10-15T20:50:18.571Z,99736.48
2017-10-15T20:52:49.711Z,99734.41
2017-10-15T20:55:22.064Z,99736.95
2017-10-15T20:57:54.507Z,99733.19
2017-10-15T21:00:26.403Z,99736.45
2017-10-15T21:02:59.095Z,99733.52
2017-10-15T21:05:30.592Z,99733.08
2017-10-15T21:08:01.655Z,99729.14
2017-10-15T21:10:32.904Z,99730.60
2017-10-15T21:13:04.086Z,99735.41
2017-10-15T21:15:35.646Z,99730.45
2017-10-15T21:18:07.276Z,99730.87
2017-10-15T21:20:39.048Z,99732.45
2017-10-15T21:23:20.697Z,99736.45
2017-10-15T21:25:57.285Z,99728.11
2017-10-15T21:28:28.484Z,99734.08
2017-10-15T21:31:00.119Z,99729.38
2017-10-15T21:33:31.009Z,99731.58
2017-10-15T21:36:03.150Z,99735.86
2017-10-15T21:38:36.218Z,99732.22
2017-10-15T21:41:07.002Z,99734.96
2017-10-15T21:43:38.279Z,99732.77
2017-10-15T21:46:08.970Z,99732.83
2017-10-15T21:48:40.018Z,99732.16
2017-10-15T21:51:15.080Z,99732.35
2017-10-15T21:56:53.568Z,99726.97
2017-10-15T21:59:24.151Z,99727.00
2017-10-15T22:01:57.767Z,99727.71
2017-10-15T22:04:41.323Z,99727.63
2017-10-15T22:07:12.134Z,99728.41
2017-10-15T22:09:43.761Z,99724.30
2017-10-15T22:12:16.298Z,99727.60
2017-10-15T22:14:47.759Z,99726.98
2017-10-15T22:17:19.640Z,99727.64
2017-10-15T22:19:50.299Z,99723.41
2017-10-15T22:22:26.677Z,99724.31
2017-10-15T22:24:57.631Z,99718.33
2017-10-15T22:27:28.133Z,99720.45
2017-10-15T22:29:58.787Z,99718.88
2017-10-15T22:32:30.179Z,99720.09
2017-10-15T22:35:01.822Z,99712.85
2017-10-15T22:37:33.156Z,99717.15
2017-10-15T22:40:04.521Z,99715.66
2017-10-15T22:42:36.830Z,99711.65
2017-10-15T22:45:07.571Z,99707.77
2017-10-15T22:47:38.013Z,99710.87
2017-10-15T22:50:12.414Z,99712.73
2017-10-15T22:52:43.284Z,99707.52
2017-10-15T22:55:16.036Z,99707.78
2017-10-15T22:57:47.011Z,99710.69
2017-10-15T23:00:18.166Z,99700.70
2017-10-15T23:02:49.719Z,99703.08
2017-10-15T23:05:21.480Z,99699.30
2017-10-15T23:07:53.356Z,99694.64
2017-10-15T23:10:28.288Z,99695.91
2017-10-15T23:12:59.998Z,99697.52
2017-10-15T23:15:31.639Z,99699.99
2017-10-15T23:18:02.940Z,99699.83
2017-10-15T23:20:35.627Z,99698.72
2017-10-15T23:23:06.457Z,99706.15
2017-10-15T23:25:39.328Z,99700.97
2017-10-15T23:28:13.179Z,99702.27
2017-10-15T23:30:45.774Z,99696.87
2017-10-15T23:33:17.458Z,99696.33
2017-10-15T23:35:48.543Z,99688.80
2017-10-15T23:38:20.871Z,99693.78
2017-10-15T23:40:51.968Z,99688.94
2017-10-15T23:43:23.212Z,99690.95
2017-10-15T23:45:57.181Z,99691.80
2017-10-15T23:48:29.221Z,99694.41
2017-10-15T23:51:01.229Z,99703.64
2017-10-15T23:53:33.095Z,99698.86
2017-10-15T23:56:04.217Z,99700.36
2017-10-15T23:58:35.990Z,99698.11
