createdAt,value
2018-09-20T00:02:13.364Z,6.17
2018-09-20T00:04:41.625Z,5.97
2018-09-20T00:07:09.971Z,5.90
2018-09-20T00:09:38.241Z,6.33
2018-09-20T00:12:06.574Z,6.70
2018-09-20T00:14:34.892Z,6.50
2018-09-20T00:17:03.173Z,6.60
2018-09-20T00:19:31.484Z,5.70
2018-09-20T00:21:59.791Z,6.30
2018-09-20T00:24:28.227Z,6.20
2018-09-20T00:26:56.553Z,6.40
2018-09-20T00:29:25.215Z,5.70
2018-09-20T00:31:53.556Z,6.12
2018-09-20T00:34:21.835Z,5.95
2018-09-20T00:36:50.314Z,6.22
2018-09-20T00:39:18.641Z,6.10
2018-09-20T00:41:46.940Z,6.47
2018-09-20T00:44:15.274Z,5.90
2018-09-20T00:46:43.589Z,6.15
2018-09-20T00:49:11.939Z,6.05
2018-09-20T00:51:40.295Z,6.10
2018-09-20T00:54:08.628Z,5.58
2018-09-20T00:56:36.953Z,6.42
2018-09-20T00:59:05.473Z,5.80
2018-09-20T01:01:33.817Z,5.80
2018-09-20T01:04:02.159Z,5.60
2018-09-20T01:06:30.482Z,5.67
2018-09-20T01:08:58.764Z,5.60
2018-09-20T01:11:27.218Z,5.90
2018-09-20T01:13:55.504Z,5.30
2018-09-20T01:16:23.855Z,6.10
2018-09-20T01:18:52.342Z,5.83
2018-09-20T01:21:20.673Z,5.87
2018-09-20T01:23:49.005Z,6.50
2018-09-20T01:26:18.105Z,6.47
2018-09-20T01:28:46.496Z,5.80
2018-09-20T01:31:14.786Z,6.10
2018-09-20T01:33:43.083Z,5.70
2018-09-20T01:36:12.351Z,5.50
2018-09-20T01:38:40.652Z,6.28
2018-09-20T01:41:08.981Z,5.80
2018-09-20T01:43:37.284Z,6.25
2018-09-20T01:46:06.013Z,6.62
2018-09-20T01:48:34.281Z,5.90
2018-09-20T01:51:02.579Z,5.90
2018-09-20T01:53:30.957Z,5.83
2018-09-20T01:55:59.276Z,5.72
2018-09-20T01:58:27.619Z,6.22
2018-09-20T02:00:55.866Z,6.17
2018-09-20T02:03:24.265Z,5.80
2018-09-20T02:05:52.561Z,6.03
2018-09-20T02:08:21.005Z,6.55
2018-09-20T02:10:49.310Z,6.22
2018-09-20T02:13:17.927Z,6.47
2018-09-20T02:15:46.239Z,6.00
2018-09-20T02:18:14.534Z,6.00
2018-09-20T02:20:42.910Z,6.10
2018-09-20T02:23:11.231Z,6.47
2018-09-20T02:25:39.612Z,6.45
2018-09-20T02:28:08.030Z,6.65
2018-09-20T02:31:16.306Z,5.90
2018-09-20T02:33:44.626Z,6.20
2018-09-20T02:36:12.928Z,6.30
2018-09-20T02:38:41.529Z,6.20
2018-09-20T02:41:10.424Z,6.20
2018-09-20T02:43:38.792Z,5.70
2018-09-20T02:46:07.124Z,6.05
2018-09-20T02:48:35.508Z,5.75
2018-09-20T02:51:03.893Z,6.00
2018-09-20T02:53:32.357Z,6.30
2018-09-20T02:56:00.663Z,6.30
2018-09-20T02:58:29.007Z,6.73
2018-09-20T03:00:57.279Z,6.57
2018-09-20T03:03:25.835Z,6.73
2018-09-20T03:05:54.147Z,6.10
2018-09-20T03:08:22.482Z,5.70
2018-09-20T03:10:50.786Z,6.70
2018-09-20T03:13:19.078Z,6.80
2018-09-20T03:15:47.345Z,6.97
2018-09-20T03:18:15.684Z,6.53
2018-09-20T03:20:44.024Z,6.10
2018-09-20T03:23:12.419Z,6.45
2018-09-20T03:25:40.720Z,6.50
2018-09-20T03:28:09.075Z,6.70
2018-09-20T03:30:37.451Z,6.80
2018-09-20T03:33:06.017Z,6.70
2018-09-20T03:35:34.380Z,6.40
2018-09-20T03:38:02.686Z,6.90
2018-09-20T03:40:31.035Z,6.63
2018-09-20T03:42:59.327Z,6.10
2018-09-20T03:45:27.631Z,6.60
2018-09-20T03:47:55.945Z,6.77
2018-09-20T03:50:24.273Z,6.20
2018-09-20T03:52:52.595Z,6.80
2018-09-20T03:55:20.934Z,6.47
2018-09-20T03:57:49.262Z,6.60
2018-09-20T04:00:17.555Z,6.20
2018-09-20T04:02:45.895Z,6.85
2018-09-20T04:05:14.222Z,6.50
2018-09-20T04:07:42.593Z,6.50
2018-09-20T04:10:10.951Z,6.70
2018-09-20T04:12:39.521Z,6.50
2018-09-20T04:15:08.049Z,6.15
2018-09-20T04:17:36.357Z,7.08
2018-09-20T04:20:05.240Z,6.90
2018-09-20T04:22:33.584Z,6.00
2018-09-20T04:25:01.956Z,6.10
2018-09-20T04:27:30.215Z,6.80
2018-09-20T04:29:58.591Z,7.10
2018-09-20T04:32:26.905Z,6.67
2018-09-20T04:34:55.182Z,6.30
2018-09-20T04:37:23.537Z,6.43
2018-09-20T04:39:51.843Z,6.30
2018-09-20T04:42:20.208Z,6.12
2018-09-20T04:44:48.570Z,6.60
2018-09-20T04:47:16.852Z,7.17
2018-09-20T04:49:45.265Z,7.20
2018-09-20T04:52:13.552Z,6.95
2018-09-20T04:54:41.882Z,5.90
2018-09-20T04:57:10.275Z,6.40
2018-09-20T04:59:39.221Z,6.60
2018-09-20T05:02:07.579Z,6.80
2018-09-20T05:04:35.959Z,6.45
2018-09-20T05:07:04.264Z,6.70
2018-09-20T05:09:32.696Z,6.90
2018-09-20T05:12:00.949Z,6.78
2018-09-20T05:14:29.253Z,7.28
2018-09-20T05:16:57.515Z,7.23
2018-09-20T05:19:25.883Z,7.00
2018-09-20T05:21:54.185Z,7.90
2018-09-20T05:24:22.453Z,6.90
2018-09-20T05:26:57.524Z,7.67
2018-09-20T05:29:25.925Z,7.12
2018-09-20T05:31:54.243Z,7.40
2018-09-20T05:34:22.504Z,7.17
2018-09-20T05:36:50.840Z,7.60
2018-09-20T05:39:19.143Z,6.97
2018-09-20T05:41:48.121Z,7.53
2018-09-20T05:44:16.458Z,7.10
2018-09-20T05:46:44.831Z,6.90
2018-09-20T05:49:13.156Z,7.33
2018-09-20T05:51:41.526Z,8.75
2018-09-20T05:54:09.821Z,7.47
2018-09-20T05:56:38.376Z,7.57
2018-09-20T05:59:06.699Z,7.97
2018-09-20T06:01:35.117Z,7.50
2018-09-20T06:04:03.449Z,7.35
2018-09-20T06:06:31.754Z,7.05
2018-09-20T06:09:00.138Z,6.83
2018-09-20T06:11:28.398Z,7.22
2018-09-20T06:13:56.733Z,8.48
2018-09-20T06:16:25.019Z,7.40
2018-09-20T06:18:53.349Z,7.50
2018-09-20T06:21:21.644Z,7.62
2018-09-20T06:23:49.984Z,7.72
2018-09-20T06:26:18.298Z,8.40
2018-09-20T06:28:46.718Z,7.80
2018-09-20T06:31:15.273Z,8.00
2018-09-20T06:33:43.573Z,8.40
2018-09-20T06:36:11.873Z,7.70
2018-09-20T06:38:40.288Z,7.97
2018-09-20T06:41:08.700Z,8.10
2018-09-20T06:43:37.098Z,7.30
2018-09-20T06:46:05.452Z,7.85
2018-09-20T06:48:33.793Z,7.72
2018-09-20T06:51:02.199Z,8.73
2018-09-20T06:53:30.548Z,7.65
2018-09-20T06:55:58.833Z,7.72
2018-09-20T06:58:27.192Z,7.30
2018-09-20T07:00:55.613Z,8.10
2018-09-20T07:03:23.973Z,7.80
2018-09-20T07:05:52.325Z,6.97
2018-09-20T07:08:20.728Z,7.70
2018-09-20T07:10:49.069Z,6.70
2018-09-20T07:13:17.369Z,6.95
2018-09-20T07:15:45.706Z,6.83
2018-09-20T07:18:14.037Z,6.30
2018-09-20T07:20:42.366Z,6.83
2018-09-20T07:23:10.663Z,6.20
2018-09-20T07:25:38.977Z,6.60
2018-09-20T07:28:07.327Z,5.80
2018-09-20T07:30:35.637Z,6.20
2018-09-20T07:33:03.946Z,6.15
2018-09-20T07:35:32.262Z,6.03
2018-09-20T07:38:00.585Z,6.47
2018-09-20T07:40:28.917Z,6.47
2018-09-20T07:42:57.238Z,5.80
2018-09-20T07:45:25.552Z,5.87
2018-09-20T07:47:53.911Z,6.62
2018-09-20T07:50:22.305Z,5.60
2018-09-20T07:52:50.664Z,6.10
2018-09-20T07:55:19.000Z,5.87
2018-09-20T07:57:47.329Z,5.30
2018-09-20T08:00:15.661Z,5.12
2018-09-20T08:02:43.920Z,5.13
2018-09-20T08:05:12.370Z,5.30
2018-09-20T08:07:40.764Z,5.23
2018-09-20T08:10:09.132Z,5.27
2018-09-20T08:12:37.438Z,4.97
2018-09-20T08:15:06.476Z,4.97
2018-09-20T08:17:34.775Z,5.37
2018-09-20T08:20:03.212Z,5.28
2018-09-20T08:22:31.555Z,4.90
2018-09-20T08:24:59.881Z,5.28
2018-09-20T08:27:28.166Z,5.00
2018-09-20T08:29:56.473Z,4.90
2018-09-20T08:32:24.772Z,4.53
2018-09-20T08:34:53.074Z,5.20
2018-09-20T08:37:21.398Z,4.80
2018-09-20T08:39:49.654Z,5.10
2018-09-20T08:42:18.047Z,5.00
2018-09-20T08:44:46.353Z,5.08
2018-09-20T08:47:14.674Z,5.70
2018-09-20T08:49:43.072Z,4.80
2018-09-20T08:52:11.400Z,4.78
2018-09-20T08:54:39.725Z,4.50
2018-09-20T08:57:08.100Z,4.90
2018-09-20T08:59:36.355Z,4.95
2018-09-20T09:02:04.709Z,4.40
2018-09-20T09:04:33.049Z,4.95
2018-09-20T09:07:01.436Z,4.85
2018-09-20T09:09:29.780Z,4.72
2018-09-20T09:11:58.151Z,4.37
2018-09-20T09:14:26.485Z,4.70
2018-09-20T09:16:54.777Z,4.50
2018-09-20T09:19:23.062Z,4.80
2018-09-20T09:21:51.338Z,4.28
2018-09-20T09:24:19.660Z,4.53
2018-09-20T09:26:47.950Z,4.20
2018-09-20T09:29:16.228Z,4.55
2018-09-20T09:31:44.507Z,4.15
2018-09-20T09:34:12.926Z,3.90
2018-09-20T09:36:41.381Z,4.45
2018-09-20T09:39:11.341Z,3.58
2018-09-20T09:41:39.654Z,3.52
2018-09-20T09:44:07.982Z,4.37
2018-09-20T09:46:36.327Z,4.10
2018-09-20T09:49:04.656Z,4.10
2018-09-20T09:51:32.963Z,4.10
2018-09-20T09:54:01.308Z,3.83
2018-09-20T09:56:30.401Z,3.60
2018-09-20T09:58:58.715Z,3.40
2018-09-20T10:01:27.080Z,3.20
2018-09-20T10:03:55.373Z,3.22
2018-09-20T10:06:23.711Z,3.02
2018-09-20T10:08:52.011Z,3.12
2018-09-20T10:11:20.345Z,3.10
2018-09-20T10:13:48.829Z,3.17
2018-09-20T10:16:17.065Z,2.75
2018-09-20T10:18:45.346Z,3.87
2018-09-20T10:21:13.678Z,3.98
2018-09-20T10:23:41.972Z,3.50
2018-09-20T10:26:10.307Z,3.47
2018-09-20T10:28:38.649Z,3.62
2018-09-20T10:31:06.968Z,3.85
2018-09-20T10:33:35.280Z,3.25
2018-09-20T10:36:03.716Z,3.60
2018-09-20T10:38:32.019Z,3.40
2018-09-20T10:41:00.890Z,3.40
2018-09-20T10:43:29.199Z,3.98
2018-09-20T10:45:57.617Z,3.50
2018-09-20T10:48:25.941Z,3.90
2018-09-20T10:50:54.255Z,3.40
2018-09-20T10:53:22.571Z,3.60
2018-09-20T10:55:50.920Z,3.60
2018-09-20T10:58:19.233Z,3.70
2018-09-20T11:00:47.592Z,3.40
2018-09-20T11:03:15.939Z,4.40
2018-09-20T11:05:44.317Z,3.47
2018-09-20T11:08:12.695Z,3.40
2018-09-20T11:10:41.022Z,3.70
2018-09-20T11:13:09.344Z,4.40
2018-09-20T11:15:37.678Z,3.80
2018-09-20T11:18:06.002Z,4.25
2018-09-20T11:20:34.299Z,3.40
2018-09-20T11:23:02.674Z,3.20
2018-09-20T11:25:31.040Z,3.60
2018-09-20T11:27:59.376Z,3.77
2018-09-20T11:30:27.696Z,4.00
2018-09-20T11:32:56.033Z,3.23
2018-09-20T11:35:24.328Z,3.50
2018-09-20T11:37:52.715Z,3.42
2018-09-20T11:40:21.070Z,3.30
2018-09-20T11:42:49.379Z,3.67
2018-09-20T11:45:17.679Z,3.77
2018-09-20T11:47:46.199Z,3.40
2018-09-20T11:50:14.496Z,3.30
2018-09-20T11:52:42.813Z,3.80
2018-09-20T11:55:11.125Z,3.53
2018-09-20T11:57:39.497Z,2.90
2018-09-20T12:00:07.957Z,3.35
2018-09-20T12:02:36.367Z,3.10
2018-09-20T12:05:04.700Z,2.98
2018-09-20T12:07:33.083Z,3.00
2018-09-20T12:10:02.597Z,3.10
2018-09-20T12:12:30.875Z,3.27
2018-09-20T12:14:59.152Z,3.30
2018-09-20T12:17:27.517Z,3.10
2018-09-20T12:19:55.870Z,3.20
2018-09-20T12:22:24.163Z,3.05
2018-09-20T12:24:52.454Z,3.33
2018-09-20T12:27:20.783Z,3.20
2018-09-20T12:29:49.093Z,2.90
2018-09-20T12:32:17.484Z,2.92
2018-09-20T12:34:45.681Z,2.60
2018-09-20T12:37:14.013Z,3.07
2018-09-20T12:39:42.353Z,3.30
2018-09-20T12:42:10.707Z,2.90
2018-09-20T12:44:39.105Z,3.40
2018-09-20T12:47:07.434Z,2.80
2018-09-20T12:49:35.754Z,2.80
2018-09-20T12:52:04.105Z,3.20
2018-09-20T12:54:32.502Z,2.80
2018-09-20T12:57:00.849Z,2.90
2018-09-20T12:59:29.181Z,3.00
2018-09-20T13:01:57.493Z,3.65
2018-09-20T13:04:26.053Z,7.15
2018-09-20T13:06:54.411Z,6.85
2018-09-20T13:09:22.762Z,6.10
2018-09-20T13:11:51.093Z,7.55
2018-09-20T13:14:19.535Z,7.78
2018-09-20T13:16:47.874Z,8.98
2018-09-20T13:19:16.295Z,10.98
2018-09-20T13:21:44.650Z,7.25
2018-09-20T13:24:12.987Z,8.55
2018-09-20T13:26:41.353Z,10.25
2018-09-20T13:29:09.672Z,5.33
2018-09-20T13:31:38.023Z,6.35
2018-09-20T13:34:06.389Z,7.53
2018-09-20T13:36:34.847Z,8.00
2018-09-20T13:39:03.537Z,4.35
2018-09-20T13:41:31.908Z,5.17
2018-09-20T13:44:00.287Z,6.92
2018-09-20T13:46:28.652Z,5.50
2018-09-20T13:48:56.989Z,6.60
2018-09-20T13:51:25.319Z,5.35
2018-09-20T13:53:54.014Z,4.92
2018-09-20T13:56:22.427Z,5.65
2018-09-20T13:58:50.860Z,4.40
2018-09-20T14:01:19.251Z,4.40
2018-09-20T14:03:47.976Z,3.30
2018-09-20T14:06:16.372Z,3.70
2018-09-20T14:08:44.741Z,3.62
2018-09-20T14:11:13.085Z,3.42
2018-09-20T14:13:41.446Z,5.40
2018-09-20T14:16:09.850Z,5.78
2018-09-20T14:18:38.221Z,7.75
2018-09-20T14:21:07.041Z,9.20
2018-09-20T14:23:35.430Z,7.20
2018-09-20T14:26:03.761Z,6.00
2018-09-20T14:28:32.087Z,4.35
2018-09-20T14:31:00.456Z,4.30
2018-09-20T14:33:28.927Z,5.53
2018-09-20T14:35:57.271Z,7.60
2018-09-20T14:38:25.593Z,8.18
2018-09-20T14:40:53.955Z,5.65
2018-09-20T14:43:22.405Z,8.58
2018-09-20T14:45:50.757Z,7.25
2018-09-20T14:48:19.160Z,5.97
2018-09-20T14:50:47.545Z,6.83
2018-09-20T14:53:16.035Z,5.10
2018-09-20T14:55:44.359Z,5.22
2018-09-20T14:58:12.760Z,9.60
2018-09-20T15:00:41.226Z,6.20
2018-09-20T15:03:09.568Z,7.00
2018-09-20T15:05:37.979Z,7.40
2018-09-20T15:08:06.378Z,5.60
2018-09-20T15:10:34.758Z,5.65
2018-09-20T15:13:03.118Z,6.30
2018-09-20T15:15:31.466Z,5.37
2018-09-20T15:17:59.784Z,8.88
2018-09-20T15:20:28.272Z,7.23
2018-09-20T15:22:56.639Z,7.90
2018-09-20T15:25:24.989Z,6.60
2018-09-20T15:27:53.344Z,8.13
2018-09-20T15:30:21.710Z,5.80
2018-09-20T15:32:50.028Z,5.08
2018-09-20T15:35:18.477Z,5.40
2018-09-20T15:37:46.864Z,4.10
2018-09-20T15:40:15.415Z,2.80
2018-09-20T15:42:43.762Z,3.40
2018-09-20T15:45:12.118Z,4.62
2018-09-20T15:47:40.486Z,3.90
2018-09-20T15:50:08.838Z,4.40
2018-09-20T15:52:37.203Z,3.23
2018-09-20T15:55:05.647Z,3.70
2018-09-20T15:57:33.971Z,3.70
2018-09-20T16:00:02.366Z,3.30
2018-09-20T16:02:30.740Z,3.20
2018-09-20T16:04:59.166Z,3.70
2018-09-20T16:07:27.551Z,2.80
2018-09-20T16:09:55.917Z,3.40
2018-09-20T16:12:24.306Z,2.70
2018-09-20T16:14:52.708Z,2.60
2018-09-20T16:17:21.187Z,2.62
2018-09-20T16:19:49.562Z,3.30
2018-09-20T16:22:17.918Z,3.30
2018-09-20T16:24:46.319Z,3.00
2018-09-20T16:27:14.692Z,3.60
2018-09-20T16:29:58.829Z,3.27
2018-09-20T16:32:56.258Z,3.00
2018-09-20T16:35:32.281Z,2.90
2018-09-20T16:38:16.778Z,2.72
2018-09-20T16:40:47.319Z,2.87
2018-09-20T16:43:15.657Z,3.90
2018-09-20T16:45:43.999Z,3.80
2018-09-20T16:48:12.406Z,3.50
2018-09-20T16:50:40.733Z,3.00
2018-09-20T16:53:09.128Z,4.12
2018-09-20T16:55:37.481Z,3.08
2018-09-20T16:58:05.827Z,3.35
2018-09-20T17:00:34.170Z,3.00
2018-09-20T17:03:02.551Z,2.90
2018-09-20T17:05:32.052Z,3.40
2018-09-20T17:08:00.614Z,3.02
2018-09-20T17:10:29.004Z,4.90
2018-09-20T17:12:57.398Z,3.70
2018-09-20T17:15:25.773Z,3.95
2018-09-20T17:17:54.167Z,5.70
2018-09-20T17:20:22.756Z,2.70
2018-09-20T17:22:51.122Z,6.37
2018-09-20T17:25:19.562Z,4.60
2018-09-20T17:27:47.922Z,7.45
2018-09-20T17:30:16.363Z,7.50
2018-09-20T17:32:44.705Z,7.37
2018-09-20T17:35:13.893Z,9.15
2018-09-20T17:37:44.015Z,6.78
2018-09-20T17:40:14.051Z,6.70
2018-09-20T17:42:43.913Z,6.12
2018-09-20T17:45:12.299Z,8.60
2018-09-20T17:47:40.646Z,6.83
2018-09-20T17:50:08.989Z,7.15
2018-09-20T17:52:38.237Z,6.10
2018-09-20T17:55:07.524Z,7.17
2018-09-20T17:57:37.114Z,6.50
2018-09-20T18:00:05.494Z,6.42
2018-09-20T18:02:33.901Z,5.87
2018-09-20T18:05:02.259Z,6.05
2018-09-20T18:07:30.555Z,6.72
2018-09-20T18:09:58.857Z,6.50
2018-09-20T18:12:27.182Z,6.50
2018-09-20T18:14:55.535Z,6.50
2018-09-20T18:17:23.885Z,5.97
2018-09-20T18:19:52.289Z,5.80
2018-09-20T18:22:20.683Z,5.93
2018-09-20T18:24:48.999Z,6.50
2018-09-20T18:27:17.343Z,6.50
2018-09-20T18:29:45.729Z,7.00
2018-09-20T18:32:14.079Z,6.95
2018-09-20T18:34:42.432Z,6.87
2018-09-20T18:37:10.977Z,6.85
2018-09-20T18:39:39.373Z,6.10
2018-09-20T18:42:07.701Z,6.20
2018-09-20T18:44:36.053Z,6.12
2018-09-20T18:47:04.476Z,5.75
2018-09-20T18:49:32.843Z,5.60
2018-09-20T18:52:01.202Z,10.45
2018-09-20T18:54:29.558Z,9.18
2018-09-20T18:56:58.009Z,11.03
2018-09-20T18:59:26.365Z,9.45
2018-09-20T19:01:55.605Z,9.78
2018-09-20T19:04:23.951Z,8.93
2018-09-20T19:06:52.326Z,6.75
2018-09-20T19:09:20.766Z,6.33
2018-09-20T19:11:49.142Z,5.70
2018-09-20T19:14:17.519Z,5.40
2018-09-20T19:16:45.899Z,5.78
2018-09-20T19:19:14.304Z,6.30
2018-09-20T19:21:42.709Z,6.70
2018-09-20T19:24:11.068Z,6.30
2018-09-20T19:26:39.445Z,7.20
2018-09-20T19:29:07.794Z,8.03
2018-09-20T19:31:36.181Z,7.58
2018-09-20T19:34:04.564Z,9.60
2018-09-20T19:36:32.985Z,9.35
2018-09-20T19:39:01.386Z,9.60
2018-09-20T19:41:29.759Z,9.40
2018-09-20T19:43:58.093Z,8.10
2018-09-20T19:46:26.485Z,7.72
2018-09-20T19:48:54.900Z,7.05
2018-09-20T19:51:23.275Z,7.60
2018-09-20T19:53:51.630Z,5.72
2018-09-20T19:56:20.045Z,6.20
2018-09-20T19:58:48.413Z,6.05
2018-09-20T20:01:16.761Z,6.10
2018-09-20T20:03:45.158Z,5.53
2018-09-20T20:06:13.502Z,6.53
2018-09-20T20:08:41.895Z,6.10
2018-09-20T20:11:10.233Z,6.60
2018-09-20T20:13:38.611Z,5.62
2018-09-20T20:16:07.034Z,6.55
2018-09-20T20:18:35.377Z,6.00
2018-09-20T20:21:03.705Z,6.30
2018-09-20T20:23:32.033Z,6.75
2018-09-20T20:26:00.708Z,6.25
2018-09-20T20:28:29.062Z,5.90
2018-09-20T20:30:57.384Z,6.10
2018-09-20T20:33:25.769Z,5.97
2018-09-20T20:35:54.286Z,5.95
2018-09-20T20:38:22.656Z,5.80
2018-09-20T20:40:50.987Z,6.10
2018-09-20T20:43:19.411Z,5.90
2018-09-20T20:45:47.738Z,6.40
2018-09-20T20:48:16.058Z,6.83
2018-09-20T20:50:44.377Z,6.10
2018-09-20T20:53:12.735Z,5.17
2018-09-20T20:55:41.105Z,5.83
2018-09-20T20:58:09.636Z,5.00
2018-09-20T21:00:37.968Z,5.15
2018-09-20T21:03:06.449Z,6.00
2018-09-20T21:05:34.842Z,6.15
2018-09-20T21:08:03.193Z,5.80
2018-09-20T21:10:31.537Z,6.20
2018-09-20T21:12:59.908Z,5.50
2018-09-20T21:15:28.255Z,5.50
2018-09-20T21:17:56.646Z,5.10
2018-09-20T21:20:24.985Z,5.08
2018-09-20T21:22:53.323Z,5.10
2018-09-20T21:25:21.691Z,4.67
2018-09-20T21:27:50.152Z,4.70
2018-09-20T21:30:18.436Z,4.70
2018-09-20T21:32:46.798Z,4.83
2018-09-20T21:35:15.193Z,5.03
2018-09-20T21:37:43.521Z,5.00
2018-09-20T21:40:11.901Z,5.00
2018-09-20T21:42:40.263Z,5.70
2018-09-20T21:45:08.792Z,6.40
2018-09-20T21:47:37.129Z,6.40
2018-09-20T21:50:05.474Z,5.95
2018-09-20T21:52:33.795Z,5.70
2018-09-20T21:55:02.148Z,5.40
2018-09-20T21:57:30.469Z,5.28
2018-09-20T21:59:58.971Z,5.10
2018-09-20T22:02:32.638Z,4.77
2018-09-20T22:05:00.988Z,4.90
2018-09-20T22:07:29.379Z,4.75
2018-09-20T22:09:57.728Z,4.95
2018-09-20T22:12:26.102Z,5.10
2018-09-20T22:14:54.479Z,5.10
2018-09-20T22:17:22.873Z,4.42
2018-09-20T22:19:51.183Z,4.40
2018-09-20T22:22:19.575Z,4.70
2018-09-20T22:24:47.890Z,5.95
2018-09-20T22:27:16.251Z,4.90
2018-09-20T22:29:44.628Z,5.40
2018-09-20T22:32:12.995Z,5.00
2018-09-20T22:34:41.441Z,4.37
2018-09-20T22:37:09.759Z,4.10
2018-09-20T22:39:38.176Z,4.47
2018-09-20T22:42:06.494Z,3.90
2018-09-20T22:44:34.828Z,5.00
2018-09-20T22:47:03.181Z,4.00
2018-09-20T22:52:13.865Z,4.00
2018-09-20T22:54:42.338Z,4.30
2018-09-20T22:57:10.702Z,4.37
2018-09-20T22:59:39.037Z,4.25
2018-09-20T23:02:10.550Z,4.30
2018-09-20T23:04:38.938Z,4.20
2018-09-20T23:07:07.622Z,3.90
2018-09-20T23:09:36.272Z,4.35
2018-09-20T23:12:04.701Z,4.90
2018-09-20T23:14:33.396Z,4.40
2018-09-20T23:17:01.793Z,4.87
2018-09-20T23:19:30.152Z,4.30
2018-09-20T23:21:58.496Z,4.15
2018-09-20T23:24:26.852Z,5.00
2018-09-20T23:26:55.226Z,3.52
2018-09-20T23:29:23.614Z,4.10
2018-09-20T23:31:52.052Z,4.58
2018-09-20T23:34:20.388Z,3.87
2018-09-20T23:36:48.738Z,4.30
2018-09-20T23:39:17.209Z,4.50
2018-09-20T23:41:45.583Z,4.20
2018-09-20T23:44:13.945Z,4.00
2018-09-20T23:46:42.321Z,4.05
2018-09-20T23:49:10.710Z,4.22
2018-09-20T23:51:39.080Z,4.30
2018-09-20T23:54:07.400Z,4.53
2018-09-20T23:56:35.779Z,3.98
2018-09-20T23:59:04.185Z,3.90
