createdAt,value
2018-11-14T00:05:58.623Z,12.6
2018-11-14T00:15:57.836Z,12.5
2018-11-14T00:25:57.045Z,13.1
2018-11-14T00:35:56.250Z,12.6
2018-11-14T00:45:55.464Z,12.6
2018-11-14T00:55:54.668Z,12.5
2018-11-14T01:05:53.883Z,12.5
2018-11-14T01:15:53.093Z,13.1
2018-11-14T01:25:52.296Z,12.5
2018-11-14T01:35:51.532Z,12.7
2018-11-14T01:45:50.721Z,12.3
2018-11-14T01:55:49.928Z,12.8
2018-11-14T02:05:49.131Z,13.1
2018-11-14T02:15:48.346Z,12.7
2018-11-14T02:25:47.549Z,13.1
2018-11-14T02:35:46.759Z,13.2
2018-11-14T02:45:45.968Z,13.1
2018-11-14T02:55:45.182Z,13
2018-11-14T03:05:44.391Z,13
2018-11-14T03:15:43.599Z,12.7
2018-11-14T03:25:42.807Z,13.2
2018-11-14T03:35:42.011Z,13
2018-11-14T03:45:41.220Z,13.2
2018-11-14T03:55:40.434Z,13.1
2018-11-14T04:05:39.797Z,12.5
2018-11-14T04:15:38.846Z,13
2018-11-14T04:25:38.059Z,12.9
2018-11-14T04:35:37.268Z,13.1
2018-11-14T04:45:36.475Z,12.6
2018-11-14T04:55:35.685Z,12.6
2018-11-14T05:05:34.890Z,12.7
2018-11-14T05:15:34.104Z,13.1
2018-11-14T05:25:33.317Z,12.6
2018-11-14T05:35:32.527Z,12.6
2018-11-14T05:45:31.808Z,12.5
2018-11-14T05:55:30.956Z,12.6
2018-11-14T06:05:30.155Z,13
2018-11-14T06:15:29.460Z,12.7
2018-11-14T06:25:28.581Z,13.2
2018-11-14T06:35:27.790Z,14
2018-11-14T06:45:27.004Z,13.8
2018-11-14T06:55:26.206Z,13.9
2018-11-14T07:05:25.427Z,13.9
2018-11-14T07:15:24.632Z,14.1
2018-11-14T07:25:23.840Z,14.4
2018-11-14T07:35:23.046Z,14.7
2018-11-14T07:45:22.253Z,14.3
2018-11-14T07:55:21.467Z,13.9
2018-11-14T08:05:20.677Z,14.1
2018-11-14T08:15:19.886Z,14.7
2018-11-14T08:25:19.096Z,13.8
2018-11-14T08:35:18.304Z,14.4
2018-11-14T08:45:17.515Z,14.2
2018-11-14T08:55:16.722Z,14
2018-11-14T09:05:15.932Z,14.7
2018-11-14T09:15:15.136Z,14.2
2018-11-14T09:25:14.354Z,14.4
2018-11-14T09:35:13.559Z,13.5
2018-11-14T09:45:12.767Z,13.3
2018-11-14T09:55:11.972Z,12.8
2018-11-14T10:05:11.183Z,13
2018-11-14T10:15:10.393Z,13.6
2018-11-14T10:25:09.602Z,13.5
2018-11-14T10:35:08.816Z,13.2
2018-11-14T10:45:08.019Z,13.3
2018-11-14T10:55:07.226Z,13.1
2018-11-14T11:05:06.430Z,12.6
2018-11-14T11:15:05.642Z,13
2018-11-14T11:25:04.850Z,13.3
2018-11-14T11:35:04.057Z,13.1
2018-11-14T11:45:03.269Z,12.7
2018-11-14T11:55:02.475Z,13.2
2018-11-14T12:05:01.683Z,12.5
2018-11-14T12:15:00.892Z,12.6
2018-11-14T12:25:00.097Z,12.5
2018-11-14T12:34:59.362Z,13.2
2018-11-14T12:44:58.573Z,12.5
2018-11-14T12:54:57.717Z,12.7
2018-11-14T13:04:56.925Z,13
2018-11-14T13:14:56.139Z,12.5
2018-11-14T13:24:55.347Z,13.2
2018-11-14T13:34:54.575Z,12.6
2018-11-14T13:44:53.767Z,13
2018-11-14T13:54:52.976Z,13
2018-11-14T14:04:52.184Z,13.1
2018-11-14T14:14:51.392Z,12.6
2018-11-14T14:24:50.605Z,12.6
2018-11-14T14:34:49.809Z,13.1
2018-11-14T14:44:49.017Z,12.8
2018-11-14T14:54:48.227Z,12.7
2018-11-14T15:04:47.434Z,13.2
2018-11-14T15:14:46.641Z,13.2
2018-11-14T15:24:45.851Z,13.2
2018-11-14T15:34:45.062Z,13.1
2018-11-14T15:44:44.270Z,13
2018-11-14T15:54:43.480Z,13
2018-11-14T16:04:42.689Z,12.9
2018-11-14T16:14:41.901Z,13
2018-11-14T16:24:41.321Z,13.1
2018-11-14T16:34:40.320Z,12.7
2018-11-14T16:44:39.728Z,12.7
2018-11-14T16:54:38.739Z,13.2
2018-11-14T17:04:37.955Z,13
2018-11-14T17:14:37.156Z,12.8
2018-11-14T17:24:36.425Z,12.6
2018-11-14T17:34:35.576Z,12.9
2018-11-14T17:44:34.780Z,12.7
2018-11-14T17:54:33.993Z,12.5
2018-11-14T18:04:33.202Z,13.2
2018-11-14T18:14:32.421Z,12.9
2018-11-14T18:24:31.615Z,13.1
2018-11-14T18:34:30.828Z,13.1
2018-11-14T18:44:30.035Z,12.8
2018-11-14T18:54:29.247Z,13
2018-11-14T19:04:28.455Z,13.1
2018-11-14T19:14:27.664Z,12.5
2018-11-14T19:24:26.910Z,12.5
2018-11-14T19:34:26.083Z,12.5
2018-11-14T19:44:25.286Z,12.9
2018-11-14T19:54:24.501Z,12.5
2018-11-14T20:04:23.707Z,13.1
2018-11-14T20:14:22.919Z,12.9
2018-11-14T20:24:22.120Z,13.2
2018-11-14T20:34:21.353Z,13
2018-11-14T20:44:20.539Z,13
2018-11-14T20:54:19.744Z,12.5
2018-11-14T21:04:18.954Z,12.8
2018-11-14T21:14:18.170Z,13
2018-11-14T21:24:17.383Z,12.9
2018-11-14T21:34:16.586Z,12.5
2018-11-14T21:44:15.794Z,12.5
2018-11-14T21:54:15.054Z,13
2018-11-14T22:04:14.210Z,13
2018-11-14T22:14:13.421Z,13
2018-11-14T22:24:12.631Z,12.8
2018-11-14T22:34:11.835Z,13.2
2018-11-14T22:44:11.039Z,12.6
2018-11-14T22:54:10.248Z,13.2
2018-11-14T23:04:09.455Z,12.6
2018-11-14T23:14:08.666Z,12.9
2018-11-14T23:24:07.879Z,12.7
2018-11-14T23:34:07.082Z,12.9
2018-11-14T23:44:06.292Z,12.6
2018-11-14T23:54:05.503Z,13
