createdAt,value
2023-01-01T00:00:28.034Z,958.34
2023-01-01T00:01:27.947Z,958.34
2023-01-01T00:02:31.838Z,958.36
2023-01-01T00:03:27.978Z,958.37
2023-01-01T00:04:27.910Z,958.33
2023-01-01T00:05:27.925Z,958.36
2023-01-01T00:06:27.889Z,958.31
2023-01-01T00:07:27.859Z,958.28
2023-01-01T00:08:27.872Z,958.28
2023-01-01T00:09:27.858Z,958.33
2023-01-01T00:10:27.827Z,958.35
2023-01-01T00:11:27.803Z,958.36
2023-01-01T00:12:27.825Z,958.33
2023-01-01T00:13:27.786Z,958.33
2023-01-01T00:14:27.774Z,958.32
2023-01-01T00:15:27.776Z,958.26
2023-01-01T00:16:27.769Z,958.28
2023-01-01T00:17:27.748Z,958.30
2023-01-01T00:18:27.714Z,958.27
2023-01-01T00:19:27.696Z,958.26
2023-01-01T00:20:34.720Z,958.34
2023-01-01T00:21:27.669Z,958.39
2023-01-01T00:22:53.309Z,958.31
2023-01-01T00:23:27.645Z,958.31
2023-01-01T00:24:27.637Z,958.35
2023-01-01T00:25:27.631Z,958.30
2023-01-01T00:26:34.314Z,958.29
2023-01-01T00:27:27.604Z,958.32
2023-01-01T00:28:27.603Z,958.20
2023-01-01T00:29:27.558Z,958.21
2023-01-01T00:30:27.575Z,958.24
2023-01-01T00:31:27.627Z,958.22
2023-01-01T00:32:27.591Z,958.28
2023-01-01T00:33:27.541Z,958.22
2023-01-01T00:34:27.514Z,958.25
2023-01-01T00:35:27.564Z,958.21
2023-01-01T00:36:27.482Z,958.22
2023-01-01T00:37:27.459Z,958.19
2023-01-01T00:38:27.445Z,958.20
2023-01-01T00:39:27.454Z,958.23
2023-01-01T00:40:27.425Z,958.25
2023-01-01T00:41:27.426Z,958.21
2023-01-01T00:42:27.436Z,958.23
2023-01-01T00:43:27.381Z,958.31
2023-01-01T00:44:27.365Z,958.30
2023-01-01T00:45:27.347Z,958.26
2023-01-01T00:46:27.433Z,958.27
2023-01-01T00:47:27.323Z,958.28
2023-01-01T00:48:27.363Z,958.32
2023-01-01T00:49:27.293Z,958.29
2023-01-01T00:50:27.288Z,958.27
2023-01-01T00:51:30.488Z,958.32
2023-01-01T00:52:27.265Z,958.26
2023-01-01T00:53:27.270Z,958.26
2023-01-01T00:54:27.237Z,958.35
2023-01-01T00:55:27.216Z,958.36
2023-01-01T00:56:27.213Z,958.30
2023-01-01T00:57:27.186Z,958.35
2023-01-01T00:58:27.225Z,958.33
2023-01-01T00:59:29.155Z,958.28
2023-01-01T01:00:27.149Z,958.29
2023-01-01T01:01:27.226Z,958.34
2023-01-01T01:02:27.371Z,958.37
2023-01-01T01:03:27.139Z,958.29
2023-01-01T01:04:27.102Z,958.23
2023-01-01T01:05:27.099Z,958.30
2023-01-01T01:06:27.086Z,958.23
2023-01-01T01:07:27.056Z,958.30
2023-01-01T01:08:31.081Z,958.34
2023-01-01T01:09:27.025Z,958.33
2023-01-01T01:10:27.036Z,958.31
2023-01-01T01:11:27.013Z,958.40
2023-01-01T01:12:27.013Z,958.40
2023-01-01T01:13:27.043Z,958.38
2023-01-01T01:14:27.009Z,958.44
2023-01-01T01:15:26.950Z,958.45
2023-01-01T01:16:27.158Z,958.46
2023-01-01T01:17:26.953Z,958.49
2023-01-01T01:18:26.927Z,958.51
2023-01-01T01:19:26.934Z,958.60
2023-01-01T01:20:26.880Z,958.58
2023-01-01T01:21:26.866Z,958.60
2023-01-01T01:22:29.080Z,958.62
2023-01-01T01:23:26.832Z,958.59
2023-01-01T01:24:26.826Z,958.65
2023-01-01T01:25:26.833Z,958.68
2023-01-01T01:26:26.819Z,958.60
2023-01-01T01:27:26.834Z,958.60
2023-01-01T01:28:26.770Z,958.61
2023-01-01T01:29:26.783Z,958.63
2023-01-01T01:30:26.792Z,958.66
2023-01-01T01:31:26.729Z,958.62
2023-01-01T01:32:26.757Z,958.62
2023-01-01T01:33:26.708Z,958.68
2023-01-01T01:34:28.419Z,958.64
2023-01-01T01:35:26.675Z,958.69
2023-01-01T01:36:26.703Z,958.67
2023-01-01T01:37:26.688Z,958.64
2023-01-01T01:38:26.629Z,958.65
2023-01-01T01:39:26.658Z,958.60
2023-01-01T01:40:26.601Z,958.63
2023-01-01T01:41:28.204Z,958.64
2023-01-01T01:42:26.579Z,958.63
2023-01-01T01:43:26.581Z,958.60
2023-01-01T01:44:26.578Z,958.65
2023-01-01T01:45:33.011Z,958.60
2023-01-01T01:46:26.567Z,958.67
2023-01-01T01:47:26.522Z,958.66
2023-01-01T01:48:26.508Z,958.64
2023-01-01T01:49:26.517Z,958.75
2023-01-01T01:50:26.479Z,958.65
2023-01-01T01:51:26.467Z,958.75
2023-01-01T01:52:26.462Z,958.67
2023-01-01T01:53:26.466Z,958.66
2023-01-01T01:54:26.464Z,958.66
2023-01-01T01:55:26.421Z,958.72
2023-01-01T01:56:26.383Z,958.90
2023-01-01T01:57:26.392Z,958.87
2023-01-01T01:58:26.368Z,958.71
2023-01-01T01:59:26.358Z,958.70
2023-01-01T02:00:26.364Z,958.67
2023-01-01T02:01:26.521Z,958.65
2023-01-01T02:02:26.560Z,958.55
2023-01-01T02:03:26.334Z,958.69
2023-01-01T02:04:26.278Z,958.72
2023-01-01T02:05:26.313Z,958.60
2023-01-01T02:06:26.259Z,958.70
2023-01-01T02:07:26.261Z,958.68
2023-01-01T02:08:26.225Z,958.70
2023-01-01T02:09:26.253Z,958.67
2023-01-01T02:10:26.211Z,958.73
2023-01-01T02:11:26.239Z,958.72
2023-01-01T02:12:26.189Z,958.61
2023-01-01T02:13:26.171Z,958.62
2023-01-01T02:14:26.178Z,958.64
2023-01-01T02:15:26.152Z,958.58
2023-01-01T02:16:26.129Z,958.56
2023-01-01T02:17:26.151Z,958.57
2023-01-01T02:18:26.102Z,958.63
2023-01-01T02:19:26.116Z,958.62
2023-01-01T02:20:26.079Z,958.61
2023-01-01T02:21:26.101Z,958.59
2023-01-01T02:22:26.052Z,958.55
2023-01-01T02:23:26.043Z,958.56
2023-01-01T02:24:26.042Z,958.58
2023-01-01T02:25:26.028Z,958.72
2023-01-01T02:26:25.981Z,958.58
2023-01-01T02:27:25.977Z,958.61
2023-01-01T02:28:25.963Z,958.56
2023-01-01T02:29:25.957Z,958.75
2023-01-01T02:30:25.935Z,958.63
2023-01-01T02:31:25.989Z,958.61
2023-01-01T02:32:25.908Z,958.55
2023-01-01T02:33:25.925Z,958.52
2023-01-01T02:34:25.878Z,958.54
2023-01-01T02:35:25.903Z,958.49
2023-01-01T02:36:25.856Z,958.53
2023-01-01T02:37:25.859Z,958.55
2023-01-01T02:38:25.833Z,958.60
2023-01-01T02:39:25.822Z,958.53
2023-01-01T02:40:25.824Z,958.54
2023-01-01T02:41:25.828Z,958.61
2023-01-01T02:42:25.776Z,958.58
2023-01-01T02:43:25.837Z,958.54
2023-01-01T02:44:25.748Z,958.63
2023-01-01T02:45:25.774Z,958.68
2023-01-01T02:46:54.644Z,958.62
2023-01-01T02:47:55.592Z,958.68
2023-01-01T02:48:55.567Z,958.70
2023-01-01T02:49:55.562Z,958.60
2023-01-01T02:50:55.569Z,958.63
2023-01-01T02:51:55.714Z,958.65
2023-01-01T02:52:55.527Z,958.69
2023-01-01T02:53:55.513Z,958.67
2023-01-01T02:54:55.486Z,958.61
2023-01-01T02:55:55.483Z,958.65
2023-01-01T02:56:55.488Z,958.66
2023-01-01T02:57:55.455Z,958.68
2023-01-01T02:58:55.439Z,958.71
2023-01-01T02:59:55.435Z,958.67
2023-01-01T03:00:55.405Z,958.69
2023-01-01T03:01:55.543Z,958.75
2023-01-01T03:02:55.548Z,958.69
2023-01-01T03:03:55.367Z,958.68
2023-01-01T03:04:55.392Z,958.72
2023-01-01T03:05:55.346Z,958.68
2023-01-01T03:06:55.326Z,958.71
2023-01-01T03:07:55.321Z,958.68
2023-01-01T03:08:55.295Z,958.66
2023-01-01T03:09:55.338Z,958.61
2023-01-01T03:10:55.305Z,958.64
2023-01-01T03:11:55.278Z,958.65
2023-01-01T03:12:55.273Z,958.65
2023-01-01T03:13:55.336Z,958.63
2023-01-01T03:14:55.213Z,958.58
2023-01-01T03:15:55.295Z,958.61
2023-01-01T03:16:55.189Z,958.63
2023-01-01T03:17:55.191Z,958.63
2023-01-01T03:18:55.190Z,958.62
2023-01-01T03:19:55.195Z,958.65
2023-01-01T03:20:55.139Z,958.71
2023-01-01T03:21:55.136Z,958.67
2023-01-01T03:22:55.110Z,958.70
2023-01-01T03:23:55.137Z,958.67
2023-01-01T03:24:55.118Z,958.67
2023-01-01T03:25:55.085Z,958.76
2023-01-01T03:26:55.059Z,958.75
2023-01-01T03:27:55.055Z,958.81
2023-01-01T03:28:55.059Z,958.75
2023-01-01T03:29:55.085Z,958.78
2023-01-01T03:30:55.049Z,958.79
2023-01-01T03:31:54.995Z,958.84
2023-01-01T03:32:54.973Z,958.81
2023-01-01T03:33:54.973Z,958.81
2023-01-01T03:34:54.982Z,958.86
2023-01-01T03:35:54.952Z,958.85
2023-01-01T03:36:54.924Z,958.91
2023-01-01T03:37:54.931Z,958.95
2023-01-01T03:38:54.926Z,958.91
2023-01-01T03:39:54.887Z,958.96
2023-01-01T03:40:54.889Z,958.95
2023-01-01T03:41:54.871Z,958.93
2023-01-01T03:42:54.883Z,958.99
2023-01-01T03:43:54.835Z,958.93
2023-01-01T03:44:54.830Z,958.97
2023-01-01T03:45:54.825Z,959.03
2023-01-01T03:46:54.848Z,959.02
2023-01-01T03:47:54.813Z,959.01
2023-01-01T03:49:02.120Z,958.99
2023-01-01T03:49:54.803Z,958.95
2023-01-01T03:50:54.738Z,958.98
2023-01-01T03:51:54.732Z,958.94
2023-01-01T03:52:54.732Z,959.01
2023-01-01T03:53:54.706Z,959.01
2023-01-01T03:54:58.724Z,958.99
2023-01-01T03:55:54.663Z,958.99
2023-01-01T03:56:54.667Z,958.97
2023-01-01T03:57:54.635Z,959.09
2023-01-01T03:58:54.695Z,959.07
2023-01-01T03:59:54.630Z,959.09
2023-01-01T04:00:54.640Z,959.04
2023-01-01T04:01:54.637Z,959.03
2023-01-01T04:02:54.652Z,959.01
2023-01-01T04:03:54.557Z,959.00
2023-01-01T04:04:54.554Z,958.93
2023-01-01T04:05:54.556Z,959.00
2023-01-01T04:06:54.529Z,959.01
2023-01-01T04:07:54.507Z,958.95
2023-01-01T04:08:54.510Z,958.93
2023-01-01T04:09:54.480Z,959.01
2023-01-01T04:10:54.497Z,959.00
2023-01-01T04:11:54.456Z,958.98
2023-01-01T04:12:54.449Z,959.04
2023-01-01T04:13:54.430Z,959.08
2023-01-01T04:14:54.424Z,959.05
2023-01-01T04:15:54.529Z,959.12
2023-01-01T04:16:54.397Z,959.17
2023-01-01T04:17:54.365Z,959.17
2023-01-01T04:18:54.382Z,959.18
2023-01-01T04:19:55.389Z,959.17
2023-01-01T04:20:54.359Z,959.21
2023-01-01T04:21:54.338Z,959.15
2023-01-01T04:22:54.354Z,959.18
2023-01-01T04:23:54.288Z,959.17
2023-01-01T04:24:54.277Z,959.20
2023-01-01T04:25:54.286Z,959.23
2023-01-01T04:26:54.272Z,959.22
2023-01-01T04:27:54.241Z,959.14
2023-01-01T04:28:54.227Z,959.20
2023-01-01T04:29:54.209Z,959.18
2023-01-01T04:31:23.863Z,959.21
2023-01-01T04:32:24.870Z,959.22
2023-01-01T04:33:24.817Z,959.29
2023-01-01T04:34:24.788Z,959.27
2023-01-01T04:35:24.790Z,959.30
2023-01-01T04:36:24.758Z,959.29
2023-01-01T04:37:24.791Z,959.32
2023-01-01T04:38:24.742Z,959.26
2023-01-01T04:39:24.773Z,959.34
2023-01-01T04:40:24.741Z,959.34
2023-01-01T04:41:24.705Z,959.36
2023-01-01T04:42:24.688Z,959.34
2023-01-01T04:43:24.709Z,959.37
2023-01-01T04:44:24.685Z,959.40
2023-01-01T04:45:24.729Z,959.43
2023-01-01T04:46:24.640Z,959.46
2023-01-01T04:47:24.628Z,959.40
2023-01-01T04:48:24.682Z,959.44
2023-01-01T04:49:24.627Z,959.51
2023-01-01T04:50:24.575Z,959.50
2023-01-01T04:51:24.562Z,959.53
2023-01-01T04:52:24.580Z,959.57
2023-01-01T04:53:24.541Z,959.59
2023-01-01T04:54:24.533Z,959.58
2023-01-01T04:55:24.514Z,959.50
2023-01-01T04:56:24.519Z,959.55
2023-01-01T04:57:24.527Z,959.54
2023-01-01T04:58:24.469Z,959.52
2023-01-01T04:59:24.458Z,959.51
2023-01-01T05:00:24.465Z,959.51
2023-01-01T05:01:24.664Z,959.51
2023-01-01T05:02:24.584Z,959.52
2023-01-01T05:03:24.404Z,959.56
2023-01-01T05:04:24.383Z,959.57
2023-01-01T05:05:24.407Z,959.60
2023-01-01T05:06:24.359Z,959.61
2023-01-01T05:07:24.359Z,959.69
2023-01-01T05:08:24.333Z,959.67
2023-01-01T05:09:24.349Z,959.70
2023-01-01T05:10:24.329Z,959.73
2023-01-01T05:11:24.305Z,959.72
2023-01-01T05:12:24.307Z,959.73
2023-01-01T05:13:24.271Z,959.74
2023-01-01T05:14:24.246Z,959.76
2023-01-01T05:15:24.243Z,959.78
2023-01-01T05:16:24.326Z,959.81
2023-01-01T05:17:24.228Z,959.85
2023-01-01T05:18:24.207Z,959.82
2023-01-01T05:19:24.196Z,959.88
2023-01-01T05:20:24.200Z,959.85
2023-01-01T05:21:24.172Z,959.87
2023-01-01T05:22:24.160Z,959.88
2023-01-01T05:23:24.160Z,959.90
2023-01-01T05:24:24.114Z,959.89
2023-01-01T05:25:24.112Z,959.93
2023-01-01T05:26:24.120Z,959.91
2023-01-01T05:27:24.085Z,959.89
2023-01-01T05:28:24.091Z,959.96
2023-01-01T05:29:24.087Z,959.97
2023-01-01T05:30:24.038Z,959.94
2023-01-01T05:31:24.107Z,959.99
2023-01-01T05:32:24.008Z,960.01
2023-01-01T05:33:24.003Z,959.98
2023-01-01T05:34:23.985Z,959.95
2023-01-01T05:35:26.498Z,959.95
2023-01-01T05:36:23.975Z,959.92
2023-01-01T05:37:23.981Z,959.95
2023-01-01T05:38:23.935Z,959.91
2023-01-01T05:39:23.948Z,959.96
2023-01-01T05:40:23.901Z,959.96
2023-01-01T05:41:23.908Z,959.96
2023-01-01T05:42:23.911Z,959.94
2023-01-01T05:43:23.875Z,959.95
2023-01-01T05:44:23.881Z,959.93
2023-01-01T05:45:23.846Z,959.97
2023-01-01T05:46:23.841Z,959.95
2023-01-01T05:47:24.998Z,959.97
2023-01-01T05:48:23.815Z,959.98
2023-01-01T05:49:23.850Z,960.00
2023-01-01T05:50:23.784Z,959.94
2023-01-01T05:51:23.985Z,959.98
2023-01-01T05:52:26.713Z,960.02
2023-01-01T05:53:23.817Z,959.99
2023-01-01T05:54:23.751Z,959.98
2023-01-01T05:55:23.756Z,960.03
2023-01-01T05:56:23.710Z,960.10
2023-01-01T05:57:23.713Z,960.08
2023-01-01T05:58:23.799Z,960.09
2023-01-01T05:59:23.668Z,960.09
2023-01-01T06:00:23.665Z,960.13
2023-01-01T06:01:23.705Z,960.10
2023-01-01T06:02:23.705Z,960.09
2023-01-01T06:03:23.635Z,960.10
2023-01-01T06:04:23.620Z,960.14
2023-01-01T06:05:23.581Z,960.22
2023-01-01T06:06:23.554Z,960.25
2023-01-01T06:07:23.579Z,960.23
2023-01-01T06:08:23.530Z,960.21
2023-01-01T06:09:23.532Z,960.22
2023-01-01T06:10:23.539Z,960.18
2023-01-01T06:11:23.553Z,960.22
2023-01-01T06:12:23.511Z,960.21
2023-01-01T06:13:23.470Z,960.15
2023-01-01T06:14:23.450Z,960.22
2023-01-01T06:15:23.492Z,960.13
2023-01-01T06:16:23.479Z,960.17
2023-01-01T06:17:23.475Z,960.18
2023-01-01T06:18:23.397Z,960.21
2023-01-01T06:19:23.441Z,960.19
2023-01-01T06:20:23.374Z,960.20
2023-01-01T06:21:23.395Z,960.22
2023-01-01T06:22:23.342Z,960.26
2023-01-01T06:23:23.349Z,960.28
2023-01-01T06:24:23.348Z,960.28
2023-01-01T06:25:23.321Z,960.27
2023-01-01T06:26:23.329Z,960.25
2023-01-01T06:27:23.291Z,960.26
2023-01-01T06:28:23.300Z,960.29
2023-01-01T06:29:23.266Z,960.35
2023-01-01T06:30:23.306Z,960.33
2023-01-01T06:31:23.283Z,960.37
2023-01-01T06:32:23.225Z,960.42
2023-01-01T06:33:23.250Z,960.43
2023-01-01T06:34:23.215Z,960.41
2023-01-01T06:35:24.186Z,960.39
2023-01-01T06:36:23.195Z,960.43
2023-01-01T06:37:23.158Z,960.40
2023-01-01T06:38:23.144Z,960.44
2023-01-01T06:39:23.148Z,960.47
2023-01-01T06:40:23.148Z,960.49
2023-01-01T06:41:23.107Z,960.49
2023-01-01T06:42:23.100Z,960.48
2023-01-01T06:43:23.081Z,960.51
2023-01-01T06:44:23.074Z,960.44
2023-01-01T06:45:23.087Z,960.46
2023-01-01T06:46:23.111Z,960.43
2023-01-01T06:47:23.059Z,960.38
2023-01-01T06:48:23.012Z,960.37
2023-01-01T06:49:23.007Z,960.37
2023-01-01T06:50:23.020Z,960.39
2023-01-01T06:51:22.999Z,960.42
2023-01-01T06:52:22.963Z,960.41
2023-01-01T06:53:22.954Z,960.48
2023-01-01T06:54:22.934Z,960.42
2023-01-01T06:55:22.923Z,960.42
2023-01-01T06:56:22.931Z,960.44
2023-01-01T06:57:22.927Z,960.46
2023-01-01T06:58:22.906Z,960.50
2023-01-01T06:59:22.873Z,960.49
2023-01-01T07:00:22.981Z,960.54
2023-01-01T07:01:22.974Z,960.57
2023-01-01T07:02:23.014Z,960.54
2023-01-01T07:03:22.846Z,960.58
2023-01-01T07:04:22.809Z,960.59
2023-01-01T07:05:22.785Z,960.57
2023-01-01T07:06:22.783Z,960.59
2023-01-01T07:07:22.787Z,960.57
2023-01-01T07:08:22.751Z,960.55
2023-01-01T07:09:22.735Z,960.58
2023-01-01T07:10:22.729Z,960.57
2023-01-01T07:11:22.720Z,960.57
2023-01-01T07:12:22.730Z,960.62
2023-01-01T07:13:22.681Z,960.57
2023-01-01T07:14:22.679Z,960.64
2023-01-01T07:15:22.658Z,960.62
2023-01-01T07:16:22.727Z,960.67
2023-01-01T07:17:22.658Z,960.71
2023-01-01T07:18:22.631Z,960.71
2023-01-01T07:19:22.623Z,960.68
2023-01-01T07:20:22.613Z,960.69
2023-01-01T07:21:28.451Z,960.73
2023-01-01T07:22:22.579Z,960.74
2023-01-01T07:23:22.573Z,960.69
2023-01-01T07:24:22.567Z,960.78
2023-01-01T07:25:22.558Z,960.73
2023-01-01T07:26:22.517Z,960.68
2023-01-01T07:27:22.551Z,960.71
2023-01-01T07:28:22.519Z,960.77
2023-01-01T07:29:22.516Z,960.72
2023-01-01T07:30:22.492Z,960.70
2023-01-01T07:31:22.518Z,960.71
2023-01-01T07:32:22.449Z,960.73
2023-01-01T07:33:22.420Z,960.71
2023-01-01T07:34:22.465Z,960.68
2023-01-01T07:35:22.396Z,960.69
2023-01-01T07:36:22.397Z,960.71
2023-01-01T07:37:22.400Z,960.67
2023-01-01T07:38:22.376Z,960.71
2023-01-01T07:39:22.407Z,960.72
2023-01-01T07:40:22.340Z,960.72
2023-01-01T07:41:22.333Z,960.77
2023-01-01T07:42:22.317Z,960.72
2023-01-01T07:43:22.297Z,960.75
2023-01-01T07:44:22.285Z,960.76
2023-01-01T07:45:22.359Z,960.76
2023-01-01T07:46:22.358Z,960.80
2023-01-01T07:47:22.231Z,960.73
2023-01-01T07:48:22.245Z,960.71
2023-01-01T07:49:22.206Z,960.67
2023-01-01T07:50:22.254Z,960.63
2023-01-01T07:51:22.185Z,960.68
2023-01-01T07:52:22.190Z,960.69
2023-01-01T07:53:22.193Z,960.69
2023-01-01T07:54:22.159Z,960.70
2023-01-01T07:55:22.170Z,960.76
2023-01-01T07:56:22.174Z,960.68
2023-01-01T07:57:22.106Z,960.66
2023-01-01T07:58:22.134Z,960.70
2023-01-01T07:59:22.074Z,960.66
2023-01-01T08:00:22.104Z,960.66
2023-01-01T08:01:22.182Z,960.61
2023-01-01T08:02:22.178Z,960.66
2023-01-01T08:03:22.143Z,960.72
2023-01-01T08:04:22.052Z,960.73
2023-01-01T08:05:26.515Z,960.66
2023-01-01T08:06:22.054Z,960.70
2023-01-01T08:07:21.995Z,960.73
2023-01-01T08:08:21.976Z,960.63
2023-01-01T08:09:21.942Z,960.78
2023-01-01T08:10:21.962Z,960.70
2023-01-01T08:11:21.954Z,960.69
2023-01-01T08:12:21.948Z,960.65
2023-01-01T08:13:21.912Z,960.70
2023-01-01T08:14:21.898Z,960.65
2023-01-01T08:15:21.867Z,960.71
2023-01-01T08:16:21.942Z,960.71
2023-01-01T08:17:21.881Z,960.74
2023-01-01T08:18:21.865Z,960.72
2023-01-01T08:19:21.883Z,960.76
2023-01-01T08:20:21.836Z,960.68
2023-01-01T08:21:21.784Z,960.66
2023-01-01T08:22:21.775Z,960.69
2023-01-01T08:23:21.785Z,960.67
2023-01-01T08:24:21.754Z,960.67
2023-01-01T08:25:21.792Z,960.65
2023-01-01T08:26:21.766Z,960.66
2023-01-01T08:27:21.709Z,960.63
2023-01-01T08:28:21.730Z,960.67
2023-01-01T08:29:21.683Z,960.64
2023-01-01T08:30:21.715Z,960.59
2023-01-01T08:31:21.719Z,960.58
2023-01-01T08:32:21.681Z,960.56
2023-01-01T08:33:21.665Z,960.59
2023-01-01T08:34:21.621Z,960.53
2023-01-01T08:35:21.616Z,960.50
2023-01-01T08:36:21.600Z,960.53
2023-01-01T08:37:21.577Z,960.54
2023-01-01T08:38:21.578Z,960.52
2023-01-01T08:39:21.558Z,960.47
2023-01-01T08:40:21.566Z,960.48
2023-01-01T08:41:21.549Z,960.46
2023-01-01T08:42:21.524Z,960.52
2023-01-01T08:43:21.484Z,960.55
2023-01-01T08:44:21.481Z,960.52
2023-01-01T08:45:21.529Z,960.53
2023-01-01T08:46:21.561Z,960.55
2023-01-01T08:47:21.452Z,960.56
2023-01-01T08:48:25.698Z,960.44
2023-01-01T08:49:21.472Z,960.52
2023-01-01T08:50:21.438Z,960.51
2023-01-01T08:51:21.381Z,960.53
2023-01-01T08:52:21.423Z,960.50
2023-01-01T08:53:21.365Z,960.54
2023-01-01T08:54:21.354Z,960.57
2023-01-01T08:55:21.331Z,960.55
2023-01-01T08:56:21.356Z,960.58
2023-01-01T08:57:21.328Z,960.49
2023-01-01T08:58:21.299Z,960.51
2023-01-01T08:59:21.286Z,960.48
2023-01-01T09:00:21.324Z,960.51
2023-01-01T09:01:21.622Z,960.56
2023-01-01T09:02:21.433Z,960.53
2023-01-01T09:03:21.456Z,960.49
2023-01-01T09:04:21.232Z,960.48
2023-01-01T09:05:21.218Z,960.47
2023-01-01T09:06:21.214Z,960.47
2023-01-01T09:07:21.191Z,960.43
2023-01-01T09:08:21.189Z,960.50
2023-01-01T09:09:25.651Z,960.49
2023-01-01T09:10:21.147Z,960.57
2023-01-01T09:11:21.204Z,960.50
2023-01-01T09:12:21.104Z,960.56
2023-01-01T09:13:21.089Z,960.50
2023-01-01T09:14:21.084Z,960.51
2023-01-01T09:15:21.115Z,960.56
2023-01-01T09:16:21.120Z,960.50
2023-01-01T09:17:21.065Z,960.53
2023-01-01T09:18:21.069Z,960.52
2023-01-01T09:19:21.175Z,960.57
2023-01-01T09:20:21.053Z,960.60
2023-01-01T09:21:21.059Z,960.53
2023-01-01T09:22:21.068Z,960.54
2023-01-01T09:23:20.950Z,960.58
2023-01-01T09:24:21.003Z,960.61
2023-01-01T09:25:20.983Z,960.64
2023-01-01T09:26:21.015Z,960.71
2023-01-01T09:27:20.914Z,960.67
2023-01-01T09:28:25.673Z,960.61
2023-01-01T09:29:21.046Z,960.64
2023-01-01T09:30:20.915Z,960.62
2023-01-01T09:31:20.977Z,960.63
2023-01-01T09:32:20.888Z,960.62
2023-01-01T09:33:20.902Z,960.67
2023-01-01T09:34:20.843Z,960.67
2023-01-01T09:35:20.868Z,960.62
2023-01-01T09:36:20.849Z,960.65
2023-01-01T09:37:20.799Z,960.60
2023-01-01T09:38:20.826Z,960.55
2023-01-01T09:39:20.805Z,960.57
2023-01-01T09:40:20.855Z,960.59
2023-01-01T09:41:20.740Z,960.65
2023-01-01T09:42:20.765Z,960.67
2023-01-01T09:43:20.741Z,960.67
2023-01-01T09:44:20.714Z,960.67
2023-01-01T09:45:20.760Z,960.67
2023-01-01T09:46:22.119Z,960.65
2023-01-01T09:47:20.656Z,960.63
2023-01-01T09:48:20.637Z,960.63
2023-01-01T09:49:20.673Z,960.62
2023-01-01T09:50:20.651Z,960.61
2023-01-01T09:51:20.670Z,960.62
2023-01-01T09:52:20.644Z,960.61
2023-01-01T09:53:20.563Z,960.62
2023-01-01T09:54:20.583Z,960.58
2023-01-01T09:55:20.532Z,960.57
2023-01-01T09:56:20.609Z,960.60
2023-01-01T09:57:20.614Z,960.56
2023-01-01T09:58:20.525Z,960.50
2023-01-01T09:59:20.465Z,960.47
2023-01-01T10:00:20.535Z,960.44
2023-01-01T10:01:20.556Z,960.42
2023-01-01T10:02:20.547Z,960.43
2023-01-01T10:03:20.437Z,960.36
2023-01-01T10:04:20.584Z,960.36
2023-01-01T10:05:20.405Z,960.36
2023-01-01T10:06:20.423Z,960.40
2023-01-01T10:07:20.379Z,960.36
2023-01-01T10:08:23.404Z,960.31
2023-01-01T10:09:20.348Z,960.35
2023-01-01T10:10:20.450Z,960.35
2023-01-01T10:11:20.412Z,960.29
2023-01-01T10:12:20.530Z,960.29
2023-01-01T10:13:20.468Z,960.32
2023-01-01T10:14:20.327Z,960.33
2023-01-01T10:15:20.316Z,960.30
2023-01-01T10:16:24.244Z,960.31
2023-01-01T10:17:20.253Z,960.28
2023-01-01T10:18:20.326Z,960.25
2023-01-01T10:19:20.362Z,960.21
2023-01-01T10:20:20.198Z,960.24
2023-01-01T10:21:20.217Z,960.24
2023-01-01T10:22:20.217Z,960.25
2023-01-01T10:23:20.205Z,960.25
2023-01-01T10:24:20.144Z,960.23
2023-01-01T10:25:20.132Z,960.27
2023-01-01T10:26:20.136Z,960.28
2023-01-01T10:27:20.122Z,960.28
2023-01-01T10:28:20.087Z,960.24
2023-01-01T10:29:20.069Z,960.21
2023-01-01T10:30:20.104Z,960.22
2023-01-01T10:31:20.077Z,960.21
2023-01-01T10:32:20.079Z,960.20
2023-01-01T10:33:20.025Z,960.23
2023-01-01T10:34:20.025Z,960.20
2023-01-01T10:35:22.992Z,960.19
2023-01-01T10:36:20.106Z,960.11
2023-01-01T10:37:20.004Z,960.16
2023-01-01T10:38:19.954Z,960.16
2023-01-01T10:39:19.951Z,960.18
2023-01-01T10:40:19.930Z,960.21
2023-01-01T10:41:20.401Z,960.22
2023-01-01T10:42:19.937Z,960.19
2023-01-01T10:43:19.950Z,960.18
2023-01-01T10:44:19.870Z,960.18
2023-01-01T10:45:19.880Z,960.13
2023-01-01T10:46:19.918Z,960.14
2023-01-01T10:47:19.838Z,960.15
2023-01-01T10:48:19.873Z,960.14
2023-01-01T10:49:19.824Z,960.19
2023-01-01T10:50:19.825Z,960.19
2023-01-01T10:51:19.797Z,960.21
2023-01-01T10:52:19.781Z,960.23
2023-01-01T10:53:19.770Z,960.16
2023-01-01T10:54:19.744Z,960.16
2023-01-01T10:55:19.715Z,960.18
2023-01-01T10:56:19.759Z,960.17
2023-01-01T10:57:19.698Z,960.17
2023-01-01T10:58:19.731Z,960.16
2023-01-01T10:59:19.672Z,960.17
2023-01-01T11:00:19.664Z,960.20
2023-01-01T11:01:19.814Z,960.16
2023-01-01T11:02:19.924Z,960.17
2023-01-01T11:03:19.718Z,960.14
2023-01-01T11:04:19.635Z,960.16
2023-01-01T11:05:22.318Z,960.14
2023-01-01T11:06:19.614Z,960.15
2023-01-01T11:07:19.567Z,960.18
2023-01-01T11:08:19.595Z,960.09
2023-01-01T11:09:19.586Z,960.11
2023-01-01T11:10:19.598Z,960.11
2023-01-01T11:11:19.545Z,960.15
2023-01-01T11:12:54.571Z,960.15
2023-01-01T11:13:19.519Z,960.14
2023-01-01T11:14:19.538Z,960.22
2023-01-01T11:15:19.509Z,960.20
2023-01-01T11:16:19.473Z,960.23
2023-01-01T11:17:19.457Z,960.16
2023-01-01T11:18:19.419Z,960.17
2023-01-01T11:19:19.452Z,960.15
2023-01-01T11:20:19.482Z,960.18
2023-01-01T11:21:19.420Z,960.17
2023-01-01T11:22:19.362Z,960.11
2023-01-01T11:23:19.368Z,960.14
2023-01-01T11:24:19.339Z,960.15
2023-01-01T11:25:19.360Z,960.14
2023-01-01T11:26:19.395Z,960.11
2023-01-01T11:27:19.344Z,960.11
2023-01-01T11:28:19.288Z,960.03
2023-01-01T11:29:19.300Z,960.02
2023-01-01T11:30:19.350Z,959.97
2023-01-01T11:31:19.365Z,959.96
2023-01-01T11:32:19.281Z,959.92
2023-01-01T11:33:19.235Z,959.95
2023-01-01T11:34:19.232Z,959.92
2023-01-01T11:35:19.212Z,959.96
2023-01-01T11:36:19.203Z,959.96
2023-01-01T11:37:19.262Z,959.93
2023-01-01T11:38:22.055Z,959.90
2023-01-01T11:39:19.182Z,959.88
2023-01-01T11:40:19.205Z,959.89
2023-01-01T11:41:19.196Z,959.86
2023-01-01T11:42:19.102Z,959.81
2023-01-01T11:43:19.125Z,959.81
2023-01-01T11:44:19.116Z,959.79
2023-01-01T11:45:19.140Z,959.76
2023-01-01T11:46:19.180Z,959.75
2023-01-01T11:47:19.048Z,959.73
2023-01-01T11:48:19.080Z,959.69
2023-01-01T11:49:19.047Z,959.65
2023-01-01T11:50:19.162Z,959.62
2023-01-01T11:51:18.994Z,959.56
2023-01-01T11:52:18.990Z,959.54
2023-01-01T11:53:19.004Z,959.54
2023-01-01T11:54:18.961Z,959.51
2023-01-01T11:55:18.954Z,959.52
2023-01-01T11:56:18.944Z,959.51
2023-01-01T11:57:18.919Z,959.50
2023-01-01T11:58:20.116Z,959.46
2023-01-01T11:59:18.876Z,959.48
2023-01-01T12:00:18.989Z,959.47
2023-01-01T12:01:18.964Z,959.46
2023-01-01T12:02:18.916Z,959.45
2023-01-01T12:03:18.951Z,959.42
2023-01-01T12:04:18.930Z,959.41
2023-01-01T12:05:18.809Z,959.36
2023-01-01T12:06:18.853Z,959.35
2023-01-01T12:07:18.801Z,959.38
2023-01-01T12:08:18.791Z,959.30
2023-01-01T12:09:19.153Z,959.33
2023-01-01T12:10:18.809Z,959.34
2023-01-01T12:11:18.794Z,959.37
2023-01-01T12:12:18.702Z,959.36
2023-01-01T12:13:18.734Z,959.36
2023-01-01T12:14:18.682Z,959.35
2023-01-01T12:15:18.717Z,959.36
2023-01-01T12:16:18.695Z,959.33
2023-01-01T12:17:18.648Z,959.30
2023-01-01T12:18:18.627Z,959.28
2023-01-01T12:19:18.611Z,959.26
2023-01-01T12:20:18.670Z,959.27
2023-01-01T12:21:18.605Z,959.24
2023-01-01T12:22:18.595Z,959.23
2023-01-01T12:23:18.640Z,959.23
2023-01-01T12:24:18.539Z,959.21
2023-01-01T12:25:18.531Z,959.21
2023-01-01T12:26:18.506Z,959.19
2023-01-01T12:27:18.507Z,959.18
2023-01-01T12:28:18.551Z,959.17
2023-01-01T12:29:18.487Z,959.15