createdAt,value
2019-05-18T00:01:51.226Z,49.50
2019-05-18T00:04:20.363Z,47.50
2019-05-18T00:06:49.427Z,49.25
2019-05-18T00:09:18.667Z,53.00
2019-05-18T00:11:47.922Z,46.75
2019-05-18T00:14:17.162Z,50.75
2019-05-18T00:16:46.225Z,47.50
2019-05-18T00:19:15.485Z,45.75
2019-05-18T00:21:44.591Z,52.25
2019-05-18T00:24:13.667Z,50.00
2019-05-18T00:26:42.812Z,51.50
2019-05-18T00:29:11.983Z,54.00
2019-05-18T00:31:41.070Z,49.50
2019-05-18T00:34:10.106Z,51.75
2019-05-18T00:36:39.319Z,48.75
2019-05-18T00:39:08.555Z,49.25
2019-05-18T00:41:37.734Z,55.25
2019-05-18T00:44:06.917Z,49.75
2019-05-18T00:46:36.168Z,55.25
2019-05-18T00:49:05.351Z,56.50
2019-05-18T00:51:34.522Z,49.00
2019-05-18T00:54:03.771Z,55.75
2019-05-18T00:56:32.975Z,49.25
2019-05-18T00:59:02.157Z,53.50
2019-05-18T01:01:31.283Z,50.25
2019-05-18T01:04:00.425Z,51.25
2019-05-18T01:06:29.556Z,54.25
2019-05-18T01:08:58.635Z,50.50
2019-05-18T01:11:27.855Z,49.50
2019-05-18T01:13:56.878Z,53.25
2019-05-18T01:16:26.030Z,54.00
2019-05-18T01:18:55.160Z,55.00
2019-05-18T01:21:24.254Z,55.25
2019-05-18T01:23:53.415Z,58.00
2019-05-18T01:26:22.652Z,56.25
2019-05-18T01:28:53.131Z,55.50
2019-05-18T01:31:22.312Z,52.25
2019-05-18T01:33:53.542Z,56.75
2019-05-18T01:36:22.741Z,53.75
2019-05-18T01:38:51.929Z,50.25
2019-05-18T01:41:20.988Z,55.75
2019-05-18T01:43:50.118Z,55.50
2019-05-18T01:46:20.099Z,55.25
2019-05-18T01:48:49.289Z,51.50
2019-05-18T01:51:18.430Z,54.25
2019-05-18T01:53:47.428Z,58.50
2019-05-18T01:56:16.634Z,47.25
2019-05-18T01:58:45.861Z,58.00
2019-05-18T02:01:15.086Z,53.75
2019-05-18T02:03:44.296Z,46.00
2019-05-18T02:06:13.504Z,55.50
2019-05-18T02:08:42.595Z,54.50
2019-05-18T02:11:11.861Z,57.00
2019-05-18T02:13:41.054Z,54.25
2019-05-18T02:16:10.205Z,53.75
2019-05-18T02:18:39.333Z,51.75
2019-05-18T02:21:08.596Z,52.00
2019-05-18T02:23:37.755Z,56.25
2019-05-18T02:26:07.027Z,51.50
2019-05-18T02:28:36.150Z,53.75
2019-05-18T02:31:05.438Z,59.50
2019-05-18T02:33:34.524Z,49.75
2019-05-18T02:36:03.697Z,53.75
2019-05-18T02:38:32.818Z,56.00
2019-05-18T02:41:01.987Z,58.00
2019-05-18T02:43:31.016Z,54.25
2019-05-18T02:46:00.177Z,51.75
2019-05-18T02:48:47.131Z,60.25
2019-05-18T02:51:00.259Z,50.50
2019-05-18T02:53:29.412Z,56.50
2019-05-18T02:55:58.553Z,54.25
2019-05-18T02:58:27.741Z,56.00
2019-05-18T03:00:57.006Z,54.25
2019-05-18T03:03:26.107Z,50.75
2019-05-18T03:05:55.722Z,57.00
2019-05-18T03:08:24.855Z,55.50
2019-05-18T03:10:53.956Z,50.00
2019-05-18T03:13:23.136Z,55.00
2019-05-18T03:15:52.358Z,54.75
2019-05-18T03:18:21.599Z,56.50
2019-05-18T03:20:50.842Z,52.50
2019-05-18T03:23:20.071Z,57.50
2019-05-18T03:25:49.210Z,56.50
2019-05-18T03:28:18.304Z,59.75
2019-05-18T03:30:47.331Z,55.50
2019-05-18T03:33:16.527Z,53.25
2019-05-18T03:35:45.678Z,54.50
2019-05-18T03:38:14.699Z,58.75
2019-05-18T03:40:44.074Z,58.25
2019-05-18T03:43:13.312Z,58.00
2019-05-18T03:45:42.498Z,56.00
2019-05-18T03:48:11.719Z,61.00
2019-05-18T03:50:40.971Z,57.50
2019-05-18T03:53:10.102Z,58.00
2019-05-18T03:55:39.221Z,61.25
2019-05-18T03:58:08.407Z,54.50
2019-05-18T04:00:37.530Z,56.25
2019-05-18T04:03:06.607Z,56.25
2019-05-18T04:05:35.720Z,58.50
2019-05-18T04:08:04.958Z,57.50
2019-05-18T04:10:34.122Z,61.50
2019-05-18T04:13:03.274Z,54.00
2019-05-18T04:15:32.398Z,58.50
2019-05-18T04:18:01.446Z,57.00
2019-05-18T04:20:30.584Z,55.75
2019-05-18T04:22:59.638Z,58.25
2019-05-18T04:25:28.700Z,59.50
2019-05-18T04:27:57.820Z,54.50
2019-05-18T04:30:26.965Z,56.50
2019-05-18T04:32:56.260Z,59.75
2019-05-18T04:35:25.532Z,56.25
2019-05-18T04:37:54.647Z,59.00
2019-05-18T04:40:23.783Z,57.50
2019-05-18T04:42:53.000Z,58.25
2019-05-18T04:45:22.234Z,58.00
2019-05-18T04:47:51.420Z,60.75
2019-05-18T04:50:20.607Z,59.75
2019-05-18T04:52:49.746Z,57.00
2019-05-18T04:55:18.850Z,57.75
2019-05-18T04:57:48.051Z,58.50
2019-05-18T05:00:17.224Z,58.75
2019-05-18T05:02:46.351Z,54.00
2019-05-18T05:05:15.562Z,61.50
2019-05-18T05:07:44.793Z,60.00
2019-05-18T05:10:14.015Z,58.25
2019-05-18T05:12:43.074Z,59.75
2019-05-18T05:15:12.377Z,55.25
2019-05-18T05:17:41.497Z,57.75
2019-05-18T05:20:19.452Z,58.50
2019-05-18T05:22:41.864Z,61.50
2019-05-18T05:25:11.051Z,60.50
2019-05-18T05:27:40.266Z,60.00
2019-05-18T05:30:09.705Z,58.25
2019-05-18T05:32:38.707Z,56.25
2019-05-18T05:35:09.868Z,58.25
2019-05-18T05:37:39.106Z,59.25
2019-05-18T05:40:08.510Z,57.25
2019-05-18T05:42:37.722Z,62.75
2019-05-18T05:45:07.188Z,57.00
2019-05-18T05:47:37.494Z,57.75
2019-05-18T05:50:07.380Z,60.25
2019-05-18T05:52:36.612Z,63.75
2019-05-18T05:55:06.004Z,60.75
2019-05-18T05:57:35.172Z,57.00
2019-05-18T06:00:05.017Z,57.25
2019-05-18T06:02:34.234Z,56.25
2019-05-18T06:05:03.489Z,59.00
2019-05-18T06:07:32.634Z,56.00
2019-05-18T06:10:01.882Z,57.50
2019-05-18T06:12:31.110Z,58.00
2019-05-18T06:15:00.260Z,60.00
2019-05-18T06:17:29.391Z,58.50
2019-05-18T06:19:58.560Z,58.75
2019-05-18T06:22:27.659Z,56.25
2019-05-18T06:24:56.758Z,58.75
2019-05-18T06:27:25.892Z,59.50
2019-05-18T06:29:55.142Z,59.00
2019-05-18T06:32:24.335Z,59.75
2019-05-18T06:34:53.575Z,57.00
2019-05-18T06:37:22.581Z,57.75
2019-05-18T06:39:51.579Z,58.50
2019-05-18T06:42:20.599Z,56.50
2019-05-18T06:44:49.657Z,57.50
2019-05-18T06:47:18.764Z,53.75
2019-05-18T06:49:47.746Z,57.75
2019-05-18T06:52:16.843Z,57.50
2019-05-18T06:54:46.037Z,55.25
2019-05-18T06:57:16.479Z,52.75
2019-05-18T06:59:45.678Z,55.25
2019-05-18T07:02:15.948Z,58.75
2019-05-18T07:04:44.967Z,59.75
2019-05-18T07:07:14.037Z,58.75
2019-05-18T07:09:43.203Z,59.50
2019-05-18T07:12:12.355Z,55.75
2019-05-18T07:14:41.337Z,55.75
2019-05-18T07:17:10.353Z,54.75
2019-05-18T07:19:39.362Z,54.50
2019-05-18T07:22:08.566Z,56.00
2019-05-18T07:24:37.583Z,54.00
2019-05-18T07:27:06.753Z,55.50
2019-05-18T07:29:38.178Z,58.75
2019-05-18T07:32:07.270Z,56.25
2019-05-18T07:34:36.389Z,57.75
2019-05-18T07:37:05.570Z,53.75
2019-05-18T07:39:36.167Z,53.75
2019-05-18T07:42:05.475Z,59.00
2019-05-18T07:44:34.521Z,54.25
2019-05-18T07:47:03.669Z,57.50
2019-05-18T07:49:32.731Z,55.50
2019-05-18T07:52:01.995Z,55.50
2019-05-18T07:54:31.189Z,58.50
2019-05-18T07:57:00.220Z,52.25
2019-05-18T07:59:29.258Z,59.25
2019-05-18T08:01:58.297Z,56.75
2019-05-18T08:04:27.476Z,57.50
2019-05-18T08:06:56.628Z,55.25
2019-05-18T08:09:25.707Z,59.00
2019-05-18T08:11:54.801Z,56.75
2019-05-18T08:14:23.982Z,58.50
2019-05-18T08:16:53.192Z,48.50
2019-05-18T08:19:22.468Z,57.00
2019-05-18T08:21:53.580Z,53.75
2019-05-18T08:24:22.392Z,55.25
2019-05-18T08:26:51.400Z,59.50
2019-05-18T08:29:20.604Z,56.00
2019-05-18T08:31:49.694Z,56.50
2019-05-18T08:34:18.867Z,53.75
2019-05-18T08:36:47.949Z,53.25
2019-05-18T08:39:17.111Z,50.25
2019-05-18T08:41:48.744Z,53.50
2019-05-18T08:44:17.023Z,54.75
2019-05-18T08:46:46.152Z,51.00
2019-05-18T08:49:15.298Z,45.25
2019-05-18T08:51:44.545Z,48.00
2019-05-18T08:54:13.805Z,44.00
2019-05-18T08:56:42.915Z,41.75
2019-05-18T08:59:12.010Z,45.75
2019-05-18T09:01:41.187Z,43.50
2019-05-18T09:04:10.330Z,47.00
2019-05-18T09:06:39.496Z,48.75
2019-05-18T09:09:08.741Z,50.00
2019-05-18T09:11:38.886Z,47.25
2019-05-18T09:14:08.037Z,49.25
2019-05-18T09:16:37.189Z,47.75
2019-05-18T09:19:06.300Z,50.25
2019-05-18T09:21:35.542Z,50.00
2019-05-18T09:24:04.688Z,48.00
2019-05-18T09:26:33.789Z,54.00
2019-05-18T09:29:03.105Z,50.50
2019-05-18T09:31:32.350Z,48.50
2019-05-18T09:34:01.632Z,47.75
2019-05-18T09:36:30.806Z,51.75
2019-05-18T09:39:00.012Z,50.50
2019-05-18T09:41:30.180Z,49.75
2019-05-18T09:43:59.284Z,50.25
2019-05-18T09:46:28.458Z,49.50
2019-05-18T09:48:57.590Z,44.25
2019-05-18T09:51:26.765Z,44.00
2019-05-18T09:53:56.012Z,44.75
2019-05-18T09:56:25.352Z,48.00
2019-05-18T09:58:54.364Z,48.50
2019-05-18T10:01:23.521Z,49.00
2019-05-18T10:03:52.711Z,52.00
2019-05-18T10:06:21.911Z,52.25
2019-05-18T10:08:51.072Z,53.75
2019-05-18T10:11:20.276Z,52.50
2019-05-18T10:13:49.392Z,54.75
2019-05-18T10:16:18.675Z,55.25
2019-05-18T10:18:47.800Z,52.75
2019-05-18T10:21:16.967Z,51.25
2019-05-18T10:23:46.002Z,52.50
2019-05-18T10:26:15.094Z,47.75
2019-05-18T10:28:44.251Z,49.00
2019-05-18T10:31:13.366Z,43.50
2019-05-18T10:33:42.619Z,40.50
2019-05-18T10:36:11.956Z,38.25
2019-05-18T10:38:41.072Z,40.50
2019-05-18T10:41:10.218Z,44.25
2019-05-18T10:43:39.265Z,42.75
2019-05-18T10:46:08.477Z,37.00
2019-05-18T10:48:37.603Z,43.50
2019-05-18T10:51:06.799Z,48.00
2019-05-18T10:53:36.052Z,46.75
2019-05-18T10:56:05.271Z,30.50
2019-05-18T10:58:34.436Z,36.25
2019-05-18T11:01:03.795Z,34.50
2019-05-18T11:03:32.870Z,39.00
2019-05-18T11:06:02.137Z,36.00
2019-05-18T11:08:31.191Z,28.75
2019-05-18T11:11:00.235Z,36.00
2019-05-18T11:13:29.313Z,23.25
2019-05-18T11:15:58.329Z,26.00
2019-05-18T11:18:30.258Z,31.75
2019-05-18T11:20:58.528Z,31.50
2019-05-18T11:23:27.665Z,31.50
2019-05-18T11:25:56.849Z,34.75
2019-05-18T11:28:26.069Z,31.00
2019-05-18T11:30:55.290Z,27.50
2019-05-18T11:33:25.571Z,40.50
2019-05-18T11:35:54.682Z,38.50
2019-05-18T11:38:23.893Z,41.75
2019-05-18T11:40:53.023Z,40.75
2019-05-18T11:43:22.185Z,43.25
2019-05-18T11:45:51.196Z,40.75
2019-05-18T11:48:20.428Z,41.00
2019-05-18T11:50:49.598Z,39.00
2019-05-18T11:53:18.764Z,38.25
2019-05-18T11:55:47.931Z,36.75
2019-05-18T11:58:17.101Z,36.75
2019-05-18T12:00:46.091Z,34.75
2019-05-18T12:03:15.214Z,37.00
2019-05-18T12:05:44.416Z,39.00
2019-05-18T12:08:13.459Z,36.00
2019-05-18T12:10:42.441Z,34.50
2019-05-18T12:13:11.581Z,37.00
2019-05-18T12:15:40.687Z,40.00
2019-05-18T12:18:09.821Z,36.25
2019-05-18T12:20:39.050Z,39.00
2019-05-18T12:23:09.020Z,36.50
2019-05-18T12:25:38.215Z,37.25
2019-05-18T12:28:07.449Z,33.00
2019-05-18T12:30:36.656Z,31.00
2019-05-18T12:33:05.884Z,40.50
2019-05-18T12:35:34.943Z,38.75
2019-05-18T12:38:04.045Z,28.50
2019-05-18T12:40:33.035Z,32.50
2019-05-18T12:43:02.172Z,39.75
2019-05-18T12:45:31.230Z,38.50
2019-05-18T12:48:00.298Z,36.50
2019-05-18T12:50:29.414Z,36.00
2019-05-18T12:52:58.463Z,36.25
2019-05-18T12:55:27.603Z,34.75
2019-05-18T12:57:56.720Z,39.75
2019-05-18T13:00:27.483Z,38.00
2019-05-18T13:02:56.650Z,36.50
2019-05-18T13:05:32.797Z,40.00
2019-05-18T13:08:01.859Z,43.50
2019-05-18T13:10:30.988Z,42.00
2019-05-18T13:12:59.983Z,38.25
2019-05-18T13:15:29.183Z,36.75
2019-05-18T13:17:58.194Z,42.00
2019-05-18T13:20:27.374Z,39.75
2019-05-18T13:22:56.517Z,40.00
2019-05-18T13:25:25.689Z,37.00
2019-05-18T13:27:54.753Z,35.75
2019-05-18T13:30:24.259Z,37.00
2019-05-18T13:32:53.290Z,35.00
2019-05-18T13:35:22.468Z,42.00
2019-05-18T13:37:51.606Z,39.25
2019-05-18T13:40:21.904Z,41.00
2019-05-18T13:42:50.915Z,42.75
2019-05-18T13:45:20.508Z,41.25
2019-05-18T13:47:49.651Z,41.50
2019-05-18T13:50:19.241Z,37.00
2019-05-18T13:52:48.328Z,38.75
2019-05-18T13:55:17.616Z,39.50
2019-05-18T13:57:46.781Z,42.00
2019-05-18T14:00:16.561Z,34.25
2019-05-18T14:02:45.665Z,34.75
2019-05-18T14:05:15.077Z,34.75
2019-05-18T14:07:44.074Z,36.25
2019-05-18T14:10:13.923Z,38.25
2019-05-18T14:12:43.004Z,41.25
2019-05-18T14:15:12.971Z,39.50
2019-05-18T14:17:42.043Z,39.50
2019-05-18T14:20:11.238Z,37.75
2019-05-18T14:22:40.315Z,43.00
2019-05-18T14:25:18.690Z,33.50
2019-05-18T14:27:40.448Z,36.75
2019-05-18T14:30:09.865Z,37.50
2019-05-18T14:32:38.879Z,35.75
2019-05-18T14:35:08.694Z,39.75
2019-05-18T14:37:37.754Z,38.75
2019-05-18T14:40:07.295Z,39.00
2019-05-18T14:42:36.326Z,36.00
2019-05-18T14:45:05.945Z,42.75
2019-05-18T14:47:35.057Z,39.50
2019-05-18T14:50:04.471Z,34.50
2019-05-18T14:52:33.512Z,36.00
2019-05-18T14:55:02.584Z,40.25
2019-05-18T14:57:31.692Z,40.00
2019-05-18T15:00:02.383Z,38.00
2019-05-18T15:02:31.813Z,37.00
2019-05-18T15:05:00.808Z,30.00
2019-05-18T15:07:29.952Z,33.50
2019-05-18T15:09:58.971Z,34.50
2019-05-18T15:12:27.993Z,36.75
2019-05-18T15:14:56.968Z,35.50
2019-05-18T15:17:26.133Z,34.75
2019-05-18T15:19:55.102Z,31.50
2019-05-18T15:22:24.246Z,35.50
2019-05-18T15:24:53.252Z,35.00
2019-05-18T15:27:22.291Z,36.75
2019-05-18T15:29:51.251Z,34.50
2019-05-18T15:32:20.357Z,41.00
2019-05-18T15:34:49.354Z,49.00
2019-05-18T15:37:18.388Z,44.75
2019-05-18T15:39:47.387Z,44.00
2019-05-18T15:42:16.391Z,47.00
2019-05-18T15:44:45.461Z,43.50
2019-05-18T15:47:14.517Z,46.25
2019-05-18T15:49:43.595Z,44.00
2019-05-18T15:52:12.785Z,48.00
2019-05-18T15:54:41.828Z,49.75
2019-05-18T15:57:10.862Z,49.50
2019-05-18T15:59:39.848Z,48.75
2019-05-18T16:02:08.948Z,49.50
2019-05-18T16:04:38.001Z,47.75
2019-05-18T16:07:07.165Z,46.00
2019-05-18T16:09:36.212Z,47.00
2019-05-18T16:12:05.363Z,47.25
2019-05-18T16:14:34.469Z,47.00
2019-05-18T16:17:03.507Z,47.75
2019-05-18T16:19:32.467Z,46.25
2019-05-18T16:22:01.518Z,45.25
2019-05-18T16:24:30.546Z,45.75
2019-05-18T16:26:59.562Z,41.75
2019-05-18T16:29:28.535Z,42.25
2019-05-18T16:31:57.521Z,43.75
2019-05-18T16:34:26.570Z,43.25
2019-05-18T16:36:55.548Z,41.50
2019-05-18T16:39:24.748Z,42.75
2019-05-18T16:41:53.886Z,41.00
2019-05-18T16:44:22.908Z,43.50
2019-05-18T16:46:51.986Z,46.00
2019-05-18T16:49:21.016Z,45.75
2019-05-18T16:51:49.982Z,43.25
2019-05-18T16:54:19.080Z,43.00
2019-05-18T16:56:48.063Z,39.75
2019-05-18T16:59:17.216Z,41.50
2019-05-18T17:01:46.362Z,45.50
2019-05-18T17:04:15.399Z,47.00
2019-05-18T17:06:44.485Z,45.00
2019-05-18T17:09:13.640Z,48.00
2019-05-18T17:11:42.691Z,48.00
2019-05-18T17:14:11.802Z,44.75
2019-05-18T17:16:40.808Z,43.00
2019-05-18T17:19:09.930Z,45.00
2019-05-18T17:21:40.275Z,47.50
2019-05-18T17:24:09.300Z,46.25
2019-05-18T17:26:51.497Z,46.00
2019-05-18T17:29:09.151Z,45.00
2019-05-18T17:31:38.158Z,42.25
2019-05-18T17:34:07.202Z,42.00
2019-05-18T17:36:36.204Z,44.75
2019-05-18T17:39:06.818Z,46.25
2019-05-18T17:41:35.957Z,46.00
2019-05-18T17:44:05.119Z,44.25
2019-05-18T17:46:35.498Z,45.50
2019-05-18T17:49:04.737Z,44.75
2019-05-18T17:51:33.832Z,44.50
2019-05-18T17:54:03.010Z,46.00
2019-05-18T17:56:32.177Z,51.25
2019-05-18T17:59:01.363Z,57.00
2019-05-18T18:01:30.380Z,58.50
2019-05-18T18:03:59.454Z,58.75
2019-05-18T18:06:28.525Z,58.50
2019-05-18T18:08:57.575Z,60.25
2019-05-18T18:11:26.707Z,58.50
2019-05-18T18:13:55.797Z,63.75
2019-05-18T18:16:25.038Z,65.00
2019-05-18T18:18:54.237Z,60.75
2019-05-18T18:21:23.524Z,62.00
2019-05-18T18:23:55.030Z,66.00
2019-05-18T18:26:23.579Z,62.75
2019-05-18T18:28:52.761Z,62.25
2019-05-18T18:31:22.001Z,65.50
2019-05-18T18:33:51.124Z,62.00
2019-05-18T18:36:20.330Z,65.00
2019-05-18T18:38:49.519Z,64.75
2019-05-18T18:41:18.592Z,63.50
2019-05-18T18:43:47.737Z,66.00
2019-05-18T18:46:16.893Z,63.75
2019-05-18T18:48:50.998Z,68.00
2019-05-18T18:51:22.143Z,65.00
2019-05-18T18:53:54.364Z,61.75
2019-05-18T18:56:30.705Z,67.50
2019-05-18T18:59:03.690Z,66.00
2019-05-18T19:01:32.932Z,65.75
2019-05-18T19:04:02.113Z,65.00
2019-05-18T19:06:31.433Z,64.00
2019-05-18T19:09:00.610Z,63.50
2019-05-18T19:11:29.679Z,67.00
2019-05-18T19:14:00.686Z,67.75
2019-05-18T19:16:29.444Z,64.25
2019-05-18T19:18:58.501Z,66.50
2019-05-18T19:21:27.740Z,70.00
2019-05-18T19:23:56.761Z,66.75
2019-05-18T19:26:25.966Z,67.25
2019-05-18T19:28:55.104Z,66.00
2019-05-18T19:31:24.217Z,69.50
2019-05-18T19:33:53.321Z,68.00
2019-05-18T19:36:22.471Z,69.50
2019-05-18T19:38:51.555Z,71.75
2019-05-18T19:41:20.759Z,66.75
2019-05-18T19:43:49.786Z,67.00
2019-05-18T19:46:18.827Z,67.50
2019-05-18T19:48:47.895Z,66.75
2019-05-18T19:51:16.946Z,67.75
2019-05-18T19:53:45.961Z,68.00
2019-05-18T19:56:15.050Z,66.50
2019-05-18T19:58:44.037Z,62.25
2019-05-18T20:01:13.097Z,68.00
2019-05-18T20:03:42.196Z,66.75
2019-05-18T20:06:11.175Z,69.50
2019-05-18T20:08:40.551Z,67.50
2019-05-18T20:11:09.548Z,67.75
2019-05-18T20:13:38.552Z,67.50
2019-05-18T20:16:07.658Z,68.00
2019-05-18T20:18:36.787Z,70.25
2019-05-18T20:21:05.972Z,68.50
2019-05-18T20:23:35.044Z,69.75
2019-05-18T20:26:04.263Z,68.00
2019-05-18T20:28:33.317Z,70.75
2019-05-18T20:31:02.747Z,71.00
2019-05-18T20:33:32.320Z,67.50
2019-05-18T20:36:01.322Z,70.25
2019-05-18T20:38:30.441Z,67.75
2019-05-18T20:40:59.595Z,69.25
2019-05-18T20:43:28.721Z,71.25
2019-05-18T20:45:57.845Z,70.50
2019-05-18T20:48:26.973Z,70.00
2019-05-18T20:50:55.953Z,67.50
2019-05-18T20:53:25.096Z,69.00
2019-05-18T20:55:54.257Z,69.50
2019-05-18T20:58:38.252Z,70.00
2019-05-18T21:00:54.131Z,70.25
2019-05-18T21:03:23.152Z,67.00
2019-05-18T21:05:52.278Z,69.75
2019-05-18T21:08:21.289Z,69.50
2019-05-18T21:10:50.374Z,71.50
2019-05-18T21:13:19.491Z,70.50
2019-05-18T21:15:48.501Z,72.50
2019-05-18T21:18:18.626Z,71.75
2019-05-18T21:20:47.710Z,72.00
2019-05-18T21:23:16.727Z,77.00
2019-05-18T21:25:45.803Z,75.25
2019-05-18T21:28:14.832Z,72.00
2019-05-18T21:30:43.830Z,68.25
2019-05-18T21:33:12.975Z,72.75
2019-05-18T21:35:41.968Z,72.75
2019-05-18T21:38:10.972Z,74.00
2019-05-18T21:40:40.085Z,71.50
2019-05-18T21:43:09.171Z,73.75
2019-05-18T21:45:38.241Z,73.25
2019-05-18T21:48:07.299Z,72.75
2019-05-18T21:50:36.361Z,70.00
2019-05-18T21:53:05.424Z,72.25
2019-05-18T21:55:34.481Z,72.75
2019-05-18T21:58:05.823Z,72.50
2019-05-18T22:00:35.096Z,73.25
2019-05-18T22:03:04.261Z,71.75
2019-05-18T22:05:33.360Z,69.00
2019-05-18T22:08:02.442Z,74.00
2019-05-18T22:10:31.713Z,71.75
2019-05-18T22:13:00.718Z,72.50
2019-05-18T22:15:29.848Z,73.00
2019-05-18T22:18:04.930Z,71.25
2019-05-18T22:20:43.286Z,73.25
2019-05-18T22:23:08.590Z,67.75
2019-05-18T22:25:37.763Z,70.00
2019-05-18T22:28:06.867Z,73.50
2019-05-18T22:30:35.968Z,73.75
2019-05-18T22:33:05.135Z,72.75
2019-05-18T22:35:38.328Z,70.25
2019-05-18T22:38:05.148Z,72.00
2019-05-18T22:40:34.241Z,74.25
2019-05-18T22:43:03.420Z,73.50
2019-05-18T22:45:32.805Z,73.00
2019-05-18T22:48:01.935Z,71.25
2019-05-18T22:50:30.951Z,72.00
2019-05-18T22:52:59.950Z,74.00
2019-05-18T22:55:29.046Z,74.00
2019-05-18T22:57:58.054Z,74.75
2019-05-18T23:00:27.114Z,76.00
2019-05-18T23:02:56.157Z,75.25
2019-05-18T23:05:25.307Z,73.50
2019-05-18T23:07:54.360Z,75.75
2019-05-18T23:10:23.518Z,73.25
2019-05-18T23:12:52.593Z,74.50
2019-05-18T23:15:21.884Z,76.00
2019-05-18T23:17:51.044Z,71.75
2019-05-18T23:20:20.332Z,73.25
2019-05-18T23:22:49.472Z,77.00
2019-05-18T23:25:18.593Z,75.25
2019-05-18T23:27:47.561Z,73.75
2019-05-18T23:30:16.712Z,75.25
2019-05-18T23:32:45.741Z,74.25
2019-05-18T23:35:14.829Z,72.50
2019-05-18T23:37:43.940Z,73.25
2019-05-18T23:40:14.322Z,72.25
2019-05-18T23:42:43.405Z,74.25
2019-05-18T23:45:12.746Z,74.50
2019-05-18T23:47:41.874Z,71.75
2019-05-18T23:50:11.156Z,77.75
2019-05-18T23:52:40.196Z,74.00
2019-05-18T23:55:09.466Z,74.75
2019-05-18T23:57:38.665Z,75.00
