createdAt,value
2017-06-26T00:01:35.381Z,5.30
2017-06-26T00:04:03.522Z,6.00
2017-06-26T00:06:32.546Z,6.37
2017-06-26T00:09:01.718Z,5.57
2017-06-26T00:11:29.901Z,6.77
2017-06-26T00:14:02.612Z,6.03
2017-06-26T00:16:30.741Z,6.10
2017-06-26T00:18:58.939Z,6.07
2017-06-26T00:21:29.214Z,5.97
2017-06-26T00:23:57.410Z,4.73
2017-06-26T00:26:25.567Z,5.70
2017-06-26T00:28:53.700Z,5.50
2017-06-26T00:31:21.907Z,5.30
2017-06-26T00:33:50.813Z,5.37
2017-06-26T00:36:19.010Z,5.70
2017-06-26T00:38:49.159Z,5.63
2017-06-26T00:41:18.146Z,5.83
2017-06-26T00:43:46.315Z,5.80
2017-06-26T00:46:14.450Z,6.63
2017-06-26T00:48:46.473Z,6.67
2017-06-26T00:51:14.581Z,7.07
2017-06-26T00:53:42.744Z,6.97
2017-06-26T00:56:10.873Z,6.80
2017-06-26T00:58:39.026Z,7.60
2017-06-26T01:01:07.928Z,7.90
2017-06-26T01:03:36.072Z,8.10
2017-06-26T01:06:04.265Z,7.33
2017-06-26T01:08:42.274Z,7.07
2017-06-26T01:11:10.390Z,7.20
2017-06-26T01:13:38.528Z,8.20
2017-06-26T01:16:06.689Z,7.50
2017-06-26T01:18:36.760Z,8.70
2017-06-26T01:21:04.894Z,8.70
2017-06-26T01:23:33.038Z,8.80
2017-06-26T01:26:03.080Z,8.53
2017-06-26T01:28:44.101Z,7.90
2017-06-26T01:31:12.265Z,9.10
2017-06-26T01:33:40.382Z,8.60
2017-06-26T01:36:08.614Z,8.57
2017-06-26T01:38:36.783Z,9.33
2017-06-26T01:41:04.963Z,8.50
2017-06-26T01:43:33.141Z,8.97
2017-06-26T01:46:08.998Z,8.93
2017-06-26T01:48:37.197Z,8.07
2017-06-26T01:51:05.337Z,8.07
2017-06-26T01:53:34.233Z,8.27
2017-06-26T01:56:03.078Z,8.67
2017-06-26T01:58:42.514Z,9.30
2017-06-26T02:01:10.624Z,8.60
2017-06-26T02:03:42.513Z,9.50
2017-06-26T02:06:13.378Z,8.93
2017-06-26T02:08:49.633Z,8.30
2017-06-26T02:11:17.779Z,8.20
2017-06-26T02:16:30.480Z,8.57
2017-06-26T02:18:58.628Z,9.30
2017-06-26T02:21:26.866Z,8.93
2017-06-26T02:23:56.879Z,7.90
2017-06-26T02:26:25.030Z,8.73
2017-06-26T02:28:53.165Z,8.00
2017-06-26T02:31:21.297Z,9.20
2017-06-26T02:33:49.483Z,8.23
2017-06-26T02:36:18.410Z,7.57
2017-06-26T02:38:46.583Z,7.53
2017-06-26T02:41:32.739Z,9.20
2017-06-26T02:44:00.894Z,7.20
2017-06-26T02:46:29.037Z,7.53
2017-06-26T02:48:58.098Z,7.63
2017-06-26T02:51:26.260Z,8.13
2017-06-26T02:53:54.398Z,8.10
2017-06-26T02:56:23.320Z,8.70
2017-06-26T02:58:51.502Z,9.67
2017-06-26T03:01:19.646Z,9.20
2017-06-26T03:03:47.794Z,9.27
2017-06-26T03:06:15.955Z,9.03
2017-06-26T03:08:44.101Z,9.00
2017-06-26T03:11:12.241Z,9.20
2017-06-26T03:13:40.410Z,10.47
2017-06-26T03:16:10.486Z,9.53
2017-06-26T03:18:38.633Z,10.20
2017-06-26T03:21:06.778Z,9.73
2017-06-26T03:23:34.936Z,9.33
2017-06-26T03:26:03.856Z,9.70
2017-06-26T03:28:32.918Z,10.67
2017-06-26T03:31:01.989Z,9.43
2017-06-26T03:33:30.175Z,9.23
2017-06-26T03:35:58.311Z,9.40
2017-06-26T03:38:38.608Z,8.60
2017-06-26T03:41:10.571Z,8.10
2017-06-26T03:43:38.734Z,7.53
2017-06-26T03:46:06.871Z,8.07
2017-06-26T03:48:46.223Z,7.57
2017-06-26T03:51:32.523Z,8.60
2017-06-26T03:54:00.658Z,7.50
2017-06-26T03:56:33.331Z,6.87
2017-06-26T03:59:01.477Z,7.60
2017-06-26T04:01:32.623Z,7.20
2017-06-26T04:04:00.843Z,6.90
2017-06-26T04:06:34.460Z,7.00
2017-06-26T04:09:02.618Z,6.97
2017-06-26T04:11:38.343Z,7.03
2017-06-26T04:14:06.605Z,7.63
2017-06-26T04:16:37.429Z,7.30
2017-06-26T04:19:06.517Z,6.30
2017-06-26T04:21:34.652Z,6.47
2017-06-26T04:24:02.791Z,5.80
2017-06-26T04:26:30.976Z,6.30
2017-06-26T04:29:00.946Z,5.90
2017-06-26T04:31:29.106Z,6.17
2017-06-26T04:33:57.226Z,6.00
2017-06-26T04:36:25.382Z,5.80
2017-06-26T04:38:53.526Z,5.40
2017-06-26T04:41:26.590Z,6.50
2017-06-26T04:43:56.705Z,5.80
2017-06-26T04:46:26.818Z,5.33
2017-06-26T04:48:54.986Z,6.63
2017-06-26T04:51:23.156Z,5.30
2017-06-26T04:53:55.873Z,6.27
2017-06-26T04:56:24.018Z,4.77
2017-06-26T04:58:53.079Z,4.70
2017-06-26T05:01:26.888Z,4.20
2017-06-26T05:03:55.034Z,4.60
2017-06-26T05:06:31.149Z,4.60
2017-06-26T05:09:03.031Z,3.80
2017-06-26T05:11:31.931Z,4.23
2017-06-26T05:14:00.153Z,4.50
2017-06-26T05:16:29.081Z,4.67
2017-06-26T05:19:00.333Z,4.47
2017-06-26T05:21:31.687Z,5.53
2017-06-26T05:24:01.746Z,6.10
2017-06-26T05:26:29.919Z,4.90
2017-06-26T05:28:58.092Z,5.23
2017-06-26T05:31:27.121Z,6.10
2017-06-26T05:33:55.278Z,5.63
2017-06-26T05:36:25.378Z,5.70
2017-06-26T05:39:03.938Z,5.20
2017-06-26T05:41:32.855Z,4.70
2017-06-26T05:44:01.011Z,4.97
2017-06-26T05:46:31.120Z,5.00
2017-06-26T05:48:59.248Z,4.80
2017-06-26T05:51:33.271Z,5.37
2017-06-26T05:54:01.436Z,5.50
2017-06-26T05:56:31.488Z,4.60
2017-06-26T05:59:07.412Z,4.23
2017-06-26T06:01:39.399Z,4.60
2017-06-26T06:04:07.544Z,3.87
2017-06-26T06:06:39.633Z,4.67
2017-06-26T06:09:07.774Z,5.30
2017-06-26T06:11:36.962Z,4.60
2017-06-26T06:14:06.111Z,4.33
2017-06-26T06:16:36.230Z,4.43
2017-06-26T06:19:04.538Z,4.43
2017-06-26T06:21:32.656Z,4.50
2017-06-26T06:24:03.782Z,3.80
2017-06-26T06:26:36.315Z,3.60
2017-06-26T06:29:06.422Z,3.03
2017-06-26T06:31:34.576Z,4.50
2017-06-26T06:34:02.823Z,2.43
2017-06-26T06:36:30.966Z,2.50
2017-06-26T06:39:04.990Z,3.57
2017-06-26T06:41:36.831Z,3.03
2017-06-26T06:44:05.028Z,3.07
2017-06-26T06:46:33.247Z,4.13
2017-06-26T06:49:02.637Z,2.90
2017-06-26T06:51:30.777Z,4.40
2017-06-26T06:54:01.631Z,3.57
2017-06-26T06:56:29.792Z,3.70
2017-06-26T06:58:57.958Z,3.83
2017-06-26T07:01:26.128Z,3.30
2017-06-26T07:03:54.322Z,3.40
2017-06-26T07:06:22.487Z,3.47
2017-06-26T07:08:50.628Z,4.13
2017-06-26T07:11:24.354Z,3.33
2017-06-26T07:13:53.562Z,3.10
2017-06-26T07:16:22.566Z,3.60
2017-06-26T07:18:55.155Z,2.83
2017-06-26T07:21:23.341Z,2.43
2017-06-26T07:23:51.502Z,2.93
2017-06-26T07:26:19.610Z,2.80
2017-06-26T07:28:51.789Z,3.13
2017-06-26T07:31:19.955Z,2.90
2017-06-26T07:33:48.144Z,3.13
2017-06-26T07:36:16.269Z,2.80
2017-06-26T07:38:45.366Z,3.00
2017-06-26T07:41:16.982Z,2.60
2017-06-26T07:43:45.302Z,3.03
2017-06-26T07:46:24.717Z,2.27
2017-06-26T07:48:56.514Z,2.90
2017-06-26T07:51:24.670Z,2.97
2017-06-26T07:53:52.813Z,2.67
2017-06-26T07:56:24.654Z,2.50
2017-06-26T07:58:55.508Z,2.17
2017-06-26T08:01:23.671Z,2.40
2017-06-26T08:03:58.230Z,2.10
2017-06-26T08:06:27.164Z,2.53
2017-06-26T08:08:56.305Z,2.37
2017-06-26T08:11:24.473Z,2.17
2017-06-26T08:13:52.674Z,1.90
2017-06-26T08:16:20.841Z,2.37
2017-06-26T08:18:51.002Z,1.90
2017-06-26T08:21:20.141Z,1.67
2017-06-26T08:23:49.070Z,2.60
2017-06-26T08:26:17.236Z,2.37
2017-06-26T08:28:45.403Z,3.50
2017-06-26T08:31:13.549Z,2.43
2017-06-26T08:33:44.927Z,1.93
2017-06-26T08:36:13.047Z,1.93
2017-06-26T08:38:41.215Z,1.63
2017-06-26T08:41:10.320Z,1.67
2017-06-26T08:43:39.250Z,1.93
2017-06-26T08:46:07.406Z,2.00
2017-06-26T08:48:35.563Z,2.07
2017-06-26T08:51:13.641Z,1.77
2017-06-26T08:53:41.763Z,1.73
2017-06-26T08:56:17.690Z,2.37
2017-06-26T08:58:45.845Z,1.60
2017-06-26T09:01:14.947Z,2.27
2017-06-26T09:03:43.108Z,1.90
2017-06-26T09:06:11.257Z,2.10
2017-06-26T09:08:39.383Z,2.00
2017-06-26T09:11:08.556Z,2.00
2017-06-26T09:13:37.669Z,1.93
2017-06-26T09:16:07.561Z,1.40
2017-06-26T09:18:36.475Z,1.40
2017-06-26T09:21:04.614Z,1.90
2017-06-26T09:23:35.726Z,1.20
2017-06-26T09:26:04.853Z,1.20
2017-06-26T09:28:35.050Z,1.30
2017-06-26T09:31:08.639Z,1.43
2017-06-26T09:33:38.714Z,1.23
2017-06-26T09:36:07.768Z,0.90
2017-06-26T09:38:37.691Z,1.10
2017-06-26T09:41:07.886Z,1.00
2017-06-26T09:43:36.064Z,1.10
2017-06-26T09:46:04.194Z,1.30
2017-06-26T09:48:35.005Z,1.23
2017-06-26T09:51:06.375Z,1.20
2017-06-26T09:53:36.538Z,1.70
2017-06-26T09:56:05.442Z,1.37
2017-06-26T09:58:33.628Z,1.20
2017-06-26T10:01:03.717Z,1.50
2017-06-26T10:03:31.893Z,1.13
2017-06-26T10:06:05.143Z,1.03
2017-06-26T10:08:33.317Z,1.17
2017-06-26T10:11:01.471Z,1.80
2017-06-26T10:13:33.119Z,1.90
2017-06-26T10:16:01.301Z,1.70
2017-06-26T10:18:34.173Z,1.23
2017-06-26T10:21:10.358Z,1.10
2017-06-26T10:23:40.479Z,1.10
2017-06-26T10:26:10.549Z,1.40
2017-06-26T10:28:41.498Z,1.23
2017-06-26T10:31:09.698Z,1.30
2017-06-26T10:33:39.844Z,0.87
2017-06-26T10:36:09.998Z,1.20
2017-06-26T10:38:39.168Z,1.10
2017-06-26T10:41:07.373Z,1.10
2017-06-26T10:43:36.595Z,1.30
2017-06-26T10:46:08.495Z,1.17
2017-06-26T10:48:40.027Z,1.70
2017-06-26T10:51:08.236Z,1.50
2017-06-26T10:53:36.449Z,1.33
2017-06-26T10:56:04.694Z,1.27
2017-06-26T10:58:37.337Z,1.30
2017-06-26T11:01:09.875Z,1.20
2017-06-26T11:03:38.040Z,1.20
2017-06-26T11:06:07.196Z,1.30
2017-06-26T11:08:37.289Z,1.70
2017-06-26T11:11:16.121Z,2.50
2017-06-26T11:13:45.156Z,1.30
2017-06-26T11:16:14.237Z,1.87
2017-06-26T11:18:43.332Z,1.50
2017-06-26T11:21:11.610Z,1.57
2017-06-26T11:23:39.778Z,1.40
2017-06-26T11:26:11.772Z,1.80
2017-06-26T11:28:44.373Z,1.90
2017-06-26T11:31:14.475Z,1.60
2017-06-26T11:33:42.639Z,1.03
2017-06-26T11:36:24.501Z,1.67
2017-06-26T11:38:53.647Z,1.50
2017-06-26T11:41:21.794Z,1.00
2017-06-26T11:43:51.009Z,1.40
2017-06-26T11:46:20.078Z,1.30
2017-06-26T11:48:48.223Z,1.40
2017-06-26T11:51:26.125Z,1.50
2017-06-26T11:53:59.073Z,1.40
2017-06-26T11:56:27.274Z,2.00
2017-06-26T11:58:55.421Z,2.10
2017-06-26T12:01:23.815Z,1.63
2017-06-26T12:04:02.411Z,1.27
2017-06-26T12:06:34.112Z,1.50
2017-06-26T12:09:02.551Z,1.63
2017-06-26T12:11:31.740Z,1.40
2017-06-26T12:14:00.886Z,1.40
2017-06-26T12:16:29.111Z,1.47
2017-06-26T12:18:57.294Z,1.40
2017-06-26T12:21:25.511Z,1.00
2017-06-26T12:23:53.647Z,1.60
2017-06-26T12:26:21.935Z,1.37
2017-06-26T12:28:50.192Z,1.30
2017-06-26T12:31:19.143Z,1.90
2017-06-26T12:33:52.592Z,1.50
2017-06-26T12:36:26.375Z,1.27
2017-06-26T12:38:59.929Z,1.73
2017-06-26T12:41:31.790Z,1.00
2017-06-26T12:44:04.174Z,1.80
2017-06-26T12:46:36.953Z,1.20
2017-06-26T12:51:58.709Z,1.60
2017-06-26T12:54:27.755Z,1.70
2017-06-26T12:56:56.973Z,1.70
2017-06-26T12:59:25.130Z,1.30
2017-06-26T13:01:55.259Z,1.60
2017-06-26T13:04:25.922Z,1.40
2017-06-26T13:06:54.882Z,1.67
2017-06-26T13:09:23.046Z,1.70
2017-06-26T13:11:51.272Z,1.67
2017-06-26T13:14:19.430Z,1.70
2017-06-26T13:16:49.723Z,1.53
2017-06-26T13:19:17.950Z,1.53
2017-06-26T13:21:47.704Z,1.70
2017-06-26T13:24:16.026Z,1.70
2017-06-26T13:26:45.218Z,1.90
2017-06-26T13:29:19.348Z,1.57
2017-06-26T13:31:52.689Z,1.57
2017-06-26T13:34:20.878Z,1.87
2017-06-26T13:36:49.032Z,1.27
2017-06-26T13:39:18.202Z,1.60
2017-06-26T13:41:50.320Z,1.57
2017-06-26T13:44:21.105Z,5.00
2017-06-26T13:46:49.315Z,1.60
2017-06-26T13:49:17.522Z,1.87
2017-06-26T13:51:46.690Z,1.83
2017-06-26T13:54:14.824Z,1.23
2017-06-26T13:56:43.078Z,1.40
2017-06-26T13:59:11.220Z,1.70
2017-06-26T14:01:44.028Z,1.10
2017-06-26T14:04:12.166Z,1.40
2017-06-26T14:06:40.359Z,1.60
2017-06-26T14:09:11.367Z,1.57
2017-06-26T14:11:40.753Z,1.40
2017-06-26T14:14:13.718Z,1.37
2017-06-26T14:16:47.356Z,1.70
2017-06-26T14:19:16.432Z,1.93
2017-06-26T14:21:46.306Z,1.23
2017-06-26T14:24:14.499Z,1.90
2017-06-26T14:26:44.660Z,1.67
2017-06-26T14:29:14.778Z,1.53
2017-06-26T14:31:44.976Z,1.40
2017-06-26T14:34:14.158Z,1.70
2017-06-26T14:36:43.135Z,1.77
2017-06-26T14:39:11.318Z,1.63
2017-06-26T14:41:40.631Z,2.00
2017-06-26T14:44:09.822Z,1.70
2017-06-26T14:46:48.363Z,1.70
2017-06-26T14:49:17.318Z,1.70
2017-06-26T14:51:45.497Z,1.87
2017-06-26T14:54:16.353Z,1.47
2017-06-26T14:56:44.512Z,1.60
2017-06-26T14:59:12.739Z,1.70
2017-06-26T15:01:41.843Z,1.90
2017-06-26T15:04:09.983Z,1.83
2017-06-26T15:06:39.126Z,1.67
2017-06-26T15:09:09.302Z,2.17
2017-06-26T15:11:37.443Z,1.50
2017-06-26T15:14:06.448Z,1.37
2017-06-26T15:16:36.498Z,1.63
2017-06-26T15:19:13.861Z,2.10
2017-06-26T15:21:42.895Z,1.67
2017-06-26T15:24:11.145Z,2.13
2017-06-26T15:26:41.189Z,1.57
2017-06-26T15:29:10.264Z,1.83
2017-06-26T15:31:39.406Z,2.33
2017-06-26T15:37:07.462Z,1.30
2017-06-26T15:39:35.774Z,1.87
2017-06-26T15:42:08.568Z,1.30
2017-06-26T15:44:39.556Z,1.80
2017-06-26T15:47:07.738Z,1.40
2017-06-26T15:49:36.874Z,1.47
2017-06-26T15:52:05.149Z,1.60
2017-06-26T15:54:34.274Z,1.87
2017-06-26T15:57:07.146Z,1.60
2017-06-26T15:59:35.354Z,1.70
2017-06-26T16:02:04.468Z,1.57
2017-06-26T16:04:33.605Z,1.67
2017-06-26T16:07:01.806Z,1.80
2017-06-26T16:09:33.050Z,1.70
2017-06-26T16:12:07.157Z,1.73
2017-06-26T16:14:36.441Z,1.60
2017-06-26T16:17:06.480Z,2.53
2017-06-26T16:19:34.718Z,2.00
2017-06-26T16:22:03.803Z,1.70
2017-06-26T16:24:33.031Z,1.80
2017-06-26T16:27:02.162Z,1.93
2017-06-26T16:29:30.762Z,1.50
2017-06-26T16:32:02.436Z,2.33
2017-06-26T16:34:30.666Z,1.20
2017-06-26T16:37:01.978Z,1.50
2017-06-26T16:39:30.285Z,1.60
2017-06-26T16:42:04.709Z,1.93
2017-06-26T16:44:35.012Z,1.67
2017-06-26T16:47:03.189Z,1.67
2017-06-26T16:49:31.420Z,2.10
2017-06-26T16:51:59.643Z,2.07
2017-06-26T16:54:31.970Z,1.90
2017-06-26T16:57:03.579Z,1.87
2017-06-26T16:59:31.782Z,2.03
2017-06-26T17:02:00.817Z,2.50
2017-06-26T17:04:29.394Z,1.43
2017-06-26T17:06:58.098Z,1.47
2017-06-26T17:09:30.942Z,1.80
2017-06-26T17:11:59.102Z,2.00
2017-06-26T17:14:29.283Z,1.80
2017-06-26T17:17:03.807Z,1.60
2017-06-26T17:19:33.025Z,2.20
2017-06-26T17:22:02.212Z,1.97
2017-06-26T17:24:31.523Z,1.80
2017-06-26T17:26:59.715Z,1.40
2017-06-26T17:29:32.072Z,1.67
2017-06-26T17:32:03.731Z,2.03
2017-06-26T17:34:31.989Z,2.30
2017-06-26T17:37:00.132Z,1.87
2017-06-26T17:39:28.326Z,1.47
2017-06-26T17:42:01.018Z,2.27
2017-06-26T17:44:34.068Z,2.20
2017-06-26T17:47:04.293Z,2.10
2017-06-26T17:49:34.412Z,2.43
2017-06-26T17:54:57.435Z,1.63
2017-06-26T17:57:25.596Z,1.97
2017-06-26T18:00:04.895Z,2.50
2017-06-26T18:02:33.866Z,2.20
2017-06-26T18:05:06.527Z,1.40
2017-06-26T18:07:35.213Z,1.80
2017-06-26T18:10:06.615Z,1.53
2017-06-26T18:12:37.448Z,1.63
2017-06-26T18:15:12.092Z,1.23
2017-06-26T18:17:40.797Z,1.80
2017-06-26T18:20:18.791Z,2.20
2017-06-26T18:22:49.503Z,1.80
2017-06-26T18:25:19.941Z,1.87
2017-06-26T18:27:49.375Z,1.90
2017-06-26T18:30:22.483Z,1.90
2017-06-26T18:32:55.708Z,1.90
2017-06-26T18:35:24.814Z,2.30
2017-06-26T18:38:06.374Z,1.90
2017-06-26T18:40:35.513Z,1.70
2017-06-26T18:43:04.017Z,2.00
2017-06-26T18:45:33.142Z,2.00
2017-06-26T18:48:03.321Z,2.00
2017-06-26T18:50:36.753Z,2.13
2017-06-26T18:55:59.881Z,1.60
2017-06-26T18:58:29.213Z,2.20
2017-06-26T19:00:57.349Z,2.00
2017-06-26T19:03:27.414Z,2.27
2017-06-26T19:06:13.365Z,1.80
2017-06-26T19:09:05.655Z,1.70
2017-06-26T19:11:37.370Z,2.40
2017-06-26T19:14:09.022Z,2.73
2017-06-26T19:16:43.178Z,1.73
2017-06-26T19:19:16.032Z,1.80
2017-06-26T19:21:44.283Z,2.33
2017-06-26T19:24:25.594Z,1.80
2017-06-26T19:26:53.746Z,2.00
2017-06-26T19:29:26.378Z,2.63
2017-06-26T19:31:58.970Z,2.00
2017-06-26T19:34:28.097Z,1.70
2017-06-26T19:36:57.241Z,1.90
2017-06-26T19:39:28.665Z,2.10
2017-06-26T19:41:56.847Z,1.90
2017-06-26T19:44:25.028Z,2.30
2017-06-26T19:46:53.227Z,2.30
2017-06-26T19:49:46.364Z,2.30
2017-06-26T19:52:18.083Z,2.00
2017-06-26T19:55:00.039Z,3.83
2017-06-26T19:57:32.230Z,2.17
2017-06-26T20:00:00.345Z,2.00
2017-06-26T20:02:30.442Z,1.73
2017-06-26T20:07:59.357Z,2.60
2017-06-26T20:10:39.880Z,1.97
2017-06-26T20:13:11.865Z,2.10
2017-06-26T20:15:43.853Z,2.20
2017-06-26T20:18:13.105Z,2.40
2017-06-26T20:20:43.301Z,2.17
2017-06-26T20:23:11.489Z,2.57
2017-06-26T20:25:39.712Z,2.60
2017-06-26T20:28:20.346Z,3.13
2017-06-26T20:30:48.583Z,2.97
2017-06-26T20:33:26.469Z,2.80
2017-06-26T20:36:00.368Z,2.67
2017-06-26T20:38:32.104Z,4.03
2017-06-26T20:41:03.070Z,2.70
2017-06-26T20:43:40.946Z,2.33
2017-06-26T20:46:09.117Z,2.53
2017-06-26T20:48:39.300Z,2.90
2017-06-26T20:51:12.961Z,2.77
2017-06-26T20:53:43.178Z,2.80
2017-06-26T20:56:35.330Z,2.80
2017-06-26T20:59:04.437Z,3.40
2017-06-26T21:01:32.812Z,2.90
2017-06-26T21:04:10.817Z,3.63
2017-06-26T21:06:39.769Z,2.80
2017-06-26T21:09:07.947Z,2.70
2017-06-26T21:11:36.080Z,2.47
2017-06-26T21:14:04.287Z,2.90
2017-06-26T21:16:32.408Z,3.60
2017-06-26T21:19:00.565Z,2.90
2017-06-26T21:21:28.749Z,2.87
2017-06-26T21:24:00.997Z,2.77
2017-06-26T21:26:29.925Z,2.43
2017-06-26T21:28:58.214Z,2.60
2017-06-26T21:31:27.004Z,3.50
2017-06-26T21:33:55.162Z,3.10
2017-06-26T21:36:23.379Z,4.03
2017-06-26T21:38:55.634Z,3.60
2017-06-26T21:41:23.773Z,2.13
2017-06-26T21:43:57.702Z,2.97
2017-06-26T21:46:31.658Z,3.10
2017-06-26T21:49:23.437Z,2.87
2017-06-26T21:51:53.550Z,2.57
2017-06-26T21:54:23.250Z,2.60
2017-06-26T21:56:56.335Z,3.13
2017-06-26T21:59:24.497Z,2.83
2017-06-26T22:01:52.766Z,2.23
2017-06-26T22:04:20.910Z,2.80
2017-06-26T22:06:49.976Z,2.37
2017-06-26T22:09:18.130Z,2.70
2017-06-26T22:11:46.270Z,2.20
2017-06-26T22:14:14.434Z,1.90
2017-06-26T22:16:42.585Z,2.23
2017-06-26T22:19:23.038Z,2.10
2017-06-26T22:22:03.757Z,2.10
2017-06-26T22:24:31.969Z,2.43
2017-06-26T22:27:02.910Z,2.17
2017-06-26T22:29:31.151Z,2.30
2017-06-26T22:32:00.299Z,2.17
2017-06-26T22:34:28.458Z,2.50
2017-06-26T22:36:56.616Z,3.70
2017-06-26T22:39:24.769Z,2.03
2017-06-26T22:41:56.112Z,3.03
2017-06-26T22:44:25.063Z,2.50
2017-06-26T22:46:54.318Z,3.00
2017-06-26T22:49:26.926Z,2.27
2017-06-26T22:51:55.085Z,2.23
2017-06-26T22:54:44.847Z,2.30
2017-06-26T22:57:13.053Z,3.03
2017-06-26T22:59:46.993Z,2.70
2017-06-26T23:02:15.127Z,2.23
2017-06-26T23:04:44.254Z,2.20
2017-06-26T23:07:17.765Z,2.10
2017-06-26T23:09:45.978Z,2.80
2017-06-26T23:12:14.123Z,2.70
2017-06-26T23:14:47.688Z,3.33
2017-06-26T23:17:15.814Z,3.07
2017-06-26T23:19:44.868Z,2.67
2017-06-26T23:22:18.443Z,2.73
2017-06-26T23:24:47.584Z,3.27
2017-06-26T23:27:20.510Z,2.37
2017-06-26T23:29:49.584Z,2.80
2017-06-26T23:32:30.750Z,2.63
2017-06-26T23:34:59.770Z,3.03
2017-06-26T23:37:40.519Z,3.00
2017-06-26T23:40:09.606Z,2.90
2017-06-26T23:42:37.742Z,2.70
2017-06-26T23:45:05.868Z,2.40
2017-06-26T23:47:34.766Z,3.40
2017-06-26T23:50:06.308Z,2.70
2017-06-26T23:52:34.445Z,3.40
2017-06-26T23:55:03.575Z,3.17
2017-06-26T23:57:35.250Z,2.90
