createdAt,value
2022-09-30T04:04:30.064Z,99971.84
2022-09-30T04:06:58.898Z,99977.78
2022-09-30T04:09:27.560Z,99986.47
2022-09-30T04:11:56.402Z,99986.47
2022-09-30T04:14:24.904Z,99987.44
2022-09-30T04:16:54.037Z,99988.47
2022-09-30T04:19:22.612Z,99993.47
2022-09-30T04:21:54.604Z,99992.66
2022-09-30T04:24:23.940Z,99994.72
2022-09-30T04:26:53.259Z,99992.88
2022-09-30T04:29:21.516Z,99999.22
2022-09-30T04:31:49.843Z,100008.56
2022-09-30T04:34:18.172Z,99996.25
2022-09-30T04:36:46.826Z,100014.44
2022-09-30T04:39:16.583Z,100011.16
2022-09-30T04:41:44.882Z,100016.31
2022-09-30T04:44:13.556Z,100017.22
2022-09-30T04:46:42.893Z,100017.22
2022-09-30T04:49:12.152Z,100015.31
2022-09-30T04:52:07.258Z,100024.47
2022-09-30T04:54:37.355Z,100026.00
2022-09-30T04:57:05.690Z,100040.63
2022-09-30T04:59:33.971Z,100031.81
2022-09-30T05:02:02.292Z,100033.44
2022-09-30T05:04:33.559Z,100027.59
2022-09-30T05:07:03.753Z,100026.19
2022-09-30T05:09:36.632Z,100029.59
2022-09-30T05:12:10.788Z,100030.50
2022-09-30T05:14:39.243Z,100028.81
2022-09-30T05:17:07.513Z,100029.41
2022-09-30T05:19:35.797Z,100036.75
2022-09-30T05:22:04.091Z,100038.09
2022-09-30T05:24:32.393Z,100038.72
2022-09-30T05:27:03.644Z,100046.22
2022-09-30T05:29:31.976Z,100048.81
2022-09-30T05:32:00.351Z,100052.19
2022-09-30T05:34:28.878Z,100048.59
2022-09-30T05:36:57.146Z,59986.63
2022-09-30T05:39:25.485Z,59986.63
2022-09-30T05:41:53.767Z,100043.91
2022-09-30T05:44:24.753Z,59986.63
2022-09-30T05:47:30.359Z,59986.63
2022-09-30T05:49:59.195Z,59986.63
2022-09-30T05:55:38.430Z,100072.47
2022-09-30T05:59:06.087Z,59986.63
2022-09-30T06:02:09.814Z,59986.63
2022-09-30T06:04:38.090Z,59986.63
2022-09-30T06:07:10.361Z,100072.47
2022-09-30T06:09:39.138Z,59986.63
2022-09-30T06:12:07.786Z,59986.63
2022-09-30T06:14:36.090Z,59986.63
2022-09-30T06:17:06.485Z,59986.63
2022-09-30T06:19:36.885Z,59986.63
2022-09-30T06:23:04.311Z,59986.63
2022-09-30T06:25:43.664Z,59986.63
2022-09-30T06:28:12.904Z,59986.63
2022-09-30T06:30:44.439Z,59986.63
2022-09-30T06:33:15.215Z,59986.63
2022-09-30T06:35:43.987Z,100107.84
2022-09-30T06:38:13.245Z,100114.81
2022-09-30T06:40:41.603Z,100114.81
2022-09-30T06:43:10.622Z,59986.63
2022-09-30T06:45:39.416Z,59986.63
2022-09-30T06:48:09.485Z,59986.63
2022-09-30T06:50:40.830Z,100123.31
2022-09-30T06:53:12.033Z,59986.63
2022-09-30T06:55:40.991Z,59986.63
2022-09-30T06:58:22.470Z,59986.63
2022-09-30T07:01:56.738Z,59986.63
2022-09-30T07:04:25.031Z,100143.91
2022-09-30T07:06:55.303Z,100132.66
2022-09-30T07:09:24.797Z,59986.63
2022-09-30T07:11:53.269Z,100132.66
2022-09-30T07:14:24.144Z,59986.63
2022-09-30T07:16:53.647Z,59986.63
2022-09-30T07:21:52.008Z,59986.63
2022-09-30T07:24:21.691Z,117688.13
2022-09-30T07:26:49.950Z,59986.63
2022-09-30T07:29:18.389Z,59986.63
2022-09-30T07:31:46.718Z,59986.63
2022-09-30T07:34:15.490Z,100160.50
2022-09-30T07:36:43.868Z,100164.66
2022-09-30T07:39:12.517Z,100159.25
2022-09-30T07:41:43.805Z,100162.69
2022-09-30T07:44:15.176Z,100168.38
2022-09-30T07:46:46.272Z,100162.91
2022-09-30T07:49:24.892Z,100159.19
2022-09-30T07:51:55.713Z,100160.72
2022-09-30T07:54:27.279Z,100169.03
2022-09-30T07:57:09.813Z,100168.75
2022-09-30T07:59:41.240Z,100172.72
2022-09-30T08:02:15.975Z,100169.03
2022-09-30T08:04:44.910Z,100168.69
2022-09-30T08:07:17.033Z,100174.69
2022-09-30T08:09:45.420Z,100165.59
2022-09-30T08:12:15.136Z,100173.75
2022-09-30T08:14:44.805Z,100175.91
2022-09-30T08:17:13.634Z,100179.38
2022-09-30T08:19:44.741Z,100182.63
2022-09-30T08:22:14.113Z,100178.94
2022-09-30T08:24:55.911Z,100174.72
2022-09-30T08:27:25.580Z,100171.16
2022-09-30T08:29:55.856Z,100175.97
2022-09-30T08:32:25.862Z,100172.63
2022-09-30T08:34:54.188Z,100168.81
2022-09-30T08:37:29.425Z,100175.09
2022-09-30T08:39:57.729Z,100174.38
2022-09-30T08:42:51.714Z,100178.53
2022-09-30T08:45:36.104Z,100178.22
2022-09-30T08:48:21.658Z,100180.75
2022-09-30T08:51:02.274Z,100187.59
2022-09-30T08:53:34.526Z,100169.91
2022-09-30T08:56:04.509Z,100179.66
2022-09-30T08:58:39.847Z,100177.69
2022-09-30T09:01:20.902Z,100181.88
2022-09-30T09:03:50.322Z,100179.50
2022-09-30T09:06:32.155Z,100179.91
2022-09-30T09:09:34.402Z,100186.47
2022-09-30T09:12:16.175Z,100187.09
2022-09-30T09:15:01.748Z,100194.50
2022-09-30T09:18:18.272Z,100191.63
2022-09-30T09:20:52.299Z,100195.28
2022-09-30T09:23:21.741Z,100190.97
2022-09-30T09:25:53.075Z,100188.59
2022-09-30T09:28:36.927Z,100188.91
2022-09-30T09:31:14.138Z,100185.16
2022-09-30T09:33:42.474Z,100183.84
2022-09-30T09:36:27.135Z,100186.19
2022-09-30T09:39:19.903Z,100189.75
2022-09-30T09:42:02.058Z,100178.84
2022-09-30T09:44:38.145Z,100177.66
2022-09-30T09:47:15.193Z,100171.63
2022-09-30T09:49:45.308Z,100163.81
2022-09-30T09:52:52.251Z,100172.75
2022-09-30T09:55:23.810Z,100172.66
2022-09-30T09:58:08.848Z,100162.31
2022-09-30T10:00:55.021Z,100166.78
2022-09-30T10:03:28.402Z,100162.19
2022-09-30T10:06:08.633Z,100174.63
2022-09-30T10:08:39.744Z,100169.59
2022-09-30T10:11:21.193Z,100167.28
2022-09-30T10:13:51.057Z,100171.91
2022-09-30T10:16:38.986Z,100171.00
2022-09-30T10:19:23.860Z,100164.28
2022-09-30T10:21:54.099Z,100170.63
2022-09-30T10:24:31.355Z,100167.84
2022-09-30T10:26:59.736Z,100167.66
2022-09-30T10:29:32.741Z,100165.81
2022-09-30T10:32:02.390Z,100164.13
2022-09-30T10:34:35.761Z,100159.66
2022-09-30T10:37:11.709Z,100158.44
2022-09-30T10:39:43.279Z,100171.34
2022-09-30T10:42:25.741Z,100161.94
2022-09-30T10:44:58.178Z,100161.38
2022-09-30T10:47:31.363Z,100152.56
2022-09-30T10:50:09.151Z,100156.28
2022-09-30T10:52:44.573Z,100156.09
2022-09-30T10:55:31.943Z,100151.97
2022-09-30T10:58:22.763Z,100154.94
2022-09-30T11:00:55.969Z,100153.28
2022-09-30T11:03:31.946Z,100154.28
2022-09-30T11:06:02.348Z,100155.50
2022-09-30T11:08:38.489Z,100164.47
2022-09-30T11:11:14.304Z,100158.41
2022-09-30T11:13:49.968Z,100151.78
2022-09-30T11:16:29.952Z,100157.94
2022-09-30T11:19:08.853Z,100166.34
2022-09-30T11:21:44.971Z,100162.22
2022-09-30T11:24:26.929Z,100174.41
2022-09-30T11:27:06.451Z,100176.97
2022-09-30T11:30:02.490Z,100173.97
2022-09-30T11:32:51.347Z,100177.59
2022-09-30T11:35:41.511Z,100171.97
2022-09-30T11:38:37.539Z,100174.63
2022-09-30T11:41:12.098Z,100168.03
2022-09-30T11:43:53.850Z,100168.94
2022-09-30T11:46:42.820Z,100167.69
2022-09-30T11:49:39.029Z,100167.19
2022-09-30T11:52:19.844Z,100168.47
2022-09-30T11:55:23.569Z,100175.94
2022-09-30T11:58:08.408Z,100168.19
2022-09-30T12:00:51.602Z,100165.06
2022-09-30T12:03:27.969Z,100163.16
2022-09-30T12:06:02.532Z,100164.00
2022-09-30T12:08:34.820Z,100162.75
2022-09-30T12:11:11.725Z,100156.25
2022-09-30T12:13:44.509Z,100158.34
2022-09-30T12:16:20.019Z,100144.50
2022-09-30T12:18:55.417Z,100142.38
2022-09-30T12:21:30.365Z,100142.66
2022-09-30T12:24:05.704Z,100141.00
2022-09-30T12:26:35.396Z,100135.03
2022-09-30T12:29:30.450Z,100134.38
2022-09-30T12:32:41.688Z,100127.53
2022-09-30T12:35:34.470Z,100120.91
2022-09-30T12:38:25.427Z,100119.84
2022-09-30T12:41:16.326Z,100121.41
2022-09-30T12:44:35.371Z,100119.41
2022-09-30T12:47:24.337Z,100117.72
2022-09-30T12:49:56.069Z,100109.84
2022-09-30T12:52:24.663Z,100103.25
2022-09-30T12:54:57.651Z,100099.84
2022-09-30T12:57:29.386Z,100098.09
2022-09-30T13:00:07.336Z,100105.91
2022-09-30T13:02:40.210Z,100100.44
2022-09-30T13:05:57.781Z,100095.41
2022-09-30T13:08:45.373Z,100085.19
2022-09-30T13:11:40.985Z,100093.22
2022-09-30T13:14:33.409Z,100086.63
2022-09-30T13:17:26.506Z,100077.78
2022-09-30T13:19:57.482Z,100086.91
2022-09-30T13:22:59.461Z,100080.31
2022-09-30T13:25:27.900Z,100076.63
2022-09-30T13:28:30.687Z,100075.19
2022-09-30T13:31:19.325Z,100064.78
2022-09-30T13:34:11.960Z,100060.63
2022-09-30T13:36:43.443Z,100068.50
2022-09-30T13:39:26.430Z,100070.72
2022-09-30T13:42:12.538Z,100066.66
2022-09-30T13:44:58.599Z,100072.59
2022-09-30T13:47:31.632Z,100079.19
2022-09-30T13:50:07.331Z,100070.94
2022-09-30T13:52:39.751Z,100067.75
2022-09-30T13:55:17.598Z,100073.00
2022-09-30T13:57:58.135Z,100070.75
2022-09-30T14:00:27.708Z,100066.44
2022-09-30T14:03:32.731Z,100066.44
2022-09-30T14:06:15.619Z,100066.78
2022-09-30T14:09:16.350Z,100068.13
2022-09-30T14:12:14.844Z,100070.53
2022-09-30T14:15:38.888Z,100060.72
2022-09-30T14:18:49.714Z,100062.19
2022-09-30T14:21:37.136Z,100059.53
2022-09-30T14:24:15.115Z,100051.16
2022-09-30T14:27:29.922Z,100049.00
2022-09-30T14:30:06.913Z,100041.34
2022-09-30T14:32:41.968Z,100036.81
2022-09-30T14:35:16.380Z,100040.06
2022-09-30T14:37:50.211Z,100028.66
2022-09-30T14:40:21.655Z,100023.41
2022-09-30T14:42:50.397Z,100026.50
2022-09-30T14:45:27.502Z,100018.75
2022-09-30T14:48:01.666Z,100024.84
2022-09-30T14:50:45.838Z,100017.69
2022-09-30T14:53:29.361Z,100019.34
2022-09-30T14:55:58.645Z,100017.88
2022-09-30T14:58:30.792Z,100018.69
2022-09-30T15:01:09.234Z,100017.84
2022-09-30T15:03:42.184Z,100008.78
2022-09-30T15:06:21.314Z,100015.72
2022-09-30T15:08:53.523Z,100014.06
2022-09-30T15:11:26.013Z,100015.34
2022-09-30T15:14:01.150Z,100015.19
2022-09-30T15:16:32.193Z,100013.19
2022-09-30T15:19:01.533Z,100007.00
2022-09-30T15:21:32.814Z,100000.91
2022-09-30T15:24:03.047Z,100003.06
2022-09-30T15:26:32.827Z,99999.81
2022-09-30T15:29:01.482Z,100005.00
2022-09-30T15:31:32.205Z,100012.41
2022-09-30T15:34:08.086Z,100008.81
2022-09-30T15:36:38.310Z,99998.41
2022-09-30T15:39:21.296Z,99997.88
2022-09-30T15:41:50.248Z,99999.38
2022-09-30T15:44:37.807Z,100001.19
2022-09-30T15:47:08.513Z,99995.81
2022-09-30T15:49:49.683Z,100000.50
2022-09-30T15:52:36.402Z,99996.66
2022-09-30T15:55:38.531Z,99996.19
2022-09-30T15:58:29.716Z,99991.88
2022-09-30T16:01:16.983Z,99995.00
2022-09-30T16:03:54.310Z,99999.91
2022-09-30T16:06:32.442Z,99997.84
2022-09-30T16:09:04.256Z,99992.47
2022-09-30T16:11:41.025Z,100000.59
2022-09-30T16:14:19.017Z,99996.88
2022-09-30T16:16:54.758Z,100003.34
2022-09-30T16:19:26.240Z,100002.88
2022-09-30T16:21:57.293Z,99996.53
2022-09-30T16:24:49.725Z,100005.59
2022-09-30T16:27:43.234Z,100003.09
2022-09-30T16:30:16.993Z,100009.19
2022-09-30T16:32:49.716Z,100014.56
2022-09-30T16:35:22.737Z,100018.59
2022-09-30T16:37:53.544Z,100015.59
2022-09-30T16:40:24.994Z,100014.94
2022-09-30T16:42:56.098Z,100013.78
2022-09-30T16:45:25.804Z,100015.22
2022-09-30T16:47:56.069Z,100025.81
2022-09-30T16:50:32.917Z,100017.56
2022-09-30T16:53:01.881Z,100016.13
2022-09-30T16:55:31.651Z,100019.97
2022-09-30T16:58:02.761Z,100018.03
2022-09-30T17:00:31.614Z,100017.06
2022-09-30T17:03:00.662Z,100024.25
2022-09-30T17:05:30.598Z,100024.44
2022-09-30T17:08:01.082Z,100018.91
2022-09-30T17:10:32.433Z,100020.09
2022-09-30T17:13:08.708Z,100012.16
2022-09-30T17:15:38.014Z,100005.41
2022-09-30T17:18:08.778Z,100005.66
2022-09-30T17:20:38.902Z,100013.94
2022-09-30T17:23:07.828Z,100012.28
2022-09-30T17:25:41.192Z,100017.16
2022-09-30T17:28:13.461Z,100020.53
2022-09-30T17:30:43.484Z,100021.81
2022-09-30T17:33:12.327Z,100018.16
2022-09-30T17:35:41.870Z,100023.16
2022-09-30T17:38:11.927Z,100032.94
2022-09-30T17:40:58.661Z,100027.03
2022-09-30T17:43:29.189Z,100032.41
2022-09-30T17:46:02.011Z,100028.06
2022-09-30T17:48:31.150Z,100028.34
2022-09-30T17:51:00.422Z,100028.66
2022-09-30T17:53:31.183Z,100025.47
2022-09-30T17:56:06.924Z,100023.06
2022-09-30T17:58:38.506Z,100011.78
2022-09-30T18:01:09.098Z,100004.22
2022-09-30T18:03:38.434Z,100012.50
2022-09-30T18:06:07.883Z,100013.44
2022-09-30T18:08:38.572Z,100023.91
2022-09-30T18:11:07.813Z,100023.72
2022-09-30T18:13:38.095Z,100014.06
2022-09-30T18:16:08.291Z,100010.91
2022-09-30T18:18:37.349Z,100008.00
2022-09-30T18:21:06.146Z,99999.41
2022-09-30T18:23:35.399Z,99998.78
2022-09-30T18:26:04.057Z,100004.84
2022-09-30T18:28:32.887Z,100004.63
2022-09-30T18:31:08.236Z,100001.38
2022-09-30T18:33:38.300Z,100002.91
2022-09-30T18:36:08.727Z,100013.84
2022-09-30T18:38:38.156Z,100014.88
2022-09-30T18:41:08.812Z,100017.81
2022-09-30T18:43:37.672Z,100012.63
2022-09-30T18:46:09.016Z,100015.53
2022-09-30T18:48:37.848Z,100010.09
2022-09-30T18:51:08.589Z,100009.66
2022-09-30T18:53:37.408Z,100006.50
2022-09-30T18:56:07.237Z,100012.41
2022-09-30T18:58:36.812Z,100018.72
2022-09-30T19:01:07.934Z,100015.84
2022-09-30T19:03:36.802Z,100019.97
2022-09-30T19:06:09.544Z,100018.66
2022-09-30T19:08:38.549Z,100019.06
2022-09-30T19:11:12.947Z,100014.75
2022-09-30T19:13:43.405Z,100011.94
2022-09-30T19:16:14.141Z,100013.16
2022-09-30T19:18:43.439Z,100012.31
2022-09-30T19:21:18.011Z,100008.66
2022-09-30T19:23:47.025Z,100009.63
2022-09-30T19:26:16.278Z,100005.63
2022-09-30T19:28:45.062Z,99991.66
2022-09-30T19:31:19.634Z,99998.31
2022-09-30T19:33:55.909Z,99992.44
2022-09-30T19:36:26.949Z,99987.66
2022-09-30T19:39:10.257Z,99988.56
2022-09-30T19:41:41.241Z,99982.06
2022-09-30T19:44:10.366Z,99977.09
2022-09-30T19:46:41.480Z,99977.53
2022-09-30T19:49:11.729Z,99975.19
2022-09-30T19:51:40.433Z,99982.50
2022-09-30T19:54:10.033Z,99983.72
2022-09-30T19:56:40.218Z,99977.66
2022-09-30T19:59:09.027Z,99976.38
2022-09-30T21:20:01.769Z,99915.84
2022-09-30T21:22:30.069Z,99910.19
2022-09-30T21:24:58.364Z,99909.88
2022-09-30T21:27:26.634Z,99904.22
2022-09-30T21:29:54.891Z,99897.84
2022-09-30T21:32:23.123Z,99896.91
2022-09-30T21:34:52.928Z,99898.78
2022-09-30T21:37:22.715Z,99899.34
