createdAt,value
2023-11-25T00:01:07.537Z,92.40
2023-11-25T00:03:37.230Z,92.40
2023-11-25T00:06:06.135Z,92.40
2023-11-25T00:08:34.321Z,92.40
2023-11-25T00:11:02.578Z,92.50
2023-11-25T00:13:30.793Z,92.40
2023-11-25T00:15:59.206Z,92.40
2023-11-25T00:18:27.614Z,92.40
2023-11-25T00:20:57.048Z,92.40
2023-11-25T00:23:25.111Z,92.40
2023-11-25T00:25:54.420Z,92.40
2023-11-25T00:28:22.734Z,92.50
2023-11-25T00:30:50.829Z,92.40
2023-11-25T00:33:19.546Z,92.40
2023-11-25T00:35:49.163Z,92.40
2023-11-25T00:38:18.996Z,92.40
2023-11-25T00:40:48.209Z,92.50
2023-11-25T00:43:15.492Z,92.50
2023-11-25T00:45:43.864Z,92.40
2023-11-25T00:48:13.336Z,92.50
2023-11-25T00:50:41.521Z,92.50
2023-11-25T00:53:09.854Z,92.50
2023-11-25T00:55:39.313Z,92.50
2023-11-25T00:58:08.390Z,92.50
2023-11-25T01:00:36.544Z,92.50
2023-11-25T01:03:04.844Z,92.50
2023-11-25T01:05:33.448Z,92.50
2023-11-25T01:08:01.665Z,92.80
2023-11-25T01:10:29.869Z,92.50
2023-11-25T01:12:59.374Z,92.50
2023-11-25T01:15:27.482Z,92.50
2023-11-25T01:17:55.588Z,92.50
2023-11-25T01:20:24.702Z,92.50
2023-11-25T01:22:52.885Z,92.50
2023-11-25T01:25:21.038Z,92.50
2023-11-25T01:27:49.591Z,92.50
2023-11-25T01:30:21.138Z,92.50
2023-11-25T01:32:49.599Z,92.50
2023-11-25T01:35:17.938Z,92.50
2023-11-25T01:37:46.117Z,92.50
2023-11-25T01:40:14.627Z,92.50
2023-11-25T01:42:42.731Z,92.50
2023-11-25T01:45:11.481Z,92.50
2023-11-25T01:47:41.872Z,92.50
2023-11-25T01:50:11.502Z,92.50
2023-11-25T01:52:41.626Z,92.50
2023-11-25T01:55:11.009Z,92.50
2023-11-25T01:57:39.409Z,92.50
2023-11-25T02:00:10.721Z,92.50
2023-11-25T02:02:44.551Z,92.50
2023-11-25T02:05:13.564Z,92.50
2023-11-25T02:07:42.802Z,92.50
2023-11-25T02:10:12.823Z,92.50
2023-11-25T02:12:41.215Z,92.50
2023-11-25T02:15:12.003Z,92.60
2023-11-25T02:17:42.708Z,92.60
2023-11-25T02:20:14.813Z,92.60
2023-11-25T02:22:44.544Z,92.60
2023-11-25T02:25:16.130Z,92.60
2023-11-25T02:27:43.477Z,92.60
2023-11-25T02:30:13.730Z,92.60
2023-11-25T02:32:42.308Z,92.60
2023-11-25T02:35:10.832Z,92.60
2023-11-25T02:37:39.031Z,92.60
2023-11-25T02:40:13.525Z,92.60
2023-11-25T02:42:42.984Z,92.60
2023-11-25T02:45:13.327Z,92.60
2023-11-25T02:47:41.523Z,92.60
2023-11-25T02:50:12.160Z,92.60
2023-11-25T02:52:40.371Z,92.60
2023-11-25T02:55:11.316Z,92.60
2023-11-25T02:57:44.111Z,92.60
2023-11-25T03:00:28.847Z,92.60
2023-11-25T03:03:09.058Z,92.70
2023-11-25T03:05:38.087Z,92.60
2023-11-25T03:08:07.512Z,92.60
2023-11-25T03:10:36.412Z,92.70
2023-11-25T03:13:05.815Z,92.70
2023-11-25T03:15:35.344Z,92.60
2023-11-25T03:18:03.568Z,92.60
2023-11-25T03:20:31.714Z,92.70
2023-11-25T03:22:59.879Z,92.70
2023-11-25T03:25:28.805Z,92.70
2023-11-25T03:27:57.414Z,92.70
2023-11-25T03:30:27.409Z,92.70
2023-11-25T03:32:56.855Z,92.70
2023-11-25T03:35:25.156Z,92.70
2023-11-25T03:37:53.259Z,92.70
2023-11-25T03:40:21.570Z,92.70
2023-11-25T03:42:49.738Z,92.70
2023-11-25T03:45:17.993Z,92.70
2023-11-25T03:47:47.092Z,92.70
2023-11-25T03:50:17.145Z,92.70
2023-11-25T03:52:46.786Z,92.70
2023-11-25T03:55:15.194Z,92.80
2023-11-25T03:57:44.336Z,92.80
2023-11-25T04:00:16.812Z,92.80
2023-11-25T04:02:45.753Z,92.80
2023-11-25T04:05:14.322Z,92.80
2023-11-25T04:07:44.830Z,92.80
2023-11-25T04:10:14.929Z,92.80
2023-11-25T04:12:43.598Z,92.80
2023-11-25T04:15:13.501Z,92.80
2023-11-25T04:17:43.126Z,92.90
2023-11-25T04:20:15.552Z,92.80
2023-11-25T04:22:46.226Z,92.90
2023-11-25T04:25:16.218Z,92.90
2023-11-25T04:27:45.313Z,92.80
2023-11-25T04:30:14.559Z,92.80
2023-11-25T04:32:43.288Z,92.80
2023-11-25T04:35:11.799Z,92.80
2023-11-25T04:37:40.165Z,92.90
2023-11-25T04:40:12.937Z,92.90
2023-11-25T04:42:42.188Z,92.80
2023-11-25T04:45:17.909Z,92.90
2023-11-25T04:47:47.614Z,92.80
2023-11-25T04:50:16.904Z,92.90
2023-11-25T04:52:45.117Z,92.80
2023-11-25T04:55:15.932Z,92.90
2023-11-25T04:57:45.416Z,92.90
2023-11-25T05:00:15.980Z,92.80
2023-11-25T05:02:44.677Z,92.80
2023-11-25T05:05:14.104Z,92.80
2023-11-25T05:07:42.925Z,93.20
2023-11-25T05:10:12.389Z,92.80
2023-11-25T05:12:43.963Z,93.20
2023-11-25T05:15:13.014Z,92.80
2023-11-25T05:17:41.608Z,92.80
2023-11-25T05:20:17.645Z,92.80
2023-11-25T05:22:46.759Z,92.80
2023-11-25T05:25:16.340Z,92.80
2023-11-25T05:27:46.913Z,92.80
2023-11-25T05:30:16.389Z,92.80
2023-11-25T05:32:45.132Z,92.70
2023-11-25T05:35:15.451Z,92.80
2023-11-25T05:37:45.012Z,92.70
2023-11-25T05:40:16.139Z,92.70
2023-11-25T05:42:54.057Z,92.70
2023-11-25T05:45:27.164Z,92.70
2023-11-25T05:47:55.423Z,92.70
2023-11-25T05:50:23.789Z,92.70
2023-11-25T05:52:52.624Z,92.70
2023-11-25T05:55:21.978Z,92.70
2023-11-25T05:57:53.532Z,92.70
2023-11-25T06:00:23.156Z,92.70
2023-11-25T06:02:51.437Z,92.70
2023-11-25T06:05:19.870Z,92.70
2023-11-25T06:07:48.118Z,92.60
2023-11-25T06:10:16.762Z,92.70
2023-11-25T06:12:44.885Z,92.70
2023-11-25T06:15:15.284Z,92.60
2023-11-25T06:17:45.039Z,93.00
2023-11-25T06:20:13.756Z,92.60
2023-11-25T06:22:42.515Z,92.60
2023-11-25T06:25:11.093Z,92.60
2023-11-25T06:27:39.441Z,92.60
2023-11-25T06:30:08.770Z,92.60
2023-11-25T06:32:38.676Z,92.60
2023-11-25T06:35:07.783Z,93.00
2023-11-25T06:37:37.349Z,92.60
2023-11-25T06:40:07.303Z,92.60
2023-11-25T06:42:35.575Z,92.60
2023-11-25T06:45:04.666Z,92.60
2023-11-25T06:47:33.657Z,92.60
2023-11-25T06:50:03.268Z,92.60
2023-11-25T06:52:31.420Z,92.60
2023-11-25T06:55:01.831Z,92.60
2023-11-25T06:57:30.056Z,92.60
2023-11-25T06:59:58.235Z,92.60
2023-11-25T07:02:28.243Z,92.60
2023-11-25T07:04:56.601Z,92.60
2023-11-25T07:07:26.163Z,92.60
2023-11-25T07:09:54.305Z,92.60
2023-11-25T07:12:22.465Z,92.60
2023-11-25T07:14:50.724Z,92.50
2023-11-25T07:17:19.903Z,92.50
2023-11-25T07:19:48.109Z,92.60
2023-11-25T07:22:16.398Z,92.60
2023-11-25T07:24:47.793Z,92.50
2023-11-25T07:27:19.633Z,92.50
2023-11-25T07:29:47.916Z,92.50
2023-11-25T07:32:16.213Z,92.50
2023-11-25T07:34:44.621Z,92.60
2023-11-25T07:37:13.606Z,92.50
2023-11-25T07:39:41.770Z,92.60
2023-11-25T07:42:11.853Z,92.50
2023-11-25T07:44:39.973Z,92.50
2023-11-25T07:47:08.175Z,92.50
2023-11-25T07:49:37.653Z,92.50
2023-11-25T07:52:06.322Z,92.50
2023-11-25T07:54:34.528Z,92.50
2023-11-25T07:57:04.370Z,92.50
2023-11-25T07:59:33.898Z,92.50
2023-11-25T08:02:02.433Z,92.50
2023-11-25T08:04:31.185Z,92.50
2023-11-25T08:06:59.471Z,92.50
2023-11-25T08:09:27.658Z,92.50
2023-11-25T08:11:54.714Z,92.50
2023-11-25T08:14:22.874Z,92.50
2023-11-25T08:16:52.892Z,92.50
2023-11-25T08:19:22.435Z,92.40
2023-11-25T08:21:50.827Z,92.50
2023-11-25T08:24:19.808Z,92.40
2023-11-25T08:26:48.038Z,92.40
2023-11-25T08:29:16.921Z,92.30
2023-11-25T08:31:45.351Z,92.40
2023-11-25T08:34:15.807Z,92.30
2023-11-25T08:36:53.943Z,92.40
2023-11-25T08:39:26.523Z,92.40
2023-11-25T08:41:56.079Z,92.40
2023-11-25T08:44:24.395Z,92.40
2023-11-25T08:46:52.869Z,92.40
2023-11-25T08:49:23.423Z,92.40
2023-11-25T08:51:52.562Z,92.30
2023-11-25T08:54:21.718Z,92.30
2023-11-25T08:56:52.312Z,92.30
2023-11-25T08:59:22.091Z,92.30
2023-11-25T09:01:52.702Z,92.30
2023-11-25T09:04:23.714Z,92.30
2023-11-25T09:06:52.515Z,92.30
2023-11-25T09:09:22.891Z,92.20
2023-11-25T09:11:51.125Z,92.20
2023-11-25T09:14:20.876Z,92.20
2023-11-25T09:16:50.940Z,92.20
2023-11-25T09:19:19.479Z,92.20
2023-11-25T09:21:49.016Z,92.30
2023-11-25T09:24:18.320Z,92.20
2023-11-25T09:26:47.458Z,92.20
2023-11-25T09:29:15.594Z,92.20
2023-11-25T09:31:43.768Z,92.20
2023-11-25T09:34:13.205Z,92.10
2023-11-25T09:36:41.439Z,92.10
2023-11-25T09:39:13.003Z,92.10
2023-11-25T09:41:41.179Z,92.10
2023-11-25T09:44:10.141Z,92.10
2023-11-25T09:46:38.876Z,92.10
2023-11-25T09:49:07.144Z,92.10
2023-11-25T09:51:35.561Z,92.10
2023-11-25T09:54:08.743Z,92.00
2023-11-25T09:56:39.964Z,92.10
2023-11-25T09:59:08.537Z,92.00
2023-11-25T10:01:38.275Z,92.00
2023-11-25T10:04:09.355Z,92.00
2023-11-25T10:06:38.412Z,92.00
2023-11-25T10:09:10.204Z,92.00
2023-11-25T10:11:43.741Z,91.90
2023-11-25T10:14:14.675Z,91.90
2023-11-25T10:16:47.194Z,91.90
2023-11-25T10:19:23.502Z,92.00
2023-11-25T10:21:52.897Z,91.90
2023-11-25T10:24:22.417Z,91.90
2023-11-25T10:26:53.630Z,92.30
2023-11-25T10:29:21.760Z,91.90
2023-11-25T10:31:58.179Z,92.00
2023-11-25T10:34:27.566Z,91.90
2023-11-25T10:36:56.002Z,92.00
2023-11-25T10:39:25.467Z,92.00
2023-11-25T10:41:55.704Z,91.90
2023-11-25T10:44:24.520Z,91.90
2023-11-25T10:46:57.261Z,91.90
2023-11-25T10:49:25.942Z,91.90
2023-11-25T10:51:54.649Z,91.90
2023-11-25T10:54:27.430Z,91.90
2023-11-25T10:56:57.270Z,91.90
2023-11-25T10:59:28.594Z,91.90
2023-11-25T11:02:00.552Z,91.80
2023-11-25T11:04:34.957Z,91.80
2023-11-25T11:07:06.083Z,91.90
2023-11-25T11:09:37.388Z,91.90
2023-11-25T11:12:14.756Z,91.90
2023-11-25T11:14:55.993Z,92.00
2023-11-25T11:17:34.618Z,92.00
2023-11-25T11:20:06.938Z,91.90
2023-11-25T11:22:36.409Z,92.00
2023-11-25T11:25:14.401Z,92.10
2023-11-25T11:27:56.727Z,92.00
2023-11-25T11:30:34.858Z,92.10
2023-11-25T11:33:04.795Z,92.10
2023-11-25T11:35:38.485Z,92.00
2023-11-25T11:38:24.783Z,92.00
2023-11-25T11:40:55.096Z,92.10
2023-11-25T11:43:24.644Z,92.00
2023-11-25T11:45:56.248Z,92.00
2023-11-25T11:48:27.433Z,92.00
2023-11-25T11:50:56.333Z,92.10
2023-11-25T11:53:26.268Z,92.00
2023-11-25T11:55:54.076Z,92.10
2023-11-25T11:58:24.974Z,92.00
2023-11-25T12:01:09.357Z,92.10
2023-11-25T12:03:39.182Z,92.10
2023-11-25T12:06:08.217Z,92.10
2023-11-25T12:08:36.424Z,92.00
2023-11-25T12:11:06.562Z,92.10
2023-11-25T12:13:38.594Z,92.00
2023-11-25T12:16:09.482Z,92.00
2023-11-25T12:18:38.879Z,92.10
2023-11-25T12:21:07.492Z,92.10
2023-11-25T12:23:44.957Z,92.00
2023-11-25T12:26:24.054Z,92.10
2023-11-25T12:28:53.963Z,92.00
2023-11-25T12:31:22.220Z,92.10
2023-11-25T12:33:50.520Z,92.10
2023-11-25T12:36:18.796Z,92.10
2023-11-25T12:38:47.085Z,92.00
2023-11-25T12:41:16.422Z,92.00
2023-11-25T12:44:10.898Z,92.20
2023-11-25T12:46:40.040Z,92.10
2023-11-25T12:49:21.202Z,92.20
2023-11-25T12:51:49.430Z,92.10
2023-11-25T12:54:17.959Z,92.10
2023-11-25T12:56:51.535Z,92.20
2023-11-25T12:59:24.520Z,92.10
2023-11-25T13:01:52.992Z,92.20
2023-11-25T13:04:21.310Z,92.20
2023-11-25T13:06:50.356Z,92.10
2023-11-25T13:09:23.166Z,92.20
2023-11-25T13:11:51.272Z,92.10
2023-11-25T13:14:19.367Z,92.20
2023-11-25T13:16:49.005Z,92.20
2023-11-25T13:19:18.149Z,92.10
2023-11-25T13:21:46.239Z,92.50
2023-11-25T13:24:14.361Z,92.10
2023-11-25T13:26:43.431Z,92.10
2023-11-25T13:29:11.527Z,92.10
2023-11-25T13:31:40.888Z,92.10
2023-11-25T13:34:10.424Z,92.20
2023-11-25T13:36:39.890Z,92.20
2023-11-25T13:39:08.179Z,92.20
2023-11-25T13:41:36.297Z,92.20
2023-11-25T13:44:05.149Z,92.20
2023-11-25T13:46:33.465Z,92.20
2023-11-25T13:49:02.049Z,92.20
2023-11-25T13:51:31.535Z,92.20
2023-11-25T13:53:59.698Z,92.10
2023-11-25T13:56:27.788Z,92.20
2023-11-25T13:58:56.933Z,92.20
2023-11-25T14:01:25.070Z,92.20
2023-11-25T14:03:57.365Z,92.20
2023-11-25T14:06:25.796Z,92.20
2023-11-25T14:08:55.314Z,92.20
2023-11-25T14:11:24.511Z,92.20
2023-11-25T14:13:53.828Z,92.20
2023-11-25T14:16:22.062Z,92.20
2023-11-25T14:18:50.938Z,92.50
2023-11-25T14:21:19.442Z,92.10
2023-11-25T14:23:47.480Z,92.10
2023-11-25T14:26:16.925Z,92.10
2023-11-25T14:28:45.723Z,92.10
2023-11-25T14:31:13.786Z,92.10
2023-11-25T14:33:41.850Z,92.10
2023-11-25T14:36:13.245Z,92.20
2023-11-25T14:38:42.357Z,92.20
2023-11-25T14:41:10.708Z,92.20
2023-11-25T14:43:40.487Z,92.20
2023-11-25T14:46:08.783Z,92.30
2023-11-25T14:48:36.915Z,92.40
2023-11-25T14:51:05.101Z,92.40
2023-11-25T14:53:33.208Z,92.40
2023-11-25T14:56:02.122Z,92.50
2023-11-25T14:58:30.319Z,92.50
2023-11-25T15:00:59.814Z,92.50
2023-11-25T15:03:29.118Z,92.60
2023-11-25T15:05:57.347Z,92.60
2023-11-25T15:08:27.587Z,92.70
2023-11-25T15:10:57.189Z,92.60
2023-11-25T15:13:26.235Z,92.60
2023-11-25T15:15:54.330Z,92.70
2023-11-25T15:18:23.913Z,92.70
2023-11-25T15:20:52.041Z,92.70
2023-11-25T15:23:20.218Z,92.80
2023-11-25T15:25:48.344Z,92.90
2023-11-25T15:28:17.387Z,92.90
2023-11-25T15:30:45.533Z,92.90
2023-11-25T15:33:13.915Z,92.90
2023-11-25T15:35:43.697Z,92.90
2023-11-25T15:38:11.963Z,92.90
2023-11-25T15:40:40.285Z,92.80
2023-11-25T15:43:08.411Z,92.80
2023-11-25T15:45:36.530Z,92.90
2023-11-25T15:48:04.855Z,92.80
2023-11-25T15:50:32.946Z,92.90
2023-11-25T15:53:02.365Z,92.90
2023-11-25T15:55:30.561Z,92.90
2023-11-25T15:57:58.930Z,92.80
2023-11-25T16:00:27.054Z,92.90
2023-11-25T16:02:55.386Z,92.80
2023-11-25T16:05:24.066Z,92.90
2023-11-25T16:07:52.518Z,92.90
2023-11-25T16:10:21.974Z,92.90
2023-11-25T16:12:50.022Z,92.90
2023-11-25T16:15:18.489Z,92.90
2023-11-25T16:17:46.691Z,92.90
2023-11-25T16:20:16.882Z,92.90
2023-11-25T16:22:45.220Z,92.90
2023-11-25T16:25:14.125Z,92.90
2023-11-25T16:27:43.773Z,92.80
2023-11-25T16:30:14.886Z,93.20
2023-11-25T16:32:43.566Z,92.90
2023-11-25T16:35:16.585Z,92.90
2023-11-25T16:37:45.407Z,92.90
2023-11-25T16:40:14.529Z,92.90
2023-11-25T16:42:44.033Z,92.90
2023-11-25T16:45:12.405Z,92.90
2023-11-25T16:47:40.660Z,92.90
2023-11-25T16:50:09.760Z,93.00
2023-11-25T16:52:37.915Z,92.90
2023-11-25T16:55:07.697Z,93.00
2023-11-25T16:57:36.430Z,92.90
2023-11-25T17:00:07.957Z,93.00
2023-11-25T17:02:36.171Z,92.90
2023-11-25T17:05:05.881Z,93.00
2023-11-25T17:07:34.306Z,93.00
2023-11-25T17:10:05.299Z,92.90
2023-11-25T17:12:33.955Z,92.90
2023-11-25T17:15:02.273Z,92.90
2023-11-25T17:17:33.748Z,92.90
2023-11-25T17:20:01.924Z,93.00
2023-11-25T17:22:30.079Z,93.00
2023-11-25T17:24:58.208Z,92.90
2023-11-25T17:27:26.433Z,93.00
2023-11-25T17:29:55.982Z,92.90
2023-11-25T17:32:26.211Z,92.90
2023-11-25T17:34:55.981Z,92.90
2023-11-25T17:37:24.695Z,93.00
2023-11-25T17:39:55.107Z,92.90
2023-11-25T17:42:24.832Z,93.00
2023-11-25T17:44:52.885Z,93.00
2023-11-25T17:47:21.004Z,93.00
2023-11-25T17:49:49.243Z,92.90
2023-11-25T17:52:18.718Z,93.00
2023-11-25T17:54:47.263Z,92.90
2023-11-25T17:57:17.162Z,93.00
2023-11-25T17:59:45.454Z,92.90
2023-11-25T18:02:13.633Z,93.30
2023-11-25T18:04:43.910Z,92.90
2023-11-25T18:07:12.017Z,92.90
2023-11-25T18:09:41.478Z,92.90
2023-11-25T18:12:09.639Z,92.90
2023-11-25T18:14:38.008Z,92.90
2023-11-25T18:17:06.572Z,92.90
2023-11-25T18:19:35.089Z,93.00
2023-11-25T18:22:03.295Z,93.00
2023-11-25T18:24:31.436Z,93.00
2023-11-25T18:27:00.965Z,93.00
2023-11-25T18:29:29.085Z,92.90
2023-11-25T18:31:57.294Z,92.90
2023-11-25T18:34:25.534Z,93.00
2023-11-25T18:36:53.838Z,93.00
2023-11-25T18:39:22.327Z,92.90
2023-11-25T18:41:50.502Z,92.90
2023-11-25T18:44:20.039Z,93.00
2023-11-25T18:46:48.408Z,93.00
2023-11-25T18:49:16.597Z,93.00
2023-11-25T18:51:44.754Z,92.90
2023-11-25T18:54:12.925Z,93.00
2023-11-25T18:56:41.646Z,93.00
2023-11-25T18:59:09.847Z,93.00
2023-11-25T19:01:39.558Z,92.90
2023-11-25T19:04:08.317Z,93.00
2023-11-25T19:06:36.445Z,93.00
2023-11-25T19:09:05.766Z,93.00
2023-11-25T19:11:35.853Z,93.00
2023-11-25T19:14:04.075Z,93.00
2023-11-25T19:16:32.224Z,93.00
2023-11-25T19:19:01.723Z,93.00
2023-11-25T19:21:30.034Z,93.00
2023-11-25T19:23:58.141Z,93.00
2023-11-25T19:26:27.077Z,93.00
2023-11-25T19:28:55.247Z,93.00
2023-11-25T19:31:24.619Z,93.00
2023-11-25T19:33:52.970Z,93.00
2023-11-25T19:36:22.576Z,93.00
2023-11-25T19:38:50.770Z,93.00
2023-11-25T19:41:19.388Z,93.00
2023-11-25T19:43:47.673Z,92.90
2023-11-25T19:46:15.869Z,93.00
2023-11-25T19:48:44.252Z,93.00
2023-11-25T19:51:12.575Z,93.00
2023-11-25T19:53:50.463Z,93.00
2023-11-25T19:56:20.439Z,93.00
2023-11-25T19:58:48.694Z,93.00
2023-11-25T20:01:16.952Z,93.00
2023-11-25T20:03:45.195Z,93.00
2023-11-25T20:06:13.311Z,93.00
2023-11-25T20:08:42.819Z,93.00
2023-11-25T20:11:11.091Z,93.00
2023-11-25T20:13:39.358Z,93.00
2023-11-25T20:16:07.859Z,93.00
2023-11-25T20:18:36.444Z,93.00
2023-11-25T20:21:04.812Z,93.00
2023-11-25T20:23:32.959Z,93.00
2023-11-25T20:26:02.980Z,93.00
2023-11-25T20:28:31.284Z,93.00
2023-11-25T20:31:00.601Z,93.00
2023-11-25T20:33:30.279Z,93.00
2023-11-25T20:35:58.542Z,93.00
2023-11-25T20:38:26.832Z,93.00
2023-11-25T20:40:55.818Z,93.00
2023-11-25T20:43:25.284Z,93.10
2023-11-25T20:45:54.021Z,93.00
2023-11-25T20:48:22.121Z,93.00
2023-11-25T20:50:53.256Z,93.00
2023-11-25T20:53:21.661Z,93.10
2023-11-25T20:55:49.749Z,93.00
2023-11-25T20:58:17.909Z,93.00
2023-11-25T21:00:47.433Z,93.00
2023-11-25T21:05:43.672Z,93.00
2023-11-25T21:08:14.866Z,93.00
2023-11-25T21:10:43.110Z,93.00
2023-11-25T21:13:11.365Z,93.00
2023-11-25T21:15:40.448Z,93.00
2023-11-25T21:18:09.980Z,93.10
2023-11-25T21:20:38.413Z,93.10
2023-11-25T21:23:06.611Z,93.00
2023-11-25T21:25:34.735Z,93.10
2023-11-25T21:28:02.840Z,93.00
2023-11-25T21:30:30.990Z,93.10
2023-11-25T21:32:59.131Z,93.10
2023-11-25T21:35:28.614Z,93.10
2023-11-25T21:37:56.749Z,93.10
2023-11-25T21:40:25.532Z,93.10
2023-11-25T21:42:53.901Z,93.10
2023-11-25T21:45:22.119Z,93.10
2023-11-25T21:47:50.354Z,93.10
2023-11-25T21:50:18.596Z,93.10
2023-11-25T21:52:48.270Z,93.10
2023-11-25T21:55:16.541Z,93.10
2023-11-25T21:57:44.654Z,93.10
2023-11-25T22:00:16.278Z,93.10
2023-11-25T22:02:44.613Z,93.10
2023-11-25T22:05:14.244Z,93.10
2023-11-25T22:07:42.541Z,93.10
2023-11-25T22:10:22.061Z,93.10
2023-11-25T22:12:57.850Z,93.10
2023-11-25T22:15:26.454Z,93.10
2023-11-25T22:17:54.955Z,93.10
2023-11-25T22:20:23.386Z,93.10
2023-11-25T22:22:51.660Z,93.10
2023-11-25T22:25:28.016Z,93.10
2023-11-25T22:27:56.435Z,93.10
2023-11-25T22:30:25.098Z,93.10
2023-11-25T22:32:53.525Z,93.10
2023-11-25T22:35:21.986Z,93.10
2023-11-25T22:37:50.433Z,93.10
2023-11-25T22:40:18.833Z,93.10
2023-11-25T22:42:48.620Z,93.10
2023-11-25T22:45:16.841Z,93.20
2023-11-25T22:47:44.986Z,93.20
2023-11-25T22:50:13.441Z,93.10
2023-11-25T22:52:42.453Z,93.10
2023-11-25T22:55:11.924Z,93.10
2023-11-25T22:57:42.153Z,93.20
2023-11-25T23:00:28.264Z,93.10
2023-11-25T23:02:56.825Z,93.10
2023-11-25T23:05:27.025Z,93.20
2023-11-25T23:07:55.067Z,93.20
2023-11-25T23:10:23.203Z,93.10
2023-11-25T23:12:51.433Z,93.10
2023-11-25T23:15:20.894Z,93.20
2023-11-25T23:17:48.975Z,93.20
2023-11-25T23:20:17.441Z,93.20
2023-11-25T23:22:45.973Z,93.20
2023-11-25T23:25:14.559Z,93.20
2023-11-25T23:27:42.648Z,93.20
2023-11-25T23:30:11.891Z,93.20
2023-11-25T23:32:43.300Z,93.20
2023-11-25T23:35:12.117Z,93.20
2023-11-25T23:37:40.347Z,93.20
2023-11-25T23:40:10.768Z,93.10
2023-11-25T23:42:39.191Z,93.20
2023-11-25T23:45:08.291Z,93.20
2023-11-25T23:47:38.519Z,93.30
2023-11-25T23:50:09.105Z,93.20
2023-11-25T23:52:39.074Z,93.20
2023-11-25T23:55:07.628Z,93.20
2023-11-25T23:57:37.813Z,93.20
