createdAt,value
2023-05-21T00:01:40.552Z,100497.72
2023-05-21T00:04:08.797Z,100490.38
2023-05-21T00:06:36.495Z,100488.91
2023-05-21T00:09:04.867Z,100489.94
2023-05-21T00:11:32.564Z,100485.25
2023-05-21T00:14:00.037Z,100491.53
2023-05-21T00:16:27.404Z,100485.56
2023-05-21T00:18:55.419Z,100481.91
2023-05-21T00:21:23.002Z,100480.81
2023-05-21T00:23:50.433Z,100486.81
2023-05-21T00:26:17.689Z,100478.22
2023-05-21T00:28:46.058Z,100474.44
2023-05-21T00:31:13.541Z,100469.41
2023-05-21T00:33:41.141Z,100462.19
2023-05-21T00:36:09.062Z,100462.38
2023-05-21T00:38:38.108Z,100462.19
2023-05-21T00:41:05.524Z,100468.47
2023-05-21T00:43:33.278Z,100461.53
2023-05-21T00:46:00.651Z,100460.38
2023-05-21T00:48:28.095Z,100459.66
2023-05-21T00:50:55.658Z,100452.50
2023-05-21T00:53:23.117Z,100453.78
2023-05-21T00:55:51.087Z,100453.66
2023-05-21T00:58:18.796Z,100450.00
2023-05-21T01:00:47.106Z,100446.34
2023-05-21T01:03:14.848Z,100448.84
2023-05-21T01:05:45.287Z,100450.09
2023-05-21T01:08:13.015Z,100449.91
2023-05-21T01:10:42.905Z,100444.53
2023-05-21T01:13:10.385Z,100440.97
2023-05-21T01:15:39.141Z,100441.81
2023-05-21T01:18:07.847Z,100440.13
2023-05-21T01:20:35.611Z,100441.09
2023-05-21T01:23:03.435Z,100443.50
2023-05-21T01:25:30.892Z,100442.75
2023-05-21T01:27:58.403Z,100442.03
2023-05-21T01:30:25.921Z,100439.41
2023-05-21T01:33:04.230Z,100435.84
2023-05-21T01:35:34.078Z,100440.66
2023-05-21T01:38:22.961Z,100438.78
2023-05-21T01:40:58.873Z,100437.50
2023-05-21T01:43:28.115Z,100444.44
2023-05-21T01:45:57.426Z,100437.50
2023-05-21T01:48:26.641Z,100431.75
2023-05-21T01:50:55.921Z,100433.13
2023-05-21T01:53:23.593Z,100428.09
2023-05-21T01:55:51.205Z,100431.00
2023-05-21T01:58:19.158Z,100431.00
2023-05-21T02:00:46.955Z,100424.50
2023-05-21T02:03:17.311Z,100425.47
2023-05-21T02:05:45.074Z,100431.00
2023-05-21T02:08:13.103Z,100424.94
2023-05-21T02:10:40.961Z,100425.38
2023-05-21T02:13:08.593Z,100417.19
2023-05-21T02:15:37.051Z,100418.00
2023-05-21T02:18:05.008Z,100411.94
2023-05-21T02:20:34.244Z,100416.53
2023-05-21T02:23:01.716Z,100414.66
2023-05-21T02:25:29.120Z,100414.88
2023-05-21T02:27:56.943Z,100410.56
2023-05-21T02:30:24.437Z,100408.78
2023-05-21T02:32:51.919Z,100408.16
2023-05-21T02:35:19.557Z,100410.25
2023-05-21T02:37:47.019Z,100399.75
2023-05-21T02:40:16.106Z,100405.00
2023-05-21T02:42:43.563Z,100402.28
2023-05-21T02:45:15.425Z,100390.97
2023-05-21T02:47:44.412Z,100388.63
2023-05-21T02:50:13.964Z,100389.47
2023-05-21T02:52:49.196Z,100387.41
2023-05-21T02:55:16.678Z,100386.44
2023-05-21T02:57:44.086Z,100384.03
2023-05-21T03:00:12.065Z,100374.09
2023-05-21T03:02:41.202Z,100377.84
2023-05-21T03:05:09.552Z,100373.56
2023-05-21T03:07:36.998Z,100371.84
2023-05-21T03:10:05.272Z,100384.03
2023-05-21T03:12:32.647Z,100382.16
2023-05-21T03:15:01.006Z,100383.00
2023-05-21T03:17:30.145Z,100378.78
2023-05-21T03:19:57.614Z,100386.56
2023-05-21T03:22:25.138Z,100380.66
2023-05-21T03:24:53.595Z,100382.44
2023-05-21T03:27:22.706Z,100382.31
2023-05-21T03:29:52.065Z,100375.25
2023-05-21T03:32:19.650Z,100370.19
2023-05-21T03:34:48.848Z,100358.00
2023-05-21T03:37:18.341Z,100368.31
2023-05-21T03:39:45.892Z,100360.34
2023-05-21T03:42:14.319Z,100367.16
2023-05-21T03:44:47.188Z,100358.25
2023-05-21T03:47:42.039Z,100362.84
2023-05-21T03:50:11.233Z,100372.94
2023-05-21T03:52:39.441Z,100366.84
2023-05-21T03:55:07.268Z,100368.94
2023-05-21T03:57:34.767Z,100373.13
2023-05-21T04:00:02.806Z,100365.47
2023-05-21T04:02:32.178Z,100358.00
2023-05-21T04:04:59.960Z,100356.88
2023-05-21T04:07:27.493Z,100368.94
2023-05-21T04:09:54.927Z,100368.09
2023-05-21T04:12:22.650Z,100372.50
2023-05-21T04:14:50.154Z,100380.25
2023-05-21T04:17:19.350Z,100390.75
2023-05-21T04:19:46.914Z,100384.03
2023-05-21T04:22:14.632Z,100385.50
2023-05-21T04:24:42.819Z,100385.72
2023-05-21T04:27:23.866Z,100385.72
2023-05-21T04:29:52.058Z,100383.59
2023-05-21T04:32:19.407Z,100382.78
2023-05-21T04:34:46.722Z,100384.47
2023-05-21T04:37:14.627Z,100384.56
2023-05-21T04:39:42.566Z,100382.56
2023-05-21T04:42:12.730Z,100378.38
2023-05-21T04:44:41.571Z,100375.56
2023-05-21T04:47:10.622Z,100386.53
2023-05-21T04:49:38.132Z,100383.22
2023-05-21T04:52:05.944Z,100381.09
2023-05-21T04:54:33.473Z,100391.16
2023-05-21T04:57:01.537Z,100386.88
2023-05-21T04:59:29.046Z,100389.03
2023-05-21T05:01:56.330Z,100388.88
2023-05-21T05:04:24.060Z,100389.69
2023-05-21T05:06:52.545Z,100385.06
2023-05-21T05:09:21.700Z,100384.63
2023-05-21T05:11:49.212Z,100379.19
2023-05-21T05:14:16.662Z,100385.06
2023-05-21T05:16:48.228Z,100385.97
2023-05-21T05:19:16.695Z,100375.97
2023-05-21T05:21:44.779Z,100392.56
2023-05-21T05:24:12.592Z,100400.94
2023-05-21T05:26:40.313Z,100393.69
2023-05-21T05:29:07.717Z,100390.84
2023-05-21T05:31:35.259Z,100386.81
2023-05-21T05:34:02.841Z,100388.50
2023-05-21T05:36:30.408Z,100390.91
2023-05-21T05:38:57.961Z,100387.13
2023-05-21T05:41:26.770Z,100389.28
2023-05-21T05:43:54.261Z,100386.66
2023-05-21T05:46:23.022Z,100389.09
2023-05-21T05:48:51.789Z,100388.00
2023-05-21T05:51:19.224Z,100392.44
2023-05-21T05:53:46.806Z,100396.41
2023-05-21T05:56:14.477Z,100400.06
2023-05-21T05:58:41.934Z,100395.22
2023-05-21T06:01:12.158Z,100401.09
2023-05-21T06:03:40.512Z,100402.97
2023-05-21T06:06:18.881Z,100401.16
2023-05-21T06:08:46.599Z,100401.38
2023-05-21T06:11:17.225Z,100402.84
2023-05-21T06:13:45.826Z,100401.16
2023-05-21T06:16:15.803Z,100398.75
2023-05-21T06:18:43.341Z,100404.75
2023-05-21T06:21:10.874Z,100395.72
2023-05-21T06:23:38.893Z,100395.06
2023-05-21T06:26:06.481Z,100396.13
2023-05-21T06:28:34.083Z,100395.91
2023-05-21T06:31:02.091Z,100397.97
2023-05-21T06:33:32.148Z,100398.84
2023-05-21T06:35:59.821Z,100397.91
2023-05-21T06:38:28.574Z,100393.88
2023-05-21T06:40:56.126Z,100401.28
2023-05-21T06:43:40.479Z,100401.34
2023-05-21T06:46:31.475Z,100410.69
2023-05-21T06:49:01.104Z,100404.50
2023-05-21T06:51:28.507Z,100413.13
2023-05-21T06:53:56.494Z,100410.97
2023-05-21T06:56:24.146Z,100410.72
2023-05-21T06:58:54.722Z,100410.41
2023-05-21T07:01:22.997Z,100405.91
2023-05-21T07:03:50.515Z,100415.03
2023-05-21T07:06:18.792Z,100407.72
2023-05-21T07:08:48.204Z,100404.59
2023-05-21T07:11:15.809Z,100400.97
2023-05-21T07:13:43.365Z,100404.38
2023-05-21T07:16:11.072Z,100405.69
2023-05-21T07:18:40.030Z,100396.78
2023-05-21T07:21:07.435Z,100407.38
2023-05-21T07:23:36.180Z,100399.59
2023-05-21T07:26:03.637Z,100402.88
2023-05-21T07:28:31.298Z,100403.72
2023-05-21T07:30:58.872Z,100394.78
2023-05-21T07:33:32.926Z,100388.03
2023-05-21T07:36:00.392Z,100386.94
2023-05-21T07:38:27.851Z,100391.16
2023-05-21T07:40:55.660Z,100387.81
2023-05-21T07:43:23.275Z,100387.53
2023-05-21T07:45:51.758Z,100387.25
2023-05-21T07:48:19.676Z,100383.19
2023-05-21T07:50:53.665Z,100389.88
2023-05-21T07:53:21.922Z,100391.38
2023-05-21T07:55:50.353Z,100390.88
2023-05-21T07:58:23.546Z,100383.44
2023-05-21T08:00:51.207Z,100385.88
2023-05-21T08:03:19.239Z,100384.34
2023-05-21T08:05:51.055Z,100390.81
2023-05-21T08:08:19.328Z,100389.03
2023-05-21T08:10:50.360Z,100397.66
2023-05-21T08:13:18.446Z,100397.53
2023-05-21T08:15:49.088Z,100400.69
2023-05-21T08:18:18.431Z,100393.09
2023-05-21T08:20:48.487Z,100397.81
2023-05-21T08:23:18.715Z,100403.13
2023-05-21T08:25:50.646Z,100399.75
2023-05-21T08:28:18.137Z,100393.59
2023-05-21T08:30:46.373Z,100396.41
2023-05-21T08:33:15.061Z,100397.09
2023-05-21T08:35:42.719Z,100401.22
2023-05-21T08:38:36.653Z,100400.88
2023-05-21T08:41:13.424Z,100401.69
2023-05-21T08:43:41.198Z,100402.41
2023-05-21T08:46:09.902Z,100402.75
2023-05-21T08:48:40.924Z,100398.47
2023-05-21T08:51:08.484Z,100400.75
2023-05-21T08:53:42.393Z,100386.44
2023-05-21T08:56:13.229Z,100400.41
2023-05-21T08:58:49.022Z,100394.09
2023-05-21T09:01:19.972Z,100388.41
2023-05-21T09:03:52.892Z,100394.44
2023-05-21T09:06:21.614Z,100394.09
2023-05-21T09:08:54.117Z,100394.19
2023-05-21T09:11:27.172Z,100385.19
2023-05-21T09:13:58.386Z,100386.28
2023-05-21T09:16:33.612Z,100386.06
2023-05-21T09:19:04.650Z,100384.47
2023-05-21T09:21:35.481Z,100376.09
2023-05-21T09:24:15.343Z,100374.09
2023-05-21T09:26:44.365Z,100384.66
2023-05-21T09:29:13.400Z,100380.63
2023-05-21T09:31:45.382Z,100393.28
2023-05-21T09:34:17.110Z,100382.22
2023-05-21T09:36:47.326Z,100378.94
2023-05-21T09:39:29.958Z,100384.34
2023-05-21T09:42:01.038Z,100384.66
2023-05-21T09:44:28.521Z,100391.34
2023-05-21T09:46:58.917Z,100386.44
2023-05-21T09:49:26.844Z,100381.78
2023-05-21T09:51:56.249Z,100376.34
2023-05-21T09:54:24.476Z,100381.47
2023-05-21T09:56:55.367Z,100384.66
2023-05-21T09:59:23.137Z,100389.63
2023-05-21T10:01:51.951Z,100390.09
2023-05-21T10:04:20.063Z,100388.69
2023-05-21T10:06:48.184Z,100392.47
2023-05-21T10:09:18.966Z,100396.88
2023-05-21T10:11:47.306Z,100388.44
2023-05-21T10:14:20.226Z,100380.09
2023-05-21T10:16:48.549Z,100379.16
2023-05-21T10:19:16.491Z,100380.63
2023-05-21T10:21:45.068Z,100382.06
2023-05-21T10:24:13.399Z,100393.75
2023-05-21T10:26:41.690Z,100388.25
2023-05-21T10:29:09.235Z,100383.44
2023-05-21T10:31:38.892Z,100391.34
2023-05-21T10:34:06.502Z,100388.97
2023-05-21T10:36:34.523Z,100378.09
2023-05-21T10:39:02.914Z,100375.00
2023-05-21T10:41:35.941Z,100377.09
2023-05-21T10:44:23.698Z,100377.56
2023-05-21T10:46:51.229Z,100382.00
2023-05-21T10:49:37.440Z,100367.56
2023-05-21T10:52:24.356Z,100374.03
2023-05-21T10:54:58.216Z,100371.81
2023-05-21T10:57:31.510Z,100369.25
2023-05-21T10:59:59.283Z,100372.03
2023-05-21T11:02:27.590Z,100363.34
2023-05-21T11:04:58.959Z,100371.56
2023-05-21T11:08:02.569Z,100370.88
2023-05-21T11:10:40.879Z,100366.84
2023-05-21T11:13:19.969Z,100364.63
2023-05-21T11:16:02.889Z,100361.09
2023-05-21T11:18:38.113Z,100359.09
2023-05-21T11:21:13.727Z,100358.88
2023-05-21T11:24:04.339Z,100355.22
2023-05-21T11:26:50.521Z,100365.72
2023-05-21T11:29:18.346Z,100356.97
2023-05-21T11:31:49.160Z,100364.91
2023-05-21T11:34:21.914Z,100363.53
2023-05-21T11:36:50.212Z,100361.34
2023-05-21T11:39:22.204Z,100346.84
2023-05-21T11:42:03.135Z,100342.03
2023-05-21T11:44:42.322Z,100353.41
2023-05-21T11:47:12.438Z,100345.97
2023-05-21T11:49:40.054Z,100340.78
2023-05-21T11:52:08.078Z,100355.16
2023-05-21T11:54:40.507Z,100346.34
2023-05-21T11:57:08.380Z,100343.78
2023-05-21T11:59:36.696Z,100341.34
2023-05-21T12:02:04.338Z,100348.47
2023-05-21T12:04:38.832Z,100337.66
2023-05-21T12:07:09.682Z,100335.41
2023-05-21T12:09:41.179Z,100336.81
2023-05-21T12:12:09.150Z,100337.84
2023-05-21T12:14:36.972Z,100342.44
2023-05-21T12:17:04.883Z,100347.00
2023-05-21T12:19:32.974Z,100331.34
2023-05-21T12:22:04.258Z,100327.66
2023-05-21T12:24:32.253Z,100329.94
2023-05-21T12:27:01.124Z,100329.41
2023-05-21T12:29:30.070Z,100322.66
2023-05-21T12:32:01.430Z,100324.38
2023-05-21T12:34:46.246Z,100323.44
2023-05-21T12:37:22.000Z,100317.56
2023-05-21T12:39:50.361Z,100318.47
2023-05-21T12:42:25.146Z,100329.16
2023-05-21T12:44:53.212Z,100325.94
2023-05-21T12:47:23.275Z,100317.56
2023-05-21T12:49:53.493Z,100330.59
2023-05-21T12:52:23.219Z,100325.53
2023-05-21T12:54:54.408Z,100324.88
2023-05-21T12:57:25.405Z,100329.06
2023-05-21T12:59:53.877Z,100325.25
2023-05-21T13:02:22.681Z,100322.78
2023-05-21T13:04:54.392Z,100317.94
2023-05-21T13:07:21.858Z,100321.78
2023-05-21T13:09:50.150Z,100324.16
2023-05-21T13:12:17.466Z,100316.72
2023-05-21T13:14:44.940Z,100309.66
2023-05-21T13:17:12.756Z,100299.59
2023-05-21T13:19:40.093Z,100307.06
2023-05-21T13:22:07.783Z,100310.13
2023-05-21T13:24:35.063Z,100322.03
2023-05-21T13:27:02.480Z,100320.13
2023-05-21T13:29:29.851Z,100316.38
2023-05-21T13:31:57.265Z,100306.25
2023-05-21T13:34:25.810Z,100302.13
2023-05-21T13:36:53.220Z,100301.34
2023-05-21T13:39:26.831Z,100307.88
2023-05-21T13:41:54.204Z,100312.00
2023-05-21T13:44:21.665Z,100308.34
2023-05-21T13:46:49.126Z,100315.00
2023-05-21T13:49:16.617Z,100301.06
2023-05-21T13:51:44.023Z,100309.16
2023-05-21T13:54:11.420Z,100313.22
2023-05-21T13:56:38.953Z,100309.56
2023-05-21T13:59:06.361Z,100312.94
2023-05-21T14:01:33.986Z,100315.94
2023-05-21T14:04:04.353Z,100311.72
2023-05-21T14:06:32.205Z,100308.03
2023-05-21T14:09:00.487Z,100314.53
2023-05-21T14:11:28.452Z,100306.50
2023-05-21T14:13:56.256Z,100304.59
2023-05-21T14:16:26.506Z,100308.69
2023-05-21T14:18:54.828Z,100295.44
2023-05-21T14:21:22.553Z,100302.13
2023-05-21T14:23:50.249Z,100305.97
2023-05-21T14:26:18.040Z,100297.22
2023-05-21T14:28:46.319Z,100301.53
2023-05-21T14:31:15.021Z,100298.63
2023-05-21T14:33:42.444Z,100301.53
2023-05-21T14:36:09.919Z,100295.81
2023-05-21T14:38:37.490Z,100295.16
2023-05-21T14:41:04.874Z,100295.88
2023-05-21T14:43:32.276Z,100291.81
2023-05-21T14:45:59.834Z,100296.78
2023-05-21T14:48:27.226Z,100295.31
2023-05-21T14:50:54.924Z,100296.44
2023-05-21T14:53:22.396Z,100299.56
2023-05-21T14:55:49.676Z,100291.75
2023-05-21T14:58:17.522Z,100294.63
2023-05-21T15:00:44.871Z,100298.31
2023-05-21T15:03:13.173Z,100289.19
2023-05-21T15:05:40.894Z,100299.19
2023-05-21T15:08:09.786Z,100292.53
2023-05-21T15:10:37.397Z,100286.75
2023-05-21T15:13:05.064Z,100288.84
2023-05-21T15:15:32.371Z,100284.50
2023-05-21T15:17:59.898Z,100284.28
2023-05-21T15:20:27.243Z,100290.66
2023-05-21T15:23:05.016Z,100287.56
2023-05-21T15:25:42.262Z,100294.31
2023-05-21T15:28:09.582Z,100290.84
2023-05-21T15:30:40.060Z,100293.63
2023-05-21T15:33:08.937Z,100282.84
2023-05-21T15:35:36.925Z,100289.56
2023-05-21T15:38:04.612Z,100291.59
2023-05-21T15:40:32.382Z,100283.44
2023-05-21T15:42:59.999Z,100287.66
2023-05-21T15:45:27.500Z,100289.44
2023-05-21T15:47:55.041Z,100287.03
2023-05-21T15:50:22.571Z,100288.19
2023-05-21T15:52:51.648Z,100284.47
2023-05-21T15:55:21.076Z,100286.25
2023-05-21T15:57:49.006Z,100288.94
2023-05-21T16:00:16.759Z,100293.09
2023-05-21T16:02:44.315Z,100284.09
2023-05-21T16:05:15.074Z,100288.38
2023-05-21T16:07:42.724Z,100275.13
2023-05-21T16:10:10.721Z,100280.91
2023-05-21T16:12:49.000Z,100281.91
2023-05-21T16:15:17.165Z,100278.19
2023-05-21T16:17:45.169Z,100286.88
2023-05-21T16:20:13.117Z,100286.22
2023-05-21T16:22:40.861Z,100284.50
2023-05-21T16:25:08.857Z,100285.09
2023-05-21T16:27:37.179Z,100275.31
2023-05-21T16:30:05.926Z,100282.94
2023-05-21T16:32:33.645Z,100282.13
2023-05-21T16:35:02.112Z,100286.19
2023-05-21T16:37:30.415Z,100282.13
2023-05-21T16:39:58.745Z,100290.59
2023-05-21T16:42:27.216Z,100285.09
2023-05-21T16:44:56.925Z,100287.94
2023-05-21T16:47:25.919Z,100283.44
2023-05-21T16:49:55.866Z,100289.59
2023-05-21T16:52:24.021Z,100291.38
2023-05-21T16:54:52.224Z,100292.00
2023-05-21T16:57:20.218Z,100289.66
2023-05-21T16:59:48.447Z,100284.16
2023-05-21T17:02:16.544Z,100285.75
2023-05-21T17:04:44.292Z,100289.34
2023-05-21T17:07:12.614Z,100284.19
2023-05-21T17:09:40.657Z,100282.97
2023-05-21T17:12:08.647Z,100287.38
2023-05-21T17:14:37.655Z,100291.84
2023-05-21T17:17:07.477Z,100281.75
2023-05-21T17:19:35.675Z,100288.38
2023-05-21T17:22:04.185Z,100296.94
2023-05-21T17:24:32.184Z,100297.34
2023-05-21T17:27:00.536Z,100297.88
2023-05-21T17:29:28.354Z,100293.78
2023-05-21T17:31:56.416Z,100300.53
2023-05-21T17:34:29.657Z,100302.88
2023-05-21T17:36:59.088Z,100305.50
2023-05-21T17:39:27.101Z,100305.22
2023-05-21T17:41:56.222Z,100311.22
2023-05-21T17:44:23.994Z,100314.94
2023-05-21T17:46:52.352Z,100309.88
2023-05-21T17:49:20.646Z,100318.66
2023-05-21T17:51:48.538Z,100320.66
2023-05-21T17:54:16.472Z,100320.28
2023-05-21T17:56:46.455Z,100328.25
2023-05-21T17:59:15.593Z,100322.63
2023-05-21T18:01:43.177Z,100333.00
2023-05-21T18:04:12.433Z,100327.13
2023-05-21T18:06:40.175Z,100327.72
2023-05-21T18:09:08.151Z,100328.66
2023-05-21T18:11:35.716Z,100322.22
2023-05-21T18:14:04.194Z,100328.69
2023-05-21T18:16:31.834Z,100328.97
2023-05-21T18:19:02.158Z,100342.75
2023-05-21T18:21:29.693Z,100336.09
2023-05-21T18:23:57.173Z,100339.84
2023-05-21T18:26:25.147Z,100341.59
2023-05-21T18:28:52.701Z,100342.47
2023-05-21T18:31:20.353Z,100343.19
2023-05-21T18:33:47.901Z,100344.38
2023-05-21T18:36:15.417Z,100352.53
2023-05-21T18:38:43.337Z,100347.31
2023-05-21T18:41:10.881Z,100359.03
2023-05-21T18:43:38.247Z,100365.44
2023-05-21T18:46:05.839Z,100368.81
2023-05-21T18:48:33.523Z,100368.59
2023-05-21T18:51:01.390Z,100373.75
2023-05-21T18:53:28.897Z,100376.28
2023-05-21T18:55:56.470Z,100381.50
2023-05-21T18:58:23.914Z,100382.47
2023-05-21T19:00:51.423Z,100389.31
2023-05-21T19:03:18.955Z,100390.69
2023-05-21T19:05:46.820Z,100390.41
2023-05-21T19:08:14.727Z,100397.09
2023-05-21T19:10:42.232Z,100404.63
2023-05-21T19:17:37.203Z,100416.25
2023-05-21T19:19:00.326Z,100424.88
2023-05-21T19:21:28.849Z,100425.44
2023-05-21T19:23:56.516Z,100432.66
2023-05-21T19:26:25.291Z,100426.25
2023-05-21T19:28:54.679Z,100436.66
2023-05-21T19:31:23.358Z,100435.91
2023-05-21T19:33:52.341Z,100442.59
2023-05-21T19:36:21.287Z,100449.53
2023-05-21T19:38:50.249Z,100453.81
2023-05-21T19:41:19.202Z,100465.28
2023-05-21T19:43:47.510Z,100456.69
2023-05-21T19:46:19.268Z,100459.31
2023-05-21T19:48:49.701Z,100461.50
2023-05-21T19:51:17.590Z,100464.53
2023-05-21T19:53:45.636Z,100464.53
2023-05-21T19:56:13.575Z,100466.50
2023-05-21T19:58:41.733Z,100481.47
2023-05-21T20:01:11.813Z,100477.25
2023-05-21T20:03:45.339Z,100488.34
2023-05-21T20:06:14.011Z,100492.22
2023-05-21T20:08:41.962Z,100489.34
2023-05-21T20:11:11.729Z,100494.16
2023-05-21T20:13:40.311Z,100496.25
2023-05-21T20:16:08.644Z,100491.31
2023-05-21T20:18:36.673Z,100494.91
2023-05-21T20:21:06.854Z,100498.72
2023-05-21T20:23:34.955Z,100495.09
2023-05-21T20:26:03.003Z,100494.28
2023-05-21T20:28:30.571Z,100486.75
2023-05-21T20:30:58.968Z,100491.41
2023-05-21T20:33:27.981Z,100489.50
2023-05-21T20:35:55.683Z,100495.63
2023-05-21T20:38:25.792Z,100491.16
2023-05-21T20:40:55.138Z,100491.16
2023-05-21T20:43:24.656Z,100496.44
2023-05-21T20:45:59.905Z,100496.69
2023-05-21T20:48:29.820Z,100492.59
2023-05-21T20:51:00.468Z,100486.81
2023-05-21T20:53:28.121Z,100493.06
2023-05-21T20:55:55.781Z,100483.72
2023-05-21T20:58:26.312Z,100488.72
2023-05-21T21:00:55.323Z,100487.31
2023-05-21T21:03:23.126Z,100494.00
2023-05-21T21:05:50.838Z,100490.94
2023-05-21T21:08:18.281Z,100493.22
2023-05-21T21:10:47.089Z,100505.00
2023-05-21T21:13:15.050Z,100501.72
2023-05-21T21:15:44.020Z,100495.69
2023-05-21T21:18:14.758Z,100500.44
2023-05-21T21:20:42.795Z,100495.69
2023-05-21T21:23:10.426Z,100493.75
2023-05-21T21:25:38.037Z,100499.44
2023-05-21T21:28:05.558Z,100502.13
2023-05-21T21:30:33.216Z,100504.19
2023-05-21T21:33:00.673Z,100508.97
2023-05-21T21:35:28.208Z,100501.75
2023-05-21T21:37:55.642Z,100503.34
2023-05-21T21:40:23.108Z,100506.38
2023-05-21T21:42:50.567Z,100504.63
2023-05-21T21:45:18.019Z,100502.38
2023-05-21T21:47:45.500Z,100500.97
2023-05-21T21:50:12.940Z,100503.19
2023-05-21T21:52:40.563Z,100506.31
2023-05-21T21:55:11.599Z,100503.22
2023-05-21T21:57:39.187Z,100491.50
2023-05-21T22:00:11.693Z,100501.22
2023-05-21T22:02:40.426Z,100501.13
2023-05-21T22:05:08.840Z,100502.94
2023-05-21T22:07:38.957Z,100506.38
2023-05-21T22:10:06.659Z,100502.81
2023-05-21T22:12:34.303Z,100504.25
2023-05-21T22:15:05.925Z,100501.22
2023-05-21T22:17:34.281Z,100507.81
2023-05-21T22:20:01.959Z,100502.81
2023-05-21T22:22:29.625Z,100504.72
2023-05-21T22:24:57.181Z,100499.44
2023-05-21T22:27:24.750Z,100494.91
2023-05-21T22:29:52.199Z,100501.38
2023-05-21T22:32:20.384Z,100503.75
2023-05-21T22:34:47.833Z,100505.34
2023-05-21T22:37:15.396Z,100508.34
2023-05-21T22:39:42.914Z,100506.63
2023-05-21T22:42:10.265Z,100517.88
2023-05-21T22:44:37.722Z,100503.75
2023-05-21T22:47:05.184Z,100512.63
2023-05-21T22:49:32.865Z,100510.47
2023-05-21T22:52:05.411Z,100509.50
2023-05-21T22:54:33.146Z,100507.06
2023-05-21T22:57:01.266Z,100509.69
2023-05-21T22:59:29.089Z,100509.91
2023-05-21T23:01:56.577Z,100506.31
2023-05-21T23:04:32.214Z,100504.91
2023-05-21T23:07:07.750Z,100504.66
2023-05-21T23:09:35.251Z,100500.78
2023-05-21T23:12:02.979Z,100499.19
2023-05-21T23:14:30.493Z,100488.72
2023-05-21T23:17:01.940Z,100493.25
2023-05-21T23:19:31.571Z,100498.00
2023-05-21T23:22:00.250Z,100491.38
2023-05-21T23:24:29.570Z,100490.91
2023-05-21T23:27:02.274Z,100494.66
2023-05-21T23:29:30.496Z,100482.22
2023-05-21T23:31:58.040Z,100496.16
2023-05-21T23:34:25.881Z,100485.59
2023-05-21T23:36:53.336Z,100484.06
2023-05-21T23:39:21.220Z,100487.22
2023-05-21T23:41:48.756Z,100492.19
2023-05-21T23:44:16.600Z,100492.00
2023-05-21T23:46:43.999Z,100487.59
2023-05-21T23:49:11.799Z,100484.28
2023-05-21T23:51:39.571Z,100487.41
2023-05-21T23:54:08.088Z,100481.72
2023-05-21T23:56:35.824Z,100487.00
2023-05-21T23:59:03.491Z,100483.38
