createdAt,value
2022-09-28T00:00:33.632Z,77375.53
2022-09-28T00:02:25.840Z,77373.53
2022-09-28T00:04:18.211Z,77381.44
2022-09-28T00:06:14.664Z,77379.47
2022-09-28T00:08:06.473Z,77369.59
2022-09-28T00:09:58.373Z,77395.28
2022-09-28T00:11:54.497Z,77421.00
2022-09-28T00:13:51.767Z,77413.09
2022-09-28T00:15:43.923Z,77395.28
2022-09-28T00:17:36.882Z,77399.25
2022-09-28T00:19:28.968Z,77401.22
2022-09-28T00:21:28.373Z,77387.38
2022-09-28T00:23:20.179Z,77399.25
2022-09-28T00:25:11.605Z,77377.50
2022-09-28T00:27:04.440Z,77379.47
2022-09-28T00:29:00.858Z,77379.47
2022-09-28T00:30:57.025Z,77421.00
2022-09-28T00:32:49.041Z,77379.47
2022-09-28T00:34:46.368Z,77369.59
2022-09-28T00:36:38.773Z,77379.47
2022-09-28T00:38:30.933Z,77419.03
2022-09-28T00:40:23.410Z,77391.34
2022-09-28T00:42:21.639Z,77383.44
2022-09-28T00:44:34.562Z,77375.53
2022-09-28T00:46:36.433Z,77446.72
2022-09-28T00:48:33.042Z,77387.38
2022-09-28T00:50:31.976Z,77391.34
2022-09-28T00:52:31.887Z,77395.28
2022-09-28T00:54:23.988Z,77452.66
2022-09-28T00:56:19.998Z,77442.75
2022-09-28T00:58:16.522Z,77395.28
2022-09-28T01:00:09.051Z,77387.38
2022-09-28T01:02:02.497Z,77387.38
2022-09-28T01:03:55.451Z,77397.28
2022-09-28T01:05:49.057Z,77407.16
2022-09-28T01:07:44.231Z,77403.22
2022-09-28T01:09:39.870Z,77405.19
2022-09-28T01:11:36.444Z,77403.22
2022-09-28T01:13:32.164Z,77407.16
2022-09-28T01:15:27.668Z,77417.06
2022-09-28T01:17:27.352Z,77405.19
2022-09-28T01:19:51.824Z,77407.16
2022-09-28T01:21:54.893Z,77403.22
2022-09-28T01:23:59.114Z,77411.13
2022-09-28T01:25:56.263Z,77419.03
2022-09-28T01:28:10.321Z,77407.16
2022-09-28T01:30:08.551Z,77419.03
2022-09-28T01:32:14.980Z,77426.94
2022-09-28T01:34:17.514Z,77442.75
2022-09-28T01:36:28.386Z,77434.84
2022-09-28T01:38:25.303Z,77446.72
2022-09-28T01:40:19.084Z,77446.72
2022-09-28T01:42:19.397Z,77460.56
2022-09-28T01:44:16.901Z,77472.44
2022-09-28T01:46:21.032Z,77470.47
2022-09-28T01:48:20.407Z,77482.31
2022-09-28T01:50:16.923Z,77478.38
2022-09-28T01:52:25.331Z,77478.38
2022-09-28T01:54:25.788Z,77490.22
2022-09-28T01:56:35.051Z,77476.38
2022-09-28T01:58:38.927Z,77480.34
2022-09-28T02:00:33.126Z,77484.28
2022-09-28T02:02:33.080Z,77486.28
2022-09-28T02:04:33.170Z,77478.38
2022-09-28T02:06:34.565Z,77484.28
2022-09-28T02:08:34.982Z,77484.28
2022-09-28T02:10:36.163Z,77496.16
2022-09-28T02:12:44.452Z,77537.69
2022-09-28T02:14:40.605Z,77525.84
2022-09-28T02:16:40.962Z,77531.75
2022-09-28T02:18:33.447Z,77549.56
2022-09-28T02:20:25.550Z,77535.72
2022-09-28T02:22:23.985Z,77559.47
2022-09-28T02:24:39.227Z,77553.53
2022-09-28T02:26:38.410Z,77585.16
2022-09-28T02:28:31.233Z,77535.72
2022-09-28T02:30:23.693Z,77541.66
2022-09-28T02:32:17.205Z,77476.38
2022-09-28T02:34:09.820Z,77395.28
2022-09-28T02:36:01.827Z,77316.19
2022-09-28T02:37:55.554Z,77383.44
2022-09-28T02:39:48.312Z,77411.13
2022-09-28T02:42:04.488Z,77395.28
2022-09-28T02:44:04.886Z,77330.03
2022-09-28T02:46:02.640Z,77314.22
2022-09-28T02:48:31.357Z,77292.44
2022-09-28T02:50:44.480Z,77298.38
2022-09-28T02:52:55.118Z,77282.56
2022-09-28T02:55:19.499Z,77310.25
2022-09-28T02:57:24.122Z,77320.13
2022-09-28T02:59:34.132Z,77326.06
2022-09-28T03:01:52.128Z,77322.13
2022-09-28T03:03:51.635Z,77349.81
2022-09-28T03:06:06.100Z,77343.88
2022-09-28T03:08:12.010Z,77334.00
2022-09-28T03:10:20.482Z,77353.75
2022-09-28T03:12:17.613Z,77359.69
2022-09-28T03:14:11.610Z,77296.41
2022-09-28T03:16:20.347Z,77296.41
2022-09-28T03:18:14.846Z,77229.16
2022-09-28T03:20:07.323Z,77193.56
2022-09-28T03:21:59.741Z,77173.78
2022-09-28T03:23:51.671Z,77156.00
2022-09-28T03:25:43.258Z,77128.31
2022-09-28T03:27:35.246Z,77106.56
2022-09-28T03:29:27.404Z,77072.94
2022-09-28T03:31:24.653Z,77094.69
2022-09-28T03:33:16.977Z,77078.88
2022-09-28T03:35:10.294Z,77074.91
2022-09-28T03:37:02.106Z,77102.59
2022-09-28T03:38:56.713Z,77142.16
2022-09-28T03:40:55.056Z,77165.88
2022-09-28T03:42:47.652Z,77193.56
2022-09-28T03:44:39.388Z,77213.34
2022-09-28T03:46:31.481Z,77225.22
2022-09-28T03:48:32.984Z,77229.16
2022-09-28T03:50:25.348Z,77268.72
2022-09-28T03:52:17.239Z,77290.47
2022-09-28T03:54:08.926Z,77292.44
2022-09-28T03:56:05.926Z,77262.78
2022-09-28T03:57:58.219Z,77284.53
2022-09-28T03:59:50.048Z,77284.53
2022-09-28T04:01:42.143Z,77213.34
2022-09-28T04:03:33.778Z,77154.00
2022-09-28T04:05:25.423Z,77082.81
2022-09-28T04:07:17.219Z,77011.63
2022-09-28T04:09:09.539Z,77039.31
2022-09-28T04:11:02.816Z,77049.19
2022-09-28T04:12:58.472Z,77082.81
2022-09-28T04:14:51.072Z,77086.78
2022-09-28T04:16:43.247Z,77156.00
2022-09-28T04:18:39.143Z,77189.59
2022-09-28T04:20:34.068Z,77013.59
2022-09-28T04:22:32.835Z,76900.88
2022-09-28T04:24:24.747Z,76709.06
2022-09-28T04:26:20.195Z,76612.16
2022-09-28T04:28:31.271Z,76578.56
2022-09-28T04:30:23.706Z,76574.59
2022-09-28T04:32:15.530Z,76491.53
2022-09-28T04:34:08.053Z,76523.19
2022-09-28T04:36:01.111Z,76442.13
2022-09-28T04:37:53.196Z,76473.75
2022-09-28T04:39:48.243Z,76428.28
2022-09-28T04:41:43.831Z,76299.75
2022-09-28T04:43:35.898Z,76355.13
2022-09-28T04:45:27.863Z,76339.28
2022-09-28T04:47:26.098Z,76299.75
2022-09-28T04:49:37.621Z,76169.25
2022-09-28T04:51:14.136Z,76030.84
2022-09-28T04:52:47.827Z,76062.50
2022-09-28T04:54:21.906Z,76107.97
2022-09-28T04:56:28.370Z,75995.25
2022-09-28T04:58:04.152Z,76048.66
2022-09-28T04:59:38.245Z,76107.97
2022-09-28T05:01:17.124Z,76272.06
2022-09-28T05:03:06.484Z,76289.88
2022-09-28T05:04:59.841Z,76285.91
2022-09-28T05:06:55.018Z,76386.75
2022-09-28T05:08:30.911Z,76366.97
2022-09-28T05:10:04.606Z,76450.03
2022-09-28T05:11:39.232Z,76501.44
2022-09-28T05:13:19.191Z,76515.28
2022-09-28T05:14:52.972Z,76568.66
2022-09-28T05:16:27.682Z,76584.47
2022-09-28T05:18:19.190Z,76564.72
2022-09-28T05:19:58.739Z,76604.25
2022-09-28T05:21:32.953Z,76703.13
2022-09-28T05:23:06.486Z,76608.22
2022-09-28T05:24:39.926Z,76612.16
2022-09-28T05:26:13.445Z,76695.22
2022-09-28T05:27:46.924Z,76679.41
2022-09-28T05:29:36.174Z,76705.09
2022-09-28T05:31:28.585Z,76667.53
2022-09-28T05:33:24.632Z,76697.19
2022-09-28T05:35:11.398Z,76754.53
2022-09-28T05:36:48.760Z,76732.78
2022-09-28T05:38:24.353Z,76687.31
2022-09-28T05:39:57.860Z,76669.50
2022-09-28T05:41:32.476Z,76724.88
2022-09-28T05:43:07.124Z,76697.19
2022-09-28T05:44:40.355Z,76715.00
2022-09-28T05:46:13.913Z,76669.50
2022-09-28T05:47:48.260Z,76703.13
2022-09-28T05:49:25.452Z,76713.03
2022-09-28T05:51:02.173Z,76746.63
2022-09-28T05:52:39.188Z,76675.44
2022-09-28T05:54:13.881Z,76649.75
2022-09-28T05:55:51.283Z,76651.72
2022-09-28T05:57:24.413Z,76661.59
2022-09-28T05:58:59.113Z,76705.09
2022-09-28T06:00:36.614Z,76590.41
2022-09-28T06:02:11.381Z,76594.38
2022-09-28T06:03:45.196Z,76580.53
2022-09-28T06:05:18.609Z,76580.53
2022-09-28T06:06:52.159Z,76550.88
2022-09-28T06:08:25.832Z,76544.94
2022-09-28T06:10:12.042Z,76489.56
2022-09-28T06:11:49.167Z,76414.44
2022-09-28T06:13:35.873Z,76493.53
2022-09-28T06:15:09.838Z,76501.44
2022-09-28T06:16:44.044Z,76481.66
2022-09-28T06:18:18.947Z,76483.63
2022-09-28T06:20:12.395Z,76469.78
2022-09-28T06:22:14.910Z,76519.22
