createdAt,value
2022-11-12T00:01:41.928Z,18.57
2022-11-12T00:04:28.011Z,17.47
2022-11-12T00:07:14.048Z,20.30
2022-11-12T00:10:00.077Z,18.87
2022-11-12T00:12:45.784Z,16.20
2022-11-12T00:15:31.991Z,15.93
2022-11-12T00:18:17.718Z,14.50
2022-11-12T00:21:03.241Z,14.23
2022-11-12T00:23:48.947Z,13.57
2022-11-12T00:26:35.062Z,12.10
2022-11-12T00:29:20.754Z,10.13
2022-11-12T00:32:07.577Z,9.07
2022-11-12T00:34:53.383Z,7.77
2022-11-12T00:37:39.490Z,8.27
2022-11-12T00:40:25.647Z,7.37
2022-11-12T00:43:11.386Z,8.53
2022-11-12T00:45:57.507Z,7.93
2022-11-12T00:48:43.571Z,9.07
2022-11-12T00:51:29.421Z,8.83
2022-11-12T00:54:15.588Z,8.90
2022-11-12T00:57:01.468Z,9.13
2022-11-12T00:59:47.551Z,8.77
2022-11-12T01:02:38.584Z,9.43
2022-11-12T01:05:28.292Z,8.63
2022-11-12T01:08:14.148Z,8.80
2022-11-12T01:11:12.012Z,8.20
2022-11-12T01:14:04.253Z,8.27
2022-11-12T01:16:50.161Z,7.93
2022-11-12T01:19:36.358Z,7.63
2022-11-12T01:22:22.208Z,9.03
2022-11-12T01:25:08.502Z,8.10
2022-11-12T01:27:54.148Z,8.93
2022-11-12T01:30:40.167Z,9.03
2022-11-12T01:33:26.481Z,8.33
2022-11-12T01:36:13.962Z,7.63
2022-11-12T01:38:59.849Z,8.97
2022-11-12T01:41:46.049Z,8.47
2022-11-12T01:44:42.188Z,9.17
2022-11-12T01:47:31.569Z,8.73
2022-11-12T01:50:32.237Z,9.50
2022-11-12T01:53:19.894Z,11.83
2022-11-12T01:56:06.805Z,9.03
2022-11-12T01:59:08.064Z,8.93
2022-11-12T02:01:53.793Z,9.63
2022-11-12T02:04:42.297Z,8.60
2022-11-12T02:07:30.860Z,7.77
2022-11-12T02:10:17.008Z,8.00
2022-11-12T02:13:21.290Z,8.93
2022-11-12T02:16:08.965Z,8.30
2022-11-12T02:18:54.706Z,7.83
2022-11-12T02:21:40.948Z,8.90
2022-11-12T02:24:26.528Z,8.13
2022-11-12T02:27:13.015Z,8.77
2022-11-12T02:29:59.343Z,7.97
2022-11-12T02:32:45.085Z,8.47
2022-11-12T02:35:31.557Z,7.80
2022-11-12T02:38:17.314Z,9.17
2022-11-12T02:41:03.259Z,9.40
2022-11-12T02:43:48.991Z,8.90
2022-11-12T02:46:35.067Z,8.77
2022-11-12T02:49:20.640Z,8.77
2022-11-12T02:52:07.255Z,8.17
2022-11-12T02:54:53.178Z,8.27
2022-11-12T02:57:40.351Z,7.97
2022-11-12T03:00:26.770Z,8.70
2022-11-12T03:03:13.104Z,8.87
2022-11-12T03:06:01.007Z,8.70
2022-11-12T03:08:47.476Z,9.10
2022-11-12T03:11:33.355Z,9.07
2022-11-12T03:14:19.342Z,8.70
2022-11-12T03:17:05.478Z,10.40
2022-11-12T03:19:51.237Z,8.67
2022-11-12T03:22:38.338Z,8.47
2022-11-12T03:25:25.579Z,8.53
2022-11-12T03:28:14.455Z,9.20
2022-11-12T03:31:01.360Z,9.40
2022-11-12T03:33:47.161Z,9.23
2022-11-12T03:36:33.123Z,9.10
2022-11-12T03:39:19.354Z,9.83
2022-11-12T03:42:05.412Z,9.07
2022-11-12T03:44:51.396Z,9.37
2022-11-12T03:47:40.135Z,11.53
2022-11-12T03:50:28.650Z,11.27
2022-11-12T03:53:14.817Z,10.87
2022-11-12T03:56:00.460Z,10.57
2022-11-12T03:58:46.449Z,10.50
2022-11-12T04:01:32.533Z,10.03
2022-11-12T04:04:18.254Z,9.87
2022-11-12T04:07:22.439Z,9.37
2022-11-12T04:10:08.682Z,9.73
2022-11-12T04:13:13.123Z,9.77
2022-11-12T04:16:27.050Z,9.70
2022-11-12T04:19:32.217Z,10.17
2022-11-12T04:22:18.367Z,9.63
2022-11-12T04:25:23.600Z,10.37
2022-11-12T04:28:09.362Z,9.43
2022-11-12T04:30:55.298Z,9.10
2022-11-12T04:33:41.536Z,8.20
2022-11-12T04:36:27.251Z,8.67
2022-11-12T04:39:13.009Z,9.13
2022-11-12T04:42:18.019Z,9.30
2022-11-12T04:45:09.689Z,9.20
2022-11-12T04:47:55.785Z,8.40
2022-11-12T04:50:43.343Z,9.03
2022-11-12T04:53:30.333Z,9.53
2022-11-12T04:56:15.898Z,10.07
2022-11-12T04:59:01.679Z,9.10
2022-11-12T05:01:47.551Z,8.53
2022-11-12T05:04:33.440Z,7.57
2022-11-12T05:07:19.881Z,7.30
2022-11-12T05:10:06.313Z,7.50
2022-11-12T05:12:52.042Z,8.20
2022-11-12T05:15:38.110Z,8.13
2022-11-12T05:18:23.843Z,8.43
2022-11-12T05:21:28.478Z,8.33
2022-11-12T05:24:40.077Z,8.63
2022-11-12T05:27:21.417Z,8.33
2022-11-12T05:30:08.477Z,8.10
2022-11-12T05:32:54.498Z,8.43
2022-11-12T05:35:40.475Z,8.43
2022-11-12T05:38:26.439Z,7.97
2022-11-12T05:41:17.295Z,8.10
2022-11-12T05:44:05.847Z,8.50
2022-11-12T05:46:51.691Z,7.97
2022-11-12T05:49:37.318Z,7.23
2022-11-12T05:52:23.216Z,7.27
2022-11-12T05:55:09.373Z,7.80
2022-11-12T05:57:55.143Z,7.33
2022-11-12T06:00:40.962Z,8.23
2022-11-12T06:03:27.198Z,9.03
2022-11-12T06:06:13.274Z,9.30
2022-11-12T06:08:58.958Z,8.73
2022-11-12T06:11:44.659Z,8.07
2022-11-12T06:14:30.602Z,9.03
2022-11-12T06:17:16.685Z,8.23
2022-11-12T06:20:02.502Z,8.50
2022-11-12T06:22:49.090Z,8.30
2022-11-12T06:25:34.804Z,8.53
2022-11-12T06:28:20.792Z,8.80
2022-11-12T06:31:06.672Z,9.90
2022-11-12T06:33:52.387Z,9.23
2022-11-12T06:36:38.674Z,8.93
2022-11-12T06:39:25.009Z,9.17
2022-11-12T06:42:11.114Z,9.77
2022-11-12T06:44:56.907Z,9.17
2022-11-12T06:47:43.047Z,8.10
2022-11-12T06:50:28.674Z,8.17
2022-11-12T06:53:14.494Z,8.93
2022-11-12T06:56:05.570Z,8.87
2022-11-12T06:58:51.641Z,7.97
2022-11-12T07:01:37.698Z,8.77
2022-11-12T07:04:25.226Z,7.93
2022-11-12T07:07:11.302Z,7.33
2022-11-12T07:09:57.721Z,7.67
2022-11-12T07:12:43.591Z,6.83
2022-11-12T07:15:29.528Z,7.07
2022-11-12T07:18:15.533Z,6.20
2022-11-12T07:21:03.584Z,6.40
2022-11-12T07:23:49.503Z,6.47
2022-11-12T07:26:35.060Z,6.40
2022-11-12T07:29:42.581Z,6.03
2022-11-12T07:32:26.924Z,6.13
2022-11-12T07:35:12.771Z,6.20
2022-11-12T07:37:59.798Z,5.77
2022-11-12T07:40:45.580Z,6.17
2022-11-12T07:43:35.153Z,8.10
2022-11-12T07:46:27.958Z,7.87
2022-11-12T07:49:14.092Z,7.80
2022-11-12T07:51:59.781Z,7.87
2022-11-12T07:54:45.467Z,6.47
2022-11-12T07:57:34.113Z,6.77
2022-11-12T08:00:20.095Z,6.50
2022-11-12T08:03:06.204Z,6.77
2022-11-12T08:05:52.234Z,7.13
2022-11-12T08:08:38.077Z,7.50
2022-11-12T08:11:24.645Z,7.63
2022-11-12T08:14:10.324Z,7.73
2022-11-12T08:16:56.096Z,8.53
2022-11-12T08:19:42.182Z,8.53
2022-11-12T08:22:28.123Z,8.67
2022-11-12T08:25:14.001Z,8.50
2022-11-12T08:28:00.741Z,8.43
2022-11-12T08:30:46.489Z,8.17
2022-11-12T08:33:32.806Z,8.13
2022-11-12T08:36:19.146Z,8.17
2022-11-12T08:39:04.889Z,8.27
2022-11-12T08:41:50.687Z,8.23
2022-11-12T08:44:36.567Z,8.67
2022-11-12T08:47:22.303Z,8.63
2022-11-12T08:50:08.726Z,8.20
2022-11-12T08:53:00.673Z,8.30
2022-11-12T08:55:46.566Z,8.03
2022-11-12T08:58:32.641Z,8.63
2022-11-12T09:01:18.411Z,8.00
2022-11-12T09:04:04.668Z,8.77
2022-11-12T09:06:53.912Z,8.43
2022-11-12T09:09:40.195Z,8.43
2022-11-12T09:12:25.978Z,7.93
2022-11-12T09:18:18.587Z,7.70
2022-11-12T09:21:07.400Z,6.07
2022-11-12T09:23:53.446Z,6.47
2022-11-12T09:26:39.266Z,5.60
2022-11-12T09:29:25.244Z,5.80
2022-11-12T09:32:10.998Z,5.43
2022-11-12T09:34:56.930Z,5.17
2022-11-12T09:37:42.859Z,5.50
2022-11-12T09:40:42.334Z,4.60
2022-11-12T09:43:50.383Z,4.33
2022-11-12T09:46:57.712Z,4.20
2022-11-12T09:50:10.392Z,3.83
2022-11-12T09:53:05.096Z,3.30
2022-11-12T09:55:51.130Z,3.00
2022-11-12T09:58:37.626Z,2.73
2022-11-12T10:02:00.769Z,2.80
2022-11-12T10:05:12.213Z,3.30
2022-11-12T10:08:21.859Z,2.93
2022-11-12T10:11:24.030Z,3.10
2022-11-12T10:14:24.204Z,2.60
2022-11-12T10:17:24.490Z,2.80
2022-11-12T10:20:39.497Z,2.97
2022-11-12T10:23:33.847Z,3.37
2022-11-12T10:26:23.231Z,3.07
2022-11-12T10:29:12.010Z,3.23
2022-11-12T10:32:00.656Z,2.70
2022-11-12T10:34:46.318Z,2.83
2022-11-12T10:37:49.346Z,3.03
2022-11-12T10:40:37.953Z,2.90
2022-11-12T10:43:25.281Z,2.90
2022-11-12T10:46:27.430Z,2.53
2022-11-12T10:49:16.423Z,2.60
2022-11-12T10:52:02.398Z,2.77
2022-11-12T10:54:53.909Z,2.87
2022-11-12T10:57:40.941Z,2.67
2022-11-12T11:00:26.857Z,2.70
2022-11-12T11:03:20.998Z,2.63
2022-11-12T11:06:23.751Z,2.93
2022-11-12T11:09:12.743Z,2.57
2022-11-12T11:11:59.569Z,2.87
2022-11-12T11:14:45.761Z,2.60
2022-11-12T11:17:31.690Z,2.50
2022-11-12T11:20:56.262Z,2.30
2022-11-12T11:23:56.301Z,2.53
2022-11-12T11:26:52.070Z,2.57
2022-11-12T11:30:01.435Z,2.80
2022-11-12T11:32:53.204Z,3.10
2022-11-12T11:36:06.846Z,3.50
2022-11-12T11:39:03.913Z,4.80
2022-11-12T11:42:30.752Z,2.90
2022-11-12T11:45:37.071Z,2.47
2022-11-12T11:49:01.759Z,2.60
2022-11-12T11:52:13.672Z,2.20
2022-11-12T11:55:09.026Z,2.10
2022-11-12T11:58:03.835Z,1.90
2022-11-12T12:01:07.961Z,2.27
2022-11-12T12:04:31.120Z,2.30
2022-11-12T12:07:35.468Z,2.23
2022-11-12T12:10:46.648Z,2.23
2022-11-12T12:13:58.162Z,2.13
2022-11-12T12:17:02.875Z,1.93
2022-11-12T12:20:03.097Z,2.30
2022-11-12T12:23:09.029Z,2.07
2022-11-12T12:26:00.383Z,1.60
2022-11-12T12:29:07.883Z,1.93
2022-11-12T12:32:14.096Z,2.00
2022-11-12T12:35:06.690Z,1.70
2022-11-12T12:38:20.677Z,2.03
2022-11-12T12:41:31.902Z,1.67
2022-11-12T12:44:17.663Z,1.97
2022-11-12T12:47:04.047Z,1.57
2022-11-12T12:49:51.883Z,2.10
2022-11-12T12:53:03.981Z,1.87
2022-11-12T12:55:51.746Z,1.77
2022-11-12T12:58:49.790Z,1.90
2022-11-12T13:01:36.746Z,1.80
2022-11-12T13:04:54.925Z,1.77
2022-11-12T13:07:47.652Z,1.43
2022-11-12T13:10:39.286Z,1.70
2022-11-12T13:13:32.714Z,1.93
2022-11-12T13:16:50.750Z,1.70
2022-11-12T13:19:46.508Z,1.60
2022-11-12T13:22:38.218Z,1.50
2022-11-12T13:25:30.834Z,2.17
2022-11-12T13:28:17.010Z,1.90
2022-11-12T13:31:04.634Z,2.07
2022-11-12T13:33:50.275Z,1.90
2022-11-12T13:36:36.286Z,1.80
2022-11-12T13:39:23.575Z,1.67
2022-11-12T13:42:33.476Z,2.10
2022-11-12T13:45:24.737Z,2.10
2022-11-12T13:48:17.318Z,1.90
2022-11-12T13:51:12.826Z,1.80
2022-11-12T13:53:58.858Z,2.00
2022-11-12T13:56:44.801Z,1.93
2022-11-12T13:59:30.932Z,2.23
2022-11-12T14:02:22.191Z,2.30
2022-11-12T14:05:16.161Z,1.83
2022-11-12T14:08:55.808Z,2.40
2022-11-12T14:11:52.511Z,2.60
2022-11-12T14:14:56.613Z,2.40
2022-11-12T14:18:13.297Z,1.97
2022-11-12T14:21:04.385Z,2.00
2022-11-12T14:23:50.523Z,2.10
2022-11-12T14:26:43.351Z,2.00
2022-11-12T14:29:34.634Z,2.03
2022-11-12T14:32:22.067Z,2.20
2022-11-12T14:35:28.630Z,2.33
2022-11-12T14:38:26.415Z,2.33
2022-11-12T14:41:20.417Z,2.40
2022-11-12T14:44:13.908Z,2.73
2022-11-12T14:47:00.310Z,2.67
2022-11-12T14:49:48.706Z,2.50
2022-11-12T14:52:41.499Z,2.90
2022-11-12T14:55:33.382Z,2.60
2022-11-12T14:58:21.139Z,2.43
2022-11-12T15:02:20.550Z,2.67
2022-11-12T15:04:54.857Z,3.10
2022-11-12T15:07:59.278Z,9.47
2022-11-12T15:10:45.820Z,12.40
2022-11-12T15:13:39.568Z,9.37
2022-11-12T15:16:34.266Z,7.60
2022-11-12T15:19:22.376Z,6.40
2022-11-12T15:22:20.634Z,6.63
2022-11-12T15:25:22.000Z,5.93
2022-11-12T15:28:24.899Z,6.10
2022-11-12T15:31:20.469Z,7.07
2022-11-12T15:34:27.716Z,6.63
2022-11-12T15:37:19.766Z,6.13
2022-11-12T15:40:21.456Z,8.50
2022-11-12T15:43:21.350Z,5.90
2022-11-12T15:46:17.961Z,5.43
2022-11-12T15:49:11.311Z,5.40
2022-11-12T15:51:57.518Z,6.10
2022-11-12T15:54:43.418Z,6.30
2022-11-12T15:57:32.034Z,7.93
2022-11-12T16:00:23.638Z,7.53
2022-11-12T16:03:15.565Z,9.07
2022-11-12T16:06:05.683Z,9.90
2022-11-12T16:08:54.431Z,7.97
2022-11-12T16:11:40.472Z,8.57
2022-11-12T16:14:27.733Z,10.30
2022-11-12T16:17:16.026Z,10.13
2022-11-12T16:20:01.999Z,9.40
2022-11-12T16:22:49.125Z,11.83
2022-11-12T16:25:37.429Z,14.00
2022-11-12T16:28:23.228Z,13.73
2022-11-12T16:31:10.403Z,12.47
2022-11-12T16:33:56.442Z,12.27
2022-11-12T16:36:42.526Z,11.30
2022-11-12T16:39:28.602Z,15.33
2022-11-12T16:42:14.487Z,15.20
2022-11-12T16:45:00.333Z,15.50
2022-11-12T16:47:51.565Z,14.30
2022-11-12T16:50:37.483Z,16.57
2022-11-12T16:53:23.163Z,15.10
2022-11-12T16:56:20.689Z,14.00
2022-11-12T16:59:06.649Z,13.20
2022-11-12T17:01:52.388Z,14.30
2022-11-12T17:04:38.289Z,16.30
2022-11-12T17:07:24.356Z,20.87
2022-11-12T17:10:10.415Z,18.57
2022-11-12T17:12:56.145Z,18.07
2022-11-12T17:15:41.747Z,18.13
2022-11-12T17:18:27.824Z,17.97
2022-11-12T17:21:16.652Z,18.53
2022-11-12T17:24:02.660Z,18.40
2022-11-12T17:26:48.612Z,16.93
2022-11-12T17:29:34.998Z,16.30
2022-11-12T17:32:21.212Z,14.67
2022-11-12T17:35:07.633Z,17.33
2022-11-12T17:37:53.434Z,15.70
2022-11-12T17:40:39.347Z,15.40
2022-11-12T17:43:26.324Z,15.50
2022-11-12T17:46:14.662Z,15.53
2022-11-12T17:49:00.395Z,21.90
2022-11-12T17:51:46.650Z,19.73
2022-11-12T17:54:32.625Z,20.67
2022-11-12T17:57:18.640Z,19.00
2022-11-12T18:00:04.719Z,20.23
2022-11-12T18:02:51.900Z,18.60
2022-11-12T18:05:38.133Z,17.23
2022-11-12T18:08:24.141Z,16.07
2022-11-12T18:11:11.449Z,17.03
2022-11-12T18:13:57.515Z,18.90
2022-11-12T18:16:43.548Z,21.37
2022-11-12T18:19:29.137Z,19.83
2022-11-12T18:22:15.551Z,19.07
2022-11-12T18:25:00.999Z,18.47
2022-11-12T18:27:47.144Z,21.57
2022-11-12T18:30:34.100Z,20.17
2022-11-12T18:33:19.731Z,18.53
2022-11-12T18:36:07.630Z,19.93
2022-11-12T18:38:55.527Z,17.43
2022-11-12T18:41:41.240Z,17.23
2022-11-12T18:44:27.185Z,14.70
2022-11-12T18:47:12.686Z,17.00
2022-11-12T18:49:58.547Z,16.33
2022-11-12T18:52:44.391Z,17.47
2022-11-12T18:55:30.246Z,17.03
2022-11-12T18:58:16.147Z,17.07
2022-11-12T19:01:08.816Z,22.97
2022-11-12T19:03:56.114Z,18.20
2022-11-12T19:06:42.177Z,16.43
2022-11-12T19:09:28.003Z,16.23
2022-11-12T19:12:14.023Z,18.60
2022-11-12T19:15:00.009Z,17.90
2022-11-12T19:17:46.335Z,21.03
2022-11-12T19:20:32.249Z,20.93
2022-11-12T19:23:17.975Z,19.17
2022-11-12T19:26:06.199Z,16.97
2022-11-12T19:28:54.007Z,15.97
2022-11-12T19:31:40.834Z,17.40
2022-11-12T19:34:26.900Z,16.60
2022-11-12T19:37:32.392Z,16.30
2022-11-12T19:40:18.768Z,16.63
2022-11-12T19:43:04.710Z,17.07
2022-11-12T19:45:50.636Z,18.77
2022-11-12T19:48:37.143Z,16.97
2022-11-12T19:51:24.316Z,17.87
2022-11-12T19:54:10.291Z,17.33
2022-11-12T19:56:56.190Z,18.70
2022-11-12T19:59:41.843Z,21.97
2022-11-12T20:02:27.583Z,23.23
2022-11-12T20:05:13.960Z,23.83
2022-11-12T20:08:00.031Z,28.23
2022-11-12T20:10:45.776Z,26.13
2022-11-12T20:13:32.302Z,24.07
2022-11-12T20:16:23.920Z,21.43
2022-11-12T20:19:10.819Z,20.73
2022-11-12T20:21:57.295Z,23.87
2022-11-12T20:24:43.429Z,21.73
2022-11-12T20:27:29.241Z,20.50
2022-11-12T20:30:15.071Z,22.50
2022-11-12T20:33:01.361Z,23.13
2022-11-12T20:35:47.398Z,23.03
2022-11-12T20:38:37.634Z,22.97
2022-11-12T20:41:25.287Z,23.40
2022-11-12T20:44:11.524Z,22.10
2022-11-12T20:46:57.170Z,20.80
2022-11-12T20:49:43.256Z,19.20
2022-11-12T20:52:29.363Z,21.30
2022-11-12T20:55:15.285Z,20.07
2022-11-12T20:58:01.232Z,18.87
2022-11-12T21:00:49.264Z,18.10
2022-11-12T21:03:39.529Z,17.10
2022-11-12T21:06:27.463Z,17.00
2022-11-12T21:09:13.766Z,21.03
2022-11-12T21:11:59.453Z,21.50
2022-11-12T21:14:50.166Z,20.63
2022-11-12T21:17:36.096Z,20.57
2022-11-12T21:20:22.108Z,21.40
2022-11-12T21:23:08.600Z,17.03
2022-11-12T21:25:54.367Z,18.27
2022-11-12T21:28:45.547Z,18.37
2022-11-12T21:31:31.942Z,21.80
2022-11-12T21:34:18.012Z,21.53
2022-11-12T21:37:04.044Z,21.60
2022-11-12T21:39:50.109Z,21.17
2022-11-12T21:42:35.929Z,21.13
2022-11-12T21:45:22.191Z,22.37
2022-11-12T21:48:08.319Z,21.10
2022-11-12T21:50:54.163Z,22.03
2022-11-12T21:53:41.315Z,22.23
2022-11-12T21:56:27.627Z,22.10
2022-11-12T21:59:13.438Z,23.57
2022-11-12T22:01:59.277Z,22.90
2022-11-12T22:04:45.226Z,22.53
2022-11-12T22:07:31.016Z,22.97
2022-11-12T22:10:17.320Z,22.70
2022-11-12T22:13:25.794Z,21.87
2022-11-12T22:16:13.814Z,19.73
2022-11-12T22:19:00.479Z,20.43
2022-11-12T22:21:46.571Z,19.47
2022-11-12T22:24:32.317Z,21.45
2022-11-12T22:27:18.213Z,22.17
2022-11-12T22:30:04.579Z,23.00
2022-11-12T22:32:50.382Z,20.63
2022-11-12T22:35:36.967Z,20.60
2022-11-12T22:38:22.689Z,20.73
2022-11-12T22:41:11.153Z,20.07
2022-11-12T22:43:59.585Z,21.47
2022-11-12T22:46:45.754Z,18.63
2022-11-12T22:49:31.443Z,22.10
2022-11-12T22:52:17.495Z,25.33
2022-11-12T22:55:04.148Z,24.13
2022-11-12T22:57:50.011Z,24.60
2022-11-12T23:00:36.068Z,25.53
2022-11-12T23:03:21.722Z,24.37
2022-11-12T23:06:08.072Z,21.23
2022-11-12T23:08:54.800Z,21.80
2022-11-12T23:11:41.148Z,23.20
2022-11-12T23:14:27.411Z,21.73
2022-11-12T23:17:13.216Z,20.40
2022-11-12T23:19:58.786Z,17.73
2022-11-12T23:22:44.715Z,18.77
2022-11-12T23:25:33.794Z,16.50
2022-11-12T23:28:19.621Z,19.13
2022-11-12T23:31:09.813Z,18.87
2022-11-12T23:33:57.389Z,18.53
2022-11-12T23:36:43.132Z,21.07
2022-11-12T23:39:28.903Z,19.60
2022-11-12T23:42:14.684Z,20.53
2022-11-12T23:45:00.698Z,17.33
2022-11-12T23:47:46.574Z,17.57
2022-11-12T23:50:32.385Z,17.10
2022-11-12T23:53:18.690Z,17.50
2022-11-12T23:56:06.474Z,15.13
2022-11-12T23:58:54.742Z,15.83
