createdAt,value
2019-01-31T00:00:32.172Z,0.00
2019-01-31T00:01:32.154Z,0.00
2019-01-31T00:02:32.207Z,0.00
2019-01-31T00:03:32.131Z,0.00
2019-01-31T00:04:32.117Z,0.00
2019-01-31T00:05:32.106Z,0.00
2019-01-31T00:06:32.091Z,0.00
2019-01-31T00:07:32.080Z,0.00
2019-01-31T00:08:32.070Z,0.00
2019-01-31T00:09:32.064Z,0.00
2019-01-31T00:10:32.047Z,0.00
2019-01-31T00:11:32.030Z,0.00
2019-01-31T00:12:32.022Z,0.00
2019-01-31T00:13:32.007Z,0.00
2019-01-31T00:14:31.995Z,0.00
2019-01-31T00:15:31.985Z,0.00
2019-01-31T00:16:31.970Z,0.00
2019-01-31T00:17:31.961Z,0.00
2019-01-31T00:18:31.945Z,0.00
2019-01-31T00:19:31.935Z,0.00
2019-01-31T00:20:31.924Z,0.00
2019-01-31T00:21:31.911Z,0.00
2019-01-31T00:22:31.897Z,0.00
2019-01-31T00:23:31.882Z,0.00
2019-01-31T00:24:31.872Z,0.00
2019-01-31T00:25:31.871Z,0.00
2019-01-31T00:26:31.857Z,0.00
2019-01-31T00:27:31.834Z,0.00
2019-01-31T00:28:31.839Z,0.00
2019-01-31T00:29:31.813Z,0.00
2019-01-31T00:30:31.797Z,0.00
2019-01-31T00:31:31.789Z,0.00
2019-01-31T00:32:31.776Z,0.00
2019-01-31T00:33:31.765Z,0.00
2019-01-31T00:34:31.755Z,0.00
2019-01-31T00:35:31.738Z,0.00
2019-01-31T00:36:31.729Z,0.00
2019-01-31T00:37:31.716Z,0.00
2019-01-31T00:38:31.702Z,0.00
2019-01-31T00:39:31.694Z,0.00
2019-01-31T00:40:31.684Z,0.00
2019-01-31T00:41:31.667Z,0.00
2019-01-31T00:42:31.657Z,0.00
2019-01-31T00:43:31.643Z,0.00
2019-01-31T00:44:31.628Z,0.00
2019-01-31T00:45:31.620Z,0.00
2019-01-31T00:46:31.615Z,0.00
2019-01-31T00:47:31.594Z,0.00
2019-01-31T00:48:31.583Z,0.00
2019-01-31T00:49:31.569Z,0.00
2019-01-31T00:50:31.559Z,0.00
2019-01-31T00:51:31.545Z,0.00
2019-01-31T00:52:31.532Z,0.00
2019-01-31T00:53:31.524Z,0.00
2019-01-31T00:54:31.511Z,0.00
2019-01-31T00:55:31.499Z,0.00
2019-01-31T00:56:31.487Z,0.00
2019-01-31T00:57:31.478Z,0.00
2019-01-31T00:58:31.460Z,0.00
2019-01-31T00:59:31.449Z,0.00
2019-01-31T01:00:31.439Z,0.00
2019-01-31T01:01:31.426Z,0.00
2019-01-31T01:02:31.408Z,0.00
2019-01-31T01:03:31.400Z,0.00
2019-01-31T01:04:31.389Z,0.00
2019-01-31T01:05:31.376Z,0.00
2019-01-31T01:06:31.366Z,0.00
2019-01-31T01:07:31.350Z,0.00
2019-01-31T01:08:31.346Z,0.00
2019-01-31T01:09:31.330Z,0.00
2019-01-31T01:10:31.317Z,0.00
2019-01-31T01:11:31.302Z,0.00
2019-01-31T01:12:31.293Z,0.00
2019-01-31T01:13:31.279Z,0.00
2019-01-31T01:14:31.297Z,0.00
2019-01-31T01:15:31.255Z,0.00
2019-01-31T01:16:31.241Z,0.00
2019-01-31T01:17:31.231Z,0.00
2019-01-31T01:18:31.224Z,0.00
2019-01-31T01:19:31.208Z,0.00
2019-01-31T01:20:31.194Z,0.00
2019-01-31T01:21:31.187Z,0.00
2019-01-31T01:22:31.169Z,0.00
2019-01-31T01:23:31.168Z,0.00
2019-01-31T01:24:31.146Z,0.00
2019-01-31T01:25:31.126Z,0.00
2019-01-31T01:26:31.122Z,0.00
2019-01-31T01:27:31.113Z,0.00
2019-01-31T01:28:31.097Z,0.00
2019-01-31T01:29:31.087Z,0.00
2019-01-31T01:30:31.075Z,0.00
2019-01-31T01:31:31.059Z,0.00
2019-01-31T01:32:31.047Z,0.00
2019-01-31T01:33:31.040Z,0.00
2019-01-31T01:34:31.023Z,0.00
2019-01-31T01:35:31.013Z,0.00
2019-01-31T01:36:31.004Z,0.00
2019-01-31T01:37:30.987Z,0.00
2019-01-31T01:38:30.977Z,0.00
2019-01-31T01:39:30.962Z,0.00
2019-01-31T01:40:30.952Z,0.00
2019-01-31T01:41:30.941Z,0.00
2019-01-31T01:42:30.925Z,0.00
2019-01-31T01:43:30.968Z,0.00
2019-01-31T01:44:30.904Z,0.00
2019-01-31T01:45:30.892Z,0.00
2019-01-31T01:46:30.879Z,0.00
2019-01-31T01:47:30.867Z,0.00
2019-01-31T01:48:30.854Z,0.00
2019-01-31T01:49:30.841Z,0.00
2019-01-31T01:50:30.829Z,0.00
2019-01-31T01:51:30.843Z,0.00
2019-01-31T01:52:30.813Z,0.00
2019-01-31T01:53:30.798Z,0.00
2019-01-31T01:54:30.777Z,0.00
2019-01-31T01:55:30.777Z,0.00
2019-01-31T01:56:30.763Z,0.00
2019-01-31T01:57:30.760Z,0.00
2019-01-31T01:58:30.731Z,0.00
2019-01-31T01:59:30.723Z,0.00
2019-01-31T02:00:30.711Z,0.00
2019-01-31T02:01:30.694Z,0.00
2019-01-31T02:02:30.689Z,0.00
2019-01-31T02:03:30.675Z,0.00
2019-01-31T02:04:30.659Z,0.00
2019-01-31T02:05:30.650Z,0.00
2019-01-31T02:06:30.642Z,0.00
2019-01-31T02:07:30.626Z,0.00
2019-01-31T02:08:30.618Z,0.00
2019-01-31T02:09:30.648Z,0.00
2019-01-31T02:10:30.593Z,0.00
2019-01-31T02:11:30.579Z,0.00
2019-01-31T02:12:30.565Z,0.00
2019-01-31T02:13:30.554Z,0.00
2019-01-31T02:14:30.544Z,0.00
2019-01-31T02:15:30.529Z,0.00
2019-01-31T02:16:30.518Z,0.00
2019-01-31T02:17:30.516Z,0.00
2019-01-31T02:18:30.494Z,0.00
2019-01-31T02:19:30.482Z,0.00
2019-01-31T02:20:30.469Z,0.00
2019-01-31T02:21:30.458Z,0.00
2019-01-31T02:22:30.444Z,0.00
2019-01-31T02:23:30.433Z,0.00
2019-01-31T02:24:30.422Z,0.00
2019-01-31T02:25:30.410Z,0.00
2019-01-31T02:26:30.397Z,0.00
2019-01-31T02:27:30.389Z,0.00
2019-01-31T02:28:30.373Z,0.00
2019-01-31T02:29:30.363Z,0.00
2019-01-31T02:30:30.356Z,0.00
2019-01-31T02:31:30.339Z,0.00
2019-01-31T02:32:30.329Z,0.00
2019-01-31T02:33:30.314Z,0.00
2019-01-31T02:34:30.304Z,0.00
2019-01-31T02:35:30.294Z,0.00
2019-01-31T02:36:30.287Z,0.00
2019-01-31T02:37:30.267Z,0.00
2019-01-31T02:38:30.256Z,0.00
2019-01-31T02:39:42.306Z,0.00
2019-01-31T02:40:30.240Z,0.00
2019-01-31T02:41:30.378Z,0.00
2019-01-31T02:42:30.208Z,0.00
2019-01-31T02:43:30.202Z,0.00
2019-01-31T02:44:30.185Z,0.00
2019-01-31T02:45:30.172Z,0.00
2019-01-31T02:46:30.162Z,0.00
2019-01-31T02:47:30.151Z,0.00
2019-01-31T02:48:30.136Z,0.00
2019-01-31T02:49:30.132Z,0.00
2019-01-31T02:50:30.113Z,0.00
2019-01-31T02:51:30.101Z,0.00
2019-01-31T02:52:30.090Z,0.00
2019-01-31T02:53:30.077Z,0.00
2019-01-31T02:54:30.071Z,0.00
2019-01-31T02:55:30.054Z,0.00
2019-01-31T02:56:30.044Z,0.00
2019-01-31T02:57:30.034Z,0.00
2019-01-31T02:58:30.018Z,0.00
2019-01-31T02:59:30.013Z,0.00
2019-01-31T03:00:29.994Z,0.00
2019-01-31T03:01:29.985Z,0.00
2019-01-31T03:02:29.972Z,0.00
2019-01-31T03:03:29.965Z,0.00
2019-01-31T03:04:29.948Z,0.00
2019-01-31T03:05:29.938Z,0.00
2019-01-31T03:06:29.925Z,0.00
2019-01-31T03:07:29.914Z,0.00
2019-01-31T03:08:29.904Z,0.00
2019-01-31T03:09:29.890Z,0.00
2019-01-31T03:10:29.878Z,0.00
2019-01-31T03:11:29.865Z,0.00
2019-01-31T03:12:29.854Z,0.00
2019-01-31T03:13:29.843Z,0.00
2019-01-31T03:14:29.832Z,0.00
2019-01-31T03:15:29.825Z,0.00
2019-01-31T03:16:29.807Z,0.00
2019-01-31T03:17:29.795Z,0.00
2019-01-31T03:18:29.783Z,0.00
2019-01-31T03:19:29.772Z,0.00
2019-01-31T03:20:29.759Z,0.00
2019-01-31T03:21:29.750Z,0.00
2019-01-31T03:22:29.736Z,0.00
2019-01-31T03:23:29.725Z,0.00
2019-01-31T03:24:29.714Z,0.00
2019-01-31T03:25:29.704Z,0.00
2019-01-31T03:26:29.693Z,0.00
2019-01-31T03:27:29.686Z,0.00
2019-01-31T03:28:29.667Z,0.00
2019-01-31T03:29:29.654Z,0.00
2019-01-31T03:30:29.646Z,0.00
2019-01-31T03:31:29.635Z,0.00
2019-01-31T03:32:29.635Z,0.00
2019-01-31T03:33:29.611Z,0.00
2019-01-31T03:34:29.595Z,0.00
2019-01-31T03:35:29.587Z,0.00
2019-01-31T03:36:29.573Z,0.00
2019-01-31T03:37:29.564Z,0.00
2019-01-31T03:38:29.550Z,0.00
2019-01-31T03:39:29.538Z,0.00
2019-01-31T03:40:29.526Z,0.00
2019-01-31T03:41:29.514Z,0.00
2019-01-31T03:42:29.503Z,0.00
2019-01-31T03:43:29.492Z,0.00
2019-01-31T03:44:29.479Z,0.00
2019-01-31T03:45:29.471Z,0.00
2019-01-31T03:46:29.460Z,0.00
2019-01-31T03:47:29.445Z,0.00
2019-01-31T03:48:29.433Z,0.00
2019-01-31T03:49:29.424Z,0.00
2019-01-31T03:50:29.408Z,0.00
2019-01-31T03:51:29.397Z,0.00
2019-01-31T03:52:29.385Z,0.00
2019-01-31T03:53:29.374Z,0.00
2019-01-31T03:54:29.362Z,0.00
2019-01-31T03:55:29.350Z,0.00
2019-01-31T03:56:29.341Z,0.00
2019-01-31T03:57:29.328Z,0.00
2019-01-31T03:58:29.318Z,0.00
2019-01-31T03:59:29.308Z,0.00
2019-01-31T04:00:29.292Z,0.00
2019-01-31T04:01:29.282Z,0.00
2019-01-31T04:02:29.272Z,0.00
2019-01-31T04:03:29.262Z,0.00
2019-01-31T04:04:29.245Z,0.00
2019-01-31T04:05:29.240Z,0.00
2019-01-31T04:06:29.223Z,0.00
2019-01-31T04:07:29.210Z,0.00
2019-01-31T04:08:29.201Z,0.00
2019-01-31T04:09:29.189Z,0.00
2019-01-31T04:10:29.180Z,0.00
2019-01-31T04:11:29.163Z,0.00
2019-01-31T04:12:29.154Z,0.00
2019-01-31T04:13:29.141Z,0.00
2019-01-31T04:14:29.131Z,0.00
2019-01-31T04:15:29.117Z,0.00
2019-01-31T04:16:29.107Z,0.00
2019-01-31T04:17:29.096Z,0.00
2019-01-31T04:18:29.082Z,0.00
2019-01-31T04:19:29.072Z,0.00
2019-01-31T04:20:29.060Z,0.00
2019-01-31T04:21:29.048Z,0.00
2019-01-31T04:22:29.037Z,0.00
2019-01-31T04:23:29.026Z,0.00
2019-01-31T04:24:29.013Z,0.00
2019-01-31T04:25:29.002Z,0.00
2019-01-31T04:26:28.992Z,0.00
2019-01-31T04:27:28.979Z,0.00
2019-01-31T04:28:30.835Z,0.00
2019-01-31T04:29:28.957Z,0.00
2019-01-31T04:30:28.944Z,0.00
2019-01-31T04:31:28.932Z,0.00
2019-01-31T04:32:28.921Z,0.00
2019-01-31T04:33:28.911Z,0.00
2019-01-31T04:34:28.899Z,0.00
2019-01-31T04:35:28.886Z,0.00
2019-01-31T04:36:28.875Z,0.00
2019-01-31T04:37:28.865Z,0.00
2019-01-31T04:38:28.851Z,0.00
2019-01-31T04:39:28.840Z,0.00
2019-01-31T04:40:31.565Z,0.00
2019-01-31T04:41:28.816Z,0.00
2019-01-31T04:42:28.805Z,0.00
2019-01-31T04:43:28.794Z,0.00
2019-01-31T04:44:28.782Z,0.00
2019-01-31T04:45:28.769Z,0.00
2019-01-31T04:46:28.758Z,0.00
2019-01-31T04:47:28.746Z,0.00
2019-01-31T04:48:28.737Z,0.00
2019-01-31T04:49:28.728Z,0.00
2019-01-31T04:50:28.712Z,0.00
2019-01-31T04:51:28.702Z,0.00
2019-01-31T04:52:28.690Z,0.00
2019-01-31T04:53:28.681Z,0.00
2019-01-31T04:54:28.668Z,0.00
2019-01-31T04:55:28.658Z,0.00
2019-01-31T04:56:28.645Z,0.00
2019-01-31T04:57:28.632Z,0.00
2019-01-31T04:58:28.619Z,0.00
2019-01-31T04:59:28.701Z,0.00
2019-01-31T05:00:28.599Z,0.00
2019-01-31T05:01:28.598Z,0.00
2019-01-31T05:02:28.576Z,0.00
2019-01-31T05:03:28.561Z,0.00
2019-01-31T05:04:28.550Z,0.00
2019-01-31T05:05:28.540Z,0.00
2019-01-31T05:06:28.528Z,0.00
2019-01-31T05:07:28.517Z,0.00
2019-01-31T05:08:30.868Z,0.00
2019-01-31T05:09:28.495Z,0.00
2019-01-31T05:10:28.483Z,0.00
2019-01-31T05:11:28.473Z,0.00
2019-01-31T05:12:28.457Z,0.00
2019-01-31T05:13:28.447Z,0.00
2019-01-31T05:14:28.435Z,0.00
2019-01-31T05:15:28.427Z,0.00
2019-01-31T05:16:28.415Z,0.00
2019-01-31T05:17:28.408Z,0.00
2019-01-31T05:18:28.391Z,0.00
2019-01-31T05:19:28.377Z,0.00
2019-01-31T05:20:28.369Z,0.00
2019-01-31T05:21:28.358Z,0.00
2019-01-31T05:22:28.345Z,0.00
2019-01-31T05:23:28.334Z,0.00
2019-01-31T05:24:28.321Z,0.00
2019-01-31T05:25:28.310Z,0.00
2019-01-31T05:26:28.297Z,0.00
2019-01-31T05:27:28.288Z,0.00
2019-01-31T05:28:28.275Z,0.00
2019-01-31T05:29:28.264Z,0.00
2019-01-31T05:30:28.253Z,0.00
2019-01-31T05:31:28.241Z,0.00
2019-01-31T05:32:28.231Z,0.00
2019-01-31T05:33:28.218Z,0.00
2019-01-31T05:34:28.208Z,0.00
2019-01-31T05:35:28.198Z,0.00
2019-01-31T05:36:28.184Z,0.00
2019-01-31T05:37:28.172Z,0.00
2019-01-31T05:38:28.159Z,0.00
2019-01-31T05:39:28.150Z,0.00
2019-01-31T05:40:28.139Z,0.00
2019-01-31T05:41:28.128Z,0.00
2019-01-31T05:42:28.118Z,0.00
2019-01-31T05:43:28.103Z,0.00
2019-01-31T05:44:28.099Z,0.00
2019-01-31T05:45:28.089Z,0.00
2019-01-31T05:46:28.070Z,0.00
2019-01-31T05:47:28.061Z,0.00
2019-01-31T05:48:28.047Z,0.00
2019-01-31T05:49:28.035Z,0.00
2019-01-31T05:50:28.023Z,0.00
2019-01-31T05:51:28.014Z,0.00
2019-01-31T05:52:28.000Z,0.00
2019-01-31T05:53:27.990Z,0.00
2019-01-31T05:54:27.978Z,0.00
2019-01-31T05:55:27.968Z,0.00
2019-01-31T05:56:27.955Z,0.00
2019-01-31T05:57:27.943Z,0.00
2019-01-31T05:58:27.932Z,0.00
2019-01-31T05:59:27.919Z,0.00
2019-01-31T06:00:27.913Z,0.00
2019-01-31T06:01:27.898Z,0.00
2019-01-31T06:02:27.886Z,0.00
2019-01-31T06:03:27.876Z,0.00
2019-01-31T06:04:27.873Z,0.00
2019-01-31T06:05:27.851Z,0.00
2019-01-31T06:06:27.838Z,0.00
2019-01-31T06:07:27.828Z,0.00
2019-01-31T06:08:27.816Z,0.00
2019-01-31T06:09:27.806Z,0.00
2019-01-31T06:10:27.792Z,0.00
2019-01-31T06:11:27.784Z,0.00
2019-01-31T06:12:27.769Z,0.00
2019-01-31T06:13:27.761Z,0.00
2019-01-31T06:14:27.746Z,0.00
2019-01-31T06:15:27.734Z,0.00
2019-01-31T06:16:27.724Z,0.00
2019-01-31T06:17:27.711Z,0.00
2019-01-31T06:18:27.700Z,0.00
2019-01-31T06:19:27.688Z,0.00
2019-01-31T06:20:27.677Z,4.00
2019-01-31T06:21:27.664Z,4.00
2019-01-31T06:22:27.654Z,0.00
2019-01-31T06:23:27.644Z,4.00
2019-01-31T06:24:27.629Z,4.00
2019-01-31T06:25:27.624Z,4.00
2019-01-31T06:26:27.606Z,4.00
2019-01-31T06:27:27.596Z,4.00
2019-01-31T06:28:27.584Z,4.00
2019-01-31T06:29:27.581Z,4.00
2019-01-31T06:30:27.566Z,8.00
2019-01-31T06:31:27.550Z,8.00
2019-01-31T06:32:27.540Z,8.00
2019-01-31T06:33:28.477Z,8.00
2019-01-31T06:34:27.514Z,12.00
2019-01-31T06:35:27.511Z,12.00
2019-01-31T06:36:27.498Z,16.00
2019-01-31T06:37:27.481Z,12.00
2019-01-31T06:38:27.468Z,16.00
2019-01-31T06:39:27.461Z,16.00
2019-01-31T06:40:27.445Z,20.00
2019-01-31T06:41:27.436Z,20.00
2019-01-31T06:42:27.423Z,24.00
2019-01-31T06:43:27.412Z,20.00
2019-01-31T06:44:27.401Z,28.00
2019-01-31T06:45:27.388Z,28.00
2019-01-31T06:46:27.376Z,32.00
2019-01-31T06:47:27.364Z,40.00
2019-01-31T06:48:27.354Z,48.00
2019-01-31T06:49:27.343Z,52.00
2019-01-31T06:50:27.330Z,60.00
2019-01-31T06:51:27.319Z,60.00
2019-01-31T06:52:27.310Z,60.00
2019-01-31T06:53:27.296Z,72.00
2019-01-31T06:54:27.287Z,76.00
2019-01-31T06:55:27.274Z,76.00
2019-01-31T06:56:27.263Z,84.00
2019-01-31T06:57:27.251Z,100.00
2019-01-31T06:58:27.240Z,108.00
2019-01-31T06:59:27.233Z,120.00
2019-01-31T07:00:27.217Z,136.00
2019-01-31T07:01:27.209Z,148.00
2019-01-31T07:02:27.206Z,164.00
2019-01-31T07:03:27.182Z,172.00
2019-01-31T07:04:27.170Z,180.00
2019-01-31T07:05:27.162Z,192.00
2019-01-31T07:06:27.147Z,184.00
2019-01-31T07:07:27.137Z,168.00
2019-01-31T07:08:27.149Z,168.00
2019-01-31T07:09:27.119Z,176.00
2019-01-31T07:10:27.104Z,164.00
2019-01-31T07:11:30.258Z,160.00
2019-01-31T07:12:27.081Z,144.00
2019-01-31T07:13:27.068Z,116.00
2019-01-31T07:14:27.058Z,124.00
2019-01-31T07:15:27.046Z,136.00
2019-01-31T07:16:27.043Z,164.00
2019-01-31T07:17:27.027Z,192.00
2019-01-31T07:18:27.014Z,212.00
2019-01-31T07:19:27.002Z,216.00
2019-01-31T07:20:26.992Z,220.00
2019-01-31T07:21:26.981Z,252.00
2019-01-31T07:22:26.968Z,308.00
2019-01-31T07:23:26.960Z,368.00
2019-01-31T07:24:26.947Z,396.00
2019-01-31T07:25:26.935Z,396.00
2019-01-31T07:26:26.924Z,420.00
2019-01-31T07:27:26.914Z,440.00
2019-01-31T07:28:26.902Z,472.00
2019-01-31T07:29:26.891Z,508.00
2019-01-31T07:30:26.941Z,556.00
2019-01-31T07:31:26.868Z,600.00
2019-01-31T07:32:26.856Z,636.00
2019-01-31T07:33:26.846Z,668.00
2019-01-31T07:34:26.832Z,692.00
2019-01-31T07:35:26.821Z,708.00
2019-01-31T07:36:26.810Z,728.00
2019-01-31T07:37:26.799Z,760.00
2019-01-31T07:38:26.788Z,792.00
2019-01-31T07:39:26.778Z,828.00
2019-01-31T07:40:26.771Z,856.00
2019-01-31T07:41:26.755Z,868.00
2019-01-31T07:42:26.743Z,884.00
2019-01-31T07:43:26.752Z,896.00
2019-01-31T07:44:26.720Z,920.00
2019-01-31T07:45:26.708Z,964.00
2019-01-31T07:46:26.698Z,1012.00
2019-01-31T07:47:26.685Z,1060.00
2019-01-31T07:48:26.675Z,1076.00
2019-01-31T07:49:26.666Z,1092.00
2019-01-31T07:50:26.656Z,1116.00
2019-01-31T07:51:26.639Z,1124.00
2019-01-31T07:52:26.629Z,1128.00
2019-01-31T07:53:26.616Z,1124.00
2019-01-31T07:54:26.605Z,1124.00
2019-01-31T07:55:26.598Z,1124.00
2019-01-31T07:56:26.580Z,1136.00
2019-01-31T07:57:26.570Z,1148.00
2019-01-31T07:58:26.558Z,1168.00
2019-01-31T07:59:26.545Z,1212.00
2019-01-31T08:00:26.533Z,1240.00
2019-01-31T08:01:26.521Z,1268.00
2019-01-31T08:02:26.510Z,1300.00
2019-01-31T08:03:26.498Z,1332.00
2019-01-31T08:04:26.500Z,1368.00
2019-01-31T08:05:26.475Z,1412.00
2019-01-31T08:06:26.462Z,1472.00
2019-01-31T08:07:28.736Z,1544.00
2019-01-31T08:08:26.440Z,1616.00
2019-01-31T08:09:26.429Z,1684.00
2019-01-31T08:10:26.416Z,1732.00
2019-01-31T08:11:26.407Z,1772.00
2019-01-31T08:12:26.394Z,1808.00
2019-01-31T08:13:26.427Z,1844.00
2019-01-31T08:14:26.387Z,1880.00
2019-01-31T08:15:26.358Z,1916.00
2019-01-31T08:16:26.347Z,1936.00
2019-01-31T08:17:26.336Z,1960.00
2019-01-31T08:18:26.324Z,1992.00
2019-01-31T08:19:26.311Z,2016.00
2019-01-31T08:20:26.302Z,2044.00
2019-01-31T08:21:26.290Z,2084.00
2019-01-31T08:22:26.277Z,2124.00
2019-01-31T08:23:26.268Z,2120.00
2019-01-31T08:24:26.257Z,2112.00
2019-01-31T08:25:26.245Z,2104.00
2019-01-31T08:26:26.231Z,2100.00
2019-01-31T08:27:26.220Z,2104.00
2019-01-31T08:28:26.207Z,2128.00
2019-01-31T08:29:26.196Z,2124.00
2019-01-31T08:30:26.186Z,2124.00
2019-01-31T08:31:26.175Z,2124.00
2019-01-31T08:32:26.162Z,2140.00
2019-01-31T08:33:28.429Z,2132.00
2019-01-31T08:34:26.141Z,2088.00
2019-01-31T08:35:26.131Z,2076.00
2019-01-31T08:36:26.116Z,2108.00
2019-01-31T08:37:26.106Z,2164.00
2019-01-31T08:38:26.094Z,2212.00
2019-01-31T08:39:26.085Z,2232.00
2019-01-31T08:40:26.071Z,2284.00
2019-01-31T08:41:26.061Z,2360.00
2019-01-31T08:42:26.057Z,2360.00
2019-01-31T08:43:26.039Z,2344.00
2019-01-31T08:44:27.692Z,2368.00
2019-01-31T08:45:26.015Z,2356.00
2019-01-31T08:46:26.006Z,2288.00
2019-01-31T08:47:25.994Z,2244.00
2019-01-31T08:48:25.984Z,2216.00
2019-01-31T08:49:25.971Z,2204.00
2019-01-31T08:50:27.700Z,2248.00
2019-01-31T08:51:25.949Z,2352.00
2019-01-31T08:52:25.941Z,2444.00
2019-01-31T08:53:25.931Z,2504.00
2019-01-31T08:54:25.916Z,2552.00
2019-01-31T08:55:25.906Z,2584.00
2019-01-31T08:56:25.896Z,2580.00
2019-01-31T08:57:25.887Z,2544.00
2019-01-31T08:58:25.899Z,2472.00
2019-01-31T08:59:25.871Z,2448.00
2019-01-31T09:00:25.851Z,2456.00
2019-01-31T09:01:25.840Z,2476.00
2019-01-31T09:02:25.827Z,2420.00
2019-01-31T09:03:25.836Z,2352.00
2019-01-31T09:04:25.925Z,2384.00
2019-01-31T09:05:25.800Z,2464.00
2019-01-31T09:06:25.788Z,2540.00
2019-01-31T09:07:25.774Z,2544.00
2019-01-31T09:08:25.766Z,2524.00
2019-01-31T09:09:25.753Z,2504.00
2019-01-31T09:10:25.743Z,2536.00
2019-01-31T09:11:25.735Z,2484.00
2019-01-31T09:12:25.721Z,2468.00
2019-01-31T09:13:25.712Z,2464.00
2019-01-31T09:14:25.699Z,2360.00
2019-01-31T09:15:25.689Z,2252.00
2019-01-31T09:16:25.679Z,2276.00
2019-01-31T09:17:25.668Z,2476.00
2019-01-31T09:18:25.657Z,2720.00
2019-01-31T09:19:25.647Z,2872.00
2019-01-31T09:20:25.641Z,3004.00
2019-01-31T09:21:25.627Z,3056.00
2019-01-31T09:22:25.615Z,3108.00
2019-01-31T09:23:25.603Z,3280.00
2019-01-31T09:24:25.595Z,3460.00
2019-01-31T09:25:25.588Z,3580.00
2019-01-31T09:26:25.573Z,3692.00
2019-01-31T09:27:25.563Z,3804.00
2019-01-31T09:28:25.556Z,3868.00
2019-01-31T09:29:25.547Z,3936.00
2019-01-31T09:30:25.532Z,3892.00
2019-01-31T09:31:25.522Z,3864.00
2019-01-31T09:32:25.571Z,3844.00
2019-01-31T09:33:25.591Z,3780.00
2019-01-31T09:34:25.491Z,3816.00
2019-01-31T09:35:25.558Z,3948.00
2019-01-31T09:36:25.514Z,4008.00
2019-01-31T09:37:25.586Z,3904.00
2019-01-31T09:38:25.480Z,3808.00
2019-01-31T09:39:25.439Z,3700.00
2019-01-31T09:40:25.430Z,3600.00
2019-01-31T09:41:25.421Z,3536.00
2019-01-31T09:42:26.672Z,3536.00
2019-01-31T09:43:25.399Z,3520.00
2019-01-31T09:44:25.390Z,3452.00
2019-01-31T09:45:25.383Z,3412.00
2019-01-31T09:46:25.369Z,3412.00
2019-01-31T09:47:25.360Z,3304.00
2019-01-31T09:48:25.348Z,3316.00
2019-01-31T09:49:25.340Z,3432.00
2019-01-31T09:50:28.020Z,3448.00
2019-01-31T09:51:25.319Z,3484.00
2019-01-31T09:52:25.313Z,3468.00
2019-01-31T09:53:25.299Z,3496.00
2019-01-31T09:54:25.291Z,3436.00
2019-01-31T09:55:25.315Z,3428.00
2019-01-31T09:56:25.270Z,3500.00
2019-01-31T09:57:25.259Z,3568.00
2019-01-31T09:58:27.926Z,3780.00
2019-01-31T09:59:25.243Z,3680.00
2019-01-31T10:00:27.701Z,3436.00
2019-01-31T10:01:25.219Z,3436.00
2019-01-31T10:02:25.211Z,3584.00
2019-01-31T10:03:25.199Z,3692.00
2019-01-31T10:04:25.190Z,3816.00
2019-01-31T10:05:25.181Z,3940.00
2019-01-31T10:06:25.169Z,3896.00
2019-01-31T10:07:25.159Z,4020.00
2019-01-31T10:08:25.150Z,4196.00
2019-01-31T10:09:25.148Z,4336.00
2019-01-31T10:10:25.219Z,4420.00
2019-01-31T10:11:25.169Z,4176.00
2019-01-31T10:12:25.240Z,3868.00
2019-01-31T10:13:25.184Z,3836.00
2019-01-31T10:14:25.138Z,3920.00
2019-01-31T10:15:25.082Z,4108.00
2019-01-31T10:16:25.151Z,4376.00
2019-01-31T10:17:25.061Z,4540.00
2019-01-31T10:18:25.053Z,4676.00
2019-01-31T10:19:25.185Z,4636.00
2019-01-31T10:20:25.089Z,4556.00
2019-01-31T10:21:25.024Z,4376.00
2019-01-31T10:22:25.037Z,4204.00
2019-01-31T10:23:25.027Z,4052.00
2019-01-31T10:24:24.993Z,3992.00
2019-01-31T10:25:25.021Z,4024.00
2019-01-31T10:26:24.974Z,3896.00
2019-01-31T10:27:24.966Z,3872.00
2019-01-31T10:28:24.957Z,3860.00
2019-01-31T10:29:24.950Z,3960.00
2019-01-31T10:30:24.938Z,4072.00
2019-01-31T10:31:24.930Z,4100.00
2019-01-31T10:32:24.918Z,3964.00
2019-01-31T10:33:24.909Z,3796.00
2019-01-31T10:34:24.900Z,3644.00
2019-01-31T10:35:24.888Z,3676.00
2019-01-31T10:36:24.882Z,3876.00
2019-01-31T10:37:24.871Z,3792.00
2019-01-31T10:38:24.864Z,3708.00
2019-01-31T10:39:24.852Z,3644.00
2019-01-31T10:40:24.843Z,3572.00
2019-01-31T10:41:24.833Z,3468.00
2019-01-31T10:42:24.828Z,3504.00
2019-01-31T10:43:24.815Z,3596.00
2019-01-31T10:44:24.804Z,3552.00
2019-01-31T10:45:24.797Z,3344.00
2019-01-31T10:46:24.788Z,3224.00
2019-01-31T10:47:24.777Z,3140.00
2019-01-31T10:48:24.768Z,3052.00
2019-01-31T10:49:24.759Z,2996.00
2019-01-31T10:50:24.748Z,2916.00
2019-01-31T10:51:24.740Z,2852.00
2019-01-31T10:52:24.733Z,2872.00
2019-01-31T10:53:24.722Z,2844.00
2019-01-31T10:54:24.714Z,2836.00
2019-01-31T10:55:24.702Z,2792.00
2019-01-31T10:56:24.697Z,2752.00
2019-01-31T10:57:24.684Z,2736.00
2019-01-31T10:58:24.676Z,2720.00
2019-01-31T10:59:24.667Z,2696.00
2019-01-31T11:00:24.656Z,2672.00
2019-01-31T11:01:24.645Z,2660.00
2019-01-31T11:02:24.636Z,2648.00
2019-01-31T11:03:24.629Z,2608.00
2019-01-31T11:04:24.619Z,2552.00
2019-01-31T11:05:24.609Z,2504.00
2019-01-31T11:06:24.599Z,2476.00
2019-01-31T11:07:24.589Z,2452.00
2019-01-31T11:08:24.581Z,2428.00
2019-01-31T11:09:24.572Z,2392.00
2019-01-31T11:10:24.564Z,2324.00
2019-01-31T11:11:24.555Z,2320.00
2019-01-31T11:12:24.543Z,2312.00
2019-01-31T11:13:24.536Z,2288.00
2019-01-31T11:14:24.525Z,2244.00
2019-01-31T11:15:24.519Z,2264.00
2019-01-31T11:16:24.505Z,2232.00
2019-01-31T11:17:24.498Z,2192.00
2019-01-31T11:18:24.488Z,2196.00
2019-01-31T11:19:24.478Z,2236.00
2019-01-31T11:20:24.466Z,2272.00
2019-01-31T11:21:24.459Z,2292.00
2019-01-31T11:22:24.449Z,2284.00
2019-01-31T11:23:24.441Z,2284.00
2019-01-31T11:24:24.431Z,2284.00
2019-01-31T11:25:24.421Z,2280.00
2019-01-31T11:26:24.411Z,2280.00
2019-01-31T11:27:24.401Z,2300.00
2019-01-31T11:28:24.394Z,2312.00
2019-01-31T11:29:24.384Z,2316.00
2019-01-31T11:30:24.374Z,2312.00
2019-01-31T11:31:24.372Z,2300.00
2019-01-31T11:32:24.355Z,2324.00
2019-01-31T11:33:24.345Z,2428.00
2019-01-31T11:34:32.679Z,2568.00
2019-01-31T11:35:24.327Z,2660.00
2019-01-31T11:36:24.321Z,2728.00
2019-01-31T11:37:24.309Z,2748.00
2019-01-31T11:38:24.301Z,2688.00
2019-01-31T11:39:24.289Z,2520.00
2019-01-31T11:40:24.280Z,2444.00
2019-01-31T11:41:24.272Z,2392.00
2019-01-31T11:42:24.262Z,2356.00
2019-01-31T11:43:24.252Z,2344.00
2019-01-31T11:44:24.242Z,2280.00
2019-01-31T11:45:24.232Z,2380.00
2019-01-31T11:46:24.341Z,2452.00
2019-01-31T11:47:24.215Z,2504.00
2019-01-31T11:48:24.206Z,2600.00
2019-01-31T11:49:24.196Z,2468.00
2019-01-31T11:50:24.186Z,2636.00
2019-01-31T11:51:24.177Z,2664.00
2019-01-31T11:52:24.166Z,2692.00
2019-01-31T11:53:24.157Z,2716.00
2019-01-31T11:54:24.148Z,2720.00
2019-01-31T11:55:24.140Z,2816.00
2019-01-31T11:56:24.133Z,2864.00
2019-01-31T11:57:24.123Z,2896.00
2019-01-31T11:58:24.115Z,3028.00
2019-01-31T11:59:24.102Z,3108.00
2019-01-31T12:00:24.093Z,3156.00
2019-01-31T12:01:24.085Z,3240.00
2019-01-31T12:02:24.075Z,3284.00
2019-01-31T12:03:24.067Z,3164.00
2019-01-31T12:04:24.055Z,3104.00
2019-01-31T12:05:24.049Z,3096.00
2019-01-31T12:06:24.037Z,3072.00
2019-01-31T12:07:24.029Z,3024.00
2019-01-31T12:08:24.020Z,3000.00
2019-01-31T12:09:24.012Z,2996.00
2019-01-31T12:10:24.000Z,3024.00
2019-01-31T12:11:23.995Z,3052.00
2019-01-31T12:12:23.983Z,3208.00
2019-01-31T12:13:23.988Z,3432.00
2019-01-31T12:14:23.968Z,3516.00
2019-01-31T12:15:24.194Z,3588.00
2019-01-31T12:16:23.990Z,3660.00
2019-01-31T12:17:23.939Z,3672.00
2019-01-31T12:18:23.929Z,3664.00
2019-01-31T12:19:23.921Z,3664.00
2019-01-31T12:20:23.911Z,3368.00
2019-01-31T12:21:23.903Z,2964.00
2019-01-31T12:22:23.895Z,2800.00
2019-01-31T12:23:23.884Z,2824.00
2019-01-31T12:24:23.877Z,2876.00
2019-01-31T12:25:23.870Z,2756.00
2019-01-31T12:26:23.859Z,2864.00
2019-01-31T12:27:23.850Z,2912.00
2019-01-31T12:28:23.842Z,2964.00
2019-01-31T12:29:23.834Z,3000.00
2019-01-31T12:30:23.827Z,3048.00
2019-01-31T12:31:23.814Z,3168.00
2019-01-31T12:32:23.807Z,3328.00
2019-01-31T12:33:23.798Z,3456.00
2019-01-31T12:34:23.791Z,3428.00
2019-01-31T12:35:23.780Z,3296.00
2019-01-31T12:36:23.773Z,3184.00
2019-01-31T12:37:23.763Z,3088.00
2019-01-31T12:38:23.756Z,3016.00
2019-01-31T12:39:23.748Z,2840.00
2019-01-31T12:40:23.737Z,2616.00
2019-01-31T12:41:23.726Z,2656.00
2019-01-31T12:42:23.746Z,2964.00
2019-01-31T12:43:34.364Z,3256.00
2019-01-31T12:44:23.701Z,3180.00