createdAt,value
2023-03-10T00:01:29.499Z,100.00
2023-03-10T00:03:57.424Z,100.00
2023-03-10T00:06:26.056Z,100.00
2023-03-10T00:08:54.213Z,100.00
2023-03-10T00:11:22.448Z,100.00
2023-03-10T00:13:51.239Z,100.00
2023-03-10T00:16:19.919Z,100.00
2023-03-10T00:18:49.875Z,100.00
2023-03-10T00:21:18.599Z,100.00
2023-03-10T00:23:46.797Z,100.00
2023-03-10T00:26:15.079Z,100.00
2023-03-10T00:28:43.152Z,100.00
2023-03-10T00:31:12.313Z,100.00
2023-03-10T00:33:40.265Z,100.00
2023-03-10T00:36:12.997Z,100.00
2023-03-10T00:38:41.775Z,100.00
2023-03-10T00:41:11.499Z,100.00
2023-03-10T00:43:41.911Z,100.00
2023-03-10T00:46:09.823Z,100.00
2023-03-10T00:48:39.562Z,100.00
2023-03-10T00:51:07.384Z,100.00
2023-03-10T00:53:35.635Z,100.00
2023-03-10T00:56:10.180Z,100.00
2023-03-10T00:58:37.774Z,100.00
2023-03-10T01:01:05.579Z,100.00
2023-03-10T01:03:32.900Z,100.00
2023-03-10T01:06:01.665Z,100.00
2023-03-10T01:08:31.128Z,100.00
2023-03-10T01:10:59.484Z,100.00
2023-03-10T01:13:28.086Z,100.00
2023-03-10T01:15:55.836Z,100.00
2023-03-10T01:18:23.490Z,100.00
2023-03-10T01:20:51.176Z,100.00
2023-03-10T01:23:19.746Z,100.00
2023-03-10T01:25:47.670Z,100.00
2023-03-10T01:28:15.544Z,100.00
2023-03-10T01:30:42.976Z,100.00
2023-03-10T01:33:12.266Z,100.00
2023-03-10T01:35:40.021Z,100.00
2023-03-10T01:38:09.448Z,100.00
2023-03-10T01:40:37.677Z,100.00
2023-03-10T01:43:20.240Z,100.00
2023-03-10T01:45:48.419Z,100.00
2023-03-10T01:48:18.294Z,100.00
2023-03-10T01:50:46.523Z,100.00
2023-03-10T01:53:14.406Z,100.00
2023-03-10T01:55:42.894Z,100.00
2023-03-10T01:58:10.377Z,100.00
2023-03-10T02:00:37.906Z,100.00
2023-03-10T02:03:15.708Z,100.00
2023-03-10T02:05:45.386Z,100.00
2023-03-10T02:08:15.951Z,100.00
2023-03-10T02:10:44.957Z,100.00
2023-03-10T02:13:12.805Z,100.00
2023-03-10T02:15:43.334Z,100.00
2023-03-10T02:18:11.330Z,100.00
2023-03-10T02:20:58.013Z,100.00
2023-03-10T02:23:36.767Z,100.00
2023-03-10T02:26:30.787Z,100.00
2023-03-10T02:28:58.664Z,100.00
2023-03-10T02:31:26.454Z,100.00
2023-03-10T02:33:53.955Z,100.00
2023-03-10T02:36:22.011Z,100.00
2023-03-10T02:38:49.499Z,100.00
2023-03-10T02:41:30.847Z,100.00
2023-03-10T02:44:01.047Z,100.00
2023-03-10T02:46:30.740Z,100.00
2023-03-10T02:49:00.285Z,100.00
2023-03-10T02:51:34.648Z,100.00
2023-03-10T02:54:05.027Z,100.00
2023-03-10T02:56:34.117Z,100.00
2023-03-10T02:59:01.658Z,100.00
2023-03-10T03:01:33.521Z,100.00
2023-03-10T03:04:01.089Z,100.00
2023-03-10T03:06:28.744Z,100.00
2023-03-10T03:08:56.326Z,100.00
2023-03-10T03:11:24.899Z,100.00
2023-03-10T03:13:53.393Z,100.00
2023-03-10T03:16:20.969Z,100.00
2023-03-10T03:18:51.619Z,100.00
2023-03-10T03:21:23.065Z,100.00
2023-03-10T03:23:50.970Z,100.00
2023-03-10T03:26:22.968Z,100.00
2023-03-10T03:28:53.237Z,100.00
2023-03-10T03:31:24.627Z,100.00
2023-03-10T03:34:00.779Z,100.00
2023-03-10T03:36:28.727Z,100.00
2023-03-10T03:38:57.026Z,100.00
2023-03-10T03:41:25.505Z,100.00
2023-03-10T03:43:53.001Z,100.00
2023-03-10T03:46:20.302Z,100.00
2023-03-10T03:48:47.911Z,100.00
2023-03-10T03:51:15.318Z,100.00
2023-03-10T03:53:44.169Z,100.00
2023-03-10T03:56:11.952Z,100.00
2023-03-10T03:58:41.059Z,100.00
2023-03-10T04:01:09.722Z,100.00
2023-03-10T04:03:41.105Z,100.00
2023-03-10T04:06:09.857Z,100.00
2023-03-10T04:08:38.296Z,100.00
2023-03-10T04:11:05.754Z,100.00
2023-03-10T04:13:41.809Z,100.00
2023-03-10T04:16:10.267Z,100.00
2023-03-10T04:18:39.025Z,100.00
2023-03-10T04:21:06.624Z,100.00
2023-03-10T04:23:34.797Z,100.00
2023-03-10T04:26:06.498Z,100.00
2023-03-10T04:28:34.596Z,100.00
2023-03-10T04:31:02.104Z,100.00
2023-03-10T04:33:34.491Z,100.00
2023-03-10T04:36:02.741Z,100.00
2023-03-10T04:38:32.783Z,100.00
2023-03-10T04:41:02.811Z,100.00
2023-03-10T04:43:32.449Z,100.00
2023-03-10T04:46:00.210Z,100.00
2023-03-10T04:48:28.954Z,100.00
2023-03-10T04:51:01.758Z,100.00
2023-03-10T04:53:32.363Z,100.00
2023-03-10T04:56:01.948Z,100.00
2023-03-10T04:58:30.972Z,100.00
2023-03-10T05:01:03.245Z,100.00
2023-03-10T05:03:36.004Z,100.00
2023-03-10T05:06:04.555Z,100.00
2023-03-10T05:08:36.855Z,100.00
2023-03-10T05:11:08.045Z,100.00
2023-03-10T05:13:35.928Z,100.00
2023-03-10T05:16:04.000Z,100.00
2023-03-10T05:18:35.529Z,100.00
2023-03-10T05:21:04.515Z,100.00
2023-03-10T05:23:32.590Z,100.00
2023-03-10T05:26:04.792Z,100.00
2023-03-10T05:28:33.954Z,100.00
2023-03-10T05:31:07.495Z,100.00
2023-03-10T05:33:35.025Z,100.00
2023-03-10T05:36:09.735Z,100.00
2023-03-10T05:38:37.801Z,100.00
2023-03-10T05:41:07.845Z,100.00
2023-03-10T05:43:35.989Z,100.00
2023-03-10T05:46:03.537Z,100.00
2023-03-10T05:48:32.768Z,100.00
2023-03-10T05:51:18.619Z,100.00
2023-03-10T05:53:48.046Z,100.00
2023-03-10T05:56:20.282Z,100.00
2023-03-10T05:58:51.511Z,100.00
2023-03-10T06:01:20.501Z,100.00
2023-03-10T06:03:48.680Z,100.00
2023-03-10T06:06:19.013Z,100.00
2023-03-10T06:08:47.044Z,100.00
2023-03-10T06:11:18.192Z,100.00
2023-03-10T06:13:46.728Z,100.00
2023-03-10T06:16:14.053Z,100.00
2023-03-10T06:18:41.926Z,100.00
2023-03-10T06:21:10.609Z,100.00
2023-03-10T06:23:38.030Z,100.00
2023-03-10T06:26:08.963Z,100.00
2023-03-10T06:28:37.424Z,100.00
2023-03-10T06:31:06.406Z,100.00
2023-03-10T06:33:33.825Z,100.00
2023-03-10T06:36:01.498Z,100.00
2023-03-10T06:38:30.415Z,100.00
2023-03-10T06:40:57.860Z,100.00
2023-03-10T06:43:25.347Z,100.00
2023-03-10T06:45:55.016Z,100.00
2023-03-10T06:48:22.180Z,100.00
2023-03-10T06:50:50.777Z,100.00
2023-03-10T06:53:21.087Z,100.00
2023-03-10T06:55:57.066Z,100.00
2023-03-10T06:58:24.588Z,100.00
2023-03-10T07:00:52.023Z,100.00
2023-03-10T07:03:19.800Z,100.00
2023-03-10T07:05:47.551Z,100.00
2023-03-10T07:08:14.864Z,100.00
2023-03-10T07:10:42.090Z,100.00
2023-03-10T07:13:10.636Z,100.00
2023-03-10T07:15:39.888Z,100.00
2023-03-10T07:18:08.254Z,100.00
2023-03-10T07:20:35.893Z,100.00
2023-03-10T07:23:04.703Z,100.00
2023-03-10T07:25:34.250Z,100.00
2023-03-10T07:28:02.183Z,100.00
2023-03-10T07:30:29.753Z,100.00
2023-03-10T07:32:57.285Z,100.00
2023-03-10T07:35:24.836Z,100.00
2023-03-10T07:37:54.441Z,100.00
2023-03-10T07:40:24.914Z,100.00
2023-03-10T07:42:54.419Z,100.00
2023-03-10T07:45:22.320Z,100.00
2023-03-10T07:47:50.108Z,100.00
2023-03-10T07:50:18.799Z,100.00
2023-03-10T07:52:46.606Z,100.00
2023-03-10T07:55:15.565Z,100.00
2023-03-10T07:57:43.242Z,100.00
2023-03-10T08:00:10.894Z,100.00
2023-03-10T08:02:41.241Z,100.00
2023-03-10T08:05:09.060Z,100.00
2023-03-10T08:07:40.434Z,100.00
2023-03-10T08:10:07.809Z,100.00
2023-03-10T08:12:35.996Z,100.00
2023-03-10T08:15:04.602Z,100.00
2023-03-10T08:17:33.204Z,100.00
2023-03-10T08:20:01.824Z,100.00
2023-03-10T08:22:29.360Z,100.00
2023-03-10T08:24:59.099Z,100.00
2023-03-10T08:27:28.867Z,100.00
2023-03-10T08:29:56.979Z,100.00
2023-03-10T08:32:24.149Z,100.00
2023-03-10T08:34:51.809Z,100.00
2023-03-10T08:37:19.060Z,100.00
2023-03-10T08:39:47.012Z,100.00
2023-03-10T08:42:14.874Z,100.00
2023-03-10T08:44:42.452Z,100.00
2023-03-10T08:47:09.815Z,100.00
2023-03-10T08:49:43.868Z,100.00
2023-03-10T08:52:12.675Z,100.00
2023-03-10T08:54:39.998Z,100.00
2023-03-10T08:57:07.577Z,100.00
2023-03-10T08:59:35.158Z,100.00
2023-03-10T09:02:03.622Z,100.00
2023-03-10T09:04:31.281Z,100.00
2023-03-10T09:06:58.572Z,100.00
2023-03-10T09:09:25.725Z,100.00
2023-03-10T09:11:54.380Z,100.00
2023-03-10T09:14:22.032Z,100.00
2023-03-10T09:16:49.332Z,100.00
2023-03-10T09:19:16.802Z,100.00
2023-03-10T09:21:47.535Z,100.00
2023-03-10T09:24:15.031Z,100.00
2023-03-10T09:26:44.684Z,100.00
2023-03-10T09:29:17.046Z,100.00
2023-03-10T09:31:46.390Z,100.00
2023-03-10T09:34:14.169Z,100.00
2023-03-10T09:36:46.712Z,100.00
2023-03-10T09:39:14.015Z,100.00
2023-03-10T09:42:00.659Z,99.98
2023-03-10T09:44:47.271Z,99.71
2023-03-10T09:47:33.366Z,99.63
2023-03-10T09:50:11.456Z,99.90
2023-03-10T09:52:45.089Z,100.00
2023-03-10T09:55:18.884Z,100.00
2023-03-10T09:57:50.257Z,99.20
2023-03-10T10:00:20.091Z,99.21
2023-03-10T10:02:47.633Z,98.40
2023-03-10T10:05:33.811Z,96.88
2023-03-10T10:08:03.367Z,95.89
2023-03-10T10:10:31.480Z,95.50
2023-03-10T10:13:05.140Z,94.39
2023-03-10T10:15:35.516Z,93.61
2023-03-10T10:18:16.176Z,93.26
2023-03-10T10:21:12.299Z,93.95
2023-03-10T10:23:41.373Z,94.11
2023-03-10T10:26:12.491Z,95.07
2023-03-10T10:28:41.917Z,96.17
2023-03-10T10:31:12.984Z,96.29
2023-03-10T10:34:01.253Z,96.27
2023-03-10T10:36:32.854Z,96.97
2023-03-10T10:39:04.406Z,98.14
2023-03-10T10:41:32.468Z,97.67
2023-03-10T10:44:12.627Z,97.39
2023-03-10T10:46:41.806Z,97.29
2023-03-10T10:49:19.794Z,97.70
2023-03-10T10:52:00.421Z,98.52
2023-03-10T10:54:31.097Z,97.73
2023-03-10T10:56:59.048Z,96.72
2023-03-10T10:59:33.602Z,97.52
2023-03-10T11:02:02.482Z,96.78
2023-03-10T11:04:43.882Z,95.68
2023-03-10T11:07:16.862Z,96.00
2023-03-10T11:09:48.477Z,96.55
2023-03-10T11:12:19.862Z,96.62
2023-03-10T11:14:52.143Z,95.90
2023-03-10T11:17:24.916Z,95.55
2023-03-10T11:19:52.180Z,96.17
2023-03-10T11:22:19.482Z,96.04
2023-03-10T11:24:52.025Z,96.23
2023-03-10T11:27:25.131Z,96.68
2023-03-10T11:29:52.683Z,97.08
2023-03-10T11:32:35.590Z,96.12
2023-03-10T11:35:10.966Z,95.80
2023-03-10T11:37:46.917Z,95.36
2023-03-10T11:40:24.303Z,95.43
2023-03-10T11:42:51.483Z,96.12
2023-03-10T11:45:21.662Z,95.62
2023-03-10T11:48:01.636Z,95.52
2023-03-10T11:50:38.224Z,95.50
2023-03-10T11:53:09.902Z,95.72
2023-03-10T11:55:39.255Z,96.23
2023-03-10T11:58:06.681Z,95.96
2023-03-10T12:00:36.308Z,95.98
2023-03-10T12:03:27.943Z,96.67
2023-03-10T12:05:55.761Z,97.25
2023-03-10T12:08:24.303Z,97.56
2023-03-10T12:10:52.048Z,97.40
2023-03-10T12:13:23.715Z,98.23
2023-03-10T12:15:54.462Z,97.95
2023-03-10T12:18:26.697Z,97.52
2023-03-10T12:21:14.172Z,97.20
2023-03-10T12:23:42.670Z,97.39
2023-03-10T12:26:10.357Z,97.57
2023-03-10T12:28:37.722Z,97.75
2023-03-10T12:31:06.411Z,97.68
2023-03-10T12:33:37.160Z,98.68
2023-03-10T12:36:09.022Z,98.76
2023-03-10T12:38:46.325Z,98.39
2023-03-10T12:41:34.628Z,98.99
2023-03-10T12:44:04.766Z,98.61
2023-03-10T12:47:01.952Z,98.56
2023-03-10T12:49:44.255Z,99.25
2023-03-10T12:52:27.071Z,99.83
2023-03-10T12:55:01.862Z,99.65
2023-03-10T12:57:32.885Z,99.79
2023-03-10T13:00:13.108Z,99.76
2023-03-10T13:02:47.485Z,99.90
2023-03-10T13:05:24.760Z,99.82
2023-03-10T13:07:53.212Z,99.58
2023-03-10T13:10:21.959Z,99.04
2023-03-10T13:13:02.756Z,98.42
2023-03-10T13:15:31.492Z,98.52
2023-03-10T13:18:10.076Z,98.84
2023-03-10T13:20:40.152Z,99.08
2023-03-10T13:23:27.914Z,98.64
2023-03-10T13:25:56.283Z,99.12
2023-03-10T13:28:24.652Z,99.28
2023-03-10T13:30:51.909Z,99.53
2023-03-10T13:33:20.535Z,99.38
2023-03-10T13:35:47.922Z,99.90
2023-03-10T13:38:17.575Z,100.00
2023-03-10T13:40:46.064Z,100.00
2023-03-10T13:43:37.440Z,99.03
2023-03-10T13:46:25.701Z,97.38
2023-03-10T13:48:53.127Z,96.84
2023-03-10T13:51:24.496Z,96.73
2023-03-10T13:53:54.750Z,97.07
2023-03-10T13:56:25.141Z,97.36
2023-03-10T13:58:56.285Z,98.29
2023-03-10T14:01:24.624Z,98.48
2023-03-10T14:04:04.380Z,98.17
2023-03-10T14:06:36.705Z,98.39
2023-03-10T14:09:20.879Z,97.88
2023-03-10T14:11:49.345Z,97.67
2023-03-10T14:14:29.713Z,97.99
2023-03-10T14:17:04.157Z,98.02
2023-03-10T14:19:40.972Z,97.57
2023-03-10T14:22:38.821Z,98.02
2023-03-10T14:25:07.445Z,98.23
2023-03-10T14:27:35.316Z,98.96
2023-03-10T14:30:04.217Z,99.50
2023-03-10T14:32:38.472Z,99.86
2023-03-10T14:35:09.781Z,99.97
2023-03-10T14:37:37.022Z,100.00
2023-03-10T14:40:05.767Z,100.00
2023-03-10T14:42:33.791Z,100.00
2023-03-10T14:45:08.267Z,100.00
2023-03-10T14:47:36.598Z,100.00
2023-03-10T14:50:04.138Z,100.00
2023-03-10T14:52:31.700Z,100.00
2023-03-10T14:54:58.952Z,100.00
2023-03-10T14:57:28.620Z,100.00
2023-03-10T14:59:56.370Z,100.00
2023-03-10T15:02:24.833Z,100.00
2023-03-10T15:04:52.147Z,100.00
2023-03-10T15:07:19.687Z,100.00
2023-03-10T15:09:48.433Z,100.00
2023-03-10T15:12:17.622Z,100.00
2023-03-10T15:14:49.817Z,100.00
2023-03-10T15:17:18.165Z,100.00
2023-03-10T15:19:46.342Z,100.00
2023-03-10T15:22:13.654Z,100.00
2023-03-10T15:24:41.747Z,100.00
2023-03-10T15:27:10.565Z,100.00
2023-03-10T15:29:38.030Z,100.00
2023-03-10T15:32:06.199Z,100.00
2023-03-10T15:34:33.647Z,100.00
2023-03-10T15:37:01.265Z,100.00
2023-03-10T15:39:32.280Z,100.00
2023-03-10T15:42:03.603Z,100.00
2023-03-10T15:44:31.148Z,100.00
2023-03-10T15:46:59.723Z,100.00
2023-03-10T15:49:27.821Z,100.00
2023-03-10T15:51:55.075Z,100.00
2023-03-10T15:54:22.357Z,100.00
2023-03-10T15:56:50.016Z,100.00
2023-03-10T15:59:19.123Z,100.00
2023-03-10T16:01:48.080Z,100.00
2023-03-10T16:04:16.200Z,100.00
2023-03-10T16:06:43.597Z,100.00
2023-03-10T16:09:11.032Z,100.00
2023-03-10T16:11:40.398Z,100.00
2023-03-10T16:14:14.098Z,100.00
2023-03-10T16:16:43.359Z,100.00
2023-03-10T16:19:11.137Z,100.00
2023-03-10T16:21:41.734Z,100.00
2023-03-10T16:24:09.324Z,100.00
2023-03-10T16:26:36.936Z,100.00
2023-03-10T16:29:04.584Z,100.00
2023-03-10T16:31:32.513Z,100.00
2023-03-10T16:34:01.850Z,100.00
2023-03-10T16:36:31.136Z,100.00
2023-03-10T16:38:58.658Z,100.00
2023-03-10T16:41:29.733Z,100.00
2023-03-10T16:43:57.394Z,100.00
2023-03-10T16:46:25.602Z,100.00
2023-03-10T16:48:55.140Z,100.00
2023-03-10T16:51:23.978Z,100.00
2023-03-10T16:53:51.919Z,100.00
2023-03-10T16:56:19.824Z,100.00
2023-03-10T16:58:47.071Z,100.00
2023-03-10T17:01:15.017Z,100.00
2023-03-10T17:03:42.546Z,100.00
2023-03-10T17:06:12.839Z,100.00
2023-03-10T17:08:40.310Z,100.00
2023-03-10T17:11:08.109Z,100.00
2023-03-10T17:13:37.665Z,100.00
2023-03-10T17:16:12.132Z,100.00
2023-03-10T17:18:39.433Z,100.00
2023-03-10T17:21:15.530Z,100.00
2023-03-10T17:23:56.302Z,100.00
2023-03-10T17:26:28.676Z,100.00
2023-03-10T17:28:56.171Z,100.00
2023-03-10T17:31:27.467Z,100.00
2023-03-10T17:33:57.114Z,100.00
2023-03-10T17:36:24.554Z,100.00
2023-03-10T17:38:53.851Z,100.00
2023-03-10T17:41:21.157Z,100.00
2023-03-10T17:43:52.716Z,100.00
2023-03-10T17:46:20.791Z,100.00
2023-03-10T17:48:52.367Z,100.00
2023-03-10T17:51:21.327Z,100.00
2023-03-10T17:53:48.709Z,100.00
2023-03-10T17:56:16.827Z,100.00
2023-03-10T17:58:44.345Z,100.00
2023-03-10T18:01:13.656Z,100.00
2023-03-10T18:03:41.500Z,100.00
2023-03-10T18:06:12.919Z,100.00
2023-03-10T18:08:40.424Z,100.00
2023-03-10T18:11:07.701Z,100.00
2023-03-10T18:13:35.086Z,100.00
2023-03-10T18:16:02.747Z,100.00
2023-03-10T18:18:30.338Z,100.00
2023-03-10T18:20:57.677Z,100.00
2023-03-10T18:23:27.659Z,100.00
2023-03-10T18:25:59.157Z,100.00
2023-03-10T18:28:27.146Z,100.00
2023-03-10T18:30:54.484Z,100.00
2023-03-10T18:33:26.654Z,100.00
2023-03-10T18:35:54.541Z,100.00
2023-03-10T18:38:25.295Z,100.00
2023-03-10T18:40:59.383Z,100.00
2023-03-10T18:43:28.824Z,100.00
2023-03-10T18:45:56.075Z,100.00
2023-03-10T18:48:25.442Z,100.00
2023-03-10T18:50:53.850Z,100.00
2023-03-10T18:53:21.902Z,100.00
2023-03-10T18:55:49.083Z,100.00
2023-03-10T18:58:16.329Z,100.00
2023-03-10T19:00:43.707Z,100.00
2023-03-10T19:03:13.395Z,100.00
2023-03-10T19:05:41.358Z,100.00
2023-03-10T19:08:10.071Z,100.00
2023-03-10T19:10:39.296Z,100.00
2023-03-10T19:13:07.780Z,100.00
2023-03-10T19:15:36.495Z,100.00
2023-03-10T19:18:04.340Z,100.00
2023-03-10T19:20:32.642Z,100.00
2023-03-10T19:23:00.043Z,100.00
2023-03-10T19:25:30.531Z,100.00
2023-03-10T19:27:58.044Z,100.00
2023-03-10T19:30:26.109Z,100.00
2023-03-10T19:32:54.712Z,100.00
2023-03-10T19:35:22.097Z,100.00
2023-03-10T19:37:51.139Z,100.00
2023-03-10T19:40:20.068Z,100.00
2023-03-10T19:42:47.885Z,100.00
2023-03-10T19:45:16.265Z,100.00
2023-03-10T19:47:43.920Z,100.00
2023-03-10T19:50:12.208Z,100.00
2023-03-10T19:52:46.561Z,100.00
2023-03-10T19:55:23.037Z,100.00
2023-03-10T19:57:51.210Z,100.00
2023-03-10T20:00:21.275Z,100.00
2023-03-10T20:02:48.938Z,100.00
2023-03-10T20:05:16.347Z,100.00
2023-03-10T20:07:46.208Z,100.00
2023-03-10T20:10:14.175Z,100.00
2023-03-10T20:12:41.865Z,100.00
2023-03-10T20:15:14.777Z,100.00
2023-03-10T20:17:43.461Z,100.00
2023-03-10T20:20:12.082Z,100.00
2023-03-10T20:22:40.547Z,100.00
2023-03-10T20:25:08.357Z,100.00
2023-03-10T20:27:35.878Z,100.00
2023-03-10T20:30:12.536Z,100.00
2023-03-10T20:32:40.634Z,100.00
2023-03-10T20:35:08.280Z,100.00
2023-03-10T20:37:38.285Z,100.00
2023-03-10T20:40:10.904Z,100.00
2023-03-10T20:42:38.521Z,100.00
2023-03-10T20:45:06.942Z,100.00
2023-03-10T20:47:41.265Z,100.00
2023-03-10T20:50:09.516Z,100.00
2023-03-10T20:52:37.394Z,100.00
2023-03-10T20:55:04.894Z,100.00
2023-03-10T20:57:32.724Z,100.00
2023-03-10T21:00:00.718Z,100.00
2023-03-10T21:02:28.824Z,100.00
2023-03-10T21:04:56.030Z,100.00
2023-03-10T21:07:23.286Z,100.00
2023-03-10T21:09:57.811Z,100.00
2023-03-10T21:12:26.405Z,100.00
2023-03-10T21:14:54.375Z,100.00
2023-03-10T21:17:22.795Z,100.00
2023-03-10T21:19:56.668Z,100.00
2023-03-10T21:22:24.311Z,100.00
2023-03-10T21:24:52.443Z,100.00
2023-03-10T21:27:20.740Z,100.00
2023-03-10T21:29:48.340Z,100.00
2023-03-10T21:32:15.624Z,100.00
2023-03-10T21:34:43.067Z,100.00
2023-03-10T21:37:11.768Z,100.00
2023-03-10T21:39:39.660Z,100.00
2023-03-10T21:42:07.091Z,100.00
2023-03-10T21:44:34.952Z,100.00
2023-03-10T21:47:02.339Z,100.00
2023-03-10T21:49:29.786Z,100.00
2023-03-10T21:51:57.623Z,100.00
2023-03-10T21:54:24.871Z,100.00
2023-03-10T21:56:54.460Z,100.00
2023-03-10T21:59:21.658Z,100.00
2023-03-10T22:01:50.091Z,100.00
2023-03-10T22:04:17.359Z,100.00
2023-03-10T22:06:44.697Z,100.00
2023-03-10T22:09:13.747Z,100.00
2023-03-10T22:11:41.211Z,100.00
2023-03-10T22:14:10.107Z,100.00
2023-03-10T22:16:37.615Z,100.00
2023-03-10T22:19:09.270Z,100.00
2023-03-10T22:21:36.508Z,100.00
2023-03-10T22:24:03.836Z,100.00
2023-03-10T22:26:31.869Z,100.00
2023-03-10T22:29:00.073Z,100.00
2023-03-10T22:31:27.423Z,100.00
2023-03-10T22:33:55.162Z,100.00
2023-03-10T22:36:23.613Z,100.00
2023-03-10T22:38:50.996Z,100.00
2023-03-10T22:41:18.340Z,100.00
2023-03-10T22:43:47.645Z,100.00
2023-03-10T22:46:15.476Z,100.00
2023-03-10T22:48:43.923Z,100.00
2023-03-10T22:51:15.682Z,100.00
2023-03-10T22:53:43.176Z,100.00
2023-03-10T22:56:10.517Z,100.00
2023-03-10T22:58:38.296Z,100.00
2023-03-10T23:01:06.137Z,100.00
2023-03-10T23:03:34.869Z,100.00
2023-03-10T23:06:05.627Z,100.00
2023-03-10T23:08:39.214Z,100.00
2023-03-10T23:11:10.235Z,100.00
2023-03-10T23:13:38.944Z,100.00
2023-03-10T23:16:12.511Z,100.00
2023-03-10T23:18:41.668Z,100.00
2023-03-10T23:21:09.257Z,100.00
2023-03-10T23:23:39.034Z,100.00
2023-03-10T23:26:06.507Z,100.00
2023-03-10T23:28:33.793Z,100.00
2023-03-10T23:31:01.179Z,100.00
2023-03-10T23:33:30.169Z,100.00
2023-03-10T23:35:57.580Z,100.00
2023-03-10T23:38:25.115Z,100.00
2023-03-10T23:40:52.785Z,100.00
2023-03-10T23:43:20.748Z,100.00
2023-03-10T23:45:50.780Z,100.00
2023-03-10T23:48:18.750Z,100.00
2023-03-10T23:50:46.983Z,100.00
2023-03-10T23:53:14.950Z,100.00
2023-03-10T23:55:43.443Z,100.00
2023-03-10T23:58:11.855Z,100.00
