createdAt,value
2022-11-07T00:02:13.789Z,10.20
2022-11-07T00:04:42.551Z,10.20
2022-11-07T00:07:11.125Z,10.20
2022-11-07T00:09:39.336Z,10.30
2022-11-07T00:12:08.293Z,10.30
2022-11-07T00:14:37.789Z,10.30
2022-11-07T00:17:05.961Z,10.40
2022-11-07T00:19:34.159Z,10.40
2022-11-07T00:22:02.339Z,10.40
2022-11-07T00:24:30.628Z,10.40
2022-11-07T00:26:58.942Z,10.40
2022-11-07T00:29:27.789Z,10.40
2022-11-07T00:31:58.989Z,10.50
2022-11-07T00:34:28.303Z,10.50
2022-11-07T00:36:56.457Z,10.50
2022-11-07T00:39:24.696Z,10.50
2022-11-07T00:41:53.202Z,10.50
2022-11-07T00:44:21.479Z,10.50
2022-11-07T00:47:03.059Z,10.50
2022-11-07T00:49:31.166Z,10.60
2022-11-07T00:51:59.237Z,10.50
2022-11-07T00:54:27.427Z,10.60
2022-11-07T00:56:55.449Z,10.60
2022-11-07T00:59:23.532Z,10.70
2022-11-07T01:01:51.946Z,10.60
2022-11-07T01:04:39.248Z,10.60
2022-11-07T01:07:07.840Z,10.60
2022-11-07T01:09:36.375Z,10.60
2022-11-07T01:12:06.030Z,10.60
2022-11-07T01:14:34.464Z,10.60
2022-11-07T01:17:02.732Z,10.70
2022-11-07T01:19:32.528Z,10.70
2022-11-07T01:22:00.844Z,10.70
2022-11-07T01:24:28.995Z,10.70
2022-11-07T01:26:57.231Z,10.70
2022-11-07T01:29:25.882Z,10.70
2022-11-07T01:31:54.049Z,10.70
2022-11-07T01:34:22.381Z,10.70
2022-11-07T01:36:51.977Z,10.70
2022-11-07T01:39:20.083Z,10.80
2022-11-07T01:41:48.329Z,10.90
2022-11-07T01:44:54.620Z,10.80
2022-11-07T01:47:26.487Z,10.80
2022-11-07T01:49:54.982Z,10.80
2022-11-07T01:52:29.445Z,10.80
2022-11-07T01:55:05.692Z,10.80
2022-11-07T01:57:39.332Z,10.80
2022-11-07T02:00:12.216Z,10.80
2022-11-07T02:02:42.582Z,10.80
2022-11-07T02:05:15.785Z,10.90
2022-11-07T02:07:45.602Z,10.90
2022-11-07T02:10:16.155Z,11.00
2022-11-07T02:12:45.172Z,11.00
2022-11-07T02:15:13.363Z,11.00
2022-11-07T02:17:42.055Z,10.90
2022-11-07T02:20:12.132Z,11.00
2022-11-07T02:22:49.527Z,10.90
2022-11-07T02:25:21.022Z,10.90
2022-11-07T02:27:55.344Z,11.00
2022-11-07T02:30:28.545Z,11.00
2022-11-07T02:32:57.269Z,11.10
2022-11-07T02:35:39.887Z,11.10
2022-11-07T02:38:14.898Z,11.10
2022-11-07T02:40:46.625Z,11.20
2022-11-07T02:43:18.568Z,11.20
2022-11-07T02:45:50.062Z,11.20
2022-11-07T02:48:18.640Z,11.20
2022-11-07T02:50:47.714Z,11.20
2022-11-07T02:53:16.177Z,11.20
2022-11-07T02:55:46.042Z,11.20
2022-11-07T02:58:14.186Z,11.20
2022-11-07T03:00:43.920Z,11.20
2022-11-07T03:03:12.531Z,11.30
2022-11-07T03:05:40.825Z,11.30
2022-11-07T03:08:09.006Z,11.30
2022-11-07T03:10:37.256Z,11.40
2022-11-07T03:13:06.668Z,11.40
2022-11-07T03:15:34.703Z,11.40
2022-11-07T03:18:02.871Z,11.40
2022-11-07T03:20:30.976Z,11.40
2022-11-07T03:22:59.158Z,11.40
2022-11-07T03:25:27.316Z,11.50
2022-11-07T03:27:55.538Z,11.40
2022-11-07T03:30:25.207Z,11.50
2022-11-07T03:32:53.874Z,11.50
2022-11-07T03:35:22.853Z,11.50
2022-11-07T03:37:51.987Z,11.50
2022-11-07T03:40:20.070Z,11.50
2022-11-07T03:42:48.299Z,11.40
2022-11-07T03:45:18.173Z,11.50
2022-11-07T03:47:48.611Z,11.50
2022-11-07T03:50:20.607Z,11.50
2022-11-07T03:52:50.107Z,11.50
2022-11-07T03:55:19.059Z,11.50
2022-11-07T03:57:48.255Z,11.50
2022-11-07T04:00:17.911Z,11.50
2022-11-07T04:02:47.524Z,11.60
2022-11-07T04:05:15.970Z,11.60
2022-11-07T04:07:44.124Z,11.60
2022-11-07T04:10:12.493Z,11.60
2022-11-07T04:12:58.085Z,11.60
2022-11-07T04:15:43.978Z,11.60
2022-11-07T04:18:13.471Z,11.70
2022-11-07T04:20:41.712Z,11.70
2022-11-07T04:23:09.922Z,11.70
2022-11-07T04:25:55.552Z,11.70
2022-11-07T04:28:23.746Z,11.70
2022-11-07T04:30:52.000Z,11.70
2022-11-07T04:33:21.648Z,11.70
2022-11-07T04:35:49.784Z,11.70
2022-11-07T04:38:17.933Z,11.70
2022-11-07T04:40:46.127Z,11.70
2022-11-07T04:43:14.590Z,11.80
2022-11-07T04:45:43.077Z,11.70
2022-11-07T04:48:12.764Z,11.60
2022-11-07T04:50:43.802Z,11.60
2022-11-07T04:53:14.363Z,11.60
2022-11-07T04:55:43.878Z,11.60
2022-11-07T04:58:12.312Z,11.50
2022-11-07T05:00:40.410Z,11.50
2022-11-07T05:03:09.371Z,11.50
2022-11-07T05:05:37.689Z,11.50
2022-11-07T05:08:07.525Z,11.50
2022-11-07T05:10:35.752Z,11.60
2022-11-07T05:13:03.845Z,11.60
2022-11-07T05:15:31.897Z,11.50
2022-11-07T05:18:00.049Z,11.60
2022-11-07T05:20:32.007Z,11.60
2022-11-07T05:23:19.770Z,11.60
2022-11-07T05:25:52.026Z,11.70
2022-11-07T05:28:31.303Z,11.70
2022-11-07T05:31:06.055Z,11.70
2022-11-07T05:33:34.513Z,11.70
2022-11-07T05:36:15.012Z,11.70
2022-11-07T05:38:44.972Z,11.60
2022-11-07T05:41:16.209Z,11.60
2022-11-07T05:43:45.095Z,11.60
2022-11-07T05:46:14.169Z,11.50
2022-11-07T05:48:42.354Z,11.50
2022-11-07T05:51:10.730Z,11.40
2022-11-07T05:53:38.897Z,11.40
2022-11-07T05:56:07.825Z,11.40
2022-11-07T05:58:37.339Z,11.30
2022-11-07T06:01:07.367Z,11.30
2022-11-07T06:03:35.598Z,11.30
2022-11-07T06:06:04.053Z,11.30
2022-11-07T06:08:32.216Z,11.30
2022-11-07T06:11:05.393Z,11.30
2022-11-07T06:13:33.612Z,11.40
2022-11-07T06:16:03.161Z,11.40
2022-11-07T06:18:31.230Z,11.40
2022-11-07T06:21:02.747Z,11.40
2022-11-07T06:23:30.992Z,11.40
2022-11-07T06:25:59.025Z,11.40
2022-11-07T06:28:27.391Z,11.40
2022-11-07T06:30:59.854Z,11.40
2022-11-07T06:33:30.787Z,11.40
2022-11-07T06:36:06.888Z,11.40
2022-11-07T06:38:35.102Z,11.40
2022-11-07T06:41:08.969Z,11.40
2022-11-07T06:43:38.060Z,11.40
2022-11-07T06:46:08.894Z,11.30
2022-11-07T06:48:38.963Z,11.40
2022-11-07T06:51:09.800Z,11.40
2022-11-07T06:53:38.602Z,11.30
2022-11-07T06:56:09.488Z,11.30
2022-11-07T06:58:38.059Z,11.30
2022-11-07T07:01:12.961Z,11.20
2022-11-07T07:03:44.328Z,11.30
2022-11-07T07:06:17.794Z,11.30
2022-11-07T07:08:46.860Z,11.30
2022-11-07T07:11:16.893Z,11.40
2022-11-07T07:13:45.166Z,11.40
2022-11-07T07:16:13.779Z,11.40
2022-11-07T07:18:43.500Z,11.50
2022-11-07T07:21:14.134Z,11.50
2022-11-07T07:23:42.843Z,11.50
2022-11-07T07:26:14.710Z,11.60
2022-11-07T07:28:44.312Z,11.60
2022-11-07T07:31:24.022Z,11.60
2022-11-07T07:33:53.839Z,11.60
2022-11-07T07:36:22.288Z,11.60
2022-11-07T07:38:51.197Z,11.70
2022-11-07T07:41:20.374Z,11.70
2022-11-07T07:43:48.636Z,11.70
2022-11-07T07:46:22.260Z,11.80
2022-11-07T07:48:50.673Z,11.80
2022-11-07T07:51:20.608Z,11.80
2022-11-07T07:53:48.933Z,11.90
2022-11-07T07:56:17.623Z,12.00
2022-11-07T07:58:46.059Z,12.00
2022-11-07T08:01:14.247Z,12.10
2022-11-07T08:04:00.243Z,12.10
2022-11-07T08:06:31.068Z,12.20
2022-11-07T08:08:59.356Z,12.20
2022-11-07T08:11:27.914Z,12.20
2022-11-07T08:14:00.835Z,12.20
2022-11-07T08:16:29.753Z,12.20
2022-11-07T08:18:57.899Z,12.30
2022-11-07T08:21:26.135Z,12.40
2022-11-07T08:23:56.409Z,12.40
2022-11-07T08:26:24.659Z,12.40
2022-11-07T08:28:55.271Z,12.30
2022-11-07T08:31:23.825Z,12.40
2022-11-07T08:33:52.126Z,12.40
2022-11-07T08:36:20.307Z,12.40
2022-11-07T08:38:48.586Z,12.40
2022-11-07T08:41:22.109Z,12.40
2022-11-07T08:43:51.010Z,12.40
2022-11-07T08:46:19.211Z,12.40
2022-11-07T08:48:47.527Z,12.50
2022-11-07T08:51:15.741Z,12.60
2022-11-07T08:53:43.956Z,12.60
2022-11-07T08:56:12.764Z,12.50
2022-11-07T08:58:42.303Z,12.50
2022-11-07T09:01:11.783Z,12.60
2022-11-07T09:03:47.202Z,12.60
2022-11-07T09:06:16.280Z,12.60
2022-11-07T09:08:44.946Z,12.70
2022-11-07T09:11:15.545Z,12.90
2022-11-07T09:13:46.724Z,13.00
2022-11-07T09:16:17.342Z,13.10
2022-11-07T09:18:46.901Z,13.30
2022-11-07T09:21:21.820Z,13.50
2022-11-07T09:23:50.764Z,13.50
2022-11-07T09:26:19.092Z,13.60
2022-11-07T09:28:52.966Z,13.70
2022-11-07T09:31:23.819Z,13.70
2022-11-07T09:33:52.061Z,13.60
2022-11-07T09:36:22.062Z,13.50
2022-11-07T09:38:50.264Z,13.40
2022-11-07T09:41:34.663Z,13.50
2022-11-07T09:44:31.584Z,13.60
2022-11-07T09:47:09.056Z,13.70
2022-11-07T09:49:40.709Z,13.90
2022-11-07T09:52:20.840Z,14.00
2022-11-07T09:54:56.410Z,14.10
2022-11-07T09:57:27.431Z,14.00
2022-11-07T10:00:03.277Z,13.90
2022-11-07T10:02:38.739Z,13.90
2022-11-07T10:05:11.141Z,13.80
2022-11-07T10:07:51.765Z,13.90
2022-11-07T10:10:34.617Z,13.90
2022-11-07T10:13:36.544Z,13.90
2022-11-07T10:16:16.165Z,14.10
2022-11-07T10:19:05.283Z,14.00
2022-11-07T10:21:45.537Z,14.00
2022-11-07T10:24:33.386Z,14.00
2022-11-07T10:27:03.910Z,13.90
2022-11-07T10:29:44.756Z,13.80
2022-11-07T10:32:24.931Z,13.70
2022-11-07T10:35:11.895Z,13.60
2022-11-07T10:37:40.276Z,13.60
2022-11-07T10:40:17.436Z,13.60
2022-11-07T10:42:48.903Z,13.60
2022-11-07T10:45:19.164Z,13.70
2022-11-07T10:47:59.677Z,13.70
2022-11-07T10:50:28.592Z,13.70
2022-11-07T10:52:58.959Z,13.60
2022-11-07T10:55:29.484Z,13.60
2022-11-07T10:58:07.041Z,13.70
2022-11-07T11:00:39.392Z,13.80
2022-11-07T11:03:41.884Z,13.90
2022-11-07T11:06:24.204Z,13.90
2022-11-07T11:08:54.238Z,13.90
2022-11-07T11:11:32.706Z,14.00
2022-11-07T11:14:13.241Z,14.00
2022-11-07T11:16:43.918Z,14.00
2022-11-07T11:19:24.215Z,14.00
2022-11-07T11:21:56.466Z,14.00
2022-11-07T11:24:35.580Z,14.00
2022-11-07T11:27:13.659Z,14.00
2022-11-07T11:29:51.811Z,14.00
2022-11-07T11:32:28.223Z,14.00
2022-11-07T11:35:16.549Z,13.90
2022-11-07T11:37:53.552Z,13.90
2022-11-07T11:40:23.951Z,13.80
2022-11-07T11:43:00.442Z,13.90
2022-11-07T11:45:43.515Z,13.90
2022-11-07T11:48:24.545Z,13.90
2022-11-07T11:51:00.729Z,13.90
2022-11-07T11:53:29.840Z,13.90
2022-11-07T11:56:25.437Z,13.90
2022-11-07T11:59:18.740Z,14.00
2022-11-07T12:01:58.071Z,14.00
2022-11-07T12:04:51.983Z,14.00
2022-11-07T12:07:42.830Z,14.00
2022-11-07T12:10:20.839Z,13.90
2022-11-07T12:13:12.613Z,13.80
2022-11-07T12:16:04.906Z,13.90
2022-11-07T12:18:43.343Z,13.80
2022-11-07T12:21:31.579Z,13.70
2022-11-07T12:24:23.039Z,13.70
2022-11-07T12:27:06.691Z,13.70
2022-11-07T12:29:57.535Z,13.80
2022-11-07T12:32:38.214Z,13.80
2022-11-07T12:35:36.604Z,13.80
2022-11-07T12:38:29.960Z,13.80
2022-11-07T12:41:10.731Z,13.70
2022-11-07T12:43:56.519Z,13.70
2022-11-07T12:46:34.130Z,13.80
2022-11-07T12:49:36.032Z,13.70
2022-11-07T12:52:22.235Z,13.70
2022-11-07T12:54:58.214Z,13.80
2022-11-07T12:57:33.139Z,13.80
2022-11-07T13:00:07.928Z,13.80
2022-11-07T13:02:55.686Z,13.70
2022-11-07T13:05:41.894Z,13.80
2022-11-07T13:08:18.358Z,13.80
2022-11-07T13:10:56.835Z,13.80
2022-11-07T13:13:45.113Z,13.80
2022-11-07T13:16:25.754Z,13.90
2022-11-07T13:18:54.014Z,13.90
2022-11-07T13:21:22.406Z,13.90
2022-11-07T13:23:50.708Z,14.00
2022-11-07T13:26:46.873Z,14.10
2022-11-07T13:29:34.598Z,14.10
2022-11-07T13:32:09.405Z,14.20
2022-11-07T13:34:56.509Z,14.10
2022-11-07T13:37:30.793Z,14.10
2022-11-07T13:40:06.120Z,14.00
2022-11-07T13:42:35.937Z,13.90
2022-11-07T13:45:26.237Z,13.90
2022-11-07T13:48:00.445Z,13.90
2022-11-07T13:50:41.537Z,13.90
2022-11-07T13:53:18.423Z,13.80
2022-11-07T13:55:56.536Z,13.80
2022-11-07T13:58:28.855Z,13.60
2022-11-07T14:01:09.608Z,13.60
2022-11-07T14:03:37.844Z,13.60
2022-11-07T14:06:07.902Z,13.50
2022-11-07T14:08:40.450Z,13.50
2022-11-07T14:11:18.880Z,13.50
2022-11-07T14:13:51.425Z,13.40
2022-11-07T14:16:25.080Z,13.40
2022-11-07T14:18:58.956Z,13.40
2022-11-07T14:21:30.169Z,13.40
2022-11-07T14:23:58.952Z,13.30
2022-11-07T14:26:32.866Z,13.40
2022-11-07T14:29:01.795Z,13.30
2022-11-07T14:31:34.461Z,13.40
2022-11-07T14:34:16.933Z,13.40
2022-11-07T14:36:49.108Z,13.40
2022-11-07T14:39:19.091Z,13.40
2022-11-07T14:41:48.153Z,13.40
2022-11-07T14:44:25.205Z,13.50
2022-11-07T14:47:00.412Z,13.50
2022-11-07T14:49:37.557Z,13.50
2022-11-07T14:52:08.982Z,13.60
2022-11-07T14:54:42.770Z,13.60
2022-11-07T14:57:13.901Z,13.60
2022-11-07T14:59:43.582Z,13.50
2022-11-07T15:02:33.401Z,13.60
2022-11-07T15:05:10.775Z,13.60
2022-11-07T15:07:49.685Z,13.50
2022-11-07T15:10:30.402Z,13.50
2022-11-07T15:13:01.647Z,13.60
2022-11-07T15:15:33.695Z,13.50
2022-11-07T15:18:07.143Z,13.60
2022-11-07T15:20:39.672Z,13.50
2022-11-07T15:23:30.837Z,13.60
2022-11-07T15:26:03.127Z,13.60
2022-11-07T15:28:45.327Z,13.60
2022-11-07T15:31:22.651Z,13.60
2022-11-07T15:33:53.350Z,13.60
2022-11-07T15:36:22.498Z,13.50
2022-11-07T15:38:52.154Z,13.50
2022-11-07T15:41:20.895Z,13.40
2022-11-07T15:43:49.057Z,13.50
2022-11-07T15:46:27.488Z,13.50
2022-11-07T15:48:58.684Z,13.60
2022-11-07T15:51:26.884Z,13.60
2022-11-07T15:53:54.979Z,13.60
2022-11-07T15:56:26.271Z,13.60
2022-11-07T15:58:56.137Z,13.60
2022-11-07T16:01:24.669Z,13.60
2022-11-07T16:03:52.872Z,13.60
2022-11-07T16:06:28.704Z,13.60
2022-11-07T16:08:57.537Z,13.70
2022-11-07T16:11:26.015Z,13.60
2022-11-07T16:14:14.707Z,13.60
2022-11-07T16:16:45.041Z,13.50
2022-11-07T16:19:18.195Z,13.50
2022-11-07T16:21:48.875Z,13.50
2022-11-07T16:24:17.319Z,13.50
2022-11-07T16:26:49.346Z,13.40
2022-11-07T16:29:17.703Z,13.50
2022-11-07T16:31:45.797Z,13.40
2022-11-07T16:34:14.235Z,13.40
2022-11-07T16:36:42.488Z,13.40
2022-11-07T16:39:20.976Z,13.40
2022-11-07T16:41:50.267Z,13.40
2022-11-07T16:44:25.653Z,13.40
2022-11-07T16:46:56.492Z,13.40
2022-11-07T16:49:30.689Z,13.40
2022-11-07T16:51:59.392Z,13.40
2022-11-07T16:54:29.020Z,13.40
2022-11-07T16:56:57.426Z,13.50
2022-11-07T16:59:26.113Z,13.40
2022-11-07T17:01:54.381Z,13.50
2022-11-07T17:04:22.581Z,13.50
2022-11-07T17:06:50.914Z,13.50
2022-11-07T17:09:20.430Z,13.50
2022-11-07T17:11:50.004Z,13.50
2022-11-07T17:14:18.083Z,13.50
2022-11-07T17:16:49.564Z,13.50
2022-11-07T17:19:17.665Z,13.50
2022-11-07T17:21:49.283Z,13.50
2022-11-07T17:24:17.697Z,13.60
2022-11-07T17:26:45.871Z,13.60
2022-11-07T17:29:15.537Z,13.50
2022-11-07T17:31:44.456Z,13.50
2022-11-07T17:34:12.589Z,13.50
2022-11-07T17:36:46.007Z,13.60
2022-11-07T17:39:17.375Z,13.60
2022-11-07T17:41:48.196Z,13.60
2022-11-07T17:44:19.199Z,13.60
2022-11-07T17:46:49.890Z,13.70
2022-11-07T17:49:21.857Z,13.70
2022-11-07T17:51:52.712Z,13.60
2022-11-07T17:54:24.142Z,13.60
2022-11-07T17:56:56.331Z,13.60
2022-11-07T17:59:25.939Z,13.60
2022-11-07T18:01:54.303Z,13.60
2022-11-07T18:04:22.563Z,13.60
2022-11-07T18:06:50.687Z,13.50
2022-11-07T18:09:18.986Z,13.40
2022-11-07T18:11:47.154Z,13.40
2022-11-07T18:14:15.719Z,13.40
2022-11-07T18:16:45.180Z,13.40
2022-11-07T18:19:14.713Z,13.30
2022-11-07T18:21:42.849Z,13.30
2022-11-07T18:24:10.929Z,13.30
2022-11-07T18:26:39.499Z,13.30
2022-11-07T18:29:10.477Z,13.30
2022-11-07T18:31:41.221Z,13.30
2022-11-07T18:34:13.513Z,13.20
2022-11-07T18:36:43.910Z,13.20
2022-11-07T18:39:16.078Z,13.30
2022-11-07T18:41:45.187Z,13.20
2022-11-07T18:44:14.065Z,13.30
2022-11-07T18:46:42.947Z,13.20
2022-11-07T18:49:15.105Z,13.20
2022-11-07T18:51:43.939Z,13.20
2022-11-07T18:54:14.109Z,13.30
2022-11-07T18:56:43.597Z,13.40
2022-11-07T18:59:12.574Z,13.40
2022-11-07T19:01:41.468Z,13.40
2022-11-07T19:04:11.347Z,13.40
2022-11-07T19:06:55.596Z,13.50
2022-11-07T19:09:27.714Z,13.40
2022-11-07T19:11:56.382Z,13.40
2022-11-07T19:14:24.666Z,13.50
2022-11-07T19:16:53.102Z,13.50
2022-11-07T19:19:21.299Z,13.60
2022-11-07T19:21:51.075Z,13.60
2022-11-07T19:24:19.242Z,13.60
2022-11-07T19:26:47.436Z,13.50
2022-11-07T19:29:16.627Z,13.60
2022-11-07T19:31:44.961Z,13.60
2022-11-07T19:34:13.202Z,13.60
2022-11-07T19:36:41.579Z,13.60
2022-11-07T19:39:11.031Z,13.60
2022-11-07T19:41:39.205Z,13.60
2022-11-07T19:44:07.450Z,13.60
2022-11-07T19:46:35.708Z,13.60
2022-11-07T19:49:03.874Z,13.60
2022-11-07T19:51:32.067Z,13.60
2022-11-07T19:54:01.551Z,13.50
2022-11-07T19:56:32.740Z,13.50
2022-11-07T19:59:02.168Z,13.40
2022-11-07T20:01:33.013Z,13.40
2022-11-07T20:04:01.941Z,13.40
2022-11-07T20:06:35.824Z,13.30
2022-11-07T20:09:06.925Z,13.30
2022-11-07T20:11:36.916Z,13.30
2022-11-07T20:14:05.600Z,13.30
2022-11-07T20:16:34.673Z,13.30
2022-11-07T20:19:03.194Z,13.30
2022-11-07T20:21:33.638Z,13.30
2022-11-07T20:24:01.857Z,13.20
2022-11-07T20:26:34.240Z,13.20
2022-11-07T20:29:04.776Z,13.10
2022-11-07T20:31:37.581Z,13.10
2022-11-07T20:34:08.249Z,13.10
2022-11-07T20:36:36.473Z,13.00
2022-11-07T20:39:05.094Z,13.00
2022-11-07T20:41:33.353Z,13.00
2022-11-07T20:44:06.735Z,13.00
2022-11-07T20:46:37.854Z,13.00
2022-11-07T20:49:08.605Z,13.00
2022-11-07T20:51:36.855Z,13.00
2022-11-07T20:54:05.163Z,13.00
2022-11-07T20:56:33.733Z,13.00
2022-11-07T20:59:01.922Z,13.00
2022-11-07T21:01:36.209Z,13.00
2022-11-07T21:04:06.097Z,13.00
2022-11-07T21:06:35.179Z,13.00
2022-11-07T21:09:03.753Z,12.90
2022-11-07T21:11:32.524Z,13.00
2022-11-07T21:14:01.366Z,13.00
2022-11-07T21:16:34.419Z,13.00
2022-11-07T21:19:04.897Z,13.00
2022-11-07T21:21:33.672Z,13.00
2022-11-07T21:24:02.240Z,13.00
2022-11-07T21:26:33.650Z,13.10
2022-11-07T21:29:03.511Z,13.10
2022-11-07T21:31:34.306Z,13.00
2022-11-07T21:34:02.496Z,13.00
2022-11-07T21:36:31.860Z,13.00
2022-11-07T21:39:02.026Z,13.00
2022-11-07T21:41:31.797Z,13.00
2022-11-07T21:44:00.266Z,13.00
2022-11-07T21:46:34.224Z,13.10
2022-11-07T21:49:04.211Z,13.00
2022-11-07T21:51:34.132Z,13.10
2022-11-07T21:54:04.535Z,13.10
2022-11-07T21:56:36.256Z,13.10
2022-11-07T21:59:08.191Z,13.20
2022-11-07T22:01:39.174Z,13.20
2022-11-07T22:04:12.224Z,13.20
2022-11-07T22:06:44.005Z,13.30
2022-11-07T22:09:16.093Z,13.20
2022-11-07T22:11:45.015Z,13.20
2022-11-07T22:14:15.519Z,13.30
2022-11-07T22:16:45.369Z,13.30
2022-11-07T22:19:13.644Z,13.20
2022-11-07T22:21:42.477Z,13.20
2022-11-07T22:24:11.578Z,13.30
2022-11-07T22:26:39.684Z,13.30
2022-11-07T22:29:07.920Z,13.30
2022-11-07T22:31:36.203Z,13.40
2022-11-07T22:34:05.658Z,13.40
2022-11-07T22:36:33.853Z,13.40
2022-11-07T22:39:01.952Z,13.50
2022-11-07T22:41:30.440Z,13.40
2022-11-07T22:43:59.467Z,13.40
2022-11-07T22:46:30.227Z,13.50
2022-11-07T22:49:00.138Z,13.50
2022-11-07T22:51:32.463Z,13.50
2022-11-07T22:54:05.348Z,13.60
2022-11-07T22:56:35.144Z,13.60
2022-11-07T22:59:03.908Z,13.60
2022-11-07T23:01:35.132Z,13.60
2022-11-07T23:04:04.343Z,13.60
2022-11-07T23:06:34.450Z,13.60
2022-11-07T23:09:02.824Z,13.60
2022-11-07T23:11:49.547Z,13.70
2022-11-07T23:14:22.303Z,13.70
2022-11-07T23:16:53.659Z,13.70
2022-11-07T23:19:24.758Z,13.70
2022-11-07T23:21:56.286Z,13.70
2022-11-07T23:24:24.860Z,13.80
2022-11-07T23:26:52.961Z,13.80
2022-11-07T23:29:23.864Z,13.80
2022-11-07T23:31:53.062Z,13.80
2022-11-07T23:34:22.903Z,13.80
2022-11-07T23:36:52.288Z,13.80
2022-11-07T23:39:25.882Z,13.80
2022-11-07T23:41:53.951Z,13.80
2022-11-07T23:44:22.745Z,13.80
2022-11-07T23:47:08.515Z,13.80
2022-11-07T23:49:54.472Z,13.80
2022-11-07T23:52:23.027Z,13.80
2022-11-07T23:55:10.281Z,13.90
2022-11-07T23:57:52.753Z,14.00
