createdAt,value
2022-10-31T00:01:20.130Z,34.70
2022-10-31T00:03:48.029Z,36.20
2022-10-31T00:06:15.218Z,37.20
2022-10-31T00:08:41.575Z,38.60
2022-10-31T00:11:11.127Z,34.60
2022-10-31T00:13:37.557Z,37.40
2022-10-31T00:16:05.055Z,38.30
2022-10-31T00:18:33.597Z,38.70
2022-10-31T00:21:02.270Z,32.20
2022-10-31T00:23:28.992Z,32.30
2022-10-31T00:26:01.040Z,34.10
2022-10-31T00:28:27.642Z,35.50
2022-10-31T00:30:54.038Z,34.40
2022-10-31T00:33:20.416Z,31.90
2022-10-31T00:35:51.090Z,33.50
2022-10-31T00:38:17.421Z,36.90
2022-10-31T00:40:43.936Z,38.90
2022-10-31T00:45:42.895Z,33.20
2022-10-31T00:48:09.934Z,36.60
2022-10-31T00:50:36.521Z,36.70
2022-10-31T00:53:02.911Z,35.70
2022-10-31T00:55:29.739Z,34.20
2022-10-31T00:57:56.256Z,33.50
2022-10-31T01:00:22.851Z,29.80
2022-10-31T01:02:54.183Z,32.50
2022-10-31T01:05:22.882Z,30.30
2022-10-31T01:07:49.538Z,31.40
2022-10-31T01:10:16.449Z,34.50
2022-10-31T01:12:48.780Z,33.60
2022-10-31T01:15:19.487Z,30.40
2022-10-31T01:17:46.424Z,31.70
2022-10-31T01:20:14.555Z,30.80
2022-10-31T01:22:41.088Z,30.10
2022-10-31T01:25:08.695Z,27.10
2022-10-31T01:27:37.621Z,28.50
2022-10-31T01:30:09.216Z,28.20
2022-10-31T01:32:35.684Z,29.40
2022-10-31T01:35:02.339Z,27.80
2022-10-31T01:37:28.926Z,30.90
2022-10-31T01:39:55.788Z,32.70
2022-10-31T01:42:23.153Z,33.20
2022-10-31T01:44:57.220Z,32.30
2022-10-31T01:47:40.944Z,33.10
2022-10-31T01:50:15.522Z,36.80
2022-10-31T01:52:46.431Z,39.00
2022-10-31T01:55:18.224Z,38.30
2022-10-31T01:57:48.633Z,37.60
2022-10-31T02:00:19.181Z,37.60
2022-10-31T02:02:46.672Z,40.70
2022-10-31T02:05:18.003Z,38.70
2022-10-31T02:07:58.704Z,37.00
2022-10-31T02:10:32.126Z,36.50
2022-10-31T02:13:03.018Z,38.80
2022-10-31T02:15:32.172Z,39.50
2022-10-31T02:17:59.820Z,35.80
2022-10-31T02:20:33.550Z,35.50
2022-10-31T02:23:45.207Z,36.60
2022-10-31T02:27:01.904Z,35.90
2022-10-31T02:30:05.609Z,35.80
2022-10-31T02:33:06.539Z,40.50
2022-10-31T02:36:18.466Z,44.00
2022-10-31T02:38:50.605Z,39.10
2022-10-31T02:41:48.564Z,34.10
2022-10-31T02:44:28.550Z,33.80
2022-10-31T02:47:01.722Z,33.80
2022-10-31T02:49:44.019Z,34.50
2022-10-31T02:52:17.203Z,30.90
2022-10-31T02:54:46.015Z,32.00
2022-10-31T02:57:13.299Z,33.10
2022-10-31T02:59:46.511Z,33.50
2022-10-31T03:02:42.177Z,31.30
2022-10-31T03:05:47.530Z,31.90
2022-10-31T03:08:41.683Z,32.90
2022-10-31T03:11:09.618Z,33.90
2022-10-31T03:13:59.150Z,32.10
2022-10-31T03:16:49.002Z,30.90
2022-10-31T03:19:38.290Z,32.20
2022-10-31T03:22:13.410Z,33.00
2022-10-31T03:24:42.009Z,31.60
2022-10-31T03:27:12.974Z,31.70
2022-10-31T03:29:42.694Z,30.50
2022-10-31T03:32:25.064Z,31.60
2022-10-31T03:34:56.788Z,29.50
2022-10-31T03:37:27.507Z,29.60
2022-10-31T03:39:57.508Z,30.00
2022-10-31T03:42:31.898Z,30.90
2022-10-31T03:45:11.383Z,31.10
2022-10-31T03:47:43.904Z,29.40
2022-10-31T03:50:14.176Z,30.10
2022-10-31T03:52:58.763Z,31.20
2022-10-31T03:55:31.566Z,32.30
2022-10-31T03:58:03.849Z,29.60
2022-10-31T04:00:34.280Z,29.50
2022-10-31T04:03:05.967Z,31.10
2022-10-31T04:05:33.873Z,30.80
2022-10-31T04:08:05.013Z,30.10
2022-10-31T04:10:33.749Z,29.60
2022-10-31T04:13:07.192Z,30.80
2022-10-31T04:15:43.350Z,30.20
2022-10-31T04:18:09.932Z,27.40
2022-10-31T04:20:40.030Z,26.50
2022-10-31T04:23:18.673Z,25.50
2022-10-31T04:25:45.116Z,27.50
2022-10-31T04:28:11.963Z,27.70
2022-10-31T04:30:38.371Z,27.00
2022-10-31T04:33:04.775Z,28.30
2022-10-31T04:35:31.421Z,30.50
2022-10-31T04:37:57.945Z,30.10
2022-10-31T04:40:24.629Z,26.90
2022-10-31T04:43:30.207Z,25.80
2022-10-31T04:45:56.488Z,25.70
2022-10-31T04:48:25.442Z,26.60
2022-10-31T04:50:51.828Z,26.20
2022-10-31T04:53:18.220Z,24.80
2022-10-31T04:56:05.164Z,24.50
2022-10-31T04:58:44.462Z,24.60
2022-10-31T05:01:11.184Z,24.60
2022-10-31T05:03:39.589Z,24.20
2022-10-31T05:06:06.833Z,23.50
2022-10-31T05:08:33.201Z,24.50
2022-10-31T05:11:04.750Z,25.40
2022-10-31T05:13:32.456Z,25.20
2022-10-31T05:16:19.001Z,25.00
2022-10-31T05:19:03.862Z,25.50
2022-10-31T05:21:53.539Z,26.00
2022-10-31T05:24:22.018Z,24.50
2022-10-31T05:26:49.627Z,23.40
2022-10-31T05:29:16.218Z,25.00
2022-10-31T05:31:42.931Z,24.30
2022-10-31T05:34:16.009Z,23.20
2022-10-31T05:36:46.035Z,22.80
2022-10-31T05:39:15.856Z,23.50
2022-10-31T05:41:45.976Z,24.40
2022-10-31T05:44:19.455Z,23.40
2022-10-31T05:47:08.049Z,22.30
2022-10-31T05:49:53.491Z,24.10
2022-10-31T05:52:39.002Z,23.30
2022-10-31T05:55:14.683Z,22.70
2022-10-31T05:57:54.252Z,21.10
2022-10-31T06:00:21.729Z,21.10
2022-10-31T06:02:48.439Z,22.60
2022-10-31T06:05:22.742Z,22.90
2022-10-31T06:07:49.324Z,21.80
2022-10-31T06:10:19.809Z,22.10
2022-10-31T06:12:49.550Z,22.40
2022-10-31T06:15:34.427Z,23.30
2022-10-31T06:18:04.077Z,24.50
2022-10-31T06:20:34.702Z,22.90
2022-10-31T06:23:05.360Z,24.40
2022-10-31T06:25:33.810Z,24.90
2022-10-31T06:28:00.469Z,25.90
2022-10-31T06:30:34.515Z,26.00
2022-10-31T06:33:04.821Z,26.20
2022-10-31T06:35:32.588Z,28.50
2022-10-31T06:37:59.820Z,28.50
2022-10-31T06:40:40.771Z,29.10
2022-10-31T06:43:36.495Z,28.80
2022-10-31T06:46:23.181Z,29.50
2022-10-31T06:49:07.174Z,28.10
2022-10-31T06:51:48.001Z,27.70
2022-10-31T06:54:17.657Z,28.30
2022-10-31T06:56:48.148Z,28.60
2022-10-31T06:59:15.386Z,28.10
2022-10-31T07:02:05.723Z,27.20
2022-10-31T07:04:33.235Z,27.00
2022-10-31T07:06:59.758Z,30.00
2022-10-31T07:09:27.678Z,28.80
2022-10-31T07:11:55.360Z,26.30
2022-10-31T07:14:22.863Z,27.40
2022-10-31T07:16:51.391Z,26.30
2022-10-31T07:19:21.896Z,25.70
2022-10-31T07:21:48.866Z,23.60
2022-10-31T07:24:15.625Z,22.30
2022-10-31T07:26:42.786Z,25.20
2022-10-31T07:29:10.171Z,24.20
2022-10-31T07:31:41.948Z,23.10
2022-10-31T07:34:13.411Z,24.40
2022-10-31T07:36:58.793Z,24.30
2022-10-31T07:39:25.426Z,23.70
2022-10-31T07:41:52.787Z,21.80
2022-10-31T07:44:19.421Z,23.10
2022-10-31T07:47:06.644Z,21.40
2022-10-31T07:50:02.197Z,21.90
2022-10-31T07:53:06.734Z,20.60
2022-10-31T07:55:51.902Z,19.40
2022-10-31T07:58:19.519Z,19.20
2022-10-31T08:00:48.629Z,18.10
2022-10-31T08:03:18.993Z,18.00
2022-10-31T08:05:57.648Z,17.80
2022-10-31T08:08:42.609Z,18.20
2022-10-31T08:11:09.337Z,17.30
2022-10-31T08:13:35.746Z,17.90
2022-10-31T08:16:04.695Z,19.90
2022-10-31T08:24:04.869Z,27.00
2022-10-31T08:26:34.390Z,26.40
2022-10-31T08:29:02.847Z,22.00
2022-10-31T08:31:34.454Z,19.60
2022-10-31T08:34:23.077Z,20.60
2022-10-31T08:36:50.861Z,21.30
2022-10-31T08:39:35.937Z,19.50
2022-10-31T08:42:07.081Z,19.90
2022-10-31T08:44:36.499Z,20.30
2022-10-31T08:47:05.974Z,21.80
2022-10-31T08:49:35.223Z,19.60
2022-10-31T08:52:04.674Z,20.20
2022-10-31T08:54:37.339Z,20.90
2022-10-31T08:57:24.955Z,21.10
2022-10-31T08:59:57.491Z,19.40
2022-10-31T09:02:44.052Z,19.40
2022-10-31T09:05:12.749Z,20.30
2022-10-31T09:07:41.421Z,20.00
2022-10-31T09:10:10.248Z,19.80
2022-10-31T09:12:39.433Z,20.30
2022-10-31T09:15:27.271Z,21.10
2022-10-31T09:18:05.429Z,20.20
2022-10-31T09:20:49.174Z,18.70
2022-10-31T09:23:20.358Z,20.40
2022-10-31T09:25:51.169Z,20.90
2022-10-31T09:28:37.875Z,20.50
2022-10-31T09:31:14.953Z,20.80
2022-10-31T09:34:09.460Z,21.00
2022-10-31T09:36:39.954Z,21.60
2022-10-31T09:39:38.613Z,21.70
2022-10-31T09:42:54.868Z,20.70
2022-10-31T09:45:30.621Z,22.60
2022-10-31T09:48:43.740Z,20.90
2022-10-31T09:51:32.046Z,20.90
2022-10-31T09:54:29.932Z,21.30
2022-10-31T09:57:01.446Z,22.60
2022-10-31T09:59:36.340Z,22.00
2022-10-31T10:02:18.348Z,21.50
2022-10-31T10:05:26.147Z,22.20
2022-10-31T10:08:09.652Z,22.50
2022-10-31T10:11:52.137Z,22.80
2022-10-31T10:14:43.592Z,22.20
2022-10-31T10:17:17.787Z,23.10
2022-10-31T10:20:09.478Z,24.10
2022-10-31T10:22:57.222Z,24.10
2022-10-31T10:25:35.996Z,23.70
2022-10-31T10:28:26.777Z,22.60
2022-10-31T10:31:04.620Z,24.30
2022-10-31T10:33:38.358Z,24.30
2022-10-31T10:36:20.338Z,24.50
2022-10-31T10:38:55.634Z,22.30
2022-10-31T10:41:29.355Z,24.70
2022-10-31T10:44:00.717Z,25.00
2022-10-31T10:47:14.102Z,24.60
2022-10-31T10:49:50.836Z,24.60
2022-10-31T10:52:50.862Z,23.90
2022-10-31T10:55:44.911Z,24.60
2022-10-31T10:58:13.919Z,25.00
2022-10-31T11:00:44.379Z,25.10
2022-10-31T11:03:12.830Z,24.90
2022-10-31T11:05:55.645Z,24.30
2022-10-31T11:08:33.928Z,23.70
2022-10-31T11:11:09.232Z,22.30
2022-10-31T11:13:38.127Z,23.50
2022-10-31T11:16:11.109Z,23.00
2022-10-31T11:18:44.000Z,24.90
2022-10-31T11:21:30.395Z,22.10
2022-10-31T11:24:10.612Z,23.20
2022-10-31T11:26:40.631Z,24.00
2022-10-31T11:29:16.661Z,23.00
2022-10-31T11:31:47.672Z,23.10
2022-10-31T11:34:39.268Z,23.60
2022-10-31T11:37:18.254Z,23.00
2022-10-31T11:39:54.500Z,23.60
2022-10-31T11:42:26.152Z,23.80
2022-10-31T11:44:56.546Z,24.10
2022-10-31T11:47:31.227Z,24.70
2022-10-31T11:50:04.422Z,23.20
2022-10-31T11:52:33.779Z,23.40
2022-10-31T11:55:16.836Z,23.90
2022-10-31T11:57:50.398Z,23.90
2022-10-31T12:00:24.363Z,25.00
2022-10-31T12:03:26.342Z,23.50
2022-10-31T12:06:06.112Z,22.60
2022-10-31T12:08:50.151Z,23.40
2022-10-31T12:11:45.400Z,22.60
2022-10-31T12:14:43.517Z,25.10
2022-10-31T12:17:38.240Z,23.80
2022-10-31T12:20:35.318Z,23.40
2022-10-31T12:23:16.215Z,23.50
2022-10-31T12:26:08.739Z,23.90
2022-10-31T12:28:55.220Z,23.50
2022-10-31T12:31:53.338Z,23.30
2022-10-31T12:34:44.840Z,24.10
2022-10-31T12:37:54.821Z,24.00
2022-10-31T12:40:50.711Z,24.70
2022-10-31T12:43:37.591Z,24.70
2022-10-31T12:46:18.018Z,26.30
2022-10-31T12:48:57.266Z,24.50
2022-10-31T12:51:48.185Z,25.60
2022-10-31T12:54:47.975Z,24.90
2022-10-31T12:57:45.871Z,25.30
2022-10-31T13:00:17.281Z,26.30
2022-10-31T13:02:55.641Z,25.60
2022-10-31T13:05:35.569Z,23.10
2022-10-31T13:08:19.239Z,23.80
2022-10-31T13:10:54.353Z,24.80
2022-10-31T13:13:35.406Z,26.10
2022-10-31T13:16:13.399Z,25.80
2022-10-31T13:19:20.461Z,26.70
2022-10-31T13:22:10.626Z,26.40
2022-10-31T13:25:05.538Z,27.30
2022-10-31T13:27:45.312Z,25.60
2022-10-31T13:30:22.270Z,24.80
2022-10-31T13:33:04.736Z,26.10
2022-10-31T13:36:28.544Z,25.50
2022-10-31T13:39:23.328Z,24.70
2022-10-31T13:42:10.714Z,27.40
2022-10-31T13:44:39.448Z,25.50
2022-10-31T13:47:29.621Z,26.90
2022-10-31T13:50:21.553Z,27.50
2022-10-31T13:52:50.997Z,27.50
2022-10-31T13:55:42.687Z,27.20
2022-10-31T13:58:29.810Z,26.70
2022-10-31T14:01:02.312Z,26.00
2022-10-31T14:06:42.303Z,26.90
2022-10-31T14:09:25.621Z,26.30
2022-10-31T14:11:57.638Z,26.50
2022-10-31T14:14:35.520Z,27.80
2022-10-31T14:17:04.363Z,26.40
2022-10-31T14:19:33.382Z,26.80
2022-10-31T14:22:03.321Z,27.00
2022-10-31T14:24:35.803Z,26.40
2022-10-31T14:27:28.450Z,26.10
2022-10-31T14:30:08.459Z,27.20
2022-10-31T14:32:39.019Z,27.50
2022-10-31T14:35:20.344Z,27.40
2022-10-31T14:38:34.014Z,26.50
2022-10-31T14:41:33.213Z,26.20
2022-10-31T14:44:13.432Z,26.60
2022-10-31T14:46:51.981Z,28.30
2022-10-31T14:49:35.804Z,27.60
2022-10-31T14:52:08.863Z,27.50
2022-10-31T14:54:42.030Z,28.20
2022-10-31T14:57:23.477Z,26.00
2022-10-31T15:00:15.622Z,27.10
2022-10-31T15:03:17.245Z,25.90
2022-10-31T15:05:52.857Z,27.20
2022-10-31T15:08:52.219Z,29.20
2022-10-31T15:11:29.516Z,27.50
2022-10-31T15:14:01.162Z,27.80
2022-10-31T15:16:40.939Z,33.20
2022-10-31T15:19:13.274Z,31.40
2022-10-31T15:21:48.796Z,40.20
2022-10-31T15:24:19.758Z,31.30
2022-10-31T15:27:02.355Z,35.10
2022-10-31T15:29:33.625Z,35.20
2022-10-31T15:32:19.325Z,33.60
2022-10-31T15:34:48.078Z,32.40
2022-10-31T15:37:20.679Z,30.00
2022-10-31T15:39:51.190Z,31.20
2022-10-31T15:42:29.098Z,35.80
2022-10-31T15:45:17.900Z,37.70
2022-10-31T15:47:59.247Z,39.60
2022-10-31T15:50:32.777Z,65.40
2022-10-31T15:53:02.556Z,60.10
2022-10-31T15:55:38.433Z,42.40
2022-10-31T15:58:15.120Z,59.90
2022-10-31T16:00:52.654Z,55.80
2022-10-31T16:03:28.744Z,46.70
2022-10-31T16:06:04.974Z,43.50
2022-10-31T16:08:43.220Z,45.20
2022-10-31T16:11:12.270Z,46.60
2022-10-31T16:13:57.074Z,51.20
2022-10-31T16:16:35.080Z,58.90
2022-10-31T16:19:07.205Z,64.60
2022-10-31T16:21:38.231Z,43.50
2022-10-31T16:24:29.464Z,40.10
2022-10-31T16:27:19.957Z,37.50
2022-10-31T16:29:48.793Z,42.00
2022-10-31T16:32:28.003Z,47.70
2022-10-31T16:35:00.627Z,45.40
2022-10-31T16:37:30.054Z,47.70
2022-10-31T16:39:59.486Z,51.70
2022-10-31T16:42:29.166Z,50.70
2022-10-31T16:44:57.432Z,53.10
2022-10-31T16:47:28.442Z,60.00
2022-10-31T16:50:01.404Z,57.00
2022-10-31T16:52:38.281Z,43.30
2022-10-31T16:55:18.146Z,36.20
2022-10-31T16:57:58.223Z,33.80
2022-10-31T17:00:28.864Z,38.70
2022-10-31T17:02:59.455Z,38.10
2022-10-31T17:05:31.078Z,39.80
2022-10-31T17:08:01.025Z,34.40
2022-10-31T17:10:30.874Z,32.20
2022-10-31T17:13:00.499Z,26.90
2022-10-31T17:15:30.180Z,30.40
2022-10-31T17:17:58.939Z,22.80
2022-10-31T17:20:30.859Z,35.50
2022-10-31T17:23:00.417Z,39.20
2022-10-31T17:25:36.281Z,38.50
2022-10-31T17:28:05.970Z,38.30
2022-10-31T17:30:37.364Z,44.80
2022-10-31T17:33:07.227Z,59.10
2022-10-31T17:35:37.061Z,57.10
2022-10-31T17:38:05.993Z,62.70
2022-10-31T17:40:35.215Z,62.10
2022-10-31T17:43:04.773Z,61.60
2022-10-31T17:45:33.632Z,65.00
2022-10-31T17:48:04.719Z,64.90
2022-10-31T17:50:35.269Z,48.20
2022-10-31T17:53:05.867Z,51.00
2022-10-31T17:55:36.262Z,38.90
2022-10-31T17:58:07.013Z,73.30
2022-10-31T18:00:36.132Z,77.00
2022-10-31T18:03:05.704Z,71.40
2022-10-31T18:05:35.536Z,68.60
2022-10-31T18:08:06.305Z,73.60
2022-10-31T18:10:35.112Z,74.30
2022-10-31T18:13:04.214Z,79.70
2022-10-31T18:15:34.505Z,76.70
2022-10-31T18:18:04.818Z,66.00
2022-10-31T18:20:34.179Z,65.40
2022-10-31T18:23:04.265Z,60.60
2022-10-31T18:25:33.452Z,74.90
2022-10-31T18:28:05.813Z,116.70
2022-10-31T18:30:39.629Z,124.10
2022-10-31T18:33:09.148Z,73.30
2022-10-31T18:35:42.703Z,89.80
2022-10-31T18:38:15.154Z,84.70
2022-10-31T18:40:45.308Z,86.30
2022-10-31T18:43:14.100Z,103.90
2022-10-31T18:45:50.376Z,110.70
2022-10-31T18:48:22.777Z,93.00
2022-10-31T18:50:51.621Z,89.90
2022-10-31T18:53:20.380Z,89.10
2022-10-31T18:55:50.314Z,107.20
2022-10-31T18:58:19.930Z,104.70
2022-10-31T19:00:49.488Z,108.20
2022-10-31T19:03:24.848Z,86.60
2022-10-31T19:05:56.845Z,95.80
2022-10-31T19:10:56.765Z,138.50
2022-10-31T19:13:25.685Z,125.90
2022-10-31T19:15:54.722Z,145.40
2022-10-31T19:18:24.873Z,136.20
2022-10-31T19:20:54.572Z,124.40
2022-10-31T19:23:24.504Z,124.60
2022-10-31T19:25:54.301Z,114.10
2022-10-31T19:28:23.567Z,101.20
2022-10-31T19:30:56.130Z,96.60
2022-10-31T19:33:31.986Z,99.10
2022-10-31T19:36:09.221Z,92.80
2022-10-31T19:38:42.963Z,85.50
2022-10-31T19:41:18.204Z,82.90
2022-10-31T19:43:50.034Z,75.70
2022-10-31T19:46:47.754Z,68.80
2022-10-31T19:49:12.710Z,60.00
2022-10-31T19:51:41.786Z,58.30
2022-10-31T19:54:12.225Z,60.50
2022-10-31T19:56:41.968Z,53.00
2022-10-31T19:59:10.534Z,51.90
2022-10-31T20:01:39.641Z,53.10
2022-10-31T20:04:08.956Z,55.00
2022-10-31T20:06:42.209Z,57.40
2022-10-31T20:09:17.961Z,52.60
2022-10-31T20:11:47.929Z,56.60
2022-10-31T20:14:18.150Z,48.50
2022-10-31T20:16:48.407Z,41.70
2022-10-31T20:19:17.680Z,44.90
2022-10-31T20:21:47.583Z,40.80
2022-10-31T20:24:16.510Z,40.60
2022-10-31T20:26:46.046Z,43.90
2022-10-31T20:29:16.602Z,47.00
2022-10-31T20:31:48.184Z,42.80
2022-10-31T20:34:19.430Z,42.20
2022-10-31T20:36:50.079Z,40.60
2022-10-31T20:39:19.643Z,34.50
2022-10-31T20:41:50.619Z,37.20
2022-10-31T20:44:20.756Z,34.00
2022-10-31T20:46:49.816Z,36.10
2022-10-31T20:49:18.767Z,33.00
2022-10-31T20:51:48.612Z,31.40
2022-10-31T20:54:19.791Z,34.00
2022-10-31T20:56:49.516Z,34.60
2022-10-31T20:59:19.993Z,39.20
2022-10-31T21:01:49.132Z,38.00
2022-10-31T21:04:20.083Z,42.20
2022-10-31T21:06:49.891Z,42.20
2022-10-31T21:09:18.484Z,40.10
2022-10-31T21:11:47.322Z,39.10
2022-10-31T21:14:18.316Z,35.50
2022-10-31T21:16:47.709Z,35.30
2022-10-31T21:19:17.152Z,31.50
2022-10-31T21:21:47.159Z,33.60
2022-10-31T21:26:52.231Z,30.70
2022-10-31T21:29:22.049Z,31.30
2022-10-31T21:31:50.697Z,31.70
2022-10-31T21:34:20.548Z,35.00
2022-10-31T21:36:48.910Z,32.30
2022-10-31T21:39:18.624Z,35.50
2022-10-31T21:41:47.623Z,33.70
2022-10-31T21:44:16.530Z,34.30
2022-10-31T21:46:47.764Z,37.00
2022-10-31T21:49:16.302Z,36.00
2022-10-31T21:51:47.457Z,33.10
2022-10-31T21:54:29.269Z,32.30
2022-10-31T21:57:02.083Z,30.70
2022-10-31T21:59:31.763Z,28.40
2022-10-31T22:02:01.304Z,30.70
2022-10-31T22:04:31.457Z,31.50
2022-10-31T22:07:00.429Z,27.80
2022-10-31T22:09:30.255Z,28.30
2022-10-31T22:12:02.038Z,29.80
2022-10-31T22:14:31.738Z,29.50
2022-10-31T22:17:00.402Z,29.00
2022-10-31T22:19:30.218Z,30.30
2022-10-31T22:21:58.593Z,30.20
2022-10-31T22:24:27.455Z,31.40
2022-10-31T22:26:57.399Z,28.40
2022-10-31T22:29:28.856Z,29.00
2022-10-31T22:31:59.588Z,30.00
2022-10-31T22:34:29.696Z,28.80
2022-10-31T22:36:58.370Z,30.00
2022-10-31T22:39:26.857Z,30.10
2022-10-31T22:41:55.060Z,31.00
2022-10-31T22:44:23.655Z,27.70
2022-10-31T22:46:51.770Z,29.30
2022-10-31T22:49:20.879Z,31.60
2022-10-31T22:51:51.231Z,32.90
2022-10-31T22:54:19.893Z,29.40
2022-10-31T22:56:48.182Z,29.20
2022-10-31T22:59:17.085Z,31.30
2022-10-31T23:01:46.131Z,32.00
2022-10-31T23:04:16.618Z,29.50
2022-10-31T23:06:45.552Z,27.20
2022-10-31T23:09:16.579Z,31.10
2022-10-31T23:11:46.330Z,30.10
2022-10-31T23:14:21.138Z,28.40
2022-10-31T23:16:55.516Z,30.80
2022-10-31T23:19:27.824Z,31.40
2022-10-31T23:22:00.869Z,24.20
2022-10-31T23:24:41.595Z,32.60
2022-10-31T23:27:13.200Z,27.60
2022-10-31T23:29:44.567Z,29.00
2022-10-31T23:32:26.284Z,22.30
2022-10-31T23:34:57.806Z,27.80
2022-10-31T23:37:28.863Z,18.80
2022-10-31T23:39:57.707Z,23.50
2022-10-31T23:42:27.335Z,26.90
2022-10-31T23:44:56.681Z,26.60
2022-10-31T23:47:26.073Z,29.20
2022-10-31T23:49:54.596Z,29.20
2022-10-31T23:52:23.568Z,27.70
2022-10-31T23:54:52.437Z,28.60
2022-10-31T23:57:20.996Z,28.10
2022-10-31T23:59:49.250Z,26.40
