createdAt,value
2023-04-10T00:00:47.245Z,17.07
2023-04-10T00:01:48.388Z,17.07
2023-04-10T00:02:48.568Z,17.07
2023-04-10T00:03:48.513Z,17.06
2023-04-10T00:04:47.563Z,17.04
2023-04-10T00:05:48.541Z,17.07
2023-04-10T00:06:48.620Z,17.03
2023-04-10T00:07:47.686Z,17.03
2023-04-10T00:08:48.744Z,17.06
2023-04-10T00:09:48.802Z,17.03
2023-04-10T00:10:48.846Z,17.04
2023-04-10T00:11:47.914Z,17.02
2023-04-10T00:12:47.963Z,17.03
2023-04-10T00:13:49.051Z,17.04
2023-04-10T00:14:49.098Z,17.06
2023-04-10T00:15:49.219Z,17.04
2023-04-10T00:16:49.211Z,17.04
2023-04-10T00:17:48.297Z,17.04
2023-04-10T00:18:49.322Z,17.04
2023-04-10T00:19:49.387Z,17.07
2023-04-10T00:20:49.436Z,17.06
2023-04-10T00:21:49.512Z,17.04
2023-04-10T00:22:48.557Z,17.00
2023-04-10T00:23:49.602Z,17.04
2023-04-10T00:24:49.648Z,17.03
2023-04-10T00:25:48.706Z,17.04
2023-04-10T00:26:49.762Z,17.04
2023-04-10T00:27:49.819Z,17.02
2023-04-10T00:28:49.907Z,17.04
2023-04-10T00:29:49.959Z,17.02
2023-04-10T00:30:50.026Z,17.03
2023-04-10T00:31:50.205Z,17.00
2023-04-10T00:32:50.207Z,17.02
2023-04-10T00:33:50.217Z,17.00
2023-04-10T00:34:50.275Z,17.02
2023-04-10T00:35:50.364Z,17.03
2023-04-10T00:36:49.406Z,16.99
2023-04-10T00:37:49.461Z,16.99
2023-04-10T00:38:50.552Z,16.99
2023-04-10T00:39:50.585Z,17.00
2023-04-10T00:40:50.662Z,16.99
2023-04-10T00:41:49.726Z,16.99
2023-04-10T00:42:50.791Z,17.02
2023-04-10T00:43:51.107Z,17.00
2023-04-10T00:44:50.902Z,17.02
2023-04-10T00:45:51.047Z,17.02
2023-04-10T00:46:51.006Z,17.00
2023-04-10T00:47:51.076Z,16.99
2023-04-10T00:48:51.130Z,16.97
2023-04-10T00:49:50.180Z,16.97
2023-04-10T00:50:51.252Z,16.97
2023-04-10T00:51:51.316Z,16.96
2023-04-10T00:52:50.374Z,16.93
2023-04-10T00:53:52.005Z,16.97
2023-04-10T00:54:51.493Z,16.94
2023-04-10T00:55:51.578Z,16.96
2023-04-10T00:56:51.627Z,16.97
2023-04-10T00:57:50.687Z,16.97
2023-04-10T00:58:50.756Z,16.97
2023-04-10T00:59:51.820Z,16.96
2023-04-10T01:00:51.896Z,16.97
2023-04-10T01:01:52.144Z,16.96
2023-04-10T01:02:52.244Z,16.96
2023-04-10T01:03:52.283Z,16.96
2023-04-10T01:04:51.139Z,16.96
2023-04-10T01:05:51.213Z,16.97
2023-04-10T01:06:51.291Z,16.94
2023-04-10T01:07:52.373Z,16.94
2023-04-10T01:08:52.402Z,16.94
2023-04-10T01:09:52.469Z,16.96
2023-04-10T01:10:52.514Z,16.97
2023-04-10T01:11:51.540Z,16.94
2023-04-10T01:12:52.618Z,16.96
2023-04-10T01:13:53.026Z,16.97
2023-04-10T01:14:51.740Z,16.93
2023-04-10T01:15:52.790Z,16.96
2023-04-10T01:16:52.894Z,16.93
2023-04-10T01:17:52.984Z,16.94
2023-04-10T01:18:51.978Z,16.91
2023-04-10T01:19:53.062Z,16.94
2023-04-10T01:20:53.108Z,16.93
2023-04-10T01:21:53.156Z,16.94
2023-04-10T01:22:53.218Z,16.91
2023-04-10T01:23:53.470Z,16.91
2023-04-10T01:24:52.341Z,16.93
2023-04-10T01:25:52.430Z,16.89
2023-04-10T01:26:53.470Z,16.93
2023-04-10T01:27:53.541Z,16.93
2023-04-10T01:28:53.633Z,16.93
2023-04-10T01:29:52.701Z,16.93
2023-04-10T01:30:53.764Z,16.90
2023-04-10T01:31:53.783Z,16.93
2023-04-10T01:32:53.996Z,16.89
2023-04-10T01:33:54.372Z,16.90
2023-04-10T01:34:53.966Z,16.89
2023-04-10T01:35:54.105Z,16.91
2023-04-10T01:36:53.094Z,16.90
2023-04-10T01:37:54.120Z,16.93
2023-04-10T01:38:53.170Z,16.93
2023-04-10T01:39:54.192Z,16.94
2023-04-10T01:40:54.226Z,16.91
2023-04-10T01:41:54.325Z,16.94
2023-04-10T01:42:54.343Z,16.89
2023-04-10T01:43:54.653Z,16.89
2023-04-10T01:44:53.445Z,16.87
2023-04-10T01:45:53.539Z,16.89
2023-04-10T01:46:54.574Z,16.89
2023-04-10T01:47:54.694Z,16.89
2023-04-10T01:48:53.716Z,16.90
2023-04-10T01:49:54.781Z,16.90
2023-04-10T01:50:53.834Z,16.86
2023-04-10T01:51:54.935Z,16.87
2023-04-10T01:52:54.955Z,16.86
2023-04-10T01:53:55.351Z,16.86
2023-04-10T01:54:55.099Z,16.86
2023-04-10T01:55:55.156Z,16.87
2023-04-10T01:56:55.226Z,16.89
2023-04-10T01:57:55.283Z,16.87
2023-04-10T01:58:54.355Z,16.86
2023-04-10T01:59:55.416Z,16.86
2023-04-10T02:00:55.476Z,16.87
2023-04-10T02:01:55.662Z,16.84
2023-04-10T02:02:55.972Z,16.82
2023-04-10T02:03:54.848Z,16.86
2023-04-10T02:04:55.760Z,16.87
2023-04-10T02:05:55.802Z,16.86
2023-04-10T02:06:55.856Z,16.83
2023-04-10T02:07:55.932Z,16.86
2023-04-10T02:08:56.200Z,16.87
2023-04-10T02:09:56.060Z,16.86
2023-04-10T02:10:56.112Z,16.87
2023-04-10T02:11:56.170Z,16.83
2023-04-10T02:12:56.242Z,16.82
2023-04-10T02:13:56.385Z,16.84
2023-04-10T02:14:56.368Z,16.83
2023-04-10T02:15:56.447Z,16.84
2023-04-10T02:16:56.488Z,16.83
2023-04-10T02:17:56.622Z,16.84
2023-04-10T02:18:55.611Z,16.86
2023-04-10T02:19:55.681Z,16.83
2023-04-10T02:20:56.753Z,16.86
2023-04-10T02:21:56.834Z,16.83
2023-04-10T02:22:56.854Z,16.83
2023-04-10T02:23:56.117Z,16.80
2023-04-10T02:24:56.984Z,16.84
2023-04-10T02:25:57.038Z,16.82
2023-04-10T02:26:57.093Z,16.79
2023-04-10T02:27:57.174Z,16.83
2023-04-10T02:28:57.210Z,16.82
2023-04-10T02:29:57.264Z,16.83
2023-04-10T02:30:57.470Z,16.80
2023-04-10T02:31:56.415Z,16.80
2023-04-10T02:32:57.532Z,16.80
2023-04-10T02:33:57.519Z,16.82
2023-04-10T02:34:57.614Z,16.82
2023-04-10T02:35:56.670Z,16.82
2023-04-10T02:36:57.669Z,16.82
2023-04-10T02:37:57.692Z,16.82
2023-04-10T02:38:57.758Z,16.80
2023-04-10T02:39:56.820Z,16.83
2023-04-10T02:40:56.852Z,16.79
2023-04-10T02:41:56.895Z,16.79
2023-04-10T02:42:57.949Z,16.80
2023-04-10T02:43:58.032Z,16.80
2023-04-10T02:44:58.073Z,16.80
2023-04-10T02:45:58.131Z,16.79
2023-04-10T02:46:57.212Z,16.78
2023-04-10T02:47:58.264Z,16.78
2023-04-10T02:48:57.251Z,16.80
2023-04-10T02:49:58.307Z,16.83
2023-04-10T02:50:58.318Z,16.82
2023-04-10T02:51:57.371Z,16.83
2023-04-10T02:52:58.404Z,16.80
2023-04-10T02:53:58.460Z,16.78
2023-04-10T02:54:58.596Z,16.79
2023-04-10T02:55:58.578Z,16.76
2023-04-10T02:56:57.609Z,16.75
2023-04-10T02:57:58.664Z,16.76
2023-04-10T02:58:58.693Z,16.78
2023-04-10T02:59:58.782Z,16.80
2023-04-10T03:00:57.826Z,16.79
2023-04-10T03:01:58.933Z,16.78
2023-04-10T03:02:59.022Z,16.80
2023-04-10T03:03:58.452Z,16.78
2023-04-10T03:04:58.030Z,16.79
2023-04-10T03:05:58.960Z,16.78
2023-04-10T03:06:58.979Z,16.78
2023-04-10T03:07:59.012Z,16.73
2023-04-10T03:08:59.070Z,16.78
2023-04-10T03:09:59.086Z,16.75
2023-04-10T03:10:59.184Z,16.75
2023-04-10T03:11:59.145Z,16.75
2023-04-10T03:12:59.186Z,16.75
2023-04-10T03:13:59.286Z,16.76
2023-04-10T03:14:59.269Z,16.72
2023-04-10T03:15:59.318Z,16.76
2023-04-10T03:16:59.408Z,16.78
2023-04-10T03:17:59.526Z,16.75
2023-04-10T03:18:59.440Z,16.75
2023-04-10T03:19:59.466Z,16.76
2023-04-10T03:20:59.508Z,16.73
2023-04-10T03:21:59.563Z,16.76
2023-04-10T03:22:59.533Z,16.78
2023-04-10T03:23:59.565Z,16.72
2023-04-10T03:24:59.640Z,16.75
2023-04-10T03:25:58.645Z,16.75
2023-04-10T03:26:58.694Z,16.73
2023-04-10T03:27:59.694Z,16.76
2023-04-10T03:28:59.718Z,16.75
2023-04-10T03:29:59.758Z,16.75
2023-04-10T03:30:58.778Z,16.73
2023-04-10T03:31:59.965Z,16.76
2023-04-10T03:32:58.819Z,16.73
2023-04-10T03:33:59.891Z,16.72
2023-04-10T03:34:59.850Z,16.75
2023-04-10T03:35:59.930Z,16.73
2023-04-10T03:36:59.921Z,16.76
2023-04-10T03:37:59.953Z,16.73
2023-04-10T03:38:59.974Z,16.75
2023-04-10T03:39:59.995Z,16.75
2023-04-10T03:41:00.038Z,16.75
2023-04-10T03:41:59.039Z,16.75
2023-04-10T03:43:00.116Z,16.76
2023-04-10T03:44:00.056Z,16.72
2023-04-10T03:45:00.157Z,16.72
2023-04-10T03:46:00.121Z,16.75
2023-04-10T03:46:59.203Z,16.73
2023-04-10T03:47:59.207Z,16.73
2023-04-10T03:49:00.161Z,16.73
2023-04-10T03:49:59.184Z,16.73
2023-04-10T03:51:00.214Z,16.72
2023-04-10T03:52:00.233Z,16.72
2023-04-10T03:53:00.277Z,16.73
2023-04-10T03:54:00.300Z,16.72
2023-04-10T03:54:59.347Z,16.69
2023-04-10T03:55:59.370Z,16.71
2023-04-10T03:57:00.415Z,16.68
2023-04-10T03:58:00.475Z,16.73
2023-04-10T03:58:59.525Z,16.71
2023-04-10T04:00:00.524Z,16.69
2023-04-10T04:01:00.545Z,16.69
2023-04-10T04:02:00.653Z,16.69
2023-04-10T04:02:59.957Z,16.71
2023-04-10T04:04:01.172Z,16.68
2023-04-10T04:05:00.814Z,16.68
2023-04-10T04:06:00.857Z,16.69
2023-04-10T04:07:00.922Z,16.69
2023-04-10T04:08:00.935Z,16.68
2023-04-10T04:08:59.975Z,16.71
2023-04-10T04:10:00.019Z,16.66
2023-04-10T04:11:01.058Z,16.68
2023-04-10T04:12:01.118Z,16.66
2023-04-10T04:13:00.147Z,16.66
2023-04-10T04:14:00.169Z,16.66
2023-04-10T04:15:00.207Z,16.65
2023-04-10T04:16:01.202Z,16.66
2023-04-10T04:17:00.267Z,16.66
2023-04-10T04:18:01.316Z,16.65
2023-04-10T04:19:01.306Z,16.66
2023-04-10T04:20:01.354Z,16.69
2023-04-10T04:21:01.427Z,16.65
2023-04-10T04:22:01.387Z,16.65
2023-04-10T04:23:01.431Z,16.66
2023-04-10T04:24:01.457Z,16.68
2023-04-10T04:25:01.477Z,16.68
2023-04-10T04:26:01.487Z,16.68
2023-04-10T04:27:01.544Z,16.68
2023-04-10T04:28:00.515Z,16.66
2023-04-10T04:29:00.544Z,16.63
2023-04-10T04:30:01.605Z,16.65
2023-04-10T04:31:00.609Z,16.65
2023-04-10T04:32:01.665Z,16.65
2023-04-10T04:33:00.697Z,16.63
2023-04-10T04:34:01.692Z,16.63
2023-04-10T04:35:00.750Z,16.65
2023-04-10T04:36:01.825Z,16.65
2023-04-10T04:37:01.784Z,16.66
2023-04-10T04:38:01.840Z,16.65
2023-04-10T04:39:00.867Z,16.63
2023-04-10T04:40:01.903Z,16.63
2023-04-10T04:41:01.959Z,16.63
2023-04-10T04:42:01.964Z,16.65
2023-04-10T04:43:02.033Z,16.65
2023-04-10T04:44:02.050Z,16.65
2023-04-10T04:45:02.117Z,16.63
2023-04-10T04:46:01.212Z,16.63
2023-04-10T04:47:01.190Z,16.62
2023-04-10T04:48:02.253Z,16.59
2023-04-10T04:49:01.234Z,16.63
2023-04-10T04:50:02.245Z,16.63
2023-04-10T04:51:02.299Z,16.63
2023-04-10T04:52:02.309Z,16.63
2023-04-10T04:53:02.353Z,16.63
2023-04-10T04:54:02.365Z,16.63
2023-04-10T04:55:01.393Z,16.61
2023-04-10T04:56:01.429Z,16.62
2023-04-10T04:57:02.474Z,16.61
2023-04-10T04:58:02.491Z,16.62
2023-04-10T04:59:02.493Z,16.63
2023-04-10T05:00:02.526Z,16.63
2023-04-10T05:01:01.556Z,16.62
2023-04-10T05:02:02.836Z,16.61
2023-04-10T05:03:01.908Z,16.59
2023-04-10T05:04:01.663Z,16.61
2023-04-10T05:05:02.638Z,16.61
2023-04-10T05:06:02.614Z,16.61
2023-04-10T05:07:01.659Z,16.59
2023-04-10T05:08:02.674Z,16.59
2023-04-10T05:09:02.700Z,16.58
2023-04-10T05:10:01.731Z,16.59
2023-04-10T05:11:02.738Z,16.59
2023-04-10T05:12:01.751Z,16.59
2023-04-10T05:13:02.729Z,16.61
2023-04-10T05:14:02.756Z,16.62
2023-04-10T05:15:02.761Z,16.61
2023-04-10T05:16:02.808Z,16.62
2023-04-10T05:17:03.841Z,16.65
2023-04-10T05:18:01.909Z,16.59
2023-04-10T05:19:01.896Z,16.61
2023-04-10T05:20:02.821Z,16.65
2023-04-10T05:21:01.823Z,16.63
2023-04-10T05:22:02.861Z,16.62
2023-04-10T05:23:02.819Z,16.63
2023-04-10T05:24:02.830Z,16.62
2023-04-10T05:25:02.820Z,16.63
2023-04-10T05:26:02.870Z,16.62
2023-04-10T05:27:01.858Z,16.65
2023-04-10T05:28:02.817Z,16.65
2023-04-10T05:29:02.848Z,16.62
2023-04-10T05:30:02.848Z,16.62
2023-04-10T05:31:02.903Z,16.66
2023-04-10T05:32:02.842Z,16.65
2023-04-10T05:33:02.903Z,16.65
2023-04-10T05:34:02.857Z,16.65
2023-04-10T05:35:02.832Z,16.63
2023-04-10T05:36:02.912Z,16.62
2023-04-10T05:37:02.841Z,16.63
2023-04-10T05:38:02.836Z,16.68
2023-04-10T05:39:01.832Z,16.68
2023-04-10T05:40:02.836Z,16.71
2023-04-10T05:41:01.839Z,16.71
2023-04-10T05:42:01.888Z,16.72
2023-04-10T05:43:02.821Z,16.71
2023-04-10T05:44:02.821Z,16.73
2023-04-10T05:45:02.832Z,16.73
2023-04-10T05:46:01.918Z,16.68
2023-04-10T05:47:02.820Z,16.72
2023-04-10T05:48:02.898Z,16.72
2023-04-10T05:49:02.828Z,16.73
2023-04-10T05:50:01.821Z,16.73
2023-04-10T05:51:02.816Z,16.73
2023-04-10T05:52:02.810Z,16.73
2023-04-10T05:53:03.250Z,16.75
2023-04-10T05:54:02.784Z,16.76
2023-04-10T05:55:02.779Z,16.79
2023-04-10T05:56:02.786Z,16.78
2023-04-10T05:57:02.815Z,16.78
2023-04-10T05:58:01.782Z,16.79
2023-04-10T05:59:02.776Z,16.80
2023-04-10T06:00:02.779Z,16.78
2023-04-10T06:01:02.774Z,16.79
2023-04-10T06:02:01.791Z,16.79
2023-04-10T06:03:02.854Z,16.82
2023-04-10T06:04:02.973Z,16.82
2023-04-10T06:05:01.836Z,16.79
2023-04-10T06:06:02.815Z,16.82
2023-04-10T06:07:02.788Z,16.80
2023-04-10T06:08:01.832Z,16.80
2023-04-10T06:09:02.843Z,16.82
2023-04-10T06:10:02.823Z,16.83
2023-04-10T06:11:01.829Z,16.83
2023-04-10T06:12:02.810Z,16.84
2023-04-10T06:13:02.805Z,16.83
2023-04-10T06:14:02.838Z,16.84
2023-04-10T06:15:01.839Z,16.86
2023-04-10T06:16:01.880Z,16.87
2023-04-10T06:17:02.813Z,16.87
2023-04-10T06:18:02.123Z,16.89
2023-04-10T06:19:02.801Z,16.87
2023-04-10T06:20:01.832Z,16.87
2023-04-10T06:21:01.827Z,16.86
2023-04-10T06:22:01.854Z,16.86
2023-04-10T06:23:02.851Z,16.87
2023-04-10T06:24:01.846Z,16.87
2023-04-10T06:25:02.833Z,16.87
2023-04-10T06:26:01.913Z,16.90
2023-04-10T06:27:02.848Z,16.91
2023-04-10T06:28:01.865Z,16.90
2023-04-10T06:29:02.880Z,16.90
2023-04-10T06:30:02.904Z,16.93
2023-04-10T06:31:02.003Z,16.91
2023-04-10T06:32:01.973Z,16.94
2023-04-10T06:33:02.232Z,16.91
2023-04-10T06:34:02.032Z,16.93
2023-04-10T06:35:02.061Z,16.96
2023-04-10T06:36:03.107Z,16.94
2023-04-10T06:37:03.094Z,16.94
2023-04-10T06:38:02.225Z,17.06
2023-04-10T06:39:03.193Z,17.17
2023-04-10T06:40:02.256Z,17.28
2023-04-10T06:41:02.328Z,17.35
2023-04-10T06:42:03.374Z,17.45
2023-04-10T06:43:03.449Z,17.52
2023-04-10T06:44:03.808Z,17.55
2023-04-10T06:45:03.554Z,17.56
2023-04-10T06:46:02.768Z,17.59
2023-04-10T06:47:03.937Z,17.61
2023-04-10T06:48:02.735Z,17.73
2023-04-10T06:49:03.730Z,17.80
2023-04-10T06:50:03.804Z,17.87
2023-04-10T06:51:02.852Z,17.86
2023-04-10T06:52:03.870Z,17.89
2023-04-10T06:53:03.902Z,17.93
2023-04-10T06:54:03.928Z,18.01
2023-04-10T06:55:02.933Z,18.03
2023-04-10T06:56:03.761Z,18.12
2023-04-10T06:57:03.950Z,18.21
2023-04-10T06:58:03.952Z,18.29
2023-04-10T06:59:03.968Z,18.36
2023-04-10T07:00:03.988Z,18.39
2023-04-10T07:01:03.032Z,18.56
2023-04-10T07:02:03.986Z,18.64
2023-04-10T07:03:03.993Z,18.76
2023-04-10T07:04:03.047Z,18.84
2023-04-10T07:05:03.006Z,18.94
2023-04-10T07:06:04.024Z,18.97
2023-04-10T07:07:03.050Z,19.15
2023-04-10T07:08:04.024Z,19.18
2023-04-10T07:09:04.037Z,19.26
2023-04-10T07:10:03.057Z,19.25
2023-04-10T07:11:04.080Z,19.33
2023-04-10T07:12:04.088Z,19.45
2023-04-10T07:13:04.125Z,19.49
2023-04-10T07:14:03.145Z,19.56
2023-04-10T07:15:03.183Z,19.59
2023-04-10T07:16:03.289Z,19.60
2023-04-10T07:17:04.286Z,19.53
2023-04-10T07:18:03.452Z,19.52
2023-04-10T07:19:03.413Z,19.60
2023-04-10T07:20:03.462Z,19.74
2023-04-10T07:21:04.561Z,19.77
2023-04-10T07:22:03.577Z,19.87
2023-04-10T07:23:03.651Z,19.99
2023-04-10T07:24:04.672Z,20.04
2023-04-10T07:25:03.713Z,20.15
2023-04-10T07:26:03.781Z,20.15
2023-04-10T07:27:04.813Z,20.19
2023-04-10T07:28:04.851Z,20.31
2023-04-10T07:29:03.892Z,20.28
2023-04-10T07:30:03.926Z,20.43
2023-04-10T07:31:03.999Z,20.33
2023-04-10T07:32:04.066Z,20.43
2023-04-10T07:33:04.280Z,20.29
2023-04-10T07:34:04.024Z,20.36
2023-04-10T07:35:05.035Z,20.42
2023-04-10T07:36:04.070Z,20.50
2023-04-10T07:37:05.068Z,20.62
2023-04-10T07:38:05.071Z,20.60
2023-04-10T07:39:05.098Z,20.59
2023-04-10T07:40:05.078Z,20.63
2023-04-10T07:41:05.118Z,20.64
2023-04-10T07:42:04.108Z,20.70
2023-04-10T07:43:04.092Z,20.59
2023-04-10T07:44:05.112Z,20.67
2023-04-10T07:45:04.097Z,20.74
2023-04-10T07:46:04.090Z,20.78
2023-04-10T07:47:05.096Z,20.74
2023-04-10T07:48:04.130Z,20.80
2023-04-10T07:49:06.123Z,20.91
2023-04-10T07:50:04.157Z,20.90
2023-04-10T07:51:04.133Z,20.84
2023-04-10T07:52:04.155Z,20.98
2023-04-10T07:53:05.109Z,20.92
2023-04-10T07:54:05.126Z,20.95
2023-04-10T07:55:04.119Z,20.92
2023-04-10T07:56:04.105Z,21.15
2023-04-10T07:57:05.097Z,21.15
2023-04-10T07:58:05.126Z,21.23
2023-04-10T07:59:04.080Z,21.22
2023-04-10T08:00:05.086Z,21.25
2023-04-10T08:01:05.065Z,21.30
2023-04-10T08:02:05.169Z,21.28
2023-04-10T08:03:05.307Z,21.35
2023-04-10T08:04:06.100Z,21.30
2023-04-10T08:05:05.192Z,21.22
2023-04-10T08:06:05.041Z,21.35
2023-04-10T08:07:05.033Z,21.47
2023-04-10T08:08:05.022Z,21.57
2023-04-10T08:09:05.009Z,21.54
2023-04-10T08:10:05.012Z,21.60
2023-04-10T08:11:04.069Z,21.56
2023-04-10T08:12:05.121Z,21.64
2023-04-10T08:13:05.155Z,21.68
2023-04-10T08:14:05.251Z,21.77
2023-04-10T08:15:05.239Z,21.73
2023-04-10T08:16:05.264Z,21.68
2023-04-10T08:17:05.375Z,21.76
2023-04-10T08:18:04.431Z,21.76
2023-04-10T08:19:05.416Z,21.81
2023-04-10T08:20:05.458Z,21.88
2023-04-10T08:21:05.496Z,21.89
2023-04-10T08:22:05.545Z,21.89
2023-04-10T08:24:05.574Z,21.95
2023-04-10T08:25:05.557Z,21.98
2023-04-10T08:26:04.556Z,21.96
2023-04-10T08:27:04.552Z,21.92
2023-04-10T08:28:05.555Z,21.99
2023-04-10T08:29:05.529Z,21.99
2023-04-10T08:30:05.557Z,22.04
2023-04-10T08:31:04.578Z,22.04
2023-04-10T08:32:04.498Z,22.05
2023-04-10T08:33:05.519Z,22.09
2023-04-10T08:34:05.497Z,22.11
2023-04-10T08:35:05.492Z,22.15
2023-04-10T08:36:05.495Z,22.17
2023-04-10T08:37:05.482Z,22.19
2023-04-10T08:38:13.341Z,22.06
2023-04-10T08:39:05.469Z,22.23
2023-04-10T08:40:05.443Z,22.22
2023-04-10T08:41:05.456Z,22.23
2023-04-10T08:42:04.433Z,22.30
2023-04-10T08:43:05.428Z,22.28
2023-04-10T08:44:05.420Z,22.30
2023-04-10T08:45:05.424Z,22.37
2023-04-10T08:46:05.510Z,22.37
2023-04-10T08:47:05.425Z,22.37
2023-04-10T08:48:05.407Z,22.32
2023-04-10T08:49:05.394Z,22.29
2023-04-10T08:50:04.397Z,22.42
2023-04-10T08:51:06.187Z,22.22
2023-04-10T08:52:05.382Z,22.40
2023-04-10T08:53:04.359Z,22.43
2023-04-10T08:54:05.362Z,22.44
2023-04-10T08:55:04.375Z,22.42
2023-04-10T08:56:05.341Z,22.43
2023-04-10T08:57:05.342Z,22.54
2023-04-10T08:58:04.377Z,22.61
2023-04-10T08:59:05.341Z,22.61
2023-04-10T09:00:19.857Z,22.58
2023-04-10T09:01:05.330Z,22.70
2023-04-10T09:02:05.421Z,22.58
2023-04-10T09:03:05.502Z,22.71
2023-04-10T09:04:05.333Z,22.71
2023-04-10T09:05:05.321Z,22.61
2023-04-10T09:06:05.292Z,22.75
2023-04-10T09:07:05.280Z,22.71
2023-04-10T09:08:05.277Z,22.61
2023-04-10T09:09:05.269Z,22.72
2023-04-10T09:10:05.277Z,22.75
2023-04-10T09:11:05.261Z,22.72
2023-04-10T09:12:05.255Z,22.79
2023-04-10T09:13:05.288Z,22.82
2023-04-10T09:14:04.223Z,22.87
2023-04-10T09:15:05.224Z,22.84
2023-04-10T09:16:05.231Z,22.82
2023-04-10T09:17:05.208Z,22.95
2023-04-10T09:18:05.395Z,22.88
2023-04-10T09:19:06.631Z,22.81
2023-04-10T09:20:04.227Z,22.79
2023-04-10T09:21:05.187Z,22.68
2023-04-10T09:22:05.201Z,22.91
2023-04-10T09:23:04.284Z,22.88
2023-04-10T09:24:05.230Z,22.92
2023-04-10T09:25:04.161Z,22.87
2023-04-10T09:26:05.176Z,22.87
2023-04-10T09:27:04.144Z,22.78
2023-04-10T09:28:05.154Z,22.92
2023-04-10T09:29:05.168Z,23.01
2023-04-10T09:30:05.129Z,22.97
2023-04-10T09:31:05.150Z,22.89
2023-04-10T09:32:05.302Z,23.01
2023-04-10T09:33:04.334Z,22.91
2023-04-10T09:34:05.179Z,23.01
2023-04-10T09:35:05.123Z,23.06
2023-04-10T09:36:05.094Z,22.99
2023-04-10T09:37:05.618Z,22.98
2023-04-10T09:38:05.288Z,22.99
2023-04-10T09:39:05.143Z,23.12
2023-04-10T09:40:05.066Z,23.09
2023-04-10T09:41:05.051Z,22.82
2023-04-10T09:42:05.059Z,23.02
2023-04-10T09:43:05.016Z,22.88
2023-04-10T09:44:05.015Z,22.81
2023-04-10T09:45:05.035Z,22.98
2023-04-10T09:46:05.124Z,22.92
2023-04-10T09:47:05.111Z,22.71
2023-04-10T09:48:04.267Z,22.87
2023-04-10T09:49:05.253Z,22.74
2023-04-10T09:50:04.285Z,23.03
2023-04-10T09:51:05.295Z,22.94
2023-04-10T09:52:05.384Z,22.79
2023-04-10T09:53:05.374Z,22.88
2023-04-10T09:54:05.426Z,22.89
2023-04-10T09:55:05.529Z,22.79
2023-04-10T09:56:05.624Z,22.85
2023-04-10T09:57:04.674Z,22.81
2023-04-10T09:58:05.703Z,22.72
2023-04-10T09:59:05.688Z,22.82
2023-04-10T10:00:05.073Z,22.67
2023-04-10T10:01:05.127Z,22.82
2023-04-10T10:02:04.865Z,22.76
2023-04-10T10:03:06.222Z,22.65
2023-04-10T10:04:06.032Z,22.75
2023-04-10T10:05:06.119Z,22.65
2023-04-10T10:06:06.471Z,22.67
2023-04-10T10:07:06.088Z,22.60
2023-04-10T10:08:06.015Z,22.53
2023-04-10T10:09:06.029Z,22.37
2023-04-10T10:10:06.063Z,22.56
2023-04-10T10:11:06.100Z,22.63
2023-04-10T10:12:06.114Z,22.56
2023-04-10T10:13:05.159Z,22.60
2023-04-10T10:14:06.192Z,22.57
2023-04-10T10:15:05.210Z,22.40
2023-04-10T10:16:06.238Z,22.39
2023-04-10T10:17:05.262Z,22.61
2023-04-10T10:18:05.346Z,22.63
2023-04-10T10:19:06.319Z,22.67
2023-04-10T10:20:06.411Z,22.53
2023-04-10T10:21:06.350Z,22.72
2023-04-10T10:22:06.394Z,22.64
2023-04-10T10:23:06.393Z,22.58
2023-04-10T10:24:06.418Z,22.71
2023-04-10T10:25:06.447Z,22.75
2023-04-10T10:26:06.471Z,22.64
2023-04-10T10:27:06.482Z,22.82
2023-04-10T10:28:06.494Z,22.68
2023-04-10T10:29:06.496Z,22.89
2023-04-10T10:30:20.207Z,22.71
2023-04-10T10:31:06.550Z,22.84
2023-04-10T10:32:05.512Z,22.70
2023-04-10T10:33:06.610Z,22.67
2023-04-10T10:34:06.513Z,22.67
2023-04-10T10:35:06.497Z,22.56
2023-04-10T10:36:06.513Z,22.63
2023-04-10T10:37:05.487Z,22.75
2023-04-10T10:38:06.491Z,22.61
2023-04-10T10:39:06.472Z,22.72
2023-04-10T10:40:06.475Z,22.75
2023-04-10T10:41:06.473Z,22.72
2023-04-10T10:42:06.446Z,22.75
2023-04-10T10:43:06.486Z,22.56
2023-04-10T10:44:06.431Z,22.63
2023-04-10T10:45:06.420Z,22.71
2023-04-10T10:46:06.441Z,22.54
2023-04-10T10:47:05.404Z,22.60
2023-04-10T10:48:06.455Z,22.67
2023-04-10T10:49:05.411Z,22.64
2023-04-10T10:50:05.388Z,22.48
2023-04-10T10:51:06.385Z,22.70
2023-04-10T10:52:06.381Z,22.58
2023-04-10T10:53:06.365Z,22.61
2023-04-10T10:54:06.547Z,22.74
2023-04-10T10:55:05.351Z,22.64
2023-04-10T10:56:06.347Z,22.65
2023-04-10T10:57:06.342Z,22.53
2023-04-10T10:58:06.333Z,22.60
2023-04-10T10:59:05.369Z,22.60
2023-04-10T11:00:05.315Z,22.63
2023-04-10T11:01:08.442Z,22.64
2023-04-10T11:02:06.419Z,22.60
2023-04-10T11:03:05.475Z,22.46
2023-04-10T11:04:05.360Z,22.54
2023-04-10T11:05:06.278Z,22.44
2023-04-10T11:06:06.274Z,22.46
2023-04-10T11:07:06.281Z,22.44
2023-04-10T11:08:06.251Z,22.29
2023-04-10T11:09:06.245Z,22.35
2023-04-10T11:10:06.266Z,22.35
2023-04-10T11:11:05.247Z,22.40
2023-04-10T11:12:06.221Z,22.35
2023-04-10T11:13:06.217Z,22.48
2023-04-10T11:14:06.217Z,22.28
2023-04-10T11:15:06.212Z,22.40
2023-04-10T11:16:06.241Z,22.36
2023-04-10T11:17:06.276Z,22.33
2023-04-10T11:18:06.211Z,22.39
2023-04-10T11:19:13.322Z,22.35
2023-04-10T11:20:06.185Z,22.30
2023-04-10T11:21:06.181Z,22.36
2023-04-10T11:22:06.157Z,22.50
2023-04-10T11:23:05.162Z,22.42
2023-04-10T11:24:06.155Z,22.42
2023-04-10T11:25:06.151Z,22.40
2023-04-10T11:26:06.171Z,22.43
2023-04-10T11:27:05.145Z,22.46
2023-04-10T11:28:06.113Z,22.42
2023-04-10T11:29:05.112Z,22.42
2023-04-10T11:30:05.107Z,22.32
2023-04-10T11:31:05.098Z,22.39
2023-04-10T11:32:06.184Z,22.13
2023-04-10T11:33:05.121Z,22.37
2023-04-10T11:34:05.072Z,22.33
2023-04-10T11:35:05.318Z,22.39
2023-04-10T11:36:06.073Z,22.37
2023-04-10T11:37:05.044Z,22.35
2023-04-10T11:38:06.047Z,22.32
2023-04-10T11:39:06.069Z,22.43
2023-04-10T11:40:06.042Z,22.40
2023-04-10T11:41:06.044Z,22.28
2023-04-10T11:42:06.039Z,22.36
2023-04-10T11:43:06.022Z,22.44
2023-04-10T11:44:05.991Z,22.43
2023-04-10T11:45:05.995Z,22.36
2023-04-10T11:46:06.261Z,22.35
2023-04-10T11:47:05.972Z,22.44
2023-04-10T11:48:06.032Z,22.47
2023-04-10T11:49:04.983Z,22.44
2023-04-10T11:50:05.961Z,22.35
2023-04-10T11:51:05.941Z,22.30
2023-04-10T11:52:05.931Z,22.42
2023-04-10T11:53:05.939Z,22.35
2023-04-10T11:54:05.964Z,22.26
2023-04-10T11:55:05.925Z,22.23
2023-04-10T11:56:05.921Z,22.17
2023-04-10T11:57:05.923Z,22.29
2023-04-10T11:58:04.919Z,22.24
2023-04-10T11:59:05.886Z,22.20
2023-04-10T12:00:04.887Z,22.32
2023-04-10T12:01:05.905Z,22.16
2023-04-10T12:02:06.003Z,22.20
2023-04-10T12:03:05.990Z,22.15
2023-04-10T12:04:06.013Z,22.22
2023-04-10T12:05:05.896Z,22.17
2023-04-10T12:06:05.851Z,22.20
2023-04-10T12:07:05.863Z,22.17
2023-04-10T12:08:05.833Z,22.19
2023-04-10T12:09:04.816Z,22.29
2023-04-10T12:10:04.852Z,22.15
2023-04-10T12:11:05.837Z,22.32
2023-04-10T12:12:05.809Z,22.11
2023-04-10T12:13:06.687Z,22.09
2023-04-10T12:14:04.809Z,22.15
2023-04-10T12:15:04.777Z,22.08
2023-04-10T12:16:05.791Z,22.11
2023-04-10T12:17:05.780Z,22.11
2023-04-10T12:18:05.759Z,22.15
2023-04-10T12:19:05.742Z,22.19
2023-04-10T12:20:05.736Z,22.09
2023-04-10T12:21:06.890Z,22.24
2023-04-10T12:22:05.727Z,22.12
2023-04-10T12:23:05.706Z,22.20
2023-04-10T12:24:05.720Z,22.02
2023-04-10T12:25:05.698Z,22.17
2023-04-10T12:26:05.697Z,22.05
2023-04-10T12:27:05.673Z,22.11
2023-04-10T12:28:04.680Z,22.26
2023-04-10T12:29:05.671Z,22.20
2023-04-10T12:30:05.689Z,22.24
2023-04-10T12:31:05.681Z,22.17
2023-04-10T12:32:04.662Z,22.24
2023-04-10T12:33:05.674Z,22.22
2023-04-10T12:34:04.633Z,22.23
2023-04-10T12:35:04.637Z,22.12
2023-04-10T12:36:05.663Z,22.26
2023-04-10T12:37:05.636Z,22.11
2023-04-10T12:38:04.620Z,21.95
2023-04-10T12:39:05.603Z,22.15
2023-04-10T12:40:04.606Z,22.04
2023-04-10T12:41:05.587Z,22.17
2023-04-10T12:42:04.581Z,22.19
2023-04-10T12:43:05.588Z,22.13
2023-04-10T12:44:04.572Z,22.04
2023-04-10T12:45:05.579Z,22.04
2023-04-10T12:46:04.628Z,21.96
2023-04-10T12:47:05.563Z,21.98
2023-04-10T12:48:04.606Z,21.98
2023-04-10T12:49:04.536Z,21.98
2023-04-10T12:50:05.539Z,21.92
2023-04-10T12:51:05.537Z,21.88
2023-04-10T12:52:05.509Z,21.85
2023-04-10T12:53:06.447Z,21.88
2023-04-10T12:54:05.505Z,21.89