createdAt,value
2018-05-11T00:01:43.435Z,58.70
2018-05-11T00:04:09.894Z,58.40
2018-05-11T00:06:36.267Z,58.90
2018-05-11T00:09:02.772Z,58.90
2018-05-11T00:11:29.215Z,58.90
2018-05-11T00:13:56.392Z,59.00
2018-05-11T00:16:22.780Z,58.90
2018-05-11T00:18:49.180Z,58.90
2018-05-11T00:21:15.611Z,59.00
2018-05-11T00:23:41.985Z,59.80
2018-05-11T00:26:09.130Z,59.90
2018-05-11T00:28:35.526Z,59.90
2018-05-11T00:31:01.955Z,60.10
2018-05-11T00:33:28.379Z,60.00
2018-05-11T00:35:54.795Z,59.80
2018-05-11T00:38:21.320Z,59.60
2018-05-11T00:40:47.734Z,59.60
2018-05-11T00:43:14.903Z,59.30
2018-05-11T00:45:41.316Z,59.30
2018-05-11T00:48:08.427Z,59.50
2018-05-11T00:50:34.855Z,59.30
2018-05-11T00:53:01.331Z,59.50
2018-05-11T00:55:40.611Z,59.50
2018-05-11T00:58:07.016Z,59.50
2018-05-11T01:00:33.487Z,59.60
2018-05-11T01:02:59.857Z,59.40
2018-05-11T01:05:26.973Z,59.50
2018-05-11T01:07:53.370Z,59.20
2018-05-11T01:10:19.796Z,59.60
2018-05-11T01:12:46.251Z,59.50
2018-05-11T01:15:12.620Z,59.70
2018-05-11T01:17:39.001Z,59.80
2018-05-11T01:20:05.403Z,59.90
2018-05-11T01:22:32.600Z,60.80
2018-05-11T01:24:59.046Z,60.00
2018-05-11T01:27:25.486Z,59.90
2018-05-11T01:29:51.936Z,59.80
2018-05-11T01:32:18.357Z,59.60
2018-05-11T01:34:44.784Z,58.90
2018-05-11T01:37:11.178Z,59.40
2018-05-11T01:39:38.462Z,59.30
2018-05-11T01:42:04.834Z,59.20
2018-05-11T01:44:32.052Z,59.40
2018-05-11T01:46:58.460Z,59.30
2018-05-11T01:49:24.868Z,58.70
2018-05-11T01:51:51.260Z,59.20
2018-05-11T01:54:17.677Z,59.10
2018-05-11T01:56:44.185Z,59.00
2018-05-11T01:59:10.564Z,59.00
2018-05-11T02:01:36.965Z,59.00
2018-05-11T02:04:03.373Z,58.90
2018-05-11T02:06:29.771Z,58.80
2018-05-11T02:08:56.895Z,58.80
2018-05-11T02:11:23.301Z,58.80
2018-05-11T02:13:49.697Z,58.70
2018-05-11T02:16:16.881Z,58.70
2018-05-11T02:18:43.322Z,57.90
2018-05-11T02:21:09.706Z,58.40
2018-05-11T02:23:36.815Z,58.30
2018-05-11T02:26:03.315Z,58.30
2018-05-11T02:28:29.683Z,58.10
2018-05-11T02:30:56.047Z,58.30
2018-05-11T02:33:23.220Z,58.30
2018-05-11T02:35:49.657Z,58.30
2018-05-11T02:38:16.076Z,58.30
2018-05-11T02:40:43.223Z,58.30
2018-05-11T02:43:09.633Z,58.20
2018-05-11T02:45:35.994Z,58.10
2018-05-11T02:48:02.359Z,58.00
2018-05-11T02:50:28.729Z,58.50
2018-05-11T02:52:55.896Z,57.90
2018-05-11T02:55:23.053Z,57.90
2018-05-11T02:57:49.472Z,57.80
2018-05-11T03:00:16.600Z,57.70
2018-05-11T03:02:43.067Z,57.70
2018-05-11T03:05:10.178Z,57.60
2018-05-11T03:07:36.536Z,57.60
2018-05-11T03:10:03.803Z,57.40
2018-05-11T03:12:30.211Z,57.40
2018-05-11T03:14:57.439Z,57.40
2018-05-11T03:17:23.868Z,57.40
2018-05-11T03:19:50.295Z,57.30
2018-05-11T03:22:16.680Z,57.20
2018-05-11T03:24:43.078Z,57.20
2018-05-11T03:27:09.492Z,57.10
2018-05-11T03:29:35.913Z,57.10
2018-05-11T03:32:03.580Z,56.80
2018-05-11T03:34:30.084Z,57.00
2018-05-11T03:36:56.510Z,56.90
2018-05-11T03:39:22.940Z,57.00
2018-05-11T03:41:49.336Z,56.90
2018-05-11T03:44:15.739Z,56.80
2018-05-11T03:46:42.194Z,56.90
2018-05-11T03:49:08.683Z,56.20
2018-05-11T03:51:35.068Z,56.60
2018-05-11T03:54:01.532Z,56.70
2018-05-11T03:56:28.685Z,56.60
2018-05-11T03:58:55.633Z,56.60
2018-05-11T04:01:34.451Z,56.70
2018-05-11T04:04:13.788Z,56.60
2018-05-11T04:06:52.412Z,56.10
2018-05-11T04:09:18.793Z,56.60
2018-05-11T04:11:45.233Z,56.50
2018-05-11T04:14:11.702Z,56.30
2018-05-11T04:16:38.823Z,56.10
2018-05-11T04:19:06.148Z,56.20
2018-05-11T04:21:32.551Z,56.30
2018-05-11T04:23:58.941Z,56.20
2018-05-11T04:26:25.366Z,56.30
2018-05-11T04:28:51.771Z,56.20
2018-05-11T04:31:18.169Z,56.10
2018-05-11T04:33:44.603Z,56.00
2018-05-11T04:36:10.990Z,56.00
2018-05-11T04:38:37.393Z,56.10
2018-05-11T04:41:03.793Z,56.40
2018-05-11T04:43:30.180Z,56.20
2018-05-11T04:45:56.572Z,56.00
2018-05-11T04:48:23.064Z,55.80
2018-05-11T04:50:50.229Z,56.10
2018-05-11T04:53:17.357Z,56.60
2018-05-11T04:55:44.514Z,56.50
2018-05-11T04:58:11.703Z,56.70
2018-05-11T05:00:38.106Z,56.60
2018-05-11T05:03:05.312Z,56.30
2018-05-11T05:05:31.714Z,56.30
2018-05-11T05:07:58.127Z,56.20
2018-05-11T05:10:25.322Z,55.10
2018-05-11T05:12:52.366Z,55.10
2018-05-11T05:15:18.798Z,55.00
2018-05-11T05:17:45.252Z,55.10
2018-05-11T05:20:11.789Z,54.80
2018-05-11T05:22:38.310Z,54.60
2018-05-11T05:25:04.679Z,54.80
2018-05-11T05:27:31.179Z,54.70
2018-05-11T05:29:57.640Z,54.70
2018-05-11T05:32:24.036Z,54.10
2018-05-11T05:34:50.483Z,54.50
2018-05-11T05:37:16.852Z,54.60
2018-05-11T05:39:43.977Z,54.50
2018-05-11T05:42:10.371Z,54.50
2018-05-11T05:44:36.766Z,54.60
2018-05-11T05:47:03.908Z,54.30
2018-05-11T05:49:31.105Z,54.20
2018-05-11T05:51:57.603Z,54.10
2018-05-11T05:54:24.140Z,54.70
2018-05-11T05:56:50.481Z,54.60
2018-05-11T05:59:16.904Z,54.60
2018-05-11T06:01:44.068Z,54.50
2018-05-11T06:04:10.483Z,54.40
2018-05-11T06:06:36.937Z,54.10
2018-05-11T06:09:03.413Z,54.20
2018-05-11T06:11:30.344Z,54.50
2018-05-11T06:13:56.682Z,54.40
2018-05-11T06:16:23.038Z,54.50
2018-05-11T06:18:49.446Z,54.40
2018-05-11T06:21:15.979Z,54.40
2018-05-11T06:23:42.361Z,54.30
2018-05-11T06:26:08.782Z,54.20
2018-05-11T06:28:35.950Z,54.60
2018-05-11T06:31:02.489Z,54.60
2018-05-11T06:33:29.143Z,54.50
2018-05-11T06:35:55.618Z,54.40
2018-05-11T06:38:22.036Z,54.50
2018-05-11T06:40:55.488Z,54.60
2018-05-11T06:43:21.991Z,54.80
2018-05-11T06:45:49.291Z,55.00
2018-05-11T06:48:15.773Z,54.90
2018-05-11T06:50:42.226Z,55.20
2018-05-11T06:53:08.615Z,56.20
2018-05-11T06:55:35.103Z,55.30
2018-05-11T06:58:01.517Z,54.90
2018-05-11T07:00:28.625Z,54.70
2018-05-11T07:02:54.996Z,54.60
2018-05-11T07:05:22.163Z,54.70
2018-05-11T07:07:48.695Z,54.60
2018-05-11T07:10:14.997Z,55.10
2018-05-11T07:12:41.363Z,55.50
2018-05-11T07:15:07.819Z,55.60
2018-05-11T07:17:34.224Z,56.10
2018-05-11T07:20:00.630Z,57.00
2018-05-11T07:22:27.785Z,57.50
2018-05-11T07:24:54.895Z,56.70
2018-05-11T07:27:21.575Z,56.90
2018-05-11T07:29:49.009Z,57.70
2018-05-11T07:32:15.425Z,57.60
2018-05-11T07:34:41.876Z,56.50
2018-05-11T07:37:08.410Z,56.30
2018-05-11T07:42:08.630Z,55.70
2018-05-11T07:44:35.013Z,55.60
2018-05-11T07:47:01.408Z,55.40
2018-05-11T07:49:27.871Z,55.10
2018-05-11T07:51:55.018Z,55.30
2018-05-11T07:54:22.309Z,54.80
2018-05-11T07:56:48.692Z,54.80
2018-05-11T07:59:15.992Z,54.40
2018-05-11T08:01:42.397Z,54.40
2018-05-11T08:04:08.784Z,53.90
2018-05-11T08:06:35.158Z,54.30
2018-05-11T08:09:02.315Z,53.70
2018-05-11T08:11:28.792Z,53.70
2018-05-11T08:13:55.285Z,55.00
2018-05-11T08:16:21.732Z,55.20
2018-05-11T08:18:48.290Z,54.70
2018-05-11T08:21:14.736Z,53.70
2018-05-11T08:23:41.174Z,54.40
2018-05-11T08:26:07.827Z,53.90
2018-05-11T08:28:34.367Z,54.40
2018-05-11T08:31:01.569Z,54.40
2018-05-11T08:33:28.050Z,54.40
2018-05-11T08:35:55.297Z,55.50
2018-05-11T08:38:21.755Z,55.50
2018-05-11T08:40:48.189Z,55.00
2018-05-11T08:43:14.576Z,54.30
2018-05-11T08:45:41.185Z,53.90
2018-05-11T08:48:07.672Z,54.20
2018-05-11T08:50:34.844Z,53.30
2018-05-11T08:53:01.252Z,53.30
2018-05-11T08:55:28.555Z,53.20
2018-05-11T08:57:54.936Z,53.10
2018-05-11T09:00:22.115Z,53.60
2018-05-11T09:02:48.500Z,53.50
2018-05-11T09:05:14.940Z,53.00
2018-05-11T09:07:41.407Z,52.80
2018-05-11T09:10:07.869Z,53.20
2018-05-11T09:12:34.274Z,52.70
2018-05-11T09:15:00.699Z,52.90
2018-05-11T09:17:28.065Z,53.00
2018-05-11T09:19:55.042Z,53.00
2018-05-11T09:22:21.599Z,52.60
2018-05-11T09:24:53.212Z,52.60
2018-05-11T09:27:19.669Z,52.70
2018-05-11T09:29:46.063Z,53.10
2018-05-11T09:32:12.479Z,52.90
2018-05-11T09:34:39.639Z,52.70
2018-05-11T09:37:06.066Z,53.00
2018-05-11T09:39:33.222Z,53.80
2018-05-11T09:41:59.718Z,53.70
2018-05-11T09:44:26.096Z,54.30
2018-05-11T09:46:52.499Z,54.50
2018-05-11T09:49:19.678Z,54.90
2018-05-11T09:51:46.087Z,54.80
2018-05-11T09:54:13.266Z,57.40
2018-05-11T09:56:39.693Z,57.40
2018-05-11T09:59:06.074Z,57.30
2018-05-11T10:01:32.572Z,59.00
2018-05-11T10:03:58.980Z,58.30
2018-05-11T10:06:26.120Z,57.80
2018-05-11T10:08:53.288Z,57.40
2018-05-11T10:11:19.694Z,57.40
2018-05-11T10:13:46.857Z,56.90
2018-05-11T10:16:13.272Z,56.90
2018-05-11T10:18:39.707Z,57.00
2018-05-11T10:21:06.854Z,57.40
2018-05-11T10:23:33.314Z,57.40
2018-05-11T10:25:59.688Z,57.20
2018-05-11T10:28:26.088Z,56.70
2018-05-11T10:30:52.552Z,56.80
2018-05-11T10:33:18.950Z,56.70
2018-05-11T10:35:46.247Z,56.20
2018-05-11T10:38:12.708Z,56.10
2018-05-11T10:40:39.914Z,56.00
2018-05-11T10:43:06.357Z,55.90
2018-05-11T10:45:32.762Z,55.90
2018-05-11T10:47:59.156Z,55.90
2018-05-11T10:50:26.266Z,56.10
2018-05-11T10:52:52.675Z,56.10
2018-05-11T10:55:19.066Z,56.20
2018-05-11T10:57:46.221Z,56.30
2018-05-11T11:00:13.312Z,56.00
2018-05-11T11:02:39.656Z,56.60
2018-05-11T11:05:06.067Z,56.00
2018-05-11T11:07:32.440Z,55.90
2018-05-11T11:09:58.812Z,55.70
2018-05-11T11:12:25.275Z,55.70
2018-05-11T11:14:51.692Z,55.00
2018-05-11T11:17:18.095Z,55.50
2018-05-11T11:19:45.259Z,55.50
2018-05-11T11:22:11.695Z,55.40
2018-05-11T11:24:38.138Z,55.50
2018-05-11T11:27:04.529Z,55.30
2018-05-11T11:29:30.874Z,54.90
2018-05-11T11:31:58.038Z,55.40
2018-05-11T11:34:24.402Z,54.90
2018-05-11T11:36:50.778Z,55.30
2018-05-11T11:39:17.952Z,55.30
2018-05-11T11:41:44.401Z,54.80
2018-05-11T11:44:10.737Z,55.30
2018-05-11T11:46:37.113Z,55.10
2018-05-11T11:49:03.493Z,55.20
2018-05-11T11:51:29.892Z,55.20
2018-05-11T11:53:57.214Z,55.20
2018-05-11T11:56:23.590Z,55.20
2018-05-11T11:58:50.050Z,55.10
2018-05-11T12:01:16.467Z,55.00
2018-05-11T12:03:43.511Z,54.90
2018-05-11T12:06:09.939Z,54.70
2018-05-11T12:08:36.444Z,54.60
2018-05-11T12:11:02.842Z,54.60
2018-05-11T12:13:29.229Z,54.40
2018-05-11T12:15:55.653Z,54.20
2018-05-11T12:18:22.778Z,54.20
2018-05-11T12:20:49.160Z,54.20
2018-05-11T12:23:15.636Z,54.10
2018-05-11T12:25:42.044Z,54.10
2018-05-11T12:28:08.425Z,54.00
2018-05-11T12:30:35.524Z,53.90
2018-05-11T12:33:01.895Z,53.90
2018-05-11T12:35:28.251Z,53.70
2018-05-11T12:37:55.382Z,53.80
2018-05-11T12:40:21.839Z,53.80
2018-05-11T12:42:48.222Z,53.70
2018-05-11T12:45:14.591Z,53.70
2018-05-11T12:47:42.006Z,53.60
2018-05-11T12:50:08.380Z,53.60
2018-05-11T12:52:35.494Z,53.60
2018-05-11T12:55:01.938Z,53.50
2018-05-11T12:57:29.074Z,53.40
2018-05-11T12:59:56.240Z,53.40
2018-05-11T13:02:22.657Z,53.40
2018-05-11T13:04:49.020Z,53.40
2018-05-11T13:07:15.438Z,53.40
2018-05-11T13:09:42.618Z,53.40
2018-05-11T13:12:09.011Z,53.30
2018-05-11T13:14:35.506Z,53.40
2018-05-11T13:17:01.918Z,53.30
2018-05-11T13:19:28.312Z,53.50
2018-05-11T13:21:54.684Z,53.50
2018-05-11T13:24:21.363Z,53.60
2018-05-11T13:26:47.878Z,53.60
2018-05-11T13:29:14.282Z,53.50
2018-05-11T13:31:40.772Z,53.50
2018-05-11T13:34:08.029Z,53.60
2018-05-11T13:36:35.021Z,53.60
2018-05-11T13:39:01.513Z,53.60
2018-05-11T13:41:28.063Z,53.10
2018-05-11T13:43:55.201Z,53.60
2018-05-11T13:46:21.702Z,53.60
2018-05-11T13:48:48.107Z,53.50
2018-05-11T13:51:14.612Z,53.60
2018-05-11T13:53:41.764Z,53.90
2018-05-11T13:56:08.946Z,53.90
2018-05-11T13:58:35.383Z,53.90
2018-05-11T14:01:02.570Z,53.90
2018-05-11T14:03:29.211Z,53.90
2018-05-11T14:05:56.376Z,53.80
2018-05-11T14:08:23.714Z,54.00
2018-05-11T14:10:50.193Z,53.90
2018-05-11T14:13:16.551Z,53.80
2018-05-11T14:15:42.945Z,54.20
2018-05-11T14:18:10.119Z,55.90
2018-05-11T14:20:36.517Z,55.90
2018-05-11T14:23:03.714Z,60.00
2018-05-11T14:25:30.121Z,59.90
2018-05-11T14:27:56.514Z,60.30
2018-05-11T14:30:22.917Z,60.80
2018-05-11T14:32:49.297Z,60.20
2018-05-11T14:35:16.439Z,60.00
2018-05-11T14:37:43.661Z,59.40
2018-05-11T14:40:10.068Z,59.40
2018-05-11T14:42:36.478Z,58.70
2018-05-11T14:45:02.951Z,59.20
2018-05-11T14:47:29.314Z,58.90
2018-05-11T14:49:56.568Z,59.00
2018-05-11T14:52:23.980Z,58.40
2018-05-11T14:54:51.247Z,58.30
2018-05-11T14:57:17.650Z,58.00
2018-05-11T14:59:44.091Z,58.20
2018-05-11T15:02:10.532Z,58.10
2018-05-11T15:04:36.868Z,58.50
2018-05-11T15:07:03.326Z,58.30
2018-05-11T15:09:30.516Z,58.30
2018-05-11T15:11:56.919Z,57.60
2018-05-11T15:14:23.426Z,58.20
2018-05-11T15:16:50.412Z,57.90
2018-05-11T15:19:17.583Z,57.60
2018-05-11T15:21:44.206Z,57.50
2018-05-11T15:24:10.596Z,57.20
2018-05-11T15:26:37.015Z,56.70
2018-05-11T15:29:03.478Z,56.20
2018-05-11T15:31:29.993Z,56.70
2018-05-11T15:34:03.234Z,56.90
2018-05-11T15:36:29.672Z,56.90
2018-05-11T15:38:56.153Z,56.80
2018-05-11T15:41:22.599Z,56.50
2018-05-11T15:43:49.738Z,56.10
2018-05-11T15:46:16.091Z,56.10
2018-05-11T15:48:43.312Z,56.00
2018-05-11T15:51:09.698Z,56.00
2018-05-11T15:53:36.056Z,55.90
2018-05-11T15:56:02.532Z,55.80
2018-05-11T15:58:28.944Z,55.70
2018-05-11T16:00:56.416Z,55.20
2018-05-11T16:03:22.830Z,55.70
2018-05-11T16:05:50.062Z,55.70
2018-05-11T16:08:16.457Z,55.60
2018-05-11T16:10:42.876Z,55.70
2018-05-11T16:13:10.005Z,55.90
2018-05-11T16:15:36.504Z,55.80
2018-05-11T16:18:02.930Z,55.80
2018-05-11T16:20:29.484Z,55.70
2018-05-11T16:22:56.596Z,55.60
2018-05-11T16:25:22.969Z,55.60
2018-05-11T16:27:49.486Z,55.10
2018-05-11T16:30:15.988Z,55.50
2018-05-11T16:32:43.134Z,55.50
2018-05-11T16:35:10.356Z,55.40
2018-05-11T16:37:37.118Z,54.90
2018-05-11T16:40:04.295Z,55.30
2018-05-11T16:42:30.720Z,54.90
2018-05-11T16:44:57.082Z,55.30
2018-05-11T16:47:23.449Z,55.20
2018-05-11T16:49:49.842Z,55.20
2018-05-11T16:52:16.267Z,55.10
2018-05-11T16:54:42.683Z,54.70
2018-05-11T16:57:09.172Z,54.60
2018-05-11T16:59:35.646Z,55.20
2018-05-11T17:02:02.097Z,55.10
2018-05-11T17:04:28.582Z,55.00
2018-05-11T17:06:55.011Z,54.60
2018-05-11T17:09:21.526Z,55.00
2018-05-11T17:11:47.981Z,54.50
2018-05-11T17:14:14.418Z,54.50
2018-05-11T17:16:41.595Z,55.00
2018-05-11T17:19:07.991Z,54.90
2018-05-11T17:21:35.178Z,54.90
2018-05-11T17:24:01.605Z,54.50
2018-05-11T17:26:28.847Z,55.00
2018-05-11T17:28:56.238Z,55.00
2018-05-11T17:31:22.651Z,54.80
2018-05-11T17:33:49.791Z,54.80
2018-05-11T17:36:17.076Z,54.90
2018-05-11T17:38:43.542Z,54.40
2018-05-11T17:41:09.970Z,54.30
2018-05-11T17:43:36.383Z,54.90
2018-05-11T17:46:02.857Z,54.80
2018-05-11T17:48:30.176Z,54.80
2018-05-11T17:50:56.625Z,54.80
2018-05-11T17:53:23.080Z,54.70
2018-05-11T17:55:50.232Z,54.80
2018-05-11T17:58:17.531Z,54.80
2018-05-11T18:00:44.013Z,54.80
2018-05-11T18:03:11.235Z,54.90
2018-05-11T18:05:38.379Z,54.90
2018-05-11T18:08:04.745Z,54.80
2018-05-11T18:10:31.926Z,54.90
2018-05-11T18:12:58.395Z,54.90
2018-05-11T18:15:24.850Z,54.90
2018-05-11T18:17:52.095Z,54.90
2018-05-11T18:20:18.484Z,54.40
2018-05-11T18:22:44.911Z,54.90
2018-05-11T18:25:11.263Z,54.80
2018-05-11T18:27:37.793Z,54.80
2018-05-11T18:30:04.295Z,54.70
2018-05-11T18:32:31.506Z,54.50
2018-05-11T18:34:58.667Z,54.60
2018-05-11T18:37:25.113Z,55.10
2018-05-11T18:39:51.585Z,54.50
2018-05-11T18:42:17.999Z,54.50
2018-05-11T18:44:45.160Z,54.40
2018-05-11T18:47:11.617Z,54.30
2018-05-11T18:49:38.012Z,54.50
2018-05-11T18:52:05.247Z,54.50
2018-05-11T18:54:32.937Z,54.50
2018-05-11T18:56:59.207Z,54.50
2018-05-11T18:59:25.888Z,54.50
2018-05-11T19:01:53.246Z,54.80
2018-05-11T19:04:20.504Z,54.90
2018-05-11T19:06:47.046Z,54.80
2018-05-11T19:09:13.577Z,55.00
2018-05-11T19:11:40.270Z,55.70
2018-05-11T19:14:06.760Z,55.50
2018-05-11T19:16:33.142Z,55.60
2018-05-11T19:19:00.176Z,55.70
2018-05-11T19:21:26.621Z,57.10
2018-05-11T19:23:53.066Z,57.60
2018-05-11T19:26:20.450Z,57.90
2018-05-11T19:28:47.054Z,57.80
2018-05-11T19:31:13.512Z,57.80
2018-05-11T19:33:39.960Z,57.40
2018-05-11T19:36:06.533Z,57.10
2018-05-11T19:38:33.102Z,57.20
2018-05-11T19:41:00.340Z,60.60
2018-05-11T19:43:26.989Z,60.60
