createdAt,value
2018-12-10T00:00:59.644Z,1012.23
2018-12-10T00:01:59.604Z,1012.24
2018-12-10T00:02:59.592Z,1012.25
2018-12-10T00:03:59.583Z,1012.30
2018-12-10T00:04:59.568Z,1012.39
2018-12-10T00:05:59.593Z,1012.31
2018-12-10T00:06:59.549Z,1012.29
2018-12-10T00:07:59.551Z,1012.30
2018-12-10T00:08:59.545Z,1012.32
2018-12-10T00:09:59.548Z,1012.27
2018-12-10T00:10:59.522Z,1012.39
2018-12-10T00:11:59.492Z,1012.37
2018-12-10T00:12:59.592Z,1012.36
2018-12-10T00:13:59.524Z,1012.32
2018-12-10T00:14:59.464Z,1012.35
2018-12-10T00:15:59.455Z,1012.32
2018-12-10T00:16:59.442Z,1012.42
2018-12-10T00:17:59.481Z,1012.36
2018-12-10T00:18:59.421Z,1012.37
2018-12-10T00:19:59.409Z,1012.35
2018-12-10T00:20:59.400Z,1012.40
2018-12-10T00:21:59.397Z,1012.41
2018-12-10T00:22:59.402Z,1012.44
2018-12-10T00:23:59.377Z,1012.49
2018-12-10T00:24:59.383Z,1012.51
2018-12-10T00:25:59.348Z,1012.52
2018-12-10T00:26:59.330Z,1012.51
2018-12-10T00:27:59.326Z,1012.47
2018-12-10T00:28:59.361Z,1012.58
2018-12-10T00:29:59.331Z,1012.59
2018-12-10T00:30:59.289Z,1012.60
2018-12-10T00:31:59.277Z,1012.56
2018-12-10T00:32:59.285Z,1012.60
2018-12-10T00:33:59.379Z,1012.64
2018-12-10T00:34:59.244Z,1012.59
2018-12-10T00:35:59.247Z,1012.67
2018-12-10T00:36:59.259Z,1012.71
2018-12-10T00:37:59.225Z,1012.62
2018-12-10T00:38:59.209Z,1012.72
2018-12-10T00:39:59.195Z,1012.65
2018-12-10T00:40:59.209Z,1012.64
2018-12-10T00:41:59.173Z,1012.66
2018-12-10T00:42:59.200Z,1012.67
2018-12-10T00:43:59.150Z,1012.71
2018-12-10T00:44:59.174Z,1012.70
2018-12-10T00:45:59.129Z,1012.68
2018-12-10T00:46:59.129Z,1012.75
2018-12-10T00:47:59.100Z,1012.79
2018-12-10T00:48:59.126Z,1012.76
2018-12-10T00:49:59.080Z,1012.79
2018-12-10T00:50:59.065Z,1012.80
2018-12-10T00:51:59.104Z,1012.76
2018-12-10T00:52:59.093Z,1012.80
2018-12-10T00:53:59.039Z,1012.78
2018-12-10T00:54:59.032Z,1012.83
2018-12-10T00:55:59.028Z,1012.90
2018-12-10T00:56:59.045Z,1012.98
2018-12-10T00:57:59.020Z,1012.92
2018-12-10T00:58:58.982Z,1012.96
2018-12-10T00:59:59.019Z,1012.96
2018-12-10T01:00:58.962Z,1012.93
2018-12-10T01:01:58.952Z,1012.96
2018-12-10T01:02:58.941Z,1013.05
2018-12-10T01:03:58.956Z,1013.02
2018-12-10T01:04:58.947Z,1012.98
2018-12-10T01:05:58.908Z,1012.97
2018-12-10T01:06:58.978Z,1012.96
2018-12-10T01:07:58.981Z,1012.93
2018-12-10T01:08:58.952Z,1013.03
2018-12-10T01:09:58.876Z,1013.02
2018-12-10T01:10:58.848Z,1013.00
2018-12-10T01:11:58.840Z,1013.03
2018-12-10T01:12:58.830Z,1013.08
2018-12-10T01:13:58.847Z,1013.14
2018-12-10T01:14:58.871Z,1013.09
2018-12-10T01:15:58.825Z,1013.16
2018-12-10T01:16:58.865Z,1013.20
2018-12-10T01:17:58.781Z,1013.18
2018-12-10T01:18:58.767Z,1013.17
2018-12-10T01:19:58.755Z,1013.21
2018-12-10T01:20:58.783Z,1013.25
2018-12-10T01:21:58.731Z,1013.29
2018-12-10T01:22:58.749Z,1013.30
2018-12-10T01:23:58.710Z,1013.32
2018-12-10T01:24:58.742Z,1013.30
2018-12-10T01:25:58.688Z,1013.32
2018-12-10T01:26:58.698Z,1013.31
2018-12-10T01:27:58.703Z,1013.29
2018-12-10T01:28:58.668Z,1013.32
2018-12-10T01:29:58.653Z,1013.32
2018-12-10T01:30:58.671Z,1013.30
2018-12-10T01:31:58.631Z,1013.39
2018-12-10T01:32:58.683Z,1013.42
2018-12-10T01:33:58.600Z,1013.29
2018-12-10T01:34:58.586Z,1013.37
2018-12-10T01:35:58.617Z,1013.34
2018-12-10T01:36:58.585Z,1013.54
2018-12-10T01:37:58.597Z,1013.46
2018-12-10T01:38:58.546Z,1013.49
2018-12-10T01:39:58.533Z,1013.55
2018-12-10T01:40:58.528Z,1013.67
2018-12-10T01:41:58.523Z,1013.61
2018-12-10T01:42:58.533Z,1013.61
2018-12-10T01:43:58.532Z,1013.66
2018-12-10T01:44:58.480Z,1013.64
2018-12-10T01:45:58.475Z,1013.64
2018-12-10T01:46:58.464Z,1013.65
2018-12-10T01:47:58.496Z,1013.63
2018-12-10T01:48:58.464Z,1013.65
2018-12-10T01:49:58.429Z,1013.68
2018-12-10T01:50:58.429Z,1013.61
2018-12-10T01:51:58.404Z,1013.72
2018-12-10T01:52:58.435Z,1013.69
2018-12-10T01:53:58.389Z,1013.75
2018-12-10T01:54:58.398Z,1013.75
2018-12-10T01:55:58.374Z,1013.78
2018-12-10T01:56:58.399Z,1013.90
2018-12-10T01:57:58.398Z,1013.83
2018-12-10T01:58:58.377Z,1013.90
2018-12-10T01:59:58.320Z,1013.87
2018-12-10T02:00:58.312Z,1013.91
2018-12-10T02:01:58.304Z,1013.94
2018-12-10T02:02:58.310Z,1014.00
2018-12-10T02:03:58.307Z,1013.89
2018-12-10T02:04:58.307Z,1013.83
2018-12-10T02:05:58.297Z,1013.83
2018-12-10T02:06:58.245Z,1013.89
2018-12-10T02:07:58.232Z,1013.89
2018-12-10T02:08:58.227Z,1013.88
2018-12-10T02:09:58.213Z,1013.90
2018-12-10T02:10:58.224Z,1013.98
2018-12-10T02:11:58.230Z,1013.92
2018-12-10T02:12:58.192Z,1013.91
2018-12-10T02:13:58.167Z,1013.90
2018-12-10T02:14:58.163Z,1013.93
2018-12-10T02:15:58.142Z,1013.89
2018-12-10T02:16:58.168Z,1013.95
2018-12-10T02:17:58.123Z,1013.98
2018-12-10T02:18:58.113Z,1014.01
2018-12-10T02:19:58.111Z,1014.00
2018-12-10T02:20:58.089Z,1014.10
2018-12-10T02:21:58.114Z,1014.06
2018-12-10T02:22:58.076Z,1014.14
2018-12-10T02:23:58.083Z,1014.12
2018-12-10T02:24:58.048Z,1014.17
2018-12-10T02:25:58.039Z,1014.11
2018-12-10T02:26:58.050Z,1014.20
2018-12-10T02:27:58.014Z,1014.20
2018-12-10T02:28:58.071Z,1014.10
2018-12-10T02:29:58.012Z,1014.16
2018-12-10T02:30:57.985Z,1014.17
2018-12-10T02:31:58.008Z,1014.17
2018-12-10T02:32:57.965Z,1014.12
2018-12-10T02:33:57.990Z,1014.17
2018-12-10T02:34:57.941Z,1014.16
2018-12-10T02:35:57.927Z,1014.17
2018-12-10T02:36:57.924Z,1014.14
2018-12-10T02:37:57.955Z,1014.19
2018-12-10T02:38:57.894Z,1014.18
2018-12-10T02:39:57.883Z,1014.13
2018-12-10T02:40:57.878Z,1014.19
2018-12-10T02:41:57.896Z,1014.25
2018-12-10T02:42:57.855Z,1014.36
2018-12-10T02:43:57.873Z,1014.28
2018-12-10T02:44:57.897Z,1014.34
2018-12-10T02:45:57.823Z,1014.30
2018-12-10T02:46:57.815Z,1014.33
2018-12-10T02:47:57.821Z,1014.27
2018-12-10T02:48:57.801Z,1014.34
2018-12-10T02:49:57.788Z,1014.28
2018-12-10T02:50:57.777Z,1014.21
2018-12-10T02:51:57.802Z,1014.28
2018-12-10T02:52:57.767Z,1014.31
2018-12-10T02:53:57.738Z,1014.23
2018-12-10T02:54:57.767Z,1014.30
2018-12-10T02:55:57.713Z,1014.27
2018-12-10T02:56:57.702Z,1014.33
2018-12-10T02:57:57.704Z,1014.30
2018-12-10T02:58:57.692Z,1014.29
2018-12-10T02:59:57.704Z,1014.29
2018-12-10T03:00:57.667Z,1014.21
2018-12-10T03:01:57.652Z,1014.23
2018-12-10T03:02:57.639Z,1014.24
2018-12-10T03:03:57.636Z,1014.31
2018-12-10T03:04:57.664Z,1014.32
2018-12-10T03:05:57.615Z,1014.34
2018-12-10T03:06:57.592Z,1014.24
2018-12-10T03:07:57.583Z,1014.41
2018-12-10T03:08:57.625Z,1014.46
2018-12-10T03:09:57.624Z,1014.39
2018-12-10T03:10:57.565Z,1014.36
2018-12-10T03:11:57.628Z,1014.34
2018-12-10T03:12:57.533Z,1014.38
2018-12-10T03:13:57.551Z,1014.39
2018-12-10T03:14:57.509Z,1014.35
2018-12-10T03:15:57.544Z,1014.36
2018-12-10T03:16:57.487Z,1014.43
2018-12-10T03:17:57.475Z,1014.34
2018-12-10T03:18:57.473Z,1014.43
2018-12-10T03:19:57.455Z,1014.49
2018-12-10T03:20:57.482Z,1014.48
2018-12-10T03:21:57.431Z,1014.55
2018-12-10T03:22:57.445Z,1014.51
2018-12-10T03:23:57.440Z,1014.46
2018-12-10T03:24:57.461Z,1014.50
2018-12-10T03:25:57.389Z,1014.47
2018-12-10T03:26:57.426Z,1014.42
2018-12-10T03:27:57.368Z,1014.48
2018-12-10T03:28:57.353Z,1014.47
2018-12-10T03:29:57.364Z,1014.56
2018-12-10T03:30:57.336Z,1014.49
2018-12-10T03:31:57.389Z,1014.47
2018-12-10T03:32:57.321Z,1014.50
2018-12-10T03:33:57.334Z,1014.55
2018-12-10T03:34:57.296Z,1014.54
2018-12-10T03:35:57.282Z,1014.50
2018-12-10T03:36:57.304Z,1014.61
2018-12-10T03:37:57.315Z,1014.56
2018-12-10T03:38:57.248Z,1014.58
2018-12-10T03:39:57.247Z,1014.60
2018-12-10T03:40:57.277Z,1014.61
2018-12-10T03:41:57.214Z,1014.55
2018-12-10T03:42:57.234Z,1014.64
2018-12-10T03:43:57.193Z,1014.64
2018-12-10T03:44:57.183Z,1014.59
2018-12-10T03:45:57.175Z,1014.64
2018-12-10T03:46:57.163Z,1014.64
2018-12-10T03:47:57.202Z,1014.66
2018-12-10T03:48:57.136Z,1014.65
2018-12-10T03:49:57.129Z,1014.76
2018-12-10T03:50:57.121Z,1014.74
2018-12-10T03:51:57.131Z,1014.64
2018-12-10T03:52:57.096Z,1014.64
2018-12-10T03:53:57.130Z,1014.69
2018-12-10T03:54:57.102Z,1014.66
2018-12-10T03:55:57.062Z,1014.69
2018-12-10T03:56:57.056Z,1014.78
2018-12-10T03:57:57.044Z,1014.77
2018-12-10T03:58:57.066Z,1014.72
2018-12-10T03:59:57.035Z,1014.73
2018-12-10T04:00:57.018Z,1014.76
2018-12-10T04:01:57.017Z,1014.67
2018-12-10T04:02:56.984Z,1014.77
2018-12-10T04:03:57.008Z,1014.70
2018-12-10T04:04:56.965Z,1014.78
2018-12-10T04:05:56.999Z,1014.74
2018-12-10T04:06:56.979Z,1014.81
2018-12-10T04:07:56.948Z,1014.81
2018-12-10T04:08:56.922Z,1014.81
2018-12-10T04:09:56.909Z,1014.88
2018-12-10T04:10:56.969Z,1014.73
2018-12-10T04:11:56.939Z,1014.80
2018-12-10T04:12:56.886Z,1014.85
2018-12-10T04:13:56.877Z,1014.89
2018-12-10T04:14:56.860Z,1014.84
2018-12-10T04:15:56.911Z,1014.74
2018-12-10T04:16:56.865Z,1014.80
2018-12-10T04:17:56.839Z,1014.82
2018-12-10T04:18:56.841Z,1014.86
2018-12-10T04:19:56.800Z,1014.93
2018-12-10T04:20:56.806Z,1014.88
2018-12-10T04:21:56.781Z,1014.88
2018-12-10T04:22:56.793Z,1014.88
2018-12-10T04:23:56.785Z,1014.92
2018-12-10T04:24:56.758Z,1014.90
2018-12-10T04:25:56.787Z,1014.82
2018-12-10T04:26:56.731Z,1014.87
2018-12-10T04:27:56.715Z,1014.87
2018-12-10T04:28:56.747Z,1014.96
2018-12-10T04:29:56.692Z,1014.94
2018-12-10T04:30:56.721Z,1015.00
2018-12-10T04:31:56.669Z,1014.86
2018-12-10T04:32:56.660Z,1014.90
2018-12-10T04:33:56.666Z,1014.90
2018-12-10T04:34:56.640Z,1014.96
2018-12-10T04:35:56.677Z,1014.87
2018-12-10T04:36:56.655Z,1015.01
2018-12-10T04:37:56.605Z,1015.04
2018-12-10T04:38:56.595Z,1014.98
2018-12-10T04:39:56.633Z,1015.03
2018-12-10T04:40:56.571Z,1015.03
2018-12-10T04:41:56.611Z,1014.99
2018-12-10T04:43:03.618Z,1015.12
2018-12-10T04:43:56.543Z,1015.09
2018-12-10T04:44:56.561Z,1015.07
2018-12-10T04:45:56.527Z,1015.11
2018-12-10T04:46:56.569Z,1015.12
2018-12-10T04:47:56.531Z,1015.20
2018-12-10T04:48:56.486Z,1015.19
2018-12-10T04:49:56.476Z,1015.25
2018-12-10T04:50:56.502Z,1015.24
2018-12-10T04:51:56.458Z,1015.29
2018-12-10T04:52:56.448Z,1015.34
2018-12-10T04:53:56.440Z,1015.31
2018-12-10T04:54:56.473Z,1015.35
2018-12-10T04:55:56.417Z,1015.33
2018-12-10T04:56:56.408Z,1015.34
2018-12-10T04:57:56.433Z,1015.41
2018-12-10T04:58:56.380Z,1015.42
2018-12-10T04:59:56.382Z,1015.41
2018-12-10T05:00:56.381Z,1015.29
2018-12-10T05:01:56.351Z,1015.39
2018-12-10T05:02:56.375Z,1015.43
2018-12-10T05:03:56.373Z,1015.46
2018-12-10T05:04:56.316Z,1015.45
2018-12-10T05:05:56.346Z,1015.43
2018-12-10T05:06:56.300Z,1015.50
2018-12-10T05:07:56.283Z,1015.51
2018-12-10T05:08:56.271Z,1015.38
2018-12-10T05:09:56.277Z,1015.41
2018-12-10T05:10:56.281Z,1015.51
2018-12-10T05:11:56.267Z,1015.48
2018-12-10T05:12:56.224Z,1015.47
2018-12-10T05:13:56.216Z,1015.45
2018-12-10T05:14:56.257Z,1015.48
2018-12-10T05:15:56.224Z,1015.46
2018-12-10T05:16:56.202Z,1015.48
2018-12-10T05:17:56.176Z,1015.49
2018-12-10T05:18:56.174Z,1015.46
2018-12-10T05:19:56.189Z,1015.54
2018-12-10T05:20:56.146Z,1015.53
2018-12-10T05:21:56.133Z,1015.51
2018-12-10T05:22:56.144Z,1015.47
2018-12-10T05:23:56.109Z,1015.54
2018-12-10T05:24:56.099Z,1015.44
2018-12-10T05:25:56.091Z,1015.55
2018-12-10T05:26:56.086Z,1015.56
2018-12-10T05:27:56.101Z,1015.54
2018-12-10T05:28:56.058Z,1015.55
2018-12-10T05:29:56.048Z,1015.54
2018-12-10T05:30:56.034Z,1015.61
2018-12-10T05:31:56.028Z,1015.55
2018-12-10T05:32:56.085Z,1015.60
2018-12-10T05:33:56.040Z,1015.60
2018-12-10T05:34:55.993Z,1015.60
2018-12-10T05:35:55.980Z,1015.64
2018-12-10T05:36:55.999Z,1015.70
2018-12-10T05:37:56.113Z,1015.77
2018-12-10T05:38:55.995Z,1015.86
2018-12-10T05:39:55.953Z,1015.81
2018-12-10T05:40:55.924Z,1015.93
2018-12-10T05:41:55.918Z,1015.92
2018-12-10T05:42:55.933Z,1015.99
2018-12-10T05:43:55.899Z,1015.96
2018-12-10T05:44:55.891Z,1016.00
2018-12-10T05:45:55.874Z,1016.02
2018-12-10T05:46:55.864Z,1016.10
2018-12-10T05:47:55.889Z,1015.84
2018-12-10T05:48:55.866Z,1015.94
2018-12-10T05:49:55.867Z,1015.88
2018-12-10T05:50:55.828Z,1015.93
2018-12-10T05:51:55.825Z,1015.92
2018-12-10T05:52:55.798Z,1015.88
2018-12-10T05:53:56.568Z,1015.78
2018-12-10T05:54:55.839Z,1015.90
2018-12-10T05:55:55.765Z,1015.91
2018-12-10T05:56:55.761Z,1015.86
2018-12-10T05:57:55.747Z,1015.89
2018-12-10T05:58:55.767Z,1015.83
2018-12-10T05:59:55.719Z,1015.91
2018-12-10T06:00:55.709Z,1015.89
2018-12-10T06:01:55.748Z,1015.86
2018-12-10T06:02:55.690Z,1015.84
2018-12-10T06:03:55.677Z,1015.81
2018-12-10T06:04:55.671Z,1015.87
2018-12-10T06:05:55.660Z,1016.01
2018-12-10T06:06:55.696Z,1015.98
2018-12-10T06:07:55.641Z,1015.93
2018-12-10T06:08:55.621Z,1015.97
2018-12-10T06:09:55.636Z,1016.00
2018-12-10T06:10:55.629Z,1015.93
2018-12-10T06:11:55.590Z,1015.97
2018-12-10T06:12:55.607Z,1016.01
2018-12-10T06:13:55.571Z,1016.02
2018-12-10T06:14:55.589Z,1016.07
2018-12-10T06:15:55.615Z,1016.09
2018-12-10T06:16:55.538Z,1016.07
2018-12-10T06:17:55.528Z,1016.01
2018-12-10T06:18:55.537Z,1016.01
2018-12-10T06:19:55.510Z,1016.07
2018-12-10T06:20:55.531Z,1016.06
2018-12-10T06:21:55.480Z,1016.06
2018-12-10T06:22:55.472Z,1016.10
2018-12-10T06:23:55.501Z,1016.13
2018-12-10T06:24:55.479Z,1016.18
2018-12-10T06:25:55.494Z,1016.15
2018-12-10T06:26:55.459Z,1016.17
2018-12-10T06:27:55.420Z,1016.29
2018-12-10T06:28:55.413Z,1016.20
2018-12-10T06:29:55.409Z,1016.19
2018-12-10T06:30:55.386Z,1016.27
2018-12-10T06:31:55.404Z,1016.24
2018-12-10T06:32:55.361Z,1016.25
2018-12-10T06:33:55.371Z,1016.20
2018-12-10T06:34:55.347Z,1016.22
2018-12-10T06:35:55.335Z,1016.22
2018-12-10T06:36:55.358Z,1016.14
2018-12-10T06:37:55.323Z,1016.25
2018-12-10T06:38:55.310Z,1016.19
2018-12-10T06:39:56.076Z,1016.24
2018-12-10T06:40:55.273Z,1016.16
2018-12-10T06:41:55.311Z,1016.22
2018-12-10T06:42:55.262Z,1016.19
2018-12-10T06:43:55.254Z,1016.21
2018-12-10T06:44:55.247Z,1016.23
2018-12-10T06:45:55.223Z,1016.30
2018-12-10T06:46:55.242Z,1016.34
2018-12-10T06:47:55.199Z,1016.34
2018-12-10T06:48:55.208Z,1016.25
2018-12-10T06:49:55.208Z,1016.27
2018-12-10T06:50:55.171Z,1016.25
2018-12-10T06:51:55.211Z,1016.38
2018-12-10T06:52:55.183Z,1016.30
2018-12-10T06:53:55.167Z,1016.30
2018-12-10T06:54:55.130Z,1016.29
2018-12-10T06:55:55.106Z,1016.36
2018-12-10T06:56:55.137Z,1016.39
2018-12-10T06:57:55.100Z,1016.35
2018-12-10T06:58:55.085Z,1016.36
2018-12-10T06:59:55.070Z,1016.37
2018-12-10T07:00:55.119Z,1016.35
2018-12-10T07:01:55.045Z,1016.40
2018-12-10T07:02:55.039Z,1016.35
2018-12-10T07:03:55.073Z,1016.33
2018-12-10T07:04:55.032Z,1016.37
2018-12-10T07:05:55.045Z,1016.41
2018-12-10T07:06:54.991Z,1016.38
2018-12-10T07:07:55.014Z,1016.35
2018-12-10T07:08:54.974Z,1016.27
2018-12-10T07:09:54.953Z,1016.34
2018-12-10T07:10:54.956Z,1016.29
2018-12-10T07:11:54.972Z,1016.30
2018-12-10T07:12:54.926Z,1016.38
2018-12-10T07:13:55.006Z,1016.42
2018-12-10T07:14:54.903Z,1016.43
2018-12-10T07:15:54.907Z,1016.42
2018-12-10T07:16:54.911Z,1016.43
2018-12-10T07:17:54.875Z,1016.43
2018-12-10T07:18:54.862Z,1016.47
2018-12-10T07:19:54.848Z,1016.47
2018-12-10T07:20:54.862Z,1016.47
2018-12-10T07:21:54.843Z,1016.44
2018-12-10T07:22:54.811Z,1016.52
2018-12-10T07:23:54.826Z,1016.47
2018-12-10T07:24:54.797Z,1016.44
2018-12-10T07:25:54.782Z,1016.50
2018-12-10T07:26:54.772Z,1016.45
2018-12-10T07:27:54.761Z,1016.54
2018-12-10T07:28:54.807Z,1016.51
2018-12-10T07:29:54.753Z,1016.54
2018-12-10T07:30:54.730Z,1016.54
2018-12-10T07:31:54.714Z,1016.59
2018-12-10T07:32:54.707Z,1016.59
2018-12-10T07:33:54.723Z,1016.57
2018-12-10T07:34:54.682Z,1016.61
2018-12-10T07:35:54.707Z,1016.79
2018-12-10T07:36:54.666Z,1016.76
2018-12-10T07:37:54.653Z,1016.67
2018-12-10T07:38:54.643Z,1016.68
2018-12-10T07:39:54.624Z,1016.71
2018-12-10T07:40:54.667Z,1016.75
2018-12-10T07:41:54.603Z,1016.76
2018-12-10T07:42:54.594Z,1016.69
2018-12-10T07:43:54.586Z,1016.80
2018-12-10T07:44:54.577Z,1016.82
2018-12-10T07:45:54.678Z,1016.76
2018-12-10T07:46:54.559Z,1016.80
2018-12-10T07:47:54.540Z,1016.90
2018-12-10T07:48:54.592Z,1016.80
2018-12-10T07:49:54.515Z,1016.79
2018-12-10T07:50:54.507Z,1016.81
2018-12-10T07:51:54.504Z,1016.88
2018-12-10T07:52:54.492Z,1016.83
2018-12-10T07:53:54.533Z,1016.82
2018-12-10T07:54:54.495Z,1016.85
2018-12-10T07:55:54.457Z,1016.86
2018-12-10T07:56:54.445Z,1016.85
2018-12-10T07:57:54.439Z,1016.82
2018-12-10T07:58:54.422Z,1016.99
2018-12-10T07:59:54.458Z,1016.88
2018-12-10T08:00:54.419Z,1016.91
2018-12-10T08:01:54.388Z,1016.94
2018-12-10T08:02:54.386Z,1016.97
2018-12-10T08:03:54.371Z,1016.97
2018-12-10T08:04:54.403Z,1016.97
2018-12-10T08:05:54.345Z,1016.99
2018-12-10T08:06:54.341Z,1017.03
2018-12-10T08:07:54.347Z,1017.01
2018-12-10T08:08:54.311Z,1016.96
2018-12-10T08:09:54.400Z,1016.97
2018-12-10T08:10:54.332Z,1016.98
2018-12-10T08:11:54.277Z,1016.98
2018-12-10T08:12:54.296Z,1016.97
2018-12-10T08:13:54.260Z,1016.99
2018-12-10T08:14:54.289Z,1016.99
2018-12-10T08:15:54.241Z,1017.10
2018-12-10T08:16:54.230Z,1017.14
2018-12-10T08:17:54.215Z,1017.11
2018-12-10T08:18:54.201Z,1017.17
2018-12-10T08:19:54.289Z,1017.18
2018-12-10T08:21:01.913Z,1017.22
2018-12-10T08:21:55.208Z,1017.20
2018-12-10T08:22:54.171Z,1017.18
2018-12-10T08:23:54.170Z,1017.15
2018-12-10T08:24:54.136Z,1017.20
2018-12-10T08:25:54.164Z,1017.23
2018-12-10T08:26:54.160Z,1017.23
2018-12-10T08:27:54.105Z,1017.22
2018-12-10T08:29:00.024Z,1017.26
2018-12-10T08:29:55.121Z,1017.30
2018-12-10T08:30:54.116Z,1017.29
2018-12-10T08:31:54.194Z,1017.29
2018-12-10T08:32:54.065Z,1017.37
2018-12-10T08:33:54.066Z,1017.38
2018-12-10T08:34:54.058Z,1017.36
2018-12-10T08:35:54.019Z,1017.33
2018-12-10T08:36:55.670Z,1017.36
2018-12-10T08:37:54.021Z,1017.35
2018-12-10T08:38:53.988Z,1017.44
2018-12-10T08:39:54.013Z,1017.38
2018-12-10T08:40:53.962Z,1017.42
2018-12-10T08:41:53.981Z,1017.36
2018-12-10T08:42:53.937Z,1017.38
2018-12-10T08:43:53.930Z,1017.37
2018-12-10T08:44:53.925Z,1017.34
2018-12-10T08:45:53.911Z,1017.32
2018-12-10T08:46:53.944Z,1017.36
2018-12-10T08:47:53.889Z,1017.28
2018-12-10T08:48:53.878Z,1017.40
2018-12-10T08:49:53.930Z,1017.36
2018-12-10T08:50:53.875Z,1017.46
2018-12-10T08:51:53.837Z,1017.39
2018-12-10T08:52:53.834Z,1017.48
2018-12-10T08:53:53.822Z,1017.41
2018-12-10T08:54:53.856Z,1017.52
2018-12-10T08:55:53.883Z,1017.49
2018-12-10T08:56:53.795Z,1017.45
2018-12-10T08:57:53.777Z,1017.47
2018-12-10T08:58:53.771Z,1017.43
2018-12-10T08:59:53.794Z,1017.45
2018-12-10T09:00:53.748Z,1017.50
2018-12-10T09:01:53.769Z,1017.52
2018-12-10T09:02:53.768Z,1017.59
2018-12-10T09:03:53.709Z,1017.60
2018-12-10T09:04:53.700Z,1017.57
2018-12-10T09:05:53.751Z,1017.61
2018-12-10T09:06:53.675Z,1017.58
2018-12-10T09:07:53.736Z,1017.65
2018-12-10T09:08:53.667Z,1017.58
2018-12-10T09:09:53.648Z,1017.58
2018-12-10T09:10:53.646Z,1017.56
2018-12-10T09:11:53.628Z,1017.59
2018-12-10T09:12:53.646Z,1017.61
2018-12-10T09:13:53.625Z,1017.58
2018-12-10T09:14:53.594Z,1017.64
2018-12-10T09:15:53.621Z,1017.64
2018-12-10T09:16:53.567Z,1017.69
2018-12-10T09:17:53.597Z,1017.60
2018-12-10T09:18:53.600Z,1017.62
2018-12-10T09:19:53.538Z,1017.59
2018-12-10T09:20:53.568Z,1017.66
2018-12-10T09:21:53.554Z,1017.65
2018-12-10T09:22:53.533Z,1017.65
2018-12-10T09:23:53.539Z,1017.67
2018-12-10T09:24:53.590Z,1017.68
2018-12-10T09:25:53.468Z,1017.72
2018-12-10T09:26:53.462Z,1017.69
2018-12-10T09:27:53.459Z,1017.65
2018-12-10T09:28:53.466Z,1017.74
2018-12-10T09:29:53.470Z,1017.69
2018-12-10T09:30:53.436Z,1017.65
2018-12-10T09:31:53.408Z,1017.60
2018-12-10T09:32:53.401Z,1017.70
2018-12-10T09:33:53.381Z,1017.62
2018-12-10T09:34:53.410Z,1017.70
2018-12-10T09:35:53.371Z,1017.66
2018-12-10T09:36:53.348Z,1017.78
2018-12-10T09:37:53.345Z,1017.86
2018-12-10T09:38:53.361Z,1017.79
2018-12-10T09:39:53.317Z,1017.81
2018-12-10T09:40:53.309Z,1017.82
2018-12-10T09:41:53.322Z,1017.85
2018-12-10T09:42:53.326Z,1017.81
2018-12-10T09:43:53.280Z,1017.78
2018-12-10T09:44:55.201Z,1017.78
2018-12-10T09:45:53.373Z,1017.84
2018-12-10T09:46:58.922Z,1017.84
2018-12-10T09:47:54.236Z,1017.79
2018-12-10T09:48:53.222Z,1017.79
2018-12-10T09:49:53.214Z,1017.76
2018-12-10T09:50:53.241Z,1017.68
2018-12-10T09:51:53.199Z,1017.75
2018-12-10T09:52:53.178Z,1017.76
2018-12-10T09:53:53.177Z,1017.72
2018-12-10T09:54:53.155Z,1017.68
2018-12-10T09:55:53.208Z,1017.65
2018-12-10T09:56:53.133Z,1017.67
2018-12-10T09:57:53.130Z,1017.74
2018-12-10T09:58:53.162Z,1017.70
2018-12-10T09:59:53.211Z,1017.78
2018-12-10T10:00:53.096Z,1017.79
2018-12-10T10:01:53.100Z,1017.76
2018-12-10T10:02:53.069Z,1017.63
2018-12-10T10:03:53.087Z,1017.75
2018-12-10T10:04:53.083Z,1017.72
2018-12-10T10:05:53.043Z,1017.73
2018-12-10T10:06:53.027Z,1017.75
2018-12-10T10:07:53.018Z,1017.75
2018-12-10T10:08:53.014Z,1017.75
2018-12-10T10:09:53.038Z,1017.86
2018-12-10T10:10:53.000Z,1017.88
2018-12-10T10:11:53.035Z,1017.87
2018-12-10T10:12:52.965Z,1017.92
2018-12-10T10:13:52.956Z,1017.87
2018-12-10T10:14:53.852Z,1017.95
2018-12-10T10:15:52.957Z,1017.85
2018-12-10T10:16:52.962Z,1017.89
2018-12-10T10:17:52.913Z,1017.91
2018-12-10T10:18:52.929Z,1017.94
2018-12-10T10:19:52.904Z,1017.83
2018-12-10T10:20:52.883Z,1017.85
2018-12-10T10:21:52.893Z,1017.99
2018-12-10T10:22:52.849Z,1017.95
2018-12-10T10:23:52.850Z,1018.00
2018-12-10T10:24:52.854Z,1017.95
2018-12-10T10:25:52.814Z,1017.84
2018-12-10T10:26:52.858Z,1017.94
2018-12-10T10:27:52.807Z,1017.94
2018-12-10T10:28:52.784Z,1018.02
2018-12-10T10:29:52.774Z,1018.00
2018-12-10T10:30:52.806Z,1017.94
2018-12-10T10:31:52.754Z,1017.96
2018-12-10T10:32:52.756Z,1017.97
2018-12-10T10:33:52.741Z,1017.95
2018-12-10T10:34:52.731Z,1018.03
2018-12-10T10:35:52.762Z,1017.94
2018-12-10T10:36:52.697Z,1018.02
2018-12-10T10:37:52.696Z,1018.08
2018-12-10T10:38:52.690Z,1018.04
2018-12-10T10:39:52.678Z,1018.05
2018-12-10T10:40:52.688Z,1017.93
2018-12-10T10:41:52.657Z,1017.86
2018-12-10T10:42:52.638Z,1017.89
2018-12-10T10:43:52.654Z,1017.81
2018-12-10T10:44:52.621Z,1017.84
2018-12-10T10:45:52.614Z,1017.87
2018-12-10T10:46:52.622Z,1017.76
2018-12-10T10:47:52.584Z,1017.83
2018-12-10T10:48:52.564Z,1017.93
2018-12-10T10:49:52.575Z,1017.78
2018-12-10T10:50:52.583Z,1017.79
2018-12-10T10:51:52.574Z,1017.77
2018-12-10T10:52:52.524Z,1017.84
2018-12-10T10:53:52.546Z,1017.80
2018-12-10T10:54:52.508Z,1017.80
2018-12-10T10:55:52.493Z,1017.82
2018-12-10T10:56:52.530Z,1017.79
2018-12-10T10:57:52.564Z,1017.79
2018-12-10T10:58:52.461Z,1017.79
2018-12-10T10:59:52.467Z,1017.76
2018-12-10T11:00:52.441Z,1017.75
2018-12-10T11:01:52.493Z,1017.77
2018-12-10T11:02:52.425Z,1017.77
2018-12-10T11:03:52.405Z,1017.84
2018-12-10T11:04:52.397Z,1017.80
2018-12-10T11:05:52.408Z,1017.80
2018-12-10T11:06:52.407Z,1017.79
2018-12-10T11:07:52.409Z,1017.80
2018-12-10T11:08:52.354Z,1017.77
2018-12-10T11:09:52.342Z,1017.84
2018-12-10T11:10:52.330Z,1017.82
2018-12-10T11:11:52.351Z,1017.72
2018-12-10T11:12:52.329Z,1017.81
2018-12-10T11:13:52.313Z,1017.76
2018-12-10T11:14:52.290Z,1017.72
2018-12-10T11:15:52.303Z,1017.78
2018-12-10T11:16:52.319Z,1017.79
2018-12-10T11:17:52.384Z,1017.83
2018-12-10T11:18:52.252Z,1017.79
2018-12-10T11:19:52.243Z,1017.82
2018-12-10T11:20:52.228Z,1017.79
2018-12-10T11:21:52.227Z,1017.81
2018-12-10T11:22:52.233Z,1017.67
2018-12-10T11:23:52.224Z,1017.69
2018-12-10T11:24:52.186Z,1017.66
2018-12-10T11:25:52.174Z,1017.63
2018-12-10T11:26:52.191Z,1017.65
2018-12-10T11:27:52.151Z,1017.57
2018-12-10T11:28:52.136Z,1017.65
2018-12-10T11:29:52.132Z,1017.64
2018-12-10T11:30:52.154Z,1017.74
2018-12-10T11:31:52.125Z,1017.70
2018-12-10T11:32:52.095Z,1017.65
2018-12-10T11:33:52.088Z,1017.71
2018-12-10T11:34:52.073Z,1017.68
2018-12-10T11:35:52.103Z,1017.63
2018-12-10T11:36:52.072Z,1017.67
2018-12-10T11:37:52.108Z,1017.60
2018-12-10T11:38:52.028Z,1017.60
2018-12-10T11:39:52.028Z,1017.62
2018-12-10T11:40:52.079Z,1017.61
2018-12-10T11:41:52.018Z,1017.61
2018-12-10T11:42:51.998Z,1017.57
2018-12-10T11:43:51.979Z,1017.63
2018-12-10T11:44:51.966Z,1017.48
2018-12-10T11:45:52.002Z,1017.50
2018-12-10T11:46:51.937Z,1017.51
2018-12-10T11:47:51.930Z,1017.52
2018-12-10T11:48:51.928Z,1017.58
2018-12-10T11:49:51.913Z,1017.47
2018-12-10T11:50:51.955Z,1017.50
2018-12-10T11:51:51.910Z,1017.47
2018-12-10T11:52:51.880Z,1017.47
2018-12-10T11:53:51.914Z,1017.48
2018-12-10T11:54:51.862Z,1017.50
2018-12-10T11:55:51.854Z,1017.54
2018-12-10T11:56:51.861Z,1017.61
2018-12-10T11:57:51.870Z,1017.53
2018-12-10T11:58:51.819Z,1017.54
2018-12-10T11:59:51.813Z,1017.51
2018-12-10T12:00:51.789Z,1017.56
2018-12-10T12:01:51.779Z,1017.49
2018-12-10T12:02:51.821Z,1017.56
2018-12-10T12:03:51.769Z,1017.56
2018-12-10T12:04:51.749Z,1017.58
2018-12-10T12:05:51.746Z,1017.54