createdAt,value
2019-03-23T00:00:44.858Z,40.64
2019-03-23T00:01:44.837Z,40.65
2019-03-23T00:02:44.838Z,40.47
2019-03-23T00:03:44.823Z,40.45
2019-03-23T00:04:44.837Z,40.42
2019-03-23T00:05:44.821Z,40.45
2019-03-23T00:06:44.811Z,40.56
2019-03-23T00:07:44.819Z,40.54
2019-03-23T00:08:44.813Z,40.57
2019-03-23T00:09:44.800Z,40.40
2019-03-23T00:10:44.811Z,40.48
2019-03-23T00:11:44.794Z,40.46
2019-03-23T00:12:44.779Z,40.43
2019-03-23T00:13:44.778Z,40.49
2019-03-23T00:14:44.764Z,40.53
2019-03-23T00:15:44.761Z,40.53
2019-03-23T00:16:44.754Z,40.45
2019-03-23T00:17:44.746Z,40.51
2019-03-23T00:18:44.752Z,40.55
2019-03-23T00:19:44.777Z,40.47
2019-03-23T00:20:44.758Z,40.47
2019-03-23T00:21:44.747Z,40.57
2019-03-23T00:22:44.731Z,40.54
2019-03-23T00:23:44.727Z,40.48
2019-03-23T00:24:44.718Z,40.51
2019-03-23T00:25:44.719Z,40.60
2019-03-23T00:26:44.707Z,40.64
2019-03-23T00:27:44.704Z,40.64
2019-03-23T00:28:44.710Z,40.62
2019-03-23T00:29:44.700Z,40.65
2019-03-23T00:30:44.695Z,40.73
2019-03-23T00:31:44.711Z,40.88
2019-03-23T00:32:44.683Z,40.68
2019-03-23T00:33:44.674Z,40.76
2019-03-23T00:34:44.664Z,40.70
2019-03-23T00:35:44.663Z,40.79
2019-03-23T00:36:44.653Z,40.83
2019-03-23T00:37:44.652Z,40.82
2019-03-23T00:38:44.637Z,40.80
2019-03-23T00:39:44.623Z,40.86
2019-03-23T00:40:44.624Z,40.88
2019-03-23T00:41:44.611Z,40.77
2019-03-23T00:42:44.631Z,40.91
2019-03-23T00:43:44.635Z,40.96
2019-03-23T00:44:44.625Z,40.75
2019-03-23T00:45:44.624Z,40.84
2019-03-23T00:46:44.605Z,40.90
2019-03-23T00:47:44.605Z,40.74
2019-03-23T00:48:44.603Z,40.67
2019-03-23T00:49:44.584Z,40.75
2019-03-23T00:50:44.590Z,40.82
2019-03-23T00:51:44.586Z,40.74
2019-03-23T00:52:44.553Z,40.66
2019-03-23T00:53:44.581Z,40.65
2019-03-23T00:54:44.542Z,40.73
2019-03-23T00:55:44.535Z,40.74
2019-03-23T00:56:44.543Z,41.02
2019-03-23T00:57:44.530Z,40.59
2019-03-23T00:58:44.518Z,40.54
2019-03-23T00:59:44.513Z,40.59
2019-03-23T01:00:44.497Z,40.58
2019-03-23T01:01:44.496Z,40.58
2019-03-23T01:02:44.490Z,40.72
2019-03-23T01:03:44.485Z,40.68
2019-03-23T01:04:44.483Z,40.55
2019-03-23T01:05:44.461Z,40.57
2019-03-23T01:06:52.071Z,40.88
2019-03-23T01:07:46.447Z,40.48
2019-03-23T01:08:44.440Z,40.51
2019-03-23T01:09:44.432Z,40.58
2019-03-23T01:10:44.431Z,40.55
2019-03-23T01:11:44.434Z,40.58
2019-03-23T01:12:44.421Z,40.59
2019-03-23T01:13:44.427Z,40.61
2019-03-23T01:14:44.423Z,40.62
2019-03-23T01:15:44.442Z,40.52
2019-03-23T01:16:44.434Z,40.52
2019-03-23T01:17:44.423Z,40.66
2019-03-23T01:18:44.419Z,40.52
2019-03-23T01:19:44.415Z,40.57
2019-03-23T01:20:49.598Z,40.70
2019-03-23T01:21:46.400Z,40.67
2019-03-23T01:22:44.384Z,40.53
2019-03-23T01:23:44.420Z,40.66
2019-03-23T01:24:44.400Z,40.60
2019-03-23T01:25:44.385Z,40.64
2019-03-23T01:26:44.383Z,40.72
2019-03-23T01:27:44.380Z,40.71
2019-03-23T01:28:44.368Z,40.61
2019-03-23T01:29:44.367Z,40.62
2019-03-23T01:30:44.360Z,40.61
2019-03-23T01:31:44.378Z,40.65
2019-03-23T01:32:44.350Z,40.62
2019-03-23T01:33:44.346Z,40.64
2019-03-23T01:34:44.348Z,40.67
2019-03-23T01:35:44.321Z,40.60
2019-03-23T01:36:44.318Z,40.64
2019-03-23T01:37:44.347Z,40.74
2019-03-23T01:38:44.307Z,40.65
2019-03-23T01:39:44.379Z,40.65
2019-03-23T01:40:44.289Z,40.86
2019-03-23T01:41:44.350Z,40.68
2019-03-23T01:42:44.287Z,40.69
2019-03-23T01:43:44.267Z,40.95
2019-03-23T01:44:44.272Z,40.71
2019-03-23T01:45:44.263Z,40.92
2019-03-23T01:46:44.252Z,40.75
2019-03-23T01:47:44.310Z,40.67
2019-03-23T01:48:44.245Z,40.75
2019-03-23T01:49:44.249Z,40.70
2019-03-23T01:50:44.225Z,40.75
2019-03-23T01:51:44.199Z,40.67
2019-03-23T01:52:44.216Z,40.72
2019-03-23T01:53:44.200Z,40.70
2019-03-23T01:54:44.224Z,40.69
2019-03-23T01:55:44.182Z,40.67
2019-03-23T01:56:44.175Z,40.69
2019-03-23T01:57:44.174Z,40.77
2019-03-23T01:58:44.172Z,40.94
2019-03-23T01:59:44.150Z,40.71
2019-03-23T02:00:44.145Z,40.72
2019-03-23T02:01:44.138Z,40.71
2019-03-23T02:02:44.137Z,40.76
2019-03-23T02:03:44.125Z,40.70
2019-03-23T02:04:44.117Z,40.77
2019-03-23T02:05:44.104Z,40.81
2019-03-23T02:06:44.094Z,40.74
2019-03-23T02:07:44.084Z,40.79
2019-03-23T02:08:44.083Z,40.73
2019-03-23T02:09:44.068Z,40.67
2019-03-23T02:10:44.083Z,40.70
2019-03-23T02:11:44.047Z,40.66
2019-03-23T02:12:44.054Z,40.72
2019-03-23T02:13:44.042Z,41.08
2019-03-23T02:14:44.037Z,40.66
2019-03-23T02:15:44.023Z,40.72
2019-03-23T02:16:44.011Z,40.72
2019-03-23T02:17:44.004Z,40.68
2019-03-23T02:18:44.002Z,40.61
2019-03-23T02:19:43.999Z,40.62
2019-03-23T02:20:43.996Z,40.71
2019-03-23T02:21:43.971Z,40.77
2019-03-23T02:22:43.970Z,40.63
2019-03-23T02:23:43.957Z,40.72
2019-03-23T02:24:43.988Z,40.59
2019-03-23T02:25:43.941Z,40.75
2019-03-23T02:26:43.936Z,40.56
2019-03-23T02:27:43.927Z,40.73
2019-03-23T02:28:43.947Z,40.64
2019-03-23T02:29:43.939Z,40.59
2019-03-23T02:30:43.942Z,40.67
2019-03-23T02:31:43.925Z,40.59
2019-03-23T02:32:43.922Z,40.63
2019-03-23T02:33:43.912Z,40.61
2019-03-23T02:34:43.919Z,40.42
2019-03-23T02:35:43.947Z,40.48
2019-03-23T02:36:43.900Z,40.51
2019-03-23T02:37:43.894Z,40.51
2019-03-23T02:38:43.884Z,40.47
2019-03-23T02:39:43.888Z,40.46
2019-03-23T02:40:43.892Z,40.41
2019-03-23T02:41:43.869Z,40.64
2019-03-23T02:42:43.893Z,40.51
2019-03-23T02:43:43.883Z,40.44
2019-03-23T02:44:43.842Z,40.51
2019-03-23T02:45:43.835Z,40.46
2019-03-23T02:46:43.824Z,40.44
2019-03-23T02:47:43.815Z,40.48
2019-03-23T02:48:43.820Z,40.52
2019-03-23T02:49:43.799Z,40.65
2019-03-23T02:50:43.797Z,40.52
2019-03-23T02:51:43.789Z,40.59
2019-03-23T02:52:43.773Z,40.49
2019-03-23T02:53:43.775Z,40.48
2019-03-23T02:54:43.781Z,40.48
2019-03-23T02:55:43.796Z,40.58
2019-03-23T02:56:43.787Z,40.45
2019-03-23T02:57:43.794Z,40.54
2019-03-23T02:58:43.773Z,40.40
2019-03-23T02:59:43.764Z,40.47
2019-03-23T03:00:43.750Z,40.52
2019-03-23T03:01:43.751Z,40.53
2019-03-23T03:02:43.747Z,40.45
2019-03-23T03:03:43.740Z,40.48
2019-03-23T03:04:43.717Z,40.60
2019-03-23T03:05:44.714Z,40.72
2019-03-23T03:06:43.713Z,40.42
2019-03-23T03:07:44.121Z,40.41
2019-03-23T03:08:43.693Z,40.94
2019-03-23T03:09:43.683Z,40.49
2019-03-23T03:10:43.684Z,40.48
2019-03-23T03:11:43.680Z,40.51
2019-03-23T03:12:43.675Z,40.50
2019-03-23T03:13:43.662Z,40.49
2019-03-23T03:14:43.667Z,40.43
2019-03-23T03:15:43.664Z,40.69
2019-03-23T03:16:43.648Z,40.80
2019-03-23T03:17:43.649Z,40.42
2019-03-23T03:18:43.646Z,40.49
2019-03-23T03:19:43.627Z,40.44
2019-03-23T03:20:43.624Z,40.53
2019-03-23T03:21:43.612Z,40.57
2019-03-23T03:22:43.606Z,40.63
2019-03-23T03:23:43.597Z,40.49
2019-03-23T03:24:43.600Z,40.60
2019-03-23T03:25:43.594Z,40.54
2019-03-23T03:26:43.589Z,40.48
2019-03-23T03:27:43.576Z,40.51
2019-03-23T03:28:43.651Z,40.52
2019-03-23T03:29:43.575Z,40.50
2019-03-23T03:30:43.566Z,40.50
2019-03-23T03:31:43.547Z,40.51
2019-03-23T03:32:43.547Z,40.67
2019-03-23T03:33:43.553Z,40.50
2019-03-23T03:34:43.589Z,40.52
2019-03-23T03:35:43.516Z,40.52
2019-03-23T03:36:43.514Z,40.58
2019-03-23T03:37:55.712Z,40.57
2019-03-23T03:38:45.502Z,40.53
2019-03-23T03:39:43.492Z,40.54
2019-03-23T03:40:43.479Z,40.54
2019-03-23T03:41:43.500Z,40.53
2019-03-23T03:42:43.489Z,40.54
2019-03-23T03:43:43.481Z,40.56
2019-03-23T03:44:43.484Z,40.85
2019-03-23T03:45:43.557Z,40.51
2019-03-23T03:46:43.453Z,40.56
2019-03-23T03:47:43.453Z,40.54
2019-03-23T03:48:43.493Z,40.51
2019-03-23T03:49:43.441Z,40.51
2019-03-23T03:50:43.439Z,40.59
2019-03-23T03:51:43.423Z,40.58
2019-03-23T03:52:43.425Z,40.60
2019-03-23T03:53:43.417Z,40.53
2019-03-23T03:54:43.417Z,40.48
2019-03-23T03:55:43.405Z,40.53
2019-03-23T03:56:43.386Z,40.71
2019-03-23T03:57:43.379Z,40.67
2019-03-23T03:58:43.378Z,40.49
2019-03-23T03:59:43.368Z,40.56
2019-03-23T04:00:43.372Z,41.09
2019-03-23T04:01:43.364Z,40.47
2019-03-23T04:02:43.369Z,40.54
2019-03-23T04:03:43.351Z,40.52
2019-03-23T04:04:43.340Z,40.55
2019-03-23T04:05:43.340Z,40.61
2019-03-23T04:06:43.336Z,40.63
2019-03-23T04:07:43.318Z,40.57
2019-03-23T04:08:43.327Z,40.55
2019-03-23T04:09:43.313Z,40.56
2019-03-23T04:10:43.302Z,40.56
2019-03-23T04:11:43.296Z,40.52
2019-03-23T04:12:43.282Z,40.45
2019-03-23T04:13:43.275Z,40.52
2019-03-23T04:14:43.262Z,40.52
2019-03-23T04:15:43.255Z,40.62
2019-03-23T04:16:43.245Z,40.67
2019-03-23T04:17:43.236Z,40.64
2019-03-23T04:18:43.236Z,40.67
2019-03-23T04:19:43.245Z,40.69
2019-03-23T04:20:43.245Z,40.66
2019-03-23T04:21:43.237Z,40.61
2019-03-23T04:22:43.233Z,40.60
2019-03-23T04:23:43.212Z,40.59
2019-03-23T04:24:43.235Z,40.48
2019-03-23T04:25:43.222Z,40.51
2019-03-23T04:26:43.189Z,40.60
2019-03-23T04:27:43.221Z,40.62
2019-03-23T04:28:43.166Z,40.49
2019-03-23T04:29:44.182Z,40.51
2019-03-23T04:30:43.183Z,40.55
2019-03-23T04:31:43.173Z,40.52
2019-03-23T04:32:43.181Z,40.80
2019-03-23T04:33:43.198Z,40.82
2019-03-23T04:34:43.160Z,40.66
2019-03-23T04:35:43.140Z,40.61
2019-03-23T04:36:43.134Z,40.75
2019-03-23T04:37:43.133Z,41.21
2019-03-23T04:38:43.131Z,41.16
2019-03-23T04:39:43.117Z,40.80
2019-03-23T04:40:43.106Z,40.41
2019-03-23T04:41:43.095Z,40.54
2019-03-23T04:42:43.088Z,40.32
2019-03-23T04:43:43.086Z,40.41
2019-03-23T04:44:43.072Z,40.11
2019-03-23T04:45:43.075Z,40.11
2019-03-23T04:46:44.018Z,40.04
2019-03-23T04:47:44.048Z,40.08
2019-03-23T04:48:43.046Z,40.35
2019-03-23T04:49:43.036Z,40.32
2019-03-23T04:50:43.024Z,40.18
2019-03-23T04:51:43.043Z,40.36
2019-03-23T04:52:43.024Z,40.21
2019-03-23T04:53:43.018Z,40.54
2019-03-23T04:54:42.999Z,40.36
2019-03-23T04:55:43.002Z,40.42
2019-03-23T04:56:42.988Z,40.42
2019-03-23T04:57:42.982Z,40.38
2019-03-23T04:58:42.972Z,40.42
2019-03-23T04:59:42.980Z,40.44
2019-03-23T05:00:42.955Z,40.33
2019-03-23T05:01:42.958Z,40.26
2019-03-23T05:02:42.969Z,40.19
2019-03-23T05:03:42.936Z,40.42
2019-03-23T05:04:42.935Z,40.15
2019-03-23T05:05:42.932Z,40.15
2019-03-23T05:06:42.915Z,40.07
2019-03-23T05:07:42.908Z,40.12
2019-03-23T05:08:42.900Z,40.04
2019-03-23T05:09:42.910Z,40.12
2019-03-23T05:10:42.884Z,40.04
2019-03-23T05:11:42.872Z,40.05
2019-03-23T05:12:42.874Z,40.01
2019-03-23T05:13:42.860Z,40.10
2019-03-23T05:14:42.854Z,40.03
2019-03-23T05:15:42.850Z,40.04
2019-03-23T05:16:42.838Z,40.01
2019-03-23T05:17:42.825Z,40.43
2019-03-23T05:18:42.818Z,40.03
2019-03-23T05:19:42.812Z,40.24
2019-03-23T05:20:42.813Z,40.25
2019-03-23T05:21:42.797Z,40.06
2019-03-23T05:22:42.795Z,40.03
2019-03-23T05:23:42.780Z,39.97
2019-03-23T05:24:42.773Z,39.93
2019-03-23T05:25:42.783Z,39.94
2019-03-23T05:26:42.757Z,40.01
2019-03-23T05:27:42.755Z,40.28
2019-03-23T05:28:42.752Z,39.93
2019-03-23T05:29:42.734Z,39.99
2019-03-23T05:30:42.730Z,40.01
2019-03-23T05:31:42.729Z,40.16
2019-03-23T05:32:42.706Z,40.22
2019-03-23T05:33:42.702Z,40.09
2019-03-23T05:34:42.699Z,40.04
2019-03-23T05:35:42.687Z,40.00
2019-03-23T05:36:42.700Z,39.95
2019-03-23T05:37:42.671Z,40.18
2019-03-23T05:38:44.522Z,40.16
2019-03-23T05:39:43.681Z,40.09
2019-03-23T05:40:42.673Z,40.02
2019-03-23T05:41:42.670Z,40.42
2019-03-23T05:42:42.656Z,40.02
2019-03-23T05:43:42.654Z,40.01
2019-03-23T05:44:42.653Z,40.04
2019-03-23T05:45:42.646Z,40.07
2019-03-23T05:46:42.643Z,39.94
2019-03-23T05:47:42.637Z,39.99
2019-03-23T05:48:42.625Z,40.30
2019-03-23T05:49:42.626Z,40.19
2019-03-23T05:50:42.610Z,40.06
2019-03-23T05:51:42.606Z,39.97
2019-03-23T05:52:42.609Z,39.99
2019-03-23T05:53:42.591Z,40.05
2019-03-23T05:54:42.634Z,39.93
2019-03-23T05:55:42.586Z,40.06
2019-03-23T05:56:42.579Z,39.97
2019-03-23T05:57:42.587Z,40.23
2019-03-23T05:58:42.560Z,40.90
2019-03-23T05:59:42.562Z,40.02
2019-03-23T06:00:42.544Z,40.11
2019-03-23T06:01:42.580Z,40.17
2019-03-23T06:02:42.523Z,39.95
2019-03-23T06:03:42.527Z,40.09
2019-03-23T06:04:42.509Z,40.04
2019-03-23T06:05:42.509Z,40.27
2019-03-23T06:06:42.494Z,40.29
2019-03-23T06:07:42.494Z,40.06
2019-03-23T06:08:42.494Z,39.87
2019-03-23T06:09:42.472Z,39.90
2019-03-23T06:10:42.474Z,40.37
2019-03-23T06:11:42.458Z,40.18
2019-03-23T06:12:42.450Z,40.05
2019-03-23T06:13:42.447Z,40.07
2019-03-23T06:14:42.422Z,39.90
2019-03-23T06:15:43.432Z,40.44
2019-03-23T06:16:42.430Z,40.02
2019-03-23T06:17:42.410Z,40.01
2019-03-23T06:18:42.402Z,40.23
2019-03-23T06:19:42.399Z,40.50
2019-03-23T06:20:42.391Z,40.35
2019-03-23T06:21:42.790Z,40.32
2019-03-23T06:22:43.377Z,40.10
2019-03-23T06:23:42.364Z,40.11
2019-03-23T06:24:42.357Z,40.19
2019-03-23T06:25:42.345Z,40.10
2019-03-23T06:26:42.343Z,40.24
2019-03-23T06:27:42.330Z,40.03
2019-03-23T06:28:42.314Z,40.29
2019-03-23T06:29:42.314Z,40.26
2019-03-23T06:30:42.305Z,40.10
2019-03-23T06:31:42.295Z,40.08
2019-03-23T06:32:42.291Z,40.23
2019-03-23T06:33:42.277Z,40.21
2019-03-23T06:34:42.273Z,40.20
2019-03-23T06:35:42.267Z,40.12
2019-03-23T06:36:42.257Z,40.08
2019-03-23T06:37:42.248Z,40.47
2019-03-23T06:38:42.236Z,40.10
2019-03-23T06:39:42.232Z,40.28
2019-03-23T06:40:42.229Z,40.26
2019-03-23T06:41:42.211Z,40.20
2019-03-23T06:42:42.213Z,40.29
2019-03-23T06:43:42.202Z,40.56
2019-03-23T06:44:42.200Z,40.25
2019-03-23T06:45:42.183Z,40.31
2019-03-23T06:46:42.182Z,40.66
2019-03-23T06:47:42.173Z,40.49
2019-03-23T06:48:42.162Z,40.68
2019-03-23T06:49:42.152Z,40.36
2019-03-23T06:50:42.145Z,40.45
2019-03-23T06:51:42.158Z,40.43
2019-03-23T06:52:42.125Z,40.98
2019-03-23T06:53:42.141Z,40.22
2019-03-23T06:54:42.107Z,41.03
2019-03-23T06:55:42.103Z,40.47
2019-03-23T06:56:42.099Z,40.82
2019-03-23T06:57:42.101Z,40.93
2019-03-23T06:58:42.102Z,40.27
2019-03-23T06:59:42.087Z,40.62
2019-03-23T07:00:42.079Z,40.30
2019-03-23T07:01:42.073Z,40.50
2019-03-23T07:02:42.071Z,40.43
2019-03-23T07:03:42.060Z,40.33
2019-03-23T07:04:42.057Z,40.34
2019-03-23T07:05:42.044Z,40.58
2019-03-23T07:06:42.044Z,40.37
2019-03-23T07:07:42.038Z,40.38
2019-03-23T07:08:42.026Z,40.55
2019-03-23T07:09:42.024Z,40.30
2019-03-23T07:10:42.008Z,40.38
2019-03-23T07:11:42.004Z,40.65
2019-03-23T07:12:41.996Z,40.22
2019-03-23T07:13:41.984Z,40.41
2019-03-23T07:14:41.983Z,40.42
2019-03-23T07:15:41.971Z,40.32
2019-03-23T07:16:41.960Z,40.40
2019-03-23T07:17:41.959Z,40.18
2019-03-23T07:18:41.960Z,40.48
2019-03-23T07:19:41.947Z,40.73
2019-03-23T07:20:41.950Z,40.62
2019-03-23T07:21:41.930Z,40.53
2019-03-23T07:22:41.956Z,40.25
2019-03-23T07:23:41.949Z,40.24
2019-03-23T07:24:41.933Z,40.57
2019-03-23T07:25:41.935Z,40.75
2019-03-23T07:26:41.917Z,40.57
2019-03-23T07:27:41.910Z,40.04
2019-03-23T07:28:41.917Z,40.28
2019-03-23T07:29:41.903Z,40.46
2019-03-23T07:30:41.898Z,42.41
2019-03-23T07:31:41.900Z,40.37
2019-03-23T07:32:41.886Z,40.50
2019-03-23T07:33:41.875Z,40.80
2019-03-23T07:34:41.877Z,40.48
2019-03-23T07:35:41.856Z,40.60
2019-03-23T07:36:41.849Z,40.55
2019-03-23T07:37:41.845Z,40.39
2019-03-23T07:38:41.832Z,40.51
2019-03-23T07:39:41.834Z,40.81
2019-03-23T07:40:41.862Z,40.78
2019-03-23T07:41:41.813Z,40.54
2019-03-23T07:42:41.821Z,40.71
2019-03-23T07:43:41.801Z,41.01
2019-03-23T07:44:41.797Z,40.49
2019-03-23T07:45:41.787Z,40.48
2019-03-23T07:46:41.772Z,40.84
2019-03-23T07:47:41.781Z,40.61
2019-03-23T07:48:41.756Z,40.74
2019-03-23T07:49:41.747Z,40.81
2019-03-23T07:50:41.755Z,40.50
2019-03-23T07:51:41.721Z,40.97
2019-03-23T07:52:42.726Z,40.74
2019-03-23T07:53:41.725Z,40.95
2019-03-23T07:54:41.722Z,40.76
2019-03-23T07:55:41.714Z,40.84
2019-03-23T07:56:41.705Z,40.82
2019-03-23T07:57:41.690Z,40.76
2019-03-23T07:58:41.693Z,40.77
2019-03-23T07:59:41.684Z,40.69
2019-03-23T08:00:41.673Z,40.69
2019-03-23T08:01:41.666Z,40.50
2019-03-23T08:02:41.655Z,40.52
2019-03-23T08:03:41.650Z,40.56
2019-03-23T08:04:41.640Z,40.67
2019-03-23T08:05:41.674Z,40.67
2019-03-23T08:06:41.649Z,40.89
2019-03-23T08:07:41.664Z,41.03
2019-03-23T08:08:41.649Z,40.58
2019-03-23T08:09:41.642Z,40.93
2019-03-23T08:10:41.637Z,41.04
2019-03-23T08:11:41.636Z,40.96
2019-03-23T08:12:41.615Z,41.22
2019-03-23T08:13:41.611Z,41.12
2019-03-23T08:14:41.616Z,41.05
2019-03-23T08:15:41.595Z,40.89
2019-03-23T08:16:41.589Z,41.27
2019-03-23T08:17:41.586Z,40.95
2019-03-23T08:18:41.576Z,40.97
2019-03-23T08:19:41.572Z,41.22
2019-03-23T08:20:41.559Z,41.35
2019-03-23T08:21:41.549Z,41.87
2019-03-23T08:22:41.546Z,41.80
2019-03-23T08:23:41.537Z,41.80
2019-03-23T08:24:41.527Z,41.68
2019-03-23T08:25:41.525Z,41.67
2019-03-23T08:26:41.507Z,41.89
2019-03-23T08:27:41.726Z,41.98
2019-03-23T08:28:42.509Z,41.92
2019-03-23T08:29:41.497Z,41.22
2019-03-23T08:30:41.495Z,41.30
2019-03-23T08:31:41.477Z,41.69
2019-03-23T08:32:41.476Z,41.80
2019-03-23T08:33:41.483Z,42.22
2019-03-23T08:34:41.469Z,42.13
2019-03-23T08:35:41.467Z,41.96
2019-03-23T08:36:41.449Z,42.11
2019-03-23T08:37:41.454Z,42.43
2019-03-23T08:38:41.459Z,42.21
2019-03-23T08:39:48.370Z,42.25
2019-03-23T08:40:43.437Z,42.35
2019-03-23T08:41:41.427Z,42.11
2019-03-23T08:42:41.423Z,42.09
2019-03-23T08:43:41.451Z,42.24
2019-03-23T08:44:41.454Z,42.06
2019-03-23T08:45:41.441Z,42.00
2019-03-23T08:46:41.456Z,41.83
2019-03-23T08:47:41.445Z,41.99
2019-03-23T08:48:41.444Z,41.70
2019-03-23T08:49:41.431Z,42.15
2019-03-23T08:50:41.420Z,42.18
2019-03-23T08:51:41.415Z,42.13
2019-03-23T08:52:41.404Z,41.90
2019-03-23T08:53:41.400Z,41.98
2019-03-23T08:54:41.399Z,41.71
2019-03-23T08:55:41.381Z,41.63
2019-03-23T08:56:41.379Z,41.68
2019-03-23T08:57:41.609Z,41.59
2019-03-23T08:58:42.366Z,41.71
2019-03-23T08:59:41.362Z,41.36
2019-03-23T09:00:41.345Z,41.70
2019-03-23T09:01:41.336Z,41.64
2019-03-23T09:02:41.371Z,41.61
2019-03-23T09:03:51.763Z,41.68
2019-03-23T09:04:42.319Z,41.48
2019-03-23T09:05:41.301Z,41.88
2019-03-23T09:06:41.298Z,41.66
2019-03-23T09:07:41.293Z,41.77
2019-03-23T09:08:41.281Z,41.40
2019-03-23T09:09:41.268Z,41.53
2019-03-23T09:10:41.280Z,41.35
2019-03-23T09:11:41.251Z,41.52
2019-03-23T09:12:41.249Z,41.51
2019-03-23T09:13:41.238Z,41.43
2019-03-23T09:14:41.232Z,41.15
2019-03-23T09:15:41.232Z,41.59
2019-03-23T09:16:41.201Z,41.15
2019-03-23T09:17:42.208Z,41.33
2019-03-23T09:18:41.202Z,41.10
2019-03-23T09:19:41.197Z,41.42
2019-03-23T09:20:41.193Z,41.09
2019-03-23T09:21:41.182Z,41.48
2019-03-23T09:22:41.178Z,41.33
2019-03-23T09:23:41.168Z,41.38
2019-03-23T09:24:41.170Z,41.32
2019-03-23T09:25:41.152Z,41.19
2019-03-23T09:26:41.150Z,41.06
2019-03-23T09:27:41.137Z,41.47
2019-03-23T09:28:41.126Z,41.19
2019-03-23T09:29:41.119Z,41.23
2019-03-23T09:30:41.113Z,41.30
2019-03-23T09:31:41.114Z,43.20
2019-03-23T09:32:41.098Z,41.31
2019-03-23T09:33:41.099Z,41.33
2019-03-23T09:34:41.091Z,41.25
2019-03-23T09:35:41.083Z,41.02
2019-03-23T09:36:41.464Z,40.87
2019-03-23T09:37:42.059Z,40.99
2019-03-23T09:38:41.052Z,40.95
2019-03-23T09:39:41.064Z,40.92
2019-03-23T09:40:41.037Z,40.71
2019-03-23T09:41:41.071Z,41.22
2019-03-23T09:42:41.027Z,41.03
2019-03-23T09:43:41.012Z,41.00
2019-03-23T09:44:41.000Z,40.73
2019-03-23T09:45:41.017Z,40.89
2019-03-23T09:46:41.011Z,41.05
2019-03-23T09:47:41.018Z,40.84
2019-03-23T09:48:40.998Z,41.20
2019-03-23T09:49:40.991Z,40.71
2019-03-23T09:50:40.994Z,41.01
2019-03-23T09:51:40.981Z,40.95
2019-03-23T09:52:40.972Z,41.17
2019-03-23T09:53:40.957Z,41.11
2019-03-23T09:54:40.952Z,41.14
2019-03-23T09:55:40.950Z,41.31
2019-03-23T09:56:40.937Z,41.18
2019-03-23T09:57:40.930Z,41.42
2019-03-23T09:58:40.926Z,41.37
2019-03-23T09:59:40.913Z,41.52
2019-03-23T10:00:40.911Z,41.70
2019-03-23T10:01:40.899Z,41.69
2019-03-23T10:02:40.905Z,41.73
2019-03-23T10:03:42.866Z,41.97
2019-03-23T10:04:40.899Z,42.27
2019-03-23T10:05:40.886Z,41.89
2019-03-23T10:06:40.883Z,41.95
2019-03-23T10:07:40.875Z,42.39
2019-03-23T10:08:40.864Z,42.68
2019-03-23T10:09:40.860Z,42.61
2019-03-23T10:10:40.848Z,42.60
2019-03-23T10:11:40.854Z,42.59
2019-03-23T10:12:40.834Z,42.69
2019-03-23T10:13:40.824Z,42.77
2019-03-23T10:14:40.821Z,42.86
2019-03-23T10:15:40.807Z,43.01
2019-03-23T10:16:40.803Z,42.76
2019-03-23T10:17:40.790Z,43.73
2019-03-23T10:18:40.783Z,42.64
2019-03-23T10:19:40.783Z,42.57
2019-03-23T10:20:40.771Z,42.77
2019-03-23T10:21:41.762Z,42.59
2019-03-23T10:22:40.757Z,42.28
2019-03-23T10:23:40.745Z,42.33
2019-03-23T10:24:40.736Z,42.66
2019-03-23T10:25:40.942Z,42.43
2019-03-23T10:26:40.736Z,42.49
2019-03-23T10:27:40.749Z,42.24
2019-03-23T10:28:40.724Z,42.33
2019-03-23T10:29:40.716Z,42.21
2019-03-23T10:30:40.719Z,42.18
2019-03-23T10:31:40.700Z,42.11
2019-03-23T10:32:40.693Z,41.85
2019-03-23T10:33:40.693Z,42.15
2019-03-23T10:34:40.720Z,42.24
2019-03-23T10:35:40.686Z,42.01
2019-03-23T10:36:40.676Z,41.80
2019-03-23T10:37:40.671Z,41.74
2019-03-23T10:38:40.662Z,41.79
2019-03-23T10:39:40.649Z,41.61
2019-03-23T10:40:42.867Z,42.02
2019-03-23T10:41:40.633Z,42.05
2019-03-23T10:42:40.627Z,41.82
2019-03-23T10:43:40.628Z,41.68
2019-03-23T10:44:40.607Z,41.57
2019-03-23T10:45:44.305Z,41.59
2019-03-23T10:46:41.596Z,41.67
2019-03-23T10:47:40.684Z,41.53
2019-03-23T10:48:40.578Z,41.74
2019-03-23T10:49:40.570Z,41.85
2019-03-23T10:50:40.566Z,41.67
2019-03-23T10:51:40.565Z,41.49
2019-03-23T10:52:40.553Z,41.37
2019-03-23T10:53:40.557Z,41.35
2019-03-23T10:54:40.557Z,41.29
2019-03-23T10:55:40.545Z,41.49
2019-03-23T10:56:40.545Z,41.23
2019-03-23T10:57:40.534Z,40.90
2019-03-23T10:58:40.563Z,40.90
2019-03-23T10:59:40.517Z,41.03
2019-03-23T11:00:40.505Z,41.43
2019-03-23T11:01:40.503Z,41.39
2019-03-23T11:02:40.501Z,42.37
2019-03-23T11:03:40.484Z,41.11
2019-03-23T11:04:40.477Z,41.21
2019-03-23T11:05:40.471Z,41.22
2019-03-23T11:06:40.467Z,41.76
2019-03-23T11:07:40.462Z,41.58
2019-03-23T11:08:40.447Z,42.18
2019-03-23T11:09:40.445Z,41.54
2019-03-23T11:10:41.985Z,41.55
2019-03-23T11:11:41.449Z,41.68
2019-03-23T11:12:40.430Z,41.67
2019-03-23T11:13:40.422Z,41.80
2019-03-23T11:14:40.405Z,41.81
2019-03-23T11:15:40.406Z,42.03
2019-03-23T11:16:40.392Z,42.02
2019-03-23T11:17:40.385Z,42.38
2019-03-23T11:18:40.388Z,42.01
2019-03-23T11:19:40.368Z,42.28
2019-03-23T11:20:40.364Z,42.08
2019-03-23T11:21:40.351Z,42.24
2019-03-23T11:22:40.365Z,42.35
2019-03-23T11:23:40.362Z,42.22
2019-03-23T11:24:40.351Z,42.15
2019-03-23T11:25:40.343Z,42.34
2019-03-23T11:26:40.362Z,42.19
2019-03-23T11:27:40.345Z,42.19
2019-03-23T11:28:40.349Z,42.39
2019-03-23T11:29:40.334Z,42.53
2019-03-23T11:30:40.323Z,42.80
2019-03-23T11:31:40.327Z,42.75
2019-03-23T11:32:40.308Z,42.89
2019-03-23T11:33:40.305Z,43.08
2019-03-23T11:34:40.326Z,42.82
2019-03-23T11:35:40.312Z,42.96
2019-03-23T11:36:40.299Z,42.79
2019-03-23T11:37:40.498Z,42.39
2019-03-23T11:38:40.288Z,42.47
2019-03-23T11:39:40.287Z,42.52
2019-03-23T11:40:40.275Z,42.95
2019-03-23T11:41:40.267Z,42.31
2019-03-23T11:42:49.335Z,42.15
2019-03-23T11:43:42.252Z,41.92
2019-03-23T11:44:40.317Z,42.01
2019-03-23T11:45:40.233Z,41.97
2019-03-23T11:46:40.230Z,42.19
2019-03-23T11:47:40.231Z,41.86
2019-03-23T11:48:40.211Z,42.23
2019-03-23T11:49:40.203Z,42.05
2019-03-23T11:50:40.202Z,41.81
2019-03-23T11:51:40.191Z,41.53
2019-03-23T11:52:40.190Z,41.45
2019-03-23T11:53:40.179Z,41.66
2019-03-23T11:54:40.158Z,41.38
2019-03-23T11:55:41.169Z,41.54
2019-03-23T11:56:40.153Z,41.56
2019-03-23T11:57:40.149Z,41.61
2019-03-23T11:58:40.142Z,41.72
2019-03-23T11:59:40.128Z,41.60
2019-03-23T12:00:40.123Z,41.87
2019-03-23T12:01:40.147Z,41.66
2019-03-23T12:02:40.137Z,41.53
2019-03-23T12:03:40.122Z,41.52
2019-03-23T12:04:40.103Z,41.17
2019-03-23T12:05:40.096Z,41.56
2019-03-23T12:06:40.101Z,41.50
2019-03-23T12:07:40.083Z,41.76
2019-03-23T12:08:40.078Z,41.35
2019-03-23T12:09:40.091Z,41.76
2019-03-23T12:10:40.083Z,41.36
2019-03-23T12:11:40.067Z,41.57
2019-03-23T12:12:40.056Z,41.19
2019-03-23T12:13:40.051Z,41.39
2019-03-23T12:14:40.050Z,41.36
2019-03-23T12:15:40.043Z,41.10
2019-03-23T12:16:40.025Z,41.03
2019-03-23T12:17:40.029Z,41.46
2019-03-23T12:18:40.021Z,41.10
2019-03-23T12:19:40.019Z,41.01
2019-03-23T12:20:40.008Z,41.25
2019-03-23T12:21:40.010Z,41.20
2019-03-23T12:22:40.014Z,41.39
2019-03-23T12:23:39.999Z,41.07
2019-03-23T12:24:39.996Z,41.12
2019-03-23T12:25:39.987Z,41.43
2019-03-23T12:26:39.986Z,41.65
2019-03-23T12:27:39.977Z,41.48
2019-03-23T12:28:39.965Z,41.28
2019-03-23T12:29:39.984Z,41.57
2019-03-23T12:30:39.968Z,41.78
2019-03-23T12:31:39.965Z,41.51
2019-03-23T12:32:39.969Z,42.05
2019-03-23T12:33:39.966Z,41.61
2019-03-23T12:34:39.947Z,41.50
2019-03-23T12:35:39.943Z,41.78
2019-03-23T12:36:39.934Z,41.67
2019-03-23T12:37:39.925Z,41.69
2019-03-23T12:38:39.924Z,41.57
2019-03-23T12:39:39.908Z,41.30
2019-03-23T12:40:39.904Z,41.01
2019-03-23T12:41:39.904Z,41.82
2019-03-23T12:42:39.890Z,41.11
2019-03-23T12:43:39.892Z,41.46
2019-03-23T12:44:39.886Z,41.66
2019-03-23T12:45:39.877Z,41.12
2019-03-23T12:46:47.855Z,41.21
2019-03-23T12:47:41.876Z,41.37
2019-03-23T12:48:39.874Z,41.55
2019-03-23T12:49:39.859Z,41.35
2019-03-23T12:50:39.853Z,41.60
2019-03-23T12:51:39.863Z,40.84
2019-03-23T12:52:39.856Z,41.10