createdAt,value
2023-05-23T03:42:34.838Z,6.68
2023-05-23T03:45:01.598Z,7.05
2023-05-23T03:47:28.264Z,6.75
2023-05-23T03:49:54.907Z,6.35
2023-05-23T03:52:21.543Z,6.32
2023-05-23T03:54:48.170Z,6.93
2023-05-23T04:12:30.553Z,6.63
2023-05-23T04:14:57.777Z,7.25
2023-05-23T04:17:25.665Z,6.50
2023-05-23T04:19:52.563Z,6.20
2023-05-23T04:22:19.202Z,6.55
2023-05-23T04:24:45.890Z,7.00
2023-05-23T04:27:13.622Z,8.43
2023-05-23T04:29:40.454Z,9.38
2023-05-23T04:32:08.124Z,8.27
2023-05-23T04:34:34.900Z,9.18
2023-05-23T04:37:04.731Z,8.68
2023-05-23T04:39:31.460Z,8.00
2023-05-23T05:01:04.034Z,6.13
2023-05-23T05:03:31.602Z,7.40
2023-05-23T05:05:58.305Z,6.35
2023-05-23T05:23:38.133Z,7.72
2023-05-23T05:26:05.399Z,7.60
2023-05-23T05:28:32.167Z,6.32
2023-05-23T05:30:58.931Z,6.30
2023-05-23T05:33:25.640Z,7.10
2023-05-23T05:35:52.413Z,6.50
2023-05-23T05:38:19.480Z,6.70
2023-05-23T05:40:46.269Z,7.22
2023-05-23T05:43:12.973Z,8.90
2023-05-23T05:45:40.247Z,8.80
2023-05-23T05:48:07.821Z,9.07
2023-05-23T05:50:34.668Z,7.40
2023-05-23T06:32:12.677Z,9.90
2023-05-23T06:34:39.318Z,10.48
2023-05-23T06:37:06.004Z,10.57
2023-05-23T08:59:01.010Z,3.47
2023-05-23T09:01:28.081Z,3.17
2023-05-23T09:03:55.970Z,3.65
2023-05-23T09:06:23.860Z,3.50
2023-05-23T09:08:51.288Z,2.90
2023-05-23T09:11:18.152Z,5.13
2023-05-23T09:40:45.848Z,3.75
2023-05-23T09:43:12.511Z,3.95
2023-05-23T09:45:39.155Z,3.00
2023-05-23T09:48:12.773Z,3.47
2023-05-23T09:50:40.090Z,2.73
2023-05-23T09:53:07.507Z,2.53
2023-05-23T13:58:56.987Z,2.25
2023-05-23T14:01:24.419Z,3.42
2023-05-23T14:03:51.391Z,2.95
2023-05-23T14:06:18.149Z,3.58
2023-05-23T14:40:44.223Z,3.00
2023-05-23T14:43:11.591Z,4.32
2023-05-23T14:45:38.438Z,2.13
2023-05-23T15:07:49.266Z,2.15
2023-05-23T15:10:16.300Z,3.10
2023-05-23T15:12:43.668Z,2.35
2023-05-23T15:15:10.758Z,2.78
2023-05-23T16:00:34.495Z,2.58
2023-05-23T16:03:01.236Z,3.10
2023-05-23T16:05:28.077Z,2.47
2023-05-23T16:27:01.534Z,2.97
2023-05-23T16:29:28.644Z,2.38
2023-05-23T16:31:55.358Z,2.28
2023-05-23T16:34:22.075Z,2.45
2023-05-23T16:40:29.849Z,3.00
2023-05-23T19:43:15.711Z,2.40
2023-05-23T19:45:42.440Z,2.58
2023-05-23T19:48:09.323Z,2.80
2023-05-23T19:50:36.309Z,2.15
2023-05-23T19:53:03.041Z,3.22
2023-05-23T20:10:55.816Z,3.17
2023-05-23T20:13:22.555Z,2.92
2023-05-23T20:15:49.345Z,2.40
2023-05-23T20:29:21.535Z,5.15
2023-05-23T20:31:48.245Z,2.88
2023-05-23T20:34:14.997Z,2.63
2023-05-23T20:36:41.836Z,3.67
2023-05-23T21:03:31.381Z,2.55
2023-05-23T21:17:21.579Z,2.45
2023-05-23T21:19:48.399Z,2.60
2023-05-23T21:22:15.161Z,3.08
2023-05-23T21:24:41.991Z,2.90
2023-05-23T21:27:09.027Z,2.75
2023-05-23T22:44:27.264Z,2.95
2023-05-23T22:46:53.977Z,3.20
2023-05-23T22:49:25.225Z,3.70
2023-05-23T23:03:25.125Z,2.45
2023-05-23T23:05:51.825Z,3.60
2023-05-23T23:08:19.407Z,3.00
2023-05-23T23:10:46.447Z,3.30
2023-05-23T23:59:24.774Z,3.63
