createdAt,value
2022-12-29T00:01:12.251Z,21.93
2022-12-29T00:03:43.326Z,22.43
2022-12-29T00:06:11.671Z,18.43
2022-12-29T00:08:42.535Z,19.70
2022-12-29T00:11:11.803Z,18.60
2022-12-29T00:14:01.042Z,17.23
2022-12-29T00:16:29.853Z,18.63
2022-12-29T00:18:58.010Z,15.37
2022-12-29T00:21:44.282Z,13.67
2022-12-29T00:24:32.731Z,13.20
2022-12-29T00:27:25.795Z,11.70
2022-12-29T00:30:18.116Z,11.97
2022-12-29T00:33:03.728Z,10.43
2022-12-29T00:35:36.133Z,13.67
2022-12-29T00:38:24.801Z,11.20
2022-12-29T00:41:10.459Z,12.13
2022-12-29T00:43:56.413Z,14.10
2022-12-29T00:46:25.856Z,11.07
2022-12-29T00:49:11.119Z,12.13
2022-12-29T00:51:39.128Z,12.00
2022-12-29T00:54:07.115Z,11.93
2022-12-29T00:56:35.358Z,12.60
2022-12-29T00:59:03.923Z,11.47
2022-12-29T01:01:33.717Z,12.23
2022-12-29T01:04:04.017Z,13.43
2022-12-29T01:06:32.803Z,11.90
2022-12-29T01:09:19.139Z,12.77
2022-12-29T01:11:47.193Z,11.00
2022-12-29T01:14:15.199Z,13.17
2022-12-29T01:16:44.707Z,12.30
2022-12-29T01:19:12.877Z,16.10
2022-12-29T01:21:40.868Z,15.23
2022-12-29T01:24:09.048Z,17.47
2022-12-29T01:26:37.209Z,16.03
2022-12-29T01:29:05.202Z,16.37
2022-12-29T01:31:33.474Z,16.40
2022-12-29T01:34:03.139Z,17.67
2022-12-29T01:36:31.279Z,18.17
2022-12-29T01:38:59.366Z,16.63
2022-12-29T01:41:27.754Z,17.87
2022-12-29T01:43:58.123Z,16.27
2022-12-29T01:46:29.342Z,16.20
2022-12-29T01:49:06.951Z,16.83
2022-12-29T01:51:38.970Z,18.63
2022-12-29T01:54:13.669Z,16.03
2022-12-29T01:56:41.853Z,13.90
2022-12-29T01:59:18.069Z,14.03
2022-12-29T02:01:46.951Z,14.37
2022-12-29T02:04:16.779Z,13.50
2022-12-29T02:06:51.802Z,14.13
2022-12-29T02:09:20.361Z,12.37
2022-12-29T02:11:49.335Z,13.90
2022-12-29T02:14:17.322Z,13.07
2022-12-29T02:17:03.120Z,13.40
2022-12-29T02:20:09.325Z,14.70
2022-12-29T02:22:47.467Z,15.50
2022-12-29T02:25:51.343Z,13.73
2022-12-29T02:28:49.538Z,15.33
2022-12-29T02:31:24.771Z,13.87
2022-12-29T02:34:02.789Z,15.23
2022-12-29T02:36:42.357Z,14.13
2022-12-29T02:39:17.513Z,15.37
2022-12-29T02:41:57.891Z,15.17
2022-12-29T02:44:34.477Z,16.60
2022-12-29T02:47:11.789Z,15.10
2022-12-29T02:49:49.110Z,15.37
2022-12-29T02:52:22.359Z,18.13
2022-12-29T02:54:49.896Z,15.93
2022-12-29T02:57:31.435Z,17.03
2022-12-29T03:00:05.040Z,17.23
2022-12-29T03:02:48.888Z,16.23
2022-12-29T03:05:28.071Z,14.53
2022-12-29T03:08:06.488Z,14.03
2022-12-29T03:10:48.036Z,15.70
2022-12-29T03:13:43.350Z,14.67
2022-12-29T03:16:22.611Z,14.30
2022-12-29T03:18:59.076Z,14.67
2022-12-29T03:21:51.605Z,14.73
2022-12-29T03:24:22.750Z,15.47
2022-12-29T03:26:53.364Z,15.93
2022-12-29T03:29:22.629Z,14.03
2022-12-29T03:31:52.969Z,13.43
2022-12-29T03:34:23.867Z,12.83
2022-12-29T03:36:56.302Z,12.53
2022-12-29T03:39:26.909Z,14.13
2022-12-29T03:42:03.450Z,12.13
2022-12-29T03:44:37.150Z,13.30
2022-12-29T03:47:05.544Z,11.37
2022-12-29T03:49:35.244Z,13.83
2022-12-29T03:52:03.246Z,10.87
2022-12-29T03:54:32.021Z,11.30
2022-12-29T03:57:00.383Z,12.80
2022-12-29T03:59:28.346Z,16.10
2022-12-29T04:01:56.420Z,14.23
2022-12-29T04:04:24.439Z,13.90
2022-12-29T04:06:53.794Z,13.43
2022-12-29T04:09:21.850Z,12.73
2022-12-29T04:11:49.830Z,12.67
2022-12-29T04:14:18.358Z,11.37
2022-12-29T04:16:46.397Z,14.67
2022-12-29T04:19:15.064Z,16.83
2022-12-29T04:21:43.064Z,16.07
2022-12-29T04:24:13.883Z,16.00
2022-12-29T04:26:41.989Z,15.77
2022-12-29T04:29:10.025Z,15.47
2022-12-29T04:31:38.070Z,15.50
2022-12-29T04:34:06.038Z,17.00
2022-12-29T04:36:34.020Z,15.40
2022-12-29T04:39:02.673Z,14.73
2022-12-29T04:41:32.034Z,15.20
2022-12-29T04:44:00.040Z,15.50
2022-12-29T04:46:28.067Z,19.23
2022-12-29T04:48:56.142Z,16.83
2022-12-29T04:51:24.210Z,15.80
2022-12-29T04:53:52.205Z,17.20
2022-12-29T04:56:20.703Z,15.13
2022-12-29T04:58:50.081Z,20.23
2022-12-29T05:01:18.471Z,18.50
2022-12-29T05:03:46.542Z,22.57
2022-12-29T05:06:14.544Z,23.37
2022-12-29T05:08:42.514Z,22.53
2022-12-29T05:11:10.500Z,18.93
2022-12-29T05:13:38.505Z,15.87
2022-12-29T05:16:08.537Z,19.13
2022-12-29T05:18:36.720Z,19.77
2022-12-29T05:21:04.935Z,13.50
2022-12-29T05:23:33.075Z,17.27
2022-12-29T05:26:01.683Z,12.87
2022-12-29T05:28:29.737Z,15.43
2022-12-29T05:30:57.929Z,12.50
2022-12-29T05:33:27.518Z,14.53
2022-12-29T05:35:55.550Z,11.47
2022-12-29T05:38:24.219Z,14.83
2022-12-29T05:40:52.235Z,14.43
2022-12-29T05:43:20.193Z,11.53
2022-12-29T05:45:50.825Z,11.77
2022-12-29T05:48:18.869Z,11.27
2022-12-29T05:50:50.702Z,9.97
2022-12-29T05:53:19.307Z,9.60
2022-12-29T05:55:49.367Z,12.83
2022-12-29T05:58:17.924Z,14.63
2022-12-29T06:00:46.443Z,14.57
2022-12-29T06:03:14.734Z,11.80
2022-12-29T06:05:43.008Z,8.40
2022-12-29T06:08:12.414Z,10.70
2022-12-29T06:10:40.552Z,9.37
2022-12-29T06:13:08.602Z,9.73
2022-12-29T06:15:37.118Z,7.77
2022-12-29T06:18:05.464Z,8.93
2022-12-29T06:20:33.525Z,6.33
2022-12-29T06:23:01.560Z,9.90
2022-12-29T06:25:33.304Z,9.17
2022-12-29T06:28:01.500Z,10.87
2022-12-29T06:30:29.608Z,8.43
2022-12-29T06:32:57.645Z,10.83
2022-12-29T06:35:25.734Z,10.00
2022-12-29T06:37:53.952Z,9.90
2022-12-29T06:40:22.690Z,9.33
2022-12-29T06:42:52.188Z,8.70
2022-12-29T06:45:20.406Z,8.03
2022-12-29T06:47:48.510Z,9.77
2022-12-29T06:50:16.680Z,10.70
2022-12-29T06:52:45.464Z,8.83
2022-12-29T06:55:13.603Z,10.57
2022-12-29T06:57:41.727Z,10.53
2022-12-29T07:00:12.546Z,7.40
2022-12-29T07:02:40.760Z,7.30
2022-12-29T07:05:10.434Z,7.17
2022-12-29T07:07:38.547Z,6.93
2022-12-29T07:10:07.328Z,8.27
2022-12-29T07:12:36.989Z,10.40
2022-12-29T07:15:05.545Z,14.27
2022-12-29T07:17:35.073Z,10.97
2022-12-29T07:20:03.243Z,10.83
2022-12-29T07:22:31.474Z,8.47
2022-12-29T07:24:59.669Z,9.37
2022-12-29T07:27:27.809Z,12.53
2022-12-29T07:29:56.275Z,8.47
2022-12-29T07:32:24.371Z,10.40
2022-12-29T07:34:53.944Z,9.13
2022-12-29T07:37:22.049Z,6.77
2022-12-29T07:39:50.168Z,7.20
2022-12-29T07:42:18.505Z,12.40
2022-12-29T07:44:46.635Z,13.40
2022-12-29T07:47:14.825Z,10.03
2022-12-29T07:49:43.135Z,15.77
2022-12-29T07:52:12.628Z,13.17
2022-12-29T07:54:40.838Z,8.53
2022-12-29T07:57:08.954Z,9.30
2022-12-29T07:59:37.120Z,9.00
2022-12-29T08:02:05.379Z,7.33
2022-12-29T08:04:33.512Z,5.67
2022-12-29T08:07:01.758Z,7.17
2022-12-29T08:09:31.121Z,5.97
2022-12-29T08:11:59.104Z,6.53
2022-12-29T08:14:27.145Z,5.27
2022-12-29T08:16:59.583Z,5.20
2022-12-29T08:19:27.654Z,7.43
2022-12-29T08:21:55.865Z,5.37
2022-12-29T08:24:23.891Z,5.73
2022-12-29T08:26:53.509Z,6.57
2022-12-29T08:29:22.422Z,10.00
2022-12-29T08:31:50.559Z,9.87
2022-12-29T08:34:20.755Z,8.37
2022-12-29T08:36:48.941Z,9.10
2022-12-29T08:39:17.043Z,9.77
2022-12-29T08:41:45.038Z,13.00
2022-12-29T08:44:14.458Z,8.97
2022-12-29T08:46:42.551Z,12.63
2022-12-29T08:49:10.661Z,7.93
2022-12-29T08:51:41.741Z,10.93
2022-12-29T08:54:09.803Z,12.23
2022-12-29T08:56:37.839Z,10.23
2022-12-29T08:59:05.883Z,8.57
2022-12-29T09:01:37.389Z,7.30
2022-12-29T09:04:15.344Z,6.00
2022-12-29T09:06:44.326Z,6.70
2022-12-29T09:09:12.743Z,5.63
2022-12-29T09:11:40.827Z,5.97
2022-12-29T09:14:09.002Z,8.00
2022-12-29T09:16:55.075Z,8.07
2022-12-29T09:19:23.106Z,15.63
2022-12-29T09:21:51.625Z,11.80
2022-12-29T09:24:19.633Z,14.63
2022-12-29T09:26:47.666Z,9.77
2022-12-29T09:29:15.830Z,8.40
2022-12-29T09:31:45.326Z,7.67
2022-12-29T09:34:13.430Z,8.70
2022-12-29T09:36:41.839Z,6.30
2022-12-29T09:39:10.306Z,7.07
2022-12-29T09:41:45.200Z,6.40
2022-12-29T09:44:21.646Z,7.40
2022-12-29T09:46:53.265Z,6.67
2022-12-29T09:49:28.102Z,10.87
2022-12-29T09:51:59.500Z,9.17
2022-12-29T09:54:50.821Z,7.97
2022-12-29T09:57:26.793Z,8.03
2022-12-29T09:59:58.560Z,7.83
2022-12-29T10:02:38.835Z,8.50
2022-12-29T10:05:19.909Z,8.83
2022-12-29T10:07:54.213Z,8.87
2022-12-29T10:10:37.207Z,9.73
2022-12-29T10:13:23.896Z,12.47
2022-12-29T10:16:02.520Z,10.83
2022-12-29T10:18:59.516Z,8.73
2022-12-29T10:21:39.793Z,7.07
2022-12-29T10:24:12.421Z,15.47
2022-12-29T10:26:43.044Z,11.37
2022-12-29T10:29:18.191Z,12.77
2022-12-29T10:31:49.045Z,12.67
2022-12-29T10:34:24.182Z,14.13
2022-12-29T10:36:57.686Z,11.97
2022-12-29T10:39:33.854Z,12.30
2022-12-29T10:42:09.961Z,9.77
2022-12-29T10:44:40.638Z,9.93
2022-12-29T10:47:14.013Z,10.77
2022-12-29T10:49:46.805Z,11.57
2022-12-29T10:52:16.752Z,11.13
2022-12-29T10:57:10.555Z,12.73
2022-12-29T10:59:39.497Z,10.90
2022-12-29T11:02:42.286Z,12.70
2022-12-29T11:05:21.844Z,16.13
2022-12-29T11:07:50.611Z,18.20
2022-12-29T11:10:22.029Z,12.13
2022-12-29T11:13:04.330Z,13.77
2022-12-29T11:15:41.822Z,12.93
2022-12-29T11:18:22.556Z,9.87
2022-12-29T11:20:52.647Z,13.80
2022-12-29T11:23:27.821Z,13.57
2022-12-29T11:26:18.660Z,12.83
2022-12-29T11:28:49.912Z,12.00
2022-12-29T11:31:21.266Z,14.37
2022-12-29T11:33:49.326Z,12.47
2022-12-29T11:36:21.834Z,12.13
2022-12-29T11:38:52.163Z,12.50
2022-12-29T11:41:25.873Z,13.60
2022-12-29T11:43:58.059Z,15.73
2022-12-29T11:46:29.040Z,12.60
2022-12-29T11:49:01.742Z,11.73
2022-12-29T11:51:36.752Z,14.47
2022-12-29T11:54:06.854Z,23.10
2022-12-29T11:56:40.823Z,14.63
2022-12-29T11:59:38.904Z,13.13
2022-12-29T12:02:27.227Z,18.63
2022-12-29T12:05:03.427Z,12.43
2022-12-29T12:07:41.281Z,12.63
2022-12-29T12:10:18.211Z,10.93
2022-12-29T12:12:52.179Z,13.13
2022-12-29T12:15:25.954Z,12.43
2022-12-29T12:18:00.957Z,12.07
2022-12-29T12:20:40.219Z,12.00
2022-12-29T12:23:19.749Z,10.83
2022-12-29T12:25:55.339Z,16.33
2022-12-29T12:28:36.902Z,16.57
2022-12-29T12:31:20.173Z,10.17
2022-12-29T12:33:53.509Z,10.90
2022-12-29T12:36:32.383Z,8.83
2022-12-29T12:39:07.454Z,7.80
2022-12-29T12:41:46.860Z,9.87
2022-12-29T12:44:22.586Z,9.30
2022-12-29T12:47:37.309Z,5.73
2022-12-29T12:50:34.175Z,6.50
2022-12-29T12:53:29.781Z,7.43
2022-12-29T12:56:32.301Z,6.10
2022-12-29T12:59:10.131Z,6.20
2022-12-29T13:01:47.926Z,6.37
2022-12-29T13:04:51.576Z,5.87
2022-12-29T13:07:31.257Z,6.50
2022-12-29T13:10:19.400Z,7.00
2022-12-29T13:12:55.123Z,5.60
2022-12-29T13:15:39.787Z,7.33
2022-12-29T13:18:20.568Z,6.20
2022-12-29T13:20:56.276Z,6.90
2022-12-29T13:23:32.374Z,11.10
2022-12-29T13:26:08.545Z,6.17
2022-12-29T13:28:44.434Z,9.37
2022-12-29T13:31:20.359Z,7.37
2022-12-29T13:33:57.576Z,8.40
2022-12-29T13:36:32.549Z,6.43
2022-12-29T13:39:07.015Z,7.63
2022-12-29T13:41:39.364Z,6.43
2022-12-29T13:44:08.872Z,6.00
2022-12-29T13:46:41.172Z,8.27
2022-12-29T13:49:14.261Z,9.67
2022-12-29T13:51:49.710Z,9.67
2022-12-29T13:54:29.749Z,17.20
2022-12-29T13:57:07.897Z,13.03
2022-12-29T13:59:44.874Z,12.30
2022-12-29T14:02:26.520Z,12.97
2022-12-29T14:05:02.349Z,10.63
2022-12-29T14:07:38.381Z,14.83
2022-12-29T14:10:07.482Z,16.63
2022-12-29T14:12:40.299Z,9.20
2022-12-29T14:15:22.344Z,7.90
2022-12-29T14:18:06.601Z,10.27
2022-12-29T14:20:36.072Z,8.10
2022-12-29T14:23:29.148Z,9.60
2022-12-29T14:26:11.360Z,11.13
2022-12-29T14:28:43.269Z,14.37
2022-12-29T14:31:41.635Z,12.00
2022-12-29T14:34:32.946Z,11.57
2022-12-29T14:37:03.231Z,13.13
2022-12-29T14:39:38.417Z,13.47
2022-12-29T14:42:09.193Z,13.30
2022-12-29T14:44:49.032Z,10.60
2022-12-29T14:47:24.724Z,13.90
2022-12-29T14:49:53.397Z,13.43
2022-12-29T14:52:24.063Z,16.63
2022-12-29T14:54:57.351Z,14.37
2022-12-29T14:57:31.777Z,13.90
2022-12-29T15:00:07.429Z,13.20
2022-12-29T15:02:40.663Z,14.77
2022-12-29T15:05:26.677Z,13.70
2022-12-29T15:07:57.483Z,14.53
2022-12-29T15:10:33.369Z,19.63
2022-12-29T15:13:06.676Z,31.03
2022-12-29T15:15:40.124Z,36.63
2022-12-29T15:18:25.724Z,39.80
2022-12-29T15:20:56.954Z,26.80
2022-12-29T15:23:25.203Z,21.03
2022-12-29T15:25:57.982Z,18.13
2022-12-29T15:28:27.319Z,15.60
2022-12-29T15:30:57.381Z,17.43
2022-12-29T15:33:28.855Z,13.10
2022-12-29T15:35:59.146Z,20.07
2022-12-29T15:38:37.105Z,17.17
2022-12-29T15:41:31.622Z,31.17
2022-12-29T15:44:17.087Z,26.50
2022-12-29T15:46:45.564Z,24.03
2022-12-29T15:49:20.897Z,25.23
2022-12-29T15:51:49.069Z,19.17
2022-12-29T15:54:19.682Z,21.97
2022-12-29T15:56:50.849Z,22.63
2022-12-29T15:59:27.080Z,24.73
2022-12-29T16:01:58.591Z,19.87
2022-12-29T16:04:30.886Z,27.87
2022-12-29T16:07:02.031Z,27.27
2022-12-29T16:09:35.970Z,24.83
2022-12-29T16:12:08.996Z,24.30
2022-12-29T16:14:44.508Z,24.77
2022-12-29T16:17:20.328Z,21.30
2022-12-29T16:19:53.445Z,22.63
2022-12-29T16:22:28.968Z,21.87
2022-12-29T16:25:04.827Z,22.63
2022-12-29T16:27:44.159Z,22.67
2022-12-29T16:30:27.818Z,35.87
2022-12-29T16:33:01.209Z,30.67
2022-12-29T16:35:31.110Z,27.07
2022-12-29T16:38:16.490Z,27.97
2022-12-29T16:40:53.113Z,26.27
2022-12-29T16:43:25.213Z,25.07
2022-12-29T16:46:20.541Z,22.40
2022-12-29T16:48:51.402Z,22.00
2022-12-29T16:51:32.672Z,20.97
2022-12-29T16:54:04.746Z,27.50
2022-12-29T16:56:35.623Z,24.80
2022-12-29T16:59:08.885Z,26.33
2022-12-29T17:01:41.317Z,26.00
2022-12-29T17:04:11.969Z,33.20
2022-12-29T17:06:40.413Z,39.77
2022-12-29T17:09:21.608Z,38.03
2022-12-29T17:12:10.110Z,31.70
2022-12-29T17:14:43.824Z,34.00
2022-12-29T17:17:17.155Z,28.93
2022-12-29T17:19:49.188Z,27.57
2022-12-29T17:22:19.538Z,34.20
2022-12-29T17:24:47.600Z,26.40
2022-12-29T17:27:24.629Z,24.93
2022-12-29T17:29:59.560Z,28.20
2022-12-29T17:32:28.071Z,24.83
2022-12-29T17:34:56.167Z,25.97
2022-12-29T17:37:35.988Z,30.70
2022-12-29T17:40:05.142Z,28.70
2022-12-29T17:42:34.793Z,26.50
2022-12-29T17:45:04.568Z,25.93
2022-12-29T17:47:32.702Z,26.80
2022-12-29T17:50:01.628Z,23.87
2022-12-29T17:52:29.724Z,24.40
2022-12-29T17:55:01.043Z,26.60
2022-12-29T17:57:29.079Z,25.97
2022-12-29T17:59:57.656Z,28.37
2022-12-29T18:02:31.043Z,27.60
2022-12-29T18:05:00.273Z,28.67
2022-12-29T18:07:35.585Z,28.30
2022-12-29T18:10:04.263Z,26.63
2022-12-29T18:12:36.954Z,26.80
2022-12-29T18:15:05.809Z,25.53
2022-12-29T18:17:35.209Z,26.07
2022-12-29T18:20:03.234Z,26.87
2022-12-29T18:22:32.160Z,25.67
2022-12-29T18:25:02.045Z,23.97
2022-12-29T18:27:30.616Z,25.87
2022-12-29T18:29:58.956Z,25.47
2022-12-29T18:32:28.220Z,22.97
2022-12-29T18:34:57.574Z,22.77
2022-12-29T18:37:25.557Z,24.97
2022-12-29T18:39:53.592Z,25.20
2022-12-29T18:42:22.335Z,22.07
2022-12-29T18:44:50.558Z,24.57
2022-12-29T18:47:18.658Z,23.57
2022-12-29T18:49:46.736Z,22.57
2022-12-29T18:52:16.052Z,23.83
2022-12-29T18:54:44.023Z,24.30
2022-12-29T18:57:12.069Z,26.03
2022-12-29T18:59:42.541Z,27.20
2022-12-29T19:02:17.872Z,27.93
2022-12-29T19:04:48.923Z,27.67
2022-12-29T19:07:22.217Z,23.80
2022-12-29T19:09:50.279Z,26.43
2022-12-29T19:12:23.755Z,25.93
2022-12-29T19:14:56.188Z,25.37
2022-12-29T19:17:24.228Z,25.17
2022-12-29T19:19:52.291Z,25.50
2022-12-29T19:22:21.705Z,28.20
2022-12-29T19:24:53.619Z,25.33
2022-12-29T19:27:24.466Z,24.43
2022-12-29T19:29:52.501Z,25.00
2022-12-29T19:32:23.519Z,26.47
2022-12-29T19:34:51.579Z,28.43
2022-12-29T19:37:21.031Z,24.20
2022-12-29T19:39:49.333Z,25.10
2022-12-29T19:42:17.411Z,23.27
2022-12-29T19:44:45.915Z,20.50
2022-12-29T19:47:14.384Z,21.47
2022-12-29T19:49:43.393Z,21.10
2022-12-29T19:52:11.461Z,21.30
2022-12-29T19:54:43.244Z,20.93
2022-12-29T19:57:11.237Z,21.17
2022-12-29T19:59:39.330Z,24.10
2022-12-29T20:02:08.134Z,20.17
2022-12-29T20:04:36.307Z,23.67
2022-12-29T20:07:04.355Z,24.27
2022-12-29T20:09:32.723Z,22.63
2022-12-29T20:12:02.252Z,24.23
2022-12-29T20:14:30.342Z,19.40
2022-12-29T20:17:11.121Z,18.73
2022-12-29T20:19:40.280Z,17.70
2022-12-29T20:22:10.480Z,21.03
2022-12-29T20:24:43.880Z,20.47
2022-12-29T20:27:16.478Z,20.63
2022-12-29T20:29:44.722Z,21.17
2022-12-29T20:32:15.024Z,20.67
2022-12-29T20:34:44.348Z,22.80
2022-12-29T20:37:13.426Z,22.67
2022-12-29T20:39:42.888Z,23.90
2022-12-29T20:42:10.914Z,27.90
2022-12-29T20:44:40.344Z,31.03
2022-12-29T20:47:08.754Z,27.77
2022-12-29T20:49:40.329Z,29.83
2022-12-29T20:52:12.013Z,27.83
2022-12-29T20:54:40.247Z,29.90
2022-12-29T20:57:08.681Z,27.30
2022-12-29T20:59:39.783Z,29.00
2022-12-29T21:02:20.507Z,30.23
2022-12-29T21:07:41.770Z,29.00
2022-12-29T21:10:10.100Z,32.03
2022-12-29T21:12:38.194Z,29.90
2022-12-29T21:15:07.054Z,38.73
2022-12-29T21:17:36.537Z,49.67
2022-12-29T21:20:05.207Z,57.83
2022-12-29T21:22:33.329Z,56.50
2022-12-29T21:25:01.477Z,55.83
2022-12-29T21:27:29.964Z,57.80
2022-12-29T21:29:58.840Z,60.67
2022-12-29T21:32:27.808Z,53.20
2022-12-29T21:34:59.374Z,51.13
2022-12-29T21:37:27.719Z,53.03
2022-12-29T21:39:55.855Z,55.87
2022-12-29T21:42:23.857Z,52.57
2022-12-29T21:45:23.753Z,52.53
2022-12-29T21:48:09.751Z,56.63
2022-12-29T21:51:02.205Z,51.57
2022-12-29T21:53:39.651Z,52.50
2022-12-29T21:56:09.476Z,52.17
2022-12-29T21:58:55.282Z,57.63
2022-12-29T22:01:41.493Z,55.67
2022-12-29T22:04:29.427Z,59.70
2022-12-29T22:07:17.813Z,56.97
2022-12-29T22:10:03.325Z,52.33
2022-12-29T22:12:49.067Z,49.03
2022-12-29T22:15:17.333Z,52.80
2022-12-29T22:17:48.747Z,51.93
2022-12-29T22:20:17.589Z,54.03
2022-12-29T22:22:47.302Z,51.43
2022-12-29T22:25:15.736Z,48.80
2022-12-29T22:27:44.707Z,48.20
2022-12-29T22:30:15.882Z,52.40
2022-12-29T22:32:44.340Z,50.43
2022-12-29T22:35:13.362Z,50.47
2022-12-29T22:37:44.403Z,51.10
2022-12-29T22:40:14.512Z,51.03
2022-12-29T22:42:42.709Z,45.70
2022-12-29T22:45:11.406Z,50.70
2022-12-29T22:47:40.110Z,49.43
2022-12-29T22:50:08.726Z,46.53
2022-12-29T22:52:37.092Z,45.30
2022-12-29T22:55:07.227Z,46.17
2022-12-29T22:57:36.896Z,49.47
2022-12-29T23:00:09.137Z,45.23
2022-12-29T23:02:37.413Z,43.40
2022-12-29T23:05:06.452Z,45.73
2022-12-29T23:07:36.366Z,45.57
2022-12-29T23:10:05.578Z,47.93
2022-12-29T23:12:33.744Z,55.73
2022-12-29T23:15:03.250Z,52.70
2022-12-29T23:17:31.329Z,53.07
2022-12-29T23:19:59.376Z,51.67
2022-12-29T23:22:27.426Z,54.73
2022-12-29T23:24:55.673Z,55.20
2022-12-29T23:27:23.758Z,58.80
2022-12-29T23:29:51.814Z,59.57
2022-12-29T23:32:21.915Z,55.33
2022-12-29T23:34:49.902Z,56.03
2022-12-29T23:37:20.045Z,56.20
2022-12-29T23:39:48.010Z,58.43
2022-12-29T23:42:16.020Z,57.87
2022-12-29T23:44:44.026Z,53.90
2022-12-29T23:47:12.058Z,55.00
2022-12-29T23:49:41.426Z,50.17
2022-12-29T23:52:09.480Z,54.77
2022-12-29T23:54:37.894Z,52.37
2022-12-29T23:57:05.988Z,53.90
2022-12-29T23:59:34.030Z,52.67
