createdAt,value
2019-03-24T00:02:25.306Z,2.97
2019-03-24T00:04:51.352Z,2.99
2019-03-24T00:07:17.479Z,3.00
2019-03-24T00:09:43.611Z,2.98
2019-03-24T00:12:09.733Z,2.95
2019-03-24T00:14:35.858Z,2.95
2019-03-24T00:17:02.001Z,2.96
2019-03-24T00:19:28.158Z,2.96
2019-03-24T00:21:54.308Z,2.98
2019-03-24T00:24:20.531Z,2.96
2019-03-24T00:26:50.265Z,2.92
2019-03-24T00:29:16.386Z,2.91
2019-03-24T00:31:42.586Z,2.91
2019-03-24T00:34:08.699Z,2.90
2019-03-24T00:36:34.861Z,2.82
2019-03-24T00:39:00.991Z,2.80
2019-03-24T00:41:29.587Z,2.70
2019-03-24T00:43:55.714Z,2.70
2019-03-24T00:46:21.835Z,2.72
2019-03-24T00:48:47.905Z,2.73
2019-03-24T00:51:14.078Z,2.74
2019-03-24T00:53:40.326Z,2.70
2019-03-24T00:56:06.550Z,2.67
2019-03-24T00:58:32.679Z,2.68
2019-03-24T01:00:58.917Z,2.64
2019-03-24T01:03:25.154Z,2.63
2019-03-24T01:05:51.374Z,2.62
2019-03-24T01:08:17.713Z,2.60
2019-03-24T01:10:43.839Z,2.56
2019-03-24T01:13:11.667Z,2.59
2019-03-24T01:15:47.309Z,2.58
2019-03-24T01:18:05.841Z,2.60
2019-03-24T01:20:32.007Z,2.57
2019-03-24T01:22:58.236Z,2.55
2019-03-24T01:25:25.989Z,2.51
2019-03-24T01:27:53.404Z,2.52
2019-03-24T01:30:19.644Z,2.52
2019-03-24T01:32:45.789Z,2.51
2019-03-24T01:35:11.927Z,2.49
2019-03-24T01:37:38.068Z,2.45
2019-03-24T01:40:05.422Z,2.43
2019-03-24T01:42:31.551Z,2.42
2019-03-24T01:44:57.717Z,2.41
2019-03-24T01:47:23.878Z,2.41
2019-03-24T01:49:50.044Z,2.41
2019-03-24T01:52:16.174Z,2.41
2019-03-24T01:54:42.254Z,2.41
2019-03-24T01:57:08.385Z,2.39
2019-03-24T01:59:34.343Z,2.39
2019-03-24T02:02:00.472Z,2.40
2019-03-24T02:04:26.525Z,2.42
2019-03-24T02:06:52.667Z,2.40
2019-03-24T02:09:18.824Z,2.35
2019-03-24T02:11:44.950Z,2.31
2019-03-24T02:14:11.123Z,2.31
2019-03-24T02:16:37.246Z,2.30
2019-03-24T02:19:07.463Z,2.32
2019-03-24T02:21:31.353Z,2.34
2019-03-24T02:23:57.515Z,2.31
2019-03-24T02:26:23.771Z,2.22
2019-03-24T02:28:49.917Z,2.19
2019-03-24T02:31:15.951Z,2.17
2019-03-24T02:33:42.157Z,2.15
2019-03-24T02:36:08.277Z,2.13
2019-03-24T02:38:34.409Z,2.11
2019-03-24T02:41:00.537Z,2.13
2019-03-24T02:43:26.604Z,2.14
2019-03-24T02:45:52.718Z,2.14
2019-03-24T02:48:18.850Z,2.16
2019-03-24T02:50:46.161Z,2.12
2019-03-24T02:53:12.207Z,2.12
2019-03-24T02:55:38.322Z,2.10
2019-03-24T02:58:05.999Z,2.09
2019-03-24T03:00:32.156Z,2.04
2019-03-24T03:02:58.322Z,2.08
2019-03-24T03:05:24.579Z,2.08
2019-03-24T03:07:50.758Z,2.10
2019-03-24T03:10:17.097Z,2.08
2019-03-24T03:12:43.223Z,2.06
2019-03-24T03:15:09.883Z,2.08
2019-03-24T03:17:35.976Z,2.06
2019-03-24T03:20:04.314Z,2.06
2019-03-24T03:22:30.427Z,2.09
2019-03-24T03:24:56.646Z,2.08
2019-03-24T03:27:23.853Z,2.06
2019-03-24T03:29:49.996Z,2.08
2019-03-24T03:32:16.134Z,2.12
2019-03-24T03:34:42.295Z,2.12
2019-03-24T03:37:08.439Z,2.08
2019-03-24T03:39:34.548Z,2.08
2019-03-24T03:42:00.698Z,2.11
2019-03-24T03:44:26.828Z,2.11
2019-03-24T03:46:53.451Z,2.08
2019-03-24T03:49:19.741Z,2.09
2019-03-24T03:51:45.786Z,2.15
2019-03-24T03:54:12.116Z,2.20
2019-03-24T03:56:38.252Z,2.17
2019-03-24T03:59:04.393Z,2.21
2019-03-24T04:01:30.933Z,2.21
2019-03-24T04:03:56.962Z,2.24
2019-03-24T04:06:23.119Z,2.27
2019-03-24T04:08:49.193Z,2.29
2019-03-24T04:11:15.376Z,2.30
2019-03-24T04:13:41.514Z,2.31
2019-03-24T04:16:07.669Z,2.34
2019-03-24T04:18:33.683Z,2.36
2019-03-24T04:20:59.744Z,2.36
2019-03-24T04:23:25.893Z,2.38
2019-03-24T04:25:51.921Z,2.38
2019-03-24T04:28:18.076Z,2.42
2019-03-24T04:30:46.528Z,2.44
2019-03-24T04:33:12.662Z,2.37
2019-03-24T04:35:38.761Z,2.36
2019-03-24T04:38:04.878Z,2.41
2019-03-24T04:40:31.212Z,2.48
2019-03-24T04:42:57.337Z,2.54
2019-03-24T04:45:23.484Z,2.61
2019-03-24T04:47:49.513Z,2.66
2019-03-24T04:50:15.717Z,2.72
2019-03-24T04:52:41.851Z,2.63
2019-03-24T04:55:08.628Z,2.63
2019-03-24T04:57:34.776Z,2.64
2019-03-24T05:00:01.329Z,2.67
2019-03-24T05:02:28.780Z,2.67
2019-03-24T05:04:54.874Z,2.71
2019-03-24T05:07:21.023Z,2.76
2019-03-24T05:09:47.393Z,2.84
2019-03-24T05:12:13.513Z,2.90
2019-03-24T05:14:39.564Z,2.93
2019-03-24T05:17:05.734Z,2.96
2019-03-24T05:19:31.858Z,2.99
2019-03-24T05:21:57.834Z,3.03
2019-03-24T05:24:23.959Z,2.93
2019-03-24T05:26:50.141Z,2.89
2019-03-24T05:29:16.181Z,2.89
2019-03-24T05:31:42.302Z,2.94
2019-03-24T05:34:08.425Z,2.99
2019-03-24T05:36:34.365Z,3.05
2019-03-24T05:39:00.483Z,3.10
2019-03-24T05:41:26.507Z,3.13
2019-03-24T05:43:52.728Z,3.05
2019-03-24T05:46:18.895Z,3.03
2019-03-24T05:48:45.069Z,3.03
2019-03-24T05:51:11.239Z,2.97
2019-03-24T05:53:37.361Z,2.93
2019-03-24T05:56:03.485Z,2.98
2019-03-24T05:58:29.616Z,2.93
2019-03-24T06:00:55.755Z,2.98
2019-03-24T06:03:21.892Z,3.03
2019-03-24T06:05:48.013Z,3.05
2019-03-24T06:08:14.140Z,3.13
2019-03-24T06:10:44.413Z,3.17
2019-03-24T06:13:08.325Z,3.22
2019-03-24T06:15:34.484Z,3.26
2019-03-24T06:18:00.604Z,3.32
2019-03-24T06:20:26.641Z,3.41
2019-03-24T06:22:52.803Z,3.48
2019-03-24T06:25:18.932Z,3.54
2019-03-24T06:27:44.997Z,3.54
2019-03-24T06:30:11.131Z,3.61
2019-03-24T06:32:37.277Z,3.65
2019-03-24T06:35:04.928Z,3.68
2019-03-24T06:37:31.097Z,3.76
2019-03-24T06:39:57.218Z,3.77
2019-03-24T06:42:23.188Z,3.78
2019-03-24T06:44:49.308Z,3.85
2019-03-24T06:47:15.367Z,3.85
2019-03-24T06:49:41.408Z,3.89
2019-03-24T06:52:07.739Z,3.94
2019-03-24T06:54:33.872Z,3.87
2019-03-24T06:57:00.184Z,3.89
2019-03-24T06:59:26.125Z,3.90
2019-03-24T07:01:52.156Z,3.93
2019-03-24T07:04:18.296Z,3.98
2019-03-24T07:06:44.441Z,4.04
2019-03-24T07:09:10.598Z,4.09
2019-03-24T07:11:36.721Z,4.11
2019-03-24T07:14:02.849Z,4.10
2019-03-24T07:16:28.967Z,4.17
2019-03-24T07:18:55.090Z,4.23
2019-03-24T07:21:21.230Z,4.28
2019-03-24T07:23:47.375Z,4.30
2019-03-24T07:26:13.512Z,4.35
2019-03-24T07:28:40.668Z,4.44
2019-03-24T07:31:06.715Z,4.48
2019-03-24T07:33:32.839Z,4.53
2019-03-24T07:35:59.070Z,4.59
2019-03-24T07:38:25.236Z,4.65
2019-03-24T07:40:51.385Z,4.74
2019-03-24T07:43:17.620Z,4.84
2019-03-24T07:45:43.778Z,4.88
2019-03-24T07:48:18.651Z,4.98
2019-03-24T07:50:40.003Z,5.04
2019-03-24T07:53:06.149Z,5.14
2019-03-24T07:55:32.280Z,5.25
2019-03-24T07:57:58.408Z,5.26
2019-03-24T08:00:33.310Z,5.29
2019-03-24T08:02:59.588Z,5.27
2019-03-24T08:05:25.818Z,5.28
2019-03-24T08:07:54.071Z,5.26
2019-03-24T08:10:20.881Z,5.23
2019-03-24T08:12:47.569Z,5.25
2019-03-24T08:15:18.803Z,5.28
2019-03-24T08:17:45.221Z,5.34
2019-03-24T08:20:13.872Z,5.38
2019-03-24T08:22:40.015Z,5.40
2019-03-24T08:25:06.351Z,5.36
2019-03-24T08:27:32.604Z,5.50
2019-03-24T08:29:58.760Z,5.58
2019-03-24T08:32:24.915Z,5.66
2019-03-24T08:34:51.084Z,5.73
2019-03-24T08:37:17.223Z,5.77
2019-03-24T08:39:43.362Z,5.82
2019-03-24T08:42:09.647Z,5.88
2019-03-24T08:44:35.892Z,5.95
2019-03-24T08:47:02.013Z,6.05
2019-03-24T08:49:28.233Z,6.13
2019-03-24T08:51:54.330Z,6.19
2019-03-24T08:54:20.721Z,6.27
2019-03-24T08:56:47.351Z,6.34
2019-03-24T08:59:13.607Z,6.46
2019-03-24T09:01:39.957Z,6.60
2019-03-24T09:04:16.462Z,6.66
2019-03-24T09:06:40.357Z,6.71
2019-03-24T09:09:06.750Z,6.80
2019-03-24T09:11:35.212Z,6.86
2019-03-24T09:14:01.624Z,6.91
2019-03-24T09:16:27.923Z,6.97
2019-03-24T09:18:54.190Z,7.04
2019-03-24T09:21:23.754Z,7.14
2019-03-24T09:23:57.360Z,7.22
2019-03-24T09:26:23.718Z,7.28
2019-03-24T09:28:59.204Z,7.32
2019-03-24T09:31:25.660Z,7.36
2019-03-24T09:34:45.163Z,7.43
2019-03-24T09:37:01.340Z,7.49
2019-03-24T09:40:00.469Z,7.54
2019-03-24T09:45:37.122Z,7.70
2019-03-24T09:48:21.939Z,7.85
2019-03-24T10:07:07.220Z,8.65
2019-03-24T10:09:33.590Z,8.78
2019-03-24T10:12:00.205Z,8.86
2019-03-24T10:14:26.957Z,8.95
2019-03-24T10:16:55.616Z,9.01
2019-03-24T10:19:35.571Z,9.07
2019-03-24T10:22:04.924Z,9.13
2019-03-24T10:24:33.235Z,9.26
2019-03-24T10:26:59.984Z,9.37
2019-03-24T10:29:26.234Z,9.44
2019-03-24T10:32:18.719Z,9.53
2019-03-24T10:34:45.242Z,9.61
2019-03-24T10:37:11.800Z,9.70
2019-03-24T10:39:40.158Z,9.78
2019-03-24T10:42:06.492Z,9.87
2019-03-24T10:44:33.054Z,10.06
2019-03-24T10:47:08.421Z,10.21
2019-03-24T10:49:34.706Z,10.32
2019-03-24T10:52:09.659Z,10.44
2019-03-24T10:54:36.140Z,10.49
2019-03-24T10:57:11.232Z,10.55
2019-03-24T10:59:37.670Z,10.59
2019-03-24T11:05:59.714Z,10.76
2019-03-24T11:08:27.426Z,10.81
2019-03-24T11:10:53.894Z,10.87
2019-03-24T11:13:21.705Z,10.82
2019-03-24T11:15:48.116Z,10.86
2019-03-24T11:18:14.828Z,10.94
2019-03-24T11:20:41.404Z,10.87
2019-03-24T11:23:08.062Z,10.92
2019-03-24T11:25:48.647Z,10.99
2019-03-24T11:28:15.485Z,11.04
2019-03-24T11:30:47.051Z,10.94
2019-03-24T11:33:13.354Z,10.90
2019-03-24T11:35:39.912Z,10.83
2019-03-24T11:38:06.679Z,10.84
2019-03-24T11:43:41.127Z,10.86
2019-03-24T11:49:16.420Z,10.73
2019-03-24T11:51:42.791Z,10.62
2019-03-24T11:54:09.100Z,10.54
2019-03-24T11:56:35.330Z,10.54
2019-03-24T11:59:01.590Z,10.49
2019-03-24T12:01:37.760Z,10.46
2019-03-24T12:03:56.140Z,10.48
2019-03-24T12:06:22.434Z,10.57
2019-03-24T12:08:48.807Z,10.57
2019-03-24T12:11:15.109Z,10.60
2019-03-24T12:13:41.379Z,10.62
2019-03-24T12:16:07.734Z,10.70
2019-03-24T12:18:34.450Z,10.81
2019-03-24T12:21:00.759Z,10.90
2019-03-24T12:23:27.005Z,11.01
2019-03-24T12:25:53.293Z,11.07
2019-03-24T12:28:19.589Z,10.96
2019-03-24T12:30:45.856Z,10.95
2019-03-24T12:33:12.133Z,10.92
2019-03-24T12:35:38.379Z,10.82
2019-03-24T12:38:04.674Z,10.81
2019-03-24T12:40:31.020Z,10.89
2019-03-24T12:42:57.271Z,10.95
2019-03-24T12:45:23.511Z,10.99
2019-03-24T12:47:49.815Z,10.93
2019-03-24T12:50:16.936Z,10.91
2019-03-24T12:52:43.228Z,10.71
2019-03-24T12:55:09.529Z,10.80
2019-03-24T12:57:35.837Z,10.66
2019-03-24T13:00:08.062Z,10.71
2019-03-24T13:02:34.422Z,10.63
2019-03-24T13:05:00.693Z,10.64
2019-03-24T13:07:27.015Z,10.59
2019-03-24T13:09:53.341Z,10.54
2019-03-24T13:12:19.682Z,10.60
2019-03-24T13:14:45.989Z,10.49
2019-03-24T13:17:12.273Z,10.47
2019-03-24T13:19:38.678Z,10.43
2019-03-24T13:22:04.983Z,10.47
2019-03-24T13:24:31.365Z,10.49
2019-03-24T13:27:00.588Z,10.45
2019-03-24T13:29:26.887Z,10.50
2019-03-24T13:31:53.156Z,10.50
2019-03-24T13:34:22.240Z,10.57
2019-03-24T13:36:48.590Z,10.61
2019-03-24T13:39:14.909Z,10.69
2019-03-24T13:41:41.176Z,10.68
2019-03-24T13:44:07.435Z,10.69
2019-03-24T13:46:33.704Z,10.73
2019-03-24T13:49:01.381Z,10.77
2019-03-24T13:51:27.651Z,10.78
2019-03-24T13:53:53.899Z,10.79
2019-03-24T13:56:20.259Z,10.88
2019-03-24T13:58:46.572Z,10.85
2019-03-24T14:01:13.296Z,10.86
2019-03-24T14:03:39.577Z,10.91
2019-03-24T14:06:06.344Z,10.95
2019-03-24T14:08:32.613Z,10.98
2019-03-24T14:10:58.849Z,11.07
2019-03-24T14:13:25.128Z,11.01
2019-03-24T14:15:51.406Z,11.05
2019-03-24T14:18:17.650Z,11.09
2019-03-24T14:20:45.814Z,11.16
2019-03-24T14:23:14.295Z,11.23
2019-03-24T14:25:40.441Z,11.28
2019-03-24T14:28:06.733Z,11.32
2019-03-24T14:30:40.557Z,11.38
2019-03-24T14:33:06.793Z,11.42
2019-03-24T14:35:33.064Z,11.49
2019-03-24T14:37:59.349Z,11.56
2019-03-24T14:40:25.809Z,11.59
2019-03-24T14:42:52.089Z,11.59
2019-03-24T14:45:18.366Z,11.63
2019-03-24T14:47:44.672Z,11.65
2019-03-24T14:50:11.063Z,11.69
2019-03-24T14:52:38.739Z,11.67
2019-03-24T14:55:06.776Z,11.66
2019-03-24T14:57:33.083Z,11.68
2019-03-24T14:59:59.356Z,11.74
2019-03-24T15:02:25.636Z,11.76
2019-03-24T15:04:51.885Z,11.72
2019-03-24T15:07:18.131Z,11.71
2019-03-24T15:09:47.429Z,11.71
2019-03-24T15:12:13.514Z,11.71
2019-03-24T15:14:39.826Z,11.71
2019-03-24T15:17:06.045Z,11.71
2019-03-24T15:19:32.396Z,11.73
2019-03-24T15:21:58.626Z,11.71
2019-03-24T15:24:24.897Z,11.74
2019-03-24T15:26:51.160Z,11.75
2019-03-24T15:29:17.458Z,11.62
2019-03-24T15:31:43.709Z,11.68
2019-03-24T15:34:09.709Z,11.71
2019-03-24T15:36:36.133Z,11.74
2019-03-24T15:39:06.097Z,11.77
2019-03-24T15:41:32.414Z,11.78
2019-03-24T15:43:58.724Z,11.77
2019-03-24T15:46:24.886Z,11.76
2019-03-24T15:48:51.276Z,11.71
2019-03-24T15:51:17.570Z,11.71
2019-03-24T15:53:47.044Z,11.70
2019-03-24T15:56:13.369Z,11.73
2019-03-24T15:58:39.668Z,11.75
2019-03-24T16:01:06.109Z,11.72
2019-03-24T16:03:32.339Z,11.72
2019-03-24T16:05:58.503Z,11.69
2019-03-24T16:08:24.793Z,11.67
2019-03-24T16:10:52.255Z,11.67
2019-03-24T16:13:18.608Z,11.69
2019-03-24T16:15:44.828Z,11.66
2019-03-24T16:18:11.202Z,11.67
2019-03-24T16:20:37.481Z,11.67
2019-03-24T16:23:04.010Z,11.69
2019-03-24T16:25:30.294Z,11.71
2019-03-24T16:27:57.076Z,11.70
2019-03-24T16:30:23.401Z,11.70
2019-03-24T16:32:49.522Z,11.68
2019-03-24T16:35:15.779Z,11.66
2019-03-24T16:37:42.032Z,11.63
2019-03-24T16:40:08.366Z,11.59
2019-03-24T16:42:34.492Z,11.55
2019-03-24T16:45:00.612Z,11.51
2019-03-24T16:47:26.845Z,11.50
2019-03-24T16:49:52.943Z,11.51
2019-03-24T16:52:19.092Z,11.50
2019-03-24T16:54:47.135Z,11.48
2019-03-24T16:57:13.659Z,11.30
2019-03-24T16:59:39.782Z,11.27
2019-03-24T17:02:06.033Z,11.20
2019-03-24T17:04:32.269Z,11.19
2019-03-24T17:07:00.382Z,11.17
2019-03-24T17:09:26.705Z,11.14
2019-03-24T17:11:53.141Z,11.06
2019-03-24T17:14:19.628Z,11.01
2019-03-24T17:16:51.885Z,10.95
2019-03-24T17:19:18.143Z,10.84
2019-03-24T17:21:49.789Z,10.80
2019-03-24T17:24:12.670Z,10.76
2019-03-24T17:26:38.931Z,10.69
2019-03-24T17:29:05.176Z,10.59
2019-03-24T17:31:31.469Z,10.57
2019-03-24T17:33:57.732Z,10.58
2019-03-24T17:36:24.060Z,10.55
2019-03-24T17:38:50.238Z,10.50
2019-03-24T17:41:20.349Z,10.43
2019-03-24T17:43:46.509Z,10.30
2019-03-24T17:46:12.819Z,10.25
2019-03-24T17:48:39.058Z,10.23
2019-03-24T17:51:05.299Z,10.22
2019-03-24T17:53:31.604Z,10.18
2019-03-24T17:55:57.904Z,10.12
2019-03-24T17:58:24.139Z,10.03
2019-03-24T18:00:52.193Z,9.97
2019-03-24T18:03:18.481Z,9.91
2019-03-24T18:05:51.874Z,9.82
2019-03-24T18:08:15.664Z,9.75
2019-03-24T18:10:41.923Z,9.71
2019-03-24T18:13:08.228Z,9.64
2019-03-24T18:15:34.413Z,9.55
2019-03-24T18:18:00.705Z,9.44
2019-03-24T18:20:28.923Z,9.41
2019-03-24T18:22:55.074Z,9.41
2019-03-24T18:25:27.294Z,9.39
2019-03-24T18:27:49.517Z,9.37
2019-03-24T18:30:16.085Z,9.35
2019-03-24T18:32:42.382Z,9.34
2019-03-24T18:35:08.922Z,9.30
2019-03-24T18:37:35.118Z,9.26
2019-03-24T18:40:01.427Z,9.21
2019-03-24T18:42:28.840Z,9.19
2019-03-24T18:44:55.230Z,9.18
2019-03-24T18:47:21.490Z,9.16
2019-03-24T18:49:47.795Z,9.04
2019-03-24T18:52:22.328Z,9.00
2019-03-24T18:54:43.290Z,9.01
2019-03-24T18:57:10.717Z,8.98
2019-03-24T18:59:37.075Z,8.96
2019-03-24T19:02:03.304Z,8.95
2019-03-24T19:04:29.551Z,8.92
2019-03-24T19:06:55.797Z,8.89
2019-03-24T19:09:21.985Z,8.85
2019-03-24T19:11:48.119Z,8.76
2019-03-24T19:14:14.355Z,8.70
2019-03-24T19:16:40.394Z,8.64
2019-03-24T19:19:06.776Z,8.58
2019-03-24T19:21:33.155Z,8.52
2019-03-24T19:23:59.530Z,8.49
2019-03-24T19:28:54.213Z,8.48
2019-03-24T19:31:20.499Z,8.45
2019-03-24T19:33:46.825Z,8.41
2019-03-24T19:36:13.129Z,8.39
2019-03-24T19:38:40.386Z,8.36
2019-03-24T19:41:06.653Z,8.33
2019-03-24T19:43:32.966Z,8.27
2019-03-24T19:45:59.408Z,8.23
2019-03-24T19:48:25.782Z,8.19
2019-03-24T19:50:52.091Z,8.10
2019-03-24T19:53:18.373Z,8.03
2019-03-24T19:55:44.618Z,7.95
2019-03-24T19:58:10.893Z,7.89
2019-03-24T20:00:38.879Z,7.81
2019-03-24T20:03:05.243Z,7.75
2019-03-24T20:05:31.425Z,7.68
2019-03-24T20:07:57.681Z,7.57
2019-03-24T20:10:23.980Z,7.50
2019-03-24T20:12:50.140Z,7.42
2019-03-24T20:15:16.451Z,7.30
2019-03-24T20:17:42.735Z,7.25
2019-03-24T20:20:09.185Z,7.20
2019-03-24T20:22:35.472Z,7.11
2019-03-24T20:25:01.770Z,7.02
2019-03-24T20:27:28.075Z,6.97
2019-03-24T20:29:54.346Z,6.89
2019-03-24T20:32:20.634Z,6.85
2019-03-24T20:34:46.873Z,6.81
2019-03-24T20:37:13.141Z,6.77
2019-03-24T20:39:39.327Z,6.73
2019-03-24T20:42:05.618Z,6.62
2019-03-24T20:44:31.873Z,6.61
2019-03-24T20:46:58.045Z,6.54
2019-03-24T20:49:24.336Z,6.47
2019-03-24T20:51:50.574Z,6.41
2019-03-24T20:54:16.863Z,6.34
2019-03-24T20:56:43.123Z,6.29
2019-03-24T20:59:09.447Z,6.25
2019-03-24T21:01:35.730Z,6.19
2019-03-24T21:04:01.972Z,6.15
2019-03-24T21:06:28.331Z,6.13
2019-03-24T21:08:54.604Z,6.02
2019-03-24T21:11:20.843Z,5.89
2019-03-24T21:13:47.220Z,5.78
2019-03-24T21:16:13.433Z,5.73
2019-03-24T21:18:39.682Z,5.75
2019-03-24T21:21:06.012Z,5.79
2019-03-24T21:23:32.260Z,5.75
2019-03-24T21:25:58.498Z,5.73
2019-03-24T21:28:24.756Z,5.74
2019-03-24T21:30:50.991Z,5.72
2019-03-24T21:33:17.253Z,5.73
2019-03-24T21:35:43.507Z,5.71
2019-03-24T21:38:09.753Z,5.73
2019-03-24T21:40:37.871Z,5.74
2019-03-24T21:43:06.488Z,5.64
2019-03-24T21:45:34.692Z,5.63
2019-03-24T21:48:00.899Z,5.64
2019-03-24T21:50:27.158Z,5.70
2019-03-24T21:52:53.283Z,5.66
2019-03-24T21:55:19.556Z,5.65
2019-03-24T21:57:56.920Z,5.63
2019-03-24T22:00:17.580Z,5.59
2019-03-24T22:02:43.708Z,5.55
2019-03-24T22:05:09.859Z,5.49
2019-03-24T22:07:36.114Z,5.44
2019-03-24T22:10:04.248Z,5.40
2019-03-24T22:12:33.277Z,5.38
2019-03-24T22:14:59.459Z,5.34
2019-03-24T22:17:25.718Z,5.32
2019-03-24T22:19:51.912Z,5.27
2019-03-24T22:22:20.828Z,5.26
2019-03-24T22:24:47.083Z,5.22
2019-03-24T22:27:13.359Z,5.20
2019-03-24T22:29:41.879Z,5.22
2019-03-24T22:32:08.039Z,5.24
2019-03-24T22:34:34.325Z,5.27
2019-03-24T22:37:00.371Z,5.22
2019-03-24T22:39:26.642Z,5.18
2019-03-24T22:41:52.803Z,5.21
2019-03-24T22:44:19.334Z,5.23
2019-03-24T22:46:45.486Z,5.23
2019-03-24T22:49:13.604Z,5.24
2019-03-24T22:51:39.837Z,5.26
2019-03-24T22:54:05.984Z,5.27
2019-03-24T22:56:32.106Z,5.28
2019-03-24T22:58:58.334Z,5.30
2019-03-24T23:01:24.598Z,5.32
2019-03-24T23:03:50.904Z,5.34
2019-03-24T23:06:17.151Z,5.37
2019-03-24T23:08:43.387Z,5.41
2019-03-24T23:11:09.517Z,5.39
2019-03-24T23:13:35.759Z,5.42
2019-03-24T23:16:01.932Z,5.44
2019-03-24T23:18:28.063Z,5.46
2019-03-24T23:20:54.362Z,5.49
2019-03-24T23:23:20.468Z,5.49
2019-03-24T23:25:46.740Z,5.51
2019-03-24T23:28:12.989Z,5.52
2019-03-24T23:30:39.251Z,5.54
2019-03-24T23:33:05.379Z,5.44
2019-03-24T23:35:31.600Z,5.44
2019-03-24T23:37:57.825Z,5.48
2019-03-24T23:40:24.460Z,5.52
2019-03-24T23:42:52.504Z,5.52
2019-03-24T23:45:19.462Z,5.52
2019-03-24T23:47:45.734Z,5.52
2019-03-24T23:50:12.077Z,5.55
2019-03-24T23:52:38.320Z,5.55
2019-03-24T23:55:04.790Z,5.55
2019-03-24T23:57:32.819Z,5.55
2019-03-24T23:59:58.966Z,5.56
