createdAt,value
2023-02-01T00:03:10.212Z,0.06
2023-02-01T00:07:11.458Z,0.06
2023-02-01T00:11:09.519Z,0.06
2023-02-01T00:15:09.640Z,0.06
2023-02-01T00:19:09.595Z,0.06
2023-02-01T00:23:09.790Z,0.06
2023-02-01T00:27:10.094Z,0.06
2023-02-01T00:31:10.306Z,0.06
2023-02-01T00:35:09.100Z,0.06
2023-02-01T00:39:09.190Z,0.06
2023-02-01T00:43:09.597Z,0.06
2023-02-01T00:47:09.884Z,0.06
2023-02-01T00:51:09.792Z,0.06
2023-02-01T00:55:09.793Z,0.06
2023-02-01T00:59:09.861Z,0.06
2023-02-01T01:03:10.194Z,0.06
2023-02-01T01:07:08.921Z,0.06
2023-02-01T01:11:09.422Z,0.06
2023-02-01T01:15:09.271Z,0.06
2023-02-01T01:19:09.429Z,0.06
2023-02-01T01:23:09.696Z,0.06
2023-02-01T01:27:09.883Z,0.06
2023-02-01T01:31:10.253Z,0.06
2023-02-01T01:35:09.610Z,0.06
2023-02-01T01:39:09.837Z,0.06
2023-02-01T01:43:09.326Z,0.06
2023-02-01T01:47:10.156Z,0.06
2023-02-01T01:51:09.590Z,0.06
2023-02-01T01:55:09.801Z,0.06
2023-02-01T01:59:09.658Z,0.06
2023-02-01T02:03:09.533Z,0.06
2023-02-01T02:07:09.423Z,0.06
2023-02-01T02:11:09.480Z,0.06
2023-02-01T02:15:09.694Z,0.06
2023-02-01T02:19:09.605Z,0.06
2023-02-01T02:23:09.772Z,0.06
2023-02-01T02:27:09.729Z,0.06
2023-02-01T02:31:10.515Z,0.06
2023-02-01T02:35:09.221Z,0.06
2023-02-01T02:39:09.282Z,0.06
2023-02-01T02:43:09.836Z,0.06
2023-02-01T02:47:09.482Z,0.06
2023-02-01T02:51:09.702Z,0.06
2023-02-01T02:55:09.369Z,0.06
2023-02-01T02:59:09.597Z,0.06
2023-02-01T03:03:09.844Z,0.06
2023-02-01T03:07:09.152Z,0.06
2023-02-01T03:11:10.001Z,0.06
2023-02-01T03:15:09.717Z,0.06
2023-02-01T03:19:09.853Z,0.06
2023-02-01T03:23:09.786Z,0.06
2023-02-01T03:27:09.296Z,0.06
2023-02-01T03:31:09.986Z,0.06
2023-02-01T03:35:09.622Z,0.06
2023-02-01T03:39:09.636Z,0.06
2023-02-01T03:43:09.977Z,0.06
2023-02-01T03:47:09.097Z,0.06
2023-02-01T03:51:09.708Z,0.06
2023-02-01T03:55:09.171Z,0.06
2023-02-01T03:59:09.376Z,0.06
2023-02-01T04:03:09.428Z,0.06
2023-02-01T04:07:09.336Z,0.06
2023-02-01T04:11:10.214Z,0.06
2023-02-01T04:15:09.784Z,0.06
2023-02-01T04:19:09.842Z,0.06
2023-02-01T04:23:09.799Z,0.06
2023-02-01T04:27:09.989Z,0.06
2023-02-01T04:31:10.355Z,0.06
2023-02-01T04:35:08.948Z,0.06
2023-02-01T04:39:09.258Z,0.06
2023-02-01T04:43:09.479Z,0.06
2023-02-01T04:47:09.868Z,0.06
2023-02-01T04:51:10.275Z,0.06
2023-02-01T04:55:10.733Z,0.06
2023-02-01T04:59:09.289Z,0.06
2023-02-01T05:03:09.529Z,0.06
2023-02-01T05:07:09.892Z,0.06
2023-02-01T05:11:10.203Z,0.06
2023-02-01T05:15:10.447Z,0.06
2023-02-01T05:19:08.963Z,0.06
2023-02-01T05:23:09.211Z,0.06
2023-02-01T05:27:09.418Z,0.06
2023-02-01T05:31:10.127Z,0.06
2023-02-01T05:35:09.482Z,0.06
2023-02-01T05:39:09.298Z,0.06
2023-02-01T05:43:09.574Z,0.06
2023-02-01T05:47:12.477Z,0.06
2023-02-01T05:51:10.181Z,0.06
2023-02-01T05:55:09.420Z,0.06
2023-02-01T05:59:09.680Z,0.06
2023-02-01T06:03:09.861Z,0.06
2023-02-01T06:07:09.745Z,0.06
2023-02-01T06:11:13.436Z,0.06
2023-02-01T06:15:09.699Z,0.06
2023-02-01T06:19:09.740Z,0.06
2023-02-01T06:23:09.465Z,0.06
2023-02-01T06:27:09.553Z,0.06
2023-02-01T06:31:10.175Z,0.06
2023-02-01T06:35:09.931Z,0.06
2023-02-01T06:39:09.560Z,0.06
2023-02-01T06:43:09.356Z,0.06
2023-02-01T06:47:10.073Z,0.06
2023-02-01T06:51:09.475Z,0.06
2023-02-01T06:55:08.958Z,0.06
2023-02-01T06:59:09.830Z,0.06
2023-02-01T07:03:09.893Z,0.06
2023-02-01T07:07:09.199Z,0.06
2023-02-01T07:11:09.793Z,0.06
2023-02-01T07:15:09.002Z,0.06
2023-02-01T07:19:09.029Z,0.06
2023-02-01T07:23:09.231Z,0.06
2023-02-01T07:27:09.178Z,0.06
2023-02-01T07:31:10.068Z,0.06
2023-02-01T07:35:09.038Z,0.06
2023-02-01T07:39:09.805Z,0.06
2023-02-01T07:43:09.571Z,0.06
2023-02-01T07:47:09.727Z,0.06
2023-02-01T07:51:10.164Z,0.06
2023-02-01T07:55:09.749Z,0.06
2023-02-01T07:59:09.477Z,0.06
2023-02-01T08:03:10.513Z,0.06
2023-02-01T08:07:09.159Z,0.06
2023-02-01T08:11:09.782Z,0.06
2023-02-01T08:15:09.426Z,0.06
2023-02-01T08:19:09.418Z,0.06
2023-02-01T08:23:09.585Z,0.06
2023-02-01T08:27:09.965Z,0.06
2023-02-01T08:31:10.140Z,0.06
2023-02-01T08:35:09.815Z,0.06
2023-02-01T08:39:09.293Z,0.06
2023-02-01T08:43:09.744Z,0.06
2023-02-01T08:47:09.984Z,0.06
2023-02-01T08:51:09.862Z,0.06
2023-02-01T08:55:09.807Z,0.06
2023-02-01T08:59:09.644Z,0.06
2023-02-01T09:03:09.675Z,0.06
2023-02-01T09:07:09.452Z,0.06
2023-02-01T09:11:20.685Z,0.06
2023-02-01T09:15:09.805Z,0.06
2023-02-01T09:19:37.819Z,0.06
2023-02-01T09:23:09.887Z,0.06
2023-02-01T09:27:17.835Z,0.06
2023-02-01T09:31:10.986Z,0.06
2023-02-01T09:35:09.149Z,0.06
2023-02-01T09:39:16.065Z,0.06
2023-02-01T09:43:09.241Z,0.06
2023-02-01T09:47:09.458Z,0.06
2023-02-01T09:51:10.534Z,0.06
2023-02-01T09:55:09.421Z,0.06
2023-02-01T09:59:09.380Z,0.06
2023-02-01T10:03:09.957Z,0.06
2023-02-01T10:07:09.670Z,0.06
2023-02-01T10:11:11.304Z,0.06
2023-02-01T10:15:09.762Z,0.06
2023-02-01T10:19:09.715Z,0.06
2023-02-01T10:24:01.063Z,0.06
2023-02-01T10:27:10.201Z,0.06
2023-02-01T10:31:11.011Z,0.06
2023-02-01T10:35:10.070Z,0.06
2023-02-01T10:39:09.055Z,0.06
2023-02-01T10:43:09.239Z,0.06
2023-02-01T10:47:09.870Z,0.06
2023-02-01T10:51:10.337Z,0.06
2023-02-01T10:55:09.443Z,0.06
2023-02-01T10:59:09.571Z,0.06
2023-02-01T11:03:10.541Z,0.06
2023-02-01T11:07:09.358Z,0.06
2023-02-01T11:11:09.791Z,31.44
2023-02-01T11:15:09.860Z,31.44
2023-02-01T11:19:09.572Z,31.44
2023-02-01T11:23:09.738Z,31.44
2023-02-01T11:27:11.902Z,31.44
2023-02-01T11:35:09.175Z,31.44
2023-02-01T11:39:09.097Z,31.44
2023-02-01T11:43:09.312Z,31.44
2023-02-01T11:47:09.721Z,0.01
2023-02-01T11:51:10.042Z,0.01
2023-02-01T11:55:09.493Z,0.01
2023-02-01T11:59:09.867Z,0.01
2023-02-01T12:03:10.608Z,0.01
2023-02-01T12:07:09.950Z,0.01
2023-02-01T12:11:10.800Z,0.01
2023-02-01T12:15:09.275Z,0.01
2023-02-01T12:19:09.652Z,0.01
2023-02-01T12:23:09.988Z,0.01
2023-02-01T12:27:10.164Z,0.01
2023-02-01T12:31:10.420Z,0.01
2023-02-01T12:35:08.959Z,0.01
2023-02-01T12:39:09.034Z,0.01
2023-02-01T12:43:10.627Z,0.01
2023-02-01T12:47:09.139Z,0.01
2023-02-01T12:51:09.668Z,0.01
2023-02-01T12:55:09.332Z,6.7
2023-02-01T12:59:09.494Z,3.44
2023-02-01T13:03:09.996Z,3.44
2023-02-01T13:07:09.653Z,0.02
2023-02-01T13:11:10.264Z,1.69
2023-02-01T13:15:09.676Z,1.69
2023-02-01T13:19:09.654Z,0.01
2023-02-01T13:23:09.636Z,0.01
2023-02-01T13:27:09.870Z,0.01
2023-02-01T13:31:10.394Z,0.01
2023-02-01T13:35:12.317Z,0.01
2023-02-01T13:39:09.842Z,0.01
2023-02-01T13:43:09.681Z,1.02
2023-02-01T13:47:09.927Z,0.01
2023-02-01T13:51:09.705Z,0.01
2023-02-01T13:55:09.693Z,0.95
2023-02-01T13:59:09.486Z,0.01
2023-02-01T14:03:09.536Z,0.01
2023-02-01T14:07:10.595Z,0.9
2023-02-01T14:11:09.973Z,0.9
2023-02-01T14:15:09.827Z,0.9
2023-02-01T14:19:09.826Z,0.9
2023-02-01T14:23:09.914Z,0.9
2023-02-01T14:27:09.982Z,0.9
2023-02-01T14:31:11.035Z,0.9
2023-02-01T14:35:08.957Z,0.9
2023-02-01T14:39:09.048Z,0.9
2023-02-01T14:43:23.402Z,0.9
2023-02-01T14:47:09.875Z,0.9
2023-02-01T14:51:09.269Z,0.9
2023-02-01T14:55:09.146Z,0.9
2023-02-01T14:59:09.549Z,0.9
2023-02-01T15:03:10.147Z,0.9
2023-02-01T15:07:09.100Z,0.9
2023-02-01T15:11:09.167Z,4.54
2023-02-01T15:15:09.364Z,4.54
2023-02-01T15:19:10.789Z,4.54
2023-02-01T15:23:10.242Z,4.54
2023-02-01T15:27:09.582Z,4.54
2023-02-01T15:31:10.321Z,0.01
2023-02-01T15:35:09.854Z,0.01
2023-02-01T15:39:09.865Z,0.01
2023-02-01T15:43:08.952Z,0.01
2023-02-01T15:47:09.322Z,0.01
2023-02-01T15:51:11.349Z,0.01
2023-02-01T15:55:09.847Z,0.01
2023-02-01T15:59:09.627Z,0.01
2023-02-01T16:03:10.036Z,0.01
2023-02-01T16:07:09.788Z,0.01
2023-02-01T16:11:08.984Z,0.01
2023-02-01T16:15:09.039Z,0.01
2023-02-01T16:19:09.102Z,0.01
2023-02-01T16:23:09.268Z,0.01
2023-02-01T16:27:09.815Z,0.01
2023-02-01T16:31:09.942Z,0.01
2023-02-01T16:35:09.749Z,0.01
2023-02-01T16:39:09.807Z,0.01
2023-02-01T16:43:11.875Z,0.01
2023-02-01T16:47:10.002Z,0.01
2023-02-01T16:51:21.752Z,0.01
2023-02-01T16:55:09.640Z,0.01
2023-02-01T16:59:09.841Z,0.01
2023-02-01T17:03:09.133Z,0.01
2023-02-01T17:07:09.347Z,0.01
2023-02-01T17:11:19.382Z,0.01
2023-02-01T17:15:12.051Z,0.01
2023-02-01T17:19:08.996Z,0.01
2023-02-01T17:23:08.972Z,0.01
2023-02-01T17:27:12.113Z,0.01
2023-02-01T17:31:09.662Z,0.01
2023-02-01T17:35:09.924Z,0.01
2023-02-01T17:39:22.632Z,0.01
2023-02-01T17:43:12.827Z,0.01
2023-02-01T17:47:10.366Z,0.01
2023-02-01T17:51:09.040Z,0.01
2023-02-01T17:55:11.439Z,0.01
2023-02-01T17:59:09.175Z,0.01
2023-02-01T18:03:09.577Z,0.01
2023-02-01T18:07:11.528Z,0.01
2023-02-01T18:11:10.003Z,0.01
2023-02-01T18:15:09.826Z,0.01
2023-02-01T18:19:11.949Z,0.01
2023-02-01T18:23:09.628Z,0.01
2023-02-01T18:27:09.421Z,0.01
2023-02-01T18:31:09.941Z,0.01
2023-02-01T18:35:12.667Z,0.01
2023-02-01T18:39:09.408Z,0.01
2023-02-01T18:43:09.444Z,0.01
2023-02-01T18:47:09.680Z,0.01
2023-02-01T18:51:09.671Z,0.01
2023-02-01T18:55:22.717Z,0.01
2023-02-01T18:59:09.652Z,0.01
2023-02-01T19:03:10.100Z,0.01
2023-02-01T19:07:12.716Z,0.01
2023-02-01T19:11:09.835Z,0.01
2023-02-01T19:15:09.555Z,0.01
2023-02-01T19:19:09.861Z,0.01
2023-02-01T19:23:09.657Z,0.01
2023-02-01T19:27:09.222Z,0.01
2023-02-01T19:31:10.481Z,0.01
2023-02-01T19:35:09.676Z,0.01
2023-02-01T19:39:09.765Z,0.01
2023-02-01T19:43:11.894Z,0.01
2023-02-01T19:47:10.212Z,0.01
2023-02-01T19:51:09.054Z,0.01
2023-02-01T19:55:09.306Z,0.01
2023-02-01T19:59:09.327Z,0.01
2023-02-01T20:03:09.068Z,0.01
2023-02-01T20:07:08.716Z,0.01
2023-02-01T20:11:08.869Z,0.01
2023-02-01T20:15:08.246Z,0.01
2023-02-01T20:19:08.894Z,0.01
2023-02-01T20:23:08.030Z,0.01
2023-02-01T20:27:09.144Z,0.01
2023-02-01T20:31:09.749Z,0.01
2023-02-01T20:35:09.260Z,0.01
2023-02-01T20:39:09.717Z,0.01
2023-02-01T20:43:10.139Z,0.01
2023-02-01T20:47:10.140Z,0.01
2023-02-01T20:51:09.080Z,0.01
2023-02-01T20:55:09.479Z,0.01
2023-02-01T20:59:09.808Z,0.01
2023-02-01T21:03:09.880Z,0.01
2023-02-01T21:07:10.011Z,0.01
2023-02-01T21:11:09.858Z,0.01
2023-02-01T21:15:09.808Z,0.01
2023-02-01T21:19:09.057Z,0.01
2023-02-01T21:23:09.838Z,0.01
2023-02-01T21:27:10.179Z,0.01
2023-02-01T21:31:10.095Z,0.01
2023-02-01T21:35:09.935Z,0.01
2023-02-01T21:39:09.981Z,0.01
2023-02-01T21:43:09.079Z,0.01
2023-02-01T21:47:09.406Z,0.01
2023-02-01T21:51:10.036Z,0.01
2023-02-01T21:55:09.801Z,0.01
2023-02-01T21:59:09.598Z,0.01
2023-02-01T22:03:09.847Z,0.01
2023-02-01T22:07:09.479Z,0.01
2023-02-01T22:11:10.113Z,0.01
2023-02-01T22:15:09.537Z,0.01
2023-02-01T22:19:09.693Z,0.01
2023-02-01T22:23:09.491Z,0.01
2023-02-01T22:28:30.776Z,0.01
2023-02-01T22:31:10.202Z,0.01
2023-02-01T22:35:09.625Z,0.01
2023-02-01T22:39:09.746Z,0.01
2023-02-01T22:43:09.470Z,0.01
2023-02-01T22:47:09.876Z,0.01
2023-02-01T22:51:09.610Z,0.01
2023-02-01T22:55:09.514Z,0.01
2023-02-01T22:59:09.724Z,0.01
2023-02-01T23:03:10.977Z,0.01
2023-02-01T23:07:09.067Z,0.01
2023-02-01T23:11:09.246Z,0.01
2023-02-01T23:15:09.576Z,0.01
2023-02-01T23:19:09.289Z,0.01
2023-02-01T23:23:09.848Z,0.01
2023-02-01T23:27:09.945Z,0.01
2023-02-01T23:31:09.510Z,0.01
2023-02-01T23:35:09.769Z,0.01
2023-02-01T23:39:08.777Z,0.01
2023-02-01T23:43:09.121Z,0.01
2023-02-01T23:47:10.240Z,0.01
2023-02-01T23:51:09.278Z,0.01
2023-02-01T23:55:09.258Z,0.01
2023-02-01T23:59:09.284Z,0.01
