createdAt,value
2023-04-21T00:01:14.879Z,46.9
2023-04-21T00:02:30.084Z,46.9
2023-04-21T00:03:46.220Z,46.9
2023-04-21T00:05:02.346Z,46.9
2023-04-21T00:06:18.476Z,46.9
2023-04-21T00:07:34.617Z,46.9
2023-04-21T00:08:50.759Z,47
2023-04-21T00:10:06.896Z,47
2023-04-21T00:11:23.031Z,47
2023-04-21T00:12:39.164Z,47
2023-04-21T00:13:55.292Z,47
2023-04-21T00:15:11.454Z,47
2023-04-21T00:16:27.579Z,47
2023-04-21T00:17:43.702Z,47.1
2023-04-21T00:18:59.844Z,47.1
2023-04-21T00:20:15.978Z,47.1
2023-04-21T00:21:32.119Z,47
2023-04-21T00:22:48.263Z,47
2023-04-21T00:24:04.390Z,47.1
2023-04-21T00:25:20.522Z,47.1
2023-04-21T00:26:36.652Z,47.1
2023-04-21T00:27:52.816Z,47.1
2023-04-21T00:29:08.942Z,47.1
2023-04-21T00:30:25.077Z,47
2023-04-21T00:31:41.206Z,47
2023-04-21T00:32:57.339Z,47.1
2023-04-21T00:34:13.542Z,47
2023-04-21T00:35:28.790Z,47
2023-04-21T00:36:44.979Z,47
2023-04-21T00:38:00.174Z,47
2023-04-21T00:39:16.310Z,46.9
2023-04-21T00:40:32.456Z,46.9
2023-04-21T00:41:48.575Z,46.9
2023-04-21T00:43:04.719Z,46.9
2023-04-21T00:44:20.857Z,46.9
2023-04-21T00:45:36.987Z,47
2023-04-21T00:46:53.122Z,47
2023-04-21T00:48:09.270Z,47
2023-04-21T00:49:25.392Z,47
2023-04-21T00:50:41.549Z,47
2023-04-21T00:51:57.683Z,47
2023-04-21T00:53:13.809Z,47
2023-04-21T00:54:29.954Z,46.9
2023-04-21T00:55:46.074Z,46.9
2023-04-21T00:57:02.215Z,46.9
2023-04-21T00:58:18.355Z,46.9
2023-04-21T00:59:34.486Z,46.9
2023-04-21T01:00:50.623Z,46.9
2023-04-21T01:02:06.749Z,47
2023-04-21T01:03:22.909Z,47
2023-04-21T01:04:39.045Z,47.1
2023-04-21T01:05:55.179Z,47.1
2023-04-21T01:07:11.307Z,47.1
2023-04-21T01:08:27.000Z,47.2
2023-04-21T01:09:43.646Z,47.2
2023-04-21T01:10:58.890Z,47.2
2023-04-21T01:12:14.095Z,47.2
2023-04-21T01:13:30.231Z,47.2
2023-04-21T01:14:46.368Z,47.2
2023-04-21T01:16:02.495Z,47.1
2023-04-21T01:17:18.630Z,47.1
2023-04-21T01:18:34.764Z,47.1
2023-04-21T01:19:50.911Z,47.1
2023-04-21T01:21:07.041Z,47.1
2023-04-21T01:22:23.188Z,47.1
2023-04-21T01:23:39.320Z,47.1
2023-04-21T01:24:55.459Z,47.1
2023-04-21T01:26:11.593Z,47.1
2023-04-21T01:27:27.728Z,47.1
2023-04-21T01:28:43.869Z,47.1
2023-04-21T01:29:59.995Z,47.1
2023-04-21T01:31:16.123Z,47.1
2023-04-21T01:32:32.277Z,47.1
2023-04-21T01:33:48.409Z,47.1
2023-04-21T01:35:04.550Z,47.1
2023-04-21T01:36:20.671Z,47.1
2023-04-21T01:37:36.805Z,47
2023-04-21T01:38:52.948Z,47
2023-04-21T01:40:09.087Z,47
2023-04-21T01:41:25.372Z,47
2023-04-21T01:42:40.531Z,47
2023-04-21T01:43:56.662Z,47
2023-04-21T01:45:12.803Z,47
2023-04-21T01:46:28.929Z,47
2023-04-21T01:47:45.079Z,47
2023-04-21T01:49:01.210Z,47
2023-04-21T01:50:17.345Z,47
2023-04-21T01:51:33.484Z,46.9
2023-04-21T01:52:49.625Z,46.9
2023-04-21T01:54:05.742Z,46.9
2023-04-21T01:55:21.891Z,46.9
2023-04-21T01:56:38.043Z,46.9
2023-04-21T01:57:54.163Z,46.9
2023-04-21T01:59:10.305Z,47
2023-04-21T02:00:26.422Z,47
2023-04-21T02:01:42.574Z,47
2023-04-21T02:02:58.709Z,46.9
2023-04-21T02:04:14.847Z,46.9
2023-04-21T02:05:30.972Z,47
2023-04-21T02:06:47.112Z,47
2023-04-21T02:08:03.252Z,47.1
2023-04-21T02:09:19.402Z,47.1
2023-04-21T02:10:35.527Z,47.1
2023-04-21T02:11:51.664Z,47.1
2023-04-21T02:13:07.801Z,47.2
2023-04-21T02:14:23.923Z,47.2
2023-04-21T02:15:40.076Z,47.2
2023-04-21T02:16:56.213Z,47.2
2023-04-21T02:18:12.345Z,47.2
2023-04-21T02:19:28.473Z,47.1
2023-04-21T02:20:44.611Z,47.1
2023-04-21T02:22:00.745Z,47.1
2023-04-21T02:23:16.897Z,47.1
2023-04-21T02:24:33.022Z,47.1
2023-04-21T02:25:49.156Z,47.1
2023-04-21T02:27:05.290Z,47.1
2023-04-21T02:28:21.434Z,47
2023-04-21T02:29:37.625Z,47
2023-04-21T02:30:52.858Z,47
2023-04-21T02:32:09.063Z,46.9
2023-04-21T02:33:24.269Z,46.9
2023-04-21T02:34:40.403Z,47
2023-04-21T02:35:56.536Z,47
2023-04-21T02:37:12.666Z,47
2023-04-21T02:38:28.812Z,47
2023-04-21T02:39:44.955Z,47.1
2023-04-21T02:41:01.087Z,47.1
2023-04-21T02:42:17.213Z,47.1
2023-04-21T02:43:33.343Z,47.2
2023-04-21T02:44:49.492Z,47.2
2023-04-21T02:46:05.633Z,47.2
2023-04-21T02:47:21.765Z,47.2
2023-04-21T02:48:37.884Z,47.2
2023-04-21T02:49:54.023Z,47.2
2023-04-21T02:51:10.183Z,47.2
2023-04-21T02:52:26.306Z,47.2
2023-04-21T02:53:42.442Z,47.1
2023-04-21T02:54:58.583Z,47.1
2023-04-21T02:56:14.715Z,47.1
2023-04-21T02:57:30.853Z,47.1
2023-04-21T02:58:46.989Z,47.1
2023-04-21T03:00:03.117Z,47.1
2023-04-21T03:01:19.253Z,47.1
2023-04-21T03:02:35.383Z,47.1
2023-04-21T03:03:51.533Z,47.1
2023-04-21T03:05:07.723Z,47.1
2023-04-21T03:06:22.962Z,47.2
2023-04-21T03:07:38.174Z,47.2
2023-04-21T03:08:54.308Z,47.2
2023-04-21T03:10:10.433Z,47.2
2023-04-21T03:11:26.564Z,47.3
2023-04-21T03:12:42.714Z,47.3
2023-04-21T03:13:58.863Z,47.3
2023-04-21T03:15:14.989Z,47.3
2023-04-21T03:16:31.122Z,47.3
2023-04-21T03:17:47.245Z,47.3
2023-04-21T03:19:03.388Z,47.2
2023-04-21T03:20:19.533Z,47.2
2023-04-21T03:21:35.675Z,47.2
2023-04-21T03:22:51.810Z,47.2
2023-04-21T03:24:07.930Z,47.2
2023-04-21T03:25:24.069Z,47.2
2023-04-21T03:26:40.206Z,47.2
2023-04-21T03:27:56.353Z,47.2
2023-04-21T03:29:12.491Z,47.2
2023-04-21T03:30:28.610Z,47.2
2023-04-21T03:31:44.739Z,47.2
2023-04-21T03:33:00.892Z,47.2
2023-04-21T03:34:17.020Z,47.3
2023-04-21T03:35:33.171Z,47.3
2023-04-21T03:36:49.294Z,47.3
2023-04-21T03:38:05.420Z,47.4
2023-04-21T03:39:21.645Z,47.3
2023-04-21T03:40:36.880Z,47.3
2023-04-21T03:41:52.085Z,47.3
2023-04-21T03:43:08.232Z,47.3
2023-04-21T03:44:24.360Z,47.3
2023-04-21T03:45:40.492Z,47.3
2023-04-21T03:46:56.617Z,47.3
2023-04-21T03:48:12.765Z,47.3
2023-04-21T03:49:28.900Z,47.3
2023-04-21T03:50:45.033Z,47.3
2023-04-21T03:52:01.174Z,47.4
2023-04-21T03:53:17.300Z,47.3
2023-04-21T03:54:33.438Z,47.3
2023-04-21T03:55:49.590Z,47.2
2023-04-21T03:57:05.714Z,47.2
2023-04-21T03:58:21.859Z,47.3
2023-04-21T03:59:37.979Z,47.3
2023-04-21T04:00:54.110Z,47.3
2023-04-21T04:02:10.265Z,47.3
2023-04-21T04:03:26.410Z,47.3
2023-04-21T04:04:42.539Z,47.4
2023-04-21T04:05:58.675Z,47.3
2023-04-21T04:07:14.793Z,47.3
2023-04-21T04:08:30.949Z,47.3
2023-04-21T04:09:47.086Z,47.4
2023-04-21T04:11:03.207Z,47.3
2023-04-21T04:12:19.354Z,47.3
2023-04-21T04:13:35.542Z,47.3
2023-04-21T04:14:50.773Z,47.3
2023-04-21T04:16:06.045Z,47.3
2023-04-21T04:17:21.235Z,47.2
2023-04-21T04:18:37.368Z,47.2
2023-04-21T04:19:53.502Z,47.2
2023-04-21T04:21:09.644Z,47.3
2023-04-21T04:22:25.775Z,47.3
2023-04-21T04:23:41.930Z,47.2
2023-04-21T04:24:58.067Z,47.2
2023-04-21T04:26:14.181Z,47.2
2023-04-21T04:27:30.316Z,47.2
2023-04-21T04:28:46.460Z,47.2
2023-04-21T04:30:02.612Z,47.2
2023-04-21T04:31:18.731Z,47.2
2023-04-21T04:32:34.872Z,47.2
2023-04-21T04:33:51.011Z,47.2
2023-04-21T04:35:07.137Z,47.2
2023-04-21T04:36:23.287Z,47.2
2023-04-21T04:37:39.415Z,47.3
2023-04-21T04:38:55.547Z,47.3
2023-04-21T04:40:11.680Z,47.3
2023-04-21T04:41:27.816Z,47.2
2023-04-21T04:42:43.963Z,47.2
2023-04-21T04:44:00.106Z,47.2
2023-04-21T04:45:16.228Z,47.3
2023-04-21T04:46:32.356Z,47.3
2023-04-21T04:47:48.498Z,47.3
2023-04-21T04:49:04.707Z,47.2
2023-04-21T04:50:19.954Z,47.2
2023-04-21T04:51:35.156Z,47.3
2023-04-21T04:52:51.287Z,47.3
2023-04-21T04:54:07.427Z,47.3
2023-04-21T04:55:23.565Z,47.4
2023-04-21T04:56:39.683Z,47.5
2023-04-21T04:57:55.824Z,47.5
2023-04-21T04:59:11.981Z,47.6
2023-04-21T05:00:28.104Z,47.6
2023-04-21T05:01:44.244Z,47.7
2023-04-21T05:03:00.365Z,47.7
2023-04-21T05:04:16.509Z,47.7
2023-04-21T05:05:32.662Z,47.8
2023-04-21T05:06:48.789Z,47.8
2023-04-21T05:08:04.923Z,47.7
2023-04-21T05:09:21.062Z,47.7
2023-04-21T05:10:37.195Z,47.7
2023-04-21T05:11:53.335Z,47.7
2023-04-21T05:13:09.477Z,47.6
2023-04-21T05:14:25.608Z,47.7
2023-04-21T05:15:41.727Z,47.7
2023-04-21T05:16:57.872Z,47.7
2023-04-21T05:18:14.018Z,47.7
2023-04-21T05:19:30.140Z,47.7
2023-04-21T05:20:46.280Z,47.7
2023-04-21T05:22:02.419Z,47.7
2023-04-21T05:23:18.599Z,47.7
2023-04-21T05:24:33.843Z,47.7
2023-04-21T05:25:49.050Z,47.8
2023-04-21T05:27:05.181Z,47.8
2023-04-21T05:28:21.343Z,47.8
2023-04-21T05:29:37.460Z,47.7
2023-04-21T05:30:53.598Z,47.6
2023-04-21T05:32:09.733Z,47.6
2023-04-21T05:33:25.861Z,47.6
2023-04-21T05:34:42.016Z,47.6
2023-04-21T05:35:58.139Z,47.6
2023-04-21T05:37:14.278Z,47.6
2023-04-21T05:38:30.423Z,47.6
2023-04-21T05:39:46.539Z,47.5
2023-04-21T05:41:02.690Z,47.5
2023-04-21T05:42:18.824Z,47.4
2023-04-21T05:43:34.956Z,47.4
2023-04-21T05:44:51.099Z,47.3
2023-04-21T05:46:07.220Z,47.3
2023-04-21T05:48:39.501Z,47.2
2023-04-21T05:49:55.635Z,47
2023-04-21T05:51:11.779Z,47
2023-04-21T05:52:27.914Z,47
2023-04-21T05:53:44.067Z,47
2023-04-21T05:55:00.189Z,47
2023-04-21T05:56:16.324Z,47
2023-04-21T05:57:32.522Z,46.7
2023-04-21T05:58:47.754Z,46.5
2023-04-21T06:00:03.944Z,46.5
2023-04-21T06:01:19.160Z,46.5
2023-04-21T06:02:35.285Z,46.5
2023-04-21T06:03:51.439Z,46.4
2023-04-21T06:05:07.570Z,46.4
2023-04-21T06:06:23.712Z,46.3
2023-04-21T06:07:39.827Z,46
2023-04-21T06:08:55.961Z,46
2023-04-21T06:10:12.125Z,46
2023-04-21T06:11:28.254Z,46
2023-04-21T06:12:44.379Z,45.9
2023-04-21T06:14:00.515Z,45.9
2023-04-21T06:15:16.647Z,45.8
2023-04-21T06:16:32.795Z,45.8
2023-04-21T06:17:48.935Z,45.7
2023-04-21T06:19:05.060Z,45.6
2023-04-21T06:20:21.191Z,45.5
2023-04-21T06:21:37.335Z,45.5
2023-04-21T06:22:53.486Z,45.5
2023-04-21T06:24:09.612Z,45.3
2023-04-21T06:25:25.741Z,45.2
2023-04-21T06:26:41.872Z,45.2
2023-04-21T06:27:58.017Z,45.2
2023-04-21T06:29:14.158Z,45.2
2023-04-21T06:30:30.299Z,45.2
2023-04-21T06:31:46.436Z,45.2
2023-04-21T06:33:02.613Z,45.2
2023-04-21T06:34:17.860Z,45.2
2023-04-21T06:35:33.067Z,45.2
2023-04-21T06:36:48.212Z,45.1
2023-04-21T06:38:04.357Z,45.1
2023-04-21T06:39:20.504Z,45
2023-04-21T06:40:36.625Z,44.9
2023-04-21T06:41:52.772Z,44.8
2023-04-21T06:43:08.891Z,44.8
2023-04-21T06:44:25.052Z,44.8
2023-04-21T06:45:41.186Z,44.7
2023-04-21T06:46:57.314Z,44.5
2023-04-21T06:48:13.457Z,44.4
2023-04-21T06:49:29.573Z,44.4
2023-04-21T06:50:45.732Z,44.3
2023-04-21T06:52:01.860Z,44
2023-04-21T06:53:18.005Z,44
2023-04-21T06:54:34.138Z,43.9
2023-04-21T06:55:50.265Z,43.9
2023-04-21T06:57:06.413Z,43.7
2023-04-21T06:58:22.552Z,43.7
2023-04-21T06:59:38.678Z,43.6
2023-04-21T07:00:54.810Z,43.7
2023-04-21T07:02:10.944Z,43.6
2023-04-21T07:03:27.090Z,43.6
2023-04-21T07:04:43.227Z,43.5
2023-04-21T07:05:59.357Z,43.5
2023-04-21T07:07:15.496Z,43.4
2023-04-21T07:08:31.628Z,43.4
2023-04-21T07:09:47.760Z,43.4
2023-04-21T07:11:03.907Z,43.4
2023-04-21T07:12:20.037Z,43.3
2023-04-21T07:13:36.166Z,43.3
2023-04-21T07:14:52.300Z,43.2
2023-04-21T07:16:08.445Z,43.1
2023-04-21T07:17:24.585Z,43
2023-04-21T07:18:40.718Z,43
2023-04-21T07:19:56.852Z,42.9
2023-04-21T07:21:12.977Z,42.9
2023-04-21T07:22:29.137Z,42.8
2023-04-21T07:23:45.327Z,42.8
2023-04-21T07:25:00.563Z,42.7
2023-04-21T07:26:15.766Z,42.3
2023-04-21T07:27:31.898Z,41.4
2023-04-21T07:28:48.039Z,40.6
2023-04-21T07:30:04.169Z,39.9
2023-04-21T07:31:20.309Z,39.1
2023-04-21T07:32:36.443Z,38.6
2023-04-21T07:33:52.576Z,38.2
2023-04-21T07:35:08.711Z,37.8
2023-04-21T07:36:24.852Z,37.5
2023-04-21T07:37:40.989Z,37.2
2023-04-21T07:38:57.139Z,37
2023-04-21T07:40:13.263Z,36.8
2023-04-21T07:41:29.396Z,36.5
2023-04-21T07:42:45.525Z,36.2
2023-04-21T07:44:01.666Z,36.1
2023-04-21T07:45:17.810Z,36
2023-04-21T07:46:33.949Z,35.9
2023-04-21T07:47:50.089Z,35.7
2023-04-21T07:49:06.215Z,35.6
2023-04-21T07:50:22.341Z,35.5
2023-04-21T07:51:38.499Z,35.5
2023-04-21T07:52:54.624Z,35.4
2023-04-21T07:54:10.768Z,35.3
2023-04-21T07:55:26.892Z,35.2
2023-04-21T07:56:43.030Z,35.2
2023-04-21T07:57:59.241Z,35
2023-04-21T07:59:14.467Z,34.9
2023-04-21T08:00:29.689Z,34.8
2023-04-21T08:01:45.832Z,34.7
2023-04-21T08:03:01.970Z,34.5
2023-04-21T08:04:18.094Z,34.5
2023-04-21T08:05:34.219Z,34.2
2023-04-21T08:06:50.352Z,34.2
2023-04-21T08:08:06.513Z,34.1
2023-04-21T08:09:22.651Z,34
2023-04-21T08:10:38.767Z,33.9
2023-04-21T08:11:54.919Z,33.8
2023-04-21T08:13:11.052Z,33.8
2023-04-21T08:14:27.182Z,33.8
2023-04-21T08:15:43.335Z,33.7
2023-04-21T08:16:59.469Z,33.7
2023-04-21T08:18:15.583Z,33.5
2023-04-21T08:19:31.736Z,33.3
2023-04-21T08:20:47.866Z,33.2
2023-04-21T08:22:04.016Z,33.1
2023-04-21T08:23:20.151Z,33.1
2023-04-21T08:24:36.275Z,33.1
2023-04-21T08:25:52.409Z,32.9
2023-04-21T08:27:08.550Z,32.8
2023-04-21T08:28:24.683Z,32.7
2023-04-21T08:29:40.834Z,32.5
2023-04-21T08:30:56.960Z,32.4
2023-04-21T08:32:13.164Z,32.1
2023-04-21T08:33:28.417Z,32
2023-04-21T08:34:44.601Z,32
2023-04-21T08:35:59.809Z,31.9
2023-04-21T08:37:15.948Z,31.9
2023-04-21T08:38:32.099Z,31.9
2023-04-21T08:39:48.230Z,31.6
2023-04-21T08:41:04.357Z,31.6
2023-04-21T08:42:20.500Z,31.6
2023-04-21T08:43:36.636Z,31.3
2023-04-21T08:44:52.768Z,31.3
2023-04-21T08:46:08.900Z,31.4
2023-04-21T08:47:25.046Z,31.2
2023-04-21T08:48:41.174Z,31.1
2023-04-21T08:49:57.335Z,31
2023-04-21T08:51:13.464Z,30.8
2023-04-21T08:52:29.596Z,30.6
2023-04-21T08:53:45.723Z,30.5
2023-04-21T08:55:01.854Z,30.4
2023-04-21T08:56:18.010Z,30.2
2023-04-21T08:57:34.149Z,30.1
2023-04-21T08:58:50.289Z,30
2023-04-21T09:00:06.417Z,30
2023-04-21T09:01:22.550Z,29.9
2023-04-21T09:02:38.694Z,29.7
2023-04-21T09:03:54.823Z,29.8
2023-04-21T09:05:10.971Z,29.8
2023-04-21T09:06:27.091Z,29.7
2023-04-21T09:07:43.301Z,29.6
2023-04-21T09:08:58.526Z,29.5
2023-04-21T09:10:13.745Z,29.6
2023-04-21T09:11:29.875Z,29.5
2023-04-21T09:12:46.030Z,29.5
2023-04-21T09:14:02.155Z,29.4
2023-04-21T09:15:18.296Z,29.2
2023-04-21T09:16:34.433Z,29.1
2023-04-21T09:17:50.552Z,29.1
2023-04-21T09:19:06.701Z,28.9
2023-04-21T09:20:22.834Z,28.9
2023-04-21T09:21:38.979Z,28.8
2023-04-21T09:22:55.112Z,28.7
2023-04-21T09:24:11.248Z,28.6
2023-04-21T09:25:27.406Z,28.5
2023-04-21T09:26:43.536Z,28.5
2023-04-21T09:27:59.673Z,28.5
2023-04-21T09:29:15.796Z,28.5
2023-04-21T09:30:31.934Z,28.4
2023-04-21T09:31:48.081Z,28.4
2023-04-21T09:33:04.210Z,28.6
2023-04-21T09:34:20.347Z,28.9
2023-04-21T09:35:36.490Z,29.1
2023-04-21T09:36:52.628Z,29.2
2023-04-21T09:38:08.771Z,29.2
2023-04-21T09:39:24.904Z,29
2023-04-21T09:40:41.035Z,29.1
2023-04-21T09:41:57.240Z,29.1
2023-04-21T09:43:12.483Z,29
2023-04-21T09:44:27.677Z,28.9
2023-04-21T09:45:42.831Z,28.9
2023-04-21T09:46:58.990Z,29
2023-04-21T09:48:15.116Z,28.9
2023-04-21T09:49:31.250Z,28.8
2023-04-21T09:50:47.399Z,28.7
2023-04-21T09:52:03.526Z,28.4
2023-04-21T09:53:19.671Z,28.3
2023-04-21T09:54:35.812Z,28.1
2023-04-21T09:55:51.946Z,28.1
2023-04-21T09:57:08.081Z,27.9
2023-04-21T09:58:24.205Z,27.7
2023-04-21T09:59:40.353Z,27.6
2023-04-21T10:00:56.487Z,27.9
2023-04-21T10:02:12.619Z,27.6
2023-04-21T10:03:28.754Z,27.5
2023-04-21T10:04:44.901Z,27.4
2023-04-21T10:06:01.057Z,27.4
2023-04-21T10:07:17.177Z,27.1
2023-04-21T10:08:33.321Z,26.8
2023-04-21T10:09:49.460Z,26.5
2023-04-21T10:11:05.592Z,26.4
2023-04-21T10:12:21.727Z,26.4
2023-04-21T10:13:37.869Z,26.3
2023-04-21T10:14:53.998Z,26.3
2023-04-21T10:16:10.134Z,26.2
2023-04-21T10:17:26.275Z,25.9
2023-04-21T10:18:42.423Z,25.8
2023-04-21T10:19:58.552Z,25.8
2023-04-21T10:21:14.693Z,25.9
2023-04-21T10:22:30.821Z,25.8
2023-04-21T10:23:46.958Z,25.9
2023-04-21T10:25:03.106Z,25.6
2023-04-21T10:26:19.250Z,25.4
2023-04-21T10:27:35.377Z,25
2023-04-21T10:28:51.526Z,24.8
2023-04-21T10:30:07.653Z,24.6
2023-04-21T10:31:23.804Z,24.7
2023-04-21T10:32:39.999Z,24.6
2023-04-21T10:33:55.242Z,24.4
2023-04-21T10:35:10.517Z,24.5
2023-04-21T10:36:25.743Z,24.4
2023-04-21T10:37:41.018Z,24.2
2023-04-21T10:38:56.269Z,24.1
2023-04-21T10:40:11.461Z,24
2023-04-21T10:41:27.599Z,24.2
2023-04-21T10:42:43.747Z,24.3
2023-04-21T10:43:59.897Z,24.5
2023-04-21T10:45:16.032Z,24.8
2023-04-21T10:46:32.157Z,24.9
2023-04-21T10:47:48.292Z,25
2023-04-21T10:49:04.446Z,25.2
2023-04-21T10:50:20.569Z,25.6
2023-04-21T10:51:36.719Z,25.8
2023-04-21T10:52:52.844Z,25.8
2023-04-21T10:54:08.977Z,26.1
2023-04-21T10:55:25.139Z,26.1
2023-04-21T10:56:41.266Z,25.8
2023-04-21T10:57:57.408Z,25.9
2023-04-21T10:59:13.527Z,25.8
2023-04-21T11:00:29.673Z,25.9
2023-04-21T11:03:01.962Z,26
2023-04-21T11:04:18.093Z,26
2023-04-21T11:05:34.215Z,26.2
2023-04-21T11:06:50.360Z,26.1
2023-04-21T11:08:06.501Z,27
2023-04-21T11:09:22.638Z,26.8
2023-04-21T11:10:38.788Z,26.6
2023-04-21T11:11:54.966Z,26.5
2023-04-21T11:13:10.207Z,26.4
2023-04-21T11:14:25.422Z,26.3
2023-04-21T11:15:40.572Z,26.1
2023-04-21T11:16:56.722Z,25.4
2023-04-21T11:18:12.851Z,25.1
2023-04-21T11:19:28.984Z,24.8
2023-04-21T11:20:45.119Z,25.3
2023-04-21T11:22:01.259Z,25.4
2023-04-21T11:23:17.416Z,25.5
2023-04-21T11:24:33.545Z,25.5
2023-04-21T11:25:49.670Z,25.8
2023-04-21T11:27:05.803Z,25.8
2023-04-21T11:28:21.938Z,26.1
2023-04-21T11:29:38.093Z,26.7
2023-04-21T11:30:54.232Z,27.1
2023-04-21T11:32:10.366Z,27.2
2023-04-21T11:33:26.493Z,27.4
2023-04-21T11:34:42.630Z,27.4
2023-04-21T11:35:58.780Z,28
2023-04-21T11:37:14.920Z,28
2023-04-21T11:38:31.055Z,28.4
2023-04-21T11:39:47.190Z,28.9
2023-04-21T11:41:03.314Z,29.2
2023-04-21T11:42:19.475Z,29.1
2023-04-21T11:43:35.604Z,29.4
2023-04-21T11:44:51.727Z,29.6
2023-04-21T11:46:07.881Z,29.4
2023-04-21T11:47:24.012Z,29.2
2023-04-21T11:48:40.144Z,29.1
2023-04-21T11:49:56.292Z,29.1
2023-04-21T11:51:12.416Z,29.4
2023-04-21T11:52:28.561Z,29.7
2023-04-21T11:53:44.683Z,29.9
2023-04-21T11:55:00.835Z,29.9
2023-04-21T11:56:16.965Z,30.3
2023-04-21T11:57:33.112Z,30
2023-04-21T11:58:49.244Z,30.1
2023-04-21T12:00:05.377Z,29.9
2023-04-21T12:01:21.526Z,29.9
2023-04-21T12:02:37.720Z,29.9
2023-04-21T12:03:52.953Z,29.9
2023-04-21T12:05:08.161Z,30.2
2023-04-21T12:06:24.301Z,29.5
2023-04-21T12:07:40.421Z,29.2
2023-04-21T12:08:56.562Z,29.7
2023-04-21T12:10:12.687Z,29.8
2023-04-21T12:11:28.849Z,30.4
2023-04-21T12:12:44.981Z,30.6
2023-04-21T12:14:01.114Z,30.9
2023-04-21T12:15:17.252Z,31.1
2023-04-21T12:16:33.370Z,31.5
2023-04-21T12:17:49.527Z,31.5
2023-04-21T12:19:05.664Z,31.7
2023-04-21T12:20:21.802Z,31.9
2023-04-21T12:21:37.935Z,32
2023-04-21T12:22:54.062Z,32
2023-04-21T12:24:10.217Z,32.1
2023-04-21T12:25:26.340Z,32.2
2023-04-21T12:26:42.473Z,32.3
2023-04-21T12:27:58.607Z,32.5
2023-04-21T12:29:14.737Z,32.7
2023-04-21T12:30:30.890Z,32.9
2023-04-21T12:31:47.031Z,33.2
2023-04-21T12:33:03.156Z,33.7
2023-04-21T12:34:19.281Z,33.7
2023-04-21T12:35:35.418Z,33.8
2023-04-21T12:36:51.635Z,33.9
2023-04-21T12:38:06.860Z,33.9
2023-04-21T12:39:22.083Z,33.9
2023-04-21T12:40:38.211Z,34
2023-04-21T12:41:54.353Z,34.1
2023-04-21T12:43:10.493Z,34.2
2023-04-21T12:44:26.624Z,34.2
2023-04-21T12:45:42.752Z,34.4
2023-04-21T12:46:58.891Z,34.6
2023-04-21T12:48:15.025Z,34.6
2023-04-21T12:49:31.175Z,34.7
2023-04-21T12:50:47.309Z,34.8
2023-04-21T12:52:03.438Z,34.8
2023-04-21T12:53:19.574Z,35
2023-04-21T12:54:35.714Z,35.5
2023-04-21T12:55:51.848Z,35.5
2023-04-21T12:57:07.981Z,35.7
2023-04-21T12:58:24.124Z,35.8
2023-04-21T12:59:40.253Z,35.8
2023-04-21T13:00:56.401Z,35.9
2023-04-21T13:02:12.535Z,36
2023-04-21T13:03:28.665Z,36.3
2023-04-21T13:04:44.792Z,36.7
2023-04-21T13:06:00.944Z,36.5
2023-04-21T13:07:17.068Z,36.5
2023-04-21T13:08:33.207Z,36.6
2023-04-21T13:09:49.338Z,36.8
2023-04-21T13:11:05.542Z,36.9
2023-04-21T13:12:20.805Z,36.8
2023-04-21T13:13:36.008Z,36.7
2023-04-21T13:14:52.146Z,36.7
2023-04-21T13:16:08.289Z,36.7
2023-04-21T13:17:24.426Z,36.8
2023-04-21T13:18:40.557Z,36.8
2023-04-21T13:19:56.695Z,36.8
2023-04-21T13:21:12.813Z,36.8
2023-04-21T13:22:28.961Z,36.8
2023-04-21T13:23:45.106Z,36.8
2023-04-21T13:25:01.244Z,36.8
2023-04-21T13:26:17.376Z,36.9
2023-04-21T13:27:33.512Z,36.9
2023-04-21T13:28:49.659Z,36.9
2023-04-21T13:30:05.785Z,36.9
2023-04-21T13:31:21.915Z,37
2023-04-21T13:32:38.053Z,37
2023-04-21T13:33:54.192Z,37
2023-04-21T13:35:10.335Z,37
2023-04-21T13:36:26.468Z,37
2023-04-21T13:37:42.608Z,37
2023-04-21T13:38:58.736Z,37
2023-04-21T13:40:14.858Z,37
2023-04-21T13:41:31.005Z,37.1
2023-04-21T13:42:47.148Z,37.1
2023-04-21T13:44:03.277Z,37.1
2023-04-21T13:45:19.477Z,37.1
2023-04-21T13:46:34.709Z,37.1
2023-04-21T13:47:50.907Z,37.1
2023-04-21T13:49:06.116Z,37.1
2023-04-21T13:50:22.252Z,37.2
2023-04-21T13:51:38.394Z,37.2
2023-04-21T13:52:54.534Z,37.2
2023-04-21T13:54:10.659Z,37.3
2023-04-21T13:55:26.794Z,37.3
2023-04-21T13:56:42.925Z,37.1
2023-04-21T13:57:59.070Z,37.3
2023-04-21T13:59:15.210Z,37.1
2023-04-21T14:00:31.340Z,37.3
2023-04-21T14:01:47.471Z,37.4
2023-04-21T14:03:03.597Z,37.2
2023-04-21T14:04:19.763Z,37
2023-04-21T14:05:35.883Z,37.1
2023-04-21T14:06:52.011Z,37.2
2023-04-21T14:08:08.152Z,37.2
2023-04-21T14:09:24.290Z,37.2
2023-04-21T14:10:40.428Z,37.1
2023-04-21T14:11:56.565Z,37.2
2023-04-21T14:13:12.697Z,37.2
2023-04-21T14:14:28.839Z,37.2
2023-04-21T14:15:44.965Z,37.1
2023-04-21T14:17:01.109Z,37.2
2023-04-21T14:18:17.250Z,37.3
2023-04-21T14:19:33.387Z,37.3
2023-04-21T14:20:49.573Z,37.3
2023-04-21T14:22:04.811Z,37.2
2023-04-21T14:23:20.029Z,37.3
2023-04-21T14:24:35.165Z,37.5
2023-04-21T14:25:51.323Z,37.2
2023-04-21T14:27:07.454Z,37.4
2023-04-21T14:28:23.592Z,37.4
2023-04-21T14:29:39.713Z,37.5
2023-04-21T14:30:55.853Z,37.6
2023-04-21T14:32:11.992Z,37.4
2023-04-21T14:33:28.132Z,37.3
2023-04-21T14:34:44.265Z,37.5
2023-04-21T14:36:00.394Z,37.4
2023-04-21T14:37:16.528Z,37.5
2023-04-21T14:38:32.687Z,37.6
2023-04-21T14:39:48.805Z,37.7
2023-04-21T14:41:04.941Z,37.7
2023-04-21T14:42:21.085Z,37.7
2023-04-21T14:43:37.217Z,37.7
2023-04-21T14:46:09.489Z,37.7
2023-04-21T14:47:25.629Z,37.7
2023-04-21T14:48:41.753Z,37.9
2023-04-21T14:49:57.886Z,38
2023-04-21T14:51:14.044Z,38.1
2023-04-21T14:52:30.166Z,38
2023-04-21T14:53:46.315Z,38
2023-04-21T14:55:02.445Z,38
2023-04-21T14:56:18.576Z,38.1
2023-04-21T14:57:34.714Z,38.1
2023-04-21T14:58:50.862Z,38
2023-04-21T15:00:06.988Z,38
2023-04-21T15:01:23.124Z,38
2023-04-21T15:02:39.252Z,38
2023-04-21T15:03:55.410Z,38
2023-04-21T15:05:11.545Z,38.1
2023-04-21T15:06:27.678Z,38.3
2023-04-21T15:07:43.806Z,38.3
2023-04-21T15:08:59.941Z,38.3
2023-04-21T15:10:16.091Z,38.3
2023-04-21T15:11:32.278Z,38.3
2023-04-21T15:12:47.529Z,38.5
2023-04-21T15:14:02.726Z,38.5
2023-04-21T15:15:18.864Z,38.5
2023-04-21T15:16:34.991Z,38.5
2023-04-21T15:17:51.123Z,38.5
2023-04-21T15:19:07.265Z,38.7
2023-04-21T15:20:23.413Z,38.6
2023-04-21T15:21:39.552Z,38.6
2023-04-21T15:22:55.669Z,38.7
2023-04-21T15:25:27.952Z,38.7
2023-04-21T15:26:44.084Z,38.7
2023-04-21T15:28:00.226Z,38.8
2023-04-21T15:29:16.357Z,38.6
2023-04-21T15:30:32.498Z,38.8
2023-04-21T15:31:48.633Z,38.7
2023-04-21T15:33:04.782Z,38.8
2023-04-21T15:34:20.903Z,38.7
2023-04-21T15:35:37.033Z,38.7
2023-04-21T15:36:53.178Z,38.7
2023-04-21T15:38:09.301Z,38.6
2023-04-21T15:39:25.454Z,38.6
2023-04-21T15:40:41.588Z,38.7
2023-04-21T15:41:57.730Z,38.6
2023-04-21T15:43:13.867Z,38.9
2023-04-21T15:44:29.992Z,38.9
2023-04-21T15:45:46.199Z,38.9
2023-04-21T15:47:01.434Z,39
2023-04-21T15:48:16.652Z,38.9
2023-04-21T15:49:32.783Z,38.8
2023-04-21T15:50:48.931Z,39
2023-04-21T15:52:05.052Z,38.9
2023-04-21T15:53:21.181Z,39
2023-04-21T15:54:37.320Z,38.9
2023-04-21T15:55:53.474Z,39
2023-04-21T15:57:09.593Z,39.1
2023-04-21T15:58:25.742Z,39.1
2023-04-21T15:59:41.875Z,39.2
2023-04-21T16:00:57.997Z,39.2
2023-04-21T16:02:14.160Z,39.3
2023-04-21T16:03:30.279Z,39.3
2023-04-21T16:04:46.417Z,39.2
2023-04-21T16:06:02.545Z,39.2
2023-04-21T16:07:18.686Z,39.2
2023-04-21T16:08:34.830Z,39.1
2023-04-21T16:09:50.964Z,39.2
2023-04-21T16:11:07.100Z,39.3
2023-04-21T16:12:23.227Z,39.3
2023-04-21T16:13:39.365Z,39.4
2023-04-21T16:14:55.516Z,39.5
2023-04-21T16:16:11.638Z,39.3
2023-04-21T16:17:27.783Z,39.4
2023-04-21T16:18:43.900Z,39.4
2023-04-21T16:20:00.098Z,39.4
2023-04-21T16:21:15.342Z,39.4
2023-04-21T16:22:31.526Z,39.3
2023-04-21T16:23:46.743Z,39.5
2023-04-21T16:25:02.873Z,39.5
2023-04-21T16:26:19.019Z,39.4
2023-04-21T16:27:35.142Z,39.5
2023-04-21T16:28:51.287Z,39.6
2023-04-21T16:30:07.418Z,39.6
2023-04-21T16:31:23.567Z,39.6
2023-04-21T16:32:39.687Z,39.4
2023-04-21T16:33:55.837Z,39.6
2023-04-21T16:35:11.960Z,39.6
2023-04-21T16:36:28.089Z,39.6
2023-04-21T16:37:44.245Z,39.7
2023-04-21T16:39:00.384Z,39.8
2023-04-21T16:40:16.506Z,39.8
2023-04-21T16:41:32.640Z,39.8
2023-04-21T16:42:48.767Z,39.7
2023-04-21T16:44:04.920Z,39.6
2023-04-21T16:45:21.062Z,39.8
2023-04-21T16:46:37.190Z,39.8
2023-04-21T16:47:53.323Z,39.7
2023-04-21T16:49:09.459Z,39.8
2023-04-21T16:50:25.596Z,39.8
2023-04-21T16:51:41.733Z,39.9
2023-04-21T16:52:57.880Z,39.9
2023-04-21T16:54:14.011Z,39.7
2023-04-21T16:55:30.189Z,39.9
2023-04-21T16:56:45.428Z,39.9
2023-04-21T16:58:00.648Z,39.9
2023-04-21T16:59:16.768Z,39.9
2023-04-21T17:00:32.924Z,40
2023-04-21T17:01:49.047Z,40
2023-04-21T17:03:05.182Z,39.9
2023-04-21T17:04:21.323Z,40.1
2023-04-21T17:05:37.459Z,40.1
2023-04-21T17:06:53.614Z,39.9