createdAt,value
2022-12-19T00:04:30.994Z,51.60
2022-12-19T00:09:31.033Z,49.90
2022-12-19T00:14:30.883Z,50.10
2022-12-19T00:19:31.998Z,47.70
2022-12-19T00:24:30.771Z,51.30
2022-12-19T00:29:30.726Z,49.40
2022-12-19T00:34:30.683Z,52.20
2022-12-19T00:39:32.744Z,52.70
2022-12-19T00:44:30.750Z,55.60
2022-12-19T00:49:30.731Z,50.20
2022-12-19T00:54:30.778Z,54.80
2022-12-19T00:59:30.538Z,51.50
2022-12-19T01:04:32.592Z,53.10
2022-12-19T01:09:30.298Z,59.00
2022-12-19T01:14:30.257Z,58.20
2022-12-19T01:19:30.177Z,61.80
2022-12-19T01:24:30.160Z,53.00
2022-12-19T01:29:30.095Z,51.00
2022-12-19T01:34:30.002Z,54.00
2022-12-19T01:39:29.991Z,49.80
2022-12-19T01:44:30.112Z,59.70
2022-12-19T01:49:29.877Z,58.90
2022-12-19T01:54:29.816Z,69.30
2022-12-19T01:59:31.858Z,54.40
2022-12-19T02:04:31.891Z,62.40
2022-12-19T02:09:29.641Z,53.80
2022-12-19T02:14:29.600Z,60.40
2022-12-19T02:19:29.553Z,82.20
2022-12-19T02:24:29.609Z,61.30
2022-12-19T02:29:29.436Z,43.90
2022-12-19T02:34:31.421Z,55.40
2022-12-19T02:39:30.513Z,53.60
2022-12-19T02:44:29.287Z,50.40
2022-12-19T02:49:30.947Z,43.30
2022-12-19T02:54:29.147Z,47.10
2022-12-19T02:59:29.106Z,42.60
2022-12-19T03:04:29.038Z,41.20
2022-12-19T03:09:28.999Z,42.90
2022-12-19T03:14:28.947Z,40.00
2022-12-19T03:19:28.891Z,43.60
2022-12-19T03:24:28.839Z,36.00
2022-12-19T03:29:28.782Z,35.80
2022-12-19T03:34:28.751Z,39.50
2022-12-19T03:39:28.691Z,39.20
2022-12-19T03:44:28.615Z,43.10
2022-12-19T03:49:28.594Z,40.60
2022-12-19T03:54:28.521Z,41.80
2022-12-19T03:59:31.873Z,36.00
2022-12-19T04:04:28.429Z,51.20
2022-12-19T04:09:28.341Z,48.80
2022-12-19T04:14:28.416Z,42.40
2022-12-19T04:19:28.240Z,44.00
2022-12-19T04:24:28.181Z,52.20
2022-12-19T04:29:28.128Z,46.80
2022-12-19T04:34:28.077Z,49.40
2022-12-19T04:39:28.037Z,58.10
2022-12-19T04:44:30.093Z,44.80
2022-12-19T04:49:28.074Z,47.40
2022-12-19T04:54:27.961Z,49.70
2022-12-19T04:59:27.812Z,48.70
2022-12-19T05:04:27.763Z,51.70
2022-12-19T05:09:27.698Z,39.80
2022-12-19T05:14:27.666Z,46.20
2022-12-19T05:19:27.616Z,47.60
2022-12-19T05:24:27.543Z,43.20
2022-12-19T05:29:27.453Z,48.80
2022-12-19T05:34:27.456Z,41.00
2022-12-19T05:39:27.475Z,48.20
2022-12-19T05:44:27.407Z,50.40
2022-12-19T05:49:27.474Z,47.10
2022-12-19T05:54:27.405Z,53.50
2022-12-19T05:59:27.136Z,46.50
2022-12-19T06:04:28.319Z,48.40
2022-12-19T06:09:27.027Z,42.90
2022-12-19T06:14:27.081Z,44.70
2022-12-19T06:19:26.923Z,42.20
2022-12-19T06:24:26.886Z,39.60
2022-12-19T06:29:27.000Z,43.50
2022-12-19T06:34:55.151Z,35.20
2022-12-19T06:39:27.829Z,38.90
2022-12-19T06:44:26.833Z,42.50
2022-12-19T06:49:26.724Z,42.40
2022-12-19T06:54:28.573Z,39.10
2022-12-19T06:59:26.615Z,34.80
2022-12-19T07:04:26.459Z,36.90
2022-12-19T07:09:27.527Z,36.80
2022-12-19T07:14:27.415Z,27.30
2022-12-19T07:19:26.268Z,27.70
2022-12-19T07:24:26.333Z,27.40
2022-12-19T07:29:26.161Z,28.40
2022-12-19T07:34:26.104Z,29.10
2022-12-19T07:39:26.021Z,28.40
2022-12-19T07:44:26.049Z,29.60
2022-12-19T07:49:25.921Z,32.20
2022-12-19T07:54:26.934Z,30.80
2022-12-19T07:59:31.266Z,33.10
2022-12-19T08:04:26.842Z,27.80
2022-12-19T08:09:25.802Z,34.20
2022-12-19T08:14:25.633Z,28.70
2022-12-19T08:19:27.580Z,30.00
2022-12-19T08:24:25.548Z,29.40
2022-12-19T08:29:25.496Z,31.10
2022-12-19T08:34:25.458Z,29.40
2022-12-19T08:39:25.405Z,29.60
2022-12-19T08:44:25.347Z,27.90
2022-12-19T08:49:25.258Z,27.50
2022-12-19T08:54:25.225Z,28.80
2022-12-19T08:59:31.066Z,26.70
2022-12-19T09:05:45.211Z,25.40
2022-12-19T09:09:26.025Z,25.30
2022-12-19T09:14:25.066Z,28.00
2022-12-19T09:19:24.976Z,29.40
2022-12-19T09:24:24.928Z,24.60
2022-12-19T09:29:24.828Z,27.90
2022-12-19T09:34:25.589Z,30.40
2022-12-19T09:39:25.782Z,24.00
2022-12-19T09:44:24.778Z,25.00
2022-12-19T09:49:24.695Z,21.80
2022-12-19T09:54:24.582Z,22.40
2022-12-19T09:59:28.301Z,19.50
2022-12-19T10:04:25.440Z,24.10
2022-12-19T10:12:32.956Z,21.40
2022-12-19T10:14:25.337Z,21.40
2022-12-19T10:19:24.293Z,23.30
2022-12-19T10:24:24.241Z,18.70
2022-12-19T10:29:24.205Z,20.90
2022-12-19T10:34:24.129Z,19.50
2022-12-19T10:39:24.053Z,17.40
2022-12-19T10:44:23.998Z,19.50
2022-12-19T10:49:23.998Z,20.10
2022-12-19T10:54:27.578Z,17.40
2022-12-19T10:59:24.855Z,17.10
2022-12-19T11:04:23.948Z,23.10
2022-12-19T11:09:23.745Z,20.40
2022-12-19T11:19:30.251Z,18.70
2022-12-19T11:29:18.795Z,19.70
2022-12-19T11:30:26.147Z,20.40
2022-12-19T11:34:24.495Z,16.70
2022-12-19T11:39:32.273Z,18.60
2022-12-19T11:44:23.473Z,17.90
2022-12-19T11:49:23.364Z,14.60
2022-12-19T11:54:23.330Z,15.60
2022-12-19T11:59:23.232Z,15.20
2022-12-19T12:04:23.220Z,17.40
2022-12-19T12:12:47.448Z,20.10
2022-12-19T12:19:41.903Z,16.60
2022-12-19T12:31:16.376Z,20.70
2022-12-19T12:31:53.908Z,14.00
2022-12-19T12:35:14.229Z,16.80
2022-12-19T12:36:53.016Z,16.30
2022-12-19T12:39:29.830Z,19.90
2022-12-19T12:44:32.635Z,17.80
2022-12-19T12:49:23.711Z,15.10
2022-12-19T12:54:22.658Z,18.90
2022-12-19T12:59:22.672Z,15.90
2022-12-19T13:04:22.604Z,19.20
2022-12-19T13:09:22.517Z,18.70
2022-12-19T13:14:22.433Z,16.00
2022-12-19T13:19:27.925Z,17.20
2022-12-19T13:24:23.336Z,13.30
2022-12-19T13:29:22.246Z,15.60
2022-12-19T13:34:22.167Z,13.90
2022-12-19T13:40:02.344Z,16.50
2022-12-19T13:44:23.022Z,14.70
2022-12-19T13:49:22.154Z,15.80
2022-12-19T13:54:21.976Z,14.00
2022-12-19T13:59:21.882Z,14.30
2022-12-19T14:04:26.090Z,16.30
2022-12-19T14:11:24.095Z,14.00
2022-12-19T14:14:27.935Z,18.60
2022-12-19T14:19:22.663Z,12.20
2022-12-19T14:24:21.615Z,16.10
2022-12-19T14:29:28.489Z,13.20
2022-12-19T14:39:29.243Z,14.60
2022-12-19T14:51:42.964Z,13.50
2022-12-19T14:53:52.266Z,15.10
2022-12-19T14:55:59.053Z,14.60
2022-12-19T14:59:22.224Z,12.90
2022-12-19T15:04:49.547Z,15.50
2022-12-19T15:11:03.349Z,12.30
2022-12-19T15:14:57.296Z,15.00
2022-12-19T15:19:22.014Z,14.80
2022-12-19T15:24:20.964Z,13.50
2022-12-19T15:29:22.236Z,15.40
2022-12-19T15:34:35.064Z,14.20
2022-12-19T15:39:21.794Z,10.50
2022-12-19T15:44:20.716Z,11.00
2022-12-19T15:49:20.713Z,11.50
2022-12-19T15:59:21.598Z,12.90
2022-12-19T16:04:20.659Z,12.60
2022-12-19T16:09:20.461Z,14.60
2022-12-19T16:14:20.426Z,12.50
2022-12-19T16:19:20.346Z,11.30
2022-12-19T16:24:20.309Z,11.40
2022-12-19T16:29:20.282Z,13.30
2022-12-19T16:34:20.160Z,10.60
2022-12-19T16:39:21.059Z,9.30
2022-12-19T16:44:20.111Z,10.90
2022-12-19T16:49:20.025Z,9.80
2022-12-19T16:54:20.091Z,10.80
2022-12-19T16:59:19.906Z,9.90
2022-12-19T17:04:19.844Z,14.10
2022-12-19T17:09:19.919Z,11.50
2022-12-19T17:14:19.863Z,10.60
2022-12-19T17:19:21.193Z,9.00
2022-12-19T17:24:19.652Z,10.20
2022-12-19T17:29:19.606Z,9.50
2022-12-19T17:34:20.666Z,13.80
2022-12-19T17:39:20.590Z,12.50
2022-12-19T17:44:19.588Z,12.70
2022-12-19T17:49:19.478Z,9.60
2022-12-19T17:54:19.381Z,12.40
2022-12-19T17:59:19.377Z,10.30
2022-12-19T18:04:20.124Z,9.40
2022-12-19T18:09:19.159Z,10.10
2022-12-19T18:14:19.108Z,10.20
2022-12-19T18:19:19.072Z,8.50
2022-12-19T18:24:19.037Z,8.80
2022-12-19T18:29:18.940Z,9.80
2022-12-19T18:34:18.874Z,8.00
2022-12-19T18:39:18.801Z,8.70
2022-12-19T18:44:18.784Z,11.20
2022-12-19T18:49:18.777Z,11.20
2022-12-19T18:54:19.036Z,8.30
2022-12-19T18:59:18.848Z,9.40
2022-12-19T19:04:18.775Z,10.90
2022-12-19T19:09:18.549Z,7.50
2022-12-19T19:14:19.728Z,8.90
2022-12-19T19:19:18.382Z,6.70
2022-12-19T19:24:18.320Z,7.50
2022-12-19T19:29:18.200Z,9.90
2022-12-19T19:34:21.516Z,8.00
2022-12-19T19:39:18.130Z,7.70
2022-12-19T19:44:18.151Z,7.60
2022-12-19T19:49:18.036Z,8.80
2022-12-19T19:54:17.986Z,7.90
2022-12-19T19:59:17.897Z,8.80
2022-12-19T20:04:17.943Z,9.00
2022-12-19T20:09:17.785Z,8.20
2022-12-19T20:14:26.604Z,8.50
2022-12-19T20:19:17.687Z,6.10
2022-12-19T20:24:17.717Z,7.50
2022-12-19T20:29:17.651Z,8.70
2022-12-19T20:34:17.518Z,7.40
2022-12-19T20:39:17.505Z,7.80
2022-12-19T20:44:23.675Z,9.10
2022-12-19T20:49:18.345Z,8.10
2022-12-19T20:54:17.276Z,8.00
2022-12-19T20:59:17.250Z,8.70
2022-12-19T21:04:17.449Z,6.10
2022-12-19T21:09:17.198Z,8.70
2022-12-19T21:14:17.053Z,7.50
2022-12-19T21:19:17.072Z,5.90
2022-12-19T21:24:17.068Z,10.40
2022-12-19T21:29:16.973Z,8.50
2022-12-19T21:34:17.071Z,7.60
2022-12-19T21:39:16.944Z,8.50
2022-12-19T21:44:16.864Z,8.60
2022-12-19T21:49:16.707Z,8.20
2022-12-19T21:54:16.762Z,10.50
2022-12-19T21:59:16.601Z,7.80
2022-12-19T22:04:16.718Z,10.20
2022-12-19T22:09:16.969Z,7.60
2022-12-19T22:14:16.463Z,9.30
2022-12-19T22:19:16.518Z,7.50
2022-12-19T22:24:16.349Z,7.00
2022-12-19T22:29:16.316Z,7.00
2022-12-19T22:34:16.213Z,6.80
2022-12-19T22:39:16.173Z,8.10
2022-12-19T22:44:16.139Z,6.80
2022-12-19T22:49:16.126Z,8.00
2022-12-19T22:54:15.942Z,6.90
2022-12-19T22:59:15.943Z,7.30
2022-12-19T23:04:16.273Z,6.00
2022-12-19T23:09:15.767Z,5.30
2022-12-19T23:14:17.194Z,7.00
2022-12-19T23:19:15.774Z,4.90
2022-12-19T23:24:15.829Z,7.00
2022-12-19T23:29:16.573Z,7.40
2022-12-19T23:34:15.510Z,6.60
2022-12-19T23:39:15.518Z,6.10
2022-12-19T23:45:46.688Z,5.20
2022-12-19T23:50:46.525Z,5.80
2022-12-19T23:55:47.525Z,5.40
