createdAt,value
2022-09-06T00:01:11.170Z,100.00
2022-09-06T00:03:39.891Z,100.00
2022-09-06T00:06:11.282Z,100.00
2022-09-06T00:08:40.680Z,100.00
2022-09-06T00:11:11.487Z,100.00
2022-09-06T00:13:40.931Z,100.00
2022-09-06T00:16:13.432Z,100.00
2022-09-06T00:18:42.929Z,100.00
2022-09-06T00:21:17.971Z,100.00
2022-09-06T00:23:46.630Z,100.00
2022-09-06T00:26:16.987Z,100.00
2022-09-06T00:28:45.856Z,100.00
2022-09-06T00:31:16.775Z,100.00
2022-09-06T00:33:45.632Z,100.00
2022-09-06T00:36:15.683Z,100.00
2022-09-06T00:38:44.940Z,100.00
2022-09-06T00:41:17.429Z,100.00
2022-09-06T00:43:45.969Z,100.00
2022-09-06T00:46:18.817Z,100.00
2022-09-06T00:48:50.317Z,100.00
2022-09-06T00:51:22.257Z,100.00
2022-09-06T00:53:51.476Z,100.00
2022-09-06T00:56:21.613Z,100.00
2022-09-06T00:58:50.995Z,100.00
2022-09-06T01:01:19.552Z,100.00
2022-09-06T01:03:48.269Z,100.00
2022-09-06T01:06:26.526Z,100.00
2022-09-06T01:09:04.668Z,100.00
2022-09-06T01:11:48.287Z,100.00
2022-09-06T01:14:38.057Z,100.00
2022-09-06T01:17:16.721Z,100.00
2022-09-06T01:20:34.205Z,100.00
2022-09-06T01:23:38.448Z,100.00
2022-09-06T01:26:24.363Z,100.00
2022-09-06T01:28:55.195Z,100.00
2022-09-06T01:31:33.213Z,100.00
2022-09-06T01:34:22.869Z,100.00
2022-09-06T01:37:09.920Z,100.00
2022-09-06T01:39:41.667Z,100.00
2022-09-06T01:42:13.527Z,100.00
2022-09-06T01:44:47.568Z,100.00
2022-09-06T01:47:24.292Z,100.00
2022-09-06T01:50:15.502Z,100.00
2022-09-06T01:52:57.892Z,100.00
2022-09-06T01:55:32.383Z,100.00
2022-09-06T01:58:17.391Z,100.00
2022-09-06T02:00:56.751Z,100.00
2022-09-06T02:03:33.885Z,100.00
2022-09-06T02:06:07.751Z,100.00
2022-09-06T02:08:42.276Z,100.00
2022-09-06T02:11:12.217Z,100.00
2022-09-06T02:13:46.669Z,100.00
2022-09-06T02:16:22.103Z,100.00
2022-09-06T02:18:56.472Z,100.00
2022-09-06T02:21:30.936Z,100.00
2022-09-06T02:24:04.106Z,100.00
2022-09-06T02:26:38.713Z,100.00
2022-09-06T02:29:07.425Z,100.00
2022-09-06T02:31:40.727Z,100.00
2022-09-06T02:34:09.759Z,100.00
2022-09-06T02:36:38.968Z,100.00
2022-09-06T02:39:07.551Z,100.00
2022-09-06T02:41:36.476Z,100.00
2022-09-06T02:44:04.960Z,100.00
2022-09-06T02:46:33.562Z,100.00
2022-09-06T02:49:03.903Z,100.00
2022-09-06T02:51:32.812Z,100.00
2022-09-06T02:54:01.271Z,100.00
2022-09-06T02:56:29.999Z,100.00
2022-09-06T02:58:58.684Z,100.00
2022-09-06T03:01:27.843Z,100.00
2022-09-06T03:03:56.856Z,100.00
2022-09-06T03:06:26.952Z,100.00
2022-09-06T03:08:55.583Z,100.00
2022-09-06T03:11:24.058Z,100.00
2022-09-06T03:13:52.796Z,100.00
2022-09-06T03:16:22.698Z,100.00
2022-09-06T03:18:51.211Z,100.00
2022-09-06T03:21:19.817Z,100.00
2022-09-06T03:23:49.793Z,100.00
2022-09-06T03:26:18.494Z,100.00
2022-09-06T03:28:47.280Z,100.00
2022-09-06T03:31:16.001Z,100.00
2022-09-06T03:33:44.943Z,100.00
2022-09-06T03:36:13.512Z,100.00
2022-09-06T03:38:42.017Z,100.00
2022-09-06T03:41:12.002Z,100.00
2022-09-06T03:43:40.523Z,100.00
2022-09-06T03:46:09.111Z,100.00
2022-09-06T03:48:37.906Z,100.00
2022-09-06T03:51:06.564Z,100.00
2022-09-06T03:53:35.546Z,100.00
2022-09-06T03:56:04.671Z,100.00
2022-09-06T03:58:34.589Z,100.00
2022-09-06T04:01:05.495Z,100.00
2022-09-06T04:03:35.315Z,100.00
2022-09-06T04:06:04.045Z,100.00
2022-09-06T04:08:33.038Z,100.00
2022-09-06T04:11:01.926Z,100.00
2022-09-06T04:13:31.797Z,100.00
2022-09-06T04:16:02.293Z,100.00
2022-09-06T04:18:30.951Z,100.00
2022-09-06T04:21:00.655Z,100.00
2022-09-06T04:23:30.386Z,100.00
2022-09-06T04:26:00.285Z,100.00
2022-09-06T04:28:29.592Z,100.00
2022-09-06T04:31:03.946Z,100.00
2022-09-06T04:33:36.563Z,100.00
2022-09-06T04:36:08.808Z,100.00
2022-09-06T04:38:40.041Z,100.00
2022-09-06T04:41:09.466Z,100.00
2022-09-06T04:43:38.372Z,100.00
2022-09-06T04:46:07.902Z,100.00
2022-09-06T04:48:38.102Z,100.00
2022-09-06T04:51:07.117Z,100.00
2022-09-06T04:53:35.697Z,100.00
2022-09-06T04:56:04.649Z,100.00
2022-09-06T04:58:33.606Z,100.00
2022-09-06T05:01:02.309Z,100.00
2022-09-06T05:03:31.237Z,100.00
2022-09-06T05:06:12.653Z,100.00
2022-09-06T05:08:42.572Z,100.00
2022-09-06T05:11:12.079Z,100.00
2022-09-06T05:13:41.264Z,100.00
2022-09-06T05:16:10.920Z,100.00
2022-09-06T05:18:39.895Z,100.00
2022-09-06T05:21:08.710Z,100.00
2022-09-06T05:23:38.900Z,100.00
2022-09-06T05:26:07.596Z,100.00
2022-09-06T05:28:36.455Z,100.00
2022-09-06T05:31:10.116Z,100.00
2022-09-06T05:33:39.771Z,100.00
2022-09-06T05:36:10.520Z,100.00
2022-09-06T05:38:40.962Z,100.00
2022-09-06T05:41:09.802Z,100.00
2022-09-06T05:43:38.489Z,100.00
2022-09-06T05:46:07.171Z,100.00
2022-09-06T05:48:37.215Z,100.00
2022-09-06T05:51:07.730Z,100.00
2022-09-06T05:53:37.416Z,100.00
2022-09-06T05:56:08.852Z,100.00
2022-09-06T05:58:39.011Z,100.00
2022-09-06T06:01:10.052Z,100.00
2022-09-06T06:03:39.067Z,100.00
2022-09-06T06:06:08.018Z,100.00
2022-09-06T06:08:36.745Z,100.00
2022-09-06T06:11:05.668Z,100.00
2022-09-06T06:13:39.677Z,100.00
2022-09-06T06:16:09.043Z,100.00
2022-09-06T06:18:37.860Z,100.00
2022-09-06T06:21:11.164Z,100.00
2022-09-06T06:23:40.238Z,100.00
2022-09-06T06:26:09.592Z,100.00
2022-09-06T06:28:41.140Z,100.00
2022-09-06T06:31:12.215Z,100.00
2022-09-06T06:33:41.016Z,100.00
2022-09-06T06:36:21.507Z,100.00
2022-09-06T06:38:53.343Z,100.00
2022-09-06T06:41:24.600Z,100.00
2022-09-06T06:43:55.458Z,100.00
2022-09-06T06:46:25.852Z,100.00
2022-09-06T06:48:55.764Z,100.00
2022-09-06T06:51:26.458Z,100.00
2022-09-06T06:53:56.907Z,100.00
2022-09-06T06:56:28.238Z,100.00
2022-09-06T06:59:00.035Z,100.00
2022-09-06T07:01:30.352Z,100.00
2022-09-06T07:03:59.461Z,100.00
2022-09-06T07:09:19.544Z,100.00
2022-09-06T07:11:49.877Z,100.00
2022-09-06T07:14:20.231Z,100.00
2022-09-06T07:16:49.613Z,100.00
2022-09-06T07:22:09.361Z,100.00
2022-09-06T07:24:39.637Z,100.00
2022-09-06T07:29:58.534Z,100.00
2022-09-06T07:32:27.216Z,100.00
2022-09-06T07:34:55.814Z,100.00
2022-09-06T07:37:24.604Z,100.00
2022-09-06T07:39:53.191Z,100.00
2022-09-06T07:42:21.834Z,100.00
2022-09-06T07:44:50.194Z,100.00
2022-09-06T07:55:37.108Z,100.00
2022-09-06T07:58:05.596Z,100.00
2022-09-06T08:00:34.401Z,100.00
2022-09-06T08:03:04.461Z,100.00
2022-09-06T08:11:11.316Z,100.00
2022-09-06T08:13:39.811Z,100.00
2022-09-06T08:16:10.444Z,100.00
2022-09-06T08:18:40.345Z,100.00
2022-09-06T08:21:12.583Z,100.00
2022-09-06T08:23:44.051Z,100.00
2022-09-06T08:26:13.128Z,100.00
2022-09-06T08:28:41.918Z,100.00
2022-09-06T08:31:12.804Z,100.00
2022-09-06T08:33:43.284Z,100.00
2022-09-06T08:36:12.857Z,100.00
2022-09-06T08:38:41.793Z,100.00
2022-09-06T08:41:19.441Z,100.00
2022-09-06T08:46:53.349Z,100.00
2022-09-06T08:49:24.267Z,100.00
2022-09-06T08:52:08.887Z,100.00
2022-09-06T08:54:41.954Z,100.00
2022-09-06T08:57:16.777Z,100.00
2022-09-06T08:59:45.297Z,100.00
2022-09-06T09:02:16.564Z,100.00
2022-09-06T09:04:51.688Z,100.00
2022-09-06T09:07:34.262Z,100.00
2022-09-06T09:10:06.316Z,100.00
2022-09-06T09:12:39.777Z,100.00
2022-09-06T09:15:11.929Z,100.00
2022-09-06T09:17:40.535Z,100.00
2022-09-06T09:20:11.528Z,100.00
2022-09-06T09:22:41.424Z,100.00
2022-09-06T09:25:14.596Z,100.00
2022-09-06T09:27:46.746Z,100.00
2022-09-06T09:33:23.055Z,100.00
2022-09-06T09:35:53.440Z,100.00
2022-09-06T09:38:25.369Z,100.00
2022-09-06T09:40:56.094Z,100.00
2022-09-06T09:43:26.666Z,100.00
2022-09-06T09:46:20.946Z,100.00
2022-09-06T09:49:03.158Z,100.00
2022-09-06T09:51:34.944Z,100.00
2022-09-06T09:54:05.718Z,100.00
2022-09-06T09:56:48.658Z,86.25
2022-09-06T09:59:24.690Z,88.68
2022-09-06T10:01:56.776Z,88.91
2022-09-06T10:04:46.475Z,87.80
2022-09-06T10:07:20.353Z,89.81
2022-09-06T10:09:51.173Z,90.90
2022-09-06T10:12:30.199Z,82.08
2022-09-06T10:15:01.219Z,84.89
2022-09-06T10:17:34.249Z,79.17
2022-09-06T10:20:07.083Z,82.32
2022-09-06T10:22:49.868Z,80.92
2022-09-06T10:25:39.766Z,89.93
2022-09-06T10:28:30.330Z,79.03
2022-09-06T10:31:31.923Z,77.37
2022-09-06T10:34:11.847Z,76.03
2022-09-06T10:36:46.716Z,78.34
2022-09-06T10:39:29.371Z,74.99
2022-09-06T10:42:09.730Z,69.91
2022-09-06T10:44:57.738Z,70.23
2022-09-06T10:47:34.853Z,71.73
2022-09-06T10:50:07.112Z,71.63
2022-09-06T10:52:42.069Z,72.07
2022-09-06T10:55:17.831Z,73.95
2022-09-06T11:00:46.827Z,66.11
2022-09-06T11:06:15.681Z,64.91
2022-09-06T11:08:51.252Z,64.92
2022-09-06T11:11:29.965Z,66.30
2022-09-06T11:14:01.418Z,68.06
2022-09-06T11:16:40.660Z,62.05
2022-09-06T11:19:16.698Z,64.97
2022-09-06T11:22:19.273Z,63.49
2022-09-06T11:25:07.787Z,61.49
2022-09-06T11:27:41.720Z,61.37
2022-09-06T11:30:16.918Z,62.50
2022-09-06T11:32:50.133Z,62.64
2022-09-06T11:35:27.436Z,59.78
2022-09-06T11:38:04.138Z,58.75
2022-09-06T11:40:41.541Z,57.79
2022-09-06T11:43:18.374Z,59.18
2022-09-06T11:45:50.018Z,56.03
2022-09-06T11:48:55.025Z,52.32
2022-09-06T11:51:38.430Z,53.53
2022-09-06T11:54:25.168Z,51.96
2022-09-06T11:56:58.753Z,54.06
2022-09-06T11:59:45.288Z,51.61
2022-09-06T12:02:36.547Z,49.34
2022-09-06T12:05:34.499Z,49.63
2022-09-06T12:08:34.285Z,48.07
2022-09-06T12:11:34.523Z,43.95
2022-09-06T12:14:06.127Z,46.46
2022-09-06T12:17:27.180Z,44.42
2022-09-06T12:20:06.899Z,42.82
2022-09-06T12:23:02.566Z,41.86
2022-09-06T12:25:57.678Z,42.28
2022-09-06T12:28:36.454Z,41.71
2022-09-06T12:31:37.905Z,41.60
2022-09-06T12:34:20.499Z,40.15
2022-09-06T12:36:56.764Z,38.97
2022-09-06T12:39:25.977Z,39.82
2022-09-06T12:41:58.659Z,37.86
2022-09-06T12:44:33.921Z,37.28
2022-09-06T12:47:11.981Z,36.22
2022-09-06T12:49:40.586Z,36.87
2022-09-06T12:52:13.281Z,34.69
2022-09-06T12:54:47.556Z,34.67
2022-09-06T12:57:20.924Z,35.48
2022-09-06T12:59:54.934Z,34.80
2022-09-06T13:02:31.234Z,32.82
2022-09-06T13:05:05.587Z,34.11
2022-09-06T13:07:40.411Z,33.84
2022-09-06T13:10:10.252Z,33.79
2022-09-06T13:12:43.497Z,33.45
2022-09-06T13:15:16.030Z,32.60
2022-09-06T13:17:44.694Z,32.34
2022-09-06T13:20:15.543Z,32.03
2022-09-06T13:22:47.988Z,30.20
2022-09-06T13:25:24.448Z,31.46
2022-09-06T13:27:57.872Z,31.07
2022-09-06T13:30:49.916Z,29.21
2022-09-06T13:33:25.876Z,29.63
2022-09-06T13:36:08.507Z,29.74
2022-09-06T13:38:42.880Z,28.96
2022-09-06T13:41:47.436Z,28.59
2022-09-06T13:44:28.794Z,28.35
2022-09-06T13:46:57.418Z,29.58
2022-09-06T13:49:26.458Z,29.38
2022-09-06T13:51:56.753Z,29.37
2022-09-06T13:54:26.990Z,29.28
2022-09-06T13:56:56.215Z,29.03
2022-09-06T13:59:25.902Z,28.39
2022-09-06T14:02:02.276Z,27.95
2022-09-06T14:04:32.038Z,28.50
2022-09-06T14:07:00.750Z,28.83
2022-09-06T14:09:30.655Z,28.01
2022-09-06T14:11:59.342Z,29.18
2022-09-06T14:14:28.169Z,28.54
2022-09-06T14:16:57.225Z,29.12
2022-09-06T14:19:25.760Z,28.92
2022-09-06T14:21:54.387Z,29.50
2022-09-06T14:24:22.915Z,28.89
2022-09-06T14:26:53.038Z,29.28
2022-09-06T14:29:22.591Z,29.17
2022-09-06T14:31:51.210Z,29.32
2022-09-06T14:34:21.820Z,29.56
2022-09-06T14:36:50.257Z,29.61
2022-09-06T14:39:18.897Z,29.74
2022-09-06T14:41:47.565Z,29.50
2022-09-06T14:44:17.551Z,29.26
2022-09-06T14:46:47.822Z,29.20
2022-09-06T14:49:17.796Z,29.71
2022-09-06T14:51:46.461Z,29.85
2022-09-06T14:54:16.899Z,29.65
2022-09-06T14:56:45.740Z,29.29
2022-09-06T14:59:16.345Z,29.28
2022-09-06T15:01:46.432Z,29.48
2022-09-06T15:04:15.149Z,29.79
2022-09-06T15:06:47.320Z,30.00
2022-09-06T15:09:17.043Z,29.70
2022-09-06T15:11:48.239Z,29.63
2022-09-06T15:14:18.997Z,28.89
2022-09-06T15:16:54.908Z,28.92
2022-09-06T15:19:24.620Z,30.34
2022-09-06T15:21:53.357Z,29.50
2022-09-06T15:24:22.308Z,29.33
2022-09-06T15:26:52.004Z,29.69
2022-09-06T15:29:21.677Z,29.51
2022-09-06T15:31:52.755Z,29.56
2022-09-06T15:34:22.645Z,29.72
2022-09-06T15:36:51.824Z,28.88
2022-09-06T15:39:20.595Z,29.44
2022-09-06T15:41:51.867Z,29.50
2022-09-06T15:44:21.720Z,29.82
2022-09-06T15:46:54.048Z,30.05
2022-09-06T15:49:27.879Z,30.37
2022-09-06T15:51:58.430Z,30.32
2022-09-06T15:54:41.135Z,30.09
2022-09-06T15:57:09.982Z,30.21
2022-09-06T15:59:38.803Z,30.22
2022-09-06T16:02:09.191Z,30.12
2022-09-06T16:04:37.737Z,30.36
2022-09-06T16:07:06.373Z,30.30
2022-09-06T16:09:35.014Z,30.64
2022-09-06T16:12:04.214Z,30.84
2022-09-06T16:14:32.646Z,30.69
2022-09-06T16:17:01.186Z,30.61
2022-09-06T16:19:31.279Z,30.49
2022-09-06T16:22:01.072Z,30.75
2022-09-06T16:24:29.667Z,30.99
2022-09-06T16:26:58.368Z,30.28
2022-09-06T16:29:27.243Z,30.70
2022-09-06T16:32:00.325Z,30.75
2022-09-06T16:34:30.172Z,30.91
2022-09-06T16:37:00.353Z,31.75
2022-09-06T16:39:28.941Z,32.11
2022-09-06T16:41:57.502Z,32.34
2022-09-06T16:44:26.417Z,32.50
2022-09-06T16:46:56.202Z,32.44
2022-09-06T16:49:25.247Z,33.99
2022-09-06T16:51:55.161Z,34.24
2022-09-06T16:54:23.714Z,35.51
2022-09-06T16:56:52.708Z,36.85
2022-09-06T16:59:21.932Z,38.09
2022-09-06T17:01:51.603Z,39.21
2022-09-06T17:04:20.625Z,39.25
2022-09-06T17:06:49.220Z,40.22
2022-09-06T17:09:20.353Z,42.84
2022-09-06T17:11:50.279Z,45.10
2022-09-06T17:14:19.589Z,47.40
2022-09-06T17:17:07.643Z,49.40
2022-09-06T17:19:37.750Z,49.90
2022-09-06T17:22:06.685Z,51.70
2022-09-06T17:24:37.031Z,51.00
2022-09-06T17:27:06.522Z,53.92
2022-09-06T17:29:35.494Z,57.35
2022-09-06T17:32:09.977Z,59.22
2022-09-06T17:34:38.859Z,62.57
2022-09-06T17:37:07.697Z,64.03
2022-09-06T17:39:37.845Z,65.31
2022-09-06T17:42:06.956Z,68.01
2022-09-06T17:44:35.814Z,67.27
2022-09-06T17:47:13.678Z,70.13
2022-09-06T17:49:43.260Z,72.90
2022-09-06T17:52:12.437Z,75.80
2022-09-06T17:54:42.456Z,77.67
2022-09-06T17:57:11.070Z,77.62
2022-09-06T17:59:39.758Z,80.98
2022-09-06T18:02:09.015Z,83.67
2022-09-06T18:04:37.709Z,84.61
2022-09-06T18:07:06.615Z,80.52
2022-09-06T18:09:37.006Z,81.01
2022-09-06T18:12:07.149Z,86.06
2022-09-06T18:14:35.625Z,90.33
2022-09-06T18:17:04.263Z,94.81
2022-09-06T18:19:32.832Z,98.52
2022-09-06T18:22:01.603Z,100.00
2022-09-06T18:24:30.474Z,100.00
2022-09-06T18:26:59.220Z,100.00
2022-09-06T18:29:29.342Z,100.00
2022-09-06T18:31:58.121Z,100.00
2022-09-06T18:34:27.371Z,100.00
2022-09-06T18:36:56.199Z,100.00
2022-09-06T18:39:25.048Z,100.00
2022-09-06T18:42:07.279Z,100.00
2022-09-06T18:44:37.597Z,100.00
2022-09-06T18:47:08.904Z,100.00
2022-09-06T18:49:43.236Z,100.00
2022-09-06T18:52:12.311Z,100.00
2022-09-06T18:54:40.924Z,100.00
2022-09-06T18:57:09.295Z,100.00
2022-09-06T18:59:39.238Z,100.00
2022-09-06T19:02:07.891Z,100.00
2022-09-06T19:04:36.566Z,100.00
2022-09-06T19:07:05.116Z,100.00
2022-09-06T19:09:33.841Z,100.00
2022-09-06T19:12:03.618Z,100.00
2022-09-06T19:14:33.741Z,100.00
2022-09-06T19:17:04.033Z,100.00
2022-09-06T19:19:32.528Z,100.00
2022-09-06T19:22:03.195Z,100.00
2022-09-06T19:24:32.219Z,100.00
2022-09-06T19:27:00.810Z,100.00
2022-09-06T19:29:29.253Z,100.00
2022-09-06T19:31:58.169Z,100.00
2022-09-06T19:34:28.411Z,100.00
2022-09-06T19:36:57.404Z,100.00
2022-09-06T19:39:32.331Z,100.00
2022-09-06T19:42:03.435Z,100.00
2022-09-06T19:44:32.730Z,100.00
2022-09-06T19:47:01.386Z,100.00
2022-09-06T19:49:31.994Z,100.00
2022-09-06T19:52:00.562Z,100.00
2022-09-06T19:54:29.376Z,100.00
2022-09-06T19:56:58.036Z,100.00
2022-09-06T19:59:27.096Z,100.00
2022-09-06T20:01:55.536Z,100.00
2022-09-06T20:04:25.234Z,100.00
2022-09-06T20:06:55.285Z,100.00
2022-09-06T20:09:24.070Z,100.00
2022-09-06T20:11:53.331Z,100.00
2022-09-06T20:14:21.925Z,100.00
2022-09-06T20:16:52.291Z,100.00
2022-09-06T20:19:20.995Z,100.00
2022-09-06T20:21:49.702Z,100.00
2022-09-06T20:24:20.100Z,100.00
2022-09-06T20:26:48.938Z,100.00
2022-09-06T20:29:17.859Z,100.00
2022-09-06T20:31:46.846Z,100.00
2022-09-06T20:34:18.740Z,100.00
2022-09-06T20:36:47.663Z,100.00
2022-09-06T20:39:16.347Z,100.00
2022-09-06T20:41:46.660Z,100.00
2022-09-06T20:44:15.501Z,100.00
2022-09-06T20:46:44.523Z,100.00
2022-09-06T20:49:15.906Z,100.00
2022-09-06T20:51:44.850Z,100.00
2022-09-06T20:54:14.106Z,100.00
2022-09-06T20:56:43.598Z,100.00
2022-09-06T20:59:14.830Z,100.00
2022-09-06T21:01:45.359Z,100.00
2022-09-06T21:04:17.757Z,100.00
2022-09-06T21:06:47.166Z,100.00
2022-09-06T21:09:16.472Z,100.00
2022-09-06T21:11:45.661Z,100.00
2022-09-06T21:14:16.019Z,100.00
2022-09-06T21:16:45.114Z,100.00
2022-09-06T21:19:14.112Z,100.00
2022-09-06T21:21:42.908Z,100.00
2022-09-06T21:24:13.898Z,100.00
2022-09-06T21:26:43.940Z,100.00
2022-09-06T21:29:13.379Z,100.00
2022-09-06T21:31:43.632Z,100.00
2022-09-06T21:34:16.954Z,100.00
2022-09-06T21:36:46.046Z,100.00
2022-09-06T21:39:15.421Z,100.00
2022-09-06T21:41:45.941Z,100.00
2022-09-06T21:44:14.891Z,100.00
2022-09-06T21:46:44.922Z,97.97
2022-09-06T21:49:14.881Z,98.17
2022-09-06T21:51:43.766Z,95.72
2022-09-06T21:54:12.627Z,92.59
2022-09-06T21:56:41.717Z,90.30
2022-09-06T21:59:11.337Z,88.49
2022-09-06T22:01:43.938Z,88.34
2022-09-06T22:04:15.522Z,88.52
2022-09-06T22:06:44.153Z,90.86
2022-09-06T22:09:13.673Z,92.14
2022-09-06T22:11:44.217Z,92.39
2022-09-06T22:14:15.008Z,92.38
2022-09-06T22:16:44.287Z,92.36
2022-09-06T22:19:14.433Z,92.58
2022-09-06T22:21:43.155Z,92.58
2022-09-06T22:24:13.614Z,92.29
2022-09-06T22:26:42.541Z,92.22
2022-09-06T22:29:13.696Z,93.83
2022-09-06T22:31:43.082Z,96.68
2022-09-06T22:34:11.957Z,99.82
2022-09-06T22:36:42.506Z,100.00
2022-09-06T22:39:11.108Z,100.00
2022-09-06T22:41:40.149Z,100.00
2022-09-06T22:44:09.298Z,100.00
2022-09-06T22:46:38.463Z,100.00
2022-09-06T22:49:07.290Z,100.00
2022-09-06T22:51:38.100Z,100.00
2022-09-06T22:54:08.176Z,100.00
2022-09-06T22:56:36.937Z,100.00
2022-09-06T22:59:05.928Z,100.00
2022-09-06T23:01:39.355Z,100.00
2022-09-06T23:04:08.875Z,100.00
2022-09-06T23:06:38.260Z,100.00
2022-09-06T23:09:08.216Z,100.00
2022-09-06T23:11:36.967Z,100.00
2022-09-06T23:14:06.134Z,100.00
2022-09-06T23:16:34.717Z,100.00
2022-09-06T23:19:03.159Z,100.00
2022-09-06T23:21:31.621Z,100.00
2022-09-06T23:24:00.252Z,100.00
2022-09-06T23:26:32.254Z,100.00
2022-09-06T23:29:01.372Z,100.00
2022-09-06T23:31:32.752Z,100.00
2022-09-06T23:34:02.609Z,100.00
2022-09-06T23:36:31.837Z,100.00
2022-09-06T23:39:01.926Z,100.00
2022-09-06T23:41:32.029Z,100.00
2022-09-06T23:44:01.612Z,100.00
2022-09-06T23:46:31.232Z,100.00
2022-09-06T23:48:59.777Z,100.00
2022-09-06T23:51:28.432Z,100.00
2022-09-06T23:53:56.842Z,100.00
2022-09-06T23:56:25.246Z,100.00
2022-09-06T23:58:55.227Z,100.00
