createdAt,value
2022-08-27T00:01:57.009Z,98258.97
2022-08-27T00:04:58.351Z,98263.28
2022-08-27T00:07:59.698Z,98266.84
2022-08-27T00:11:01.057Z,98262.81
2022-08-27T00:14:02.560Z,98254.09
2022-08-27T00:17:04.837Z,98254.72
2022-08-27T00:20:06.900Z,98258.03
2022-08-27T00:23:08.253Z,98252.06
2022-08-27T00:26:10.308Z,98255.81
2022-08-27T00:29:11.676Z,98254.03
2022-08-27T00:32:13.115Z,98247.81
2022-08-27T00:35:15.924Z,98251.31
2022-08-27T00:38:17.392Z,98247.78
2022-08-27T00:41:19.239Z,98242.50
2022-08-27T00:44:20.598Z,98245.34
2022-08-27T00:47:24.169Z,98242.78
2022-08-27T00:50:29.868Z,98238.53
2022-08-27T00:53:33.220Z,98246.22
2022-08-27T00:56:37.333Z,98241.78
2022-08-27T00:59:38.676Z,98240.03
2022-08-27T01:02:40.028Z,98248.81
2022-08-27T01:05:41.376Z,98244.56
2022-08-27T01:08:48.216Z,98249.78
2022-08-27T01:11:49.560Z,98245.25
2022-08-27T01:14:51.273Z,98241.09
2022-08-27T01:17:52.623Z,98234.13
2022-08-27T01:21:01.927Z,98241.94
2022-08-27T01:24:23.470Z,98236.59
2022-08-27T01:27:26.738Z,98233.16
2022-08-27T01:30:28.097Z,98233.88
2022-08-27T01:33:29.495Z,98233.78
2022-08-27T01:36:30.848Z,98224.31
2022-08-27T01:39:35.316Z,98226.97
2022-08-27T01:42:37.749Z,98228.72
2022-08-27T01:45:39.661Z,98230.44
2022-08-27T01:48:41.003Z,98230.63
2022-08-27T01:51:44.064Z,98222.00
2022-08-27T01:54:45.443Z,98226.28
2022-08-27T01:57:46.905Z,98211.63
2022-08-27T02:00:54.190Z,98210.59
2022-08-27T02:03:57.920Z,98211.38
2022-08-27T02:06:59.357Z,98207.81
2022-08-27T02:10:00.684Z,98210.63
2022-08-27T02:13:02.132Z,98209.94
2022-08-27T02:16:03.802Z,98200.22
2022-08-27T02:19:05.134Z,98198.09
2022-08-27T02:22:11.175Z,98193.66
2022-08-27T02:25:13.751Z,98182.25
2022-08-27T02:28:15.151Z,98191.09
2022-08-27T02:31:18.294Z,98184.13
2022-08-27T02:34:19.717Z,98193.78
2022-08-27T02:37:22.243Z,98179.66
2022-08-27T02:40:24.438Z,98177.91
2022-08-27T02:43:25.825Z,98177.91
2022-08-27T02:46:29.968Z,98179.66
2022-08-27T02:49:31.350Z,98178.75
2022-08-27T02:52:32.722Z,98178.94
2022-08-27T02:55:34.174Z,98171.00
2022-08-27T02:58:36.558Z,98168.31
2022-08-27T03:01:38.053Z,98178.03
2022-08-27T03:04:39.535Z,98177.16
2022-08-27T03:07:41.143Z,98170.00
2022-08-27T03:10:42.462Z,98165.59
2022-08-27T03:13:43.846Z,98170.84
2022-08-27T03:16:45.192Z,98163.63
2022-08-27T03:19:46.597Z,98167.09
2022-08-27T03:22:47.965Z,98171.34
2022-08-27T03:25:51.522Z,98171.44
2022-08-27T03:28:52.915Z,98171.41
2022-08-27T03:31:54.489Z,98169.50
2022-08-27T03:34:56.983Z,98168.63
2022-08-27T03:37:58.398Z,98170.41
2022-08-27T03:40:59.741Z,98177.41
2022-08-27T03:44:01.142Z,98167.72
2022-08-27T03:47:02.476Z,98178.13
2022-08-27T03:50:04.648Z,98165.88
2022-08-27T03:53:06.006Z,98173.88
2022-08-27T03:56:08.172Z,98175.69
2022-08-27T03:59:09.599Z,98168.88
2022-08-27T04:02:11.022Z,98173.91
2022-08-27T04:05:16.192Z,98172.31
2022-08-27T04:08:17.573Z,98177.66
2022-08-27T04:11:18.973Z,98180.03
2022-08-27T04:14:24.861Z,98173.00
2022-08-27T04:17:28.851Z,98172.19
2022-08-27T04:20:35.597Z,98177.41
2022-08-27T04:23:38.605Z,98176.50
2022-08-27T04:26:40.623Z,98180.94
2022-08-27T04:29:42.186Z,98175.34
2022-08-27T04:32:43.941Z,98180.50
2022-08-27T04:35:45.329Z,98177.88
2022-08-27T04:38:46.757Z,98186.66
2022-08-27T04:41:51.680Z,98174.31
2022-08-27T04:44:53.604Z,98182.19
2022-08-27T04:47:54.977Z,98184.81
2022-08-27T04:50:56.334Z,98183.91
2022-08-27T04:54:01.058Z,98188.34
2022-08-27T04:57:03.253Z,98185.84
2022-08-27T05:00:04.797Z,98191.31
2022-08-27T05:03:06.189Z,98187.84
2022-08-27T05:06:07.597Z,98185.16
2022-08-27T05:09:09.354Z,98189.53
2022-08-27T05:12:11.071Z,98189.47
2022-08-27T05:15:12.432Z,98189.47
2022-08-27T05:18:14.030Z,98197.31
2022-08-27T05:21:19.296Z,98183.25
2022-08-27T05:24:20.821Z,98178.78
2022-08-27T05:27:22.187Z,98182.28
2022-08-27T05:30:23.545Z,98177.78
2022-08-27T05:33:25.170Z,98177.78
2022-08-27T05:36:30.310Z,98175.03
2022-08-27T05:39:31.722Z,98182.97
2022-08-27T05:42:33.221Z,98182.91
2022-08-27T05:45:39.957Z,98179.38
2022-08-27T05:48:41.512Z,98174.91
2022-08-27T05:51:42.892Z,98178.38
2022-08-27T05:54:44.322Z,98172.28
2022-08-27T05:57:45.796Z,98175.56
2022-08-27T06:01:08.264Z,98171.78
2022-08-27T06:04:12.074Z,98173.56
2022-08-27T06:07:19.477Z,98175.53
2022-08-27T06:10:20.983Z,98177.06
2022-08-27T06:13:23.460Z,98174.31
2022-08-27T06:16:25.268Z,98173.50
2022-08-27T06:19:26.665Z,98176.78
2022-08-27T06:22:28.055Z,98181.31
2022-08-27T06:25:32.215Z,98179.03
2022-08-27T06:28:34.322Z,98178.06
2022-08-27T06:31:35.725Z,98185.09
2022-08-27T06:34:37.200Z,98180.66
2022-08-27T06:37:39.472Z,98180.00
2022-08-27T06:40:41.896Z,98179.66
2022-08-27T06:43:43.323Z,98180.91
2022-08-27T06:46:44.812Z,98177.00
2022-08-27T06:49:46.417Z,98185.38
2022-08-27T06:52:48.002Z,98179.53
2022-08-27T06:55:49.359Z,98179.28
2022-08-27T06:58:57.341Z,98180.75
2022-08-27T07:01:59.188Z,98180.31
2022-08-27T07:05:00.661Z,98175.78
2022-08-27T07:08:02.160Z,98176.25
2022-08-27T07:11:04.115Z,98172.63
2022-08-27T07:14:06.256Z,98171.69
2022-08-27T07:17:11.022Z,98171.94
2022-08-27T07:20:13.055Z,98177.75
2022-08-27T07:23:14.971Z,98177.31
2022-08-27T07:26:16.593Z,98182.31
2022-08-27T07:29:17.939Z,98178.66
2022-08-27T07:32:19.853Z,98178.75
2022-08-27T07:35:21.259Z,98183.88
2022-08-27T07:38:22.705Z,98177.06
2022-08-27T07:41:24.913Z,98181.09
2022-08-27T07:44:34.375Z,98185.44
2022-08-27T07:47:36.666Z,98189.06
2022-08-27T07:50:38.156Z,98193.28
2022-08-27T07:53:39.827Z,98188.06
2022-08-27T07:56:41.237Z,98191.06
2022-08-27T07:59:42.672Z,98190.28
2022-08-27T08:02:45.014Z,98197.28
2022-08-27T08:05:48.492Z,98202.59
2022-08-27T08:08:49.974Z,98209.75
2022-08-27T08:11:52.123Z,98211.50
2022-08-27T08:14:57.818Z,98219.34
2022-08-27T08:17:59.225Z,98228.09
2022-08-27T08:21:04.613Z,98235.34
2022-08-27T08:24:06.167Z,98249.41
2022-08-27T08:27:08.025Z,98252.63
2022-08-27T08:30:10.104Z,98264.22
2022-08-27T08:33:13.396Z,98275.53
2022-08-27T08:36:15.482Z,98273.59
2022-08-27T08:39:18.491Z,98281.09
2022-08-27T08:42:35.869Z,98288.84
2022-08-27T08:45:37.513Z,98297.00
2022-08-27T08:48:40.530Z,98299.78
2022-08-27T08:51:44.182Z,98320.72
2022-08-27T08:54:45.581Z,98327.56
2022-08-27T08:58:05.758Z,98332.47
2022-08-27T09:01:07.683Z,98340.75
2022-08-27T09:04:09.500Z,98340.47
2022-08-27T09:07:21.553Z,98340.31
2022-08-27T09:10:27.072Z,98346.66
2022-08-27T09:13:30.506Z,98341.59
2022-08-27T09:16:32.597Z,98351.88
2022-08-27T09:19:35.044Z,98348.38
2022-08-27T09:22:38.317Z,98342.31
2022-08-27T09:25:40.432Z,98335.25
2022-08-27T09:29:00.575Z,98338.22
2022-08-27T09:32:05.907Z,98331.91
2022-08-27T09:35:08.571Z,98327.75
2022-08-27T09:38:10.189Z,98315.19
2022-08-27T09:41:13.571Z,98316.53
2022-08-27T09:44:17.758Z,98330.03
2022-08-27T09:47:19.184Z,98312.97
2022-08-27T09:50:24.573Z,98326.25
2022-08-27T09:53:27.305Z,98323.59
2022-08-27T09:56:28.656Z,98320.09
2022-08-27T09:59:33.136Z,98314.88
2022-08-27T10:02:34.541Z,98323.34
2022-08-27T10:05:39.999Z,98320.66
2022-08-27T10:08:47.783Z,98315.22
2022-08-27T10:11:55.384Z,98315.03
2022-08-27T10:15:00.414Z,98308.97
2022-08-27T10:18:10.175Z,98310.06
2022-08-27T10:21:30.486Z,98304.97
2022-08-27T10:24:44.044Z,98315.88
2022-08-27T10:27:49.746Z,98317.03
2022-08-27T10:31:00.164Z,98311.44
2022-08-27T10:34:04.101Z,98308.78
2022-08-27T10:37:24.018Z,98315.66
2022-08-27T10:40:25.424Z,98310.09
2022-08-27T10:43:45.486Z,98303.50
2022-08-27T10:47:16.394Z,98301.75
2022-08-27T10:50:27.387Z,98313.88
2022-08-27T10:53:34.737Z,98309.44
2022-08-27T10:56:38.332Z,98312.00
2022-08-27T10:59:48.960Z,98311.28
2022-08-27T11:02:54.045Z,98302.84
2022-08-27T11:05:55.416Z,98312.81
2022-08-27T11:09:07.778Z,98304.13
2022-08-27T11:12:14.429Z,98305.56
2022-08-27T11:15:16.134Z,98306.50
2022-08-27T11:18:17.479Z,98305.13
2022-08-27T11:21:37.753Z,98298.53
2022-08-27T11:24:42.637Z,98310.00
2022-08-27T11:27:44.719Z,98318.97
2022-08-27T11:30:51.576Z,98322.34
2022-08-27T11:33:52.971Z,98319.91
2022-08-27T11:36:57.375Z,98318.47
2022-08-27T11:40:19.406Z,98322.69
2022-08-27T11:43:22.336Z,98311.50
2022-08-27T11:46:25.075Z,98311.00
2022-08-27T11:49:30.449Z,98313.28
2022-08-27T11:52:33.396Z,98312.56
2022-08-27T11:55:38.564Z,98323.00
2022-08-27T11:58:52.906Z,98315.94
2022-08-27T12:01:55.853Z,98315.84
2022-08-27T12:05:10.806Z,98306.94
2022-08-27T12:08:18.897Z,98315.56
2022-08-27T12:11:29.007Z,98314.63
2022-08-27T12:14:43.455Z,98315.63
2022-08-27T12:17:50.203Z,98322.69
2022-08-27T12:20:57.404Z,98324.38
2022-08-27T12:23:58.893Z,98323.66
2022-08-27T12:27:19.091Z,98323.16
2022-08-27T12:30:26.458Z,98325.78
2022-08-27T12:33:32.152Z,98324.78
2022-08-27T12:36:35.290Z,98329.56
2022-08-27T12:39:37.456Z,98340.75
2022-08-27T12:42:38.954Z,98342.38
2022-08-27T12:45:44.936Z,98344.94
2022-08-27T12:48:47.434Z,98344.50
2022-08-27T12:51:48.848Z,98335.53
2022-08-27T12:54:59.046Z,98330.84
2022-08-27T12:58:04.563Z,98326.53
2022-08-27T13:01:09.847Z,98317.09
2022-08-27T13:04:23.379Z,98316.22
2022-08-27T13:07:25.441Z,98316.41
2022-08-27T13:10:31.089Z,98317.81
2022-08-27T13:13:32.472Z,98315.88
2022-08-27T13:16:39.843Z,98319.97
2022-08-27T13:19:51.223Z,98321.44
2022-08-27T13:22:52.956Z,98321.50
2022-08-27T13:25:55.503Z,98308.97
2022-08-27T13:29:01.243Z,98321.25
2022-08-27T13:32:04.901Z,98319.47
2022-08-27T13:35:06.806Z,98326.13
2022-08-27T13:38:08.278Z,98327.13
2022-08-27T13:41:10.604Z,98332.28
2022-08-27T13:44:12.982Z,98327.94
2022-08-27T13:47:15.710Z,98330.34
2022-08-27T13:50:24.339Z,98340.91
2022-08-27T13:53:45.429Z,98337.09
2022-08-27T13:56:46.770Z,98343.28
2022-08-27T13:59:48.609Z,98337.69
2022-08-27T14:02:55.404Z,98340.84
2022-08-27T14:05:57.981Z,98331.03
2022-08-27T14:09:09.761Z,98326.09
2022-08-27T14:12:11.132Z,98328.03
2022-08-27T14:15:24.620Z,98322.69
2022-08-27T14:18:48.064Z,98330.03
2022-08-27T14:21:48.766Z,98336.13
2022-08-27T14:24:50.142Z,98330.75
2022-08-27T14:27:54.621Z,98327.56
2022-08-27T14:30:56.227Z,98331.09
2022-08-27T14:33:57.998Z,98329.25
2022-08-27T14:36:59.451Z,98328.41
2022-08-27T14:40:01.126Z,98326.44
2022-08-27T14:43:02.611Z,98330.63
2022-08-27T14:46:04.049Z,98315.53
2022-08-27T14:49:08.165Z,98321.38
2022-08-27T14:52:09.735Z,98323.03
2022-08-27T14:55:11.245Z,98319.69
2022-08-27T14:58:13.928Z,98323.81
2022-08-27T15:01:15.502Z,98322.44
2022-08-27T15:04:16.946Z,98321.88
2022-08-27T15:07:19.849Z,98317.56
2022-08-27T15:10:24.218Z,98320.53
2022-08-27T15:13:25.625Z,98326.91
2022-08-27T15:16:30.629Z,98323.25
2022-08-27T15:19:32.109Z,98319.31
2022-08-27T15:22:34.050Z,98314.38
2022-08-27T15:25:35.445Z,98312.13
2022-08-27T15:28:37.230Z,98321.63
2022-08-27T15:31:38.718Z,98320.75
2022-08-27T15:34:40.282Z,98325.72
2022-08-27T15:37:41.910Z,98317.06
2022-08-27T15:40:43.424Z,98327.72
2022-08-27T15:43:44.885Z,98328.84
2022-08-27T15:46:46.288Z,98318.47
2022-08-27T15:49:47.691Z,98330.31
2022-08-27T15:52:49.094Z,98320.75
2022-08-27T15:55:50.490Z,98320.63
2022-08-27T15:58:51.882Z,98323.88
2022-08-27T16:01:54.664Z,98319.88
2022-08-27T16:04:56.111Z,98325.94
2022-08-27T16:07:57.542Z,98321.16
2022-08-27T16:10:59.086Z,98329.22
2022-08-27T16:14:03.065Z,98324.75
2022-08-27T16:17:04.474Z,98320.13
2022-08-27T16:20:11.773Z,98311.69
2022-08-27T16:23:13.782Z,98305.09
2022-08-27T16:26:16.438Z,98306.81
2022-08-27T16:29:17.901Z,98310.25
2022-08-27T16:32:19.312Z,98307.34
2022-08-27T16:35:20.790Z,98305.66
2022-08-27T16:38:22.254Z,98294.94
2022-08-27T16:41:23.643Z,98295.53
2022-08-27T16:44:26.289Z,98294.38
2022-08-27T16:47:27.693Z,98295.75
2022-08-27T16:50:35.106Z,98292.84
2022-08-27T16:53:37.597Z,98295.19
2022-08-27T16:56:40.309Z,98287.72
2022-08-27T16:59:41.753Z,98292.47
2022-08-27T17:02:43.147Z,98292.03
2022-08-27T17:05:44.566Z,98298.09
2022-08-27T17:08:47.975Z,98296.38
2022-08-27T17:11:52.941Z,98298.56
2022-08-27T17:14:55.826Z,98294.69
2022-08-27T17:17:57.980Z,98296.91
2022-08-27T17:20:59.415Z,98299.31
2022-08-27T17:24:02.397Z,98301.25
2022-08-27T17:27:03.913Z,98300.25
2022-08-27T17:30:05.788Z,98300.16
2022-08-27T17:33:08.522Z,98305.03
2022-08-27T17:36:10.119Z,98316.94
2022-08-27T17:39:12.177Z,98305.94
2022-08-27T17:42:13.574Z,98303.63
2022-08-27T17:45:17.131Z,98308.28
2022-08-27T17:48:21.804Z,98306.09
2022-08-27T17:51:27.452Z,98308.22
2022-08-27T17:54:32.295Z,98303.38
2022-08-27T17:57:40.115Z,98309.94
2022-08-27T18:00:44.943Z,98303.19
2022-08-27T18:03:47.756Z,98304.59
2022-08-27T18:06:49.501Z,98304.75
2022-08-27T18:09:50.956Z,98304.34
2022-08-27T18:12:52.570Z,98296.72
2022-08-27T18:15:53.983Z,98289.97
2022-08-27T18:18:55.364Z,98300.13
2022-08-27T18:21:56.797Z,98302.41
2022-08-27T18:24:58.377Z,98308.94
2022-08-27T18:28:01.038Z,98315.59
2022-08-27T18:31:06.569Z,98306.91
2022-08-27T18:34:08.246Z,98308.00
2022-08-27T18:37:09.780Z,98298.31
2022-08-27T18:40:11.267Z,98305.19
2022-08-27T18:43:13.374Z,98298.28
2022-08-27T18:46:14.803Z,98294.16
2022-08-27T18:49:16.330Z,98297.00
2022-08-27T18:52:17.712Z,98298.13
2022-08-27T18:55:20.334Z,98299.44
2022-08-27T18:58:21.805Z,98297.84
2022-08-27T19:01:24.840Z,98299.84
2022-08-27T19:04:26.691Z,98313.50
2022-08-27T19:07:29.706Z,98316.47
2022-08-27T19:10:31.348Z,98319.50
2022-08-27T19:13:32.792Z,98316.13
2022-08-27T19:16:44.567Z,98327.94
2022-08-27T19:19:45.980Z,98326.53
2022-08-27T19:22:47.466Z,98324.00
2022-08-27T19:25:49.929Z,98333.91
2022-08-27T19:28:51.365Z,98335.00
2022-08-27T19:31:52.883Z,98329.97
2022-08-27T19:34:54.630Z,98326.88
2022-08-27T19:37:56.074Z,98332.53
2022-08-27T19:40:58.034Z,98339.97
2022-08-27T19:43:59.463Z,98345.38
2022-08-27T19:47:00.886Z,98348.03
2022-08-27T19:50:03.046Z,98341.28
2022-08-27T19:53:04.493Z,98340.19
2022-08-27T19:56:07.207Z,98346.69
2022-08-27T19:59:20.390Z,98353.25
2022-08-27T20:02:23.082Z,98348.91
2022-08-27T20:05:24.551Z,98349.91
2022-08-27T20:08:25.976Z,98348.41
2022-08-27T20:11:27.368Z,98352.56
2022-08-27T20:14:28.892Z,98356.91
2022-08-27T20:17:32.171Z,98357.16
2022-08-27T20:20:33.707Z,98354.03
2022-08-27T20:23:35.079Z,98362.03
2022-08-27T20:26:36.512Z,98358.41
2022-08-27T20:29:37.954Z,98355.00
2022-08-27T20:32:39.363Z,98355.72
2022-08-27T20:35:40.775Z,98350.88
2022-08-27T20:38:42.184Z,98351.88
2022-08-27T20:41:43.551Z,98351.84
2022-08-27T20:44:45.784Z,98352.19
2022-08-27T20:47:47.484Z,98341.47
2022-08-27T20:50:48.841Z,98346.06
2022-08-27T20:53:50.239Z,98347.13
2022-08-27T20:56:52.102Z,98352.56
2022-08-27T21:00:13.173Z,98349.28
2022-08-27T21:03:14.633Z,98351.19
2022-08-27T21:06:16.024Z,98351.03
2022-08-27T21:09:18.375Z,98341.38
2022-08-27T21:12:22.727Z,98343.88
2022-08-27T21:15:24.432Z,98349.06
2022-08-27T21:18:29.814Z,98337.75
2022-08-27T21:21:31.530Z,98344.31
2022-08-27T21:24:33.848Z,98350.56
2022-08-27T21:27:35.240Z,98348.94
2022-08-27T21:30:36.674Z,98342.84
2022-08-27T21:33:39.385Z,98345.47
2022-08-27T21:36:41.133Z,98340.44
2022-08-27T21:39:42.542Z,98341.63
2022-08-27T21:42:43.993Z,98343.28
2022-08-27T21:45:45.569Z,98336.34
2022-08-27T21:48:47.688Z,98333.78
2022-08-27T21:52:00.298Z,98342.63
2022-08-27T21:55:01.738Z,98333.75
2022-08-27T21:58:03.324Z,98332.00
2022-08-27T22:01:05.646Z,98341.09
2022-08-27T22:04:07.298Z,98341.00
2022-08-27T22:07:08.692Z,98331.28
2022-08-27T22:10:10.058Z,98328.75
2022-08-27T22:13:11.596Z,98345.41
2022-08-27T22:16:13.017Z,98340.38
2022-08-27T22:19:14.416Z,98330.22
2022-08-27T22:22:15.830Z,98338.84
2022-08-27T22:25:18.321Z,98339.94
2022-08-27T22:28:19.709Z,98330.22
2022-08-27T22:31:21.365Z,98328.44
2022-08-27T22:34:22.788Z,98327.59
2022-08-27T22:37:24.186Z,98334.72
2022-08-27T22:40:25.875Z,98327.66
2022-08-27T22:43:29.120Z,98328.47
2022-08-27T22:46:30.576Z,98329.75
2022-08-27T22:49:32.003Z,98338.59
2022-08-27T22:52:33.369Z,98325.44
2022-08-27T22:55:34.822Z,98331.47
2022-08-27T22:58:36.222Z,98331.75
2022-08-27T23:01:37.659Z,98323.06
2022-08-27T23:04:54.532Z,98329.25
2022-08-27T23:07:56.626Z,98332.78
2022-08-27T23:10:58.039Z,98327.56
2022-08-27T23:13:59.603Z,98327.63
2022-08-27T23:17:01.016Z,98331.16
2022-08-27T23:20:02.827Z,98328.56
2022-08-27T23:23:04.198Z,98340.31
2022-08-27T23:26:24.213Z,98341.31
2022-08-27T23:29:25.581Z,98337.91
2022-08-27T23:32:27.005Z,98335.47
2022-08-27T23:35:29.192Z,98341.53
2022-08-27T23:38:30.589Z,98345.88
2022-08-27T23:41:31.981Z,98339.91
2022-08-27T23:44:33.415Z,98342.53
2022-08-27T23:47:34.830Z,98343.38
2022-08-27T23:50:36.370Z,98343.59
2022-08-27T23:53:37.793Z,98342.88
2022-08-27T23:56:39.165Z,98343.59
2022-08-27T23:59:40.558Z,98341.78
