createdAt,value
2022-12-16T00:01:51.058Z,14.85
2022-12-16T00:04:18.184Z,13.10
2022-12-16T00:06:44.495Z,14.50
2022-12-16T00:09:10.771Z,12.95
2022-12-16T00:11:37.158Z,13.38
2022-12-16T00:14:03.827Z,15.13
2022-12-16T00:16:30.341Z,14.05
2022-12-16T00:18:56.790Z,15.18
2022-12-16T00:21:28.485Z,14.10
2022-12-16T00:23:56.059Z,14.23
2022-12-16T00:26:22.675Z,14.32
2022-12-16T00:28:49.148Z,15.15
2022-12-16T00:31:15.557Z,15.52
2022-12-16T00:33:42.101Z,14.85
2022-12-16T00:36:09.016Z,13.43
2022-12-16T00:38:35.457Z,14.02
2022-12-16T00:41:01.873Z,13.73
2022-12-16T00:43:28.193Z,12.32
2022-12-16T00:45:54.559Z,13.32
2022-12-16T00:48:25.414Z,12.15
2022-12-16T00:50:55.180Z,13.70
2022-12-16T00:53:23.697Z,12.13
2022-12-16T00:55:50.049Z,13.77
2022-12-16T00:58:17.094Z,13.45
2022-12-16T01:00:43.502Z,14.40
2022-12-16T01:03:10.015Z,12.57
2022-12-16T01:05:38.312Z,13.23
2022-12-16T01:08:04.791Z,12.43
2022-12-16T01:10:31.124Z,14.40
2022-12-16T01:12:57.435Z,13.93
2022-12-16T01:15:23.768Z,13.45
2022-12-16T01:17:50.047Z,12.73
2022-12-16T01:20:16.456Z,13.65
2022-12-16T01:22:42.792Z,14.07
2022-12-16T01:25:12.809Z,13.75
2022-12-16T01:27:39.541Z,13.38
2022-12-16T01:30:06.722Z,13.98
2022-12-16T01:32:33.053Z,13.20
2022-12-16T01:34:59.388Z,13.68
2022-12-16T01:37:25.861Z,14.60
2022-12-16T01:39:52.503Z,13.80
2022-12-16T01:42:21.445Z,12.85
2022-12-16T01:44:52.207Z,13.07
2022-12-16T01:47:30.911Z,12.40
2022-12-16T01:50:13.404Z,12.60
2022-12-16T01:52:44.882Z,11.45
2022-12-16T01:55:32.092Z,11.93
2022-12-16T01:58:15.676Z,12.13
2022-12-16T02:00:42.025Z,11.48
2022-12-16T02:03:09.928Z,12.60
2022-12-16T02:05:41.245Z,12.48
2022-12-16T02:08:10.589Z,11.90
2022-12-16T02:10:47.272Z,12.45
2022-12-16T02:13:18.917Z,12.02
2022-12-16T02:16:05.560Z,12.13
2022-12-16T02:18:53.896Z,12.00
2022-12-16T02:21:42.968Z,13.10
2022-12-16T02:24:40.078Z,12.57
2022-12-16T02:27:27.966Z,11.73
2022-12-16T02:30:23.157Z,11.55
2022-12-16T02:33:07.862Z,12.05
2022-12-16T02:35:46.889Z,11.65
2022-12-16T02:38:19.170Z,12.25
2022-12-16T02:40:48.426Z,11.95
2022-12-16T02:43:36.338Z,12.90
2022-12-16T02:46:06.320Z,12.23
2022-12-16T02:48:32.645Z,11.88
2022-12-16T02:50:58.957Z,12.18
2022-12-16T02:53:25.797Z,13.18
2022-12-16T02:56:08.781Z,12.25
2022-12-16T02:58:58.401Z,12.73
2022-12-16T03:01:27.820Z,11.70
2022-12-16T03:04:02.344Z,11.68
2022-12-16T03:06:31.905Z,11.98
2022-12-16T03:09:03.117Z,12.05
2022-12-16T03:11:31.066Z,13.07
2022-12-16T03:13:58.810Z,12.93
2022-12-16T03:16:29.972Z,12.38
2022-12-16T03:19:01.513Z,11.63
2022-12-16T03:21:34.289Z,12.65
2022-12-16T03:24:03.018Z,13.05
2022-12-16T03:26:40.593Z,12.68
2022-12-16T03:29:30.166Z,12.88
2022-12-16T03:32:04.110Z,12.05
2022-12-16T03:34:42.155Z,13.20
2022-12-16T03:37:12.019Z,13.05
2022-12-16T03:39:48.739Z,13.10
2022-12-16T03:42:16.057Z,12.75
2022-12-16T03:44:44.497Z,13.98
2022-12-16T03:47:11.024Z,12.85
2022-12-16T03:49:37.349Z,12.20
2022-12-16T03:52:03.772Z,13.73
2022-12-16T03:54:30.085Z,12.75
2022-12-16T03:56:57.505Z,12.48
2022-12-16T03:59:24.117Z,13.93
2022-12-16T04:01:50.626Z,14.52
2022-12-16T04:04:17.858Z,14.00
2022-12-16T04:06:44.190Z,12.52
2022-12-16T04:09:10.554Z,13.98
2022-12-16T04:11:55.167Z,13.27
2022-12-16T04:14:40.021Z,13.45
2022-12-16T04:17:24.806Z,14.68
2022-12-16T04:20:10.107Z,14.63
2022-12-16T04:23:00.442Z,12.45
2022-12-16T04:25:35.779Z,12.73
2022-12-16T04:28:02.438Z,13.82
2022-12-16T04:30:34.453Z,14.32
2022-12-16T04:33:29.793Z,14.20
2022-12-16T04:36:14.840Z,14.15
2022-12-16T04:38:59.572Z,14.93
2022-12-16T04:41:44.320Z,14.15
2022-12-16T04:44:29.757Z,13.95
2022-12-16T04:47:15.092Z,13.25
2022-12-16T04:49:59.766Z,15.38
2022-12-16T04:52:44.609Z,15.68
2022-12-16T04:55:29.774Z,16.20
2022-12-16T04:58:17.031Z,14.80
2022-12-16T05:01:02.817Z,14.25
2022-12-16T05:03:48.074Z,15.02
2022-12-16T05:06:33.567Z,14.77
2022-12-16T05:09:18.659Z,14.05
2022-12-16T05:12:04.055Z,15.90
2022-12-16T05:14:48.915Z,15.93
2022-12-16T05:17:34.570Z,14.68
2022-12-16T05:20:19.343Z,15.55
2022-12-16T05:23:05.084Z,15.15
2022-12-16T05:25:50.275Z,15.05
2022-12-16T05:28:35.605Z,14.60
2022-12-16T05:31:20.427Z,16.65
2022-12-16T05:34:05.122Z,15.05
2022-12-16T05:36:49.917Z,15.40
2022-12-16T05:39:34.830Z,15.30
2022-12-16T05:42:19.549Z,15.00
2022-12-16T05:45:04.377Z,16.20
2022-12-16T05:47:49.186Z,15.75
2022-12-16T05:50:34.406Z,16.48
2022-12-16T05:53:19.094Z,15.63
2022-12-16T05:56:04.123Z,16.00
2022-12-16T05:58:48.871Z,15.57
2022-12-16T06:01:33.806Z,16.42
2022-12-16T06:04:18.640Z,15.43
2022-12-16T06:07:03.930Z,15.30
2022-12-16T06:09:51.858Z,16.27
2022-12-16T06:12:41.543Z,15.18
2022-12-16T06:15:26.783Z,18.85
2022-12-16T06:18:11.900Z,17.60
2022-12-16T06:20:56.921Z,18.10
2022-12-16T06:23:41.825Z,16.63
2022-12-16T06:26:26.653Z,16.83
2022-12-16T06:29:11.375Z,16.67
2022-12-16T06:31:56.222Z,16.08
2022-12-16T06:34:41.334Z,17.20
2022-12-16T06:37:26.313Z,16.73
2022-12-16T06:40:10.954Z,15.57
2022-12-16T06:42:59.790Z,16.23
2022-12-16T06:45:45.673Z,16.92
2022-12-16T06:48:30.381Z,17.27
2022-12-16T06:51:15.046Z,15.07
2022-12-16T06:53:59.743Z,15.65
2022-12-16T06:56:44.558Z,16.40
2022-12-16T06:59:29.237Z,15.27
2022-12-16T07:02:14.205Z,17.02
2022-12-16T07:04:58.964Z,15.82
2022-12-16T07:07:43.745Z,16.58
2022-12-16T07:10:29.237Z,17.10
2022-12-16T07:13:18.775Z,15.68
2022-12-16T07:16:04.950Z,16.52
2022-12-16T07:18:49.815Z,16.60
2022-12-16T07:21:34.378Z,16.48
2022-12-16T07:24:19.282Z,16.48
2022-12-16T07:27:03.962Z,16.77
2022-12-16T07:29:48.754Z,16.30
2022-12-16T07:32:33.463Z,15.90
2022-12-16T07:35:18.223Z,15.48
2022-12-16T07:38:03.156Z,17.00
2022-12-16T07:40:47.944Z,17.33
2022-12-16T07:43:33.194Z,15.98
2022-12-16T07:46:18.476Z,15.68
2022-12-16T07:49:03.348Z,16.75
2022-12-16T07:51:48.179Z,17.10
2022-12-16T07:54:33.837Z,17.55
2022-12-16T07:57:18.626Z,16.55
2022-12-16T08:00:03.358Z,17.05
2022-12-16T08:02:48.753Z,18.48
2022-12-16T08:05:34.139Z,18.27
2022-12-16T08:08:19.085Z,16.92
2022-12-16T08:11:03.767Z,17.42
2022-12-16T08:13:48.587Z,15.98
2022-12-16T08:16:33.323Z,17.83
2022-12-16T08:19:18.145Z,18.80
2022-12-16T08:22:02.846Z,18.38
2022-12-16T08:24:53.181Z,17.25
2022-12-16T08:27:38.777Z,17.63
2022-12-16T08:30:24.757Z,17.65
2022-12-16T08:33:18.247Z,17.85
2022-12-16T08:36:04.038Z,18.70
2022-12-16T08:38:48.771Z,18.98
2022-12-16T08:41:33.479Z,17.58
2022-12-16T08:44:22.725Z,18.55
2022-12-16T08:47:07.858Z,18.10
2022-12-16T08:49:56.150Z,18.95
2022-12-16T08:52:44.340Z,21.35
2022-12-16T08:55:29.949Z,21.02
2022-12-16T08:58:15.040Z,22.70
2022-12-16T09:01:06.219Z,18.52
2022-12-16T09:03:51.875Z,20.30
2022-12-16T09:06:50.352Z,20.55
2022-12-16T09:09:35.248Z,20.77
2022-12-16T09:12:20.270Z,20.27
2022-12-16T09:15:04.923Z,20.40
2022-12-16T09:17:49.951Z,21.02
2022-12-16T09:20:35.251Z,20.90
2022-12-16T09:23:23.692Z,21.25
2022-12-16T09:26:08.452Z,21.85
2022-12-16T09:28:53.554Z,20.58
2022-12-16T09:31:39.345Z,20.67
2022-12-16T09:34:24.114Z,18.25
2022-12-16T09:37:08.962Z,16.88
2022-12-16T09:39:53.607Z,15.63
2022-12-16T09:42:55.505Z,19.70
2022-12-16T09:46:06.052Z,18.95
2022-12-16T09:49:21.109Z,19.05
2022-12-16T09:52:07.430Z,17.13
2022-12-16T09:55:06.236Z,18.20
2022-12-16T09:57:53.961Z,18.10
2022-12-16T10:00:43.314Z,19.85
2022-12-16T10:03:55.041Z,19.65
2022-12-16T10:07:19.308Z,17.35
2022-12-16T10:10:38.294Z,16.05
2022-12-16T10:14:12.308Z,20.92
2022-12-16T10:17:30.308Z,20.30
2022-12-16T10:20:48.737Z,20.10
2022-12-16T10:23:44.704Z,17.05
2022-12-16T10:26:43.970Z,18.55
2022-12-16T10:29:38.501Z,16.52
2022-12-16T10:32:50.486Z,18.52
2022-12-16T10:36:10.077Z,23.55
2022-12-16T10:39:02.812Z,19.35
2022-12-16T10:41:53.285Z,14.63
2022-12-16T10:44:44.044Z,15.52
2022-12-16T10:47:29.823Z,17.48
2022-12-16T10:50:15.146Z,16.08
2022-12-16T10:53:22.524Z,16.70
2022-12-16T10:56:22.035Z,16.02
2022-12-16T10:59:14.438Z,15.45
2022-12-16T11:01:59.852Z,16.70
2022-12-16T11:04:50.605Z,15.77
2022-12-16T11:07:42.511Z,17.80
2022-12-16T11:10:50.323Z,16.92
2022-12-16T11:13:42.827Z,18.00
2022-12-16T11:16:43.654Z,17.77
2022-12-16T11:19:48.331Z,17.80
2022-12-16T11:22:36.682Z,18.42
2022-12-16T11:25:39.307Z,16.33
2022-12-16T11:28:31.068Z,19.45
2022-12-16T11:31:21.979Z,21.20
2022-12-16T11:34:08.003Z,20.30
2022-12-16T11:36:56.141Z,19.60
2022-12-16T11:39:45.036Z,18.70
2022-12-16T11:42:39.446Z,18.95
2022-12-16T11:45:30.395Z,20.33
2022-12-16T11:48:24.277Z,20.15
2022-12-16T11:51:13.422Z,18.92
2022-12-16T11:54:03.524Z,19.08
2022-12-16T11:56:56.639Z,19.15
2022-12-16T12:00:11.479Z,19.08
2022-12-16T12:03:03.746Z,19.40
2022-12-16T12:06:00.460Z,19.15
2022-12-16T12:08:48.398Z,18.17
2022-12-16T12:11:55.539Z,20.02
2022-12-16T12:14:49.806Z,19.45
2022-12-16T12:17:55.779Z,18.45
2022-12-16T12:20:55.857Z,18.73
2022-12-16T12:23:59.057Z,18.27
2022-12-16T12:26:53.461Z,24.17
2022-12-16T12:29:51.805Z,22.02
2022-12-16T12:32:43.861Z,22.92
2022-12-16T12:35:48.815Z,17.02
2022-12-16T12:38:42.706Z,17.20
2022-12-16T12:42:05.336Z,16.70
2022-12-16T12:45:32.403Z,19.08
2022-12-16T12:48:42.504Z,18.50
2022-12-16T12:51:36.119Z,18.27
2022-12-16T12:54:33.717Z,18.33
2022-12-16T12:57:20.871Z,19.13
2022-12-16T13:00:15.155Z,17.38
2022-12-16T13:03:22.280Z,18.52
2022-12-16T13:06:08.375Z,18.35
2022-12-16T13:09:02.841Z,16.80
2022-12-16T13:11:47.989Z,16.65
2022-12-16T13:15:05.276Z,18.30
2022-12-16T13:18:19.639Z,18.73
2022-12-16T13:21:07.072Z,16.67
2022-12-16T13:23:56.930Z,17.10
2022-12-16T13:26:44.812Z,18.35
2022-12-16T13:29:29.564Z,14.57
2022-12-16T13:32:20.898Z,15.52
2022-12-16T13:35:17.576Z,17.25
2022-12-16T13:38:13.981Z,16.00
2022-12-16T13:41:14.538Z,15.18
2022-12-16T13:44:16.393Z,14.23
2022-12-16T13:47:19.718Z,13.75
2022-12-16T13:50:10.562Z,13.77
2022-12-16T13:52:58.557Z,14.30
2022-12-16T13:55:58.541Z,14.00
2022-12-16T13:59:17.648Z,13.98
2022-12-16T14:02:05.567Z,14.90
2022-12-16T14:04:57.775Z,15.13
2022-12-16T14:07:46.592Z,13.77
2022-12-16T14:10:43.640Z,14.45
2022-12-16T14:13:45.186Z,15.18
2022-12-16T14:16:58.569Z,13.82
2022-12-16T14:20:08.468Z,13.52
2022-12-16T14:23:39.310Z,13.73
2022-12-16T14:26:21.989Z,13.68
2022-12-16T14:29:07.265Z,16.17
2022-12-16T14:31:57.813Z,17.27
2022-12-16T14:34:44.271Z,15.57
2022-12-16T14:37:47.739Z,14.43
2022-12-16T14:40:46.692Z,17.95
2022-12-16T14:43:34.730Z,12.73
2022-12-16T14:46:20.195Z,12.48
2022-12-16T14:49:07.052Z,13.88
2022-12-16T14:51:52.939Z,14.27
2022-12-16T14:55:00.627Z,13.30
2022-12-16T14:57:47.779Z,14.48
2022-12-16T15:00:36.544Z,14.82
2022-12-16T15:03:44.496Z,15.73
2022-12-16T15:06:36.462Z,14.38
2022-12-16T15:09:24.456Z,14.35
2022-12-16T15:12:13.280Z,13.68
2022-12-16T15:15:03.939Z,13.40
2022-12-16T15:17:55.738Z,13.32
2022-12-16T15:20:45.493Z,14.18
2022-12-16T15:23:44.594Z,14.25
2022-12-16T15:26:41.319Z,12.75
2022-12-16T15:29:45.099Z,14.95
2022-12-16T15:32:49.891Z,13.98
2022-12-16T15:35:45.417Z,13.45
2022-12-16T15:38:33.368Z,14.20
2022-12-16T15:41:22.816Z,13.90
2022-12-16T15:44:08.436Z,15.00
2022-12-16T15:46:55.729Z,14.10
2022-12-16T15:49:49.240Z,14.45
2022-12-16T15:52:43.331Z,14.02
2022-12-16T15:55:53.396Z,13.52
2022-12-16T15:58:48.310Z,14.45
2022-12-16T16:01:38.749Z,14.50
2022-12-16T16:04:38.561Z,14.30
2022-12-16T16:07:32.969Z,13.80
2022-12-16T16:10:27.045Z,13.95
2022-12-16T16:13:12.016Z,14.05
2022-12-16T16:15:56.940Z,13.85
2022-12-16T16:18:41.597Z,13.50
2022-12-16T16:21:26.339Z,15.02
2022-12-16T16:24:11.010Z,14.68
2022-12-16T16:26:55.866Z,14.48
2022-12-16T16:29:40.558Z,15.13
2022-12-16T16:32:27.444Z,15.30
2022-12-16T16:35:12.258Z,14.95
2022-12-16T16:37:57.526Z,14.88
2022-12-16T16:40:42.234Z,15.25
2022-12-16T16:43:27.061Z,14.20
2022-12-16T16:46:13.982Z,18.52
2022-12-16T16:48:59.787Z,16.80
2022-12-16T16:51:45.013Z,15.00
2022-12-16T16:54:29.749Z,14.57
2022-12-16T16:57:15.161Z,15.90
2022-12-16T16:59:59.925Z,13.15
2022-12-16T17:02:44.886Z,15.75
2022-12-16T17:05:30.656Z,16.85
2022-12-16T17:08:15.858Z,17.60
2022-12-16T17:11:01.769Z,15.75
2022-12-16T17:13:47.136Z,15.02
2022-12-16T17:16:33.176Z,13.40
2022-12-16T17:19:18.340Z,15.43
2022-12-16T17:22:02.828Z,13.27
2022-12-16T17:25:07.395Z,13.93
2022-12-16T17:27:52.430Z,15.00
2022-12-16T17:30:46.524Z,14.52
2022-12-16T17:33:36.378Z,14.90
2022-12-16T17:36:21.833Z,14.13
2022-12-16T17:39:06.650Z,13.85
2022-12-16T17:41:52.222Z,13.52
2022-12-16T17:44:37.511Z,13.00
2022-12-16T17:47:22.829Z,14.43
2022-12-16T17:50:07.939Z,12.90
2022-12-16T17:52:52.839Z,11.75
2022-12-16T17:55:37.596Z,15.25
2022-12-16T17:58:22.988Z,13.70
2022-12-16T18:01:07.980Z,14.43
2022-12-16T18:03:52.731Z,13.18
2022-12-16T18:06:38.480Z,14.30
2022-12-16T18:09:23.223Z,15.75
2022-12-16T18:12:08.460Z,16.17
2022-12-16T18:14:53.495Z,17.13
2022-12-16T18:17:38.381Z,15.95
2022-12-16T18:20:23.548Z,16.15
2022-12-16T18:23:11.857Z,16.33
2022-12-16T18:25:56.602Z,17.35
2022-12-16T18:28:42.244Z,15.95
2022-12-16T18:31:27.617Z,15.63
2022-12-16T18:34:12.379Z,14.07
2022-12-16T18:36:57.547Z,15.40
2022-12-16T18:39:42.271Z,13.40
2022-12-16T18:42:28.613Z,14.30
2022-12-16T18:45:13.497Z,15.57
2022-12-16T18:47:58.268Z,15.93
2022-12-16T18:50:43.173Z,15.23
2022-12-16T18:53:28.073Z,16.05
2022-12-16T18:56:24.628Z,16.73
2022-12-16T18:59:09.762Z,15.48
2022-12-16T19:01:55.102Z,17.02
2022-12-16T19:04:39.788Z,15.23
2022-12-16T19:07:25.213Z,14.82
2022-12-16T19:10:09.861Z,17.90
2022-12-16T19:12:54.785Z,16.38
2022-12-16T19:15:41.714Z,15.65
2022-12-16T19:18:27.223Z,14.23
2022-12-16T19:21:13.125Z,15.52
2022-12-16T19:23:58.306Z,14.48
2022-12-16T19:26:43.097Z,15.30
2022-12-16T19:29:27.897Z,15.60
2022-12-16T19:32:13.109Z,16.52
2022-12-16T19:34:57.976Z,14.25
2022-12-16T19:37:42.724Z,14.57
2022-12-16T19:40:28.596Z,14.85
2022-12-16T19:43:13.347Z,13.13
2022-12-16T19:45:58.135Z,14.18
2022-12-16T19:48:43.294Z,14.93
2022-12-16T19:51:28.042Z,15.05
2022-12-16T19:54:12.799Z,14.95
2022-12-16T19:56:58.077Z,14.85
2022-12-16T19:59:43.377Z,16.35
2022-12-16T20:02:29.743Z,15.07
2022-12-16T20:05:15.070Z,15.80
2022-12-16T20:07:59.856Z,16.88
2022-12-16T20:10:46.062Z,16.88
2022-12-16T20:13:32.237Z,17.95
2022-12-16T20:16:25.086Z,15.85
2022-12-16T20:19:09.870Z,13.15
2022-12-16T20:21:56.359Z,15.35
2022-12-16T20:24:42.302Z,14.40
2022-12-16T20:27:26.939Z,14.82
2022-12-16T20:30:11.743Z,13.35
2022-12-16T20:32:56.569Z,14.30
2022-12-16T20:35:42.029Z,13.98
2022-12-16T20:38:26.799Z,14.02
2022-12-16T20:41:15.660Z,14.18
2022-12-16T20:44:00.385Z,14.13
2022-12-16T20:46:46.862Z,12.48
2022-12-16T20:49:32.555Z,13.82
2022-12-16T20:52:17.287Z,14.23
2022-12-16T20:55:02.158Z,14.05
2022-12-16T20:57:47.505Z,13.27
2022-12-16T21:00:33.851Z,13.10
2022-12-16T21:03:19.117Z,13.65
2022-12-16T21:06:04.262Z,13.10
2022-12-16T21:08:49.091Z,13.07
2022-12-16T21:11:33.928Z,13.68
2022-12-16T21:14:18.615Z,14.23
2022-12-16T21:17:03.390Z,14.82
2022-12-16T21:19:47.992Z,14.55
2022-12-16T21:22:32.624Z,15.20
2022-12-16T21:25:22.801Z,15.13
2022-12-16T21:28:09.701Z,13.90
2022-12-16T21:30:54.418Z,14.23
2022-12-16T21:33:41.641Z,13.15
2022-12-16T21:36:26.786Z,13.40
2022-12-16T21:39:11.462Z,14.07
2022-12-16T21:41:56.249Z,13.32
2022-12-16T21:44:41.442Z,14.30
2022-12-16T21:47:33.730Z,14.90
2022-12-16T21:50:18.409Z,14.10
2022-12-16T21:53:06.208Z,14.55
2022-12-16T21:55:51.801Z,14.27
2022-12-16T21:58:36.991Z,14.38
2022-12-16T22:01:22.384Z,15.57
2022-12-16T22:04:07.478Z,15.38
2022-12-16T22:06:52.348Z,15.52
2022-12-16T22:09:37.752Z,14.23
2022-12-16T22:12:22.993Z,16.25
2022-12-16T22:15:07.749Z,15.93
2022-12-16T22:17:57.939Z,15.77
2022-12-16T22:20:42.854Z,17.15
2022-12-16T22:23:28.406Z,16.73
2022-12-16T22:26:17.237Z,15.77
2022-12-16T22:29:02.015Z,16.73
2022-12-16T22:31:46.863Z,16.08
2022-12-16T22:34:31.599Z,15.05
2022-12-16T22:37:16.350Z,16.27
2022-12-16T22:40:01.051Z,16.15
2022-12-16T22:42:45.895Z,16.15
2022-12-16T22:45:30.471Z,17.58
2022-12-16T22:48:15.325Z,16.75
2022-12-16T22:51:00.301Z,15.32
2022-12-16T22:53:45.710Z,16.25
2022-12-16T22:56:30.944Z,15.60
2022-12-16T22:59:15.628Z,14.30
2022-12-16T23:02:00.563Z,8.65
2022-12-16T23:04:45.271Z,15.88
2022-12-16T23:07:30.506Z,15.43
2022-12-16T23:10:15.777Z,17.83
2022-12-16T23:13:01.090Z,16.73
2022-12-16T23:15:46.012Z,16.10
2022-12-16T23:18:30.857Z,16.25
2022-12-16T23:21:16.047Z,15.40
2022-12-16T23:24:00.767Z,16.20
2022-12-16T23:26:45.555Z,10.63
2022-12-16T23:29:30.634Z,17.77
2022-12-16T23:32:15.481Z,17.55
2022-12-16T23:35:00.127Z,16.23
2022-12-16T23:37:44.946Z,15.93
2022-12-16T23:40:30.073Z,16.48
2022-12-16T23:43:14.673Z,16.20
2022-12-16T23:46:02.084Z,14.80
2022-12-16T23:48:47.212Z,16.23
2022-12-16T23:51:32.012Z,15.07
2022-12-16T23:54:16.771Z,16.70
2022-12-16T23:57:01.599Z,15.30
2022-12-16T23:59:46.348Z,15.85
