createdAt,value
2023-03-16T00:00:49.727Z,975.35
2023-03-16T00:01:49.717Z,975.34
2023-03-16T00:02:49.719Z,975.35
2023-03-16T00:03:49.650Z,975.31
2023-03-16T00:04:49.637Z,975.34
2023-03-16T00:05:49.626Z,975.30
2023-03-16T00:06:49.617Z,975.35
2023-03-16T00:07:49.583Z,975.39
2023-03-16T00:08:49.571Z,975.36
2023-03-16T00:09:49.554Z,975.32
2023-03-16T00:10:49.534Z,975.35
2023-03-16T00:11:49.513Z,975.37
2023-03-16T00:12:49.500Z,975.36
2023-03-16T00:13:49.497Z,975.33
2023-03-16T00:14:49.472Z,975.33
2023-03-16T00:15:49.446Z,975.35
2023-03-16T00:16:49.501Z,975.32
2023-03-16T00:17:49.420Z,975.39
2023-03-16T00:18:49.403Z,975.36
2023-03-16T00:19:49.380Z,975.35
2023-03-16T00:20:49.368Z,975.35
2023-03-16T00:21:49.352Z,975.35
2023-03-16T00:22:49.333Z,975.37
2023-03-16T00:23:49.317Z,975.34
2023-03-16T00:24:49.297Z,975.34
2023-03-16T00:25:49.281Z,975.33
2023-03-16T00:26:49.269Z,975.31
2023-03-16T00:27:49.243Z,975.32
2023-03-16T00:28:49.231Z,975.30
2023-03-16T00:29:49.216Z,975.29
2023-03-16T00:30:49.192Z,975.31
2023-03-16T00:31:49.310Z,975.31
2023-03-16T00:32:49.224Z,975.32
2023-03-16T00:33:49.136Z,975.33
2023-03-16T00:34:49.125Z,975.39
2023-03-16T00:35:49.172Z,975.39
2023-03-16T00:36:49.088Z,975.39
2023-03-16T00:37:49.185Z,975.37
2023-03-16T00:38:49.053Z,975.34
2023-03-16T00:39:49.034Z,975.34
2023-03-16T00:40:49.019Z,975.33
2023-03-16T00:41:48.998Z,975.33
2023-03-16T00:42:48.987Z,975.33
2023-03-16T00:43:49.061Z,975.34
2023-03-16T00:44:48.949Z,975.33
2023-03-16T00:45:48.965Z,975.33
2023-03-16T00:46:49.115Z,975.28
2023-03-16T00:47:48.895Z,975.29
2023-03-16T00:48:48.911Z,975.31
2023-03-16T00:49:48.861Z,975.30
2023-03-16T00:50:48.848Z,975.27
2023-03-16T00:51:48.825Z,975.25
2023-03-16T00:52:48.811Z,975.28
2023-03-16T00:53:48.792Z,975.29
2023-03-16T00:54:48.776Z,975.22
2023-03-16T00:55:48.758Z,975.24
2023-03-16T00:56:48.747Z,975.24
2023-03-16T00:57:48.725Z,975.20
2023-03-16T00:58:48.710Z,975.22
2023-03-16T00:59:48.691Z,975.19
2023-03-16T01:00:48.803Z,975.21
2023-03-16T01:01:48.655Z,975.21
2023-03-16T01:02:48.666Z,975.16
2023-03-16T01:03:48.621Z,975.19
2023-03-16T01:04:48.630Z,975.14
2023-03-16T01:05:48.588Z,975.22
2023-03-16T01:06:48.572Z,975.21
2023-03-16T01:07:48.551Z,975.24
2023-03-16T01:08:48.539Z,975.20
2023-03-16T01:09:48.528Z,975.19
2023-03-16T01:10:48.503Z,975.14
2023-03-16T01:11:48.483Z,975.17
2023-03-16T01:12:48.470Z,975.08
2023-03-16T01:13:48.453Z,975.07
2023-03-16T01:14:48.440Z,975.07
2023-03-16T01:15:48.415Z,975.05
2023-03-16T01:16:48.449Z,975.03
2023-03-16T01:18:48.365Z,975.01
2023-03-16T01:19:48.348Z,974.99
2023-03-16T01:20:48.347Z,975.01
2023-03-16T01:21:48.326Z,975.00
2023-03-16T01:22:48.294Z,974.99
2023-03-16T01:23:48.279Z,974.96
2023-03-16T01:24:48.263Z,974.93
2023-03-16T01:25:48.253Z,974.95
2023-03-16T01:26:48.224Z,974.97
2023-03-16T01:27:48.212Z,974.95
2023-03-16T01:28:48.196Z,974.92
2023-03-16T01:29:48.178Z,974.93
2023-03-16T01:30:48.189Z,974.89
2023-03-16T01:31:48.142Z,974.89
2023-03-16T01:32:48.209Z,974.92
2023-03-16T01:33:48.110Z,974.87
2023-03-16T01:34:48.088Z,974.86
2023-03-16T01:35:48.098Z,974.85
2023-03-16T01:36:48.070Z,974.83
2023-03-16T01:37:48.040Z,974.86
2023-03-16T01:38:48.021Z,974.84
2023-03-16T01:39:48.008Z,974.85
2023-03-16T01:40:47.984Z,974.85
2023-03-16T01:41:47.968Z,974.81
2023-03-16T01:42:47.952Z,974.83
2023-03-16T01:43:47.935Z,974.82
2023-03-16T01:44:47.913Z,974.81
2023-03-16T01:45:48.009Z,974.85
2023-03-16T01:46:47.883Z,974.81
2023-03-16T01:47:47.867Z,974.80
2023-03-16T01:48:47.845Z,974.76
2023-03-16T01:49:47.834Z,974.77
2023-03-16T01:50:47.808Z,974.76
2023-03-16T01:51:47.812Z,974.72
2023-03-16T01:52:47.803Z,974.73
2023-03-16T01:53:47.762Z,974.71
2023-03-16T01:54:47.743Z,974.67
2023-03-16T01:55:47.726Z,974.63
2023-03-16T01:56:47.707Z,974.64
2023-03-16T01:57:47.694Z,974.71
2023-03-16T01:58:47.682Z,974.71
2023-03-16T01:59:47.659Z,974.68
2023-03-16T02:00:47.655Z,974.67
2023-03-16T02:01:47.757Z,974.70
2023-03-16T02:02:47.600Z,974.64
2023-03-16T02:03:47.591Z,974.67
2023-03-16T02:04:47.691Z,974.67
2023-03-16T02:05:47.555Z,974.65
2023-03-16T02:06:47.535Z,974.66
2023-03-16T02:07:47.518Z,974.64
2023-03-16T02:08:47.527Z,974.63
2023-03-16T02:09:47.487Z,974.69
2023-03-16T02:10:47.475Z,974.64
2023-03-16T02:11:47.452Z,974.67
2023-03-16T02:12:47.463Z,974.64
2023-03-16T02:13:47.411Z,974.68
2023-03-16T02:14:47.396Z,974.65
2023-03-16T02:15:47.425Z,974.66
2023-03-16T02:16:47.370Z,974.63
2023-03-16T02:17:47.344Z,974.68
2023-03-16T02:18:47.336Z,974.63
2023-03-16T02:19:47.309Z,974.65
2023-03-16T02:20:47.293Z,974.70
2023-03-16T02:21:47.274Z,974.68
2023-03-16T02:22:47.257Z,974.70
2023-03-16T02:23:47.244Z,974.66
2023-03-16T02:24:47.247Z,974.62
2023-03-16T02:25:47.240Z,974.65
2023-03-16T02:26:47.191Z,974.69
2023-03-16T02:27:47.169Z,974.64
2023-03-16T02:28:47.154Z,974.65
2023-03-16T02:29:47.135Z,974.65
2023-03-16T02:30:47.166Z,974.64
2023-03-16T02:31:47.097Z,974.60
2023-03-16T02:32:47.131Z,974.64
2023-03-16T02:33:47.064Z,974.59
2023-03-16T02:34:47.049Z,974.59
2023-03-16T02:35:47.054Z,974.54
2023-03-16T02:36:47.015Z,974.49
2023-03-16T02:37:46.993Z,974.48
2023-03-16T02:38:46.978Z,974.43
2023-03-16T02:39:46.961Z,974.48
2023-03-16T02:40:46.967Z,974.53
2023-03-16T02:41:46.938Z,974.51
2023-03-16T02:42:46.920Z,974.51
2023-03-16T02:43:46.891Z,974.55
2023-03-16T02:44:46.873Z,974.58
2023-03-16T02:45:46.854Z,974.63
2023-03-16T02:46:46.920Z,974.61
2023-03-16T02:47:46.827Z,974.61
2023-03-16T02:48:46.805Z,974.61
2023-03-16T02:49:46.785Z,974.61
2023-03-16T02:50:46.771Z,974.63
2023-03-16T02:51:46.748Z,974.62
2023-03-16T02:52:46.737Z,974.62
2023-03-16T02:53:46.721Z,974.63
2023-03-16T02:54:46.704Z,974.62
2023-03-16T02:55:46.682Z,974.62
2023-03-16T02:56:46.700Z,974.62
2023-03-16T02:57:46.644Z,974.59
2023-03-16T02:58:46.637Z,974.60
2023-03-16T02:59:46.609Z,974.61
2023-03-16T03:00:46.604Z,974.58
2023-03-16T03:01:46.587Z,974.59
2023-03-16T03:02:46.588Z,974.58
2023-03-16T03:03:46.540Z,974.61
2023-03-16T03:04:46.523Z,974.63
2023-03-16T03:05:46.512Z,974.65
2023-03-16T03:06:46.485Z,974.68
2023-03-16T03:07:46.467Z,974.69
2023-03-16T03:08:46.455Z,974.72
2023-03-16T03:09:46.436Z,974.68
2023-03-16T03:10:46.416Z,974.63
2023-03-16T03:11:46.395Z,974.61
2023-03-16T03:12:46.407Z,974.63
2023-03-16T03:13:46.363Z,974.62
2023-03-16T03:14:46.346Z,974.61
2023-03-16T03:15:46.328Z,974.60
2023-03-16T03:16:46.601Z,974.59
2023-03-16T03:17:46.297Z,974.58
2023-03-16T03:18:46.275Z,974.59
2023-03-16T03:19:46.257Z,974.54
2023-03-16T03:20:46.243Z,974.52
2023-03-16T03:21:46.223Z,974.53
2023-03-16T03:22:46.217Z,974.53
2023-03-16T03:23:46.186Z,974.51
2023-03-16T03:24:46.178Z,974.51
2023-03-16T03:25:46.171Z,974.47
2023-03-16T03:26:46.135Z,974.46
2023-03-16T03:27:46.194Z,974.46
2023-03-16T03:28:46.133Z,974.45
2023-03-16T03:29:46.079Z,974.44
2023-03-16T03:30:46.065Z,974.43
2023-03-16T03:31:46.095Z,974.45
2023-03-16T03:32:46.159Z,974.45
2023-03-16T03:33:46.017Z,974.41
2023-03-16T03:34:46.000Z,974.39
2023-03-16T03:35:46.076Z,974.39
2023-03-16T03:36:45.971Z,974.39
2023-03-16T03:37:45.940Z,974.40
2023-03-16T03:38:45.949Z,974.38
2023-03-16T03:39:45.905Z,974.36
2023-03-16T03:40:45.892Z,974.37
2023-03-16T03:41:45.874Z,974.45
2023-03-16T03:42:45.855Z,974.40
2023-03-16T03:43:45.834Z,974.40
2023-03-16T03:44:45.845Z,974.42
2023-03-16T03:45:45.852Z,974.39
2023-03-16T03:46:45.943Z,974.42
2023-03-16T03:47:45.765Z,974.42
2023-03-16T03:48:45.750Z,974.42
2023-03-16T03:49:45.729Z,974.42
2023-03-16T03:50:45.717Z,974.38
2023-03-16T03:51:45.696Z,974.35
2023-03-16T03:52:45.679Z,974.35
2023-03-16T03:53:45.682Z,974.32
2023-03-16T03:54:45.646Z,974.35
2023-03-16T03:55:45.627Z,974.31
2023-03-16T03:56:45.608Z,974.36
2023-03-16T03:57:45.604Z,974.36
2023-03-16T03:58:45.588Z,974.37
2023-03-16T03:59:45.550Z,974.33
2023-03-16T04:00:45.557Z,974.31
2023-03-16T04:01:45.569Z,974.32
2023-03-16T04:02:45.696Z,974.32
2023-03-16T04:03:45.482Z,974.29
2023-03-16T04:04:45.466Z,974.32
2023-03-16T04:05:45.444Z,974.36
2023-03-16T04:06:45.430Z,974.35
2023-03-16T04:07:45.412Z,974.32
2023-03-16T04:08:45.404Z,974.31
2023-03-16T04:09:45.374Z,974.31
2023-03-16T04:10:45.358Z,974.29
2023-03-16T04:11:45.338Z,974.34
2023-03-16T04:12:45.322Z,974.38
2023-03-16T04:13:45.302Z,974.36
2023-03-16T04:14:45.303Z,974.32
2023-03-16T04:15:45.469Z,974.35
2023-03-16T04:16:45.368Z,974.36
2023-03-16T04:17:45.232Z,974.36
2023-03-16T04:18:45.223Z,974.31
2023-03-16T04:19:45.197Z,974.33
2023-03-16T04:20:45.180Z,974.26
2023-03-16T04:21:45.164Z,974.31
2023-03-16T04:22:45.164Z,974.33
2023-03-16T04:23:45.134Z,974.32
2023-03-16T04:24:45.111Z,974.28
2023-03-16T04:25:45.122Z,974.30
2023-03-16T04:26:45.117Z,974.27
2023-03-16T04:27:45.052Z,974.30
2023-03-16T04:28:45.047Z,974.34
2023-03-16T04:29:45.018Z,974.29
2023-03-16T04:30:45.070Z,974.26
2023-03-16T04:31:44.986Z,974.28
2023-03-16T04:32:45.041Z,974.28
2023-03-16T04:33:44.948Z,974.31
2023-03-16T04:34:44.934Z,974.29
2023-03-16T04:35:44.932Z,974.31
2023-03-16T04:36:44.898Z,974.27
2023-03-16T04:37:44.883Z,974.26
2023-03-16T04:38:44.861Z,974.24
2023-03-16T04:39:44.844Z,974.28
2023-03-16T04:40:44.828Z,974.27
2023-03-16T04:41:44.807Z,974.30
2023-03-16T04:42:44.792Z,974.26
2023-03-16T04:43:44.777Z,974.28
2023-03-16T04:44:44.753Z,974.29
2023-03-16T04:45:44.738Z,974.30
2023-03-16T04:46:44.875Z,974.32
2023-03-16T04:47:44.698Z,974.29
2023-03-16T04:48:44.710Z,974.28
2023-03-16T04:49:44.663Z,974.28
2023-03-16T04:50:44.661Z,974.25
2023-03-16T04:51:44.629Z,974.24
2023-03-16T04:52:44.613Z,974.24
2023-03-16T04:53:44.600Z,974.20
2023-03-16T04:54:44.578Z,974.22
2023-03-16T04:55:44.555Z,974.23
2023-03-16T04:56:44.548Z,974.22
2023-03-16T04:57:44.522Z,974.24
2023-03-16T04:58:44.515Z,974.26
2023-03-16T04:59:44.485Z,974.23
2023-03-16T05:00:44.470Z,974.26
2023-03-16T05:01:44.485Z,974.20
2023-03-16T05:02:44.434Z,974.20
2023-03-16T05:03:44.415Z,974.21
2023-03-16T05:04:44.427Z,974.16
2023-03-16T05:05:44.429Z,974.17
2023-03-16T05:06:44.365Z,974.12
2023-03-16T05:07:44.341Z,974.16
2023-03-16T05:08:44.325Z,974.09
2023-03-16T05:09:44.317Z,974.09
2023-03-16T05:10:44.289Z,974.11
2023-03-16T05:11:44.277Z,974.11
2023-03-16T05:12:44.254Z,974.10
2023-03-16T05:13:44.236Z,974.11
2023-03-16T05:14:44.220Z,974.14
2023-03-16T05:15:44.306Z,974.09
2023-03-16T05:16:44.184Z,974.10
2023-03-16T05:17:44.165Z,974.07
2023-03-16T05:18:44.146Z,974.07
2023-03-16T05:19:44.128Z,974.08
2023-03-16T05:20:44.132Z,974.01
2023-03-16T05:21:44.092Z,974.02
2023-03-16T05:22:44.075Z,973.98
2023-03-16T05:23:44.057Z,974.00
2023-03-16T05:24:44.042Z,973.98
2023-03-16T05:25:46.721Z,973.97
2023-03-16T05:26:44.012Z,973.97
2023-03-16T05:27:43.986Z,973.95
2023-03-16T05:28:43.971Z,973.94
2023-03-16T05:29:43.948Z,973.94
2023-03-16T05:30:43.931Z,973.95
2023-03-16T05:31:43.924Z,973.95
2023-03-16T05:32:43.954Z,973.90
2023-03-16T05:33:43.879Z,973.93
2023-03-16T05:34:43.861Z,973.92
2023-03-16T05:35:43.849Z,973.94
2023-03-16T05:36:43.848Z,973.95
2023-03-16T05:37:43.809Z,973.96
2023-03-16T05:38:43.796Z,973.93
2023-03-16T05:39:43.770Z,973.89
2023-03-16T05:40:43.780Z,973.91
2023-03-16T05:41:43.738Z,973.97
2023-03-16T05:42:43.722Z,973.93
2023-03-16T05:43:43.706Z,973.94
2023-03-16T05:44:43.688Z,973.97
2023-03-16T05:45:43.667Z,973.99
2023-03-16T05:46:43.663Z,974.01
2023-03-16T05:47:43.636Z,974.01
2023-03-16T05:48:43.623Z,974.06
2023-03-16T05:49:43.596Z,974.04
2023-03-16T05:50:43.585Z,974.07
2023-03-16T05:51:43.560Z,974.09
2023-03-16T05:52:43.569Z,974.07
2023-03-16T05:53:43.525Z,974.06
2023-03-16T05:54:43.512Z,974.09
2023-03-16T05:55:43.488Z,974.11
2023-03-16T05:56:43.472Z,974.11
2023-03-16T05:57:43.460Z,974.07
2023-03-16T05:58:43.438Z,974.08
2023-03-16T05:59:43.414Z,974.11
2023-03-16T06:00:43.403Z,974.10
2023-03-16T06:01:43.379Z,974.12
2023-03-16T06:02:43.459Z,974.09
2023-03-16T06:03:43.403Z,974.14
2023-03-16T06:04:43.330Z,974.12
2023-03-16T06:05:43.310Z,974.10
2023-03-16T06:06:43.294Z,974.15
2023-03-16T06:07:43.277Z,974.11
2023-03-16T06:08:43.277Z,974.17
2023-03-16T06:09:43.239Z,974.12
2023-03-16T06:10:43.227Z,974.15
2023-03-16T06:11:43.202Z,974.17
2023-03-16T06:12:43.188Z,974.06
2023-03-16T06:13:43.169Z,974.12
2023-03-16T06:14:43.154Z,974.15
2023-03-16T06:15:43.131Z,974.09
2023-03-16T06:16:43.282Z,974.14
2023-03-16T06:17:43.124Z,974.10
2023-03-16T06:18:43.091Z,974.13
2023-03-16T06:19:43.060Z,974.12
2023-03-16T06:20:43.046Z,974.15
2023-03-16T06:21:43.098Z,974.15
2023-03-16T06:22:43.011Z,974.18
2023-03-16T06:23:42.993Z,974.15
2023-03-16T06:24:42.996Z,974.11
2023-03-16T06:25:42.970Z,974.12
2023-03-16T06:26:42.936Z,974.11
2023-03-16T06:27:42.923Z,974.15
2023-03-16T06:28:42.909Z,974.16
2023-03-16T06:29:42.888Z,974.17
2023-03-16T06:30:42.868Z,974.19
2023-03-16T06:31:42.899Z,974.18
2023-03-16T06:32:42.914Z,974.26
2023-03-16T06:33:42.819Z,974.26
2023-03-16T06:34:42.796Z,974.29
2023-03-16T06:35:42.883Z,974.24
2023-03-16T06:36:42.763Z,974.27
2023-03-16T06:37:42.760Z,974.26
2023-03-16T06:38:42.727Z,974.30
2023-03-16T06:39:42.715Z,974.32
2023-03-16T06:40:42.719Z,974.34
2023-03-16T06:41:42.689Z,974.36
2023-03-16T06:42:43.710Z,974.36
2023-03-16T06:43:42.644Z,974.38
2023-03-16T06:44:42.623Z,974.38
2023-03-16T06:45:42.653Z,974.37
2023-03-16T06:46:42.608Z,974.40
2023-03-16T06:47:42.573Z,974.44
2023-03-16T06:48:42.552Z,974.45
2023-03-16T06:49:42.541Z,974.43
2023-03-16T06:50:42.523Z,974.45
2023-03-16T06:51:42.504Z,974.44
2023-03-16T06:52:42.490Z,974.42
2023-03-16T06:53:42.471Z,974.42
2023-03-16T06:54:42.449Z,974.44
2023-03-16T06:55:42.435Z,974.43
2023-03-16T06:56:42.438Z,974.45
2023-03-16T06:57:42.404Z,974.41
2023-03-16T06:58:42.380Z,974.44
2023-03-16T06:59:42.366Z,974.44
2023-03-16T07:00:42.387Z,974.47
2023-03-16T07:01:42.425Z,974.43
2023-03-16T07:02:42.311Z,974.49
2023-03-16T07:03:42.296Z,974.48
2023-03-16T07:04:42.386Z,974.47
2023-03-16T07:05:42.261Z,974.55
2023-03-16T07:06:42.243Z,974.56
2023-03-16T07:07:42.234Z,974.57
2023-03-16T07:08:42.210Z,974.58
2023-03-16T07:09:42.210Z,974.58
2023-03-16T07:10:42.175Z,974.55
2023-03-16T07:11:42.166Z,974.57
2023-03-16T07:12:42.233Z,974.55
2023-03-16T07:13:42.136Z,974.57
2023-03-16T07:14:42.163Z,974.56
2023-03-16T07:15:42.096Z,974.54
2023-03-16T07:16:42.214Z,974.57
2023-03-16T07:17:42.058Z,974.57
2023-03-16T07:18:42.039Z,974.56
2023-03-16T07:19:42.027Z,974.60
2023-03-16T07:20:42.009Z,974.60
2023-03-16T07:21:42.000Z,974.61
2023-03-16T07:22:41.992Z,974.63
2023-03-16T07:23:41.976Z,974.60
2023-03-16T07:24:41.938Z,974.61
2023-03-16T07:25:41.928Z,974.59
2023-03-16T07:26:41.910Z,974.58
2023-03-16T07:27:41.946Z,974.63
2023-03-16T07:28:41.891Z,974.64
2023-03-16T07:29:41.861Z,974.70
2023-03-16T07:30:53.230Z,974.73
2023-03-16T07:31:41.910Z,974.73
2023-03-16T07:32:41.882Z,974.73
2023-03-16T07:33:41.794Z,974.72
2023-03-16T07:34:41.776Z,974.69
2023-03-16T07:35:41.813Z,974.74
2023-03-16T07:36:41.745Z,974.69
2023-03-16T07:37:41.730Z,974.73
2023-03-16T07:38:41.707Z,974.72
2023-03-16T07:39:41.696Z,974.73
2023-03-16T07:40:41.680Z,974.64
2023-03-16T07:41:41.701Z,974.66
2023-03-16T07:42:41.644Z,974.61
2023-03-16T07:43:41.638Z,974.64
2023-03-16T07:44:41.633Z,974.60
2023-03-16T07:45:41.687Z,974.55
2023-03-16T07:46:41.612Z,974.55
2023-03-16T07:47:41.575Z,974.53
2023-03-16T07:48:41.551Z,974.49
2023-03-16T07:49:41.593Z,974.48
2023-03-16T07:50:41.526Z,974.46
2023-03-16T07:51:41.511Z,974.43
2023-03-16T07:52:41.487Z,974.41
2023-03-16T07:53:41.477Z,974.38
2023-03-16T07:54:41.485Z,974.38
2023-03-16T07:55:41.443Z,974.31
2023-03-16T07:56:48.763Z,974.27
2023-03-16T07:57:41.411Z,974.25
2023-03-16T07:58:41.393Z,974.28
2023-03-16T07:59:41.379Z,974.31
2023-03-16T08:00:41.381Z,974.38
2023-03-16T08:01:41.351Z,974.39
2023-03-16T08:02:41.420Z,974.41
2023-03-16T08:03:41.394Z,974.40
2023-03-16T08:04:41.299Z,974.45
2023-03-16T08:05:41.284Z,974.43
2023-03-16T08:06:41.266Z,974.41
2023-03-16T08:07:41.272Z,974.40
2023-03-16T08:08:41.232Z,974.40
2023-03-16T08:09:41.226Z,974.31
2023-03-16T08:10:41.205Z,974.36
2023-03-16T08:11:41.192Z,974.40
2023-03-16T08:12:41.236Z,974.39
2023-03-16T08:13:41.162Z,974.36
2023-03-16T08:14:41.142Z,974.36
2023-03-16T08:15:41.186Z,974.32
2023-03-16T08:16:41.138Z,974.32
2023-03-16T08:17:41.103Z,974.25
2023-03-16T08:18:41.081Z,974.23
2023-03-16T08:19:41.079Z,974.16
2023-03-16T08:20:41.052Z,974.11
2023-03-16T08:21:58.294Z,974.06
2023-03-16T08:22:41.022Z,974.05
2023-03-16T08:23:41.012Z,974.02
2023-03-16T08:24:41.002Z,974.03
2023-03-16T08:25:40.992Z,974.05
2023-03-16T08:26:40.964Z,974.07
2023-03-16T08:27:40.948Z,974.06
2023-03-16T08:28:41.022Z,974.09
2023-03-16T08:29:40.926Z,974.13
2023-03-16T08:30:40.900Z,974.13
2023-03-16T08:31:40.924Z,974.16
2023-03-16T08:32:41.077Z,974.22
2023-03-16T08:33:40.859Z,974.26
2023-03-16T08:34:40.860Z,974.28
2023-03-16T08:35:40.861Z,974.33
2023-03-16T08:36:40.818Z,974.27
2023-03-16T08:37:40.797Z,974.24
2023-03-16T08:38:40.781Z,974.21
2023-03-16T08:39:40.775Z,974.23
2023-03-16T08:40:40.750Z,974.24
2023-03-16T08:41:40.820Z,974.22
2023-03-16T08:42:40.722Z,974.18
2023-03-16T08:43:40.708Z,974.16
2023-03-16T08:44:40.691Z,974.14
2023-03-16T08:45:40.678Z,974.15
2023-03-16T08:46:40.756Z,974.15
2023-03-16T08:47:40.714Z,974.18
2023-03-16T08:48:40.728Z,974.19
2023-03-16T08:49:40.636Z,974.25
2023-03-16T08:50:40.602Z,974.22
2023-03-16T08:51:40.588Z,974.25
2023-03-16T08:52:40.573Z,974.25
2023-03-16T08:53:40.560Z,974.26
2023-03-16T08:54:43.061Z,974.26
2023-03-16T08:55:40.531Z,974.22
2023-03-16T08:56:40.515Z,974.17
2023-03-16T08:57:40.503Z,974.18
2023-03-16T08:58:40.487Z,974.14
2023-03-16T08:59:40.474Z,974.12
2023-03-16T09:00:40.458Z,974.13
2023-03-16T09:01:40.615Z,974.13
2023-03-16T09:02:40.439Z,974.16
2023-03-16T09:03:40.421Z,974.14
2023-03-16T09:04:40.510Z,974.15
2023-03-16T09:05:40.396Z,974.13
2023-03-16T09:06:40.373Z,974.16
2023-03-16T09:07:40.366Z,974.17
2023-03-16T09:08:40.346Z,974.17
2023-03-16T09:09:40.334Z,974.24
2023-03-16T09:10:40.315Z,974.28
2023-03-16T09:11:40.307Z,974.30
2023-03-16T09:12:40.288Z,974.27
2023-03-16T09:13:40.318Z,974.25
2023-03-16T09:14:40.273Z,974.22
2023-03-16T09:15:40.266Z,974.23
2023-03-16T09:16:40.322Z,974.19
2023-03-16T09:17:40.221Z,974.18
2023-03-16T09:18:40.212Z,974.18
2023-03-16T09:19:51.085Z,974.10
2023-03-16T09:20:40.625Z,974.09
2023-03-16T09:21:40.167Z,974.07
2023-03-16T09:22:40.150Z,974.07
2023-03-16T09:23:40.139Z,973.99
2023-03-16T09:24:40.122Z,973.95
2023-03-16T09:25:40.113Z,973.94
2023-03-16T09:26:40.220Z,973.97
2023-03-16T09:27:40.085Z,973.93
2023-03-16T09:28:40.069Z,973.95
2023-03-16T09:29:40.059Z,973.92
2023-03-16T09:30:40.040Z,973.96
2023-03-16T09:31:40.095Z,973.99
2023-03-16T09:32:40.092Z,974.06
2023-03-16T09:33:40.016Z,974.07
2023-03-16T09:34:40.017Z,974.09
2023-03-16T09:35:40.035Z,974.10
2023-03-16T09:36:40.037Z,974.11
2023-03-16T09:37:45.406Z,974.08
2023-03-16T09:38:39.936Z,974.09
2023-03-16T09:39:39.924Z,974.09
2023-03-16T09:40:39.909Z,974.07
2023-03-16T09:41:39.900Z,974.06
2023-03-16T09:42:39.888Z,974.07
2023-03-16T09:43:39.876Z,974.02
2023-03-16T09:44:39.868Z,973.99
2023-03-16T09:45:39.924Z,973.99
2023-03-16T09:46:39.832Z,973.97
2023-03-16T09:47:39.826Z,973.90
2023-03-16T09:48:39.809Z,973.86
2023-03-16T09:49:39.794Z,973.88
2023-03-16T09:50:48.356Z,973.86
2023-03-16T09:51:39.783Z,973.86
2023-03-16T09:52:39.792Z,973.87
2023-03-16T09:53:39.741Z,973.91
2023-03-16T09:54:39.725Z,973.93
2023-03-16T09:55:39.723Z,973.99
2023-03-16T09:56:39.702Z,973.99
2023-03-16T09:57:39.704Z,974.01
2023-03-16T09:58:39.677Z,974.00
2023-03-16T09:59:39.664Z,973.97
2023-03-16T10:00:39.656Z,973.88
2023-03-16T10:01:39.639Z,973.93
2023-03-16T10:02:39.624Z,973.86
2023-03-16T10:03:39.643Z,973.86
2023-03-16T10:04:39.619Z,973.83
2023-03-16T10:05:39.586Z,973.81
2023-03-16T10:06:39.572Z,973.74
2023-03-16T10:07:39.564Z,973.73
2023-03-16T10:08:39.567Z,973.70
2023-03-16T10:09:39.541Z,973.70
2023-03-16T10:10:39.521Z,973.67
2023-03-16T10:11:39.514Z,973.67
2023-03-16T10:12:39.495Z,973.62
2023-03-16T10:13:39.484Z,973.62
2023-03-16T10:14:39.576Z,973.61
2023-03-16T10:15:39.462Z,973.59
2023-03-16T10:16:39.526Z,973.63
2023-03-16T10:17:39.434Z,973.61
2023-03-16T10:18:39.418Z,973.64
2023-03-16T10:19:39.407Z,973.64
2023-03-16T10:20:39.393Z,973.61
2023-03-16T10:21:39.382Z,973.61
2023-03-16T10:22:39.367Z,973.61
2023-03-16T10:23:40.926Z,973.60
2023-03-16T10:24:39.361Z,973.55
2023-03-16T10:25:39.331Z,973.56
2023-03-16T10:26:39.322Z,973.57
2023-03-16T10:27:39.315Z,973.58
2023-03-16T10:28:39.291Z,973.57
2023-03-16T10:29:39.281Z,973.57
2023-03-16T10:30:39.268Z,973.54
2023-03-16T10:31:39.288Z,973.50
2023-03-16T10:32:39.281Z,973.49
2023-03-16T10:33:39.233Z,973.49
2023-03-16T10:34:39.215Z,973.50
2023-03-16T10:35:39.207Z,973.49
2023-03-16T10:36:39.216Z,973.42
2023-03-16T10:37:39.183Z,973.42
2023-03-16T10:38:39.174Z,973.44
2023-03-16T10:39:39.154Z,973.47
2023-03-16T10:40:39.177Z,973.47
2023-03-16T10:41:39.137Z,973.50
2023-03-16T10:42:39.119Z,973.50
2023-03-16T10:43:39.107Z,973.43
2023-03-16T10:44:39.099Z,973.39
2023-03-16T10:45:39.124Z,973.34
2023-03-16T10:46:39.234Z,973.35
2023-03-16T10:47:39.060Z,973.34
2023-03-16T10:48:39.049Z,973.34
2023-03-16T10:49:39.035Z,973.28
2023-03-16T10:50:39.030Z,973.27
2023-03-16T10:51:39.035Z,973.25
2023-03-16T10:52:39.004Z,973.25
2023-03-16T10:53:38.996Z,973.25
2023-03-16T10:54:38.981Z,973.27
2023-03-16T10:55:38.965Z,973.26
2023-03-16T10:56:38.977Z,973.28
2023-03-16T10:57:38.942Z,973.28
2023-03-16T10:58:38.936Z,973.29
2023-03-16T10:59:38.921Z,973.26
2023-03-16T11:00:38.914Z,973.26
2023-03-16T11:01:39.029Z,973.24
2023-03-16T11:02:38.890Z,973.23
2023-03-16T11:03:38.941Z,973.22
2023-03-16T11:04:38.924Z,973.22
2023-03-16T11:05:38.855Z,973.27
2023-03-16T11:06:38.845Z,973.25
2023-03-16T11:07:38.827Z,973.31
2023-03-16T11:08:38.881Z,973.32
2023-03-16T11:09:38.811Z,973.33
2023-03-16T11:10:49.455Z,973.27
2023-03-16T11:11:38.788Z,973.27
2023-03-16T11:12:38.795Z,973.21
2023-03-16T11:13:38.765Z,973.17
2023-03-16T11:14:38.784Z,973.11
2023-03-16T11:15:38.741Z,973.12
2023-03-16T11:16:38.795Z,973.14
2023-03-16T11:17:38.720Z,973.19
2023-03-16T11:18:38.710Z,973.22
2023-03-16T11:19:38.699Z,973.24
2023-03-16T11:20:38.691Z,973.32
2023-03-16T11:21:38.672Z,973.30
2023-03-16T11:22:38.663Z,973.27
2023-03-16T11:23:38.652Z,973.31
2023-03-16T11:24:38.642Z,973.25
2023-03-16T11:25:38.628Z,973.31
2023-03-16T11:26:38.624Z,973.28
2023-03-16T11:27:38.638Z,973.21
2023-03-16T11:28:38.675Z,973.27
2023-03-16T11:29:38.589Z,973.26
2023-03-16T11:30:38.574Z,973.19
2023-03-16T11:31:38.565Z,973.19
2023-03-16T11:32:38.628Z,973.17
2023-03-16T11:33:38.540Z,973.17
2023-03-16T11:34:38.536Z,973.16
2023-03-16T11:35:44.045Z,973.15
2023-03-16T11:36:38.508Z,973.13
2023-03-16T11:37:38.493Z,973.10
2023-03-16T11:38:38.490Z,973.10
2023-03-16T11:39:38.468Z,973.10
2023-03-16T11:40:38.464Z,973.05
2023-03-16T11:41:38.451Z,973.02
2023-03-16T11:42:38.447Z,972.94
2023-03-16T11:43:38.429Z,972.96
2023-03-16T11:44:38.438Z,972.94
2023-03-16T11:45:38.405Z,972.91
2023-03-16T11:46:38.503Z,972.87
2023-03-16T11:47:38.383Z,972.86
2023-03-16T11:48:38.378Z,972.88
2023-03-16T11:49:38.367Z,972.85
2023-03-16T11:50:38.351Z,972.84
2023-03-16T11:51:39.519Z,972.83
2023-03-16T11:52:38.326Z,972.86
2023-03-16T11:53:38.313Z,972.84
2023-03-16T11:54:38.302Z,972.85
2023-03-16T11:55:38.285Z,972.88
2023-03-16T11:56:38.285Z,972.86
2023-03-16T11:57:38.263Z,972.91
2023-03-16T11:58:38.274Z,972.91
2023-03-16T11:59:38.759Z,972.91
2023-03-16T12:00:38.251Z,972.93
2023-03-16T12:01:39.444Z,972.92
2023-03-16T12:02:38.382Z,972.92
2023-03-16T12:03:38.320Z,972.92
2023-03-16T12:04:38.184Z,972.89
2023-03-16T12:05:38.197Z,972.88
2023-03-16T12:06:38.163Z,972.90
2023-03-16T12:07:38.152Z,972.86
2023-03-16T12:08:38.143Z,972.87
2023-03-16T12:09:38.128Z,972.83
2023-03-16T12:10:38.119Z,972.86
2023-03-16T12:11:40.286Z,972.83
2023-03-16T12:12:38.103Z,972.87
2023-03-16T12:13:38.086Z,972.82
2023-03-16T12:14:38.074Z,972.80
2023-03-16T12:15:38.063Z,972.71
2023-03-16T12:16:48.795Z,972.75
2023-03-16T12:17:38.041Z,972.74
2023-03-16T12:18:38.030Z,972.73
2023-03-16T12:19:38.026Z,972.71
2023-03-16T12:20:38.013Z,972.65
2023-03-16T12:21:37.998Z,972.70
2023-03-16T12:22:37.991Z,972.66
2023-03-16T12:23:37.975Z,972.63
2023-03-16T12:24:37.969Z,972.62
2023-03-16T12:25:37.953Z,972.61
2023-03-16T12:26:37.947Z,972.57
2023-03-16T12:27:37.937Z,972.56
2023-03-16T12:28:37.936Z,972.57
2023-03-16T12:29:37.973Z,972.52