createdAt,value
2017-02-19T00:00:19.698Z,16.15
2017-02-19T00:00:45.273Z,16.09
2017-02-19T00:01:10.939Z,16.23
2017-02-19T00:01:36.540Z,16.12
2017-02-19T05:01:08.683Z,15.93
2017-02-19T05:01:34.256Z,15.89
2017-02-19T05:01:59.871Z,15.96
2017-02-19T05:02:25.440Z,15.99
2017-02-19T05:02:50.983Z,15.96
2017-02-19T05:03:16.571Z,15.96
2017-02-19T05:03:42.154Z,15.96
2017-02-19T05:04:08.392Z,15.94
2017-02-19T05:04:33.960Z,16
2017-02-19T05:04:59.482Z,15.96
2017-02-19T05:05:25.069Z,15.96
2017-02-19T05:05:50.624Z,15.89
2017-02-19T05:06:16.183Z,15.97
2017-02-19T05:06:41.749Z,15.97
2017-02-19T05:07:07.316Z,15.89
2017-02-19T05:07:32.883Z,15.97
2017-02-19T05:07:58.455Z,15.93
2017-02-19T05:08:24.056Z,15.93
2017-02-19T05:08:49.622Z,15.94
2017-02-19T05:09:15.266Z,15.97
2017-02-19T05:09:40.869Z,15.93
2017-02-19T05:10:06.421Z,15.92
2017-02-19T05:10:32.125Z,15.92
2017-02-19T05:10:57.685Z,15.94
2017-02-19T05:11:23.245Z,15.94
2017-02-19T05:11:48.845Z,15.99
2017-02-19T05:12:14.566Z,15.93
2017-02-19T05:12:40.335Z,15.92
2017-02-19T05:13:05.901Z,16
2017-02-19T05:13:31.464Z,15.89
2017-02-19T05:13:57.026Z,15.94
2017-02-19T05:14:22.595Z,15.94
2017-02-19T05:14:48.160Z,15.93
2017-02-19T05:15:13.727Z,15.96
2017-02-19T05:15:39.306Z,15.92
2017-02-19T05:16:04.852Z,15.96
2017-02-19T05:16:30.475Z,15.96
2017-02-19T05:16:56.053Z,15.93
2017-02-19T05:17:21.613Z,15.92
2017-02-19T05:17:47.175Z,15.97
2017-02-19T05:18:12.798Z,15.96
2017-02-19T05:18:38.379Z,15.97
2017-02-19T05:19:03.944Z,15.92
2017-02-19T05:19:29.503Z,15.96
2017-02-19T05:19:55.061Z,15.94
2017-02-19T05:20:20.666Z,15.97
2017-02-19T05:20:46.207Z,15.85
2017-02-19T05:21:11.768Z,15.96
2017-02-19T05:22:10.105Z,15.92
2017-02-19T05:22:35.666Z,15.97
2017-02-19T05:23:01.224Z,15.96
2017-02-19T05:23:26.776Z,15.96
2017-02-19T05:23:52.346Z,15.93
2017-02-19T05:24:17.957Z,15.89
2017-02-19T05:24:43.525Z,15.99
2017-02-19T05:25:09.106Z,15.86
2017-02-19T05:25:34.712Z,15.96
2017-02-19T05:26:00.276Z,15.88
2017-02-19T05:26:25.934Z,15.94
2017-02-19T05:26:51.522Z,15.89
2017-02-19T05:27:17.105Z,15.96
2017-02-19T05:27:42.672Z,15.96
2017-02-19T05:28:08.322Z,15.96
2017-02-19T05:28:33.930Z,15.96
2017-02-19T05:28:59.491Z,16
2017-02-19T05:29:25.185Z,15.96
2017-02-19T05:29:50.773Z,15.97
2017-02-19T05:30:16.602Z,15.88
2017-02-19T05:30:42.155Z,15.97
2017-02-19T05:31:07.716Z,15.96
2017-02-19T05:31:33.274Z,15.86
2017-02-19T05:31:58.875Z,15.93
2017-02-19T05:32:24.424Z,15.96
2017-02-19T05:32:50.005Z,15.99
2017-02-19T05:33:15.576Z,16.01
2017-02-19T05:33:41.118Z,15.93
2017-02-19T05:34:06.685Z,15.93
2017-02-19T05:34:32.246Z,15.93
2017-02-19T05:34:57.817Z,15.97
2017-02-19T05:35:23.402Z,15.99
2017-02-19T05:35:48.968Z,15.97
2017-02-19T05:36:14.541Z,15.86
2017-02-19T05:36:40.116Z,15.94
2017-02-19T05:37:05.682Z,15.86
2017-02-19T05:37:31.264Z,16
2017-02-19T05:37:56.813Z,15.97
2017-02-19T05:38:22.351Z,16.01
2017-02-19T05:38:47.891Z,15.96
2017-02-19T05:39:13.421Z,15.94
2017-02-19T05:39:39.031Z,15.99
2017-02-19T05:40:04.661Z,15.96
2017-02-19T05:40:30.232Z,15.97
2017-02-19T05:40:55.901Z,15.96
2017-02-19T05:41:21.544Z,15.93
2017-02-19T05:41:47.104Z,15.89
2017-02-19T05:42:12.671Z,15.94
2017-02-19T05:42:38.391Z,15.93
2017-02-19T05:43:04.095Z,15.94
2017-02-19T05:43:29.731Z,15.86
2017-02-19T05:43:55.295Z,15.97
2017-02-19T05:44:20.864Z,15.94
2017-02-19T05:44:46.575Z,15.89
2017-02-19T05:45:12.141Z,15.99
2017-02-19T05:45:37.702Z,15.94
2017-02-19T05:46:03.365Z,15.99
2017-02-19T05:46:28.935Z,15.92
2017-02-19T05:46:54.506Z,15.97
2017-02-19T05:47:20.112Z,15.94
2017-02-19T05:47:45.739Z,15.93
2017-02-19T05:48:11.301Z,15.88
2017-02-19T05:48:36.983Z,16
2017-02-19T05:49:02.594Z,15.92
2017-02-19T05:49:28.156Z,16
2017-02-19T05:49:53.724Z,15.84
2017-02-19T05:50:19.295Z,15.94
2017-02-19T05:50:44.886Z,15.96
2017-02-19T05:51:10.456Z,15.94
2017-02-19T05:51:36.024Z,15.94
2017-02-19T05:52:01.585Z,15.99
2017-02-19T05:52:27.173Z,15.99
2017-02-19T05:52:52.812Z,15.96
2017-02-19T05:53:18.415Z,15.86
2017-02-19T05:53:43.986Z,15.94
2017-02-19T05:54:09.587Z,16
2017-02-19T05:54:35.162Z,15.86
2017-02-19T05:55:00.777Z,15.99
2017-02-19T05:55:26.342Z,15.96
2017-02-19T05:55:51.908Z,15.94
2017-02-19T05:56:18.026Z,15.94
2017-02-19T05:56:43.591Z,15.96
2017-02-19T05:57:09.173Z,15.94
2017-02-19T05:57:34.762Z,15.86
2017-02-19T05:58:00.381Z,15.97
2017-02-19T05:58:26.023Z,15.93
2017-02-19T05:58:51.578Z,15.84
2017-02-19T05:59:17.215Z,15.94
2017-02-19T05:59:42.783Z,15.96
2017-02-19T06:00:08.332Z,15.99
2017-02-19T06:00:33.913Z,16
2017-02-19T06:00:59.548Z,15.99
2017-02-19T06:01:25.104Z,15.94
2017-02-19T06:01:50.672Z,15.92
2017-02-19T06:02:16.240Z,15.94
2017-02-19T06:02:41.863Z,15.96
2017-02-19T06:03:07.439Z,15.96
2017-02-19T06:03:32.995Z,15.92
2017-02-19T06:03:58.554Z,15.96
2017-02-19T06:04:24.122Z,15.96
2017-02-19T06:04:49.815Z,15.96
2017-02-19T06:05:15.394Z,15.88
2017-02-19T06:05:41.055Z,15.99
2017-02-19T06:06:06.643Z,15.99
2017-02-19T06:06:32.207Z,15.97
2017-02-19T06:06:57.787Z,15.92
2017-02-19T06:07:23.429Z,15.94
2017-02-19T06:07:49.004Z,15.92
2017-02-19T06:08:14.559Z,15.92
2017-02-19T06:08:40.135Z,15.97
2017-02-19T06:09:05.774Z,15.96
2017-02-19T06:09:31.338Z,15.97
2017-02-19T06:09:56.920Z,15.84
2017-02-19T06:10:22.601Z,15.96
2017-02-19T06:10:48.162Z,15.89
2017-02-19T06:11:13.716Z,15.94
2017-02-19T06:11:39.412Z,15.94
2017-02-19T06:12:04.973Z,15.94
2017-02-19T06:12:30.556Z,15.92
2017-02-19T06:12:56.136Z,15.97
2017-02-19T06:13:21.701Z,15.96
2017-02-19T06:13:47.260Z,15.96
2017-02-19T06:14:12.832Z,15.92
2017-02-19T06:14:38.396Z,15.94
2017-02-19T06:15:03.946Z,15.96
2017-02-19T06:15:29.632Z,15.96
2017-02-19T06:15:55.174Z,15.94
2017-02-19T06:16:20.740Z,15.94
2017-02-19T06:16:46.325Z,15.97
2017-02-19T06:17:11.881Z,15.94
2017-02-19T06:17:37.453Z,15.85
2017-02-19T06:18:03.002Z,15.92
2017-02-19T06:18:28.575Z,15.99
2017-02-19T06:18:54.195Z,15.94
2017-02-19T06:19:19.749Z,15.94
2017-02-19T06:19:45.312Z,15.85
2017-02-19T06:20:10.897Z,15.94
2017-02-19T06:20:36.660Z,15.88
2017-02-19T06:21:02.212Z,15.92
2017-02-19T06:21:27.790Z,15.92
2017-02-19T06:21:53.412Z,15.94
2017-02-19T06:22:18.969Z,15.89
2017-02-19T06:22:44.529Z,15.92
2017-02-19T06:23:10.184Z,15.86
2017-02-19T06:23:35.802Z,15.93
2017-02-19T06:24:01.373Z,15.93
2017-02-19T06:24:27.015Z,15.93
2017-02-19T06:24:52.585Z,15.94
2017-02-19T06:25:18.164Z,15.92
2017-02-19T06:25:43.724Z,15.92
2017-02-19T06:26:09.288Z,15.92
2017-02-19T06:26:34.854Z,15.84
2017-02-19T06:27:00.473Z,15.94
2017-02-19T06:27:26.046Z,15.93
2017-02-19T06:27:51.610Z,15.92
2017-02-19T06:28:17.184Z,15.93
2017-02-19T06:28:42.753Z,15.94
2017-02-19T06:29:08.316Z,15.89
2017-02-19T06:29:33.984Z,15.92
2017-02-19T06:29:59.547Z,15.92
2017-02-19T06:30:25.174Z,15.93
2017-02-19T06:30:50.873Z,15.92
2017-02-19T06:31:16.422Z,15.93
2017-02-19T06:31:41.988Z,15.94
2017-02-19T06:32:07.552Z,15.94
2017-02-19T06:32:33.220Z,15.94
2017-02-19T06:32:58.788Z,15.92
2017-02-19T06:33:24.351Z,15.92
2017-02-19T06:33:49.919Z,15.94
2017-02-19T06:34:15.658Z,15.94
2017-02-19T06:34:41.224Z,15.92
2017-02-19T06:35:06.783Z,15.93
2017-02-19T06:35:32.348Z,15.84
2017-02-19T06:35:57.913Z,15.92
2017-02-19T06:36:23.460Z,15.92
2017-02-19T06:36:49.027Z,15.94
2017-02-19T06:37:14.602Z,15.93
2017-02-19T06:37:40.223Z,15.93
2017-02-19T06:38:05.795Z,15.89
2017-02-19T06:38:31.368Z,15.92
2017-02-19T06:38:56.924Z,15.85
2017-02-19T06:39:22.544Z,15.94
2017-02-19T06:39:48.123Z,15.96
2017-02-19T06:40:13.691Z,15.94
2017-02-19T06:40:39.366Z,15.94
2017-02-19T06:41:04.938Z,15.92
2017-02-19T06:41:30.528Z,15.92
2017-02-19T06:41:56.115Z,15.92
2017-02-19T06:42:21.684Z,15.92
2017-02-19T06:42:47.305Z,15.94
2017-02-19T06:43:12.869Z,15.92
2017-02-19T06:43:38.446Z,15.92
2017-02-19T06:44:04.006Z,15.99
2017-02-19T06:44:29.574Z,15.94
2017-02-19T06:44:55.144Z,15.92
2017-02-19T06:45:20.778Z,15.94
2017-02-19T06:46:29.417Z,15.92
2017-02-19T06:46:54.985Z,15.92
2017-02-19T06:47:20.554Z,15.94
2017-02-19T06:47:46.113Z,15.92
2017-02-19T06:48:11.680Z,15.94
2017-02-19T06:48:37.330Z,15.89
2017-02-19T06:49:02.811Z,15.92
2017-02-19T06:49:28.377Z,15.92
2017-02-19T06:49:53.952Z,15.94
2017-02-19T06:50:19.524Z,15.96
2017-02-19T06:50:45.073Z,15.92
2017-02-19T06:51:10.678Z,15.96
2017-02-19T06:51:36.246Z,15.94
2017-02-19T06:52:01.801Z,15.92
2017-02-19T06:52:27.493Z,15.94
2017-02-19T06:52:53.051Z,15.97
2017-02-19T06:53:18.604Z,15.89
2017-02-19T06:53:44.159Z,15.92
2017-02-19T06:54:09.860Z,15.93
2017-02-19T06:54:35.430Z,15.92
2017-02-19T06:55:01.001Z,15.88
2017-02-19T06:55:26.654Z,15.89
2017-02-19T06:55:52.203Z,15.94
2017-02-19T06:56:17.744Z,15.86
2017-02-19T06:56:43.333Z,15.86
2017-02-19T06:57:08.968Z,15.89
2017-02-19T06:57:34.546Z,15.89
2017-02-19T06:58:00.235Z,15.93
2017-02-19T06:58:25.847Z,15.92
2017-02-19T06:58:51.390Z,15.92
2017-02-19T06:59:16.945Z,15.88
2017-02-19T06:59:42.638Z,15.93
2017-02-19T07:00:08.169Z,15.93
2017-02-19T07:00:33.715Z,15.94
2017-02-19T07:01:42.284Z,15.92
2017-02-19T07:02:07.870Z,15.88
2017-02-19T07:02:33.655Z,15.92
2017-02-19T07:02:59.224Z,15.94
2017-02-19T07:03:24.782Z,15.89
2017-02-19T07:03:50.345Z,15.92
2017-02-19T07:04:15.932Z,15.94
2017-02-19T07:04:41.485Z,15.94
2017-02-19T07:05:07.085Z,15.92
2017-02-19T07:05:32.804Z,15.88
2017-02-19T07:05:58.366Z,15.88
2017-02-19T07:06:24.013Z,15.93
2017-02-19T07:06:49.600Z,15.92
2017-02-19T07:07:15.162Z,15.94
2017-02-19T07:07:40.720Z,15.92
2017-02-19T07:08:06.291Z,15.93
2017-02-19T07:08:31.868Z,15.88
2017-02-19T07:08:57.424Z,15.92
2017-02-19T07:09:22.985Z,15.96
2017-02-19T07:09:48.548Z,15.86
2017-02-19T07:10:14.280Z,15.92
2017-02-19T07:10:39.836Z,15.92
2017-02-19T07:11:05.395Z,15.93
2017-02-19T07:11:30.968Z,15.92
2017-02-19T07:11:56.672Z,15.93
2017-02-19T07:12:22.248Z,15.89
2017-02-19T07:12:47.807Z,15.88
2017-02-19T07:13:13.416Z,15.92
2017-02-19T07:13:39.009Z,15.93
2017-02-19T07:14:04.585Z,15.92
2017-02-19T07:14:30.136Z,15.84
2017-02-19T07:14:55.829Z,15.94
2017-02-19T07:15:21.381Z,15.88
2017-02-19T07:15:46.960Z,15.92
2017-02-19T07:16:12.521Z,15.92
2017-02-19T07:16:38.096Z,15.89
2017-02-19T07:17:03.659Z,15.93
2017-02-19T07:17:29.230Z,15.89
2017-02-19T07:17:54.842Z,15.85
2017-02-19T07:18:20.417Z,15.97
2017-02-19T07:18:45.987Z,15.97
2017-02-19T07:19:11.571Z,15.92
2017-02-19T07:19:37.135Z,15.88
2017-02-19T07:20:02.742Z,15.86
2017-02-19T07:20:28.308Z,15.93
2017-02-19T07:20:53.878Z,15.93
2017-02-19T07:21:19.473Z,15.93
2017-02-19T07:21:45.133Z,15.92
2017-02-19T07:22:10.694Z,15.92
2017-02-19T07:22:36.278Z,15.93
2017-02-19T07:23:01.833Z,15.88
2017-02-19T07:23:27.387Z,15.89
2017-02-19T07:23:52.974Z,15.97
2017-02-19T07:24:18.545Z,15.89
2017-02-19T07:24:44.103Z,15.92
2017-02-19T07:25:09.692Z,15.92
2017-02-19T07:25:35.276Z,15.89
2017-02-19T07:26:00.797Z,15.92
2017-02-19T07:26:26.355Z,15.92
2017-02-19T07:26:51.938Z,15.92
2017-02-19T07:27:17.525Z,15.88
2017-02-19T07:27:43.090Z,15.85
2017-02-19T07:28:08.633Z,15.94
2017-02-19T07:28:34.229Z,15.86
2017-02-19T07:28:59.786Z,15.94
2017-02-19T07:29:25.332Z,15.94
2017-02-19T07:29:50.894Z,15.86
2017-02-19T07:30:16.438Z,15.94
2017-02-19T07:30:42.004Z,15.92
2017-02-19T07:31:07.569Z,15.94
2017-02-19T07:31:33.120Z,15.94
2017-02-19T07:31:58.662Z,15.94
2017-02-19T07:32:24.221Z,15.93
2017-02-19T07:32:49.782Z,15.94
2017-02-19T07:33:15.458Z,15.99
2017-02-19T07:33:41.005Z,15.92
2017-02-19T07:34:06.543Z,15.89
2017-02-19T07:34:32.129Z,15.92
2017-02-19T07:34:57.838Z,15.94
2017-02-19T07:35:23.390Z,15.93
2017-02-19T07:35:48.965Z,15.92
2017-02-19T07:36:14.653Z,15.92
2017-02-19T07:36:40.263Z,15.86
2017-02-19T07:37:05.818Z,15.94
2017-02-19T07:37:31.391Z,15.89
2017-02-19T07:37:56.957Z,15.94
2017-02-19T07:38:22.560Z,15.92
2017-02-19T07:38:48.184Z,15.93
2017-02-19T07:39:13.768Z,15.94
2017-02-19T07:39:39.306Z,15.92
2017-02-19T07:40:04.856Z,15.92
2017-02-19T07:40:30.411Z,15.96
2017-02-19T07:40:56.010Z,15.94
2017-02-19T07:41:21.570Z,15.92
2017-02-19T07:41:47.125Z,15.92
2017-02-19T07:42:12.705Z,15.92
2017-02-19T07:42:38.360Z,15.92
2017-02-19T07:43:04.066Z,15.82
2017-02-19T07:43:29.868Z,15.92
2017-02-19T07:43:55.504Z,15.94
2017-02-19T07:44:21.100Z,15.93
2017-02-19T07:44:46.730Z,15.94
2017-02-19T07:45:12.301Z,15.99
2017-02-19T07:45:37.845Z,15.92
2017-02-19T07:46:03.458Z,15.94
2017-02-19T07:46:29.098Z,15.86
2017-02-19T07:46:54.653Z,15.86
2017-02-19T07:47:20.269Z,15.88
2017-02-19T07:47:45.923Z,15.88
2017-02-19T07:48:11.450Z,15.88
2017-02-19T07:48:37.105Z,15.93
2017-02-19T07:49:02.658Z,15.92
2017-02-19T07:49:28.201Z,15.94
2017-02-19T07:49:53.768Z,15.94
2017-02-19T07:50:19.448Z,15.94
2017-02-19T07:50:45.002Z,15.94
2017-02-19T07:51:10.521Z,15.92
2017-02-19T07:51:36.166Z,15.93
2017-02-19T07:52:01.754Z,15.93
2017-02-19T07:52:27.339Z,15.94
2017-02-19T07:52:52.928Z,15.86
2017-02-19T07:53:18.494Z,15.93
2017-02-19T07:53:44.104Z,15.94
2017-02-19T07:54:09.720Z,15.94
2017-02-19T07:54:35.278Z,15.96
2017-02-19T07:55:00.930Z,15.94
2017-02-19T07:55:26.512Z,15.96
2017-02-19T07:55:52.077Z,15.94
2017-02-19T07:56:17.645Z,15.94
2017-02-19T07:56:43.335Z,15.92
2017-02-19T07:57:08.912Z,15.94
2017-02-19T07:57:34.481Z,15.92
2017-02-19T07:58:00.048Z,15.92
2017-02-19T07:58:25.613Z,15.93
2017-02-19T07:58:51.200Z,15.92
2017-02-19T07:59:16.778Z,15.97
2017-02-19T07:59:42.336Z,15.97
2017-02-19T08:00:07.891Z,15.96
2017-02-19T08:00:33.497Z,15.94
2017-02-19T08:00:59.075Z,15.92
2017-02-19T08:01:24.676Z,15.92
2017-02-19T08:01:50.232Z,15.92
2017-02-19T08:02:15.872Z,15.94
2017-02-19T08:02:41.421Z,15.92
2017-02-19T08:03:07.066Z,15.86
2017-02-19T08:03:32.625Z,15.99
2017-02-19T08:03:58.182Z,15.97
2017-02-19T08:04:23.743Z,15.93
2017-02-19T08:04:49.336Z,15.93
2017-02-19T08:05:14.887Z,15.94
2017-02-19T08:05:40.480Z,15.92
2017-02-19T08:06:06.098Z,15.86
2017-02-19T08:06:31.733Z,15.93
2017-02-19T08:06:57.294Z,15.97
2017-02-19T08:07:22.867Z,15.96
2017-02-19T08:07:48.432Z,15.97
2017-02-19T08:08:13.982Z,15.93
2017-02-19T08:08:39.621Z,15.86
2017-02-19T08:09:05.205Z,15.97
2017-02-19T08:09:30.772Z,15.89
2017-02-19T08:09:56.356Z,15.97
2017-02-19T08:10:21.919Z,15.94
2017-02-19T08:10:47.497Z,15.94
2017-02-19T08:11:13.054Z,15.92
2017-02-19T08:11:38.616Z,15.97
2017-02-19T08:12:04.175Z,15.92
2017-02-19T08:12:29.757Z,15.94
2017-02-19T08:12:55.337Z,15.97
2017-02-19T08:13:21.042Z,15.96
2017-02-19T08:13:46.620Z,15.96
2017-02-19T08:14:12.203Z,15.92
2017-02-19T08:14:37.866Z,15.96
2017-02-19T08:15:03.412Z,15.94
2017-02-19T08:15:28.986Z,15.93
2017-02-19T08:15:54.563Z,15.99
2017-02-19T08:16:20.229Z,15.94
2017-02-19T08:16:45.802Z,15.97
2017-02-19T08:17:11.381Z,16
2017-02-19T08:17:36.956Z,15.86
2017-02-19T08:18:02.527Z,15.97
2017-02-19T08:18:28.087Z,15.92
2017-02-19T08:18:53.652Z,15.94
2017-02-19T08:19:19.211Z,15.96
2017-02-19T08:19:44.773Z,15.94
2017-02-19T08:20:10.406Z,15.97
2017-02-19T08:20:36.016Z,15.92
2017-02-19T08:21:01.579Z,15.94
2017-02-19T08:21:27.236Z,15.82
2017-02-19T08:21:52.855Z,15.97
2017-02-19T08:22:18.429Z,15.94
2017-02-19T08:22:44.034Z,15.94
2017-02-19T08:23:09.657Z,15.92
2017-02-19T08:23:35.211Z,15.93
2017-02-19T08:24:00.798Z,15.93
2017-02-19T08:24:26.455Z,15.86
2017-02-19T08:24:52.014Z,15.93
2017-02-19T08:25:17.592Z,15.92
2017-02-19T08:25:43.241Z,15.96
2017-02-19T08:26:08.823Z,15.94
2017-02-19T08:26:34.404Z,15.92
2017-02-19T08:26:59.975Z,15.92
2017-02-19T08:27:25.672Z,15.88
2017-02-19T08:27:51.239Z,15.96
2017-02-19T08:28:16.834Z,15.97
2017-02-19T08:28:42.388Z,15.97
2017-02-19T08:29:08.073Z,15.94
2017-02-19T08:29:33.655Z,15.96
2017-02-19T08:29:59.293Z,15.96
2017-02-19T08:30:24.882Z,15.92
2017-02-19T08:30:50.484Z,15.97
2017-02-19T08:31:16.085Z,15.92
2017-02-19T08:31:41.644Z,15.93
2017-02-19T08:32:07.225Z,15.86
2017-02-19T08:32:32.777Z,15.94
2017-02-19T08:32:58.376Z,15.97
2017-02-19T08:33:23.965Z,15.97
2017-02-19T08:33:49.535Z,15.86
2017-02-19T08:34:15.144Z,15.96
2017-02-19T08:34:40.792Z,15.99
2017-02-19T08:35:06.356Z,15.97
2017-02-19T08:35:31.924Z,15.94
2017-02-19T08:35:57.482Z,15.86
2017-02-19T08:36:23.044Z,15.96
2017-02-19T08:36:48.634Z,15.97
2017-02-19T08:37:14.193Z,15.92
2017-02-19T08:37:39.764Z,15.96
2017-02-19T08:38:05.403Z,15.92
2017-02-19T08:38:30.979Z,15.92
2017-02-19T08:38:56.534Z,15.88
2017-02-19T08:39:22.124Z,15.96
2017-02-19T08:39:47.830Z,15.94
2017-02-19T08:40:13.393Z,15.93
2017-02-19T08:40:38.967Z,15.93
2017-02-19T08:41:04.567Z,15.92
2017-02-19T08:41:30.134Z,15.97
2017-02-19T08:41:55.705Z,15.94
2017-02-19T08:42:21.268Z,15.86
2017-02-19T08:42:46.839Z,15.97
2017-02-19T08:43:12.411Z,15.94
2017-02-19T08:43:38.093Z,15.92
2017-02-19T08:44:03.645Z,15.97
2017-02-19T08:44:29.273Z,15.94
2017-02-19T08:44:54.851Z,15.97
2017-02-19T08:45:20.436Z,15.99
2017-02-19T08:45:46.172Z,15.93
2017-02-19T08:46:11.739Z,15.94
2017-02-19T08:46:37.389Z,15.96
2017-02-19T08:47:03.044Z,15.99
2017-02-19T08:47:28.603Z,15.99
2017-02-19T08:47:54.214Z,15.94
2017-02-19T08:48:19.783Z,15.85
2017-02-19T08:48:45.349Z,15.97
2017-02-19T08:49:11.044Z,15.93
2017-02-19T08:49:36.692Z,15.94
2017-02-19T08:50:02.251Z,15.96
2017-02-19T08:50:27.832Z,16
2017-02-19T08:50:53.428Z,15.97
2017-02-19T08:51:18.980Z,15.99
2017-02-19T08:51:44.561Z,15.96
2017-02-19T08:52:10.155Z,15.96
2017-02-19T08:52:35.883Z,15.94
2017-02-19T08:53:01.464Z,15.97
2017-02-19T08:53:27.020Z,15.96
2017-02-19T08:53:52.766Z,15.92
2017-02-19T08:54:18.335Z,15.96
2017-02-19T08:54:43.897Z,15.94
2017-02-19T08:55:09.520Z,15.94
2017-02-19T08:55:35.081Z,15.94
2017-02-19T08:56:00.632Z,15.93
2017-02-19T08:56:26.294Z,15.99
2017-02-19T08:56:51.847Z,15.85
2017-02-19T08:57:17.413Z,15.94
2017-02-19T08:57:42.981Z,15.86
2017-02-19T08:58:08.641Z,15.88
2017-02-19T08:58:34.197Z,15.92
2017-02-19T08:58:59.763Z,15.96
2017-02-19T08:59:25.315Z,16
2017-02-19T08:59:50.900Z,15.94
2017-02-19T09:00:16.471Z,15.94
2017-02-19T09:00:42.103Z,15.97
2017-02-19T09:01:07.681Z,15.97
2017-02-19T09:01:33.318Z,15.94
2017-02-19T09:01:58.867Z,15.94
2017-02-19T09:02:24.521Z,15.94
2017-02-19T09:02:50.085Z,15.97
2017-02-19T09:03:15.686Z,15.92
2017-02-19T09:03:41.278Z,15.93
2017-02-19T09:04:06.841Z,15.96
2017-02-19T09:04:32.568Z,15.92
2017-02-19T09:04:58.127Z,15.92
2017-02-19T09:05:23.693Z,15.97
2017-02-19T09:05:49.327Z,15.92
2017-02-19T09:06:14.892Z,15.88
2017-02-19T09:06:40.479Z,15.92
2017-02-19T09:07:06.014Z,15.99
2017-02-19T09:07:31.606Z,15.94
2017-02-19T09:07:57.153Z,15.89
2017-02-19T09:08:22.720Z,15.94
2017-02-19T09:08:48.295Z,15.92
2017-02-19T09:09:13.864Z,15.89
2017-02-19T09:09:39.521Z,15.94
2017-02-19T09:10:05.069Z,16.03
2017-02-19T09:10:30.653Z,15.99
2017-02-19T09:10:56.287Z,15.94
2017-02-19T09:11:21.860Z,16.03
2017-02-19T09:11:47.427Z,15.97
2017-02-19T09:12:13.044Z,15.94
2017-02-19T09:12:38.671Z,15.94
2017-02-19T09:13:04.240Z,15.97
2017-02-19T09:13:29.813Z,15.96
2017-02-19T09:13:55.398Z,15.97
2017-02-19T09:14:21.075Z,16.03
2017-02-19T09:14:46.628Z,15.94
2017-02-19T09:15:12.251Z,15.94
2017-02-19T09:15:37.820Z,16.01
2017-02-19T09:16:03.401Z,15.92
2017-02-19T09:16:28.963Z,16.01
2017-02-19T09:16:54.555Z,16
2017-02-19T09:17:20.136Z,15.96
2017-02-19T09:17:45.716Z,16
2017-02-19T09:18:11.285Z,15.97
2017-02-19T09:18:36.880Z,16.01
2017-02-19T09:19:02.461Z,15.96
2017-02-19T09:19:28.055Z,15.94
2017-02-19T09:19:53.630Z,15.89
2017-02-19T09:20:19.318Z,15.94
2017-02-19T09:20:44.909Z,15.93
2017-02-19T09:21:10.465Z,15.96
2017-02-19T09:21:36.052Z,15.99
2017-02-19T09:22:01.654Z,15.96
2017-02-19T09:22:27.245Z,15.93
2017-02-19T09:22:52.846Z,15.94
2017-02-19T09:23:18.430Z,15.93
2017-02-19T09:23:43.995Z,16.04
2017-02-19T09:24:09.550Z,15.92
2017-02-19T09:24:35.116Z,15.96
2017-02-19T09:25:00.662Z,15.96
2017-02-19T09:25:26.241Z,15.97
2017-02-19T09:25:51.870Z,16
2017-02-19T09:26:17.445Z,15.97
2017-02-19T09:26:43.004Z,16.03
2017-02-19T09:27:09.303Z,15.93
2017-02-19T09:27:35.795Z,15.96
2017-02-19T09:28:00.553Z,15.97
2017-02-19T09:28:26.171Z,15.94
2017-02-19T09:28:51.733Z,15.96
2017-02-19T09:29:17.299Z,16.03
2017-02-19T09:29:42.967Z,15.94
2017-02-19T09:30:08.605Z,15.96
2017-02-19T09:30:34.169Z,16.03
2017-02-19T09:30:59.745Z,15.89
2017-02-19T09:31:25.356Z,15.96
2017-02-19T09:31:51.006Z,15.99
2017-02-19T09:32:16.573Z,16
2017-02-19T09:32:42.148Z,15.94
2017-02-19T09:33:07.803Z,15.96
2017-02-19T09:33:33.361Z,15.99
2017-02-19T09:33:58.927Z,15.99
2017-02-19T09:34:24.496Z,15.99
2017-02-19T09:34:50.199Z,15.99
2017-02-19T09:35:15.746Z,16.01
2017-02-19T09:35:41.420Z,16.01
2017-02-19T09:36:06.994Z,16.11
2017-02-19T09:36:32.565Z,15.96
2017-02-19T09:36:58.163Z,16.01
2017-02-19T09:37:23.736Z,16.04
2017-02-19T09:37:49.293Z,16.01
2017-02-19T09:38:14.885Z,16.01
2017-02-19T09:38:40.434Z,15.99
2017-02-19T09:39:06.011Z,15.99
2017-02-19T09:39:31.638Z,16.07
2017-02-19T09:39:57.213Z,15.99
2017-02-19T09:40:22.789Z,16.03
2017-02-19T09:40:48.357Z,16.04
2017-02-19T09:41:13.959Z,16
2017-02-19T09:41:39.532Z,16
2017-02-19T09:42:05.131Z,15.99
2017-02-19T09:42:30.797Z,16.07
2017-02-19T09:42:56.378Z,15.99
2017-02-19T09:43:21.931Z,15.99
2017-02-19T09:43:47.624Z,15.99
2017-02-19T09:44:13.180Z,15.99
2017-02-19T09:44:38.767Z,15.99
2017-02-19T09:45:04.424Z,15.99
2017-02-19T09:45:30.050Z,15.99
2017-02-19T09:45:55.602Z,15.99
2017-02-19T09:46:21.169Z,16.01
2017-02-19T09:46:46.727Z,16.04
2017-02-19T09:47:12.314Z,16.01
2017-02-19T09:47:37.944Z,16.04
2017-02-19T09:48:03.655Z,16
2017-02-19T09:48:29.254Z,16.11
2017-02-19T09:48:54.834Z,16.01
2017-02-19T09:50:03.757Z,16
2017-02-19T09:50:29.328Z,16.11
2017-02-19T09:50:54.896Z,16.01
2017-02-19T09:51:20.457Z,16.11
2017-02-19T09:51:46.012Z,16.01
2017-02-19T09:52:11.793Z,16.04
2017-02-19T09:52:37.382Z,16.04
2017-02-19T09:53:03.055Z,16.09
2017-02-19T09:53:28.688Z,16.01
2017-02-19T09:53:54.279Z,16.14
2017-02-19T09:54:19.853Z,16.03
2017-02-19T09:54:45.437Z,16.07
2017-02-19T09:55:11.044Z,16.04
2017-02-19T09:55:36.581Z,16.03
2017-02-19T09:56:02.167Z,16.12
2017-02-19T09:56:27.805Z,16.03
2017-02-19T09:56:53.392Z,16
2017-02-19T09:57:18.972Z,16.04
2017-02-19T09:57:44.680Z,16.07
2017-02-19T09:58:10.252Z,16.07
2017-02-19T09:58:35.810Z,16.14
2017-02-19T09:59:01.474Z,16
2017-02-19T09:59:27.034Z,16.03
2017-02-19T09:59:52.637Z,16.11
2017-02-19T10:00:18.255Z,16.04
2017-02-19T10:00:43.814Z,16.09
2017-02-19T10:01:09.383Z,16.09
2017-02-19T10:01:34.956Z,16.04
2017-02-19T10:02:00.664Z,16.14
2017-02-19T10:02:26.233Z,16.09
2017-02-19T10:04:07.278Z,16.09
2017-02-19T10:04:32.857Z,16.07
2017-02-19T10:04:58.399Z,16.07
2017-02-19T10:05:24.016Z,16.04
2017-02-19T10:05:49.580Z,16.04
2017-02-19T10:06:15.158Z,16.09
2017-02-19T10:06:40.710Z,16.06
2017-02-19T10:07:06.272Z,15.96
2017-02-19T10:07:31.941Z,15.93
2017-02-19T10:07:57.504Z,16.01
2017-02-19T10:08:23.070Z,16.07
2017-02-19T10:08:48.650Z,16.04
2017-02-19T10:09:14.254Z,16.07
2017-02-19T10:09:39.847Z,16.06
2017-02-19T10:10:05.413Z,16.07
2017-02-19T10:10:31.026Z,16.11
2017-02-19T10:10:56.605Z,16.03
2017-02-19T10:11:22.163Z,16.06
2017-02-19T10:12:25.605Z,16.07
2017-02-19T10:12:51.165Z,16.07
2017-02-19T10:13:16.716Z,16.03
2017-02-19T10:13:42.303Z,16.07
2017-02-19T10:14:07.989Z,16.06
2017-02-19T10:14:33.567Z,16.01
2017-02-19T10:14:59.224Z,16.04
2017-02-19T10:15:24.840Z,16.04
2017-02-19T10:15:50.394Z,16.03
2017-02-19T10:16:15.956Z,16
2017-02-19T10:16:41.596Z,16.06
2017-02-19T10:17:07.443Z,16.01
2017-02-19T10:17:33.009Z,16.07
2017-02-19T10:17:58.581Z,16.07
2017-02-19T10:18:24.152Z,16.11
2017-02-19T10:18:49.746Z,16.01
2017-02-19T10:19:15.315Z,16.07
2017-02-19T10:19:40.880Z,16.04
2017-02-19T10:20:06.423Z,16.09
2017-02-19T10:20:32.198Z,16.14
2017-02-19T10:20:57.750Z,16.07
2017-02-19T10:21:23.479Z,16.07
2017-02-19T10:21:49.088Z,16.11
2017-02-19T10:22:14.685Z,16.09
2017-02-19T10:22:40.297Z,16.03
2017-02-19T10:23:05.893Z,16.04
2017-02-19T10:23:31.441Z,16.01
2017-02-19T10:23:57.025Z,16.11
2017-02-19T10:24:22.654Z,16.09
2017-02-19T10:24:48.242Z,16.03
2017-02-19T10:25:13.830Z,16.01
2017-02-19T10:25:39.475Z,16.12
2017-02-19T10:26:05.091Z,16.01
2017-02-19T10:26:30.681Z,16.06
2017-02-19T10:26:56.252Z,16.12
2017-02-19T10:27:21.890Z,16
2017-02-19T10:27:47.492Z,16.11
2017-02-19T10:28:13.055Z,16.16
2017-02-19T10:28:38.760Z,16.11
2017-02-19T10:29:04.346Z,16
2017-02-19T10:29:29.920Z,16.03
2017-02-19T10:29:55.620Z,16.01
2017-02-19T10:30:21.099Z,16.09
2017-02-19T10:30:46.770Z,16.12
2017-02-19T10:31:12.351Z,15.99
2017-02-19T10:31:37.938Z,16.03
2017-02-19T10:32:03.542Z,16.06
2017-02-19T10:32:29.092Z,16.04
2017-02-19T10:32:54.696Z,16.01
2017-02-19T10:33:20.255Z,16.11
2017-02-19T10:33:45.865Z,16.03
2017-02-19T10:34:11.503Z,16.09
2017-02-19T10:34:37.081Z,16.15