createdAt,value
2022-10-11T00:01:27.150Z,102565.63
2022-10-11T00:03:53.518Z,102564.88
2022-10-11T00:06:19.862Z,102568.94
2022-10-11T00:08:46.336Z,102570.75
2022-10-11T00:11:12.802Z,102568.13
2022-10-11T00:13:39.191Z,102574.59
2022-10-11T00:16:10.909Z,102544.72
2022-10-11T00:18:37.747Z,102578.50
2022-10-11T00:21:07.265Z,102574.09
2022-10-11T00:23:34.523Z,102588.63
2022-10-11T00:26:03.999Z,102585.41
2022-10-11T00:28:31.156Z,102585.81
2022-10-11T00:30:57.822Z,102593.72
2022-10-11T00:33:24.476Z,102593.78
2022-10-11T00:35:50.819Z,102593.25
2022-10-11T00:38:18.016Z,102594.97
2022-10-11T00:40:45.669Z,102590.97
2022-10-11T00:43:20.248Z,102594.88
2022-10-11T00:45:55.741Z,102591.34
2022-10-11T00:48:33.396Z,102560.00
2022-10-11T00:51:03.012Z,102599.13
2022-10-11T00:53:32.026Z,102595.75
2022-10-11T00:56:08.468Z,102601.06
2022-10-11T00:58:36.967Z,102602.31
2022-10-11T01:01:03.571Z,102579.97
2022-10-11T01:03:32.305Z,102602.41
2022-10-11T01:05:58.771Z,102570.34
2022-10-11T01:08:25.737Z,102615.34
2022-10-11T01:10:52.359Z,102596.50
2022-10-11T01:13:44.676Z,102613.06
2022-10-11T01:16:29.295Z,102596.34
2022-10-11T01:19:39.837Z,102620.19
2022-10-11T01:22:28.591Z,102623.25
2022-10-11T01:25:18.683Z,102610.31
2022-10-11T01:28:12.710Z,102623.41
2022-10-11T01:30:40.131Z,102630.38
2022-10-11T01:33:32.119Z,102579.75
2022-10-11T01:36:10.379Z,102620.88
2022-10-11T01:38:46.669Z,102633.81
2022-10-11T01:41:19.084Z,102625.56
2022-10-11T01:43:46.773Z,102635.50
2022-10-11T01:46:14.544Z,102632.66
2022-10-11T01:48:52.527Z,102640.00
2022-10-11T01:51:27.226Z,102587.19
2022-10-11T01:54:04.315Z,102627.63
2022-10-11T01:57:10.771Z,102637.88
2022-10-11T01:59:54.437Z,102642.94
2022-10-11T02:02:42.042Z,102636.84
2022-10-11T02:05:28.426Z,102645.41
2022-10-11T02:08:15.048Z,102645.78
2022-10-11T02:11:07.267Z,102644.84
2022-10-11T02:13:40.256Z,102652.06
2022-10-11T02:16:11.576Z,102647.50
2022-10-11T02:18:41.530Z,102652.81
2022-10-11T02:21:12.160Z,102643.03
2022-10-11T02:23:47.665Z,102645.50
2022-10-11T02:26:15.003Z,102653.28
2022-10-11T02:28:43.956Z,102643.13
2022-10-11T02:31:11.869Z,102631.16
2022-10-11T02:33:58.717Z,102650.91
2022-10-11T02:36:36.239Z,102652.78
2022-10-11T02:39:12.719Z,102661.06
2022-10-11T02:41:40.763Z,102654.75
2022-10-11T02:44:12.911Z,102653.47
2022-10-11T02:46:40.899Z,102666.06
2022-10-11T02:49:08.445Z,102671.75
2022-10-11T02:51:36.378Z,102667.69
2022-10-11T02:54:02.804Z,102682.28
2022-10-11T02:56:29.145Z,102669.00
2022-10-11T02:58:55.496Z,102674.69
2022-10-11T03:01:21.954Z,102670.97
2022-10-11T03:03:48.504Z,102670.38
2022-10-11T03:06:14.963Z,102648.56
2022-10-11T03:08:41.300Z,102668.59
2022-10-11T03:11:07.733Z,102672.78
2022-10-11T03:13:34.163Z,102674.00
2022-10-11T03:16:03.504Z,102675.25
2022-10-11T03:18:30.989Z,102680.44
2022-10-11T03:20:57.387Z,102683.50
2022-10-11T03:23:24.122Z,102691.66
2022-10-11T03:25:51.907Z,102644.41
2022-10-11T03:28:18.550Z,102658.44
2022-10-11T03:30:48.135Z,102687.97
2022-10-11T03:33:14.538Z,102679.66
2022-10-11T03:35:40.958Z,102692.41
2022-10-11T03:38:11.111Z,102695.06
2022-10-11T03:40:39.240Z,102700.03
2022-10-11T03:43:05.639Z,102691.09
2022-10-11T03:45:31.968Z,102668.16
2022-10-11T03:47:58.366Z,102690.69
2022-10-11T03:50:24.826Z,102694.38
2022-10-11T03:52:51.190Z,102690.06
2022-10-11T03:55:17.740Z,102665.88
2022-10-11T03:57:44.112Z,102692.97
2022-10-11T04:00:10.823Z,102708.00
2022-10-11T04:02:39.305Z,102704.00
2022-10-11T04:05:06.697Z,102701.91
2022-10-11T04:07:33.368Z,102706.38
2022-10-11T04:09:59.887Z,102714.72
2022-10-11T04:12:26.248Z,102719.41
2022-10-11T04:14:52.603Z,102724.66
2022-10-11T04:17:18.963Z,102720.94
2022-10-11T04:19:45.348Z,102723.63
2022-10-11T04:22:11.751Z,102726.59
2022-10-11T04:24:38.091Z,102736.09
2022-10-11T04:27:04.464Z,102741.59
2022-10-11T04:29:32.794Z,102740.59
2022-10-11T04:31:59.582Z,102739.22
2022-10-11T04:34:26.048Z,102748.28
2022-10-11T04:36:52.420Z,102749.72
2022-10-11T04:39:18.758Z,102739.66
2022-10-11T04:41:45.259Z,102746.03
2022-10-11T04:44:11.610Z,102753.69
2022-10-11T04:46:37.942Z,102747.91
2022-10-11T04:49:04.312Z,102749.75
2022-10-11T04:51:30.903Z,102751.06
2022-10-11T04:53:57.237Z,102758.16
2022-10-11T04:56:23.631Z,102754.31
2022-10-11T04:58:53.949Z,102718.97
2022-10-11T05:01:21.083Z,102709.94
2022-10-11T05:03:48.815Z,102754.22
2022-10-11T05:06:15.182Z,102751.00
2022-10-11T05:08:41.665Z,102727.84
2022-10-11T05:11:11.461Z,102759.91
2022-10-11T05:13:38.447Z,102759.19
2022-10-11T05:16:10.420Z,102758.19
2022-10-11T05:18:37.978Z,102752.44
2022-10-11T05:21:17.958Z,102773.03
2022-10-11T05:23:44.595Z,102767.75
2022-10-11T05:26:11.105Z,102759.81
2022-10-11T05:28:37.465Z,102762.25
2022-10-11T05:31:04.257Z,102776.47
2022-10-11T05:33:31.177Z,102776.56
2022-10-11T05:35:57.559Z,102771.16
2022-10-11T05:38:23.954Z,102783.69
2022-10-11T05:40:50.613Z,102789.09
2022-10-11T05:43:17.001Z,102765.84
2022-10-11T05:45:44.676Z,102786.56
2022-10-11T05:48:11.577Z,102743.38
2022-10-11T05:50:38.471Z,102792.91
2022-10-11T05:53:05.792Z,102748.78
2022-10-11T05:55:37.623Z,102806.44
2022-10-11T05:58:05.531Z,102798.94
2022-10-11T06:00:32.282Z,102799.59
2022-10-11T06:02:58.660Z,102806.06
2022-10-11T06:05:25.052Z,102813.00
2022-10-11T06:07:51.443Z,102810.91
2022-10-11T06:10:17.922Z,102808.25
2022-10-11T06:12:44.304Z,102812.63
2022-10-11T06:15:11.565Z,102810.81
2022-10-11T06:17:38.231Z,102815.28
2022-10-11T06:20:05.175Z,102817.22
2022-10-11T06:22:31.623Z,102814.44
2022-10-11T06:24:57.965Z,102830.16
2022-10-11T06:27:24.310Z,102829.75
2022-10-11T06:29:50.658Z,102827.00
2022-10-11T06:32:17.092Z,102824.63
2022-10-11T06:34:43.426Z,102805.69
2022-10-11T06:37:09.954Z,102826.84
2022-10-11T06:39:36.320Z,102802.81
2022-10-11T06:42:02.945Z,102834.69
2022-10-11T06:44:29.453Z,102836.81
2022-10-11T06:46:55.797Z,102836.81
2022-10-11T06:49:23.467Z,102836.56
2022-10-11T06:51:50.887Z,102841.13
2022-10-11T06:54:17.228Z,102842.75
2022-10-11T06:56:45.533Z,102839.50
2022-10-11T06:59:13.320Z,102848.63
2022-10-11T07:01:39.776Z,102845.75
2022-10-11T07:04:06.158Z,102816.44
2022-10-11T07:06:37.759Z,102849.59
2022-10-11T07:09:04.905Z,102859.00
2022-10-11T07:11:31.462Z,102855.34
2022-10-11T07:14:07.729Z,102857.63
2022-10-11T07:16:36.103Z,102868.28
2022-10-11T07:19:05.369Z,102866.34
2022-10-11T07:21:32.990Z,102868.19
2022-10-11T07:24:00.013Z,102863.72
2022-10-11T07:26:26.836Z,102847.22
2022-10-11T07:28:53.530Z,102853.09
2022-10-11T07:31:23.487Z,102847.44
2022-10-11T07:33:50.211Z,102840.50
2022-10-11T07:36:16.614Z,102825.91
2022-10-11T07:38:44.485Z,102827.22
2022-10-11T07:41:11.816Z,102824.75
2022-10-11T07:43:38.776Z,102822.81
2022-10-11T07:46:06.121Z,102825.50
2022-10-11T07:48:34.892Z,102819.25
2022-10-11T07:51:12.175Z,102824.50
2022-10-11T07:53:43.332Z,102821.25
2022-10-11T07:56:12.582Z,102820.81
2022-10-11T07:58:40.529Z,102825.34
2022-10-11T08:01:08.135Z,102798.09
2022-10-11T08:03:35.161Z,102819.81
2022-10-11T08:06:06.721Z,102815.09
2022-10-11T08:08:33.546Z,102828.38
2022-10-11T08:11:00.414Z,102834.59
2022-10-11T08:13:27.282Z,102823.53
2022-10-11T08:15:54.053Z,102823.59
2022-10-11T08:18:20.548Z,102824.09
2022-10-11T08:20:46.960Z,102818.53
2022-10-11T08:23:13.761Z,102819.84
2022-10-11T08:25:42.643Z,102809.59
2022-10-11T08:28:10.114Z,102833.41
2022-10-11T08:30:36.876Z,102827.97
2022-10-11T08:33:08.264Z,102825.91
2022-10-11T08:35:36.292Z,102829.97
2022-10-11T08:38:02.771Z,102828.25
2022-10-11T08:40:32.914Z,102825.22
2022-10-11T08:43:08.172Z,102832.63
2022-10-11T08:45:50.845Z,102826.28
2022-10-11T08:48:22.332Z,102826.53
2022-10-11T08:50:51.321Z,102834.19
2022-10-11T08:53:44.977Z,102841.56
2022-10-11T08:56:16.383Z,102842.00
2022-10-11T08:58:49.546Z,102844.25
2022-10-11T09:01:20.671Z,102843.28
2022-10-11T09:03:49.229Z,102846.84
2022-10-11T09:06:26.765Z,102845.38
2022-10-11T09:09:07.390Z,102847.44
2022-10-11T09:12:29.513Z,102846.34
2022-10-11T09:14:58.623Z,102843.81
2022-10-11T09:17:35.082Z,102851.72
2022-10-11T09:20:22.718Z,102848.72
2022-10-11T09:23:36.631Z,102849.56
2022-10-11T09:26:09.883Z,102853.38
2022-10-11T09:29:01.871Z,102848.25
2022-10-11T09:31:29.549Z,102854.22
2022-10-11T09:33:56.049Z,102845.53
2022-10-11T09:36:27.343Z,102856.41
2022-10-11T09:39:06.437Z,102857.09
2022-10-11T09:41:58.824Z,102858.38
2022-10-11T09:44:32.584Z,102866.59
2022-10-11T09:46:59.447Z,102833.66
2022-10-11T09:49:39.012Z,102825.47
2022-10-11T09:52:11.196Z,102853.59
2022-10-11T09:54:46.682Z,102840.94
2022-10-11T09:57:28.136Z,102872.34
2022-10-11T09:59:58.356Z,102869.31
2022-10-11T10:02:25.004Z,102858.44
2022-10-11T10:04:55.400Z,102874.91
2022-10-11T10:07:22.125Z,102873.75
2022-10-11T10:09:49.643Z,102878.50
2022-10-11T10:12:22.258Z,102874.22
2022-10-11T10:15:17.705Z,102868.59
2022-10-11T10:17:51.858Z,102875.44
2022-10-11T10:20:24.216Z,102869.06
2022-10-11T10:22:51.732Z,102878.50
2022-10-11T10:25:36.641Z,102873.97
2022-10-11T10:28:19.249Z,102869.84
2022-10-11T10:30:54.521Z,102882.88
2022-10-11T10:33:27.400Z,102871.78
2022-10-11T10:35:56.864Z,102861.75
2022-10-11T10:38:35.235Z,102870.16
2022-10-11T10:41:04.409Z,102873.22
2022-10-11T10:43:36.209Z,102864.09
2022-10-11T10:46:11.395Z,102868.22
2022-10-11T10:49:28.369Z,102872.09
2022-10-11T10:51:41.660Z,102875.56
2022-10-11T10:54:24.671Z,102878.47
2022-10-11T10:56:55.779Z,102876.06
2022-10-11T10:59:49.562Z,102880.16
2022-10-11T11:02:40.384Z,102881.38
2022-10-11T11:05:31.685Z,102880.19
2022-10-11T11:08:01.028Z,102888.66
2022-10-11T11:10:36.611Z,102879.88
2022-10-11T11:13:35.687Z,102871.03
2022-10-11T11:16:26.547Z,102877.13
2022-10-11T11:19:05.480Z,102875.25
2022-10-11T11:21:48.038Z,102871.72
2022-10-11T11:24:51.437Z,102873.06
2022-10-11T11:27:46.691Z,102871.69
2022-10-11T11:30:20.239Z,102872.19
2022-10-11T11:33:03.880Z,102860.34
2022-10-11T11:35:42.715Z,102852.81
2022-10-11T11:38:27.148Z,102858.97
2022-10-11T11:40:59.118Z,102856.38
2022-10-11T11:43:36.835Z,102855.16
2022-10-11T11:46:11.704Z,102849.75
2022-10-11T11:48:39.062Z,102805.13
2022-10-11T11:51:13.111Z,102845.88
2022-10-11T11:53:49.897Z,102842.91
2022-10-11T11:56:41.431Z,102834.38
2022-10-11T11:59:20.188Z,102802.13
2022-10-11T12:01:59.810Z,102829.91
2022-10-11T12:04:30.749Z,102838.44
2022-10-11T12:07:15.902Z,102836.19
2022-10-11T12:09:46.558Z,102838.91
2022-10-11T12:12:36.203Z,102839.84
2022-10-11T12:15:26.104Z,102824.97
2022-10-11T12:17:58.569Z,102827.56
2022-10-11T12:20:40.691Z,102824.56
2022-10-11T12:23:28.380Z,102813.00
2022-10-11T12:26:19.267Z,102817.97
2022-10-11T12:28:59.414Z,102809.38
2022-10-11T12:31:35.640Z,102811.69
2022-10-11T12:34:01.966Z,102800.56
2022-10-11T12:36:29.581Z,102805.63
2022-10-11T12:39:20.778Z,102814.41
2022-10-11T12:41:47.049Z,102801.41
2022-10-11T12:44:26.704Z,102803.69
2022-10-11T12:46:59.254Z,102808.53
2022-10-11T12:49:37.681Z,102796.34
2022-10-11T12:52:28.353Z,102801.63
2022-10-11T12:55:25.073Z,102800.69
2022-10-11T12:58:28.635Z,102795.91
2022-10-11T13:00:56.123Z,102792.72
2022-10-11T13:03:32.495Z,102791.75
2022-10-11T13:06:01.900Z,102787.88
2022-10-11T13:08:36.473Z,102786.47
2022-10-11T13:11:06.444Z,102786.88
2022-10-11T13:13:44.315Z,102792.56
2022-10-11T13:16:48.318Z,102792.47
2022-10-11T13:19:15.105Z,102786.41
2022-10-11T13:21:42.245Z,102790.50
2022-10-11T13:24:14.365Z,102797.81
2022-10-11T13:26:43.002Z,102785.09
2022-10-11T13:29:23.941Z,102790.34
2022-10-11T13:31:50.352Z,102801.19
2022-10-11T13:34:22.380Z,102793.25
2022-10-11T13:36:56.907Z,102795.59
2022-10-11T13:39:35.026Z,102790.19
2022-10-11T13:42:06.132Z,102792.66
2022-10-11T13:44:33.837Z,102796.31
2022-10-11T13:47:00.282Z,102792.22
2022-10-11T13:49:37.209Z,102798.50
2022-10-11T13:52:21.962Z,102797.63
2022-10-11T13:55:00.732Z,102788.88
2022-10-11T13:57:43.670Z,102770.97
2022-10-11T14:00:22.332Z,102785.16
2022-10-11T14:03:01.480Z,102792.09
2022-10-11T14:05:35.402Z,102797.16
2022-10-11T14:08:05.614Z,102786.97
2022-10-11T14:10:32.805Z,102784.81
2022-10-11T14:13:02.329Z,102794.00
2022-10-11T14:15:38.377Z,102787.41
2022-10-11T14:18:33.493Z,102787.16
2022-10-11T14:21:27.930Z,102790.25
2022-10-11T14:23:57.902Z,102782.97
2022-10-11T14:26:25.740Z,102777.31
2022-10-11T14:28:57.927Z,102791.53
2022-10-11T14:31:25.026Z,102792.28
2022-10-11T14:33:52.267Z,102792.59
2022-10-11T14:36:18.633Z,102798.38
2022-10-11T14:38:44.997Z,102794.00
2022-10-11T14:41:11.380Z,102799.28
2022-10-11T14:43:37.751Z,102796.41
2022-10-11T14:46:05.284Z,102795.81
2022-10-11T14:48:53.899Z,102795.31
2022-10-11T14:51:25.149Z,102796.69
2022-10-11T14:53:51.596Z,102793.19
2022-10-11T14:56:21.520Z,102800.44
2022-10-11T14:58:48.720Z,102802.75
2022-10-11T15:01:16.336Z,102807.19
2022-10-11T15:03:43.631Z,102802.47
2022-10-11T15:06:17.711Z,102802.16
2022-10-11T15:08:44.333Z,102798.13
2022-10-11T15:11:12.646Z,102795.75
2022-10-11T15:13:39.023Z,102795.25
2022-10-11T15:16:05.955Z,102799.91
2022-10-11T15:18:32.579Z,102785.19
2022-10-11T15:21:00.448Z,102798.69
2022-10-11T15:23:26.794Z,102802.47
2022-10-11T15:25:53.347Z,102800.06
2022-10-11T15:28:31.344Z,102780.03
2022-10-11T15:30:58.644Z,102799.28
2022-10-11T15:33:25.351Z,102791.94
2022-10-11T15:35:52.427Z,102786.91
2022-10-11T15:38:24.000Z,102791.69
2022-10-11T15:40:51.643Z,102787.28
2022-10-11T15:43:23.511Z,102787.50
2022-10-11T15:45:51.178Z,102789.09
2022-10-11T15:48:19.142Z,102788.53
2022-10-11T15:50:45.879Z,102789.47
2022-10-11T15:53:19.383Z,102790.56
2022-10-11T15:55:51.703Z,102774.84
2022-10-11T15:58:20.660Z,102787.28
2022-10-11T16:00:48.573Z,102784.81
2022-10-11T16:03:16.640Z,102783.81
2022-10-11T16:05:43.926Z,102763.75
2022-10-11T16:08:11.023Z,102781.78
2022-10-11T16:10:38.528Z,102781.47
2022-10-11T16:13:05.664Z,102789.47
2022-10-11T16:15:32.035Z,102792.06
2022-10-11T16:17:58.386Z,102789.34
2022-10-11T16:20:25.744Z,102794.31
2022-10-11T16:22:53.973Z,102794.63
2022-10-11T16:25:21.195Z,102798.97
2022-10-11T16:27:47.680Z,102796.41
2022-10-11T16:30:15.380Z,102806.41
2022-10-11T16:32:42.482Z,102797.75
2022-10-11T16:35:10.896Z,102797.78
2022-10-11T16:37:37.343Z,102795.66
2022-10-11T16:40:05.478Z,102803.94
2022-10-11T16:42:32.260Z,102806.31
2022-10-11T16:44:59.075Z,102807.31
2022-10-11T16:47:25.493Z,102807.88
2022-10-11T16:49:51.922Z,102801.91
2022-10-11T16:52:18.324Z,102812.25
2022-10-11T16:54:49.288Z,102814.09
2022-10-11T16:57:17.999Z,102814.66
2022-10-11T16:59:44.532Z,102785.66
2022-10-11T17:02:19.765Z,102816.03
2022-10-11T17:04:46.430Z,102814.63
2022-10-11T17:07:13.496Z,102826.38
2022-10-11T17:09:43.910Z,102811.75
2022-10-11T17:12:12.966Z,102816.28
2022-10-11T17:14:40.863Z,102813.16
2022-10-11T17:17:09.005Z,102822.81
2022-10-11T17:19:39.222Z,102822.81
2022-10-11T17:22:10.579Z,102825.91
2022-10-11T17:24:38.079Z,102826.31
2022-10-11T17:27:05.662Z,102831.56
2022-10-11T17:29:32.429Z,102829.84
2022-10-11T17:31:59.459Z,102831.00
2022-10-11T17:34:25.854Z,102829.00
2022-10-11T17:36:52.332Z,102830.00
2022-10-11T17:39:22.291Z,102837.28
2022-10-11T17:41:49.424Z,102835.25
2022-10-11T17:44:17.973Z,102832.44
2022-10-11T17:46:44.676Z,102818.31
2022-10-11T17:49:12.275Z,102832.44
2022-10-11T17:51:39.118Z,102833.41
2022-10-11T17:54:06.161Z,102838.22
2022-10-11T17:56:37.654Z,102825.88
2022-10-11T17:59:04.832Z,102831.28
2022-10-11T18:01:31.348Z,102837.69
2022-10-11T18:04:00.061Z,102840.88
2022-10-11T18:06:28.880Z,102832.09
2022-10-11T18:08:57.113Z,102833.69
2022-10-11T18:11:23.863Z,102835.38
2022-10-11T18:13:52.376Z,102841.50
2022-10-11T18:16:22.348Z,102834.31
2022-10-11T18:18:48.942Z,102830.91
2022-10-11T18:21:16.121Z,102832.44
2022-10-11T18:23:42.483Z,102839.41
2022-10-11T18:26:13.946Z,102831.59
2022-10-11T18:28:41.230Z,102840.69
2022-10-11T18:31:14.312Z,102789.50
2022-10-11T18:33:41.779Z,102799.28
2022-10-11T18:36:09.330Z,102833.34
2022-10-11T18:38:37.871Z,102832.03
2022-10-11T18:41:06.364Z,102829.00
2022-10-11T18:43:33.463Z,102831.34
2022-10-11T18:46:12.276Z,102836.88
2022-10-11T18:48:43.676Z,102824.00
2022-10-11T18:51:16.148Z,102833.63
2022-10-11T18:53:42.514Z,102835.00
2022-10-11T18:56:10.526Z,102835.28
2022-10-11T18:58:38.231Z,102834.41
2022-10-11T19:01:06.963Z,102839.19
2022-10-11T19:03:35.261Z,102837.28
2022-10-11T19:06:04.537Z,102835.66
2022-10-11T19:08:31.828Z,102836.44
2022-10-11T19:11:06.052Z,102837.81
2022-10-11T19:13:32.918Z,102838.03
2022-10-11T19:16:04.558Z,102848.19
2022-10-11T19:18:31.185Z,102833.53
2022-10-11T19:21:01.326Z,102838.16
2022-10-11T19:23:30.942Z,102835.75
2022-10-11T19:25:57.684Z,102835.63
2022-10-11T19:28:24.193Z,102837.00
2022-10-11T19:30:50.792Z,102835.88
2022-10-11T19:33:17.149Z,102839.53
2022-10-11T19:35:54.228Z,102834.50
2022-10-11T19:40:52.057Z,102833.78
2022-10-11T19:43:18.455Z,102836.47
2022-10-11T19:45:44.871Z,102837.69
2022-10-11T19:48:11.689Z,102829.13
2022-10-11T19:50:38.167Z,102826.94
2022-10-11T19:53:04.958Z,102817.75
2022-10-11T19:55:34.031Z,102819.47
2022-10-11T19:58:04.530Z,102826.91
2022-10-11T20:00:33.736Z,102778.78
2022-10-11T20:03:01.177Z,102826.88
2022-10-11T20:05:27.514Z,102804.19
2022-10-11T20:07:53.925Z,102821.38
2022-10-11T20:10:20.265Z,102821.22
2022-10-11T20:12:46.701Z,102821.91
2022-10-11T20:15:13.046Z,102819.81
2022-10-11T20:17:48.235Z,102835.50
2022-10-11T20:20:19.098Z,102794.44
2022-10-11T20:22:45.455Z,102827.19
2022-10-11T20:25:11.960Z,102828.09
2022-10-11T20:27:38.438Z,102829.63
2022-10-11T20:30:05.338Z,102820.13
2022-10-11T20:32:31.672Z,102833.22
2022-10-11T20:34:58.049Z,102837.97
2022-10-11T20:37:24.377Z,102836.34
2022-10-11T20:39:50.968Z,102842.75
2022-10-11T20:42:17.321Z,102842.38
2022-10-11T20:44:44.456Z,102835.94
2022-10-11T20:47:10.878Z,102831.25
2022-10-11T20:49:37.246Z,102836.72
2022-10-11T20:52:03.599Z,102854.03
2022-10-11T20:54:30.557Z,102844.94
2022-10-11T20:56:57.578Z,102849.53
2022-10-11T20:59:24.093Z,102842.16
2022-10-11T21:01:50.475Z,102848.19
2022-10-11T21:04:19.487Z,102846.91
2022-10-11T21:06:47.806Z,102841.41
2022-10-11T21:09:16.735Z,102838.09
2022-10-11T21:11:43.439Z,102840.25
2022-10-11T21:14:09.828Z,102845.44
2022-10-11T21:16:36.563Z,102843.91
2022-10-11T21:19:03.023Z,102835.16
2022-10-11T21:21:29.622Z,102846.28
2022-10-11T21:23:57.905Z,102821.97
2022-10-11T21:26:24.882Z,102848.63
2022-10-11T21:28:51.323Z,102850.78
2022-10-11T21:31:19.675Z,102845.44
2022-10-11T21:33:46.219Z,102827.22
2022-10-11T21:36:21.364Z,102827.44
2022-10-11T21:38:49.593Z,102837.50
2022-10-11T21:41:19.043Z,102835.69
2022-10-11T21:43:45.817Z,102840.50
2022-10-11T21:46:15.862Z,102837.28
2022-10-11T21:48:42.391Z,102851.19
2022-10-11T21:53:46.644Z,102831.78
2022-10-11T21:56:12.991Z,102844.75
2022-10-11T21:58:39.391Z,102837.81
2022-10-11T22:01:05.977Z,102841.63
2022-10-11T22:03:32.386Z,102821.41
2022-10-11T22:06:02.454Z,102850.94
2022-10-11T22:08:29.637Z,102849.13
2022-10-11T22:10:58.116Z,102841.50
2022-10-11T22:13:25.912Z,102849.84
2022-10-11T22:15:52.398Z,102803.75
2022-10-11T22:18:19.266Z,102853.00
2022-10-11T22:20:45.600Z,102842.44
2022-10-11T22:23:12.022Z,102850.69
2022-10-11T22:25:39.092Z,102848.34
2022-10-11T22:28:05.904Z,102839.56
2022-10-11T22:30:32.311Z,102839.84
2022-10-11T22:32:58.736Z,102842.53
2022-10-11T22:35:25.119Z,102853.84
2022-10-11T22:37:51.954Z,102828.81
2022-10-11T22:40:19.719Z,102852.13
2022-10-11T22:42:46.108Z,102838.09
2022-10-11T22:45:12.564Z,102848.78
2022-10-11T22:47:39.093Z,102844.59
2022-10-11T22:50:05.886Z,102848.28
2022-10-11T22:52:32.234Z,102851.53
2022-10-11T22:54:58.580Z,102846.88
2022-10-11T22:57:25.133Z,102848.69
2022-10-11T22:59:51.545Z,102843.44
2022-10-11T23:02:17.930Z,102847.34
2022-10-11T23:04:44.266Z,102847.34
2022-10-11T23:07:10.640Z,102846.25
2022-10-11T23:09:37.015Z,102843.38
2022-10-11T23:12:03.516Z,102851.13
2022-10-11T23:14:29.871Z,102849.88
2022-10-11T23:16:56.201Z,102849.94
2022-10-11T23:19:22.536Z,102849.88
2022-10-11T23:21:49.260Z,102851.28
2022-10-11T23:24:15.642Z,102844.44
2022-10-11T23:26:41.967Z,102857.91
2022-10-11T23:29:08.370Z,102856.78
2022-10-11T23:31:34.707Z,102853.34
2022-10-11T23:34:01.035Z,102848.97
2022-10-11T23:36:27.448Z,102856.03
2022-10-11T23:38:56.495Z,102862.31
2022-10-11T23:41:25.286Z,102863.09
2022-10-11T23:43:52.114Z,102824.41
2022-10-11T23:46:18.455Z,102859.47
2022-10-11T23:48:45.063Z,102859.25
2022-10-11T23:51:11.799Z,102824.41
2022-10-11T23:53:38.203Z,102863.19
2022-10-11T23:56:05.673Z,102868.53
2022-10-11T23:58:32.124Z,102863.66
