createdAt,value
2023-04-05T00:14:49.802Z,100180.09
2023-04-05T00:17:17.993Z,100175.87
2023-04-05T00:19:45.143Z,100172.94
2023-04-05T00:22:11.705Z,100163.88
2023-04-05T00:24:41.976Z,100165.87
2023-04-05T00:27:08.635Z,100157.66
2023-04-05T00:35:12.705Z,100159.19
2023-04-05T00:37:39.310Z,100163.06
2023-04-05T00:40:06.552Z,100164.81
2023-04-05T00:42:33.145Z,100162.81
2023-04-05T00:45:56.386Z,100161.63
2023-04-05T00:48:42.995Z,100157.28
2023-04-05T00:51:11.900Z,100163.91
2023-04-05T00:53:40.811Z,100160.38
2023-04-05T00:56:08.402Z,100160.38
2023-04-05T00:58:35.022Z,100168.41
2023-04-05T01:01:13.911Z,100152.94
2023-04-05T01:06:28.466Z,100161.94
2023-04-05T01:09:10.552Z,100153.50
2023-04-05T01:11:40.326Z,100162.78
2023-04-05T01:14:06.918Z,100155.16
2023-04-05T01:16:33.596Z,100150.31
2023-04-05T01:23:37.820Z,100148.53
2023-04-05T01:29:03.668Z,100150.38
2023-04-05T01:31:51.598Z,100152.53
2023-04-05T01:35:00.041Z,100146.16
2023-04-05T01:37:32.882Z,100143.81
2023-04-05T01:40:15.971Z,100152.00
2023-04-05T01:42:46.170Z,100145.41
2023-04-05T01:45:12.764Z,100145.41
2023-04-05T01:47:39.495Z,100144.72
2023-04-05T01:53:51.697Z,100144.03
2023-04-05T01:56:18.250Z,100133.00
2023-04-05T01:58:45.122Z,100145.22
2023-04-05T02:01:12.062Z,100140.53
2023-04-05T02:03:38.737Z,100138.50
2023-04-05T02:06:06.071Z,100139.63
2023-04-05T02:40:15.347Z,100129.78
2023-04-05T02:42:42.249Z,100129.19
2023-04-05T02:45:09.175Z,100128.47
2023-04-05T02:47:36.000Z,100132.00
2023-04-05T02:50:02.708Z,100126.41
2023-04-05T02:55:24.859Z,100121.53
2023-04-05T02:57:51.450Z,100123.25
2023-04-05T03:00:18.664Z,100135.53
2023-04-05T03:02:45.384Z,100128.41
2023-04-05T03:05:14.002Z,100127.59
2023-04-05T03:07:42.615Z,100132.00
2023-04-05T03:13:46.887Z,100132.37
2023-04-05T03:16:13.456Z,100126.50
2023-04-05T03:18:40.079Z,100129.28
2023-04-05T03:21:06.750Z,100127.91
2023-04-05T03:23:34.011Z,100133.62
2023-04-05T03:26:01.466Z,100133.38
2023-04-05T03:31:09.707Z,100139.94
2023-04-05T03:33:36.340Z,100134.75
2023-04-05T03:36:03.108Z,100140.12
2023-04-05T03:38:32.623Z,100140.38
2023-04-05T03:40:59.199Z,100142.53
2023-04-05T03:47:21.857Z,100148.87
2023-04-05T04:07:02.798Z,100158.44
2023-04-05T04:09:29.929Z,100154.56
2023-04-05T04:11:57.202Z,100163.72
2023-04-05T04:14:24.643Z,100159.16
2023-04-05T04:16:51.304Z,100164.59
2023-04-05T04:19:46.798Z,100165.59
2023-04-05T04:22:38.878Z,100158.75
2023-04-05T04:25:10.474Z,100163.66
2023-04-05T04:27:41.958Z,100155.47
2023-04-05T04:30:10.819Z,100162.47
2023-04-05T04:32:54.141Z,100161.16
2023-04-05T04:35:24.690Z,100163.16
2023-04-05T04:40:46.901Z,100166.37
2023-04-05T04:43:17.475Z,100160.91
2023-04-05T04:45:47.062Z,100164.19
2023-04-05T04:48:17.249Z,100159.84
2023-04-05T04:50:44.688Z,100159.91
2023-04-05T04:54:03.996Z,100167.19
2023-04-05T04:56:52.378Z,100164.19
2023-04-05T04:59:19.032Z,100169.03
2023-04-05T05:01:46.259Z,100174.72
2023-04-05T05:04:12.915Z,100176.34
2023-04-05T05:06:55.838Z,100173.34
2023-04-05T05:09:22.375Z,100172.06
2023-04-05T05:11:48.987Z,100184.75
2023-04-05T05:14:15.737Z,100185.78
2023-04-05T05:16:42.417Z,100179.91
2023-04-05T05:19:09.003Z,100176.34
2023-04-05T05:21:36.856Z,100181.50
2023-04-05T05:24:04.492Z,100181.78
2023-04-05T05:29:06.547Z,100184.81
2023-04-05T05:31:33.841Z,100186.22
2023-04-05T05:34:00.485Z,100190.09
2023-04-05T05:36:28.287Z,100187.72
2023-04-05T05:38:54.924Z,100189.22
2023-04-05T05:41:22.344Z,100186.06
2023-04-05T05:43:48.911Z,100174.44
2023-04-05T05:46:16.094Z,100190.56
2023-04-05T05:48:42.748Z,100186.13
2023-04-05T05:51:12.051Z,100187.94
2023-04-05T05:53:40.138Z,100180.72
2023-04-05T05:56:11.259Z,100177.94
2023-04-05T05:58:38.154Z,100183.28
2023-04-05T06:01:11.986Z,100168.81
2023-04-05T06:03:38.815Z,100184.47
2023-04-05T06:06:08.452Z,100182.31
2023-04-05T06:08:35.100Z,100177.66
2023-04-05T06:11:01.771Z,100181.66
2023-04-05T06:13:46.877Z,100180.34
2023-04-05T06:16:13.512Z,100191.94
2023-04-05T06:18:40.176Z,100177.50
2023-04-05T06:21:06.750Z,100177.84
2023-04-05T06:27:16.480Z,100182.66
2023-04-05T06:29:43.042Z,100190.22
2023-04-05T06:32:09.705Z,100176.63
2023-04-05T06:34:36.529Z,100183.88
2023-04-05T06:37:03.558Z,100181.00
2023-04-05T06:39:30.172Z,100194.22
2023-04-05T06:41:57.844Z,100192.91
2023-04-05T06:44:24.505Z,100194.31
2023-04-05T06:46:51.948Z,100189.63
2023-04-05T06:49:18.614Z,100192.41
2023-04-05T06:51:45.689Z,100189.63
2023-04-05T06:54:12.287Z,100189.22
2023-04-05T06:56:44.840Z,100194.22
2023-04-05T06:59:11.467Z,100188.59
2023-04-05T07:01:38.158Z,100190.66
2023-04-05T07:04:04.970Z,100186.03
2023-04-05T07:06:34.564Z,100191.62
2023-04-05T07:09:01.992Z,100191.75
2023-04-05T07:11:28.690Z,100187.22
2023-04-05T07:13:55.358Z,100192.56
2023-04-05T07:16:23.751Z,100193.00
2023-04-05T07:18:51.201Z,100196.91
2023-04-05T07:21:17.777Z,100197.59
2023-04-05T07:23:44.363Z,100193.66
2023-04-05T07:26:12.449Z,100189.16
2023-04-05T07:28:39.131Z,100194.66
2023-04-05T07:31:07.042Z,100191.41
2023-04-05T07:33:34.240Z,100192.25
2023-04-05T07:36:01.082Z,100189.37
2023-04-05T07:38:29.720Z,100189.84
2023-04-05T07:40:56.548Z,100180.75
2023-04-05T07:43:25.514Z,100185.97
2023-04-05T07:45:53.549Z,100191.28
2023-04-05T07:48:21.174Z,100188.03
2023-04-05T07:50:49.185Z,100187.72
2023-04-05T07:53:17.029Z,100188.81
2023-04-05T07:55:43.596Z,100193.31
2023-04-05T07:58:11.068Z,100186.25
2023-04-05T08:00:38.513Z,100176.16
2023-04-05T08:03:05.384Z,100180.47
2023-04-05T08:05:32.041Z,100176.69
2023-04-05T08:07:58.850Z,100176.25
2023-04-05T08:10:26.206Z,100179.91
2023-04-05T08:12:53.548Z,100179.72
2023-04-05T08:15:20.150Z,100176.19
2023-04-05T08:17:47.115Z,100178.41
2023-04-05T08:20:13.817Z,100178.97
2023-04-05T08:22:40.602Z,100174.97
2023-04-05T08:25:08.019Z,100177.13
2023-04-05T08:27:34.614Z,100176.16
2023-04-05T08:30:01.417Z,100174.47
2023-04-05T08:35:23.789Z,100172.22
2023-04-05T08:37:50.900Z,100176.59
2023-04-05T08:40:17.684Z,100167.59
2023-04-05T08:43:12.337Z,100169.69
2023-04-05T08:45:50.227Z,100162.25
2023-04-05T08:48:17.799Z,100159.53
2023-04-05T08:50:55.930Z,100164.75
2023-04-05T08:53:23.959Z,100162.78
2023-04-05T08:55:53.360Z,100156.84
2023-04-05T08:58:25.465Z,100170.69
2023-04-05T09:00:57.522Z,100163.09
2023-04-05T09:03:29.911Z,100157.38
2023-04-05T09:05:59.502Z,100152.16
2023-04-05T09:08:26.237Z,100141.03
2023-04-05T09:10:52.907Z,100159.56
2023-04-05T09:13:19.911Z,100151.31
2023-04-05T09:15:47.191Z,100159.88
2023-04-05T09:18:25.481Z,100155.19
2023-04-05T09:23:29.151Z,100155.19
2023-04-05T09:25:55.934Z,100153.28
2023-04-05T09:28:22.656Z,100157.97
2023-04-05T09:30:49.355Z,100155.25
2023-04-05T09:33:20.955Z,100148.97
2023-04-05T09:35:51.337Z,100148.41
2023-04-05T09:38:18.003Z,100145.41
2023-04-05T09:40:45.932Z,100150.00
2023-04-05T09:43:14.682Z,100148.66
2023-04-05T09:45:42.922Z,100139.06
2023-04-05T09:48:10.214Z,100125.22
2023-04-05T09:50:37.012Z,100140.47
2023-04-05T09:53:16.579Z,100128.78
2023-04-05T09:55:43.972Z,100129.78
2023-04-05T09:58:23.838Z,100131.22
2023-04-05T10:01:17.083Z,100134.97
2023-04-05T10:04:04.546Z,100130.66
2023-04-05T10:06:49.434Z,100127.94
2023-04-05T10:09:18.082Z,100121.00
2023-04-05T10:11:45.999Z,100128.31
2023-04-05T10:14:12.587Z,100124.41
2023-04-05T10:19:24.471Z,100125.78
2023-04-05T10:21:54.169Z,100119.41
2023-04-05T10:24:23.564Z,100111.78
2023-04-05T10:27:16.137Z,100121.66
2023-04-05T10:30:06.434Z,100116.13
2023-04-05T10:37:08.645Z,100109.31
2023-04-05T10:39:42.725Z,100108.03
2023-04-05T10:42:24.064Z,100098.88
2023-04-05T10:45:02.438Z,100107.69
2023-04-05T10:47:32.346Z,100102.25
2023-04-05T10:50:03.769Z,100101.44
2023-04-05T10:52:31.048Z,100108.59
2023-04-05T10:55:02.923Z,100097.38
2023-04-05T10:57:30.332Z,100106.06
2023-04-05T11:00:00.190Z,100094.06
2023-04-05T11:02:29.711Z,100092.38
2023-04-05T11:04:57.153Z,100090.75
2023-04-05T11:07:24.106Z,100089.09
2023-04-05T11:10:04.430Z,100090.66
2023-04-05T11:12:49.353Z,100088.13
2023-04-05T11:15:29.221Z,100085.34
2023-04-05T11:18:18.079Z,100088.44
2023-04-05T11:20:51.897Z,100084.56
2023-04-05T11:23:23.398Z,100083.53
2023-04-05T11:26:03.108Z,100087.97
2023-04-05T11:28:32.050Z,100088.37
2023-04-05T11:31:13.133Z,100079.81
2023-04-05T11:33:56.917Z,100081.44
2023-04-05T11:36:52.276Z,100084.84
2023-04-05T11:39:18.897Z,100075.81
2023-04-05T11:42:02.118Z,100064.88
2023-04-05T11:44:30.892Z,100067.78
2023-04-05T11:46:59.946Z,100067.94
2023-04-05T11:49:28.777Z,100074.22
2023-04-05T11:51:55.750Z,100065.97
2023-04-05T11:54:50.273Z,100059.47
2023-04-05T11:57:22.474Z,100064.41
2023-04-05T11:59:53.680Z,100060.03
2023-04-05T12:02:21.477Z,100057.78
2023-04-05T12:04:58.594Z,100053.22
2023-04-05T12:07:32.040Z,100056.75
2023-04-05T12:10:11.083Z,100053.72
2023-04-05T12:12:39.861Z,100052.34
2023-04-05T12:15:09.044Z,100049.94
2023-04-05T12:17:43.221Z,100043.41
2023-04-05T12:20:11.676Z,100033.81
2023-04-05T12:22:39.068Z,100037.13
2023-04-05T12:25:06.297Z,100034.91
2023-04-05T12:27:34.107Z,100031.72
2023-04-05T12:30:17.893Z,100037.69
2023-04-05T12:32:52.579Z,100033.59
2023-04-05T12:35:44.540Z,100033.84
2023-04-05T12:38:15.952Z,100032.50
2023-04-05T12:40:42.621Z,100036.59
2023-04-05T12:43:09.700Z,100037.06
2023-04-05T12:45:40.520Z,100035.19
2023-04-05T12:48:36.936Z,100028.62
2023-04-05T12:51:35.728Z,100018.47
2023-04-05T12:54:04.248Z,100022.25
2023-04-05T12:56:30.963Z,100018.28
2023-04-05T12:58:57.535Z,100017.34
2023-04-05T13:01:24.145Z,100018.19
2023-04-05T13:03:53.370Z,100012.19
2023-04-05T13:06:23.463Z,100008.81
2023-04-05T13:08:50.314Z,100004.62
2023-04-05T13:11:17.062Z,100003.75
2023-04-05T13:13:44.070Z,100001.06
2023-04-05T13:16:10.770Z,100003.28
2023-04-05T13:18:37.581Z,99999.69
2023-04-05T13:21:10.138Z,100006.53
2023-04-05T13:23:37.964Z,99993.37
2023-04-05T13:26:05.357Z,99995.41
2023-04-05T13:28:32.912Z,99991.63
2023-04-05T13:30:59.806Z,99992.38
2023-04-05T13:33:26.449Z,99989.31
2023-04-05T13:35:53.059Z,99989.25
2023-04-05T13:38:19.757Z,99996.97
2023-04-05T13:40:46.477Z,99981.78
2023-04-05T13:43:13.410Z,99991.03
2023-04-05T13:45:40.201Z,99985.56
2023-04-05T13:48:07.023Z,99985.50
2023-04-05T13:50:35.677Z,99982.78
2023-04-05T13:53:02.258Z,99979.78
2023-04-05T13:55:28.869Z,99977.38
2023-04-05T13:57:55.447Z,99976.00
2023-04-05T14:00:22.338Z,99975.22
2023-04-05T14:02:51.797Z,99973.03
2023-04-05T14:05:18.614Z,99973.03
2023-04-05T14:07:45.570Z,99969.75
2023-04-05T14:10:12.356Z,99982.28
2023-04-05T14:12:39.410Z,99977.84
2023-04-05T14:15:06.700Z,99972.19
2023-04-05T14:17:33.317Z,99970.16
2023-04-05T14:19:59.919Z,99972.28
2023-04-05T14:22:26.632Z,99969.66
2023-04-05T14:24:53.313Z,99971.66
2023-04-05T14:27:26.425Z,99969.00
2023-04-05T14:30:05.713Z,99973.84
2023-04-05T14:32:33.753Z,99971.59
2023-04-05T14:35:00.814Z,99974.69
2023-04-05T14:37:27.508Z,99971.75
2023-04-05T14:39:57.328Z,99975.47
2023-04-05T14:42:34.062Z,99973.41
2023-04-05T14:45:08.783Z,99970.13
2023-04-05T14:47:35.852Z,99976.34
2023-04-05T14:50:02.520Z,99976.28
2023-04-05T14:52:29.877Z,99974.91
2023-04-05T14:54:56.450Z,99974.38
2023-04-05T14:57:23.059Z,99969.13
2023-04-05T14:59:49.661Z,99970.69
2023-04-05T15:02:16.758Z,99971.84
2023-04-05T15:04:43.858Z,99969.16
2023-04-05T15:07:10.632Z,99960.97
2023-04-05T15:09:37.252Z,99972.03
2023-04-05T15:12:04.153Z,99970.84
2023-04-05T15:14:32.507Z,99984.50
2023-04-05T15:16:59.418Z,99981.50
2023-04-05T15:19:27.416Z,99983.56
2023-04-05T15:21:54.104Z,99983.03
2023-04-05T15:24:20.753Z,99986.16
2023-04-05T15:26:47.521Z,99979.78
2023-04-05T15:29:14.159Z,99980.16
2023-04-05T15:31:41.845Z,99985.22
2023-04-05T15:34:08.623Z,99980.16
2023-04-05T15:36:36.095Z,99977.69
2023-04-05T15:39:05.017Z,99982.97
2023-04-05T15:41:34.333Z,99984.00
2023-04-05T15:44:01.389Z,99988.06
2023-04-05T15:46:29.191Z,99973.53
2023-04-05T15:48:56.196Z,99983.31
2023-04-05T15:51:23.021Z,99981.91
2023-04-05T15:53:49.674Z,99984.31
2023-04-05T15:56:16.329Z,99987.50
2023-04-05T15:58:42.996Z,99991.25
2023-04-05T16:01:09.766Z,99987.59
2023-04-05T16:03:36.623Z,99992.16
2023-04-05T16:06:03.502Z,99994.13
2023-04-05T16:08:30.393Z,99994.91
2023-04-05T16:10:58.306Z,99995.09
2023-04-05T16:13:25.076Z,99999.47
2023-04-05T16:15:51.762Z,99995.66
2023-04-05T16:18:24.850Z,99998.78
2023-04-05T16:20:51.346Z,99992.44
2023-04-05T16:23:17.948Z,99994.31
2023-04-05T16:25:44.654Z,99995.22
2023-04-05T16:28:11.242Z,99996.62
2023-04-05T16:30:37.877Z,99990.69
2023-04-05T16:33:07.745Z,99995.88
2023-04-05T16:35:34.436Z,99990.09
2023-04-05T16:38:02.609Z,99991.19
2023-04-05T16:40:29.201Z,100003.28
2023-04-05T16:42:55.805Z,99993.44
2023-04-05T16:45:22.372Z,99993.16
2023-04-05T16:47:49.101Z,99999.69
2023-04-05T16:50:15.809Z,99997.81
2023-04-05T16:52:42.472Z,99999.22
2023-04-05T16:55:10.393Z,100001.66
2023-04-05T16:57:36.981Z,99990.78
2023-04-05T17:00:05.772Z,99993.50
2023-04-05T17:02:32.492Z,100000.31
2023-04-05T17:04:59.132Z,99995.97
2023-04-05T17:07:25.809Z,99998.69
2023-04-05T17:09:52.924Z,100001.69
2023-04-05T17:12:20.112Z,100003.59
2023-04-05T17:14:46.712Z,100004.97
2023-04-05T17:17:13.392Z,100000.06
2023-04-05T17:19:39.997Z,100005.25
2023-04-05T17:22:06.657Z,100006.63
2023-04-05T17:24:34.741Z,100010.72
2023-04-05T17:27:01.569Z,100010.69
2023-04-05T17:29:28.237Z,100008.78
2023-04-05T17:31:54.877Z,100009.56
2023-04-05T17:34:21.442Z,100012.53
2023-04-05T17:36:48.096Z,100008.44
2023-04-05T17:39:17.633Z,100013.06
2023-04-05T17:41:46.252Z,100007.31
2023-04-05T17:44:13.063Z,100013.50
2023-04-05T17:46:44.649Z,100015.06
2023-04-05T17:49:15.379Z,100016.16
2023-04-05T17:51:42.267Z,100007.00
2023-04-05T17:54:08.978Z,100013.84
2023-04-05T17:56:36.070Z,100013.19
2023-04-05T17:59:04.111Z,100011.84
2023-04-05T18:01:31.285Z,100021.78
2023-04-05T18:03:59.313Z,100014.06
2023-04-05T18:06:26.430Z,100025.25
2023-04-05T18:08:53.088Z,100025.38
2023-04-05T18:11:19.753Z,100031.41
2023-04-05T18:13:47.507Z,100028.22
2023-04-05T18:16:14.134Z,100036.19
2023-04-05T18:18:41.094Z,100035.59
2023-04-05T18:21:10.059Z,100045.06
2023-04-05T18:23:36.854Z,100044.31
2023-04-05T18:26:07.811Z,100042.91
2023-04-05T18:28:34.415Z,100047.03
2023-04-05T18:31:01.499Z,100048.00
2023-04-05T18:33:28.057Z,100049.56
2023-04-05T18:35:54.686Z,100043.09
2023-04-05T18:38:21.859Z,100051.44
2023-04-05T18:40:48.729Z,100043.13
2023-04-05T18:43:15.345Z,100049.91
2023-04-05T18:45:42.002Z,100046.31
2023-04-05T18:48:08.714Z,100042.59
2023-04-05T18:50:36.060Z,100049.81
2023-04-05T18:53:02.661Z,100047.47
2023-04-05T18:55:29.257Z,100051.66
2023-04-05T18:57:56.044Z,100051.91
2023-04-05T19:00:22.628Z,100050.00
2023-04-05T19:02:49.260Z,100048.09
2023-04-05T19:05:15.981Z,100037.84
2023-04-05T19:07:42.587Z,100050.66
2023-04-05T19:10:09.808Z,100047.97
2023-04-05T19:12:36.420Z,100050.78
2023-04-05T19:15:03.370Z,100046.69
2023-04-05T19:17:31.219Z,100044.50
2023-04-05T19:19:57.802Z,100049.16
2023-04-05T19:22:24.360Z,100044.28
2023-04-05T19:24:50.969Z,100041.88
2023-04-05T19:27:17.516Z,100045.97
2023-04-05T19:29:44.104Z,100045.72
2023-04-05T19:32:11.078Z,100052.78
2023-04-05T19:34:38.914Z,100054.09
2023-04-05T19:37:36.648Z,100051.22
2023-04-05T19:40:37.573Z,100052.06
2023-04-05T19:43:04.846Z,100045.25
2023-04-05T19:45:32.567Z,100040.66
2023-04-05T19:48:01.272Z,100046.22
2023-04-05T19:50:58.827Z,100047.41
2023-04-05T19:53:48.351Z,100046.12
2023-04-05T19:56:23.954Z,100042.44
2023-04-05T19:58:56.882Z,100042.25
2023-04-05T20:01:35.537Z,100036.09
2023-04-05T20:04:13.260Z,100039.31
2023-04-05T20:06:54.031Z,100044.34
2023-04-05T20:09:23.668Z,100062.25
2023-04-05T20:11:51.991Z,100077.28
2023-04-05T20:14:24.777Z,100085.25
2023-04-05T20:17:19.560Z,100072.44
2023-04-05T20:20:17.266Z,100076.81
2023-04-05T20:22:43.864Z,100088.47
2023-04-05T20:25:43.959Z,100078.72
2023-04-05T20:28:25.684Z,100089.09
2023-04-05T20:30:53.314Z,100084.16
2023-04-05T20:33:41.730Z,100083.88
2023-04-05T20:36:21.682Z,100086.44
2023-04-05T20:38:49.542Z,100086.91
2023-04-05T20:41:18.688Z,100083.56
2023-04-05T20:43:46.335Z,100093.75
2023-04-05T20:46:22.204Z,100096.00
2023-04-05T20:49:07.849Z,100098.16
2023-04-05T20:51:39.304Z,100093.00
2023-04-05T20:54:07.616Z,100097.50
2023-04-05T20:56:41.018Z,100097.00
2023-04-05T20:59:08.185Z,100099.16
2023-04-05T21:01:37.780Z,100097.16
2023-04-05T21:04:05.742Z,100100.91
2023-04-05T21:06:34.208Z,100111.44
2023-04-05T21:09:01.209Z,100102.41
2023-04-05T21:11:27.845Z,100100.59
2023-04-05T21:13:54.513Z,100107.75
2023-04-05T21:16:21.204Z,100108.81
2023-04-05T21:18:47.900Z,100110.41
2023-04-05T21:21:14.464Z,100112.38
2023-04-05T21:23:41.517Z,100104.31
2023-04-05T21:26:08.089Z,100113.31
2023-04-05T21:28:34.719Z,100119.00
2023-04-05T21:31:27.015Z,100108.19
2023-04-05T21:34:17.544Z,100113.00
2023-04-05T21:36:44.140Z,100115.00
2023-04-05T21:39:10.978Z,100112.41
2023-04-05T21:41:40.407Z,100109.09
2023-04-05T21:44:06.971Z,100110.56
2023-04-05T21:46:33.624Z,100115.00
2023-04-05T21:49:00.344Z,100110.12
2023-04-05T22:04:42.967Z,100117.84
2023-04-05T22:07:09.642Z,100110.09
2023-04-05T22:09:36.536Z,100105.22
2023-04-05T22:14:58.556Z,100113.91
2023-04-05T22:17:25.298Z,100118.47
2023-04-05T22:19:51.944Z,100119.47
2023-04-05T22:22:20.086Z,100120.88
2023-04-05T22:24:47.417Z,100116.00
2023-04-05T22:27:14.019Z,100115.34
2023-04-05T22:29:40.824Z,100110.41
2023-04-05T22:32:07.704Z,100111.81
2023-04-05T22:34:58.554Z,100111.72
2023-04-05T22:37:49.161Z,100109.00
2023-04-05T22:40:26.955Z,100113.25
2023-04-05T22:42:54.306Z,100110.38
2023-04-05T22:45:21.151Z,100107.91
2023-04-05T22:47:47.832Z,100114.78
2023-04-05T22:50:19.694Z,100111.72
2023-04-05T22:52:46.452Z,100108.50
2023-04-05T22:55:13.163Z,100112.50
2023-04-05T22:57:42.219Z,100106.13
2023-04-05T23:00:09.258Z,100111.91
2023-04-05T23:02:35.951Z,100103.97
2023-04-05T23:05:22.521Z,100112.44
2023-04-05T23:07:49.110Z,100109.22
2023-04-05T23:10:15.896Z,100112.38
2023-04-05T23:12:43.468Z,100108.66
2023-04-05T23:15:32.051Z,100102.84
2023-04-05T23:18:23.273Z,100103.78
2023-04-05T23:20:50.139Z,100101.69
2023-04-05T23:23:16.745Z,100109.47
2023-04-05T23:25:43.341Z,100106.56
2023-04-05T23:28:09.924Z,100102.56
2023-04-05T23:30:36.532Z,100096.62
2023-04-05T23:33:03.179Z,100103.44
2023-04-05T23:35:29.930Z,100099.47
2023-04-05T23:37:59.971Z,100095.69
2023-04-05T23:40:26.655Z,100101.78
2023-04-05T23:42:53.322Z,100095.91
2023-04-05T23:45:51.796Z,100091.44
2023-04-05T23:48:43.412Z,100084.69
2023-04-05T23:51:10.049Z,100093.34
2023-04-05T23:53:36.811Z,100093.31
2023-04-05T23:56:03.606Z,100085.72
2023-04-05T23:58:30.336Z,100082.22
