createdAt,value
2022-12-11T00:01:11.795Z,18.75
2022-12-11T00:03:40.228Z,18.25
2022-12-11T00:06:09.112Z,19.85
2022-12-11T00:08:37.233Z,19.00
2022-12-11T00:11:05.393Z,18.00
2022-12-11T00:13:33.393Z,18.00
2022-12-11T00:16:01.404Z,17.00
2022-12-11T00:18:30.823Z,17.00
2022-12-11T00:21:01.588Z,17.42
2022-12-11T00:23:29.651Z,18.20
2022-12-11T00:25:58.033Z,18.60
2022-12-11T00:28:26.237Z,17.80
2022-12-11T00:30:54.221Z,16.90
2022-12-11T00:33:22.150Z,16.95
2022-12-11T00:35:51.464Z,17.05
2022-12-11T00:38:21.760Z,17.35
2022-12-11T00:40:50.122Z,17.13
2022-12-11T00:43:18.839Z,19.10
2022-12-11T00:45:48.314Z,17.02
2022-12-11T00:48:16.725Z,17.30
2022-12-11T00:50:44.805Z,18.25
2022-12-11T00:53:14.347Z,17.27
2022-12-11T00:55:43.810Z,16.58
2022-12-11T00:58:12.730Z,17.45
2022-12-11T01:00:41.640Z,17.92
2022-12-11T01:03:09.949Z,18.05
2022-12-11T01:05:38.056Z,16.73
2022-12-11T01:08:06.328Z,18.15
2022-12-11T01:10:35.991Z,16.63
2022-12-11T01:13:07.336Z,15.98
2022-12-11T01:15:41.757Z,14.85
2022-12-11T01:18:10.563Z,15.10
2022-12-11T01:20:39.949Z,16.95
2022-12-11T01:23:08.315Z,15.50
2022-12-11T01:25:39.217Z,14.45
2022-12-11T01:28:07.913Z,16.23
2022-12-11T01:30:37.908Z,16.80
2022-12-11T01:33:06.083Z,15.77
2022-12-11T01:35:34.437Z,17.30
2022-12-11T01:38:02.871Z,15.30
2022-12-11T01:40:31.015Z,15.75
2022-12-11T01:43:00.462Z,17.10
2022-12-11T01:45:47.225Z,15.70
2022-12-11T01:48:18.585Z,14.70
2022-12-11T01:50:50.411Z,15.15
2022-12-11T01:53:22.333Z,16.35
2022-12-11T01:55:54.754Z,15.68
2022-12-11T01:58:27.448Z,15.68
2022-12-11T02:00:56.921Z,15.55
2022-12-11T02:03:25.144Z,17.23
2022-12-11T02:05:53.275Z,15.43
2022-12-11T02:08:21.729Z,15.40
2022-12-11T02:11:02.503Z,16.83
2022-12-11T02:13:40.036Z,15.65
2022-12-11T02:16:17.498Z,16.02
2022-12-11T02:18:52.936Z,15.50
2022-12-11T02:21:25.569Z,15.73
2022-12-11T02:24:17.988Z,16.15
2022-12-11T02:26:59.007Z,15.20
2022-12-11T02:29:33.821Z,15.23
2022-12-11T02:32:05.784Z,15.75
2022-12-11T02:34:39.108Z,14.90
2022-12-11T02:37:12.182Z,15.38
2022-12-11T02:39:43.378Z,15.82
2022-12-11T02:42:13.541Z,16.85
2022-12-11T02:44:44.660Z,15.82
2022-12-11T02:47:14.378Z,15.38
2022-12-11T02:49:45.087Z,15.43
2022-12-11T02:52:15.314Z,16.13
2022-12-11T02:54:45.925Z,15.35
2022-12-11T02:57:20.360Z,15.70
2022-12-11T02:59:49.832Z,16.77
2022-12-11T03:02:18.846Z,15.43
2022-12-11T03:04:47.912Z,15.82
2022-12-11T03:07:18.917Z,15.73
2022-12-11T03:09:48.812Z,15.38
2022-12-11T03:12:20.452Z,16.65
2022-12-11T03:14:50.618Z,16.60
2022-12-11T03:17:22.305Z,15.65
2022-12-11T03:20:14.424Z,15.57
2022-12-11T03:23:08.506Z,15.23
2022-12-11T03:25:45.424Z,16.92
2022-12-11T03:28:17.378Z,16.15
2022-12-11T03:30:50.608Z,16.35
2022-12-11T03:33:23.399Z,16.63
2022-12-11T03:35:56.015Z,15.65
2022-12-11T03:38:28.993Z,16.20
2022-12-11T03:41:02.367Z,16.50
2022-12-11T03:43:31.986Z,14.88
2022-12-11T03:46:02.479Z,15.27
2022-12-11T03:48:34.807Z,15.23
2022-12-11T03:51:04.883Z,15.63
2022-12-11T03:53:34.280Z,15.32
2022-12-11T03:56:03.488Z,15.95
2022-12-11T03:58:31.823Z,14.20
2022-12-11T04:01:01.173Z,14.95
2022-12-11T04:03:29.336Z,16.23
2022-12-11T04:05:57.450Z,15.77
2022-12-11T04:08:25.515Z,15.80
2022-12-11T04:11:13.990Z,15.77
2022-12-11T04:13:43.102Z,15.23
2022-12-11T04:16:11.516Z,15.02
2022-12-11T04:18:56.786Z,15.10
2022-12-11T04:21:42.008Z,15.70
2022-12-11T04:24:16.484Z,14.90
2022-12-11T04:26:44.776Z,15.07
2022-12-11T04:29:13.248Z,15.60
2022-12-11T04:31:42.897Z,15.32
2022-12-11T04:34:11.162Z,14.45
2022-12-11T04:36:39.331Z,16.50
2022-12-11T04:39:07.472Z,15.38
2022-12-11T04:41:37.202Z,16.40
2022-12-11T04:44:05.758Z,14.90
2022-12-11T04:46:34.231Z,15.32
2022-12-11T04:49:03.730Z,15.80
2022-12-11T04:51:31.729Z,14.05
2022-12-11T04:54:00.383Z,16.40
2022-12-11T04:56:28.363Z,13.68
2022-12-11T04:58:56.378Z,15.07
2022-12-11T05:01:24.629Z,15.43
2022-12-11T05:03:52.706Z,15.88
2022-12-11T05:06:22.179Z,16.55
2022-12-11T05:08:50.137Z,15.55
2022-12-11T05:11:18.898Z,15.55
2022-12-11T05:13:47.323Z,15.70
2022-12-11T05:16:17.644Z,15.50
2022-12-11T05:18:47.355Z,14.85
2022-12-11T05:21:16.641Z,14.88
2022-12-11T05:23:46.074Z,15.52
2022-12-11T05:26:15.837Z,14.57
2022-12-11T05:28:44.242Z,14.32
2022-12-11T05:31:15.813Z,14.48
2022-12-11T05:33:44.455Z,13.80
2022-12-11T05:36:18.333Z,14.60
2022-12-11T05:38:47.795Z,14.05
2022-12-11T05:41:17.854Z,15.20
2022-12-11T05:43:46.008Z,14.65
2022-12-11T05:46:16.865Z,14.02
2022-12-11T05:48:46.036Z,13.32
2022-12-11T05:51:15.052Z,13.95
2022-12-11T05:53:44.078Z,14.40
2022-12-11T05:56:14.919Z,14.50
2022-12-11T05:58:44.741Z,13.80
2022-12-11T06:01:14.989Z,14.13
2022-12-11T06:03:43.388Z,13.38
2022-12-11T06:06:11.680Z,14.50
2022-12-11T06:08:39.704Z,14.65
2022-12-11T06:11:08.182Z,13.98
2022-12-11T06:13:37.484Z,13.20
2022-12-11T06:16:07.382Z,14.23
2022-12-11T06:18:37.744Z,13.98
2022-12-11T06:21:13.554Z,14.02
2022-12-11T06:23:42.466Z,11.57
2022-12-11T06:26:10.845Z,13.82
2022-12-11T06:28:40.588Z,13.00
2022-12-11T06:31:09.017Z,12.93
2022-12-11T06:33:37.236Z,12.43
2022-12-11T06:36:06.349Z,12.20
2022-12-11T06:38:34.631Z,12.88
2022-12-11T06:41:04.785Z,12.15
2022-12-11T06:43:32.868Z,12.77
2022-12-11T06:46:05.004Z,12.93
2022-12-11T06:48:33.219Z,12.75
2022-12-11T06:51:01.570Z,12.20
2022-12-11T06:53:29.495Z,11.50
2022-12-11T06:55:57.673Z,10.93
2022-12-11T06:58:25.702Z,11.90
2022-12-11T07:00:53.679Z,11.35
2022-12-11T07:03:23.397Z,10.82
2022-12-11T07:05:51.341Z,9.98
2022-12-11T07:08:19.458Z,10.75
2022-12-11T07:10:47.425Z,10.80
2022-12-11T07:13:15.380Z,11.48
2022-12-11T07:15:43.339Z,11.15
2022-12-11T07:18:11.798Z,10.90
2022-12-11T07:20:41.189Z,12.00
2022-12-11T07:23:09.188Z,11.60
2022-12-11T07:25:38.539Z,12.02
2022-12-11T07:28:06.494Z,11.23
2022-12-11T07:30:34.452Z,10.77
2022-12-11T07:33:02.540Z,11.57
2022-12-11T07:35:30.497Z,9.70
2022-12-11T07:37:59.763Z,11.30
2022-12-11T07:40:27.924Z,9.45
2022-12-11T07:42:55.968Z,10.40
2022-12-11T07:45:26.434Z,10.68
2022-12-11T07:47:54.407Z,8.98
2022-12-11T07:50:22.416Z,9.88
2022-12-11T07:52:50.456Z,9.93
2022-12-11T07:55:20.141Z,8.10
2022-12-11T07:57:48.113Z,9.65
2022-12-11T08:00:17.395Z,8.85
2022-12-11T08:02:45.324Z,10.73
2022-12-11T08:05:13.910Z,10.70
2022-12-11T08:07:42.184Z,10.60
2022-12-11T08:10:10.848Z,10.95
2022-12-11T08:12:40.205Z,10.68
2022-12-11T08:15:09.788Z,10.73
2022-12-11T08:17:40.230Z,22.15
2022-12-11T08:20:09.496Z,28.67
2022-12-11T08:22:37.423Z,15.75
2022-12-11T08:25:06.244Z,12.50
2022-12-11T08:27:34.221Z,10.68
2022-12-11T08:30:04.317Z,9.95
2022-12-11T08:32:32.266Z,10.55
2022-12-11T08:35:00.195Z,10.80
2022-12-11T08:37:29.529Z,12.25
2022-12-11T08:39:57.402Z,10.75
2022-12-11T08:42:25.318Z,10.63
2022-12-11T08:44:53.252Z,12.27
2022-12-11T08:47:23.089Z,13.52
2022-12-11T08:49:51.401Z,15.43
2022-12-11T08:52:19.642Z,14.43
2022-12-11T08:54:48.321Z,11.50
2022-12-11T08:57:16.489Z,11.75
2022-12-11T08:59:44.510Z,10.85
2022-12-11T09:02:13.395Z,11.40
2022-12-11T09:04:43.005Z,11.52
2022-12-11T09:07:11.045Z,11.98
2022-12-11T09:09:39.149Z,11.35
2022-12-11T09:12:07.301Z,10.77
2022-12-11T09:14:35.697Z,11.32
2022-12-11T09:17:05.482Z,11.52
2022-12-11T09:19:33.530Z,12.70
2022-12-11T09:22:03.517Z,12.82
2022-12-11T09:24:31.750Z,10.30
2022-12-11T09:26:59.826Z,11.07
2022-12-11T09:29:27.827Z,11.48
2022-12-11T09:31:55.875Z,10.77
2022-12-11T09:34:29.162Z,10.13
2022-12-11T09:36:57.861Z,10.38
2022-12-11T09:39:27.901Z,10.32
2022-12-11T09:42:02.608Z,10.15
2022-12-11T09:44:39.178Z,8.63
2022-12-11T09:47:21.242Z,10.77
2022-12-11T09:49:52.480Z,10.13
2022-12-11T09:52:24.717Z,9.15
2022-12-11T09:54:57.379Z,9.52
2022-12-11T09:57:37.076Z,9.35
2022-12-11T10:00:15.007Z,8.32
2022-12-11T10:03:03.293Z,9.55
2022-12-11T10:05:39.108Z,9.68
2022-12-11T10:08:13.224Z,8.52
2022-12-11T10:10:46.062Z,8.70
2022-12-11T10:13:23.688Z,7.75
2022-12-11T10:15:57.571Z,8.95
2022-12-11T10:18:28.829Z,9.25
2022-12-11T10:20:56.891Z,10.23
2022-12-11T10:23:30.319Z,10.68
2022-12-11T10:26:06.899Z,9.65
2022-12-11T10:28:36.106Z,8.88
2022-12-11T10:31:14.954Z,8.50
2022-12-11T10:33:52.604Z,8.25
2022-12-11T10:36:27.541Z,10.35
2022-12-11T10:38:55.977Z,9.32
2022-12-11T10:41:34.427Z,7.95
2022-12-11T10:44:03.614Z,9.43
2022-12-11T10:46:33.165Z,9.77
2022-12-11T10:49:02.121Z,9.25
2022-12-11T10:51:36.498Z,9.20
2022-12-11T10:54:08.624Z,9.20
2022-12-11T10:56:39.548Z,9.05
2022-12-11T10:59:08.654Z,9.88
2022-12-11T11:01:37.104Z,9.15
2022-12-11T11:04:08.377Z,10.82
2022-12-11T11:06:36.799Z,9.50
2022-12-11T11:09:05.195Z,9.60
2022-12-11T11:11:36.619Z,9.27
2022-12-11T11:14:15.336Z,9.75
2022-12-11T11:16:45.717Z,10.13
2022-12-11T11:19:22.022Z,9.35
2022-12-11T11:21:53.119Z,8.57
2022-12-11T11:24:28.861Z,9.43
2022-12-11T11:27:12.975Z,8.65
2022-12-11T11:29:47.662Z,9.90
2022-12-11T11:32:22.223Z,9.43
2022-12-11T11:34:50.217Z,9.82
2022-12-11T11:37:28.060Z,10.13
2022-12-11T11:40:03.079Z,8.48
2022-12-11T11:42:40.136Z,8.73
2022-12-11T11:45:18.157Z,9.55
2022-12-11T11:47:56.148Z,9.93
2022-12-11T11:50:29.687Z,9.63
2022-12-11T11:53:04.903Z,8.63
2022-12-11T11:55:42.188Z,8.65
2022-12-11T11:58:16.524Z,8.40
2022-12-11T12:00:46.206Z,8.50
2022-12-11T12:03:18.515Z,8.25
2022-12-11T12:05:59.076Z,8.95
2022-12-11T12:08:42.792Z,9.48
2022-12-11T12:11:18.047Z,8.60
2022-12-11T12:13:53.738Z,10.57
2022-12-11T12:19:38.184Z,7.57
2022-12-11T12:22:17.298Z,9.05
2022-12-11T12:24:56.072Z,8.82
2022-12-11T12:30:23.251Z,8.65
2022-12-11T12:33:08.114Z,8.27
2022-12-11T12:35:38.258Z,7.57
2022-12-11T12:38:12.931Z,8.55
2022-12-11T12:40:52.388Z,9.18
2022-12-11T12:43:40.588Z,8.57
2022-12-11T12:46:21.443Z,9.32
2022-12-11T12:48:52.531Z,8.20
2022-12-11T12:51:20.863Z,8.10
2022-12-11T12:54:03.229Z,7.85
2022-12-11T12:56:34.138Z,8.88
2022-12-11T12:59:02.284Z,8.38
2022-12-11T13:01:32.297Z,8.80
2022-12-11T13:04:05.581Z,10.00
2022-12-11T13:06:37.804Z,8.07
2022-12-11T13:09:16.997Z,8.48
2022-12-11T13:11:45.777Z,7.57
2022-12-11T13:14:28.679Z,9.65
2022-12-11T13:17:09.204Z,8.13
2022-12-11T13:19:42.620Z,7.30
2022-12-11T13:22:23.271Z,8.32
2022-12-11T13:25:01.780Z,8.23
2022-12-11T13:27:39.456Z,7.65
2022-12-11T13:30:21.679Z,7.65
2022-12-11T13:32:59.814Z,7.20
2022-12-11T13:35:30.445Z,6.22
2022-12-11T13:38:04.216Z,6.88
2022-12-11T13:40:39.781Z,7.32
2022-12-11T13:43:17.342Z,7.22
2022-12-11T13:45:49.518Z,8.48
2022-12-11T13:48:23.297Z,8.38
2022-12-11T13:50:54.335Z,7.65
2022-12-11T13:53:23.206Z,8.02
2022-12-11T13:55:57.901Z,8.55
2022-12-11T13:58:26.270Z,7.43
2022-12-11T14:01:01.232Z,8.23
2022-12-11T14:03:29.382Z,8.82
2022-12-11T14:05:59.340Z,8.00
2022-12-11T14:08:34.836Z,9.60
2022-12-11T14:11:03.404Z,10.82
2022-12-11T14:13:36.234Z,10.05
2022-12-11T14:16:07.316Z,11.45
2022-12-11T14:18:36.878Z,11.73
2022-12-11T14:21:07.620Z,11.48
2022-12-11T14:23:37.277Z,9.27
2022-12-11T14:26:18.357Z,9.80
2022-12-11T14:28:46.440Z,9.82
2022-12-11T14:31:19.343Z,10.50
2022-12-11T14:33:51.945Z,12.75
2022-12-11T14:38:53.635Z,8.40
2022-12-11T14:41:27.323Z,10.55
2022-12-11T14:43:59.936Z,7.85
2022-12-11T14:46:36.742Z,8.45
2022-12-11T14:49:08.498Z,9.60
2022-12-11T14:51:42.008Z,9.43
2022-12-11T14:54:20.936Z,10.80
2022-12-11T14:56:49.063Z,9.98
2022-12-11T14:59:28.362Z,8.52
2022-12-11T15:02:02.561Z,9.27
2022-12-11T15:04:33.371Z,9.35
2022-12-11T15:07:02.710Z,9.25
2022-12-11T15:09:38.136Z,9.57
2022-12-11T15:12:12.915Z,8.77
2022-12-11T15:14:46.731Z,10.30
2022-12-11T15:17:16.262Z,8.68
2022-12-11T15:19:51.275Z,9.65
2022-12-11T15:22:23.765Z,11.85
2022-12-11T15:27:27.039Z,10.82
2022-12-11T15:29:55.211Z,11.18
2022-12-11T15:32:23.976Z,11.57
2022-12-11T15:34:54.043Z,12.27
2022-12-11T15:37:26.656Z,11.88
2022-12-11T15:39:56.271Z,12.77
2022-12-11T15:42:28.399Z,14.50
2022-12-11T15:44:57.095Z,15.07
2022-12-11T15:47:27.246Z,14.85
2022-12-11T15:49:58.351Z,17.17
2022-12-11T15:52:27.723Z,16.27
2022-12-11T15:54:56.041Z,16.63
2022-12-11T15:57:25.497Z,13.55
2022-12-11T15:59:56.103Z,13.15
2022-12-11T16:02:26.736Z,12.68
2022-12-11T16:04:55.015Z,16.73
2022-12-11T16:07:25.370Z,14.32
2022-12-11T16:09:54.831Z,19.08
2022-12-11T16:12:22.919Z,14.75
2022-12-11T16:14:51.060Z,14.60
2022-12-11T16:17:19.128Z,16.65
2022-12-11T16:19:47.152Z,15.45
2022-12-11T16:22:15.839Z,16.23
2022-12-11T16:24:44.524Z,15.68
2022-12-11T16:27:17.305Z,15.60
2022-12-11T16:29:48.178Z,14.95
2022-12-11T16:32:16.337Z,12.07
2022-12-11T16:34:44.434Z,10.85
2022-12-11T16:37:13.071Z,11.15
2022-12-11T16:39:42.592Z,9.80
2022-12-11T16:42:10.601Z,10.85
2022-12-11T16:44:43.973Z,9.75
2022-12-11T16:47:12.402Z,8.80
2022-12-11T16:49:40.517Z,10.05
2022-12-11T16:52:08.835Z,10.15
2022-12-11T16:54:36.980Z,10.95
2022-12-11T16:57:05.314Z,13.60
2022-12-11T16:59:37.070Z,17.13
2022-12-11T17:02:08.551Z,11.50
2022-12-11T17:04:38.703Z,9.30
2022-12-11T17:07:10.561Z,11.25
2022-12-11T17:09:38.947Z,13.30
2022-12-11T17:12:07.648Z,11.70
2022-12-11T17:14:35.910Z,14.13
2022-12-11T17:17:04.162Z,15.70
2022-12-11T17:19:33.894Z,13.15
2022-12-11T17:22:07.476Z,12.98
2022-12-11T17:24:35.793Z,12.32
2022-12-11T17:27:03.996Z,10.57
2022-12-11T17:29:32.963Z,11.23
2022-12-11T17:32:03.129Z,10.85
2022-12-11T17:34:37.590Z,11.20
2022-12-11T17:37:07.579Z,10.52
2022-12-11T17:39:35.869Z,10.88
2022-12-11T17:42:04.046Z,10.20
2022-12-11T17:44:32.115Z,10.70
2022-12-11T17:47:01.202Z,10.07
2022-12-11T17:49:32.669Z,10.23
2022-12-11T17:52:01.089Z,10.10
2022-12-11T17:54:30.984Z,10.18
2022-12-11T17:56:59.364Z,9.48
2022-12-11T17:59:27.674Z,10.10
2022-12-11T18:01:56.724Z,11.07
2022-12-11T18:04:32.507Z,10.43
2022-12-11T18:07:00.744Z,11.05
2022-12-11T18:09:35.654Z,10.20
2022-12-11T18:12:19.580Z,10.38
2022-12-11T18:14:54.901Z,10.15
2022-12-11T18:17:25.136Z,10.07
2022-12-11T18:19:53.390Z,9.40
2022-12-11T18:22:21.861Z,10.25
2022-12-11T18:24:51.647Z,9.52
2022-12-11T18:27:19.962Z,9.68
2022-12-11T18:29:48.224Z,10.35
2022-12-11T18:32:16.634Z,9.63
2022-12-11T18:34:45.074Z,10.05
2022-12-11T18:37:15.760Z,9.98
2022-12-11T18:39:44.209Z,11.27
2022-12-11T18:45:01.891Z,10.48
2022-12-11T18:47:29.991Z,10.90
2022-12-11T18:50:02.474Z,9.95
2022-12-11T18:52:33.825Z,8.65
2022-12-11T18:55:01.906Z,10.15
2022-12-11T18:57:31.270Z,9.85
2022-12-11T19:00:02.498Z,8.50
2022-12-11T19:02:30.608Z,9.63
2022-12-11T19:04:58.916Z,10.52
2022-12-11T19:07:26.917Z,10.38
2022-12-11T19:09:54.969Z,10.10
2022-12-11T19:12:23.020Z,9.75
2022-12-11T19:14:53.708Z,10.35
2022-12-11T19:17:22.174Z,12.48
2022-12-11T19:19:50.552Z,14.50
2022-12-11T19:22:18.627Z,11.13
2022-12-11T19:24:47.208Z,10.38
2022-12-11T19:27:15.297Z,10.65
2022-12-11T19:29:43.382Z,9.52
2022-12-11T19:32:12.687Z,9.88
2022-12-11T19:34:41.232Z,9.82
2022-12-11T19:37:09.437Z,9.95
2022-12-11T19:39:39.652Z,22.00
2022-12-11T19:42:07.681Z,21.02
2022-12-11T19:44:35.600Z,11.05
2022-12-11T19:47:04.139Z,10.25
2022-12-11T19:49:33.564Z,10.25
2022-12-11T19:52:01.577Z,10.55
2022-12-11T19:54:29.526Z,10.88
2022-12-11T19:56:57.547Z,9.57
2022-12-11T19:59:25.660Z,9.38
2022-12-11T20:01:53.585Z,8.90
2022-12-11T20:04:21.772Z,8.98
2022-12-11T20:06:51.617Z,8.57
2022-12-11T20:09:19.632Z,8.43
2022-12-11T20:11:48.361Z,8.50
2022-12-11T20:14:23.305Z,8.60
2022-12-11T20:19:41.040Z,8.18
2022-12-11T20:22:11.096Z,8.30
2022-12-11T20:24:39.429Z,9.85
2022-12-11T20:27:07.468Z,8.30
2022-12-11T20:29:35.396Z,8.32
2022-12-11T20:32:03.460Z,9.20
2022-12-11T20:34:31.667Z,9.13
2022-12-11T20:37:00.371Z,9.15
2022-12-11T20:39:31.875Z,8.77
2022-12-11T20:42:01.122Z,8.65
2022-12-11T20:44:29.100Z,8.95
2022-12-11T20:46:57.072Z,10.10
2022-12-11T20:49:24.968Z,7.82
2022-12-11T20:51:53.466Z,8.00
2022-12-11T20:54:21.376Z,7.60
2022-12-11T20:56:50.791Z,7.10
2022-12-11T20:59:19.268Z,8.25
2022-12-11T21:01:47.381Z,8.32
2022-12-11T21:04:15.406Z,7.75
2022-12-11T21:06:43.440Z,8.52
2022-12-11T21:09:17.608Z,7.97
2022-12-11T21:11:45.956Z,8.23
2022-12-11T21:14:15.675Z,8.23
2022-12-11T21:16:43.952Z,7.32
2022-12-11T21:19:16.638Z,7.40
2022-12-11T21:21:46.396Z,7.65
2022-12-11T21:24:17.263Z,7.40
2022-12-11T21:26:45.313Z,8.05
2022-12-11T21:29:15.067Z,8.35
2022-12-11T21:31:43.404Z,7.72
2022-12-11T21:34:12.319Z,8.00
2022-12-11T21:36:40.719Z,8.15
2022-12-11T21:39:08.843Z,7.57
2022-12-11T21:41:36.817Z,8.55
2022-12-11T21:46:55.167Z,9.05
2022-12-11T21:49:23.324Z,8.40
2022-12-11T21:51:51.390Z,7.57
2022-12-11T21:54:20.227Z,7.32
2022-12-11T21:56:48.435Z,7.53
2022-12-11T21:59:16.420Z,7.72
2022-12-11T22:01:46.951Z,8.52
2022-12-11T22:04:37.429Z,9.23
2022-12-11T22:07:10.565Z,7.63
2022-12-11T22:09:38.600Z,7.35
2022-12-11T22:12:07.111Z,7.97
2022-12-11T22:14:36.181Z,7.28
2022-12-11T22:17:04.193Z,8.10
2022-12-11T22:19:32.836Z,8.73
2022-12-11T22:22:02.304Z,7.93
2022-12-11T22:24:30.315Z,7.93
2022-12-11T22:26:58.430Z,8.50
2022-12-11T22:29:26.366Z,8.50
2022-12-11T22:31:54.814Z,7.90
2022-12-11T22:34:22.871Z,8.25
2022-12-11T22:36:50.893Z,8.35
2022-12-11T22:39:20.242Z,8.18
2022-12-11T22:41:48.476Z,7.60
2022-12-11T22:44:18.184Z,8.27
2022-12-11T22:46:50.000Z,7.68
2022-12-11T22:49:18.762Z,7.82
2022-12-11T22:51:46.898Z,8.32
2022-12-11T22:54:14.950Z,8.70
2022-12-11T22:56:44.713Z,8.90
2022-12-11T22:59:12.726Z,7.32
2022-12-11T23:01:40.724Z,9.15
2022-12-11T23:04:09.117Z,8.75
2022-12-11T23:06:37.134Z,8.18
2022-12-11T23:09:05.479Z,7.90
2022-12-11T23:11:36.685Z,7.75
2022-12-11T23:14:07.306Z,7.75
2022-12-11T23:16:35.920Z,7.88
2022-12-11T23:19:04.312Z,7.88
2022-12-11T23:21:32.354Z,7.43
2022-12-11T23:24:00.553Z,6.30
2022-12-11T23:26:30.244Z,7.93
2022-12-11T23:28:59.701Z,7.85
2022-12-11T23:31:30.202Z,7.13
2022-12-11T23:33:58.277Z,7.57
2022-12-11T23:36:27.267Z,7.25
2022-12-11T23:38:55.473Z,7.72
2022-12-11T23:41:24.094Z,7.82
2022-12-11T23:43:52.043Z,7.57
2022-12-11T23:46:23.477Z,7.30
2022-12-11T23:48:54.060Z,6.43
2022-12-11T23:51:40.629Z,7.18
2022-12-11T23:54:28.904Z,7.40
2022-12-11T23:57:10.409Z,7.72
2022-12-11T23:59:38.358Z,7.38
