createdAt,value
2018-04-17T00:00:06.523Z,99420.91
2018-04-17T00:02:34.804Z,99418.55
2018-04-17T00:05:03.103Z,99417.08
2018-04-17T00:07:31.371Z,99429.41
2018-04-17T00:09:59.700Z,99424.35
2018-04-17T00:12:27.998Z,99428.59
2018-04-17T00:14:56.281Z,99430.57
2018-04-17T00:17:24.606Z,99427.55
2018-04-17T00:19:52.940Z,99436.34
2018-04-17T00:22:21.194Z,99432.73
2018-04-17T00:24:49.507Z,99432.33
2018-04-17T00:27:17.767Z,99433.79
2018-04-17T00:29:46.123Z,99438.41
2018-04-17T00:32:14.399Z,99438.30
2018-04-17T00:34:42.847Z,99446.24
2018-04-17T00:37:11.090Z,99445.30
2018-04-17T00:39:39.373Z,99456.28
2018-04-17T00:42:07.652Z,99454.39
2018-04-17T00:44:36.154Z,99457.21
2018-04-17T00:47:05.027Z,99457.21
2018-04-17T00:49:33.316Z,99465.53
2018-04-17T00:52:01.592Z,99464.10
2018-04-17T00:54:29.891Z,99464.45
2018-04-17T00:56:58.193Z,99468.72
2018-04-17T00:59:26.458Z,99468.64
2018-04-17T01:01:54.754Z,99467.36
2018-04-17T01:04:23.053Z,99468.75
2018-04-17T01:06:51.754Z,99472.36
2018-04-17T01:09:20.014Z,99473.73
2018-04-17T01:11:48.323Z,99474.89
2018-04-17T01:14:16.600Z,99473.95
2018-04-17T01:16:44.927Z,99473.47
2018-04-17T01:19:13.194Z,99479.61
2018-04-17T01:21:41.484Z,99480.02
2018-04-17T01:24:09.742Z,99481.58
2018-04-17T01:26:38.035Z,99478.59
2018-04-17T01:29:06.306Z,99480.95
2018-04-17T01:31:34.610Z,99470.73
2018-04-17T01:34:02.878Z,99482.20
2018-04-17T01:36:31.264Z,99482.98
2018-04-17T01:38:59.573Z,99476.38
2018-04-17T01:41:27.865Z,99479.99
2018-04-17T01:43:56.173Z,99480.91
2018-04-17T01:46:24.475Z,99489.50
2018-04-17T01:48:52.755Z,99486.11
2018-04-17T01:51:21.193Z,99479.58
2018-04-17T01:53:49.447Z,99481.19
2018-04-17T01:56:17.734Z,99477.52
2018-04-17T01:58:46.269Z,99475.54
2018-04-17T02:01:14.559Z,99479.30
2018-04-17T02:03:42.856Z,99478.90
2018-04-17T02:06:11.149Z,99487.77
2018-04-17T02:08:39.443Z,99484.41
2018-04-17T02:11:07.718Z,99490.37
2018-04-17T02:13:36.051Z,99494.45
2018-04-17T02:16:04.355Z,99499.46
2018-04-17T02:18:32.697Z,99445.41
2018-04-17T02:21:01.166Z,99484.90
2018-04-17T02:23:29.466Z,99497.67
2018-04-17T02:25:58.926Z,99491.50
2018-04-17T02:28:27.231Z,99497.79
2018-04-17T02:30:55.525Z,99497.80
2018-04-17T02:33:23.813Z,99496.27
2018-04-17T02:35:52.083Z,99503.31
2018-04-17T02:38:20.435Z,99504.97
2018-04-17T02:40:48.716Z,99507.98
2018-04-17T02:43:17.022Z,99512.09
2018-04-17T02:45:45.317Z,99511.86
2018-04-17T02:48:13.583Z,99514.58
2018-04-17T02:50:41.864Z,99512.89
2018-04-17T02:55:44.770Z,99519.23
2018-04-17T02:58:13.613Z,99515.17
2018-04-17T03:00:41.913Z,99521.30
2018-04-17T03:03:10.189Z,99518.94
2018-04-17T03:05:38.478Z,99530.31
2018-04-17T03:08:06.746Z,99530.09
2018-04-17T03:10:35.055Z,99524.98
2018-04-17T03:13:04.222Z,99524.54
2018-04-17T03:15:32.529Z,99542.48
2018-04-17T03:18:00.801Z,99539.39
2018-04-17T03:20:29.090Z,99542.33
2018-04-17T03:22:57.427Z,99565.28
2018-04-17T03:25:25.833Z,99547.77
2018-04-17T03:27:54.075Z,99553.14
2018-04-17T03:30:22.358Z,99552.63
2018-04-17T03:32:50.655Z,99560.39
2018-04-17T03:35:19.212Z,99561.45
2018-04-17T03:37:47.497Z,99569.06
2018-04-17T03:40:16.581Z,99571.44
2018-04-17T03:42:44.957Z,99574.52
2018-04-17T03:45:13.242Z,99577.98
2018-04-17T03:47:41.514Z,99577.85
2018-04-17T03:50:10.102Z,99577.36
2018-04-17T03:52:38.451Z,99581.02
2018-04-17T03:55:06.727Z,99576.30
2018-04-17T03:57:35.028Z,99574.63
2018-04-17T04:00:03.308Z,99578.57
2018-04-17T04:02:31.590Z,99579.75
2018-04-17T04:04:59.861Z,99584.72
2018-04-17T04:07:28.158Z,99581.81
2018-04-17T04:09:56.422Z,99586.91
2018-04-17T04:12:24.705Z,99592.11
2018-04-17T04:14:52.963Z,99590.09
2018-04-17T04:17:32.992Z,99587.80
2018-04-17T04:20:13.037Z,99591.55
2018-04-17T04:22:53.086Z,99598.77
2018-04-17T04:25:38.673Z,99600.53
2018-04-17T04:28:07.905Z,99596.47
2018-04-17T04:30:36.284Z,99603.84
2018-04-17T04:33:05.381Z,99595.27
2018-04-17T04:35:33.647Z,99601.50
2018-04-17T04:38:01.937Z,99603.64
2018-04-17T04:40:30.243Z,99614.38
2018-04-17T04:42:58.511Z,99617.93
2018-04-17T04:45:27.661Z,99613.36
2018-04-17T04:47:55.939Z,99615.89
2018-04-17T04:50:24.220Z,99623.36
2018-04-17T04:52:52.618Z,99618.59
2018-04-17T04:55:20.998Z,99620.08
2018-04-17T04:57:49.269Z,99624.52
2018-04-17T05:00:17.556Z,99615.34
2018-04-17T05:02:45.834Z,99614.78
2018-04-17T05:05:14.151Z,99617.42
2018-04-17T05:07:42.803Z,99621.11
2018-04-17T05:10:11.289Z,99622.78
2018-04-17T05:12:39.993Z,99627.55
2018-04-17T05:15:08.336Z,99625.42
2018-04-17T05:17:36.616Z,99638.06
2018-04-17T05:20:05.535Z,99641.40
2018-04-17T05:22:33.783Z,99646.23
2018-04-17T05:25:02.172Z,99648.06
2018-04-17T05:27:30.439Z,99652.50
2018-04-17T05:29:58.743Z,99653.33
2018-04-17T05:32:27.063Z,99658.59
2018-04-17T05:34:55.476Z,99666.56
2018-04-17T05:37:23.799Z,99666.33
2018-04-17T05:39:52.054Z,99677.33
2018-04-17T05:42:20.442Z,99678.40
2018-04-17T05:44:48.699Z,99686.06
2018-04-17T05:47:17.014Z,99685.77
2018-04-17T05:49:45.273Z,99689.16
2018-04-17T05:52:13.591Z,99690.22
2018-04-17T05:54:42.007Z,99689.68
2018-04-17T05:57:10.346Z,99699.52
2018-04-17T05:59:38.622Z,99702.01
2018-04-17T06:02:06.969Z,99702.51
2018-04-17T06:04:35.646Z,99701.55
2018-04-17T06:07:03.925Z,99711.48
2018-04-17T06:09:32.305Z,99706.20
2018-04-17T06:12:00.608Z,99709.31
2018-04-17T06:14:28.862Z,99710.33
2018-04-17T06:16:57.171Z,99715.05
2018-04-17T06:19:25.704Z,99719.14
2018-04-17T06:21:53.990Z,99707.62
2018-04-17T06:24:22.626Z,99718.45
2018-04-17T06:26:50.895Z,99724.48
2018-04-17T06:29:19.200Z,99727.67
2018-04-17T06:31:47.447Z,99728.09
2018-04-17T06:34:15.753Z,99734.74
2018-04-17T06:36:44.029Z,99733.69
2018-04-17T06:39:12.357Z,99740.45
2018-04-17T06:41:40.673Z,99739.77
2018-04-17T06:44:09.031Z,99746.68
2018-04-17T06:46:37.359Z,99750.68
2018-04-17T06:49:06.176Z,99753.34
2018-04-17T06:51:34.513Z,99761.50
2018-04-17T06:54:02.857Z,99765.72
2018-04-17T06:56:31.459Z,99771.31
2018-04-17T06:58:59.773Z,99778.02
2018-04-17T07:01:28.041Z,99778.36
2018-04-17T07:03:56.363Z,99782.78
2018-04-17T07:06:24.622Z,99790.14
2018-04-17T07:08:52.986Z,99784.62
2018-04-17T07:11:21.287Z,99788.55
2018-04-17T07:13:49.670Z,99794.02
2018-04-17T07:16:18.739Z,99796.89
2018-04-17T07:18:47.046Z,99787.06
2018-04-17T07:21:15.379Z,99797.88
2018-04-17T07:23:43.716Z,99803.13
2018-04-17T07:26:11.963Z,99800.55
2018-04-17T07:28:40.260Z,99806.62
2018-04-17T07:31:08.602Z,99799.48
2018-04-17T07:33:36.973Z,99797.25
2018-04-17T07:36:05.703Z,99797.90
2018-04-17T07:38:34.011Z,99800.97
2018-04-17T07:41:02.298Z,99801.17
2018-04-17T07:43:30.578Z,99799.45
2018-04-17T07:45:58.889Z,99796.94
2018-04-17T07:48:39.253Z,99800.14
2018-04-17T07:51:07.537Z,99802.66
2018-04-17T07:53:35.832Z,99799.11
2018-04-17T07:56:04.153Z,99801.34
2018-04-17T07:58:34.381Z,99798.69
2018-04-17T08:01:02.690Z,99799.19
2018-04-17T08:03:30.969Z,99789.86
2018-04-17T08:05:59.306Z,99797.07
2018-04-17T08:08:28.311Z,99803.02
2018-04-17T08:10:57.596Z,99804.64
2018-04-17T08:13:25.913Z,99807.15
2018-04-17T08:15:54.247Z,99792.55
2018-04-17T08:18:22.526Z,99809.58
2018-04-17T08:20:50.841Z,99805.82
2018-04-17T08:23:19.194Z,99806.62
2018-04-17T08:25:48.275Z,99815.41
2018-04-17T08:28:16.613Z,99816.38
2018-04-17T08:30:44.927Z,99809.98
2018-04-17T08:33:13.211Z,99807.00
2018-04-17T08:35:41.607Z,99813.86
2018-04-17T08:38:09.862Z,99810.65
2018-04-17T08:40:38.159Z,99816.30
2018-04-17T08:43:06.449Z,99818.02
2018-04-17T08:45:34.750Z,99815.88
2018-04-17T08:48:03.709Z,99818.84
2018-04-17T08:50:32.025Z,99821.47
2018-04-17T08:53:00.356Z,99824.63
2018-04-17T08:55:28.677Z,99829.02
2018-04-17T08:57:56.964Z,99827.38
2018-04-17T09:00:25.245Z,99826.70
2018-04-17T09:02:53.541Z,99839.34
2018-04-17T09:05:21.830Z,99840.38
2018-04-17T09:07:50.136Z,99845.58
2018-04-17T09:10:18.491Z,99843.63
2018-04-17T09:12:46.839Z,99847.27
2018-04-17T09:15:15.150Z,99848.67
2018-04-17T09:17:43.449Z,99842.92
2018-04-17T09:20:11.729Z,99847.97
2018-04-17T09:22:40.052Z,99834.23
2018-04-17T09:25:09.161Z,99836.91
2018-04-17T09:27:37.623Z,99837.20
2018-04-17T09:30:05.835Z,99844.44
2018-04-17T09:32:34.138Z,99844.48
2018-04-17T09:35:02.405Z,99842.50
2018-04-17T09:37:30.765Z,99843.00
2018-04-17T09:39:59.096Z,99839.67
2018-04-17T09:42:27.403Z,99852.52
2018-04-17T09:44:55.725Z,99841.28
2018-04-17T09:47:24.083Z,99845.41
2018-04-17T09:49:52.376Z,99847.47
2018-04-17T09:52:20.745Z,99844.58
2018-04-17T09:54:49.101Z,99842.22
2018-04-17T09:57:17.406Z,99833.02
2018-04-17T09:59:45.698Z,99834.06
2018-04-17T10:02:14.066Z,99841.03
2018-04-17T10:04:42.440Z,99838.83
2018-04-17T10:07:10.795Z,99823.73
2018-04-17T10:09:39.130Z,99828.88
2018-04-17T10:12:07.533Z,99829.89
2018-04-17T10:14:36.454Z,99835.42
2018-04-17T10:17:05.752Z,99832.89
2018-04-17T10:19:34.130Z,99833.17
2018-04-17T10:22:02.411Z,99832.92
2018-04-17T10:24:31.013Z,99827.11
2018-04-17T10:26:59.386Z,99827.25
2018-04-17T10:29:27.664Z,99827.70
2018-04-17T10:31:56.500Z,99824.88
2018-04-17T10:34:24.808Z,99824.39
2018-04-17T10:36:53.100Z,99820.94
2018-04-17T10:39:21.473Z,99820.40
2018-04-17T10:41:49.767Z,99817.74
2018-04-17T10:44:18.115Z,99813.81
2018-04-17T10:46:46.608Z,99811.19
2018-04-17T10:49:14.977Z,99803.73
2018-04-17T10:51:43.231Z,99810.09
2018-04-17T10:54:11.542Z,99806.08
2018-04-17T10:56:39.817Z,99804.27
2018-04-17T10:59:08.147Z,99806.30
2018-04-17T11:01:36.405Z,99793.34
2018-04-17T11:04:04.853Z,99803.95
2018-04-17T11:06:33.121Z,99801.48
2018-04-17T11:09:01.453Z,99808.01
2018-04-17T11:11:29.813Z,99804.61
2018-04-17T11:13:58.067Z,99805.67
2018-04-17T11:16:26.357Z,99799.75
2018-04-17T11:18:54.706Z,99807.38
2018-04-17T11:21:23.002Z,99802.95
2018-04-17T11:23:51.357Z,99793.66
2018-04-17T11:26:19.635Z,99798.27
2018-04-17T11:28:47.922Z,99797.80
2018-04-17T11:31:16.233Z,99794.42
2018-04-17T11:33:44.500Z,99792.05
2018-04-17T11:36:12.903Z,99784.27
2018-04-17T11:38:41.166Z,99788.84
2018-04-17T11:41:09.470Z,99796.37
2018-04-17T11:43:37.857Z,99784.50
2018-04-17T11:46:06.161Z,99775.61
2018-04-17T11:48:34.440Z,99774.25
2018-04-17T11:51:02.751Z,99759.70
2018-04-17T11:53:31.011Z,99775.06
2018-04-17T11:55:59.309Z,99768.02
2018-04-17T11:58:27.586Z,99768.95
2018-04-17T12:00:55.867Z,99779.34
2018-04-17T12:03:24.168Z,99780.69
2018-04-17T12:05:52.624Z,99769.05
2018-04-17T12:08:20.908Z,99763.49
2018-04-17T12:10:49.188Z,99769.61
2018-04-17T12:13:17.558Z,99773.56
2018-04-17T12:15:45.859Z,99774.75
2018-04-17T12:18:14.156Z,99773.52
2018-04-17T12:20:42.418Z,99785.17
2018-04-17T12:23:10.736Z,99774.25
2018-04-17T12:25:39.150Z,99770.94
2018-04-17T12:28:07.470Z,99771.03
2018-04-17T12:30:35.761Z,99779.81
2018-04-17T12:33:04.045Z,99767.95
2018-04-17T12:35:32.347Z,99766.27
2018-04-17T12:38:00.705Z,99762.80
2018-04-17T12:40:29.370Z,99763.97
2018-04-17T12:42:57.673Z,99765.60
2018-04-17T12:45:26.622Z,99767.01
2018-04-17T12:47:55.171Z,99770.02
2018-04-17T12:50:23.482Z,99765.71
2018-04-17T12:52:51.826Z,99764.55
2018-04-17T12:55:20.087Z,99766.81
2018-04-17T12:57:48.395Z,99763.70
2018-04-17T13:00:18.542Z,99769.12
2018-04-17T13:02:49.987Z,99764.42
2018-04-17T13:05:18.305Z,99761.40
2018-04-17T13:07:46.627Z,99764.64
2018-04-17T13:10:14.886Z,99775.44
2018-04-17T13:12:43.152Z,99763.93
2018-04-17T13:15:11.466Z,99772.97
2018-04-17T13:17:39.749Z,99770.03
2018-04-17T13:20:08.037Z,99751.54
2018-04-17T13:22:36.295Z,99758.78
2018-04-17T13:25:05.614Z,99762.15
2018-04-17T13:27:33.903Z,99762.62
2018-04-17T13:30:02.248Z,99753.11
2018-04-17T13:32:30.532Z,99753.08
2018-04-17T13:34:58.857Z,99755.80
2018-04-17T13:37:27.130Z,99751.00
2018-04-17T13:39:58.076Z,99747.19
2018-04-17T13:42:26.364Z,99744.78
2018-04-17T13:44:54.654Z,99748.44
2018-04-17T13:47:22.941Z,99739.78
2018-04-17T13:49:51.359Z,99739.05
2018-04-17T13:52:19.726Z,99746.83
2018-04-17T13:54:48.499Z,99749.31
2018-04-17T13:57:16.821Z,99748.22
2018-04-17T13:59:46.443Z,99749.28
2018-04-17T14:02:14.728Z,99751.17
2018-04-17T14:04:43.018Z,99756.92
2018-04-17T14:07:11.356Z,99753.24
2018-04-17T14:09:40.048Z,99742.98
2018-04-17T14:12:08.364Z,99751.52
2018-04-17T14:14:36.630Z,99763.88
2018-04-17T14:17:05.046Z,99750.34
2018-04-17T14:19:33.347Z,99744.45
2018-04-17T14:22:01.695Z,99755.02
2018-04-17T14:24:29.926Z,99749.28
2018-04-17T14:26:58.231Z,99758.87
2018-04-17T14:29:27.371Z,99761.14
2018-04-17T14:31:55.646Z,99753.43
2018-04-17T14:34:23.947Z,99750.43
2018-04-17T14:36:53.434Z,99757.40
2018-04-17T14:39:21.727Z,99749.81
2018-04-17T14:41:50.040Z,99742.85
2018-04-17T14:44:18.301Z,99752.39
2018-04-17T14:46:46.610Z,99745.55
2018-04-17T14:49:14.874Z,99747.34
2018-04-17T14:51:43.211Z,99745.09
2018-04-17T14:54:11.474Z,99747.68
2018-04-17T14:56:39.810Z,99748.52
2018-04-17T14:59:08.125Z,99738.17
2018-04-17T15:01:36.429Z,99749.92
2018-04-17T15:04:04.730Z,99745.83
2018-04-17T15:06:33.042Z,99743.05
2018-04-17T15:09:01.331Z,99740.66
2018-04-17T15:11:29.663Z,99740.84
2018-04-17T15:13:58.011Z,99738.48
2018-04-17T15:16:26.324Z,99743.77
2018-04-17T15:18:54.657Z,99736.77
2018-04-17T15:21:22.973Z,99737.38
2018-04-17T15:23:51.857Z,99735.44
2018-04-17T15:26:20.227Z,99740.56
2018-04-17T15:28:48.520Z,99738.38
2018-04-17T15:31:16.839Z,99736.87
2018-04-17T15:33:45.138Z,99740.22
2018-04-17T15:36:13.516Z,99747.00
2018-04-17T15:38:41.810Z,99719.67
2018-04-17T15:41:10.194Z,99734.36
2018-04-17T15:43:38.699Z,99744.28
2018-04-17T15:46:06.994Z,99741.66
